createdAt,value
2022-09-20T00:00:02.286Z,9.70
2022-09-20T00:01:01.897Z,9.70
2022-09-20T00:02:03.160Z,9.50
2022-09-20T00:03:03.291Z,9.50
2022-09-20T00:04:03.474Z,9.50
2022-09-20T00:05:03.367Z,9.50
2022-09-20T00:06:03.077Z,9.50
2022-09-20T00:07:02.068Z,10.80
2022-09-20T00:08:02.161Z,10.80
2022-09-20T00:09:02.386Z,10.80
2022-09-20T00:10:02.442Z,10.80
2022-09-20T00:11:02.649Z,10.80
2022-09-20T00:12:02.686Z,7.20
2022-09-20T00:13:02.485Z,7.20
2022-09-20T00:14:02.302Z,7.20
2022-09-20T00:15:02.770Z,7.20
2022-09-20T00:16:02.617Z,7.20
2022-09-20T00:17:03.090Z,8.50
2022-09-20T00:18:03.076Z,8.50
2022-09-20T00:19:02.700Z,8.50
2022-09-20T00:20:03.036Z,8.50
2022-09-20T00:21:02.938Z,8.50
2022-09-20T00:22:03.428Z,9.20
2022-09-20T00:23:03.243Z,9.20
2022-09-20T00:24:03.406Z,9.20
2022-09-20T00:25:03.135Z,9.20
2022-09-20T00:26:02.969Z,9.20
2022-09-20T00:27:03.543Z,9.40
2022-09-20T00:28:03.454Z,9.40
2022-09-20T00:29:03.379Z,9.40
2022-09-20T00:30:03.438Z,9.40
2022-09-20T00:31:03.248Z,9.40
2022-09-20T00:32:02.351Z,8.70
2022-09-20T00:33:02.728Z,8.70
2022-09-20T00:34:02.560Z,8.70
2022-09-20T00:35:02.333Z,8.70
2022-09-20T00:36:02.712Z,8.70
2022-09-20T00:37:02.562Z,6.50
2022-09-20T00:38:03.246Z,6.50
2022-09-20T00:39:03.254Z,6.50
2022-09-20T00:40:02.906Z,6.50
2022-09-20T00:41:02.765Z,6.50
2022-09-20T00:42:03.307Z,7.90
2022-09-20T00:43:03.174Z,7.90
2022-09-20T00:44:03.682Z,7.90
2022-09-20T00:45:03.125Z,7.90
2022-09-20T00:46:03.053Z,7.90
2022-09-20T00:47:02.682Z,8.10
2022-09-20T00:48:02.999Z,8.10
2022-09-20T00:49:03.235Z,8.10
2022-09-20T00:50:02.912Z,8.10
2022-09-20T00:51:02.961Z,8.10
2022-09-20T00:52:03.165Z,5.90
2022-09-20T00:53:02.990Z,5.90
2022-09-20T00:54:02.788Z,5.90
2022-09-20T00:55:03.347Z,5.90
2022-09-20T00:56:03.169Z,5.90
2022-09-20T00:57:03.011Z,5.70
2022-09-20T00:58:03.061Z,5.70
2022-09-20T00:59:03.114Z,5.70
2022-09-20T01:00:02.995Z,5.70
2022-09-20T01:01:03.348Z,5.70
2022-09-20T01:02:02.410Z,5.20
2022-09-20T01:03:02.294Z,5.20
2022-09-20T01:04:02.836Z,5.20
2022-09-20T01:05:02.400Z,5.20
2022-09-20T01:06:02.609Z,5.20
2022-09-20T01:07:02.537Z,6.90
2022-09-20T01:08:02.575Z,6.90
2022-09-20T01:09:02.465Z,6.90
2022-09-20T01:10:02.581Z,6.90
2022-09-20T01:11:02.402Z,6.90
2022-09-20T01:12:02.870Z,8.30
2022-09-20T01:13:03.052Z,8.30
2022-09-20T01:14:03.296Z,8.30
2022-09-20T01:15:02.924Z,8.30
2022-09-20T01:16:02.738Z,8.30
2022-09-20T01:17:02.346Z,6.00
2022-09-20T01:18:02.783Z,6.00
2022-09-20T01:19:02.699Z,6.00
2022-09-20T01:20:02.499Z,6.00
2022-09-20T01:21:02.740Z,6.00
2022-09-20T01:22:02.715Z,6.10
2022-09-20T01:23:02.743Z,6.10
2022-09-20T01:24:02.477Z,6.10
2022-09-20T01:25:02.810Z,6.10
2022-09-20T01:26:02.490Z,6.10
2022-09-20T01:27:01.968Z,9.10
2022-09-20T01:28:02.313Z,9.10
2022-09-20T01:29:02.261Z,9.10
2022-09-20T01:30:02.092Z,9.10
2022-09-20T01:31:01.891Z,9.10
2022-09-20T01:32:02.326Z,6.60
2022-09-20T01:33:02.697Z,6.60
2022-09-20T01:34:02.640Z,6.60
2022-09-20T01:35:02.312Z,6.60
2022-09-20T01:36:02.294Z,6.60
2022-09-20T01:37:02.899Z,9.20
2022-09-20T01:38:03.022Z,9.20
2022-09-20T01:39:02.955Z,9.20
2022-09-20T01:40:03.002Z,9.20
2022-09-20T01:41:03.114Z,9.20
2022-09-20T01:42:02.755Z,6.20
2022-09-20T01:43:03.278Z,6.20
2022-09-20T01:44:03.121Z,6.20
2022-09-20T01:45:02.731Z,6.20
2022-09-20T01:46:03.065Z,6.20
2022-09-20T01:47:03.120Z,6.00
2022-09-20T01:48:02.916Z,6.00
2022-09-20T01:49:02.988Z,6.00
2022-09-20T01:50:02.852Z,6.00
2022-09-20T01:51:03.368Z,6.00
2022-09-20T01:52:02.679Z,6.00
2022-09-20T01:53:02.633Z,6.00
2022-09-20T01:54:02.457Z,6.00
2022-09-20T01:55:02.685Z,6.00
2022-09-20T01:56:02.520Z,6.00
2022-09-20T01:57:02.989Z,6.60
2022-09-20T01:58:02.801Z,6.60
2022-09-20T01:59:22.598Z,6.60
2022-09-20T02:00:02.796Z,6.60
2022-09-20T02:01:03.430Z,6.60
2022-09-20T02:02:02.793Z,4.60
2022-09-20T02:03:02.635Z,4.60
2022-09-20T02:04:02.940Z,4.60
2022-09-20T02:05:03.046Z,4.60
2022-09-20T02:06:03.095Z,4.60
2022-09-20T02:07:02.062Z,5.50
2022-09-20T02:08:02.575Z,5.50
2022-09-20T02:09:02.171Z,5.50
2022-09-20T02:10:02.415Z,5.50
2022-09-20T02:11:02.236Z,5.50
2022-09-20T02:12:02.798Z,5.20
2022-09-20T02:13:02.589Z,5.20
2022-09-20T02:14:02.361Z,5.20
2022-09-20T02:15:02.841Z,5.20
2022-09-20T02:16:02.607Z,5.20
2022-09-20T02:17:01.961Z,7.00
2022-09-20T02:18:02.337Z,7.00
2022-09-20T02:19:01.833Z,7.00
2022-09-20T02:20:02.339Z,7.00
2022-09-20T02:21:02.130Z,7.00
2022-09-20T02:22:02.624Z,6.40
2022-09-20T02:23:02.804Z,6.40
2022-09-20T02:24:02.432Z,6.40
2022-09-20T02:25:02.210Z,6.40
2022-09-20T02:26:02.341Z,6.40
2022-09-20T02:27:02.923Z,4.00
2022-09-20T02:28:02.711Z,4.00
2022-09-20T02:29:02.504Z,4.00
2022-09-20T02:30:02.992Z,4.00
2022-09-20T02:31:02.845Z,4.00
2022-09-20T02:32:02.467Z,6.10
2022-09-20T02:33:02.290Z,6.10
2022-09-20T02:34:02.072Z,6.10
2022-09-20T02:35:01.999Z,6.10
2022-09-20T02:36:02.200Z,6.10
2022-09-20T02:37:02.674Z,4.80
2022-09-20T02:38:02.597Z,4.80
2022-09-20T02:39:02.303Z,4.80
2022-09-20T02:40:02.904Z,4.80
2022-09-20T02:41:02.476Z,4.80
2022-09-20T02:42:02.943Z,6.60
2022-09-20T02:43:03.148Z,6.60
2022-09-20T02:44:02.937Z,6.60
2022-09-20T02:45:02.728Z,6.60
2022-09-20T02:46:02.591Z,6.60
2022-09-20T02:47:02.269Z,5.20
2022-09-20T02:48:02.044Z,5.20
2022-09-20T02:49:01.789Z,5.20
2022-09-20T02:50:02.281Z,5.20
2022-09-20T02:51:02.290Z,5.20
2022-09-20T02:52:02.816Z,6.10
2022-09-20T02:53:02.382Z,6.10
2022-09-20T02:54:02.896Z,6.10
2022-09-20T02:55:02.441Z,6.10
2022-09-20T02:56:02.949Z,6.10
2022-09-20T02:57:02.218Z,5.70
2022-09-20T02:58:02.014Z,5.70
2022-09-20T02:59:01.916Z,5.70
2022-09-20T03:00:01.729Z,5.70
2022-09-20T03:01:01.883Z,5.70
2022-09-20T03:02:02.347Z,5.50
2022-09-20T03:03:02.084Z,5.50
2022-09-20T03:04:01.928Z,5.50
2022-09-20T03:05:01.999Z,5.50
2022-09-20T03:06:01.821Z,5.50
2022-09-20T03:07:02.345Z,8.60
2022-09-20T03:08:03.174Z,8.60
2022-09-20T03:09:02.062Z,8.60
2022-09-20T03:10:01.871Z,8.60
2022-09-20T03:11:02.347Z,8.60
2022-09-20T03:12:02.478Z,6.70
2022-09-20T03:13:02.984Z,6.70
2022-09-20T03:14:02.723Z,6.70
2022-09-20T03:15:02.817Z,6.70
2022-09-20T03:16:02.778Z,6.70
2022-09-20T03:17:02.228Z,5.30
2022-09-20T03:18:02.129Z,5.30
2022-09-20T03:19:01.919Z,5.30
2022-09-20T03:20:02.284Z,5.30
2022-09-20T03:21:02.138Z,5.30
2022-09-20T03:22:02.543Z,7.00
2022-09-20T03:23:02.279Z,7.00
2022-09-20T03:24:02.438Z,7.00
2022-09-20T03:25:02.201Z,7.00
2022-09-20T03:26:02.027Z,7.00
2022-09-20T03:27:02.034Z,3.50
2022-09-20T03:28:02.442Z,3.50
2022-09-20T03:29:02.233Z,3.50
2022-09-20T03:30:02.324Z,3.50
2022-09-20T03:31:02.213Z,3.50
2022-09-20T03:32:02.553Z,4.50
2022-09-20T03:33:02.225Z,4.50
2022-09-20T03:34:02.688Z,4.50
2022-09-20T03:35:02.517Z,4.50
2022-09-20T03:36:02.237Z,4.50
2022-09-20T03:37:01.753Z,6.40
2022-09-20T03:38:02.299Z,6.40
2022-09-20T03:39:02.310Z,6.40
2022-09-20T03:40:02.094Z,6.40
2022-09-20T03:41:02.075Z,6.40
2022-09-20T03:42:01.904Z,6.60
2022-09-20T03:43:02.101Z,6.60
2022-09-20T03:44:02.284Z,6.60
2022-09-20T03:45:02.083Z,6.60
2022-09-20T03:46:02.632Z,6.60
2022-09-20T03:47:02.652Z,7.20
2022-09-20T03:48:02.501Z,7.20
2022-09-20T03:49:02.811Z,7.20
2022-09-20T03:50:02.724Z,7.20
2022-09-20T03:51:02.521Z,7.20
2022-09-20T03:52:01.573Z,7.10
2022-09-20T03:53:01.911Z,7.10
2022-09-20T03:54:01.687Z,7.10
2022-09-20T03:55:01.643Z,7.10
2022-09-20T03:56:02.171Z,7.10
2022-09-20T03:57:01.982Z,4.70
2022-09-20T03:58:04.762Z,4.70
2022-09-20T03:59:02.090Z,4.70
2022-09-20T04:00:01.886Z,4.70
2022-09-20T04:01:01.875Z,4.70
2022-09-20T04:02:01.847Z,7.40
2022-09-20T04:03:01.764Z,7.40
2022-09-20T04:04:01.914Z,7.40
2022-09-20T04:05:01.731Z,7.40
2022-09-20T04:06:02.419Z,7.40
2022-09-20T04:07:02.307Z,5.20
2022-09-20T04:08:02.115Z,5.20
2022-09-20T04:09:02.562Z,5.20
2022-09-20T04:10:02.079Z,5.20
2022-09-20T04:11:02.209Z,5.20
2022-09-20T04:12:02.011Z,7.50
2022-09-20T04:13:02.084Z,7.50
2022-09-20T04:14:02.599Z,7.50
2022-09-20T04:15:02.140Z,7.50
2022-09-20T04:16:02.624Z,7.50
2022-09-20T04:17:02.279Z,5.90
2022-09-20T04:18:02.111Z,5.90
2022-09-20T04:19:02.382Z,5.90
2022-09-20T04:20:02.113Z,5.90
2022-09-20T04:21:02.632Z,5.90
2022-09-20T04:22:02.495Z,10.40
2022-09-20T04:23:02.418Z,10.40
2022-09-20T04:24:02.954Z,10.40
2022-09-20T04:25:02.793Z,10.40
2022-09-20T04:26:02.632Z,10.40
2022-09-20T04:27:02.522Z,6.30
2022-09-20T04:28:02.440Z,6.30
2022-09-20T04:29:02.900Z,6.30
2022-09-20T04:30:02.619Z,6.30
2022-09-20T04:31:02.705Z,6.30
2022-09-20T04:32:02.827Z,5.50
2022-09-20T04:33:02.570Z,5.50
2022-09-20T04:34:03.036Z,5.50
2022-09-20T04:35:02.582Z,5.50
2022-09-20T04:36:03.094Z,5.50
2022-09-20T04:37:01.857Z,6.70
2022-09-20T04:38:01.793Z,6.70
2022-09-20T04:39:01.859Z,6.70
2022-09-20T04:40:02.101Z,6.70
2022-09-20T04:41:01.777Z,6.70
2022-09-20T04:42:02.759Z,7.40
2022-09-20T04:43:02.344Z,7.40
2022-09-20T04:44:02.270Z,7.40
2022-09-20T04:45:02.401Z,7.40
2022-09-20T04:46:02.903Z,7.40
2022-09-20T04:47:02.561Z,10.30
2022-09-20T04:48:02.773Z,10.30
2022-09-20T04:49:02.947Z,10.30
2022-09-20T04:50:02.617Z,10.30
2022-09-20T04:51:02.739Z,10.30
2022-09-20T04:52:02.579Z,8.00
2022-09-20T04:53:02.992Z,8.00
2022-09-20T04:54:02.827Z,8.00
2022-09-20T04:55:02.670Z,8.00
2022-09-20T04:56:02.593Z,8.00
2022-09-20T04:57:02.101Z,5.40
2022-09-20T04:58:02.037Z,5.40
2022-09-20T04:59:02.590Z,5.40
2022-09-20T05:00:02.459Z,5.40
2022-09-20T05:01:02.042Z,5.40
2022-09-20T05:02:02.751Z,6.70
2022-09-20T05:03:02.985Z,6.70
2022-09-20T05:04:03.045Z,6.70
2022-09-20T05:05:02.659Z,6.70
2022-09-20T05:06:02.740Z,6.70
2022-09-20T05:07:03.017Z,6.80
2022-09-20T05:08:02.942Z,6.80
2022-09-20T05:09:02.621Z,6.80
2022-09-20T05:10:02.888Z,6.80
2022-09-20T05:11:02.818Z,6.80
2022-09-20T05:12:02.362Z,5.40
2022-09-20T05:13:02.321Z,5.40
2022-09-20T05:14:02.682Z,5.40
2022-09-20T05:15:02.668Z,5.40
2022-09-20T05:16:02.728Z,5.40
2022-09-20T05:17:02.960Z,6.90
2022-09-20T05:18:02.894Z,6.90
2022-09-20T05:19:02.796Z,6.90
2022-09-20T05:20:02.991Z,6.90
2022-09-20T05:21:02.899Z,6.90
2022-09-20T05:22:02.224Z,5.40
2022-09-20T05:23:01.872Z,5.40
2022-09-20T05:24:02.525Z,5.40
2022-09-20T05:25:02.175Z,5.40
2022-09-20T05:26:02.117Z,5.40
2022-09-20T05:27:02.743Z,8.30
2022-09-20T05:28:02.507Z,8.30
2022-09-20T05:29:03.025Z,8.30
2022-09-20T05:30:05.095Z,8.30
2022-09-20T05:31:02.798Z,8.30
2022-09-20T05:32:02.721Z,8.10
2022-09-20T05:33:02.185Z,8.10
2022-09-20T05:34:02.093Z,8.10
2022-09-20T05:35:02.690Z,8.10
2022-09-20T05:36:02.349Z,8.10
2022-09-20T05:37:02.938Z,7.60
2022-09-20T05:38:02.846Z,7.60
2022-09-20T05:39:03.634Z,7.60
2022-09-20T05:40:02.575Z,7.60
2022-09-20T05:41:02.631Z,7.60
2022-09-20T05:42:02.464Z,11.00
2022-09-20T05:43:02.527Z,11.00
2022-09-20T05:44:02.097Z,11.00
2022-09-20T05:45:01.948Z,11.00
2022-09-20T05:46:01.963Z,11.00
2022-09-20T05:47:02.664Z,8.10
2022-09-20T05:48:02.262Z,8.10
2022-09-20T05:49:02.204Z,8.10
2022-09-20T05:50:02.807Z,8.10
2022-09-20T05:51:03.674Z,8.10
2022-09-20T05:52:03.176Z,8.70
2022-09-20T05:53:03.337Z,8.70
2022-09-20T05:54:02.960Z,8.70
2022-09-20T05:55:02.870Z,8.70
2022-09-20T05:56:03.168Z,8.70
2022-09-20T05:57:02.867Z,9.40
2022-09-20T05:58:02.450Z,9.40
2022-09-20T05:59:02.815Z,9.40
2022-09-20T06:00:02.894Z,9.40
2022-09-20T06:01:03.058Z,9.40
2022-09-20T06:02:02.593Z,11.20
2022-09-20T06:03:02.313Z,11.20
2022-09-20T06:04:02.410Z,11.20
2022-09-20T06:05:02.417Z,11.20
2022-09-20T06:06:02.369Z,11.20
2022-09-20T06:07:02.793Z,11.80
2022-09-20T06:08:02.785Z,11.80
2022-09-20T06:09:02.992Z,11.80
2022-09-20T06:10:02.944Z,11.80
2022-09-20T06:11:02.996Z,11.80
2022-09-20T06:12:02.723Z,9.00
2022-09-20T06:13:02.651Z,9.00
2022-09-20T06:14:02.122Z,9.00
2022-09-20T06:15:02.196Z,9.00
2022-09-20T06:16:02.152Z,9.00
2022-09-20T06:17:03.053Z,9.70
2022-09-20T06:18:02.877Z,9.70
2022-09-20T06:19:02.824Z,9.70
2022-09-20T06:20:02.769Z,9.70
2022-09-20T06:21:02.714Z,9.70
2022-09-20T06:22:03.703Z,9.00
2022-09-20T06:23:02.053Z,9.00
2022-09-20T06:24:02.264Z,9.00
2022-09-20T06:25:02.238Z,9.00
2022-09-20T06:26:02.186Z,9.00
2022-09-20T06:27:01.803Z,10.10
2022-09-20T06:28:01.983Z,10.10
2022-09-20T06:29:01.878Z,10.10
2022-09-20T06:30:02.071Z,10.10
2022-09-20T06:31:02.079Z,10.10
2022-09-20T06:32:02.434Z,10.70
2022-09-20T06:33:02.664Z,10.70
2022-09-20T06:34:02.401Z,10.70
2022-09-20T06:35:02.404Z,10.70
2022-09-20T06:36:02.416Z,10.70
2022-09-20T06:37:02.458Z,11.10
2022-09-20T06:38:02.484Z,11.10
2022-09-20T06:39:02.822Z,11.10
2022-09-20T06:40:02.914Z,11.10
2022-09-20T06:41:02.596Z,11.10
2022-09-20T06:42:02.718Z,10.60
2022-09-20T06:43:02.827Z,10.60
2022-09-20T06:44:02.798Z,10.60
2022-09-20T06:45:02.756Z,10.60
2022-09-20T06:46:02.772Z,10.60
2022-09-20T06:47:02.107Z,13.20
2022-09-20T06:48:02.240Z,13.20
2022-09-20T06:49:02.234Z,13.20
2022-09-20T06:50:02.192Z,13.20
2022-09-20T06:51:02.159Z,13.20
2022-09-20T06:52:02.115Z,11.50
2022-09-20T06:53:02.248Z,11.50
2022-09-20T06:54:02.221Z,11.50
2022-09-20T06:55:02.145Z,11.50
2022-09-20T06:56:02.200Z,11.50
2022-09-20T06:57:02.149Z,10.60
2022-09-20T06:58:02.656Z,10.60
2022-09-20T06:59:02.090Z,10.60
2022-09-20T07:00:02.193Z,10.60
2022-09-20T07:01:02.715Z,10.60
2022-09-20T07:02:02.605Z,12.80
2022-09-20T07:03:02.716Z,12.80
2022-09-20T07:04:02.908Z,12.80
2022-09-20T07:05:02.982Z,12.80
2022-09-20T07:06:02.659Z,12.80
2022-09-20T07:07:06.132Z,12.40
2022-09-20T07:08:02.652Z,12.40
2022-09-20T07:09:02.681Z,12.40
2022-09-20T07:10:02.687Z,12.40
2022-09-20T07:11:02.790Z,12.40
2022-09-20T07:12:02.098Z,14.60
2022-09-20T07:13:02.377Z,14.60
2022-09-20T07:14:02.024Z,14.60
2022-09-20T07:15:02.459Z,14.60
2022-09-20T07:16:02.557Z,14.60
2022-09-20T07:17:02.543Z,12.70
2022-09-20T07:18:03.059Z,12.70
2022-09-20T07:19:02.436Z,12.70
2022-09-20T07:20:02.821Z,12.70
2022-09-20T07:21:02.903Z,12.70
2022-09-20T07:22:02.255Z,14.90
2022-09-20T07:23:02.707Z,14.90
2022-09-20T07:24:02.349Z,14.90
2022-09-20T07:25:02.459Z,14.90
2022-09-20T07:26:02.439Z,14.90
2022-09-20T07:27:02.659Z,14.60
2022-09-20T07:28:02.485Z,14.60
2022-09-20T07:29:02.936Z,14.60
2022-09-20T07:30:02.554Z,14.60
2022-09-20T07:31:02.935Z,14.60
2022-09-20T07:32:02.998Z,14.20
2022-09-20T07:33:03.211Z,14.20
2022-09-20T07:34:03.202Z,14.20
2022-09-20T07:35:03.055Z,14.20
2022-09-20T07:36:03.296Z,14.20
2022-09-20T07:37:02.402Z,17.70
2022-09-20T07:38:02.804Z,17.70
2022-09-20T07:39:02.408Z,17.70
2022-09-20T07:40:02.617Z,17.70
2022-09-20T07:41:02.515Z,17.70
2022-09-20T07:42:03.043Z,13.80
2022-09-20T07:43:02.376Z,13.80
2022-09-20T07:44:02.569Z,13.80
2022-09-20T07:45:02.824Z,13.80
2022-09-20T07:46:02.791Z,13.80
2022-09-20T07:47:02.643Z,19.10
2022-09-20T07:48:02.124Z,19.10
2022-09-20T07:49:02.219Z,19.10
2022-09-20T07:50:02.415Z,19.10
2022-09-20T07:51:06.742Z,19.10
2022-09-20T07:52:02.853Z,15.00
2022-09-20T07:53:02.506Z,15.00
2022-09-20T07:54:02.498Z,15.00
2022-09-20T07:55:03.040Z,15.00
2022-09-20T07:56:02.641Z,15.00
2022-09-20T07:57:03.012Z,14.50
2022-09-20T07:58:03.090Z,14.50
2022-09-20T07:59:03.203Z,14.50
2022-09-20T08:00:02.859Z,14.50
2022-09-20T08:01:03.247Z,14.50
2022-09-20T08:02:02.377Z,18.00
2022-09-20T08:03:02.433Z,18.00
2022-09-20T08:04:02.720Z,18.00
2022-09-20T08:05:02.472Z,18.00
2022-09-20T08:06:02.503Z,18.00
2022-09-20T08:07:02.157Z,18.40
2022-09-20T08:08:01.894Z,18.40
2022-09-20T08:09:01.942Z,18.40
2022-09-20T08:10:02.040Z,18.40
2022-09-20T08:11:02.110Z,18.40
2022-09-20T08:14:06.552Z,15.80
2022-09-20T08:15:02.474Z,15.80
2022-09-20T08:16:02.125Z,15.80
2022-09-20T08:17:02.086Z,19.30
2022-09-20T08:18:01.986Z,19.30
2022-09-20T08:19:02.111Z,19.30
2022-09-20T08:20:02.192Z,19.30
2022-09-20T08:21:02.022Z,19.30
2022-09-20T08:22:02.375Z,16.20
2022-09-20T08:23:22.559Z,16.20
2022-09-20T08:24:02.685Z,16.20
2022-09-20T08:25:02.775Z,16.20
2022-09-20T08:26:02.892Z,16.20
2022-09-20T08:27:02.230Z,21.40
2022-09-20T08:28:02.498Z,21.40
2022-09-20T08:29:02.593Z,21.40
2022-09-20T08:30:02.546Z,21.40
2022-09-20T08:31:02.336Z,21.40
2022-09-20T08:32:02.676Z,13.80
2022-09-20T08:33:02.880Z,13.80
2022-09-20T08:34:02.756Z,13.80
2022-09-20T08:35:02.327Z,13.80
2022-09-20T08:36:02.973Z,13.80
2022-09-20T08:37:02.172Z,14.50
2022-09-20T08:40:02.189Z,14.50
2022-09-20T08:41:01.915Z,14.50
2022-09-20T08:42:02.380Z,12.70
2022-09-20T08:43:05.555Z,12.70
2022-09-20T08:44:02.073Z,12.70
2022-09-20T08:45:02.217Z,12.70
2022-09-20T08:46:05.549Z,12.70
2022-09-20T08:47:02.676Z,10.30
2022-09-20T08:48:02.388Z,10.30
2022-09-20T08:49:02.475Z,10.30
2022-09-20T08:50:09.268Z,10.30
2022-09-20T08:51:05.600Z,10.30
2022-09-20T08:52:02.367Z,14.10
2022-09-20T08:53:02.028Z,14.10
2022-09-20T08:54:01.831Z,14.10
2022-09-20T08:55:07.732Z,14.10
2022-09-20T08:56:02.003Z,14.10
2022-09-20T08:57:02.682Z,12.10
2022-09-20T08:58:07.526Z,12.10
2022-09-20T08:59:02.382Z,12.10
2022-09-20T09:00:02.216Z,12.10
2022-09-20T09:01:02.389Z,12.10
2022-09-20T09:02:02.944Z,13.10
2022-09-20T09:03:03.339Z,13.10
2022-09-20T09:04:03.175Z,13.10
2022-09-20T09:05:02.753Z,13.10
2022-09-20T09:06:06.480Z,13.10
2022-09-20T09:07:02.710Z,14.30
2022-09-20T09:08:04.677Z,14.30
2022-09-20T09:09:02.570Z,14.30
2022-09-20T09:10:02.688Z,14.30
2022-09-20T09:11:02.988Z,14.30
2022-09-20T09:12:01.937Z,12.60
2022-09-20T09:13:02.281Z,12.60
2022-09-20T09:14:02.437Z,12.60
2022-09-20T09:15:02.218Z,12.60
2022-09-20T09:16:01.850Z,12.60
2022-09-20T09:17:02.405Z,13.90
2022-09-20T09:18:02.981Z,13.90
2022-09-20T09:19:02.620Z,13.90
2022-09-20T09:20:02.901Z,13.90
2022-09-20T09:21:02.980Z,13.90
2022-09-20T09:22:02.676Z,12.50
2022-09-20T09:23:03.228Z,12.50
2022-09-20T09:24:02.717Z,12.50
2022-09-20T09:25:03.306Z,12.50
2022-09-20T09:26:02.755Z,12.50
2022-09-20T09:27:01.936Z,11.60
2022-09-20T09:28:02.350Z,11.60
2022-09-20T09:29:02.341Z,11.60
2022-09-20T09:30:02.279Z,11.60
2022-09-20T09:31:02.397Z,11.60
2022-09-20T09:32:02.104Z,13.40
2022-09-20T09:33:02.125Z,13.40
2022-09-20T09:34:02.106Z,13.40
2022-09-20T09:35:02.099Z,13.40
2022-09-20T09:36:02.049Z,13.40
2022-09-20T09:37:02.435Z,7.90
2022-09-20T09:38:02.903Z,7.90
2022-09-20T09:39:02.382Z,7.90
2022-09-20T09:40:02.777Z,7.90
2022-09-20T09:41:02.672Z,7.90
2022-09-20T09:42:02.433Z,9.20
2022-09-20T09:43:02.477Z,9.20
2022-09-20T09:44:02.561Z,9.20
2022-09-20T09:45:02.473Z,9.20
2022-09-20T09:46:02.568Z,9.20
2022-09-20T09:47:02.884Z,9.90
2022-09-20T09:48:03.305Z,9.90
2022-09-20T09:49:03.341Z,9.90
2022-09-20T09:50:08.884Z,9.90
2022-09-20T09:51:03.107Z,9.90
2022-09-20T09:52:02.488Z,7.50
2022-09-20T09:53:02.489Z,7.50
2022-09-20T09:54:02.458Z,7.50
2022-09-20T09:55:05.472Z,7.50
2022-09-20T09:56:02.644Z,7.50
2022-09-20T09:57:02.572Z,7.70
2022-09-20T09:58:02.733Z,7.70
2022-09-20T09:59:02.669Z,7.70
2022-09-20T10:00:05.487Z,7.70
2022-09-20T10:01:02.989Z,7.70
2022-09-20T10:02:03.318Z,11.90
2022-09-20T10:03:03.496Z,11.90
2022-09-20T10:04:03.305Z,11.90
2022-09-20T10:05:03.173Z,11.90
2022-09-20T10:06:03.304Z,11.90
2022-09-20T10:07:02.830Z,8.30
2022-09-20T10:08:02.669Z,8.30
2022-09-20T10:09:02.776Z,8.30
2022-09-20T10:10:02.867Z,8.30
2022-09-20T10:11:02.962Z,8.30
2022-09-20T10:12:02.884Z,10.50
2022-09-20T10:13:02.826Z,10.50
2022-09-20T10:14:02.911Z,10.50
2022-09-20T10:15:03.292Z,10.50
2022-09-20T10:16:03.042Z,10.50
2022-09-20T10:17:03.406Z,7.80
2022-09-20T10:18:03.299Z,7.80
2022-09-20T10:19:03.094Z,7.80
2022-09-20T10:20:03.466Z,7.80
2022-09-20T10:21:03.634Z,7.80
2022-09-20T10:22:02.673Z,9.10
2022-09-20T10:23:30.461Z,9.10
2022-09-20T10:24:04.217Z,9.10
2022-09-20T10:25:02.621Z,9.10
2022-09-20T10:26:02.555Z,9.10
2022-09-20T10:27:03.187Z,7.30
2022-09-20T10:28:03.392Z,7.30
2022-09-20T10:29:03.275Z,7.30
2022-09-20T10:30:03.044Z,7.30
2022-09-20T10:31:03.039Z,7.30
2022-09-20T10:32:03.305Z,7.20
2022-09-20T10:33:03.285Z,7.20
2022-09-20T10:34:03.643Z,7.20
2022-09-20T10:35:03.543Z,7.20
2022-09-20T10:36:03.075Z,7.20
2022-09-20T10:37:03.479Z,11.60
2022-09-20T10:38:03.329Z,11.60
2022-09-20T10:39:03.502Z,11.60
2022-09-20T10:40:03.629Z,11.60
2022-09-20T10:41:03.489Z,11.60
2022-09-20T10:42:03.173Z,7.50
2022-09-20T10:43:03.377Z,7.50
2022-09-20T10:44:05.651Z,7.50
2022-09-20T10:45:03.316Z,7.50
2022-09-20T10:46:28.049Z,7.50
2022-09-20T10:47:02.642Z,7.90
2022-09-20T10:48:02.645Z,7.90
2022-09-20T10:49:02.895Z,7.90
2022-09-20T10:50:02.480Z,7.90
2022-09-20T10:51:02.633Z,7.90
2022-09-20T10:52:03.178Z,12.10
2022-09-20T10:53:03.021Z,12.10
2022-09-20T10:54:03.027Z,12.10
2022-09-20T10:55:03.398Z,12.10
2022-09-20T10:56:03.201Z,12.10
2022-09-20T10:57:02.794Z,9.40
2022-09-20T10:58:02.910Z,9.40
2022-09-20T10:59:02.779Z,9.40
2022-09-20T11:00:02.785Z,9.40
2022-09-20T11:01:02.483Z,9.40
2022-09-20T11:02:02.579Z,8.60
2022-09-20T11:03:02.563Z,8.60
2022-09-20T11:04:02.118Z,8.60
2022-09-20T11:05:02.122Z,8.60
2022-09-20T11:06:02.104Z,8.60
2022-09-20T11:07:02.197Z,6.40
2022-09-20T11:08:01.744Z,6.40
2022-09-20T11:09:01.750Z,6.40
2022-09-20T11:10:02.303Z,6.40
2022-09-20T11:11:02.032Z,6.40
2022-09-20T11:12:02.262Z,8.60
2022-09-20T11:13:02.294Z,8.60
2022-09-20T11:14:02.290Z,8.60
2022-09-20T11:15:02.408Z,8.60
2022-09-20T11:16:02.131Z,8.60
2022-09-20T11:17:03.043Z,6.40
2022-09-20T11:18:02.654Z,6.40
2022-09-20T11:19:03.083Z,6.40
2022-09-20T11:20:07.240Z,6.40
2022-09-20T11:21:02.811Z,6.40
2022-09-20T11:22:02.526Z,7.00
2022-09-20T11:23:02.206Z,7.00
2022-09-20T11:24:02.289Z,7.00
2022-09-20T11:25:02.450Z,7.00
2022-09-20T11:26:02.469Z,7.00
2022-09-20T11:27:03.116Z,7.20
2022-09-20T11:28:02.975Z,7.20
2022-09-20T11:29:02.907Z,7.20
2022-09-20T11:30:02.825Z,7.20
2022-09-20T11:31:02.768Z,7.20
2022-09-20T11:32:02.454Z,7.00
2022-09-20T11:33:02.488Z,7.00
2022-09-20T11:34:02.465Z,7.00
2022-09-20T11:35:02.447Z,7.00
2022-09-20T11:36:02.185Z,7.00
2022-09-20T11:37:02.927Z,6.70
2022-09-20T11:38:02.824Z,6.70
2022-09-20T11:39:02.867Z,6.70
2022-09-20T11:40:02.684Z,6.70
2022-09-20T11:41:02.766Z,6.70
2022-09-20T11:42:03.015Z,8.10
2022-09-20T11:43:02.413Z,8.10
2022-09-20T11:44:02.405Z,8.10
2022-09-20T11:45:02.400Z,8.10
2022-09-20T11:46:02.451Z,8.10
2022-09-20T11:47:03.106Z,8.50
2022-09-20T11:48:02.795Z,8.50
2022-09-20T11:49:02.743Z,8.50
2022-09-20T11:50:03.089Z,8.50
2022-09-20T11:51:03.120Z,8.50
2022-09-20T11:52:02.049Z,6.30
2022-09-20T11:53:02.199Z,6.30
2022-09-20T11:54:02.516Z,6.30
2022-09-20T11:55:02.556Z,6.30
2022-09-20T11:56:02.660Z,6.30
2022-09-20T11:57:02.203Z,8.00
2022-09-20T11:58:02.687Z,8.00
2022-09-20T11:59:02.204Z,8.00
2022-09-20T12:00:02.652Z,8.00
2022-09-20T12:01:02.372Z,8.00
2022-09-20T12:02:02.651Z,7.40
2022-09-20T12:03:03.029Z,7.40
2022-09-20T12:04:30.741Z,7.40
2022-09-20T12:05:02.944Z,7.40
2022-09-20T12:06:02.961Z,7.40
2022-09-20T12:07:08.378Z,9.00
2022-09-20T12:08:03.006Z,9.00
2022-09-20T12:09:03.037Z,9.00
2022-09-20T12:10:02.827Z,9.00
2022-09-20T12:11:02.732Z,9.00
2022-09-20T12:12:03.178Z,9.90
2022-09-20T12:13:03.317Z,9.90
2022-09-20T12:14:03.318Z,9.90
2022-09-20T12:15:03.276Z,9.90
2022-09-20T12:16:03.540Z,9.90
2022-09-20T12:17:03.421Z,8.00
2022-09-20T12:18:06.744Z,8.00
2022-09-20T12:19:02.499Z,8.00
2022-09-20T12:20:03.036Z,8.00
2022-09-20T12:21:02.943Z,8.00
2022-09-20T12:22:02.916Z,8.60
2022-09-20T12:23:03.421Z,8.60
2022-09-20T12:24:03.372Z,8.60
2022-09-20T12:25:03.560Z,8.60
2022-09-20T12:26:03.588Z,8.60
2022-09-20T12:27:03.615Z,8.40
2022-09-20T12:28:03.043Z,8.40
2022-09-20T12:29:03.046Z,8.40
2022-09-20T12:30:02.811Z,8.40
2022-09-20T12:31:03.224Z,8.40
2022-09-20T12:32:03.335Z,6.50
2022-09-20T12:33:02.969Z,6.50
2022-09-20T12:34:02.991Z,6.50
2022-09-20T12:35:02.934Z,6.50
2022-09-20T12:36:02.964Z,6.50
2022-09-20T12:37:03.005Z,7.60
2022-09-20T12:38:03.973Z,7.60
2022-09-20T12:39:03.446Z,7.60
2022-09-20T12:40:03.493Z,7.60
2022-09-20T12:41:03.824Z,7.60
2022-09-20T12:42:03.925Z,7.60
2022-09-20T12:43:03.033Z,7.60
2022-09-20T12:44:02.832Z,7.60
2022-09-20T12:45:02.810Z,7.60
2022-09-20T12:46:07.518Z,7.60
2022-09-20T12:47:03.229Z,10.70
2022-09-20T12:48:03.999Z,10.70
2022-09-20T12:49:03.871Z,10.70
2022-09-20T12:50:03.488Z,10.70
2022-09-20T12:51:03.382Z,10.70
2022-09-20T12:52:03.347Z,11.00
2022-09-20T12:53:03.265Z,11.00
2022-09-20T12:54:03.166Z,11.00
2022-09-20T12:55:06.537Z,11.00
2022-09-20T12:56:03.216Z,11.00
2022-09-20T12:57:03.065Z,8.20
2022-09-20T12:58:03.664Z,8.20
2022-09-20T12:59:03.557Z,8.20
2022-09-20T13:00:03.561Z,8.20
2022-09-20T13:01:03.707Z,8.20
2022-09-20T13:02:03.780Z,7.30
2022-09-20T13:03:02.708Z,7.30
2022-09-20T13:04:02.875Z,7.30
2022-09-20T13:05:02.893Z,7.30
2022-09-20T13:06:02.887Z,7.30
2022-09-20T13:07:02.392Z,10.40
2022-09-20T13:08:03.137Z,10.40
2022-09-20T13:09:02.886Z,10.40
2022-09-20T13:10:02.925Z,10.40
2022-09-20T13:11:02.969Z,10.40
2022-09-20T13:12:02.974Z,7.20
2022-09-20T13:13:03.432Z,7.20
2022-09-20T13:14:03.184Z,7.20