createdAt,value
2022-08-24T07:11:00.850Z,22.61
2022-08-24T07:13:29.493Z,22.68
2022-08-24T07:15:57.147Z,22.75
2022-08-24T07:18:24.797Z,22.84
2022-08-24T07:20:54.699Z,22.91
2022-08-24T07:23:22.996Z,23.04
2022-08-24T07:26:21.670Z,23.14
2022-08-24T07:28:50.173Z,23.22
2022-08-24T07:31:17.805Z,23.30
2022-08-24T07:33:45.744Z,23.37
2022-08-24T07:36:21.921Z,23.43
2022-08-24T07:38:52.075Z,23.46
2022-08-24T07:41:46.944Z,23.55
2022-08-24T07:44:09.849Z,23.64
2022-08-24T07:46:39.139Z,23.69
2022-08-24T07:49:12.442Z,23.74
2022-08-24T07:51:48.554Z,23.83
2022-08-24T07:54:16.709Z,23.87
2022-08-24T07:56:45.677Z,23.94
2022-08-24T07:59:13.774Z,24.02
2022-08-24T08:01:42.248Z,24.06
2022-08-24T08:04:10.331Z,24.14
2022-08-24T08:06:37.972Z,24.21
2022-08-24T08:09:06.286Z,24.28
2022-08-24T08:11:35.096Z,24.37
2022-08-24T08:14:04.106Z,24.45
2022-08-24T08:16:31.825Z,24.57
2022-08-24T08:19:14.781Z,24.66
2022-08-24T08:22:00.899Z,24.74
2022-08-24T08:24:28.965Z,24.82
2022-08-24T08:26:57.583Z,24.90
2022-08-24T08:29:26.762Z,24.98
2022-08-24T08:31:54.752Z,25.09
2022-08-24T08:34:22.420Z,25.21
2022-08-24T08:36:50.475Z,25.34
2022-08-24T08:39:20.005Z,25.42
2022-08-24T08:42:05.214Z,25.44
2022-08-24T08:45:05.653Z,25.46
2022-08-24T08:48:22.100Z,25.56
2022-08-24T08:51:18.791Z,25.60
2022-08-24T08:54:11.652Z,25.63
2022-08-24T08:56:46.193Z,25.68
2022-08-24T08:59:22.717Z,25.72
2022-08-24T09:02:08.140Z,25.78
2022-08-24T09:04:51.927Z,25.82
2022-08-24T09:07:37.098Z,25.88
2022-08-24T09:10:15.274Z,25.92
2022-08-24T09:12:55.582Z,25.95
2022-08-24T09:15:40.549Z,26.01
2022-08-24T09:18:19.241Z,26.03
2022-08-24T09:20:54.042Z,26.08
2022-08-24T09:23:28.400Z,26.12
2022-08-24T09:26:01.409Z,26.18
2022-08-24T09:28:44.342Z,26.33
2022-08-24T09:32:00.361Z,26.49
2022-08-24T09:34:36.968Z,26.71
2022-08-24T09:37:21.042Z,26.93
2022-08-24T09:40:00.362Z,27.13
2022-08-24T09:42:51.489Z,27.36
2022-08-24T09:45:42.378Z,27.47
2022-08-24T09:48:24.101Z,27.41
2022-08-24T09:51:24.594Z,27.31
2022-08-24T09:54:39.708Z,27.23
2022-08-24T09:57:44.244Z,27.22
2022-08-24T10:00:17.070Z,27.27
2022-08-24T10:02:59.208Z,27.27
2022-08-24T10:05:36.913Z,27.30
2022-08-24T10:08:13.798Z,27.29
2022-08-24T10:10:51.325Z,27.27
2022-08-24T10:13:26.414Z,27.25
2022-08-24T10:16:15.755Z,27.25
2022-08-24T10:18:52.434Z,27.27
2022-08-24T10:21:30.664Z,27.32
2022-08-24T10:24:13.230Z,27.38
2022-08-24T10:26:55.711Z,27.41
2022-08-24T10:29:36.984Z,27.50
2022-08-24T10:32:15.563Z,27.61
2022-08-24T10:34:56.575Z,27.71
2022-08-24T10:38:12.573Z,27.77
2022-08-24T10:40:44.892Z,27.88
2022-08-24T10:43:35.508Z,27.98
2022-08-24T10:49:27.237Z,28.16
2022-08-24T10:52:14.403Z,28.14
2022-08-24T10:56:16.292Z,28.20
2022-08-24T10:58:53.242Z,28.31
2022-08-24T11:01:26.548Z,28.32
2022-08-24T11:03:58.085Z,28.43
2022-08-24T11:06:28.336Z,28.64
2022-08-24T11:09:00.868Z,28.72
2022-08-24T11:11:33.089Z,28.80
2022-08-24T11:14:03.165Z,28.86
2022-08-24T11:16:36.043Z,28.83
2022-08-24T11:19:07.628Z,28.77
2022-08-24T11:21:50.655Z,28.82
2022-08-24T11:24:32.057Z,28.89
2022-08-24T11:27:04.526Z,28.89
2022-08-24T11:29:56.315Z,29.03
2022-08-24T11:32:29.584Z,29.19
2022-08-24T11:35:02.715Z,29.40
2022-08-24T11:37:34.170Z,29.50
2022-08-24T11:40:02.125Z,29.50
2022-08-24T11:42:44.321Z,29.41
2022-08-24T11:45:17.151Z,29.33
2022-08-24T11:48:05.242Z,29.23
2022-08-24T11:50:37.470Z,29.15
2022-08-24T11:53:12.937Z,29.06
2022-08-24T11:55:47.428Z,29.00
2022-08-24T11:58:27.907Z,28.93
2022-08-24T12:00:57.927Z,28.86
2022-08-24T12:03:44.372Z,28.76
2022-08-24T12:06:20.568Z,28.78
2022-08-24T12:08:51.225Z,28.90
2022-08-24T12:11:27.648Z,29.00
2022-08-24T12:14:02.710Z,29.08
2022-08-24T12:16:34.054Z,29.17
2022-08-24T12:19:04.938Z,29.23
2022-08-24T12:21:35.005Z,29.38
2022-08-24T12:24:05.564Z,29.58
2022-08-24T12:26:37.326Z,29.59
2022-08-24T12:29:09.370Z,29.61
2022-08-24T12:31:43.586Z,29.60
2022-08-24T12:34:16.130Z,29.72
2022-08-24T12:36:57.346Z,29.72
2022-08-24T12:39:30.235Z,29.74
2022-08-24T12:42:04.240Z,29.79
2022-08-24T12:44:39.389Z,29.90
2022-08-24T12:47:07.302Z,29.95
2022-08-24T12:49:40.870Z,29.94
2022-08-24T12:52:27.789Z,29.94
2022-08-24T12:55:14.221Z,29.89
2022-08-24T12:58:03.585Z,29.84
2022-08-24T13:00:37.314Z,29.78
2022-08-24T13:03:07.076Z,29.79
2022-08-24T13:05:42.216Z,29.85
2022-08-24T13:08:12.798Z,29.88
2022-08-24T13:10:44.854Z,30.01
2022-08-24T13:13:16.639Z,30.08
2022-08-24T13:16:02.958Z,30.27
2022-08-24T13:19:06.455Z,30.30
2022-08-24T13:21:53.441Z,30.36
2022-08-24T13:24:52.647Z,30.51
2022-08-24T13:27:47.359Z,30.61
2022-08-24T13:30:28.961Z,30.64
2022-08-24T13:33:05.919Z,30.63
2022-08-24T13:35:42.898Z,30.69
2022-08-24T13:38:42.391Z,30.73
2022-08-24T13:41:17.156Z,30.69
2022-08-24T13:43:49.660Z,30.72
2022-08-24T13:46:22.404Z,30.68
2022-08-24T13:49:03.007Z,30.70
2022-08-24T13:51:38.394Z,30.76
2022-08-24T13:54:23.348Z,30.76
2022-08-24T13:57:04.350Z,30.80
2022-08-24T14:00:02.119Z,30.83
2022-08-24T14:02:38.157Z,30.88
2022-08-24T14:05:14.908Z,30.96
2022-08-24T14:07:51.211Z,31.00
2022-08-24T14:10:35.568Z,31.12
2022-08-24T14:13:06.388Z,31.19
2022-08-24T14:15:48.571Z,31.25
2022-08-24T14:18:24.578Z,31.27
2022-08-24T14:21:09.028Z,31.33
2022-08-24T14:23:52.506Z,31.53
2022-08-24T14:26:57.539Z,31.72
2022-08-24T14:29:37.107Z,31.74
2022-08-24T14:32:27.550Z,31.75
2022-08-24T14:35:04.803Z,31.77
2022-08-24T14:37:38.874Z,31.85
2022-08-24T14:40:13.712Z,31.88
2022-08-24T14:42:45.742Z,31.90
2022-08-24T14:45:20.420Z,31.96
2022-08-24T14:48:00.134Z,31.94
2022-08-24T14:50:34.565Z,31.81
2022-08-24T14:53:10.612Z,31.66
2022-08-24T14:55:43.359Z,31.52
2022-08-24T14:58:30.379Z,31.44
2022-08-24T15:01:24.354Z,31.47
2022-08-24T15:04:02.641Z,31.50
2022-08-24T15:06:38.861Z,31.50
2022-08-24T15:09:10.798Z,31.44
2022-08-24T15:11:40.007Z,31.37
2022-08-24T15:14:10.763Z,31.35
2022-08-24T15:16:53.890Z,31.37
2022-08-24T15:19:28.474Z,31.31
2022-08-24T15:21:59.726Z,31.30
2022-08-24T15:24:37.319Z,31.26
2022-08-24T15:27:13.838Z,31.16
2022-08-24T15:29:51.451Z,31.06
2022-08-24T15:32:19.521Z,30.95
2022-08-24T15:34:48.901Z,30.84
2022-08-24T15:37:27.134Z,30.74
2022-08-24T15:39:56.164Z,30.65
2022-08-24T15:42:24.011Z,30.57
2022-08-24T15:44:52.166Z,30.51
2022-08-24T15:47:25.058Z,30.47
2022-08-24T15:49:56.593Z,30.40
2022-08-24T15:52:52.860Z,30.35
2022-08-24T15:57:44.525Z,30.30
2022-08-24T16:00:16.076Z,30.27
2022-08-24T16:02:42.908Z,30.26
2022-08-24T16:05:15.861Z,30.24
2022-08-24T16:08:07.157Z,30.24
2022-08-24T16:10:39.146Z,30.19
2022-08-24T16:13:10.537Z,30.17
2022-08-24T16:15:46.467Z,30.17
2022-08-24T16:18:14.339Z,30.16
2022-08-24T16:20:41.941Z,30.18
2022-08-24T16:23:12.620Z,30.16
2022-08-24T16:25:43.527Z,30.16
2022-08-24T16:28:34.971Z,30.14
2022-08-24T16:31:07.758Z,30.12
2022-08-24T16:33:44.822Z,30.11
2022-08-24T16:36:14.493Z,30.12
2022-08-24T16:38:47.144Z,30.16
2022-08-24T16:41:17.524Z,30.18
2022-08-24T16:43:46.805Z,30.20
2022-08-24T16:46:14.813Z,30.26
2022-08-24T16:48:42.522Z,30.30
2022-08-24T16:51:10.146Z,30.36
2022-08-24T16:53:37.840Z,30.44
2022-08-24T16:56:08.785Z,30.47
2022-08-24T16:58:37.014Z,30.50
2022-08-24T17:01:06.991Z,30.47
2022-08-24T17:03:34.728Z,30.46
2022-08-24T17:06:02.311Z,30.41
2022-08-24T17:08:30.230Z,30.43
2022-08-24T17:10:57.918Z,30.42
2022-08-24T17:13:48.316Z,30.40
2022-08-24T17:16:14.761Z,30.40
2022-08-24T17:18:42.699Z,30.40
2022-08-24T17:21:10.602Z,30.39
2022-08-24T17:23:39.080Z,30.39
2022-08-24T17:26:19.387Z,30.36
2022-08-24T17:28:49.961Z,30.33
2022-08-24T17:31:19.052Z,30.31
2022-08-24T17:33:46.827Z,30.30
2022-08-24T17:36:23.799Z,30.29
2022-08-24T17:38:55.801Z,30.29
2022-08-24T17:41:24.889Z,30.28
2022-08-24T17:43:52.750Z,30.26
2022-08-24T17:46:22.384Z,30.24
2022-08-24T17:48:50.482Z,30.22
2022-08-24T17:51:18.597Z,30.21
2022-08-24T17:53:46.256Z,30.18
2022-08-24T17:56:15.115Z,30.17
2022-08-24T17:59:00.907Z,30.13
2022-08-24T18:01:30.841Z,30.11
2022-08-24T18:03:58.520Z,30.07
2022-08-24T18:06:28.656Z,30.07
2022-08-24T18:08:58.287Z,29.99
2022-08-24T18:11:26.472Z,29.99
2022-08-24T18:13:54.622Z,29.96
2022-08-24T18:16:24.420Z,29.94
2022-08-24T18:18:54.006Z,29.90
2022-08-24T18:21:23.215Z,29.89
2022-08-24T18:23:51.681Z,29.86
2022-08-24T18:26:25.938Z,29.82
2022-08-24T18:28:57.350Z,29.78
2022-08-24T18:31:26.550Z,29.75
2022-08-24T18:33:55.611Z,29.71
2022-08-24T18:36:23.460Z,29.66
2022-08-24T18:38:51.070Z,29.61
2022-08-24T18:41:18.737Z,29.58
2022-08-24T18:43:46.548Z,29.54
2022-08-24T18:46:14.223Z,29.50
2022-08-24T18:48:41.899Z,29.46
2022-08-24T18:51:21.199Z,29.42
2022-08-24T18:53:49.120Z,29.38
2022-08-24T18:56:17.014Z,29.35
2022-08-24T18:58:44.758Z,29.31
2022-08-24T19:01:13.106Z,29.29
2022-08-24T19:03:40.929Z,29.27
2022-08-24T19:06:10.184Z,29.25
2022-08-24T19:08:37.836Z,29.22
2022-08-24T19:11:06.833Z,29.20
2022-08-24T19:13:34.570Z,29.17
2022-08-24T19:16:02.219Z,29.15
2022-08-24T19:18:29.918Z,29.13
2022-08-24T19:20:58.581Z,29.09
2022-08-24T19:23:29.034Z,29.06
2022-08-24T19:25:57.977Z,29.04
2022-08-24T19:28:26.763Z,29.00
2022-08-24T19:30:55.864Z,28.97
2022-08-24T19:33:27.273Z,28.95
2022-08-24T19:35:55.237Z,28.93
2022-08-24T19:38:25.742Z,28.91
2022-08-24T19:40:57.297Z,28.86
2022-08-24T19:43:26.316Z,28.81
2022-08-24T19:46:05.473Z,28.76
2022-08-24T19:48:34.584Z,28.72
2022-08-24T19:53:22.901Z,28.62
2022-08-24T19:55:50.641Z,28.60
2022-08-24T19:58:23.778Z,28.56
2022-08-24T20:00:57.090Z,28.55
2022-08-24T20:03:24.815Z,28.52
2022-08-24T20:05:52.474Z,28.48
2022-08-24T20:08:20.582Z,28.46
2022-08-24T20:10:49.771Z,28.43
2022-08-24T20:13:17.664Z,28.41
2022-08-24T20:15:45.894Z,28.37
2022-08-24T20:18:14.778Z,28.34
2022-08-24T20:20:42.472Z,28.31
2022-08-24T20:23:10.539Z,28.25
2022-08-24T20:25:39.535Z,28.24
2022-08-24T20:28:28.903Z,28.20
2022-08-24T20:30:57.519Z,28.13
2022-08-24T20:33:26.310Z,28.11
2022-08-24T20:35:54.041Z,28.07
2022-08-24T20:38:22.039Z,28.05
2022-08-24T20:40:50.728Z,28.01
2022-08-24T20:43:20.028Z,27.97
2022-08-24T20:45:48.069Z,27.84
2022-08-24T20:48:15.838Z,27.90
2022-08-24T20:50:44.112Z,27.86
2022-08-24T20:53:12.246Z,27.83
2022-08-24T20:55:40.253Z,27.79
2022-08-24T20:58:07.940Z,27.78
2022-08-24T21:00:37.346Z,27.76
2022-08-24T21:03:05.521Z,27.75
2022-08-24T21:05:33.390Z,27.72
2022-08-24T21:08:01.166Z,27.70
2022-08-24T21:10:28.846Z,27.67
2022-08-24T21:12:56.609Z,27.66
2022-08-24T21:15:24.272Z,27.63
2022-08-24T21:17:53.857Z,27.61
2022-08-24T21:20:21.906Z,27.60
2022-08-24T21:22:49.849Z,27.58
2022-08-24T21:25:19.642Z,27.54
2022-08-24T21:27:49.019Z,27.49
2022-08-24T21:30:18.649Z,27.51
2022-08-24T21:33:04.525Z,27.50
2022-08-24T21:35:34.193Z,27.48
2022-08-24T21:38:01.876Z,27.46
2022-08-24T21:40:29.658Z,27.43
2022-08-24T21:42:57.384Z,27.42
2022-08-24T21:45:25.470Z,27.41
2022-08-24T21:47:54.459Z,27.38
2022-08-24T21:50:25.458Z,27.36
2022-08-24T21:52:54.970Z,27.36
2022-08-24T21:55:22.969Z,27.35
2022-08-24T21:57:50.838Z,27.32
2022-08-24T22:00:20.241Z,27.30
2022-08-24T22:02:48.750Z,27.26
2022-08-24T22:05:17.362Z,27.25
2022-08-24T22:07:45.532Z,27.23
2022-08-24T22:10:14.942Z,27.21
2022-08-24T22:12:43.775Z,27.17
2022-08-24T22:15:16.020Z,27.17
2022-08-24T22:17:46.473Z,27.17
2022-08-24T22:20:22.339Z,27.12
2022-08-24T22:22:51.594Z,27.12
2022-08-24T22:25:20.748Z,27.08
2022-08-24T22:27:48.672Z,27.07
2022-08-24T22:30:18.098Z,27.04
2022-08-24T22:32:46.381Z,27.03
2022-08-24T22:35:14.454Z,27.02
2022-08-24T22:37:42.324Z,26.97
2022-08-24T22:40:12.618Z,26.99
2022-08-24T22:42:42.266Z,26.97
2022-08-24T22:45:11.042Z,26.97
2022-08-24T22:47:38.850Z,26.95
2022-08-24T22:50:07.966Z,26.90
2022-08-24T22:52:35.634Z,26.91
2022-08-24T22:55:03.624Z,26.89
2022-08-24T22:57:31.373Z,26.87
2022-08-24T23:00:02.435Z,26.83
2022-08-24T23:02:30.173Z,26.84
2022-08-24T23:04:57.877Z,26.84
2022-08-24T23:07:25.954Z,26.81
2022-08-24T23:09:53.653Z,26.78
2022-08-24T23:12:22.893Z,26.78
2022-08-24T23:14:51.355Z,26.78
2022-08-24T23:17:21.897Z,26.76
2022-08-24T23:20:01.224Z,26.74
2022-08-24T23:22:31.608Z,26.72
2022-08-24T23:24:59.527Z,26.70
2022-08-24T23:27:32.816Z,26.70
2022-08-24T23:30:06.655Z,26.66
2022-08-24T23:32:35.737Z,26.68
2022-08-24T23:35:04.358Z,26.65
2022-08-24T23:37:32.087Z,26.64
2022-08-24T23:40:00.024Z,26.63
2022-08-24T23:42:27.812Z,26.62
2022-08-24T23:44:55.506Z,26.62
2022-08-24T23:47:23.237Z,26.59
2022-08-24T23:49:52.290Z,26.59
2022-08-24T23:52:26.698Z,26.56
2022-08-24T23:55:06.086Z,26.55
2022-08-24T23:57:45.749Z,26.53
