createdAt,value
2023-04-18T00:00:18.684Z,97.79
2023-04-18T00:01:18.593Z,97.74
2023-04-18T00:02:18.579Z,97.60
2023-04-18T00:03:18.635Z,97.69
2023-04-18T00:04:18.989Z,97.79
2023-04-18T00:05:18.364Z,97.60
2023-04-18T00:06:18.200Z,97.88
2023-04-18T00:07:18.103Z,98.17
2023-04-18T00:08:18.015Z,98.55
2023-04-18T00:09:17.951Z,97.98
2023-04-18T00:10:17.856Z,97.79
2023-04-18T00:11:17.776Z,97.98
2023-04-18T00:12:17.686Z,98.17
2023-04-18T00:13:17.614Z,98.55
2023-04-18T00:14:17.522Z,98.12
2023-04-18T00:15:17.450Z,98.12
2023-04-18T00:16:17.397Z,98.27
2023-04-18T00:17:17.284Z,97.69
2023-04-18T00:18:17.264Z,97.79
2023-04-18T00:19:17.122Z,97.83
2023-04-18T00:20:17.036Z,98.12
2023-04-18T00:21:16.957Z,98.60
2023-04-18T00:22:16.889Z,97.93
2023-04-18T00:23:16.811Z,97.74
2023-04-18T00:24:16.715Z,98.17
2023-04-18T00:25:16.630Z,97.64
2023-04-18T00:26:16.547Z,97.93
2023-04-18T00:27:16.478Z,97.74
2023-04-18T00:28:16.386Z,97.93
2023-04-18T00:29:16.302Z,97.93
2023-04-18T00:30:16.223Z,98.31
2023-04-18T00:31:16.164Z,97.45
2023-04-18T00:32:16.116Z,97.64
2023-04-18T00:33:15.983Z,97.64
2023-04-18T00:34:15.991Z,98.03
2023-04-18T00:35:15.839Z,97.93
2023-04-18T00:36:15.740Z,97.93
2023-04-18T00:37:15.657Z,97.64
2023-04-18T00:38:15.567Z,97.36
2023-04-18T00:39:15.493Z,97.55
2023-04-18T00:40:15.407Z,97.64
2023-04-18T00:41:15.328Z,97.55
2023-04-18T00:42:15.247Z,97.45
2023-04-18T00:43:15.197Z,97.55
2023-04-18T00:44:15.215Z,97.45
2023-04-18T00:45:15.012Z,97.45
2023-04-18T00:46:14.964Z,97.74
2023-04-18T00:47:14.835Z,97.55
2023-04-18T00:48:14.752Z,97.27
2023-04-18T00:49:14.674Z,97.27
2023-04-18T00:50:14.598Z,98.12
2023-04-18T00:51:14.514Z,97.74
2023-04-18T00:52:14.429Z,97.55
2023-04-18T00:53:14.351Z,97.36
2023-04-18T00:54:14.410Z,97.74
2023-04-18T00:55:14.211Z,97.64
2023-04-18T00:56:14.101Z,97.83
2023-04-18T00:57:14.028Z,97.83
2023-04-18T00:58:13.946Z,98.22
2023-04-18T00:59:13.869Z,97.93
2023-04-18T01:00:13.776Z,98.12
2023-04-18T01:01:13.720Z,98.03
2023-04-18T01:02:13.655Z,98.03
2023-04-18T01:03:13.653Z,98.03
2023-04-18T01:04:13.974Z,97.74
2023-04-18T01:05:13.371Z,98.03
2023-04-18T01:06:13.283Z,98.03
2023-04-18T01:07:13.201Z,98.03
2023-04-18T01:08:13.121Z,98.41
2023-04-18T01:09:13.040Z,98.12
2023-04-18T01:10:12.960Z,98.22
2023-04-18T01:11:12.875Z,98.12
2023-04-18T01:12:12.791Z,98.50
2023-04-18T01:13:12.715Z,98.50
2023-04-18T01:14:12.923Z,98.60
2023-04-18T01:15:12.558Z,98.60
2023-04-18T01:16:12.504Z,98.69
2023-04-18T01:17:12.392Z,98.31
2023-04-18T01:18:12.307Z,98.41
2023-04-18T01:19:12.218Z,98.41
2023-04-18T01:20:12.142Z,98.31
2023-04-18T01:21:12.053Z,98.60
2023-04-18T01:22:11.977Z,98.50
2023-04-18T01:23:11.888Z,98.31
2023-04-18T01:24:12.118Z,98.03
2023-04-18T01:25:11.731Z,98.60
2023-04-18T01:26:11.645Z,98.88
2023-04-18T01:27:11.727Z,98.79
2023-04-18T01:28:11.493Z,98.88
2023-04-18T01:29:11.488Z,98.83
2023-04-18T01:30:11.321Z,98.83
2023-04-18T01:31:11.286Z,99.11
2023-04-18T01:32:11.161Z,98.55
2023-04-18T01:33:11.095Z,98.64
2023-04-18T01:34:10.992Z,99.02
2023-04-18T01:35:10.916Z,99.50
2023-04-18T01:36:10.833Z,99.11
2023-04-18T01:37:10.755Z,99.02
2023-04-18T01:38:10.693Z,98.93
2023-04-18T01:39:10.606Z,98.93
2023-04-18T01:40:10.507Z,99.30
2023-04-18T01:41:10.420Z,98.45
2023-04-18T01:42:10.340Z,98.88
2023-04-18T01:43:10.255Z,98.31
2023-04-18T01:44:10.172Z,98.55
2023-04-18T01:45:10.100Z,98.60
2023-04-18T01:46:10.039Z,98.50
2023-04-18T01:47:09.928Z,98.69
2023-04-18T01:48:09.857Z,98.50
2023-04-18T01:49:09.763Z,99.07
2023-04-18T01:50:09.683Z,98.69
2023-04-18T01:51:09.599Z,98.88
2023-04-18T01:52:09.521Z,98.83
2023-04-18T01:53:09.436Z,98.83
2023-04-18T01:54:09.352Z,98.83
2023-04-18T01:55:09.273Z,98.83
2023-04-18T01:56:09.193Z,98.55
2023-04-18T01:57:09.116Z,98.69
2023-04-18T01:58:09.025Z,98.69
2023-04-18T01:59:08.946Z,99.26
2023-04-18T02:00:08.866Z,98.97
2023-04-18T02:01:08.816Z,98.97
2023-04-18T02:02:08.785Z,98.97
2023-04-18T02:03:08.740Z,98.69
2023-04-18T02:04:08.606Z,99.36
2023-04-18T02:05:08.457Z,99.36
2023-04-18T02:06:08.376Z,98.74
2023-04-18T02:07:08.285Z,98.45
2023-04-18T02:08:08.207Z,97.97
2023-04-18T02:09:08.126Z,98.07
2023-04-18T02:10:08.041Z,98.26
2023-04-18T02:11:07.969Z,98.17
2023-04-18T02:12:07.879Z,97.69
2023-04-18T02:13:07.802Z,98.83
2023-04-18T02:14:07.716Z,98.55
2023-04-18T02:15:07.654Z,98.55
2023-04-18T02:16:07.615Z,98.55
2023-04-18T02:17:07.469Z,98.17
2023-04-18T02:18:07.439Z,97.88
2023-04-18T02:19:07.303Z,98.83
2023-04-18T02:20:07.224Z,97.88
2023-04-18T02:21:07.165Z,98.36
2023-04-18T02:22:07.067Z,98.74
2023-04-18T02:23:06.982Z,98.64
2023-04-18T02:24:06.897Z,98.55
2023-04-18T02:25:06.816Z,97.69
2023-04-18T02:26:06.751Z,98.07
2023-04-18T02:27:06.651Z,98.36
2023-04-18T02:28:06.569Z,97.97
2023-04-18T02:29:06.491Z,98.55
2023-04-18T02:30:06.418Z,97.78
2023-04-18T02:31:06.326Z,98.36
2023-04-18T02:32:06.354Z,98.26
2023-04-18T02:33:06.175Z,98.64
2023-04-18T02:34:06.073Z,98.45
2023-04-18T02:35:05.997Z,98.45
2023-04-18T02:36:05.914Z,98.45
2023-04-18T02:37:05.831Z,98.45
2023-04-18T02:38:05.765Z,98.45
2023-04-18T02:39:05.668Z,98.55
2023-04-18T02:40:05.615Z,98.17
2023-04-18T02:41:05.502Z,98.36
2023-04-18T02:42:05.424Z,98.17
2023-04-18T02:43:05.337Z,97.69
2023-04-18T02:44:05.257Z,97.78
2023-04-18T02:45:05.176Z,98.17
2023-04-18T02:46:05.131Z,98.45
2023-04-18T02:47:05.019Z,98.55
2023-04-18T02:48:04.964Z,98.36
2023-04-18T02:49:04.847Z,97.60
2023-04-18T02:50:04.770Z,98.74
2023-04-18T02:51:04.709Z,98.83
2023-04-18T02:52:04.609Z,98.36
2023-04-18T02:53:04.515Z,98.07
2023-04-18T02:54:04.440Z,98.26
2023-04-18T02:55:04.364Z,98.26
2023-04-18T02:56:04.271Z,98.36
2023-04-18T02:57:04.188Z,98.45
2023-04-18T02:58:04.109Z,98.45
2023-04-18T02:59:04.021Z,98.55
2023-04-18T03:00:03.939Z,98.64
2023-04-18T03:01:03.881Z,98.55
2023-04-18T03:02:03.841Z,98.45
2023-04-18T03:03:03.877Z,98.17
2023-04-18T03:04:03.612Z,98.45
2023-04-18T03:05:03.554Z,98.45
2023-04-18T03:06:03.454Z,98.07
2023-04-18T03:07:03.365Z,98.83
2023-04-18T03:08:03.288Z,98.55
2023-04-18T03:09:03.202Z,98.64
2023-04-18T03:10:03.125Z,98.64
2023-04-18T03:11:03.042Z,98.64
2023-04-18T03:12:02.961Z,98.45
2023-04-18T03:13:02.909Z,98.55
2023-04-18T03:14:02.792Z,98.55
2023-04-18T03:15:02.703Z,98.64
2023-04-18T03:16:02.681Z,98.93
2023-04-18T03:17:02.549Z,99.02
2023-04-18T03:18:02.510Z,99.11
2023-04-18T03:19:02.495Z,98.83
2023-04-18T03:20:02.303Z,99.59
2023-04-18T03:21:02.223Z,99.88
2023-04-18T03:22:02.141Z,99.21
2023-04-18T03:23:02.056Z,99.78
2023-04-18T03:24:01.976Z,99.69
2023-04-18T03:25:01.901Z,99.30
2023-04-18T03:26:01.810Z,99.11
2023-04-18T03:27:01.724Z,99.50
2023-04-18T03:28:01.646Z,99.11
2023-04-18T03:29:01.556Z,99.02
2023-04-18T03:30:01.474Z,99.21
2023-04-18T03:31:01.432Z,99.69
2023-04-18T03:32:01.313Z,98.93
2023-04-18T03:33:01.302Z,98.93
2023-04-18T03:34:01.151Z,99.50
2023-04-18T03:35:01.071Z,99.40
2023-04-18T03:36:00.998Z,99.50
2023-04-18T03:37:00.908Z,99.69
2023-04-18T03:38:00.826Z,99.69
2023-04-18T03:39:00.743Z,99.88
2023-04-18T03:40:00.660Z,99.99
2023-04-18T03:41:00.580Z,99.99
2023-04-18T03:42:00.496Z,99.88
2023-04-18T03:43:00.408Z,99.99
2023-04-18T03:44:00.326Z,99.99
2023-04-18T03:45:00.246Z,99.99
2023-04-18T03:46:00.228Z,99.99
2023-04-18T03:47:00.100Z,99.99
2023-04-18T03:48:00.033Z,99.99
2023-04-18T03:48:59.917Z,99.99
2023-04-18T03:49:59.833Z,99.99
2023-04-18T03:50:59.780Z,99.97
2023-04-18T03:51:59.685Z,99.88
2023-04-18T03:52:59.588Z,99.11
2023-04-18T03:53:59.512Z,99.59
2023-04-18T03:54:59.433Z,99.99
2023-04-18T03:55:59.345Z,99.99
2023-04-18T03:56:59.261Z,99.99
2023-04-18T03:57:59.188Z,99.99
2023-04-18T03:58:59.101Z,99.99
2023-04-18T03:59:59.023Z,99.99
2023-04-18T04:00:58.937Z,99.99
2023-04-18T04:01:59.019Z,99.99
2023-04-18T04:02:58.838Z,99.99
2023-04-18T04:03:58.789Z,99.99
2023-04-18T04:04:58.705Z,99.99
2023-04-18T04:05:58.526Z,99.99
2023-04-18T04:06:58.439Z,99.97
2023-04-18T04:07:58.360Z,99.88
2023-04-18T04:08:58.287Z,99.99
2023-04-18T04:09:58.196Z,99.99
2023-04-18T04:10:58.111Z,99.59
2023-04-18T04:11:58.032Z,99.02
2023-04-18T04:12:57.946Z,99.11
2023-04-18T04:13:57.870Z,98.93
2023-04-18T04:14:57.786Z,99.30
2023-04-18T04:15:57.719Z,99.30
2023-04-18T04:16:57.619Z,99.11
2023-04-18T04:17:57.556Z,99.11
2023-04-18T04:18:57.459Z,99.11
2023-04-18T04:19:57.388Z,99.69
2023-04-18T04:20:57.291Z,99.40
2023-04-18T04:21:57.213Z,99.40
2023-04-18T04:22:57.140Z,99.99
2023-04-18T04:23:57.051Z,99.88
2023-04-18T04:24:56.962Z,99.99
2023-04-18T04:25:56.884Z,99.99
2023-04-18T04:26:56.796Z,99.99
2023-04-18T04:27:56.716Z,99.99
2023-04-18T04:28:56.641Z,99.99
2023-04-18T04:29:56.612Z,99.99
2023-04-18T04:30:56.466Z,99.99
2023-04-18T04:31:56.406Z,99.99
2023-04-18T04:32:56.342Z,99.99
2023-04-18T04:33:56.227Z,99.99
2023-04-18T04:34:56.150Z,99.99
2023-04-18T04:35:56.069Z,99.99
2023-04-18T04:36:55.980Z,99.99
2023-04-18T04:37:55.890Z,99.99
2023-04-18T04:38:55.845Z,99.99
2023-04-18T04:39:55.729Z,99.99
2023-04-18T04:40:55.642Z,99.99
2023-04-18T04:41:55.569Z,99.99
2023-04-18T04:42:55.477Z,99.99
2023-04-18T04:43:55.411Z,99.99
2023-04-18T04:44:55.349Z,99.99
2023-04-18T04:45:55.282Z,99.99
2023-04-18T04:46:55.158Z,99.99
2023-04-18T04:47:55.098Z,99.99
2023-04-18T04:48:54.987Z,99.99
2023-04-18T04:49:54.904Z,99.99
2023-04-18T04:50:54.822Z,99.99
2023-04-18T04:51:54.746Z,99.99
2023-04-18T04:52:54.662Z,99.99
2023-04-18T04:53:54.575Z,99.99
2023-04-18T04:54:54.494Z,99.99
2023-04-18T04:55:54.411Z,99.99
2023-04-18T04:56:54.337Z,99.99
2023-04-18T04:57:54.246Z,99.99
2023-04-18T04:58:54.218Z,99.99
2023-04-18T04:59:54.083Z,99.99
2023-04-18T05:00:54.101Z,99.99
2023-04-18T05:01:54.009Z,99.99
2023-04-18T05:02:53.913Z,99.99
2023-04-18T05:03:53.895Z,99.99
2023-04-18T05:04:53.669Z,99.99
2023-04-18T05:05:53.585Z,99.99
2023-04-18T05:06:53.513Z,99.99
2023-04-18T05:07:53.437Z,99.99
2023-04-18T05:08:53.341Z,99.99
2023-04-18T05:09:53.270Z,99.99
2023-04-18T05:10:53.174Z,99.99
2023-04-18T05:11:53.095Z,99.99
2023-04-18T05:12:53.016Z,99.99
2023-04-18T05:13:52.928Z,99.99
2023-04-18T05:14:52.848Z,99.99
2023-04-18T05:15:52.762Z,99.99
2023-04-18T05:16:52.697Z,99.99
2023-04-18T05:17:52.644Z,99.99
2023-04-18T05:18:52.518Z,99.99
2023-04-18T05:19:52.432Z,99.99
2023-04-18T05:20:52.353Z,99.99
2023-04-18T05:21:52.274Z,99.99
2023-04-18T05:22:52.191Z,99.99
2023-04-18T05:23:52.109Z,99.99
2023-04-18T05:24:52.041Z,99.99
2023-04-18T05:25:51.943Z,99.99
2023-04-18T05:26:51.966Z,99.99
2023-04-18T05:27:51.781Z,99.99
2023-04-18T05:28:51.703Z,99.99
2023-04-18T05:29:51.619Z,99.99
2023-04-18T05:30:51.589Z,99.99
2023-04-18T05:31:51.457Z,99.99
2023-04-18T05:32:51.398Z,99.99
2023-04-18T05:33:51.288Z,99.99
2023-04-18T05:34:51.226Z,99.99
2023-04-18T05:35:51.127Z,99.99
2023-04-18T05:36:51.040Z,99.99
2023-04-18T05:37:50.957Z,99.99
2023-04-18T05:38:50.888Z,99.99
2023-04-18T05:39:50.794Z,99.99
2023-04-18T05:40:50.713Z,99.99
2023-04-18T05:41:50.631Z,99.99
2023-04-18T05:42:50.552Z,99.99
2023-04-18T05:44:01.837Z,99.99
2023-04-18T05:44:50.386Z,99.99
2023-04-18T05:45:50.329Z,99.99
2023-04-18T05:46:50.220Z,99.99
2023-04-18T05:47:50.191Z,99.99
2023-04-18T05:48:50.062Z,99.99
2023-04-18T05:49:49.978Z,99.99
2023-04-18T05:50:49.896Z,99.99
2023-04-18T05:51:49.833Z,99.99
2023-04-18T05:52:49.729Z,99.99
2023-04-18T05:53:49.709Z,99.99
2023-04-18T05:54:49.564Z,99.99
2023-04-18T05:55:49.481Z,99.99
2023-04-18T05:56:49.413Z,99.99
2023-04-18T05:57:49.319Z,99.99
2023-04-18T05:58:49.245Z,99.99
2023-04-18T05:59:49.173Z,99.99
2023-04-18T06:00:49.077Z,99.99
2023-04-18T06:01:48.999Z,99.99
2023-04-18T06:02:49.071Z,99.99
2023-04-18T06:03:49.057Z,99.99
2023-04-18T06:04:48.936Z,99.99
2023-04-18T06:05:48.735Z,99.99
2023-04-18T06:06:48.586Z,99.99
2023-04-18T06:07:48.498Z,99.99
2023-04-18T06:08:48.424Z,99.99
2023-04-18T06:09:48.341Z,99.99
2023-04-18T06:10:48.255Z,99.99
2023-04-18T06:11:48.178Z,99.99
2023-04-18T06:12:48.095Z,99.99
2023-04-18T06:13:48.006Z,99.99
2023-04-18T06:14:47.931Z,99.99
2023-04-18T06:15:47.856Z,99.99
2023-04-18T06:16:47.764Z,99.99
2023-04-18T06:17:47.737Z,99.99
2023-04-18T06:18:47.601Z,99.99
2023-04-18T06:19:47.520Z,99.99
2023-04-18T06:20:47.437Z,99.99
2023-04-18T06:21:47.355Z,99.99
2023-04-18T06:22:47.273Z,99.99
2023-04-18T06:23:47.187Z,99.99
2023-04-18T06:24:47.120Z,99.99
2023-04-18T06:25:47.024Z,99.99
2023-04-18T06:26:46.944Z,99.99
2023-04-18T06:27:46.862Z,99.99
2023-04-18T06:28:46.784Z,99.99
2023-04-18T06:29:46.700Z,99.99
2023-04-18T06:30:46.892Z,99.99
2023-04-18T06:31:46.579Z,99.99
2023-04-18T06:32:46.545Z,99.99
2023-04-18T06:33:46.374Z,99.99
2023-04-18T06:34:46.293Z,99.99
2023-04-18T06:35:46.206Z,99.99
2023-04-18T06:36:46.130Z,99.99
2023-04-18T06:37:46.051Z,99.99
2023-04-18T06:38:45.958Z,99.99
2023-04-18T06:39:45.883Z,99.99
2023-04-18T06:40:45.800Z,99.99
2023-04-18T06:41:45.726Z,99.99
2023-04-18T06:42:45.636Z,99.99
2023-04-18T06:43:59.788Z,99.99
2023-04-18T06:44:45.474Z,99.99
2023-04-18T06:45:45.422Z,99.99
2023-04-18T06:46:45.340Z,99.99
2023-04-18T06:47:45.252Z,99.99
2023-04-18T06:48:45.148Z,99.99
2023-04-18T06:49:45.070Z,99.99
2023-04-18T06:50:44.984Z,99.99
2023-04-18T06:51:44.902Z,99.99
2023-04-18T06:52:44.815Z,99.99
2023-04-18T06:53:44.735Z,99.99
2023-04-18T06:54:44.658Z,99.99
2023-04-18T06:55:44.563Z,99.99
2023-04-18T06:56:44.489Z,99.99
2023-04-18T06:57:44.401Z,99.99
2023-04-18T06:58:44.323Z,99.99
2023-04-18T06:59:44.252Z,99.99
2023-04-18T07:00:44.249Z,99.99
2023-04-18T07:01:44.100Z,99.99
2023-04-18T07:02:44.259Z,99.99
2023-04-18T07:03:44.051Z,99.99
2023-04-18T07:04:43.916Z,99.99
2023-04-18T07:05:43.754Z,99.99
2023-04-18T07:06:43.673Z,99.99
2023-04-18T07:07:43.604Z,99.99
2023-04-18T07:08:43.525Z,99.99
2023-04-18T07:09:43.438Z,99.99
2023-04-18T07:10:43.349Z,99.99
2023-04-18T07:11:43.264Z,99.99
2023-04-18T07:12:43.198Z,99.99
2023-04-18T07:13:43.111Z,99.99
2023-04-18T07:14:43.030Z,99.99
2023-04-18T07:15:42.952Z,99.99
2023-04-18T07:16:42.915Z,99.99
2023-04-18T07:17:42.792Z,99.99
2023-04-18T07:18:42.706Z,99.99
2023-04-18T07:19:42.619Z,99.99
2023-04-18T07:20:42.533Z,99.99
2023-04-18T07:21:42.449Z,99.99
2023-04-18T07:22:42.401Z,99.99
2023-04-18T07:23:42.288Z,99.99
2023-04-18T07:24:42.221Z,99.60
2023-04-18T07:25:42.137Z,99.60
2023-04-18T07:26:42.047Z,99.99
2023-04-18T07:27:41.979Z,99.89
2023-04-18T07:28:41.887Z,99.60
2023-04-18T07:29:41.804Z,99.41
2023-04-18T07:30:41.761Z,99.51
2023-04-18T07:31:41.637Z,99.51
2023-04-18T07:32:41.614Z,99.22
2023-04-18T07:33:41.479Z,99.60
2023-04-18T07:34:41.592Z,99.98
2023-04-18T07:35:41.313Z,99.41
2023-04-18T07:36:41.231Z,99.79
2023-04-18T07:37:41.152Z,99.32
2023-04-18T07:38:41.081Z,98.94
2023-04-18T07:39:40.994Z,99.03
2023-04-18T07:40:40.926Z,99.03
2023-04-18T07:41:40.837Z,98.94
2023-04-18T07:42:40.758Z,98.74
2023-04-18T07:43:40.672Z,98.94
2023-04-18T07:44:40.589Z,99.22
2023-04-18T07:45:40.506Z,98.18
2023-04-18T07:46:40.530Z,99.03
2023-04-18T07:47:40.398Z,98.65
2023-04-18T07:48:40.265Z,98.55
2023-04-18T07:49:40.180Z,97.70
2023-04-18T07:50:40.130Z,97.99
2023-04-18T07:51:40.019Z,97.89
2023-04-18T07:52:39.936Z,97.70
2023-04-18T07:53:39.858Z,97.51
2023-04-18T07:54:39.777Z,98.08
2023-04-18T07:55:39.703Z,97.99
2023-04-18T07:56:39.620Z,97.70
2023-04-18T07:57:39.531Z,97.60
2023-04-18T07:58:39.460Z,97.99
2023-04-18T07:59:39.369Z,98.94
2023-04-18T08:00:39.296Z,98.94
2023-04-18T08:01:39.209Z,98.18
2023-04-18T08:02:39.252Z,98.46
2023-04-18T08:03:39.130Z,98.32
2023-04-18T08:04:39.141Z,98.32
2023-04-18T08:05:38.967Z,98.22
2023-04-18T08:06:38.842Z,97.89
2023-04-18T08:07:38.751Z,98.03
2023-04-18T08:08:38.644Z,98.41
2023-04-18T08:09:38.562Z,98.32
2023-04-18T08:10:38.500Z,97.94
2023-04-18T08:11:38.407Z,97.17
2023-04-18T08:12:38.337Z,96.60
2023-04-18T08:13:38.238Z,96.98
2023-04-18T08:14:38.164Z,96.60
2023-04-18T08:15:38.090Z,97.51
2023-04-18T08:16:38.023Z,97.61
2023-04-18T08:17:37.943Z,98.75
2023-04-18T08:18:37.832Z,96.56
2023-04-18T08:19:37.750Z,96.56
2023-04-18T08:20:37.675Z,95.51
2023-04-18T08:21:37.592Z,95.70
2023-04-18T08:22:46.831Z,95.32
2023-04-18T08:23:37.442Z,95.79
2023-04-18T08:24:37.359Z,95.65
2023-04-18T08:25:37.275Z,96.08
2023-04-18T08:26:37.193Z,96.08
2023-04-18T08:27:37.118Z,95.51
2023-04-18T08:28:37.025Z,94.93
2023-04-18T08:29:36.946Z,95.08
2023-04-18T08:30:36.866Z,95.94
2023-04-18T08:31:36.812Z,95.75
2023-04-18T08:32:36.741Z,95.17
2023-04-18T08:33:36.622Z,95.36
2023-04-18T08:34:36.551Z,95.65
2023-04-18T08:35:36.467Z,95.56
2023-04-18T08:36:36.382Z,95.56
2023-04-18T08:37:36.315Z,95.27
2023-04-18T08:38:36.315Z,94.60
2023-04-18T08:39:36.138Z,94.98
2023-04-18T08:40:36.071Z,94.79
2023-04-18T08:41:35.979Z,95.27
2023-04-18T08:42:35.896Z,94.70
2023-04-18T08:43:35.819Z,95.27
2023-04-18T08:44:35.736Z,95.65
2023-04-18T08:45:35.686Z,95.84
2023-04-18T08:46:35.574Z,95.56
2023-04-18T08:47:35.544Z,95.75
2023-04-18T08:48:35.422Z,95.65
2023-04-18T08:49:35.332Z,95.89
2023-04-18T08:50:35.260Z,96.46
2023-04-18T08:51:35.186Z,94.74
2023-04-18T08:52:35.094Z,94.74
2023-04-18T08:53:35.006Z,95.03
2023-04-18T08:54:34.980Z,96.27
2023-04-18T08:55:34.848Z,95.41
2023-04-18T08:56:34.770Z,95.51
2023-04-18T08:57:34.701Z,95.32
2023-04-18T08:58:34.615Z,95.03
2023-04-18T08:59:34.530Z,95.46
2023-04-18T09:00:34.449Z,95.27
2023-04-18T09:01:34.378Z,94.89
2023-04-18T09:02:34.347Z,94.79
2023-04-18T09:03:34.283Z,94.51
2023-04-18T09:04:34.268Z,94.89
2023-04-18T09:05:34.042Z,94.12
2023-04-18T09:06:33.965Z,93.65
2023-04-18T09:07:33.881Z,93.17
2023-04-18T09:08:33.801Z,92.03
2023-04-18T09:09:33.722Z,91.27
2023-04-18T09:10:33.785Z,91.64
2023-04-18T09:11:33.560Z,92.03
2023-04-18T09:12:33.481Z,92.32
2023-04-18T09:13:33.400Z,91.17
2023-04-18T09:14:33.323Z,91.17
2023-04-18T09:15:33.250Z,90.98
2023-04-18T09:16:33.181Z,90.59
2023-04-18T09:17:33.100Z,90.88
2023-04-18T09:18:33.001Z,90.69
2023-04-18T09:19:32.919Z,90.79
2023-04-18T09:20:32.841Z,90.88
2023-04-18T09:21:32.763Z,90.59
2023-04-18T09:22:32.682Z,90.69
2023-04-18T09:23:32.603Z,90.50
2023-04-18T09:24:32.530Z,90.98
2023-04-18T09:25:32.439Z,90.50
2023-04-18T09:26:32.498Z,91.07
2023-04-18T09:27:32.285Z,91.27
2023-04-18T09:28:32.220Z,90.59
2023-04-18T09:29:32.122Z,91.02
2023-04-18T09:30:32.054Z,90.73
2023-04-18T09:31:32.042Z,90.83
2023-04-18T09:32:31.911Z,90.17
2023-04-18T09:33:31.806Z,90.36
2023-04-18T09:34:31.725Z,90.83
2023-04-18T09:35:31.650Z,90.64
2023-04-18T09:36:31.597Z,91.12
2023-04-18T09:37:31.483Z,90.83
2023-04-18T09:38:31.437Z,89.69
2023-04-18T09:39:31.328Z,89.59
2023-04-18T09:40:31.252Z,90.26
2023-04-18T09:41:31.166Z,92.07
2023-04-18T09:42:31.193Z,92.46
2023-04-18T09:43:31.016Z,92.36
2023-04-18T09:44:30.938Z,91.02
2023-04-18T09:45:30.844Z,90.73
2023-04-18T09:46:30.843Z,90.36
2023-04-18T09:47:30.735Z,89.97
2023-04-18T09:48:30.608Z,90.73
2023-04-18T09:49:30.528Z,91.93
2023-04-18T09:50:30.449Z,92.02
2023-04-18T09:51:30.369Z,92.31
2023-04-18T09:52:30.286Z,90.88
2023-04-18T09:53:30.210Z,90.31
2023-04-18T09:54:30.126Z,89.78
2023-04-18T09:55:30.061Z,90.45
2023-04-18T09:56:29.968Z,89.68
2023-04-18T09:57:29.888Z,87.92
2023-04-18T09:58:30.102Z,88.92
2023-04-18T09:59:29.728Z,89.59
2023-04-18T10:00:29.646Z,89.39
2023-04-18T10:01:29.608Z,89.64
2023-04-18T10:02:29.616Z,87.20
2023-04-18T10:03:29.513Z,87.44
2023-04-18T10:04:29.467Z,87.06
2023-04-18T10:05:29.287Z,86.68
2023-04-18T10:06:29.214Z,87.54
2023-04-18T10:07:29.091Z,87.15
2023-04-18T10:08:29.010Z,87.15
2023-04-18T10:09:28.930Z,87.63
2023-04-18T10:10:28.854Z,88.01
2023-04-18T10:11:28.797Z,88.20
2023-04-18T10:12:28.689Z,87.82
2023-04-18T10:13:28.615Z,88.68
2023-04-18T10:14:28.705Z,88.45
2023-04-18T10:15:28.510Z,89.40
2023-04-18T10:16:28.454Z,89.50
2023-04-18T10:17:29.405Z,88.73
2023-04-18T10:18:28.280Z,89.50
2023-04-18T10:19:28.147Z,89.40
2023-04-18T10:20:28.052Z,89.50
2023-04-18T10:21:28.067Z,88.83
2023-04-18T10:22:27.898Z,89.21
2023-04-18T10:23:28.203Z,90.07
2023-04-18T10:24:27.740Z,90.73
2023-04-18T10:25:27.665Z,90.73
2023-04-18T10:26:27.582Z,90.17
2023-04-18T10:27:27.503Z,90.02
2023-04-18T10:28:27.420Z,89.83
2023-04-18T10:29:27.348Z,89.25
2023-04-18T10:30:27.262Z,88.87
2023-04-18T10:31:27.334Z,89.06
2023-04-18T10:32:27.120Z,89.45
2023-04-18T10:33:30.995Z,88.59
2023-04-18T10:34:26.958Z,88.59
2023-04-18T10:35:26.864Z,89.06
2023-04-18T10:36:26.786Z,89.11
2023-04-18T10:37:26.729Z,88.25
2023-04-18T10:38:26.632Z,87.06
2023-04-18T10:39:26.552Z,87.20
2023-04-18T10:40:26.472Z,85.58
2023-04-18T10:41:26.403Z,85.48
2023-04-18T10:42:26.309Z,86.05
2023-04-18T10:43:26.236Z,87.29
2023-04-18T10:44:26.152Z,87.44
2023-04-18T10:45:26.074Z,86.15
2023-04-18T10:46:32.288Z,86.91
2023-04-18T10:47:26.035Z,87.87
2023-04-18T10:48:25.850Z,88.15
2023-04-18T10:49:27.335Z,87.39
2023-04-18T10:50:25.687Z,86.87
2023-04-18T10:51:25.599Z,86.34
2023-04-18T10:52:25.523Z,86.39
2023-04-18T10:53:25.443Z,87.25
2023-04-18T10:54:25.360Z,87.25
2023-04-18T10:55:25.288Z,87.63
2023-04-18T10:56:25.212Z,88.20
2023-04-18T10:57:25.141Z,88.30
2023-04-18T10:58:25.040Z,89.35
2023-04-18T10:59:24.963Z,89.83
2023-04-18T11:00:24.888Z,90.02
2023-04-18T11:01:24.928Z,89.35
2023-04-18T11:02:24.833Z,89.25
2023-04-18T11:03:24.760Z,89.45
2023-04-18T11:04:24.578Z,89.73
2023-04-18T11:05:24.493Z,89.92
2023-04-18T11:06:24.409Z,90.78
2023-04-18T11:07:24.340Z,89.25
2023-04-18T11:08:24.260Z,88.59
2023-04-18T11:09:24.178Z,88.20
2023-04-18T11:10:24.093Z,86.96
2023-04-18T11:11:24.014Z,87.15
2023-04-18T11:12:23.931Z,87.35
2023-04-18T11:13:23.868Z,87.35
2023-04-18T11:14:23.774Z,88.49
2023-04-18T11:15:23.715Z,88.49
2023-04-18T11:16:23.643Z,88.97
2023-04-18T11:17:23.604Z,87.73
2023-04-18T11:18:23.654Z,87.15
2023-04-18T11:19:23.385Z,87.54
2023-04-18T11:20:23.301Z,88.11
2023-04-18T11:21:23.229Z,88.40
2023-04-18T11:22:23.150Z,88.30
2023-04-18T11:23:23.124Z,88.20
2023-04-18T11:24:23.022Z,88.20
2023-04-18T11:25:22.905Z,87.06
2023-04-18T11:26:22.827Z,86.96
2023-04-18T11:27:22.749Z,86.20
2023-04-18T11:28:22.668Z,86.96
2023-04-18T11:29:22.586Z,86.30
2023-04-18T11:30:22.506Z,86.96
2023-04-18T11:31:22.452Z,87.15
2023-04-18T11:32:22.439Z,87.25
2023-04-18T11:33:22.285Z,87.92
2023-04-18T11:34:22.203Z,87.54
2023-04-18T11:35:22.116Z,87.06
2023-04-18T11:36:22.039Z,87.82
2023-04-18T11:37:21.954Z,88.49
2023-04-18T11:38:24.224Z,88.40
2023-04-18T11:39:21.792Z,88.30
2023-04-18T11:40:21.724Z,87.73
2023-04-18T11:41:21.635Z,87.15
2023-04-18T11:42:21.555Z,86.68
2023-04-18T11:43:21.502Z,86.01
2023-04-18T11:44:21.397Z,86.30
2023-04-18T11:45:21.318Z,87.15
2023-04-18T11:46:21.240Z,87.15
2023-04-18T11:47:21.238Z,87.35
2023-04-18T11:48:21.079Z,86.39
2023-04-18T11:49:21.006Z,86.39
2023-04-18T11:50:20.970Z,87.35
2023-04-18T11:51:20.850Z,87.54
2023-04-18T11:52:20.768Z,87.44
2023-04-18T11:53:20.681Z,87.25
2023-04-18T11:54:20.604Z,88.59
2023-04-18T11:55:20.530Z,88.59
2023-04-18T11:56:20.442Z,88.30
2023-04-18T11:57:20.363Z,88.82
2023-04-18T11:58:20.287Z,88.06
2023-04-18T11:59:20.220Z,87.58
2023-04-18T12:00:20.138Z,87.10
2023-04-18T12:01:20.055Z,87.48
2023-04-18T12:02:20.042Z,88.06
2023-04-18T12:03:20.058Z,88.34
2023-04-18T12:04:20.595Z,88.92
2023-04-18T12:05:20.043Z,88.25
2023-04-18T12:06:19.887Z,87.96
2023-04-18T12:07:20.209Z,87.68
2023-04-18T12:08:19.506Z,88.34
2023-04-18T12:09:19.425Z,88.06
2023-04-18T12:10:19.348Z,89.30
2023-04-18T12:11:19.258Z,90.45
2023-04-18T12:12:19.176Z,90.45
2023-04-18T12:13:19.104Z,89.01
2023-04-18T12:14:19.018Z,87.96
2023-04-18T12:15:18.954Z,87.29
2023-04-18T12:16:18.915Z,86.43
2023-04-18T12:17:18.819Z,86.82
2023-04-18T12:18:18.708Z,86.24
2023-04-18T12:19:18.618Z,86.24
2023-04-18T12:20:18.565Z,86.24
2023-04-18T12:21:18.472Z,86.34
2023-04-18T12:22:18.402Z,85.86
2023-04-18T12:23:18.306Z,85.96
2023-04-18T12:24:18.225Z,85.96
2023-04-18T12:25:18.180Z,86.15
2023-04-18T12:26:18.071Z,86.15
2023-04-18T12:27:17.989Z,88.25
2023-04-18T12:28:17.911Z,87.29
2023-04-18T12:29:17.850Z,86.34
2023-04-18T12:30:17.790Z,86.05
2023-04-18T12:31:17.716Z,86.34
2023-04-18T12:32:17.594Z,86.15
2023-04-18T12:33:17.511Z,87.10
2023-04-18T12:34:17.443Z,87.01
2023-04-18T12:35:17.355Z,86.05
2023-04-18T12:36:17.274Z,86.05
2023-04-18T12:37:17.199Z,85.77
2023-04-18T12:38:17.132Z,85.38
2023-04-18T12:39:17.039Z,85.58
2023-04-18T12:40:16.958Z,85.48
2023-04-18T12:41:16.885Z,85.67
2023-04-18T12:42:16.802Z,85.58
2023-04-18T12:43:16.724Z,85.81
2023-04-18T12:44:16.641Z,85.38
2023-04-18T12:45:16.561Z,85.90
2023-04-18T12:46:16.525Z,85.62
2023-04-18T12:47:16.411Z,85.52
2023-04-18T12:48:16.324Z,85.90
2023-04-18T12:49:16.252Z,85.42
2023-04-18T12:50:16.173Z,85.42
2023-04-18T12:51:16.093Z,85.33