createdAt,value
2023-01-11T00:01:51.552Z,73.49
2023-01-11T00:04:28.332Z,73.45
2023-01-11T00:06:59.430Z,73.49
2023-01-11T00:09:30.521Z,73.47
2023-01-11T00:12:01.219Z,73.59
2023-01-11T00:14:32.012Z,73.78
2023-01-11T00:17:02.965Z,74.01
2023-01-11T00:19:34.057Z,73.82
2023-01-11T00:22:04.678Z,73.84
2023-01-11T00:24:35.440Z,74.04
2023-01-11T00:27:06.221Z,73.97
2023-01-11T00:29:36.870Z,74.27
2023-01-11T00:32:08.039Z,74.25
2023-01-11T00:34:38.823Z,73.97
2023-01-11T00:37:10.810Z,73.98
2023-01-11T00:39:41.465Z,74.23
2023-01-11T00:42:30.961Z,74.11
2023-01-11T00:45:19.240Z,74.21
2023-01-11T00:48:00.454Z,73.92
2023-01-11T00:50:33.201Z,73.79
2023-01-11T00:53:04.726Z,73.97
2023-01-11T00:55:36.604Z,74.14
2023-01-11T00:58:07.236Z,74.10
2023-01-11T01:00:40.661Z,74.34
2023-01-11T01:03:11.384Z,74.59
2023-01-11T01:05:42.402Z,74.56
2023-01-11T01:08:13.094Z,74.28
2023-01-11T01:10:43.784Z,74.33
2023-01-11T01:13:32.163Z,74.32
2023-01-11T01:16:02.840Z,74.06
2023-01-11T01:18:33.495Z,74.33
2023-01-11T01:21:04.277Z,74.39
2023-01-11T01:23:34.925Z,74.20
2023-01-11T01:26:07.202Z,74.25
2023-01-11T01:28:37.861Z,74.25
2023-01-11T01:31:08.592Z,74.10
2023-01-11T01:33:39.313Z,74.45
2023-01-11T01:36:11.095Z,74.48
2023-01-11T01:38:41.754Z,74.51
2023-01-11T01:41:13.580Z,74.27
2023-01-11T01:43:51.108Z,74.29
2023-01-11T01:46:23.876Z,74.29
2023-01-11T01:48:58.470Z,74.14
2023-01-11T01:51:33.237Z,74.41
2023-01-11T01:54:09.363Z,74.66
2023-01-11T01:56:46.287Z,74.55
2023-01-11T01:59:20.648Z,74.60
2023-01-11T02:01:52.806Z,74.70
2023-01-11T02:04:28.527Z,74.66
2023-01-11T02:07:02.590Z,74.69
2023-01-11T02:09:36.699Z,74.92
2023-01-11T02:12:09.069Z,74.87
2023-01-11T02:14:41.880Z,74.88
2023-01-11T02:17:13.102Z,74.73
2023-01-11T02:19:56.186Z,74.91
2023-01-11T02:23:00.949Z,74.80
2023-01-11T02:26:14.299Z,74.74
2023-01-11T02:28:53.396Z,74.40
2023-01-11T02:31:32.776Z,74.65
2023-01-11T02:34:19.634Z,74.55
2023-01-11T02:37:04.753Z,74.64
2023-01-11T02:39:44.497Z,74.67
2023-01-11T02:42:43.916Z,74.67
2023-01-11T02:45:25.141Z,74.50
2023-01-11T02:48:03.943Z,74.39
2023-01-11T02:50:40.956Z,74.12
2023-01-11T02:53:18.246Z,74.22
2023-01-11T02:55:52.963Z,74.46
2023-01-11T02:58:28.035Z,74.40
2023-01-11T03:01:00.188Z,74.74
2023-01-11T03:03:30.928Z,74.82
2023-01-11T03:06:06.730Z,75.00
2023-01-11T03:09:07.281Z,75.05
2023-01-11T03:12:13.839Z,74.80
2023-01-11T03:14:59.873Z,74.63
2023-01-11T03:17:45.733Z,74.59
2023-01-11T03:20:23.267Z,74.73
2023-01-11T03:23:08.408Z,74.93
2023-01-11T03:25:46.568Z,74.50
2023-01-11T03:28:23.825Z,74.25
2023-01-11T03:31:02.771Z,74.08
2023-01-11T03:33:40.445Z,74.40
2023-01-11T03:36:21.238Z,74.43
2023-01-11T03:38:57.651Z,74.79
2023-01-11T03:41:31.112Z,74.93
2023-01-11T03:44:04.369Z,75.18
2023-01-11T03:46:38.933Z,75.27
2023-01-11T03:49:14.483Z,74.50
2023-01-11T03:51:47.291Z,74.76
2023-01-11T03:54:22.138Z,74.81
2023-01-11T03:57:00.156Z,74.80
2023-01-11T03:59:31.006Z,75.08
2023-01-11T04:02:02.142Z,75.11
2023-01-11T04:04:32.881Z,75.04
2023-01-11T04:07:03.893Z,74.98
2023-01-11T04:09:35.925Z,75.10
2023-01-11T04:12:09.676Z,75.15
2023-01-11T04:14:40.487Z,75.63
2023-01-11T04:17:11.266Z,75.42
2023-01-11T04:19:41.968Z,75.53
2023-01-11T04:22:12.824Z,75.63
2023-01-11T04:24:43.527Z,75.36
2023-01-11T04:27:14.215Z,75.17
2023-01-11T04:29:44.816Z,75.19
2023-01-11T04:32:16.012Z,75.24
2023-01-11T04:34:46.827Z,75.23
2023-01-11T04:37:17.564Z,75.23
2023-01-11T04:39:48.252Z,75.54
2023-01-11T04:42:22.249Z,75.24
2023-01-11T04:44:53.922Z,75.69
2023-01-11T04:47:26.110Z,75.66
2023-01-11T04:49:56.751Z,75.61
2023-01-11T04:52:27.548Z,75.53
2023-01-11T04:54:58.255Z,75.57
2023-01-11T04:57:28.973Z,75.56
2023-01-11T04:59:59.629Z,75.73
2023-01-11T05:02:30.278Z,75.67
2023-01-11T05:05:01.260Z,75.60
2023-01-11T05:07:32.013Z,75.25
2023-01-11T05:10:02.697Z,75.22
2023-01-11T05:12:33.470Z,75.84
2023-01-11T05:15:04.251Z,75.67
2023-01-11T05:17:34.951Z,75.52
2023-01-11T05:20:06.347Z,75.34
2023-01-11T05:22:37.325Z,75.26
2023-01-11T05:25:09.715Z,75.83
2023-01-11T05:27:40.581Z,75.77
2023-01-11T05:30:13.619Z,76.01
2023-01-11T05:32:44.282Z,75.86
2023-01-11T05:35:15.093Z,76.01
2023-01-11T05:37:45.842Z,76.15
2023-01-11T05:40:16.978Z,76.13
2023-01-11T05:42:49.590Z,75.88
2023-01-11T05:45:33.671Z,75.97
2023-01-11T05:48:04.553Z,76.21
2023-01-11T05:50:35.273Z,76.20
2023-01-11T05:53:07.128Z,76.18
2023-01-11T05:55:37.884Z,76.23
2023-01-11T05:58:09.254Z,76.20
2023-01-11T06:00:40.578Z,76.30
2023-01-11T06:03:11.324Z,76.56
2023-01-11T06:05:42.043Z,76.50
2023-01-11T06:08:13.454Z,76.31
2023-01-11T06:10:46.303Z,76.58
2023-01-11T06:13:29.435Z,76.68
2023-01-11T06:16:03.640Z,76.50
2023-01-11T06:18:35.997Z,76.53
2023-01-11T06:21:07.723Z,76.78
2023-01-11T06:23:41.122Z,76.65
2023-01-11T06:26:13.410Z,76.58
2023-01-11T06:28:44.678Z,76.63
2023-01-11T06:31:17.914Z,77.02
2023-01-11T06:33:49.283Z,76.89
2023-01-11T06:36:20.055Z,76.84
2023-01-11T06:38:50.791Z,77.19
2023-01-11T06:41:21.512Z,76.89
2023-01-11T06:43:53.248Z,76.94
2023-01-11T06:46:24.160Z,76.88
2023-01-11T06:48:54.875Z,77.24
2023-01-11T06:51:25.627Z,77.14
2023-01-11T06:53:56.809Z,77.44
2023-01-11T06:56:27.536Z,77.35
2023-01-11T06:58:58.254Z,77.33
2023-01-11T07:01:30.693Z,77.37
2023-01-11T07:04:01.797Z,77.23
2023-01-11T07:06:37.929Z,77.10
2023-01-11T07:09:08.609Z,77.09
2023-01-11T07:11:39.918Z,76.79
2023-01-11T07:14:12.302Z,76.70
2023-01-11T07:16:43.136Z,77.01
2023-01-11T07:19:14.553Z,76.64
2023-01-11T07:21:46.441Z,77.20
2023-01-11T07:24:17.183Z,77.22
2023-01-11T07:26:47.850Z,77.09
2023-01-11T07:29:18.551Z,77.39
2023-01-11T07:31:50.201Z,76.95
2023-01-11T07:34:20.928Z,76.99
2023-01-11T07:36:51.587Z,76.93
2023-01-11T07:39:26.834Z,77.16
2023-01-11T07:42:20.199Z,77.23
2023-01-11T07:44:51.394Z,77.57
2023-01-11T07:47:22.120Z,77.41
2023-01-11T07:49:52.839Z,77.37
2023-01-11T07:52:23.542Z,77.72
2023-01-11T07:54:54.401Z,77.42
2023-01-11T07:57:25.162Z,77.44
2023-01-11T07:59:55.871Z,77.29
2023-01-11T08:02:26.751Z,77.51
2023-01-11T08:04:58.306Z,77.48
2023-01-11T08:07:29.147Z,77.36
2023-01-11T08:09:59.875Z,77.58
2023-01-11T08:12:44.397Z,77.32
2023-01-11T08:15:15.338Z,77.83
2023-01-11T08:17:46.078Z,77.83
2023-01-11T08:20:17.505Z,78.21
2023-01-11T08:22:48.662Z,78.15
2023-01-11T08:25:19.556Z,77.92
2023-01-11T08:27:50.432Z,77.66
2023-01-11T08:30:21.380Z,77.16
2023-01-11T08:32:52.619Z,77.35
2023-01-11T08:35:23.470Z,77.32
2023-01-11T08:37:54.213Z,77.55
2023-01-11T08:40:25.605Z,77.33
2023-01-11T08:42:58.742Z,77.47
2023-01-11T08:45:30.032Z,77.24
2023-01-11T08:48:01.745Z,77.02
2023-01-11T08:50:32.412Z,77.36
2023-01-11T08:53:03.283Z,77.46
2023-01-11T08:55:34.109Z,76.76
2023-01-11T08:58:04.775Z,75.94
2023-01-11T09:00:35.494Z,75.76
2023-01-11T09:03:06.489Z,75.61
2023-01-11T09:05:37.513Z,75.71
2023-01-11T09:08:09.940Z,76.38
2023-01-11T09:10:41.046Z,76.74
2023-01-11T09:13:11.763Z,76.02
2023-01-11T09:15:42.536Z,76.25
2023-01-11T09:18:13.285Z,74.48
2023-01-11T09:20:43.975Z,73.43
2023-01-11T09:23:14.813Z,73.11
2023-01-11T09:25:45.478Z,71.64
2023-01-11T09:28:16.184Z,70.87
2023-01-11T09:30:46.831Z,70.94
2023-01-11T09:33:17.595Z,70.90
2023-01-11T09:35:49.396Z,70.51
2023-01-11T09:38:20.521Z,70.20
2023-01-11T09:41:00.571Z,70.09
2023-01-11T09:43:37.462Z,70.33
2023-01-11T09:46:10.789Z,69.78
2023-01-11T09:48:45.885Z,70.02
2023-01-11T09:51:19.268Z,70.52
2023-01-11T09:53:52.427Z,70.73
2023-01-11T09:56:29.657Z,70.83
2023-01-11T09:59:11.285Z,71.02
2023-01-11T10:01:47.292Z,71.09
2023-01-11T10:04:41.690Z,71.23
2023-01-11T10:07:43.067Z,71.50
2023-01-11T10:18:34.256Z,71.17
2023-01-11T10:19:37.623Z,71.43
2023-01-11T10:22:18.053Z,72.03
2023-01-11T10:24:56.460Z,71.92
2023-01-11T10:27:34.335Z,71.74
2023-01-11T10:30:33.376Z,71.60
2023-01-11T10:33:18.781Z,71.63
2023-01-11T10:36:10.639Z,71.48
2023-01-11T10:39:03.257Z,71.81
2023-01-11T10:41:43.296Z,72.08
2023-01-11T10:44:23.563Z,72.55
2023-01-11T10:46:57.962Z,72.12
2023-01-11T10:49:47.799Z,72.69
2023-01-11T10:52:28.148Z,72.95
2023-01-11T10:55:00.645Z,73.05
2023-01-11T10:57:59.675Z,72.94
2023-01-11T11:00:39.830Z,73.19
2023-01-11T11:03:31.303Z,73.02
2023-01-11T11:06:09.377Z,72.97
2023-01-11T11:08:48.433Z,72.99
2023-01-11T11:11:24.141Z,72.80
2023-01-11T11:14:02.007Z,73.23
2023-01-11T11:16:50.994Z,73.51
2023-01-11T11:19:26.562Z,73.44
2023-01-11T11:21:57.227Z,73.05
2023-01-11T11:24:33.429Z,73.42
2023-01-11T11:27:09.344Z,73.26
2023-01-11T11:29:52.069Z,73.07
2023-01-11T11:32:27.904Z,73.26
2023-01-11T11:34:58.891Z,73.50
2023-01-11T11:37:33.164Z,73.66
2023-01-11T11:40:05.762Z,73.76
2023-01-11T11:42:36.555Z,74.13
2023-01-11T11:45:20.019Z,73.94
2023-01-11T11:48:11.890Z,74.03
2023-01-11T11:50:45.179Z,73.69
2023-01-11T11:53:27.622Z,73.71
2023-01-11T11:55:58.934Z,73.68
2023-01-11T11:58:30.056Z,73.68
2023-01-11T12:01:01.148Z,73.39
2023-01-11T12:03:33.791Z,72.81
2023-01-11T12:06:07.627Z,72.97
2023-01-11T12:08:39.185Z,73.29
2023-01-11T12:11:19.809Z,73.51
2023-01-11T12:14:02.235Z,73.60
2023-01-11T12:16:40.354Z,73.43
2023-01-11T12:19:34.727Z,73.52
2023-01-11T12:22:17.187Z,73.16
2023-01-11T12:24:48.970Z,72.71
2023-01-11T12:27:41.874Z,72.37
2023-01-11T12:30:23.088Z,72.30
2023-01-11T12:33:27.853Z,72.15
2023-01-11T12:36:05.909Z,72.26
2023-01-11T12:38:54.959Z,72.20
2023-01-11T12:41:44.914Z,72.66
2023-01-11T12:44:26.356Z,72.52
2023-01-11T12:47:18.066Z,72.63
2023-01-11T12:50:00.990Z,72.71
2023-01-11T12:52:54.143Z,72.57
2023-01-11T12:55:43.334Z,72.40
2023-01-11T12:58:19.806Z,72.08
2023-01-11T13:01:23.565Z,72.24
2023-01-11T13:04:34.415Z,72.53
2023-01-11T13:07:15.882Z,72.20
2023-01-11T13:10:04.535Z,72.57
2023-01-11T13:12:42.515Z,72.93
2023-01-11T13:15:30.141Z,72.93
2023-01-11T13:18:07.762Z,73.24
2023-01-11T13:21:00.721Z,73.15
2023-01-11T13:23:42.079Z,72.89
2023-01-11T13:26:26.625Z,72.62
2023-01-11T13:29:01.873Z,72.75
2023-01-11T13:31:32.723Z,73.02
2023-01-11T13:34:08.732Z,73.11
2023-01-11T13:36:45.663Z,73.35
2023-01-11T13:39:23.174Z,73.31
2023-01-11T13:41:57.902Z,73.40
2023-01-11T13:44:32.493Z,73.23
2023-01-11T13:47:10.573Z,73.32
2023-01-11T13:49:53.474Z,73.38
2023-01-11T13:52:37.024Z,73.74
2023-01-11T13:55:24.851Z,73.62
2023-01-11T13:58:02.693Z,73.88
2023-01-11T14:00:39.093Z,73.42
2023-01-11T14:03:21.354Z,73.94
2023-01-11T14:06:08.256Z,73.99
2023-01-11T14:09:21.265Z,74.13
2023-01-11T14:12:02.728Z,74.11
2023-01-11T14:14:54.600Z,73.96
2023-01-11T14:17:38.430Z,74.04
2023-01-11T14:20:21.840Z,74.28
2023-01-11T14:23:03.415Z,74.16
2023-01-11T14:25:39.498Z,74.33
2023-01-11T14:28:20.031Z,74.38
2023-01-11T14:31:07.067Z,74.53
2023-01-11T14:34:29.717Z,74.39
2023-01-11T14:37:25.055Z,74.48
2023-01-11T14:40:27.090Z,74.47
2023-01-11T14:43:19.863Z,74.58
2023-01-11T14:46:11.811Z,74.88
2023-01-11T14:48:55.006Z,74.65
2023-01-11T14:51:34.887Z,75.01
2023-01-11T14:54:11.937Z,74.85
2023-01-11T14:56:55.510Z,74.63
2023-01-11T14:59:39.242Z,74.60
2023-01-11T15:02:30.141Z,74.73
2023-01-11T15:05:11.674Z,75.06
2023-01-11T15:07:44.427Z,75.16
2023-01-11T15:13:24.892Z,75.39
2023-01-11T15:16:28.328Z,75.53
2023-01-11T15:19:01.838Z,75.58
2023-01-11T15:21:35.720Z,75.69
2023-01-11T15:24:06.814Z,75.56
2023-01-11T15:26:50.842Z,75.59
2023-01-11T15:29:27.864Z,75.79
2023-01-11T15:32:18.934Z,75.40
2023-01-11T15:34:50.460Z,75.65
2023-01-11T15:37:32.715Z,75.70
2023-01-11T15:40:11.126Z,75.60
2023-01-11T15:43:28.049Z,75.54
2023-01-11T15:46:43.244Z,75.74
2023-01-11T15:49:40.540Z,76.20
2023-01-11T15:52:41.922Z,76.07
2023-01-11T15:55:39.578Z,76.13
2023-01-11T15:58:28.273Z,76.18
2023-01-11T16:01:13.611Z,75.75
2023-01-11T16:04:01.083Z,76.06
2023-01-11T16:06:43.015Z,75.93
2023-01-11T16:09:45.698Z,75.99
2023-01-11T16:12:42.410Z,75.97
2023-01-11T16:15:25.989Z,76.29
2023-01-11T16:17:59.009Z,76.40
2023-01-11T16:20:30.252Z,76.03
2023-01-11T16:23:03.917Z,76.15
2023-01-11T16:25:38.719Z,75.86
2023-01-11T16:28:16.399Z,75.93
2023-01-11T16:30:47.894Z,75.86
2023-01-11T16:33:22.282Z,75.87
2023-01-11T16:36:06.008Z,75.84
2023-01-11T16:38:46.981Z,76.07
2023-01-11T16:41:18.737Z,76.04
2023-01-11T16:43:55.288Z,76.09
2023-01-11T16:47:07.431Z,76.12
2023-01-11T16:49:38.219Z,76.33
2023-01-11T16:52:38.962Z,76.42
2023-01-11T16:55:19.842Z,76.26
2023-01-11T16:57:57.502Z,76.29
2023-01-11T17:00:36.120Z,76.55
2023-01-11T17:03:21.661Z,76.58
2023-01-11T17:06:16.845Z,76.56
2023-01-11T17:08:52.235Z,76.44
2023-01-11T17:11:33.126Z,76.26
2023-01-11T17:14:37.451Z,76.40
2023-01-11T17:17:10.787Z,76.37
2023-01-11T17:19:47.264Z,76.24
2023-01-11T17:22:26.136Z,76.18
2023-01-11T17:24:59.269Z,76.25
2023-01-11T17:27:35.566Z,76.34
2023-01-11T17:30:15.695Z,76.30
2023-01-11T17:32:49.724Z,76.58
2023-01-11T17:35:24.380Z,76.34
2023-01-11T17:37:57.625Z,76.16
2023-01-11T17:40:31.592Z,76.25
2023-01-11T17:43:24.851Z,76.24
2023-01-11T17:45:58.470Z,76.42
2023-01-11T17:48:30.512Z,76.38
2023-01-11T17:51:04.245Z,76.18
2023-01-11T17:53:37.672Z,75.89
2023-01-11T17:56:30.177Z,75.96
2023-01-11T17:59:22.103Z,75.95
2023-01-11T18:01:57.618Z,76.01
2023-01-11T18:04:29.883Z,75.98
2023-01-11T18:07:16.554Z,75.92
2023-01-11T18:09:50.158Z,75.85
2023-01-11T18:12:26.796Z,75.99
2023-01-11T18:15:01.199Z,75.56
2023-01-11T18:17:42.132Z,75.64
2023-01-11T18:20:37.397Z,75.54
2023-01-11T18:23:24.900Z,75.59
2023-01-11T18:26:26.007Z,75.72
2023-01-11T18:28:57.098Z,75.84
2023-01-11T18:31:28.288Z,75.44
2023-01-11T18:33:59.618Z,75.61
2023-01-11T18:36:30.599Z,75.56
2023-01-11T18:39:01.988Z,75.54
2023-01-11T18:41:50.351Z,75.45
2023-01-11T18:44:21.176Z,75.61
2023-01-11T18:46:52.028Z,75.64
2023-01-11T18:49:24.049Z,75.51
2023-01-11T18:51:57.829Z,75.73
2023-01-11T18:54:28.936Z,75.56
2023-01-11T18:57:00.010Z,75.55
2023-01-11T18:59:30.853Z,75.53
2023-01-11T19:02:17.028Z,75.49
2023-01-11T19:04:49.116Z,75.71
2023-01-11T19:07:20.114Z,75.55
2023-01-11T19:09:51.497Z,75.35
2023-01-11T19:12:22.904Z,75.43
2023-01-11T19:14:54.053Z,75.43
2023-01-11T19:17:36.237Z,75.57
2023-01-11T19:20:11.090Z,75.57
2023-01-11T19:22:42.958Z,75.54
2023-01-11T19:25:14.240Z,75.61
2023-01-11T19:27:45.280Z,75.44
2023-01-11T19:30:17.503Z,75.37
2023-01-11T19:32:53.680Z,75.07
2023-01-11T19:35:24.782Z,74.97
2023-01-11T19:37:55.757Z,75.38
2023-01-11T19:40:26.777Z,75.17
2023-01-11T19:42:59.452Z,75.05
2023-01-11T19:45:30.368Z,75.20
2023-01-11T19:48:02.323Z,75.23
2023-01-11T19:50:33.513Z,75.17
2023-01-11T19:53:04.384Z,75.18
2023-01-11T19:55:35.159Z,75.09
2023-01-11T19:58:08.368Z,75.20
2023-01-11T20:00:39.326Z,75.11
2023-01-11T20:03:10.186Z,75.22
2023-01-11T20:05:41.050Z,75.04
2023-01-11T20:08:11.883Z,75.17
2023-01-11T20:10:42.930Z,75.06
2023-01-11T20:13:13.834Z,74.98
2023-01-11T20:15:44.801Z,75.10
2023-01-11T20:18:15.854Z,75.32
2023-01-11T20:20:55.037Z,75.29
2023-01-11T20:23:26.586Z,75.48
2023-01-11T20:26:02.841Z,75.48
2023-01-11T20:28:34.044Z,75.43
2023-01-11T20:31:08.987Z,75.24
2023-01-11T20:33:39.937Z,75.33
2023-01-11T20:36:16.271Z,75.50
2023-01-11T20:38:47.885Z,75.53
2023-01-11T20:41:35.189Z,75.56
2023-01-11T20:44:07.095Z,75.62
2023-01-11T20:46:38.818Z,75.55
2023-01-11T20:49:09.870Z,75.75
2023-01-11T20:51:40.833Z,75.75
2023-01-11T20:54:12.275Z,75.87
2023-01-11T20:56:46.428Z,75.69
2023-01-11T20:59:20.177Z,75.98
2023-01-11T21:01:51.885Z,75.71
2023-01-11T21:04:23.035Z,75.78
2023-01-11T21:06:53.950Z,75.76
2023-01-11T21:09:25.071Z,75.67
2023-01-11T21:11:55.798Z,75.70
2023-01-11T21:14:26.777Z,75.87
2023-01-11T21:16:58.016Z,75.59
2023-01-11T21:19:29.075Z,75.85
2023-01-11T21:22:00.116Z,75.61
2023-01-11T21:24:31.079Z,75.85
2023-01-11T21:27:02.221Z,75.76
2023-01-11T21:29:33.345Z,75.54
2023-01-11T21:32:04.529Z,75.57
2023-01-11T21:34:35.535Z,75.77
2023-01-11T21:37:06.918Z,75.48
2023-01-11T21:39:37.750Z,75.60
2023-01-11T21:42:08.805Z,75.52
2023-01-11T21:44:39.823Z,75.46
2023-01-11T21:47:14.563Z,75.50
2023-01-11T21:49:45.468Z,75.51
2023-01-11T21:52:16.179Z,75.60
2023-01-11T21:54:47.827Z,75.69
2023-01-11T21:57:18.627Z,75.54
2023-01-11T21:59:49.566Z,75.43
2023-01-11T22:02:20.364Z,75.37
2023-01-11T22:04:56.415Z,75.45
2023-01-11T22:07:28.478Z,75.36
2023-01-11T22:10:04.922Z,75.31
2023-01-11T22:12:37.106Z,75.16
2023-01-11T22:15:09.677Z,75.47
2023-01-11T22:17:40.673Z,75.27
2023-01-11T22:20:15.174Z,75.33
2023-01-11T22:22:46.082Z,75.17
2023-01-11T22:25:17.345Z,75.30
2023-01-11T22:27:48.397Z,75.36
2023-01-11T22:30:19.943Z,75.31
2023-01-11T22:32:50.608Z,75.32
2023-01-11T22:35:21.401Z,75.17
2023-01-11T22:37:52.530Z,75.18
2023-01-11T22:40:23.507Z,75.31
2023-01-11T22:42:54.274Z,75.41
2023-01-11T22:45:25.130Z,75.08
2023-01-11T22:47:55.933Z,75.05
2023-01-11T22:50:26.805Z,75.02
2023-01-11T22:52:57.536Z,75.13
2023-01-11T22:55:28.450Z,75.02
2023-01-11T22:57:59.294Z,75.21
2023-01-11T23:00:30.274Z,75.20
2023-01-11T23:03:00.989Z,75.22
2023-01-11T23:05:32.125Z,75.15
2023-01-11T23:08:03.067Z,75.09
2023-01-11T23:10:33.845Z,75.12
2023-01-11T23:13:22.218Z,75.19
2023-01-11T23:15:55.574Z,75.02
2023-01-11T23:18:26.324Z,74.94
2023-01-11T23:20:56.975Z,74.98
2023-01-11T23:23:30.584Z,74.94
2023-01-11T23:26:01.218Z,75.07
2023-01-11T23:28:32.984Z,74.97
2023-01-11T23:31:16.215Z,75.24
2023-01-11T23:33:48.082Z,75.02
2023-01-11T23:36:20.693Z,75.13
2023-01-11T23:38:52.079Z,75.13
2023-01-11T23:41:41.135Z,75.27
2023-01-11T23:44:15.233Z,75.38
2023-01-11T23:47:05.009Z,75.43
2023-01-11T23:49:35.770Z,75.62
2023-01-11T23:52:07.770Z,75.61
2023-01-11T23:54:38.604Z,75.78
2023-01-11T23:57:09.436Z,75.68
2023-01-11T23:59:40.449Z,75.57
