createdAt,value
2019-02-02T00:00:40.548Z,76.67
2019-02-02T00:06:38.801Z,76.06
2019-02-02T00:09:27.594Z,77.17
2019-02-02T00:12:16.416Z,77.10
2019-02-02T00:15:26.122Z,77.02
2019-02-02T00:18:14.936Z,76.85
2019-02-02T00:21:03.809Z,76.84
2019-02-02T00:24:11.638Z,76.91
2019-02-02T00:27:19.150Z,77.27
2019-02-02T00:30:27.288Z,77.51
2019-02-02T00:33:16.080Z,77.68
2019-02-02T00:35:57.533Z,78.18
2019-02-02T00:38:46.787Z,77.82
2019-02-02T00:41:35.658Z,77.59
2019-02-02T00:44:24.487Z,77.34
2019-02-02T00:47:13.360Z,77.47
2019-02-02T00:50:02.141Z,78.01
2019-02-02T00:52:50.960Z,78.04
2019-02-02T00:55:39.745Z,78.49
2019-02-02T00:58:47.653Z,78.52
2019-02-02T01:01:36.439Z,78.68
2019-02-02T01:04:25.250Z,78.19
2019-02-02T01:07:14.041Z,78.08
2019-02-02T01:13:02.007Z,77.33
2019-02-02T01:18:38.098Z,76.89
2019-02-02T01:21:26.886Z,76.46
2019-02-02T01:24:15.701Z,76.54
2019-02-02T01:27:04.496Z,76.30
2019-02-02T01:29:53.302Z,76.72
2019-02-02T01:32:42.193Z,77.49
2019-02-02T01:35:30.978Z,77.28
2019-02-02T01:38:38.867Z,77.84
2019-02-02T01:41:27.682Z,78.24
2019-02-02T01:44:16.464Z,78.31
2019-02-02T01:47:05.337Z,78.13
2019-02-02T01:49:54.136Z,78.60
2019-02-02T01:53:02.037Z,78.38
2019-02-02T01:55:50.825Z,78.91
2019-02-02T01:58:39.698Z,79.16
2019-02-02T02:04:37.966Z,79.08
2019-02-02T02:07:26.753Z,80.62
2019-02-02T02:10:36.466Z,80.15
2019-02-02T02:13:25.255Z,79.95
2019-02-02T02:16:14.366Z,79.76
2019-02-02T02:18:55.993Z,79.87
2019-02-02T02:21:44.763Z,79.73
2019-02-02T02:24:33.549Z,79.84
2019-02-02T02:27:22.354Z,79.31
2019-02-02T02:30:32.062Z,79.46
2019-02-02T02:33:20.873Z,79.34
2019-02-02T02:36:09.683Z,78.59
2019-02-02T02:38:58.481Z,78.14
2019-02-02T02:41:47.282Z,78.29
2019-02-02T02:44:36.088Z,78.79
2019-02-02T02:47:24.895Z,78.48
2019-02-02T02:50:34.605Z,78.66
2019-02-02T02:53:23.412Z,78.90
2019-02-02T02:56:12.208Z,79.28
2019-02-02T02:59:01.007Z,78.80
2019-02-02T03:01:49.820Z,79.04
2019-02-02T03:04:38.686Z,78.30
2019-02-02T03:07:27.495Z,78.28
2019-02-02T03:10:37.234Z,79.16
2019-02-02T03:13:26.039Z,79.75
2019-02-02T03:16:15.192Z,79.51
2019-02-02T03:18:54.961Z,80.25
2019-02-02T03:22:02.793Z,80.43
2019-02-02T03:24:51.596Z,80.52
2019-02-02T03:27:40.453Z,80.73
2019-02-02T03:30:29.262Z,80.18
2019-02-02T03:33:18.054Z,79.20
2019-02-02T03:35:59.803Z,79.09
2019-02-02T03:38:48.599Z,79.41
2019-02-02T03:41:37.402Z,79.43
2019-02-02T03:44:26.187Z,80.38
2019-02-02T03:47:14.995Z,80.45
2019-02-02T03:53:32.480Z,80.30
2019-02-02T03:56:21.275Z,80.17
2019-02-02T03:59:10.161Z,79.97
2019-02-02T04:01:58.952Z,79.90
2019-02-02T04:04:47.927Z,79.79
2019-02-02T04:07:36.754Z,80.04
2019-02-02T04:10:25.542Z,80.36
2019-02-02T04:13:14.356Z,79.55
2019-02-02T04:16:03.155Z,79.98
2019-02-02T04:18:52.005Z,80.36
2019-02-02T04:21:40.847Z,80.44
2019-02-02T04:24:29.776Z,79.92
2019-02-02T04:27:18.619Z,80.65
2019-02-02T04:30:28.385Z,80.76
2019-02-02T04:33:17.214Z,81.19
2019-02-02T04:36:06.160Z,81.07
2019-02-02T04:38:47.578Z,81.25
2019-02-02T04:41:36.392Z,81.25
2019-02-02T04:44:25.182Z,81.56
2019-02-02T04:47:14.003Z,81.47
2019-02-02T04:50:02.766Z,81.02
2019-02-02T04:52:51.576Z,82.22
2019-02-02T04:55:40.381Z,81.08
2019-02-02T04:58:29.192Z,80.70
2019-02-02T05:01:17.996Z,80.36
2019-02-02T05:04:06.880Z,80.36
2019-02-02T05:06:55.685Z,80.08
2019-02-02T05:09:44.840Z,79.56
2019-02-02T05:12:33.646Z,81.90
2019-02-02T05:15:22.602Z,81.80
2019-02-02T05:18:11.408Z,81.21
2019-02-02T05:20:52.716Z,81.44
2019-02-02T05:23:41.526Z,80.75
2019-02-02T05:26:30.331Z,80.35
2019-02-02T05:29:19.192Z,79.93
2019-02-02T05:32:08.075Z,79.20
2019-02-02T05:34:56.866Z,78.92
2019-02-02T05:37:45.684Z,78.83
2019-02-02T05:40:27.714Z,78.74
2019-02-02T05:43:16.523Z,78.36
2019-02-02T05:46:05.506Z,78.00
2019-02-02T05:48:54.310Z,77.90
2019-02-02T05:51:43.113Z,77.85
2019-02-02T05:54:31.921Z,77.76
2019-02-02T05:57:20.708Z,77.65
2019-02-02T06:00:49.455Z,77.56
2019-02-02T06:03:38.261Z,77.02
2019-02-02T06:06:27.067Z,77.08
2019-02-02T06:09:15.857Z,77.22
2019-02-02T06:15:19.385Z,77.07
2019-02-02T06:18:08.189Z,77.74
2019-02-02T06:20:57.022Z,78.15
2019-02-02T06:23:45.813Z,78.21
2019-02-02T06:26:34.629Z,78.15
2019-02-02T06:29:23.434Z,78.21
2019-02-02T06:32:12.388Z,78.19
2019-02-02T06:35:02.774Z,78.10
2019-02-02T06:37:51.651Z,78.20
2019-02-02T06:40:40.507Z,78.17
2019-02-02T06:43:22.343Z,77.89
2019-02-02T06:46:11.134Z,77.67
2019-02-02T06:49:01.574Z,77.35
2019-02-02T06:51:50.449Z,77.26
2019-02-02T06:54:58.280Z,77.24
2019-02-02T06:57:47.097Z,77.44
2019-02-02T07:00:35.957Z,77.93
2019-02-02T07:03:24.759Z,78.90
2019-02-02T07:06:13.586Z,79.67
2019-02-02T07:09:02.751Z,80.02
2019-02-02T07:11:51.552Z,80.61
2019-02-02T07:14:40.350Z,80.96
2019-02-02T07:17:29.170Z,80.57
2019-02-02T07:20:18.175Z,81.19
2019-02-02T07:22:59.540Z,80.92
2019-02-02T07:25:48.312Z,80.47
2019-02-02T07:28:37.155Z,80.50
2019-02-02T07:31:25.922Z,80.70
2019-02-02T07:34:14.732Z,81.08
2019-02-02T07:37:03.523Z,81.66
2019-02-02T07:39:52.334Z,80.90
2019-02-02T07:42:41.140Z,80.60
2019-02-02T07:45:50.874Z,80.35
2019-02-02T07:48:39.661Z,80.02
2019-02-02T07:51:28.541Z,79.55
2019-02-02T07:54:17.328Z,78.96
2019-02-02T07:57:06.214Z,78.72
2019-02-02T07:59:55.001Z,78.55
2019-02-02T08:02:43.815Z,78.30
2019-02-02T08:05:32.639Z,77.95
2019-02-02T08:11:49.832Z,78.83
2019-02-02T08:14:38.636Z,79.39
2019-02-02T08:17:27.430Z,79.54
2019-02-02T08:20:16.256Z,79.35
2019-02-02T08:22:57.709Z,78.77
2019-02-02T08:26:05.539Z,78.19
2019-02-02T08:28:54.324Z,78.05
2019-02-02T08:31:43.130Z,78.00
2019-02-02T08:34:31.919Z,77.64
2019-02-02T08:37:20.766Z,77.29
2019-02-02T08:40:30.490Z,77.43
2019-02-02T08:43:19.297Z,77.53
2019-02-02T08:46:08.090Z,77.44
2019-02-02T08:51:50.886Z,77.36
2019-02-02T08:54:39.691Z,77.94
2019-02-02T08:57:47.533Z,78.38
2019-02-02T09:00:36.476Z,78.39
2019-02-02T09:03:27.017Z,78.07
2019-02-02T09:06:15.891Z,78.60
2019-02-02T09:09:27.233Z,78.54
2019-02-02T09:12:16.028Z,78.80
2019-02-02T09:15:26.094Z,78.72
2019-02-02T09:18:14.896Z,78.74
2019-02-02T09:21:03.703Z,78.69
2019-02-02T09:23:45.777Z,79.19
2019-02-02T09:26:34.604Z,79.04
2019-02-02T09:29:23.389Z,79.25
2019-02-02T09:32:12.195Z,78.96
2019-02-02T09:35:00.983Z,79.06
2019-02-02T09:40:44.888Z,79.33
2019-02-02T09:43:33.695Z,79.92
2019-02-02T09:46:15.283Z,79.62
2019-02-02T09:49:23.107Z,79.18
2019-02-02T09:52:11.899Z,79.33
2019-02-02T09:55:00.705Z,79.13
2019-02-02T10:01:04.696Z,78.03
2019-02-02T10:03:53.596Z,77.83
2019-02-02T10:06:42.381Z,77.94
2019-02-02T10:09:31.193Z,77.47
2019-02-02T10:12:21.710Z,77.45
2019-02-02T10:15:31.428Z,77.39
2019-02-02T10:18:20.268Z,78.24
2019-02-02T10:21:09.097Z,78.64
2019-02-02T10:23:50.574Z,78.29
2019-02-02T10:26:39.449Z,78.43
2019-02-02T10:29:28.366Z,78.25
2019-02-02T10:32:17.243Z,77.79
2019-02-02T10:35:06.549Z,77.67
2019-02-02T10:37:55.579Z,77.53
2019-02-02T10:40:44.449Z,77.47
2019-02-02T10:43:33.366Z,77.41
2019-02-02T10:46:13.347Z,78.02
2019-02-02T10:49:02.224Z,77.92
2019-02-02T10:51:51.167Z,77.80
2019-02-02T10:54:40.054Z,77.92
2019-02-02T10:57:28.967Z,78.60
2019-02-02T11:00:56.451Z,78.65
2019-02-02T11:03:45.341Z,77.85
2019-02-02T11:06:34.295Z,78.04
2019-02-02T11:09:23.107Z,78.58
2019-02-02T11:12:12.015Z,78.34
2019-02-02T11:17:58.388Z,78.40
2019-02-02T11:20:48.866Z,78.75
2019-02-02T11:23:30.602Z,78.68
2019-02-02T11:29:27.156Z,78.49
2019-02-02T11:32:15.943Z,77.98
2019-02-02T11:35:25.666Z,77.81
2019-02-02T11:38:14.466Z,76.87
2019-02-02T11:41:03.265Z,76.92
2019-02-02T11:43:52.134Z,76.79
2019-02-02T11:46:40.927Z,76.89
2019-02-02T11:49:29.749Z,76.04
2019-02-02T11:52:37.582Z,75.37
2019-02-02T11:58:42.327Z,75.47
2019-02-02T12:01:50.231Z,75.31
2019-02-02T12:04:39.050Z,75.40
2019-02-02T12:07:27.845Z,76.47
2019-02-02T12:10:37.584Z,76.73
2019-02-02T12:13:26.381Z,76.71
2019-02-02T12:16:15.167Z,78.46
2019-02-02T12:19:03.989Z,78.04
2019-02-02T12:21:52.777Z,77.23
2019-02-02T12:24:41.612Z,77.06
2019-02-02T12:30:38.223Z,75.95
2019-02-02T12:33:27.023Z,75.88
2019-02-02T12:36:15.837Z,75.32
2019-02-02T12:39:25.541Z,74.96
2019-02-02T12:45:29.191Z,74.33
2019-02-02T12:48:37.093Z,74.60
2019-02-02T12:51:25.974Z,74.12
2019-02-02T12:53:56.042Z,73.87
2019-02-02T12:56:46.019Z,74.80
2019-02-02T12:59:37.906Z,75.32
2019-02-02T13:02:25.576Z,75.53
2019-02-02T13:05:39.117Z,75.28
2019-02-02T13:08:27.314Z,75.29
2019-02-02T13:11:16.130Z,75.42
2019-02-02T13:17:33.998Z,75.55
2019-02-02T13:20:22.785Z,75.36
2019-02-02T13:23:11.599Z,75.78
2019-02-02T13:26:04.643Z,75.87
2019-02-02T13:28:43.874Z,75.35
2019-02-02T13:31:32.690Z,74.75
2019-02-02T13:34:21.502Z,74.50
2019-02-02T13:37:10.466Z,74.37
2019-02-02T13:39:59.279Z,74.45
2019-02-02T13:42:48.162Z,74.21
2019-02-02T13:45:36.950Z,74.01
2019-02-02T13:48:25.775Z,73.51
2019-02-02T13:51:14.554Z,73.71
2019-02-02T13:54:03.364Z,74.17
2019-02-02T13:56:52.152Z,74.32
2019-02-02T13:59:40.972Z,74.52
2019-02-02T14:02:29.760Z,76.11
2019-02-02T14:05:38.406Z,75.93
2019-02-02T14:08:27.237Z,76.70
2019-02-02T14:11:16.036Z,76.48
2019-02-02T14:14:24.115Z,76.17
2019-02-02T14:17:12.917Z,76.13
2019-02-02T14:20:01.732Z,75.74
2019-02-02T14:22:50.616Z,75.64
2019-02-02T14:25:32.445Z,75.57
2019-02-02T14:28:28.557Z,75.69
2019-02-02T14:31:11.823Z,76.01
2019-02-02T14:34:00.631Z,76.51
2019-02-02T14:36:49.476Z,75.82
2019-02-02T14:39:38.263Z,75.83
2019-02-02T14:42:27.074Z,76.20
2019-02-02T14:45:36.770Z,77.09
2019-02-02T14:48:25.581Z,76.87
2019-02-02T14:51:14.376Z,76.80
2019-02-02T14:54:03.183Z,76.62
2019-02-02T14:56:51.983Z,76.68
2019-02-02T14:59:40.842Z,76.49
2019-02-02T15:02:29.633Z,76.00
2019-02-02T15:05:42.999Z,75.85
2019-02-02T15:08:28.321Z,75.63
2019-02-02T15:11:17.135Z,75.86
2019-02-02T15:14:05.918Z,75.25
2019-02-02T15:16:54.735Z,75.07
2019-02-02T15:19:43.516Z,75.93
2019-02-02T15:22:32.323Z,76.29
2019-02-02T15:25:13.924Z,76.30
2019-02-02T15:28:02.812Z,76.75
2019-02-02T15:30:51.618Z,76.33
2019-02-02T15:33:40.662Z,76.30
2019-02-02T15:36:29.465Z,76.44
2019-02-02T15:39:18.274Z,76.24
2019-02-02T15:42:07.058Z,76.16
2019-02-02T15:44:56.053Z,76.06
2019-02-02T15:47:44.838Z,75.65
2019-02-02T15:50:33.717Z,75.95
2019-02-02T15:53:15.527Z,76.22
2019-02-02T15:56:04.413Z,76.13
2019-02-02T15:58:53.216Z,75.57
2019-02-02T16:01:42.080Z,76.15
2019-02-02T16:04:30.912Z,76.00
2019-02-02T16:07:19.713Z,76.14
2019-02-02T16:10:29.456Z,76.31
2019-02-02T16:13:18.401Z,76.32
2019-02-02T16:16:07.199Z,76.00
2019-02-02T16:18:56.046Z,76.29
2019-02-02T16:21:44.854Z,76.49
2019-02-02T16:24:26.928Z,76.53
2019-02-02T16:27:16.087Z,76.82
2019-02-02T16:30:25.801Z,76.87
2019-02-02T16:33:14.620Z,76.60
2019-02-02T16:36:03.445Z,76.22
2019-02-02T16:38:52.232Z,76.05
2019-02-02T16:41:41.093Z,76.43
2019-02-02T16:44:29.880Z,76.70
2019-02-02T16:47:18.707Z,76.54
2019-02-02T16:50:28.388Z,76.94
2019-02-02T16:53:17.197Z,77.05
2019-02-02T16:56:05.992Z,77.09
2019-02-02T16:58:54.791Z,77.00
2019-02-02T17:01:43.576Z,76.88
2019-02-02T17:04:32.387Z,76.65
2019-02-02T17:07:21.189Z,76.85
2019-02-02T17:10:30.909Z,76.79
2019-02-02T17:13:19.702Z,76.61
2019-02-02T17:16:08.511Z,76.86
2019-02-02T17:18:57.308Z,77.06
2019-02-02T17:21:46.138Z,77.47
2019-02-02T17:24:34.927Z,77.72
2019-02-02T17:27:23.734Z,77.93
2019-02-02T17:30:33.468Z,78.39
2019-02-02T17:33:22.263Z,78.64
2019-02-02T17:36:11.056Z,78.12
2019-02-02T17:38:59.869Z,78.17
2019-02-02T17:41:48.659Z,78.34
2019-02-02T17:44:37.486Z,78.84
2019-02-02T17:47:26.261Z,79.20
2019-02-02T17:50:35.976Z,78.99
2019-02-02T17:53:24.797Z,78.92
2019-02-02T17:56:06.686Z,79.81
2019-02-02T17:58:55.475Z,79.89
2019-02-02T18:01:44.647Z,80.24
2019-02-02T18:04:41.098Z,80.35
2019-02-02T18:07:23.917Z,79.96
2019-02-02T18:10:32.043Z,79.51
2019-02-02T18:13:21.123Z,79.24
2019-02-02T18:16:09.930Z,79.16
2019-02-02T18:18:58.778Z,79.23
2019-02-02T18:21:47.552Z,78.75
2019-02-02T18:24:36.339Z,78.87
2019-02-02T18:27:18.378Z,78.99
2019-02-02T18:30:27.456Z,79.65
2019-02-02T18:33:16.272Z,79.51
2019-02-02T18:36:05.139Z,79.41
2019-02-02T18:38:53.937Z,79.39
2019-02-02T18:41:42.742Z,79.83
2019-02-02T18:44:50.572Z,79.78
2019-02-02T18:47:39.359Z,79.87
2019-02-02T18:50:47.191Z,79.80
2019-02-02T18:53:35.990Z,79.68
2019-02-02T18:56:24.805Z,79.79
2019-02-02T18:59:13.872Z,79.64
2019-02-02T19:02:02.685Z,79.47
2019-02-02T19:05:02.992Z,79.63
2019-02-02T19:07:42.021Z,79.72
2019-02-02T19:10:51.711Z,79.62
2019-02-02T19:13:40.517Z,79.37
2019-02-02T19:16:29.315Z,78.74
2019-02-02T19:19:18.110Z,78.64
2019-02-02T19:22:06.910Z,79.16
2019-02-02T19:24:55.974Z,79.14
2019-02-02T19:27:37.736Z,79.30
2019-02-02T19:30:47.443Z,79.18
2019-02-02T19:33:36.232Z,78.51
2019-02-02T19:36:25.041Z,78.56
2019-02-02T19:39:14.432Z,79.13
2019-02-02T19:42:03.231Z,79.49
2019-02-02T19:44:52.026Z,80.18
2019-02-02T19:47:40.942Z,80.06
2019-02-02T19:50:29.887Z,79.50
2019-02-02T19:53:18.735Z,79.29
2019-02-02T19:56:00.459Z,79.44
2019-02-02T19:58:49.243Z,79.13
2019-02-02T20:01:38.050Z,79.21
2019-02-02T20:04:26.842Z,79.76
2019-02-02T20:07:15.643Z,79.51
2019-02-02T20:10:25.354Z,79.43
2019-02-02T20:13:14.167Z,79.58
2019-02-02T20:16:04.150Z,79.48
2019-02-02T20:18:53.477Z,79.56
2019-02-02T20:21:44.539Z,79.59
2019-02-02T20:24:32.841Z,79.72
2019-02-02T20:27:12.599Z,79.31
2019-02-02T20:30:01.408Z,79.15
2019-02-02T20:32:51.935Z,78.80
2019-02-02T20:35:42.448Z,78.65
2019-02-02T20:38:31.250Z,78.13
2019-02-02T20:41:20.054Z,78.32
2019-02-02T20:44:08.886Z,78.98
2019-02-02T20:46:57.675Z,78.80
2019-02-02T20:49:46.487Z,78.70
2019-02-02T20:52:54.294Z,78.71
2019-02-02T20:56:04.008Z,78.56
2019-02-02T20:58:46.682Z,78.58
2019-02-02T21:01:35.667Z,78.45
2019-02-02T21:04:24.473Z,78.30
2019-02-02T21:07:14.986Z,78.58
2019-02-02T21:13:18.628Z,78.71
2019-02-02T21:16:07.486Z,78.61
2019-02-02T21:21:50.713Z,78.31
2019-02-02T21:24:39.523Z,79.14
2019-02-02T21:27:21.104Z,78.80
2019-02-02T21:30:48.580Z,79.32
2019-02-02T21:33:37.393Z,78.79
2019-02-02T21:36:26.200Z,78.29
2019-02-02T21:39:15.008Z,78.02
2019-02-02T21:42:03.821Z,77.93
2019-02-02T21:44:52.679Z,77.73
2019-02-02T21:47:41.546Z,77.14
2019-02-02T21:50:32.050Z,77.25
2019-02-02T21:53:20.856Z,77.39
2019-02-02T21:56:11.372Z,77.77
2019-02-02T21:59:00.181Z,78.50
2019-02-02T22:01:48.996Z,78.42
2019-02-02T22:04:41.404Z,78.78
2019-02-02T22:10:39.441Z,80.39
2019-02-02T22:13:28.233Z,79.84
2019-02-02T22:16:36.110Z,80.32
2019-02-02T22:19:24.923Z,80.21
2019-02-02T22:22:13.732Z,80.36
2019-02-02T22:25:02.529Z,80.58
2019-02-02T22:27:44.780Z,80.50
2019-02-02T22:30:54.484Z,81.07
2019-02-02T22:33:45.012Z,81.37
2019-02-02T22:36:33.830Z,81.42
2019-02-02T22:39:24.341Z,81.55
2019-02-02T22:42:13.134Z,81.70
2019-02-02T22:45:01.952Z,82.00
2019-02-02T22:51:06.201Z,81.51
2019-02-02T22:53:54.992Z,80.91
2019-02-02T22:56:44.348Z,81.12
2019-02-02T22:59:53.419Z,80.73
2019-02-02T23:02:42.228Z,80.37
2019-02-02T23:05:52.340Z,80.93
2019-02-02T23:09:02.060Z,81.05
2019-02-02T23:12:29.545Z,80.44
2019-02-02T23:15:39.304Z,81.14
2019-02-02T23:18:28.116Z,81.37
2019-02-02T23:21:16.907Z,81.42
2019-02-02T23:24:05.713Z,81.11
2019-02-02T23:26:54.534Z,80.92
2019-02-02T23:29:36.616Z,80.52
2019-02-02T23:32:25.422Z,81.50
2019-02-02T23:35:14.295Z,81.62
2019-02-02T23:38:03.092Z,81.56
2019-02-02T23:40:53.688Z,82.18
2019-02-02T23:43:42.489Z,81.94
2019-02-02T23:46:33.077Z,82.35
2019-02-02T23:49:21.871Z,81.80
2019-02-02T23:52:10.674Z,81.62
2019-02-02T23:54:59.501Z,81.81
2019-02-02T23:57:48.312Z,81.30
