createdAt,value
2024-01-05T00:03:17.268Z,75.1
2024-01-05T00:09:17.036Z,75.2
2024-01-05T00:15:17.848Z,75.9
2024-01-05T00:21:17.169Z,76
2024-01-05T00:27:16.859Z,76.5
2024-01-05T00:33:16.835Z,76
2024-01-05T00:39:17.215Z,75.8
2024-01-05T00:45:19.503Z,76
2024-01-05T00:51:17.259Z,75.6
2024-01-05T00:57:16.866Z,75.4
2024-01-05T01:03:17.460Z,75.6
2024-01-05T01:09:16.784Z,75.6
2024-01-05T01:15:17.895Z,75.4
2024-01-05T01:21:17.365Z,75.3
2024-01-05T01:27:16.754Z,75.8
2024-01-05T01:33:16.882Z,75.9
2024-01-05T01:39:17.011Z,76.2
2024-01-05T01:45:17.922Z,77
2024-01-05T01:51:17.834Z,76.8
2024-01-05T02:03:17.128Z,75.8
2024-01-05T02:09:17.239Z,76.1
2024-01-05T02:15:20.189Z,75.8
2024-01-05T02:21:16.803Z,75.3
2024-01-05T02:27:17.045Z,75.6
2024-01-05T02:33:17.422Z,76.1
2024-01-05T02:39:16.930Z,75.7
2024-01-05T02:45:20.192Z,75.5
2024-01-05T02:51:17.006Z,75.3
2024-01-05T02:57:16.868Z,75
2024-01-05T03:03:17.565Z,74.9
2024-01-05T03:09:17.106Z,75.3
2024-01-05T03:15:21.662Z,75.3
2024-01-05T03:21:17.786Z,74.8
2024-01-05T03:27:17.864Z,75.4
2024-01-05T03:33:17.112Z,74.9
2024-01-05T03:39:17.692Z,74.8
2024-01-05T03:45:20.317Z,74.5
2024-01-05T03:51:17.478Z,74.4
2024-01-05T03:57:17.375Z,74.5
2024-01-05T04:03:16.925Z,74.4
2024-01-05T04:09:16.952Z,74.8
2024-01-05T04:15:16.915Z,75
2024-01-05T04:21:17.021Z,75.2
2024-01-05T04:27:16.828Z,75.1
2024-01-05T04:39:17.114Z,74.8
2024-01-05T04:45:17.449Z,74.8
2024-01-05T04:51:16.858Z,75.2
2024-01-05T04:57:16.912Z,75.3
2024-01-05T05:03:17.030Z,75.3
2024-01-05T05:09:17.093Z,75.3
2024-01-05T05:15:18.191Z,75.2
2024-01-05T05:21:17.508Z,75.3
2024-01-05T05:27:16.875Z,75.4
2024-01-05T05:33:16.953Z,74.9
2024-01-05T05:39:16.845Z,73.8
2024-01-05T05:45:17.190Z,73.2
2024-01-05T05:51:17.709Z,72.8
2024-01-05T05:57:16.796Z,71.2
2024-01-05T06:09:16.961Z,70.6
2024-01-05T06:15:18.482Z,69.8
2024-01-05T06:21:17.192Z,68.7
2024-01-05T06:27:22.219Z,67.9
2024-01-05T06:33:17.211Z,67.6
2024-01-05T06:39:18.435Z,66.7
2024-01-05T06:45:18.503Z,66.7
2024-01-05T06:51:17.477Z,66.7
2024-01-05T06:57:17.609Z,66.4
2024-01-05T07:03:17.312Z,66.5
2024-01-05T07:09:17.281Z,66
2024-01-05T07:15:17.561Z,66.3
2024-01-05T07:21:17.297Z,66.7
2024-01-05T07:27:18.220Z,66.1
2024-01-05T07:33:18.817Z,65.9
2024-01-05T07:39:17.548Z,66
2024-01-05T07:45:18.328Z,65.9
2024-01-05T07:51:17.528Z,65.8
2024-01-05T07:57:18.183Z,65.7
2024-01-05T08:03:16.962Z,66
2024-01-05T08:09:17.663Z,65.9
2024-01-05T08:21:17.017Z,65.9
2024-01-05T08:27:17.678Z,65.2
2024-01-05T08:33:17.059Z,65.2
2024-01-05T08:39:16.877Z,65.4
2024-01-05T08:45:17.348Z,65.4
2024-01-05T08:51:16.881Z,65.3
2024-01-05T08:57:17.062Z,65.1
2024-01-05T09:03:17.271Z,65.1
2024-01-05T09:09:16.941Z,64.8
2024-01-05T09:15:16.993Z,65
2024-01-05T09:21:16.944Z,60.4
2024-01-05T09:27:17.523Z,59.8
2024-01-05T09:33:17.318Z,59.4
2024-01-05T09:39:17.176Z,59
2024-01-05T09:45:16.845Z,58.1
2024-01-05T09:51:17.075Z,57.8
2024-01-05T09:57:17.302Z,58.7
2024-01-05T10:03:16.895Z,57.7
2024-01-05T10:09:17.249Z,58.8
2024-01-05T10:15:17.113Z,58.4
2024-01-05T10:27:17.556Z,58.9
2024-01-05T10:33:16.981Z,56.3
2024-01-05T10:39:17.027Z,56.4
2024-01-05T10:45:17.361Z,57
2024-01-05T10:51:17.090Z,54.7
2024-01-05T10:57:17.440Z,54.9
2024-01-05T11:03:17.514Z,54.7
2024-01-05T11:09:17.229Z,54.6
2024-01-05T11:15:16.773Z,54.3
2024-01-05T11:21:16.731Z,54.8
2024-01-05T11:27:16.892Z,54.3
2024-01-05T11:39:16.796Z,54.4
2024-01-05T11:45:16.974Z,55.2
2024-01-05T11:51:16.835Z,56.6
2024-01-05T11:57:16.802Z,55.6
2024-01-05T12:09:17.166Z,55.4
2024-01-05T12:15:17.006Z,55
2024-01-05T12:21:17.718Z,54.9
2024-01-05T12:27:17.770Z,54.9
2024-01-05T12:33:16.985Z,55.7
2024-01-05T12:39:17.027Z,55.7
2024-01-05T12:45:17.163Z,56
2024-01-05T12:51:17.193Z,56.3
2024-01-05T12:57:16.922Z,55.8
2024-01-05T13:03:17.189Z,55.4
2024-01-05T13:09:17.075Z,55.2
2024-01-05T13:15:18.343Z,55.2
2024-01-05T13:21:18.208Z,54.8
2024-01-05T13:27:17.231Z,54.4
2024-01-05T13:39:17.233Z,54.9
2024-01-05T13:45:17.778Z,55
2024-01-05T13:51:18.375Z,54.9
2024-01-05T13:57:17.526Z,55.4
2024-01-05T14:03:17.410Z,55.2
2024-01-05T14:09:17.129Z,55.2
2024-01-05T14:15:17.360Z,54.2
2024-01-05T14:21:17.131Z,54.1
2024-01-05T14:27:17.099Z,54.3
2024-01-05T14:33:17.542Z,53.8
2024-01-05T14:39:17.209Z,53.1
2024-01-05T14:45:18.104Z,53.2
2024-01-05T14:51:17.425Z,52.9
2024-01-05T15:03:17.585Z,52.1
2024-01-05T15:09:17.953Z,51.5
2024-01-05T15:15:17.675Z,52.6
2024-01-05T15:21:17.437Z,51.9
2024-01-05T15:27:17.509Z,51.7
2024-01-05T15:33:17.275Z,53.3
2024-01-05T15:39:17.640Z,53.3
2024-01-05T15:45:18.148Z,54.3
2024-01-05T15:51:18.023Z,54.1
2024-01-05T15:57:17.944Z,56.1
2024-01-05T16:03:17.763Z,55.5
2024-01-05T16:09:17.422Z,54.7
2024-01-05T16:15:17.379Z,54.7
2024-01-05T16:21:17.190Z,55.1
2024-01-05T16:33:17.253Z,54.8
2024-01-05T16:39:17.372Z,54.9
2024-01-05T16:45:17.179Z,54.6
2024-01-05T16:51:17.184Z,55.6
2024-01-05T16:57:17.909Z,55.1
2024-01-05T17:09:17.526Z,55.4
2024-01-05T17:15:17.285Z,55.4
2024-01-05T17:21:17.839Z,55.5
2024-01-05T17:27:17.564Z,55.8
2024-01-05T17:33:17.501Z,55.6
2024-01-05T17:39:18.018Z,55.7
2024-01-05T17:45:17.889Z,55.7
2024-01-05T17:51:17.245Z,55.9
2024-01-05T17:57:17.899Z,55.9
2024-01-05T18:03:17.747Z,55.7
2024-01-05T18:09:17.707Z,55.7
2024-01-05T18:15:17.621Z,56
2024-01-05T18:21:18.349Z,56.4
2024-01-05T18:27:17.323Z,56.6
2024-01-05T18:33:17.365Z,56.9
2024-01-05T18:39:17.398Z,57.1
2024-01-05T18:45:17.611Z,56.8
2024-01-05T18:51:18.206Z,56.9
2024-01-05T18:57:18.111Z,57.5
2024-01-05T19:03:17.423Z,57.6
2024-01-05T19:09:17.956Z,57.8
2024-01-05T19:21:17.320Z,57.9
2024-01-05T19:27:17.690Z,58.2
2024-01-05T19:33:17.937Z,59.5
2024-01-05T19:39:17.673Z,59.9
2024-01-05T19:51:18.103Z,62.4
2024-01-05T19:57:18.453Z,62.8
2024-01-05T20:03:17.595Z,63.8
2024-01-05T20:09:17.405Z,64
2024-01-05T20:15:20.051Z,64.5
2024-01-05T20:21:17.289Z,64.7
2024-01-05T20:27:17.800Z,64.8
2024-01-05T20:33:17.681Z,65.7
2024-01-05T20:39:17.697Z,66.3
2024-01-05T20:51:17.335Z,66.2
2024-01-05T20:57:17.390Z,67
2024-01-05T21:03:17.666Z,67.1
2024-01-05T21:09:17.430Z,66.9
2024-01-05T21:15:17.380Z,67.3
2024-01-05T21:21:17.555Z,67.2
2024-01-05T21:27:17.791Z,67.6
2024-01-05T21:33:17.803Z,67.6
2024-01-05T21:39:18.375Z,67.6
2024-01-05T21:45:17.617Z,67.5
2024-01-05T21:51:17.601Z,67.3
2024-01-05T21:57:18.384Z,67.2
2024-01-05T22:03:17.887Z,67.5
2024-01-05T22:09:17.644Z,67.6
2024-01-05T22:21:17.668Z,68.4
2024-01-05T22:27:17.578Z,67.9
2024-01-05T22:33:17.436Z,67.2
2024-01-05T22:39:18.039Z,67.7
2024-01-05T22:45:17.371Z,67.3
2024-01-05T22:51:17.430Z,67.3
2024-01-05T22:57:18.471Z,67
2024-01-05T23:03:17.787Z,67
2024-01-05T23:09:18.210Z,67.8
2024-01-05T23:15:17.714Z,67.7
2024-01-05T23:21:17.578Z,67.5
2024-01-05T23:27:17.956Z,67.4
2024-01-05T23:33:17.628Z,67.4
2024-01-05T23:39:18.051Z,67.7
2024-01-05T23:45:18.947Z,67.9
2024-01-05T23:51:17.761Z,67.8
2024-01-05T23:57:18.207Z,68.2
