createdAt,value
2019-05-23T00:00:14.140Z,19.80
2019-05-23T00:03:04.201Z,19.80
2019-05-23T00:05:56.635Z,19.70
2019-05-23T00:08:46.937Z,19.50
2019-05-23T00:11:40.048Z,19.30
2019-05-23T00:14:39.098Z,19.40
2019-05-23T00:17:12.149Z,19.00
2019-05-23T00:19:42.218Z,18.80
2019-05-23T00:22:14.559Z,18.70
2019-05-23T00:24:45.934Z,18.60
2019-05-23T00:27:17.663Z,18.70
2019-05-23T00:29:49.255Z,18.90
2019-05-23T00:32:29.736Z,19.10
2019-05-23T00:35:00.468Z,19.10
2019-05-23T00:37:31.734Z,18.90
2019-05-23T00:40:02.527Z,19.10
2019-05-23T00:42:33.659Z,19.30
2019-05-23T00:45:06.692Z,19.40
2019-05-23T00:47:36.641Z,19.50
2019-05-23T00:50:08.706Z,18.90
2019-05-23T00:52:40.097Z,18.10
2019-05-23T00:55:12.623Z,18.10
2019-05-23T00:57:44.454Z,18.00
2019-05-23T01:00:18.687Z,18.40
2019-05-23T01:02:50.029Z,18.50
2019-05-23T01:05:21.502Z,18.90
2019-05-23T01:07:51.560Z,19.00
2019-05-23T01:10:22.544Z,19.20
2019-05-23T01:12:53.087Z,19.20
2019-05-23T01:15:24.520Z,19.20
2019-05-23T01:17:55.169Z,19.20
2019-05-23T01:20:26.996Z,19.20
2019-05-23T01:22:58.889Z,18.90
2019-05-23T01:25:29.151Z,18.50
2019-05-23T01:27:59.595Z,18.20
2019-05-23T01:30:31.497Z,18.20
2019-05-23T01:33:02.780Z,18.00
2019-05-23T01:35:34.063Z,17.80
2019-05-23T01:38:05.933Z,18.00
2019-05-23T01:40:36.961Z,18.10
2019-05-23T01:43:08.100Z,17.80
2019-05-23T01:45:40.451Z,17.60
2019-05-23T01:48:11.360Z,17.70
2019-05-23T01:50:41.932Z,18.00
2019-05-23T01:53:12.565Z,18.00
2019-05-23T01:55:42.991Z,17.90
2019-05-23T01:58:13.521Z,17.90
2019-05-23T02:00:44.448Z,18.10
2019-05-23T02:03:14.979Z,18.10
2019-05-23T02:05:45.029Z,18.30
2019-05-23T02:08:16.564Z,18.80
2019-05-23T02:10:49.014Z,19.00
2019-05-23T02:13:19.338Z,19.10
2019-05-23T02:15:49.572Z,18.90
2019-05-23T02:18:21.849Z,18.70
2019-05-23T02:20:51.912Z,18.60
2019-05-23T02:23:22.686Z,18.80
2019-05-23T02:25:54.489Z,18.60
2019-05-23T02:28:25.666Z,18.50
2019-05-23T02:30:56.857Z,18.40
2019-05-23T02:33:27.030Z,18.30
2019-05-23T02:35:57.743Z,18.10
2019-05-23T02:38:29.858Z,18.10
2019-05-23T02:41:01.883Z,18.10
2019-05-23T02:43:33.589Z,18.00
2019-05-23T02:46:22.809Z,18.00
2019-05-23T02:48:55.978Z,18.10
2019-05-23T02:51:30.362Z,17.90
2019-05-23T02:54:02.902Z,17.80
2019-05-23T02:56:36.006Z,17.70
2019-05-23T02:59:35.415Z,17.70
2019-05-23T03:02:30.648Z,17.50
2019-05-23T03:05:02.860Z,17.30
2019-05-23T03:07:35.259Z,17.10
2019-05-23T03:10:09.245Z,17.20
2019-05-23T03:12:42.547Z,17.10
2019-05-23T03:15:15.812Z,17.20
2019-05-23T03:17:48.936Z,17.20
2019-05-23T03:20:21.543Z,17.20
2019-05-23T03:22:54.700Z,17.10
2019-05-23T03:25:34.231Z,17.00
2019-05-23T03:28:07.557Z,17.10
2019-05-23T03:30:39.896Z,17.00
2019-05-23T03:33:11.152Z,17.00
2019-05-23T03:35:44.424Z,17.10
2019-05-23T03:38:14.525Z,17.10
2019-05-23T03:40:44.682Z,17.20
2019-05-23T03:43:16.139Z,17.10
2019-05-23T03:45:51.268Z,17.00
2019-05-23T03:48:24.239Z,16.90
2019-05-23T03:50:55.623Z,17.00
2019-05-23T03:53:27.371Z,17.10
2019-05-23T03:55:59.169Z,17.10
2019-05-23T03:58:29.959Z,17.10
2019-05-23T04:01:01.560Z,17.10
2019-05-23T04:03:33.062Z,17.20
2019-05-23T04:06:03.520Z,17.30
2019-05-23T04:08:34.136Z,17.40
2019-05-23T04:11:04.138Z,17.40
2019-05-23T04:13:34.290Z,17.40
2019-05-23T04:16:04.404Z,17.40
2019-05-23T04:18:34.594Z,17.50
2019-05-23T04:21:05.304Z,17.50
2019-05-23T04:23:35.453Z,17.40
2019-05-23T04:26:06.381Z,17.40
2019-05-23T04:28:36.675Z,17.70
2019-05-23T04:31:07.055Z,17.90
2019-05-23T04:33:37.943Z,18.00
2019-05-23T04:36:08.194Z,18.00
2019-05-23T04:38:38.133Z,18.00
2019-05-23T04:41:08.202Z,18.10
2019-05-23T04:43:38.258Z,18.00
2019-05-23T04:46:08.275Z,17.90
2019-05-23T04:48:39.207Z,17.70
2019-05-23T04:51:09.541Z,17.70
2019-05-23T04:53:40.215Z,17.70
2019-05-23T04:56:12.704Z,17.50
2019-05-23T04:58:42.861Z,17.30
2019-05-23T05:01:15.486Z,17.20
2019-05-23T05:03:46.457Z,17.10
2019-05-23T05:06:16.677Z,17.10
2019-05-23T05:08:48.285Z,17.10
2019-05-23T05:11:20.081Z,17.20
2019-05-23T05:13:50.318Z,17.50
2019-05-23T05:16:21.005Z,17.70
2019-05-23T05:18:54.939Z,17.80
2019-05-23T05:21:22.893Z,17.90
2019-05-23T05:23:52.900Z,17.90
2019-05-23T05:26:23.744Z,18.10
2019-05-23T05:28:54.264Z,18.20
2019-05-23T05:31:24.397Z,18.30
2019-05-23T05:33:54.722Z,18.30
2019-05-23T05:36:25.198Z,18.00
2019-05-23T05:38:55.352Z,17.70
2019-05-23T05:41:25.943Z,17.60
2019-05-23T05:43:57.871Z,18.10
2019-05-23T05:46:27.662Z,18.70
2019-05-23T05:48:58.927Z,19.40
2019-05-23T05:51:29.379Z,19.50
2019-05-23T05:53:59.797Z,19.40
2019-05-23T05:56:29.959Z,20.20
2019-05-23T05:59:00.018Z,20.80
2019-05-23T06:01:33.835Z,21.10
2019-05-23T06:04:02.238Z,20.70
2019-05-23T06:06:33.964Z,19.60
2019-05-23T06:09:13.119Z,18.70
2019-05-23T06:11:43.838Z,19.20
2019-05-23T06:14:13.973Z,19.00
2019-05-23T06:16:44.645Z,19.40
2019-05-23T06:19:14.843Z,19.80
2019-05-23T06:21:46.705Z,19.50
2019-05-23T06:24:17.200Z,19.50
2019-05-23T06:26:47.371Z,19.20
2019-05-23T06:29:17.359Z,19.30
2019-05-23T06:31:47.979Z,19.30
2019-05-23T06:34:19.695Z,19.40
2019-05-23T06:36:50.068Z,19.20
2019-05-23T06:39:20.826Z,19.60
2019-05-23T06:41:50.930Z,19.20
2019-05-23T06:44:21.650Z,19.20
2019-05-23T06:46:51.795Z,20.10
2019-05-23T06:49:22.032Z,20.40
2019-05-23T06:51:52.271Z,20.20
2019-05-23T06:54:22.548Z,19.70
2019-05-23T06:56:52.631Z,20.00
2019-05-23T06:59:22.844Z,19.90
2019-05-23T07:01:53.022Z,19.70
2019-05-23T07:04:23.416Z,20.20
2019-05-23T07:06:53.619Z,21.00
2019-05-23T07:09:23.722Z,21.50
2019-05-23T07:11:56.871Z,21.60
2019-05-23T07:14:28.282Z,21.70
2019-05-23T07:16:58.479Z,21.50
2019-05-23T07:19:28.928Z,21.70
2019-05-23T07:21:59.089Z,20.80
2019-05-23T07:24:29.455Z,20.80
2019-05-23T07:27:00.681Z,20.20
2019-05-23T07:29:30.835Z,20.80
2019-05-23T07:32:00.881Z,21.10
2019-05-23T07:34:31.018Z,21.60
2019-05-23T07:37:01.588Z,21.80
2019-05-23T07:39:31.599Z,21.30
2019-05-23T07:42:01.788Z,21.30
2019-05-23T07:44:45.931Z,21.30
2019-05-23T07:47:04.069Z,20.90
2019-05-23T07:49:34.178Z,20.70
2019-05-23T07:52:04.404Z,20.50
2019-05-23T07:54:36.157Z,20.80
2019-05-23T07:57:08.009Z,21.40
2019-05-23T07:59:39.288Z,21.80
2019-05-23T08:02:14.034Z,22.30
2019-05-23T08:04:44.570Z,21.50
2019-05-23T08:07:16.858Z,21.40
2019-05-23T08:09:48.196Z,21.60
2019-05-23T08:12:18.765Z,22.20
2019-05-23T08:14:48.752Z,22.80
2019-05-23T08:17:19.305Z,22.00
2019-05-23T08:19:50.525Z,21.30
2019-05-23T08:22:21.142Z,21.10
2019-05-23T08:24:51.644Z,21.70
2019-05-23T08:27:22.579Z,22.40
2019-05-23T08:29:52.673Z,23.00
2019-05-23T08:32:24.280Z,22.70
2019-05-23T08:34:54.310Z,22.50
2019-05-23T08:37:26.126Z,22.80
2019-05-23T08:39:56.401Z,23.00
2019-05-23T08:42:26.585Z,23.10
2019-05-23T08:44:57.164Z,23.10
2019-05-23T08:47:27.176Z,23.00
2019-05-23T08:49:57.274Z,23.10
2019-05-23T08:52:27.464Z,22.90
2019-05-23T08:55:00.571Z,23.10
2019-05-23T08:57:31.204Z,23.90
2019-05-23T09:00:02.676Z,25.70
2019-05-23T09:02:35.135Z,24.40
2019-05-23T09:05:08.427Z,25.50
2019-05-23T09:07:38.502Z,26.40
2019-05-23T09:10:09.033Z,27.00
2019-05-23T09:12:39.147Z,25.70
2019-05-23T09:15:10.479Z,25.80
2019-05-23T09:17:52.353Z,24.90
2019-05-23T09:20:14.299Z,25.40
2019-05-23T09:22:44.502Z,28.40
2019-05-23T09:25:15.425Z,30.80
2019-05-23T09:27:46.356Z,32.00
2019-05-23T09:30:17.102Z,31.40
2019-05-23T09:32:47.317Z,30.80
2019-05-23T09:35:21.352Z,29.70
2019-05-23T09:37:49.654Z,29.70
2019-05-23T09:40:19.938Z,32.00
2019-05-23T09:42:50.101Z,33.60
2019-05-23T09:45:20.355Z,33.30
2019-05-23T09:47:51.554Z,32.00
2019-05-23T09:50:23.794Z,31.90
2019-05-23T09:52:54.175Z,32.50
2019-05-23T09:55:25.069Z,30.90
2019-05-23T09:57:55.443Z,32.00
2019-05-23T10:00:27.637Z,33.50
2019-05-23T10:02:58.831Z,33.20
2019-05-23T10:05:41.672Z,33.60
2019-05-23T10:08:00.704Z,34.90
2019-05-23T10:10:32.448Z,32.60
2019-05-23T10:13:02.658Z,29.50
2019-05-23T10:15:38.478Z,28.00
2019-05-23T10:18:12.879Z,29.20
2019-05-23T10:20:45.086Z,30.50
2019-05-23T10:23:15.350Z,30.00
2019-05-23T10:25:45.788Z,30.30
2019-05-23T10:28:16.231Z,30.50
2019-05-23T10:30:46.367Z,30.00
2019-05-23T10:33:16.622Z,29.00
2019-05-23T10:35:59.587Z,30.30
2019-05-23T10:38:18.614Z,32.10
2019-05-23T10:40:48.834Z,30.70
2019-05-23T10:43:19.273Z,27.40
2019-05-23T10:45:49.801Z,27.90
2019-05-23T10:48:21.204Z,29.60
2019-05-23T10:50:53.025Z,29.90
2019-05-23T10:53:23.343Z,29.50
2019-05-23T10:55:53.582Z,29.20
2019-05-23T10:58:24.780Z,28.40
2019-05-23T11:00:55.701Z,30.20
2019-05-23T11:03:26.766Z,31.20
2019-05-23T11:05:57.220Z,33.90
2019-05-23T11:08:29.855Z,34.20
2019-05-23T11:10:59.629Z,34.90
2019-05-23T11:13:29.909Z,34.50
2019-05-23T11:15:59.986Z,30.30
2019-05-23T11:18:31.618Z,28.90
2019-05-23T11:21:01.789Z,28.60
2019-05-23T11:23:33.567Z,29.00
2019-05-23T11:26:04.044Z,28.50
2019-05-23T11:28:35.757Z,30.90
2019-05-23T11:31:07.934Z,29.20
2019-05-23T11:33:38.420Z,30.30
2019-05-23T11:36:10.053Z,32.70
2019-05-23T11:38:40.452Z,32.30
2019-05-23T11:41:11.053Z,32.80
2019-05-23T11:43:42.293Z,31.20
2019-05-23T11:46:32.239Z,31.60
2019-05-23T11:49:03.193Z,30.50
2019-05-23T11:51:34.329Z,29.50
2019-05-23T11:54:08.209Z,29.50
2019-05-23T11:56:38.754Z,30.80
2019-05-23T11:59:09.249Z,30.60
2019-05-23T12:01:45.096Z,30.90
2019-05-23T12:04:19.837Z,31.70
2019-05-23T12:06:55.809Z,33.20
2019-05-23T12:09:23.609Z,33.40
2019-05-23T12:11:53.630Z,33.80
2019-05-23T12:14:24.783Z,35.10
2019-05-23T12:16:56.368Z,34.80
2019-05-23T12:19:26.544Z,34.50
2019-05-23T12:21:56.703Z,31.70
2019-05-23T12:24:26.877Z,32.00
2019-05-23T12:26:56.900Z,33.00
2019-05-23T12:29:26.977Z,30.00
2019-05-23T12:31:57.298Z,30.10
2019-05-23T12:34:27.388Z,32.00
2019-05-23T12:37:17.227Z,31.80
2019-05-23T12:39:29.202Z,30.50
2019-05-23T12:41:59.359Z,32.60
2019-05-23T12:44:29.340Z,34.40
2019-05-23T12:47:00.136Z,34.40
2019-05-23T12:49:34.573Z,33.70
2019-05-23T12:52:06.092Z,31.70
2019-05-23T12:54:36.156Z,31.30
2019-05-23T12:57:07.130Z,32.80
2019-05-23T12:59:37.269Z,34.40
2019-05-23T13:02:08.839Z,33.40
2019-05-23T13:04:39.172Z,34.00
2019-05-23T13:07:10.822Z,34.00
2019-05-23T13:09:40.935Z,31.90
2019-05-23T13:12:11.031Z,30.40
2019-05-23T13:14:41.183Z,28.40
2019-05-23T13:17:11.182Z,27.80
2019-05-23T13:19:41.255Z,26.50
2019-05-23T13:22:12.514Z,26.10
2019-05-23T13:24:52.620Z,26.10
2019-05-23T13:27:14.635Z,26.30
2019-05-23T13:29:45.786Z,26.50
2019-05-23T13:32:15.861Z,26.70
2019-05-23T13:34:45.920Z,26.50
2019-05-23T13:37:17.382Z,26.60
2019-05-23T13:39:47.732Z,26.90
2019-05-23T13:42:17.829Z,26.40
2019-05-23T13:44:49.081Z,26.50
2019-05-23T13:47:19.231Z,26.10
2019-05-23T13:49:49.239Z,26.50
2019-05-23T13:52:19.253Z,26.60
2019-05-23T13:54:49.554Z,26.70
2019-05-23T13:57:19.801Z,27.30
2019-05-23T13:59:51.276Z,27.00
2019-05-23T14:02:21.238Z,26.40
2019-05-23T14:04:51.397Z,26.10
2019-05-23T14:07:21.786Z,26.90
2019-05-23T14:09:52.231Z,27.70
2019-05-23T14:12:22.627Z,28.30
2019-05-23T14:14:52.603Z,28.50
2019-05-23T14:17:24.907Z,26.80
2019-05-23T14:19:55.035Z,27.50
2019-05-23T14:22:26.015Z,27.90
2019-05-23T14:24:58.288Z,27.80
2019-05-23T14:27:38.620Z,27.70
2019-05-23T14:30:16.449Z,27.10
2019-05-23T14:32:54.349Z,27.00
2019-05-23T14:35:25.975Z,26.90
2019-05-23T14:37:59.350Z,26.40
2019-05-23T14:40:29.794Z,26.60
2019-05-23T14:43:01.602Z,27.10
2019-05-23T14:45:50.107Z,27.50
2019-05-23T14:48:31.117Z,27.30
2019-05-23T14:51:09.082Z,27.20
2019-05-23T14:53:57.316Z,27.10
2019-05-23T14:56:32.554Z,27.20
2019-05-23T14:59:02.881Z,27.00
2019-05-23T15:01:35.424Z,26.20
2019-05-23T15:04:07.804Z,26.30
2019-05-23T15:06:38.000Z,26.40
2019-05-23T15:09:09.683Z,26.60
2019-05-23T15:11:39.897Z,26.90
2019-05-23T15:14:09.952Z,26.30
2019-05-23T15:16:40.185Z,26.30
2019-05-23T15:19:10.179Z,26.00
2019-05-23T15:21:40.164Z,26.10
2019-05-23T15:24:10.351Z,25.80
2019-05-23T15:26:40.433Z,25.80
2019-05-23T15:29:10.414Z,25.70
2019-05-23T15:31:40.497Z,26.00
2019-05-23T15:34:10.573Z,25.90
2019-05-23T15:36:40.660Z,25.70
2019-05-23T15:39:12.149Z,25.70
2019-05-23T15:41:42.143Z,26.40
2019-05-23T15:44:25.530Z,26.40
2019-05-23T15:46:43.861Z,26.00
2019-05-23T15:49:14.771Z,26.00
2019-05-23T15:51:46.506Z,26.10
2019-05-23T15:54:22.692Z,26.40
2019-05-23T15:56:55.672Z,26.60
2019-05-23T15:59:27.291Z,26.50
2019-05-23T16:02:01.644Z,26.60
2019-05-23T16:04:32.155Z,26.40
2019-05-23T16:07:02.140Z,26.60
2019-05-23T16:09:32.236Z,26.70
2019-05-23T16:12:02.442Z,26.50
2019-05-23T16:14:33.351Z,26.50
2019-05-23T16:17:05.250Z,26.40
2019-05-23T16:19:35.960Z,26.00
2019-05-23T16:22:06.864Z,25.90
2019-05-23T16:24:36.975Z,26.20
2019-05-23T16:27:08.231Z,26.40
2019-05-23T16:29:39.040Z,26.50
2019-05-23T16:32:09.184Z,26.80
2019-05-23T16:34:39.298Z,26.90
2019-05-23T16:37:09.483Z,26.70
2019-05-23T16:39:47.577Z,26.20
2019-05-23T16:42:11.327Z,26.00
2019-05-23T16:44:41.450Z,25.90
2019-05-23T16:47:11.528Z,25.80
2019-05-23T16:49:41.616Z,26.00
2019-05-23T16:52:11.648Z,26.00
2019-05-23T16:54:43.316Z,26.10
2019-05-23T16:57:20.814Z,26.50
2019-05-23T16:59:55.506Z,27.00
2019-05-23T17:02:32.884Z,27.30
2019-05-23T17:05:21.110Z,26.70
2019-05-23T17:08:07.761Z,27.30
2019-05-23T17:10:39.453Z,27.30
2019-05-23T17:13:17.181Z,27.30
2019-05-23T17:15:56.775Z,27.10
2019-05-23T17:18:35.056Z,26.50
2019-05-23T17:21:22.798Z,26.40
2019-05-23T17:23:54.557Z,25.90
2019-05-23T17:26:28.796Z,26.10
2019-05-23T17:29:00.397Z,26.50
2019-05-23T17:31:40.099Z,26.30
2019-05-23T17:34:10.561Z,25.90
2019-05-23T17:36:40.845Z,25.90
2019-05-23T17:39:12.694Z,26.00
2019-05-23T17:41:43.040Z,25.70
2019-05-23T17:44:13.236Z,25.60
2019-05-23T17:46:43.348Z,25.60
2019-05-23T17:49:13.586Z,25.50
2019-05-23T17:51:45.492Z,25.50
2019-05-23T17:54:16.578Z,25.40
2019-05-23T17:56:46.646Z,25.30
2019-05-23T17:59:18.267Z,25.40
2019-05-23T18:01:48.816Z,25.50
2019-05-23T18:04:19.379Z,25.30
2019-05-23T18:06:54.191Z,25.40
2019-05-23T18:09:24.699Z,25.40
2019-05-23T18:11:56.763Z,25.40
2019-05-23T18:14:27.560Z,25.30
2019-05-23T18:16:57.712Z,25.10
2019-05-23T18:19:28.452Z,25.20
2019-05-23T18:21:58.505Z,25.30
2019-05-23T18:24:29.684Z,25.20
2019-05-23T18:27:01.459Z,25.10
2019-05-23T18:29:33.870Z,25.00
2019-05-23T18:32:05.771Z,25.10
2019-05-23T18:34:36.247Z,25.10
2019-05-23T18:37:07.656Z,25.10
2019-05-23T18:39:38.281Z,24.90
2019-05-23T18:42:09.918Z,24.80
2019-05-23T18:44:43.991Z,24.60
2019-05-23T18:47:15.844Z,24.60
2019-05-23T18:49:46.531Z,24.50
2019-05-23T18:52:17.012Z,24.50
2019-05-23T18:54:48.127Z,24.50
2019-05-23T18:57:18.454Z,24.40
2019-05-23T18:59:50.085Z,24.40
2019-05-23T19:02:22.574Z,24.40
2019-05-23T19:04:53.443Z,24.30
2019-05-23T19:07:24.331Z,24.20
2019-05-23T19:09:54.426Z,24.10
2019-05-23T19:12:24.568Z,24.00
2019-05-23T19:14:54.545Z,23.90
2019-05-23T19:17:25.066Z,23.80
2019-05-23T19:19:55.263Z,23.90
2019-05-23T19:22:30.244Z,23.90
2019-05-23T19:25:00.370Z,23.80
2019-05-23T19:27:30.928Z,23.40
2019-05-23T19:30:01.021Z,23.60
2019-05-23T19:32:32.694Z,23.70
2019-05-23T19:35:07.111Z,23.30
2019-05-23T19:37:37.333Z,23.30
2019-05-23T19:40:08.472Z,23.00
2019-05-23T19:42:38.619Z,22.90
2019-05-23T19:45:08.672Z,22.80
2019-05-23T19:47:38.764Z,23.00
2019-05-23T19:50:09.094Z,23.00
2019-05-23T19:52:39.198Z,22.90
2019-05-23T19:55:09.600Z,23.00
2019-05-23T19:57:39.727Z,22.90
2019-05-23T20:00:19.226Z,23.00
2019-05-23T20:02:54.555Z,23.00
2019-05-23T20:05:35.396Z,23.10
2019-05-23T20:08:06.162Z,23.30
2019-05-23T20:10:37.538Z,23.20
2019-05-23T20:13:07.951Z,23.10
2019-05-23T20:15:38.087Z,23.00
2019-05-23T20:18:08.554Z,23.10
2019-05-23T20:20:39.715Z,23.10
2019-05-23T20:23:10.164Z,23.00
2019-05-23T20:25:40.641Z,23.00
2019-05-23T20:28:10.815Z,22.90
2019-05-23T20:30:47.304Z,22.90
2019-05-23T20:33:17.431Z,22.90
2019-05-23T20:35:47.509Z,22.70
2019-05-23T20:38:18.260Z,22.60
2019-05-23T20:40:48.500Z,22.60
2019-05-23T20:43:18.859Z,22.40
2019-05-23T20:45:49.046Z,22.50
2019-05-23T20:48:19.448Z,22.30
2019-05-23T20:50:49.665Z,22.30
2019-05-23T20:53:20.714Z,22.40
2019-05-23T20:55:51.651Z,22.30
2019-05-23T20:58:21.914Z,22.40
2019-05-23T21:01:05.643Z,22.40
2019-05-23T21:03:36.209Z,21.90
2019-05-23T21:06:07.634Z,21.60
2019-05-23T21:08:37.689Z,21.80
2019-05-23T21:11:10.737Z,22.00
2019-05-23T21:13:40.807Z,22.00
2019-05-23T21:16:11.030Z,21.90
2019-05-23T21:18:41.326Z,21.80
2019-05-23T21:21:11.620Z,21.70
2019-05-23T21:23:41.735Z,21.60
2019-05-23T21:26:11.795Z,21.70
2019-05-23T21:28:42.347Z,21.50
2019-05-23T21:31:14.282Z,21.30
2019-05-23T21:33:45.997Z,21.50
2019-05-23T21:36:15.903Z,21.60
2019-05-23T21:38:46.022Z,21.60
2019-05-23T21:41:16.185Z,21.70
2019-05-23T21:43:47.713Z,21.70
2019-05-23T21:46:17.801Z,21.10
2019-05-23T21:48:47.882Z,21.00
2019-05-23T21:51:17.930Z,21.40
2019-05-23T21:53:48.023Z,21.40
2019-05-23T21:56:18.257Z,21.10
2019-05-23T21:58:48.238Z,21.20
2019-05-23T22:01:21.985Z,21.60
2019-05-23T22:03:53.783Z,21.70
2019-05-23T22:06:32.293Z,21.80
2019-05-23T22:09:02.249Z,21.80
2019-05-23T22:11:33.120Z,21.70
2019-05-23T22:14:03.741Z,21.50
2019-05-23T22:16:33.836Z,21.00
2019-05-23T22:19:05.146Z,20.70
2019-05-23T22:21:35.311Z,20.90
2019-05-23T22:24:05.852Z,21.20
2019-05-23T22:26:35.836Z,21.30
2019-05-23T22:29:06.673Z,21.20
2019-05-23T22:31:36.747Z,20.90
2019-05-23T22:34:14.350Z,20.50
2019-05-23T22:36:44.289Z,20.60
2019-05-23T22:39:14.808Z,20.70
2019-05-23T22:41:44.859Z,20.90
2019-05-23T22:44:15.005Z,21.00
2019-05-23T22:46:45.071Z,21.20
2019-05-23T22:49:15.082Z,21.30
2019-05-23T22:51:45.097Z,20.80
2019-05-23T22:54:16.138Z,20.50
2019-05-23T22:56:46.241Z,20.70
2019-05-23T22:59:16.326Z,21.00
2019-05-23T23:01:46.454Z,21.00
2019-05-23T23:04:16.804Z,21.00
2019-05-23T23:06:46.798Z,20.90
2019-05-23T23:09:17.072Z,20.80
2019-05-23T23:11:47.126Z,20.80
2019-05-23T23:14:17.695Z,20.60
2019-05-23T23:16:48.353Z,20.60
2019-05-23T23:19:18.429Z,20.50
2019-05-23T23:21:48.440Z,20.40
2019-05-23T23:24:18.595Z,20.10
2019-05-23T23:26:48.586Z,20.10
2019-05-23T23:29:18.518Z,20.00
2019-05-23T23:31:48.522Z,20.20
2019-05-23T23:34:18.641Z,20.30
2019-05-23T23:36:48.733Z,20.20
2019-05-23T23:39:19.465Z,20.20
2019-05-23T23:41:49.459Z,20.40
2019-05-23T23:44:21.092Z,20.40
2019-05-23T23:47:09.064Z,20.50
2019-05-23T23:49:57.147Z,20.60
2019-05-23T23:52:44.808Z,20.50
2019-05-23T23:55:32.831Z,20.50
2019-05-23T23:58:02.137Z,20.40
