createdAt,value
2018-01-08T00:00:01.693Z,1.00
2018-01-08T00:02:29.788Z,1.87
2018-01-08T00:04:59.265Z,4.63
2018-01-08T00:07:27.747Z,0.70
2018-01-08T00:09:56.117Z,0.70
2018-01-08T00:12:26.130Z,6.10
2018-01-08T00:14:54.394Z,0.70
2018-01-08T00:17:22.717Z,0.70
2018-01-08T00:19:51.018Z,0.73
2018-01-08T00:22:20.386Z,2.90
2018-01-08T00:24:48.705Z,0.70
2018-01-08T00:27:16.982Z,1.07
2018-01-08T00:29:46.046Z,0.90
2018-01-08T00:32:14.325Z,0.70
2018-01-08T00:34:43.427Z,2.07
2018-01-08T00:37:11.708Z,0.70
2018-01-08T00:39:40.046Z,1.30
2018-01-08T00:42:08.359Z,0.83
2018-01-08T00:44:36.939Z,4.43
2018-01-08T00:47:05.199Z,0.73
2018-01-08T00:49:33.474Z,1.57
2018-01-08T00:52:01.787Z,0.70
2018-01-08T00:54:31.032Z,4.00
2018-01-08T00:56:59.435Z,0.70
2018-01-08T00:59:27.786Z,0.70
2018-01-08T01:01:56.623Z,0.60
2018-01-08T01:04:24.921Z,0.70
2018-01-08T01:06:54.129Z,1.53
2018-01-08T01:09:23.249Z,0.67
2018-01-08T01:11:51.514Z,0.60
2018-01-08T01:14:19.828Z,0.70
2018-01-08T01:16:48.080Z,4.40
2018-01-08T01:19:16.436Z,0.60
2018-01-08T01:21:44.689Z,1.33
2018-01-08T01:24:13.296Z,0.80
2018-01-08T01:26:41.559Z,4.97
2018-01-08T01:29:09.822Z,0.60
2018-01-08T01:31:38.122Z,0.70
2018-01-08T01:34:07.162Z,0.90
2018-01-08T01:36:35.531Z,0.70
2018-01-08T01:39:04.590Z,2.10
2018-01-08T01:41:33.138Z,1.33
2018-01-08T01:44:01.402Z,0.70
2018-01-08T01:46:29.660Z,0.70
2018-01-08T01:49:10.098Z,5.17
2018-01-08T01:51:38.346Z,1.00
2018-01-08T01:54:06.641Z,1.80
2018-01-08T01:56:34.904Z,0.70
2018-01-08T01:59:03.487Z,4.70
2018-01-08T02:01:31.753Z,1.20
2018-01-08T02:04:00.071Z,0.70
2018-01-08T02:06:29.116Z,0.80
2018-01-08T02:08:57.413Z,0.83
2018-01-08T02:11:25.705Z,4.93
2018-01-08T02:13:54.000Z,1.53
2018-01-08T02:16:23.381Z,2.17
2018-01-08T02:18:51.635Z,0.70
2018-01-08T02:21:19.946Z,1.07
2018-01-08T02:23:49.816Z,1.80
2018-01-08T02:26:18.207Z,1.90
2018-01-08T02:28:46.524Z,0.80
2018-01-08T02:31:14.783Z,1.00
2018-01-08T02:33:43.840Z,6.00
2018-01-08T02:36:12.134Z,1.30
2018-01-08T02:38:40.676Z,2.83
2018-01-08T02:41:08.930Z,3.57
2018-01-08T02:43:37.198Z,3.27
2018-01-08T02:46:05.504Z,2.83
2018-01-08T02:48:33.736Z,0.80
2018-01-08T02:51:02.008Z,3.27
2018-01-08T02:53:31.150Z,5.73
2018-01-08T02:56:00.520Z,0.90
2018-01-08T02:58:28.802Z,0.70
2018-01-08T03:00:57.061Z,2.93
2018-01-08T03:03:25.350Z,10.27
2018-01-08T03:05:53.622Z,1.90
2018-01-08T03:08:21.963Z,1.30
2018-01-08T03:10:50.282Z,0.70
2018-01-08T03:13:18.546Z,0.80
2018-01-08T03:15:46.817Z,4.33
2018-01-08T03:18:15.406Z,0.80
2018-01-08T03:20:43.676Z,0.70
2018-01-08T03:23:11.941Z,1.67
2018-01-08T03:25:40.284Z,3.40
2018-01-08T03:28:08.542Z,1.73
2018-01-08T03:30:36.817Z,3.70
2018-01-08T03:33:05.071Z,0.83
2018-01-08T03:35:34.159Z,0.70
2018-01-08T03:38:02.421Z,1.80
2018-01-08T03:40:31.092Z,0.70
2018-01-08T03:43:00.140Z,1.43
2018-01-08T03:45:28.836Z,0.80
2018-01-08T03:47:57.474Z,4.60
2018-01-08T03:50:27.249Z,1.67
2018-01-08T03:52:55.537Z,0.70
2018-01-08T03:55:24.565Z,0.70
2018-01-08T03:57:53.115Z,1.93
2018-01-08T04:00:21.377Z,0.70
2018-01-08T04:02:49.629Z,1.37
2018-01-08T04:05:17.915Z,2.60
2018-01-08T04:07:46.165Z,0.70
2018-01-08T04:10:15.220Z,2.43
2018-01-08T04:12:43.502Z,0.70
2018-01-08T04:15:12.872Z,2.60
2018-01-08T04:17:41.132Z,0.90
2018-01-08T04:20:09.407Z,2.83
2018-01-08T04:22:37.689Z,0.80
2018-01-08T04:25:05.971Z,0.87
2018-01-08T04:27:34.277Z,1.23
2018-01-08T04:30:02.553Z,1.07
2018-01-08T04:32:31.357Z,0.70
2018-01-08T04:35:00.401Z,3.60
2018-01-08T04:37:29.023Z,1.00
2018-01-08T04:39:57.298Z,2.10
2018-01-08T04:42:25.556Z,3.57
2018-01-08T04:44:53.841Z,0.80
2018-01-08T04:47:22.117Z,2.70
2018-01-08T04:49:51.526Z,0.87
2018-01-08T04:52:19.797Z,2.60
2018-01-08T04:54:48.079Z,2.60
2018-01-08T04:57:16.378Z,1.00
2018-01-08T04:59:45.553Z,0.70
2018-01-08T05:02:14.732Z,3.17
2018-01-08T05:04:43.024Z,1.10
2018-01-08T05:07:11.610Z,0.70
2018-01-08T05:09:39.888Z,2.17
2018-01-08T05:12:08.593Z,1.47
2018-01-08T05:14:36.876Z,3.50
2018-01-08T05:17:05.492Z,0.80
2018-01-08T05:19:33.785Z,1.37
2018-01-08T05:22:02.884Z,0.83
2018-01-08T05:24:31.457Z,1.53
2018-01-08T05:27:00.565Z,9.70
2018-01-08T05:29:28.840Z,6.63
2018-01-08T05:31:57.137Z,1.40
2018-01-08T05:34:25.406Z,1.63
2018-01-08T05:36:54.750Z,0.70
2018-01-08T05:39:23.012Z,0.73
2018-01-08T05:41:51.342Z,0.60
2018-01-08T05:44:20.412Z,2.30
2018-01-08T05:46:49.472Z,4.17
2018-01-08T05:49:17.777Z,0.77
2018-01-08T05:51:46.031Z,0.90
2018-01-08T05:54:14.352Z,0.90
2018-01-08T05:56:43.389Z,1.10
2018-01-08T05:59:12.202Z,0.80
2018-01-08T06:01:40.504Z,3.47
2018-01-08T06:04:08.788Z,1.20
2018-01-08T06:06:37.400Z,1.00
2018-01-08T06:09:06.600Z,0.90
2018-01-08T06:11:34.856Z,3.57
2018-01-08T06:14:03.902Z,8.77
2018-01-08T06:16:32.205Z,1.10
2018-01-08T06:19:00.496Z,4.30
2018-01-08T06:21:28.781Z,1.00
2018-01-08T06:23:57.472Z,0.80
2018-01-08T06:26:25.743Z,1.17
2018-01-08T06:28:54.017Z,0.93
2018-01-08T06:31:22.304Z,0.70
2018-01-08T06:33:51.344Z,0.90
2018-01-08T06:36:19.922Z,0.90
2018-01-08T06:38:48.202Z,8.03
2018-01-08T06:41:17.234Z,0.97
2018-01-08T06:43:45.861Z,1.00
2018-01-08T06:46:14.155Z,1.07
2018-01-08T06:48:42.757Z,1.87
2018-01-08T06:51:11.099Z,5.00
2018-01-08T06:53:40.178Z,1.40
2018-01-08T06:56:08.491Z,0.80
2018-01-08T06:58:36.774Z,4.30
2018-01-08T07:01:05.122Z,1.23
2018-01-08T07:03:34.196Z,1.10
2018-01-08T07:06:08.722Z,0.80
2018-01-08T07:08:37.091Z,2.50
2018-01-08T07:11:08.365Z,1.07
2018-01-08T07:13:37.423Z,4.43
2018-01-08T07:16:05.715Z,1.87
2018-01-08T07:18:34.030Z,0.80
2018-01-08T07:21:03.073Z,0.93
2018-01-08T07:23:31.451Z,4.20
2018-01-08T07:25:59.754Z,0.70
2018-01-08T07:28:28.089Z,3.33
2018-01-08T07:30:56.402Z,2.20
2018-01-08T07:33:24.714Z,1.30
2018-01-08T07:35:53.000Z,1.10
2018-01-08T07:38:21.308Z,10.33
2018-01-08T07:40:49.616Z,0.70
2018-01-08T07:43:18.412Z,0.70
2018-01-08T07:45:46.697Z,4.93
2018-01-08T07:48:14.983Z,1.27
2018-01-08T07:50:44.781Z,0.70
2018-01-08T07:53:13.127Z,2.20
2018-01-08T07:55:41.441Z,1.53
2018-01-08T07:58:09.741Z,5.43
2018-01-08T08:00:38.038Z,3.53
2018-01-08T08:03:06.326Z,4.40
2018-01-08T08:05:34.601Z,1.20
2018-01-08T08:08:02.865Z,1.57
2018-01-08T08:10:31.160Z,0.77
2018-01-08T08:12:59.489Z,1.23
2018-01-08T08:15:27.769Z,0.80
2018-01-08T08:17:56.798Z,3.80
2018-01-08T08:20:25.104Z,0.80
2018-01-08T08:22:53.455Z,0.70
2018-01-08T08:25:21.771Z,2.77
2018-01-08T08:40:37.560Z,26.10
2018-01-08T08:43:06.278Z,23.20
2018-01-08T08:45:35.317Z,19.67
2018-01-08T08:48:03.594Z,22.00
2018-01-08T08:50:32.003Z,21.87
2018-01-08T08:53:00.300Z,19.70
2018-01-08T08:55:29.406Z,21.33
2018-01-08T08:57:58.442Z,22.10
2018-01-08T09:00:26.745Z,25.17
2018-01-08T09:02:55.023Z,24.23
2018-01-08T09:05:23.291Z,23.40
2018-01-08T09:07:51.603Z,22.50
2018-01-08T09:10:20.647Z,21.50
2018-01-08T09:12:48.952Z,23.90
2018-01-08T09:15:17.249Z,18.63
2018-01-08T09:17:46.301Z,22.13
2018-01-08T09:20:14.598Z,23.33
2018-01-08T09:22:43.250Z,24.97
2018-01-08T09:25:11.535Z,19.57
2018-01-08T09:27:39.844Z,22.07
2018-01-08T09:30:08.167Z,22.10
2018-01-08T09:32:36.488Z,23.83
2018-01-08T09:35:05.553Z,21.57
2018-01-08T09:37:33.846Z,27.60
2018-01-08T09:40:02.573Z,21.20
2018-01-08T09:42:30.856Z,22.07
2018-01-08T09:44:59.170Z,23.90
2018-01-08T09:47:27.470Z,23.10
2018-01-08T09:49:55.746Z,23.70
2018-01-08T09:52:24.057Z,23.37
2018-01-08T09:54:52.321Z,17.70
2018-01-08T09:57:20.629Z,14.63
2018-01-08T09:59:48.928Z,20.57
2018-01-08T10:02:16.771Z,19.60
2018-01-08T10:04:56.822Z,18.87
2018-01-08T10:07:43.101Z,23.90
2018-01-08T10:10:29.145Z,22.43
2018-01-08T10:13:15.307Z,19.40
2018-01-08T10:16:01.229Z,25.00
2018-01-08T10:18:34.988Z,22.23
2018-01-08T10:21:03.036Z,20.83
2018-01-08T10:23:31.363Z,28.43
2018-01-08T10:25:59.702Z,26.10
2018-01-08T10:28:27.979Z,26.43
2018-01-08T10:30:56.326Z,20.30
2018-01-08T10:33:24.586Z,23.63
2018-01-08T10:35:53.670Z,18.80
2018-01-08T10:38:22.837Z,22.30
2018-01-08T10:40:51.111Z,19.10
2018-01-08T10:43:24.971Z,25.17
2018-01-08T10:45:59.690Z,31.90
2018-01-08T10:48:33.533Z,24.87
2018-01-08T10:51:07.546Z,31.73
2018-01-08T10:53:37.608Z,24.30
2018-01-08T10:56:06.141Z,19.30
2018-01-08T10:58:34.417Z,23.10
2018-01-08T11:01:08.515Z,20.00
2018-01-08T11:06:32.312Z,21.90
2018-01-08T11:09:00.668Z,23.67
2018-01-08T11:11:29.005Z,23.00
2018-01-08T11:13:58.051Z,22.03
2018-01-08T11:16:27.101Z,24.03
2018-01-08T11:18:55.414Z,26.90
2018-01-08T11:21:23.698Z,25.27
2018-01-08T11:23:52.261Z,19.57
2018-01-08T11:26:20.521Z,19.23
2018-01-08T11:28:48.792Z,21.73
2018-01-08T11:31:17.105Z,20.50
2018-01-08T11:33:45.372Z,21.13
2018-01-08T11:36:14.029Z,24.03
2018-01-08T11:38:42.309Z,22.93
2018-01-08T11:41:10.588Z,21.87
2018-01-08T11:43:38.923Z,22.60
2018-01-08T11:46:07.985Z,25.03
2018-01-08T11:48:36.296Z,21.93
2018-01-08T11:51:05.376Z,19.53
2018-01-08T11:53:33.723Z,24.53
2018-01-08T11:56:02.057Z,23.23
2018-01-08T11:58:31.121Z,23.50
2018-01-08T12:00:59.426Z,21.73
2018-01-08T12:03:28.474Z,20.50
2018-01-08T12:05:56.819Z,21.47
2018-01-08T12:08:25.119Z,19.03
2018-01-08T12:10:53.509Z,21.00
2018-01-08T12:13:21.867Z,22.40
2018-01-08T12:15:50.198Z,21.07
2018-01-08T12:18:19.192Z,21.53
2018-01-08T12:20:47.476Z,19.90
2018-01-08T12:23:15.803Z,22.87
2018-01-08T12:25:44.139Z,19.47
2018-01-08T12:28:12.418Z,19.40
2018-01-08T12:30:40.728Z,20.77
2018-01-08T12:33:09.042Z,20.27
2018-01-08T12:35:37.301Z,18.70
2018-01-08T12:38:05.625Z,16.63
2018-01-08T12:40:33.982Z,21.80
2018-01-08T12:43:02.317Z,17.33
2018-01-08T12:45:30.581Z,20.13
2018-01-08T12:47:58.892Z,22.60
2018-01-08T12:50:27.181Z,21.23
2018-01-08T12:52:56.242Z,15.77
2018-01-08T12:55:24.526Z,24.37
2018-01-08T12:57:55.752Z,19.30
2018-01-08T13:00:24.032Z,23.40
2018-01-08T13:02:52.339Z,21.70
2018-01-08T13:05:20.710Z,23.40
2018-01-08T13:07:49.003Z,21.50
2018-01-08T13:10:17.333Z,25.10
2018-01-08T13:12:45.591Z,22.47
2018-01-08T13:15:14.095Z,23.77
2018-01-08T13:17:42.474Z,21.03
2018-01-08T13:20:11.572Z,31.20
2018-01-08T13:22:40.645Z,29.77
2018-01-08T13:25:08.948Z,27.03
2018-01-08T13:27:37.286Z,16.07
2018-01-08T13:30:05.594Z,22.43
2018-01-08T13:32:33.909Z,26.07
2018-01-08T13:35:02.205Z,21.23
2018-01-08T13:37:30.857Z,25.30
2018-01-08T13:39:59.969Z,25.20
2018-01-08T13:42:28.253Z,18.23
2018-01-08T13:44:56.824Z,28.40
2018-01-08T13:47:25.153Z,21.80
2018-01-08T13:49:53.473Z,22.53
2018-01-08T13:52:22.554Z,20.63
2018-01-08T13:54:50.869Z,27.37
2018-01-08T13:57:19.260Z,22.93
2018-01-08T13:59:48.087Z,33.50
2018-01-08T14:02:16.470Z,22.27
2018-01-08T14:04:44.752Z,26.00
2018-01-08T14:07:13.071Z,21.80
2018-01-08T14:09:41.398Z,22.20
2018-01-08T14:12:09.702Z,26.47
2018-01-08T14:14:38.786Z,26.80
2018-01-08T14:17:07.057Z,25.57
2018-01-08T14:19:35.422Z,23.80
2018-01-08T14:22:03.709Z,26.93
2018-01-08T14:24:32.757Z,23.40
2018-01-08T14:27:01.353Z,25.47
2018-01-08T14:29:29.674Z,25.23
2018-01-08T14:31:58.019Z,27.40
2018-01-08T14:34:26.353Z,27.50
2018-01-08T14:36:55.407Z,24.07
2018-01-08T14:39:23.692Z,20.13
2018-01-08T14:41:51.998Z,27.47
2018-01-08T14:44:20.306Z,21.07
2018-01-08T14:46:48.612Z,21.53
2018-01-08T14:49:17.749Z,23.30
2018-01-08T14:51:46.819Z,20.87
2018-01-08T14:54:15.106Z,22.43
2018-01-08T14:56:43.775Z,33.33
2018-01-08T14:59:12.052Z,22.73
2018-01-08T15:01:40.329Z,31.10
2018-01-08T15:04:08.642Z,26.37
2018-01-08T15:06:37.700Z,28.90
2018-01-08T15:09:06.010Z,22.70
2018-01-08T15:11:34.298Z,24.40
2018-01-08T15:14:03.645Z,26.03
2018-01-08T15:16:31.911Z,24.93
2018-01-08T15:19:00.219Z,26.03
2018-01-08T15:21:29.666Z,27.10
2018-01-08T15:23:58.020Z,24.63
2018-01-08T15:26:28.354Z,24.23
2018-01-08T15:28:56.640Z,29.77
2018-01-08T15:31:25.732Z,23.87
2018-01-08T15:33:54.043Z,25.40
2018-01-08T15:36:22.673Z,28.67
2018-01-08T15:38:50.933Z,21.70
2018-01-08T15:41:19.233Z,24.80
2018-01-08T15:43:47.577Z,25.00
2018-01-08T15:46:15.862Z,26.80
2018-01-08T15:48:44.285Z,18.63
2018-01-08T15:51:12.589Z,23.23
2018-01-08T15:53:40.953Z,21.43
2018-01-08T15:56:10.026Z,23.47
2018-01-08T15:58:38.357Z,32.20
2018-01-08T16:01:08.292Z,26.00
2018-01-08T16:03:36.692Z,31.63
2018-01-08T16:06:06.734Z,34.17
2018-01-08T16:08:35.045Z,26.10
2018-01-08T16:11:03.366Z,22.37
2018-01-08T16:13:31.653Z,22.43
2018-01-08T16:16:00.780Z,24.13
2018-01-08T16:18:30.459Z,27.67
2018-01-08T16:20:58.736Z,33.97
2018-01-08T16:23:27.042Z,29.77
2018-01-08T16:25:55.424Z,24.63
2018-01-08T16:28:23.772Z,26.00
2018-01-08T16:30:52.049Z,20.20
2018-01-08T16:33:20.592Z,27.87
2018-01-08T16:35:50.006Z,32.10
2018-01-08T16:38:18.342Z,22.63
2018-01-08T16:40:46.682Z,28.17
2018-01-08T16:43:15.020Z,22.20
2018-01-08T16:45:44.149Z,26.20
2018-01-08T16:48:13.201Z,20.57
2018-01-08T16:50:41.702Z,20.67
2018-01-08T16:53:10.747Z,24.47
2018-01-08T16:55:39.051Z,22.42
2018-01-08T16:58:07.374Z,26.17
2018-01-08T17:00:35.662Z,19.00
2018-01-08T17:03:03.950Z,26.73
2018-01-08T17:05:32.232Z,26.43
2018-01-08T17:08:00.550Z,26.33
2018-01-08T17:10:29.652Z,25.65
2018-01-08T17:12:58.233Z,24.13
2018-01-08T17:15:27.282Z,23.80
2018-01-08T17:17:55.768Z,24.63
2018-01-08T17:20:24.321Z,27.05
2018-01-08T17:22:53.376Z,24.23
2018-01-08T17:25:21.706Z,37.67
2018-01-08T17:27:50.031Z,25.25
2018-01-08T17:30:18.386Z,32.60
2018-01-08T17:32:47.658Z,19.90
2018-01-08T17:35:16.017Z,25.40
2018-01-08T17:37:45.102Z,29.53
2018-01-08T17:40:14.193Z,28.17
2018-01-08T17:42:43.318Z,25.17
2018-01-08T17:45:11.610Z,28.40
2018-01-08T17:47:39.948Z,28.67
2018-01-08T17:50:09.218Z,23.60
2018-01-08T17:52:38.732Z,24.60
2018-01-08T17:55:07.052Z,22.37
2018-01-08T17:57:36.130Z,22.13
2018-01-08T18:00:04.445Z,3.43
2018-01-08T18:02:33.498Z,2.80
2018-01-08T18:05:01.901Z,1.60
2018-01-08T18:07:30.153Z,2.33
2018-01-08T18:09:58.496Z,2.87
2018-01-08T18:12:26.784Z,1.75
2018-01-08T18:14:55.092Z,1.93
2018-01-08T18:17:23.401Z,2.83
2018-01-08T18:19:51.666Z,5.28
2018-01-08T18:22:22.932Z,2.80
2018-01-08T18:24:52.227Z,1.58
2018-01-08T18:27:22.137Z,2.75
2018-01-08T18:29:50.445Z,3.87
2018-01-08T18:32:21.835Z,5.27
2018-01-08T18:34:50.148Z,2.45
2018-01-08T18:37:18.492Z,3.90
2018-01-08T18:39:47.993Z,0.95
2018-01-08T18:42:19.428Z,0.90
2018-01-08T18:44:47.745Z,35.10
2018-01-08T18:47:16.842Z,1.23
2018-01-08T18:49:46.026Z,0.80
2018-01-08T18:52:17.889Z,1.05
2018-01-08T18:54:46.184Z,3.33
2018-01-08T18:57:15.985Z,0.70
2018-01-08T18:59:44.279Z,0.85
2018-01-08T19:02:12.609Z,0.80
2018-01-08T19:04:40.982Z,1.67
2018-01-08T19:07:09.388Z,1.70
2018-01-08T19:09:37.666Z,1.35
2018-01-08T19:12:05.978Z,1.48
2018-01-08T19:14:35.093Z,0.90
2018-01-08T19:17:03.766Z,1.20
2018-01-08T19:19:32.164Z,1.05
2018-01-08T19:22:00.501Z,0.95
2018-01-08T19:24:28.852Z,1.87
2018-01-08T19:26:57.254Z,4.60
2018-01-08T19:29:26.364Z,0.70
2018-01-08T19:31:55.548Z,0.90
2018-01-08T19:34:23.982Z,1.92
2018-01-08T19:36:52.338Z,0.90
2018-01-08T19:39:21.470Z,0.80
2018-01-08T19:41:51.935Z,6.30
2018-01-08T19:44:23.204Z,0.80
2018-01-08T19:46:51.578Z,1.50
2018-01-08T19:49:20.778Z,1.58
2018-01-08T19:51:49.243Z,0.70
2018-01-08T19:54:17.961Z,0.93
2018-01-08T19:56:46.555Z,0.77
2018-01-08T19:59:15.027Z,2.90
2018-01-08T20:01:43.478Z,0.80
2018-01-08T20:04:12.646Z,3.90
2018-01-08T20:06:41.826Z,0.93
2018-01-08T20:09:10.189Z,0.70
2018-01-08T20:11:39.331Z,0.90
2018-01-08T20:14:07.744Z,0.60
2018-01-08T20:16:36.140Z,1.20
2018-01-08T20:19:05.598Z,0.60
2018-01-08T20:21:34.760Z,6.50
2018-01-08T20:24:03.944Z,1.73
2018-01-08T20:26:32.356Z,0.70
2018-01-08T20:29:00.863Z,0.70
2018-01-08T20:31:29.982Z,2.50
2018-01-08T20:33:59.221Z,3.70
2018-01-08T20:36:28.295Z,4.60
2018-01-08T20:38:57.486Z,1.47
2018-01-08T20:41:26.591Z,3.33
2018-01-08T20:43:56.057Z,4.93
2018-01-08T20:46:24.438Z,1.57
2018-01-08T20:48:52.758Z,2.90
2018-01-08T20:51:21.880Z,0.70
2018-01-08T20:53:50.190Z,5.03
2018-01-08T20:56:18.986Z,9.73
2018-01-08T20:58:48.991Z,1.23
2018-01-08T21:01:17.357Z,1.93
2018-01-08T21:03:45.697Z,2.00
2018-01-08T21:06:14.813Z,0.90
2018-01-08T21:08:43.891Z,1.03
2018-01-08T21:11:13.856Z,0.70
2018-01-08T21:13:42.383Z,12.00
2018-01-08T21:16:11.147Z,2.30
2018-01-08T21:18:39.660Z,0.77
2018-01-08T21:21:07.974Z,13.03
2018-01-08T21:23:36.491Z,0.80
2018-01-08T21:26:04.768Z,4.40
2018-01-08T21:28:33.164Z,1.90
2018-01-08T21:31:01.568Z,0.70
2018-01-08T21:33:30.581Z,3.50
2018-01-08T21:35:59.018Z,0.70
2018-01-08T21:38:27.470Z,0.70
2018-01-08T21:40:55.772Z,2.23
2018-01-08T21:43:24.090Z,0.80
2018-01-08T21:45:53.214Z,1.53
2018-01-08T21:48:21.586Z,2.17
2018-01-08T21:50:49.965Z,1.27
2018-01-08T21:53:18.368Z,1.50
2018-01-08T21:55:46.748Z,1.27
2018-01-08T21:58:15.150Z,5.47
2018-01-08T22:00:44.272Z,5.10
2018-01-08T22:03:12.579Z,1.30
2018-01-08T22:05:40.902Z,3.00
2018-01-08T22:08:09.806Z,2.97
2018-01-08T22:10:39.005Z,1.00
2018-01-08T22:13:07.382Z,0.80
2018-01-08T22:15:35.723Z,0.70
2018-01-08T22:18:04.021Z,0.80
2018-01-08T22:20:32.366Z,0.70
2018-01-08T22:23:00.650Z,0.90
2018-01-08T22:25:28.964Z,0.60
2018-01-08T22:27:57.319Z,3.57
2018-01-08T22:30:25.621Z,0.60
2018-01-08T22:32:54.018Z,2.73
2018-01-08T22:35:22.351Z,21.97
2018-01-08T22:37:50.731Z,1.40
2018-01-08T22:40:25.811Z,19.77
2018-01-08T22:42:54.143Z,14.17
2018-01-08T22:45:22.410Z,19.67
2018-01-08T22:47:50.733Z,18.30
2018-01-08T22:50:19.053Z,18.10
2018-01-08T22:52:48.239Z,27.27
2018-01-08T22:55:16.552Z,21.70
2018-01-08T22:57:44.851Z,22.10
2018-01-08T23:00:13.189Z,22.30
2018-01-08T23:02:41.507Z,23.63
2018-01-08T23:05:09.799Z,24.40
2018-01-08T23:07:38.101Z,23.53
2018-01-08T23:10:07.714Z,18.17
2018-01-08T23:12:36.014Z,21.53
2018-01-08T23:15:05.128Z,25.10
2018-01-08T23:17:33.463Z,22.60
2018-01-08T23:20:02.546Z,18.43
2018-01-08T23:22:30.894Z,21.43
2018-01-08T23:24:59.245Z,21.60
2018-01-08T23:27:28.274Z,23.30
2018-01-08T23:29:56.642Z,27.33
2018-01-08T23:32:24.983Z,24.87
2018-01-08T23:34:54.076Z,24.60
2018-01-08T23:37:23.151Z,24.93
2018-01-08T23:39:51.442Z,21.27
2018-01-08T23:42:20.525Z,21.50
2018-01-08T23:44:48.841Z,21.47
2018-01-08T23:47:17.127Z,23.63
2018-01-08T23:49:45.430Z,19.57
2018-01-08T23:52:13.727Z,20.80
2018-01-08T23:54:42.005Z,21.27
2018-01-08T23:57:10.311Z,20.50
2018-01-08T23:59:39.362Z,22.43
