createdAt,value
2022-12-05T00:00:09.004Z,29.70
2022-12-05T00:02:56.721Z,29.80
2022-12-05T00:05:28.910Z,30.50
2022-12-05T00:07:57.015Z,31.00
2022-12-05T00:10:24.825Z,29.70
2022-12-05T00:12:52.640Z,30.00
2022-12-05T00:15:24.658Z,29.60
2022-12-05T00:17:52.457Z,28.60
2022-12-05T00:20:22.413Z,30.20
2022-12-05T00:22:50.410Z,31.80
2022-12-05T00:25:18.504Z,28.10
2022-12-05T00:27:46.503Z,28.50
2022-12-05T00:30:14.350Z,28.90
2022-12-05T00:32:42.352Z,27.30
2022-12-05T00:35:10.344Z,28.30
2022-12-05T00:37:38.345Z,28.20
2022-12-05T00:40:11.093Z,29.10
2022-12-05T00:42:39.370Z,29.60
2022-12-05T00:45:11.441Z,28.30
2022-12-05T00:47:39.508Z,28.50
2022-12-05T00:50:10.511Z,31.40
2022-12-05T00:52:38.510Z,30.90
2022-12-05T00:55:10.399Z,30.50
2022-12-05T00:57:38.221Z,29.50
2022-12-05T01:00:10.724Z,28.30
2022-12-05T01:02:38.774Z,28.40
2022-12-05T01:05:10.539Z,30.20
2022-12-05T01:07:38.595Z,31.00
2022-12-05T01:10:10.378Z,31.20
2022-12-05T01:12:38.182Z,30.20
2022-12-05T01:15:10.264Z,32.10
2022-12-05T01:17:38.504Z,28.70
2022-12-05T01:20:09.539Z,29.70
2022-12-05T01:22:40.467Z,33.10
2022-12-05T01:25:10.123Z,29.90
2022-12-05T01:27:37.931Z,28.80
2022-12-05T01:30:09.999Z,28.90
2022-12-05T01:32:37.995Z,32.60
2022-12-05T01:35:11.257Z,28.90
2022-12-05T01:37:39.272Z,27.70
2022-12-05T01:40:11.291Z,28.60
2022-12-05T01:42:43.559Z,31.70
2022-12-05T01:45:35.500Z,26.90
2022-12-05T01:48:12.948Z,28.80
2022-12-05T01:50:45.476Z,29.90
2022-12-05T01:53:18.329Z,29.70
2022-12-05T01:55:53.078Z,30.00
2022-12-05T01:58:35.062Z,29.80
2022-12-05T02:01:06.999Z,29.50
2022-12-05T02:03:40.830Z,29.60
2022-12-05T02:08:46.934Z,29.30
2022-12-05T02:14:04.728Z,26.80
2022-12-05T02:16:51.637Z,29.30
2022-12-05T02:19:56.120Z,28.80
2022-12-05T02:22:59.585Z,30.00
2022-12-05T02:26:04.834Z,28.00
2022-12-05T02:28:42.357Z,27.50
2022-12-05T02:31:19.427Z,28.00
2022-12-05T02:34:18.611Z,28.90
2022-12-05T02:36:52.288Z,27.50
2022-12-05T02:42:36.011Z,25.10
2022-12-05T02:45:13.587Z,32.30
2022-12-05T02:47:49.995Z,28.80
2022-12-05T02:50:32.376Z,30.20
2022-12-05T02:53:07.153Z,34.30
2022-12-05T02:55:41.360Z,29.00
2022-12-05T02:58:28.027Z,31.10
2022-12-05T03:01:01.223Z,31.10
2022-12-05T03:03:33.852Z,30.70
2022-12-05T03:06:10.700Z,35.10
2022-12-05T03:08:57.846Z,31.30
2022-12-05T03:11:34.642Z,31.40
2022-12-05T03:14:10.907Z,31.70
2022-12-05T03:16:47.046Z,31.80
2022-12-05T03:19:30.449Z,33.00
2022-12-05T03:22:02.516Z,32.10
2022-12-05T03:24:37.009Z,31.20
2022-12-05T03:27:27.935Z,31.70
2022-12-05T03:30:14.380Z,32.70
2022-12-05T03:32:49.664Z,32.30
2022-12-05T03:35:27.560Z,33.50
2022-12-05T03:38:04.239Z,32.00
2022-12-05T03:40:51.737Z,32.20
2022-12-05T03:43:39.280Z,33.70
2022-12-05T03:46:32.723Z,32.20
2022-12-05T03:49:22.175Z,30.80
2022-12-05T03:52:06.471Z,30.80
2022-12-05T03:54:59.687Z,29.40
2022-12-05T03:57:36.674Z,29.00
2022-12-05T04:00:09.995Z,30.70
2022-12-05T04:03:00.177Z,29.10
2022-12-05T04:05:45.836Z,27.10
2022-12-05T04:08:30.499Z,33.10
2022-12-05T04:11:02.873Z,28.90
2022-12-05T04:13:40.673Z,27.90
2022-12-05T04:16:37.528Z,28.10
2022-12-05T04:19:51.130Z,28.30
2022-12-05T04:22:25.110Z,29.70
2022-12-05T04:25:18.484Z,29.30
2022-12-05T04:28:21.012Z,29.50
2022-12-05T04:31:06.650Z,28.80
2022-12-05T04:34:01.650Z,31.00
2022-12-05T04:36:43.554Z,32.30
2022-12-05T04:39:30.185Z,33.10
2022-12-05T04:42:07.599Z,33.80
2022-12-05T04:44:43.978Z,30.90
2022-12-05T04:47:18.868Z,32.80
2022-12-05T04:49:53.468Z,32.10
2022-12-05T04:52:28.504Z,30.90
2022-12-05T04:55:31.856Z,32.00
2022-12-05T04:58:18.758Z,31.80
2022-12-05T05:01:14.403Z,31.50
2022-12-05T05:04:02.378Z,33.90
2022-12-05T05:06:34.812Z,30.00
2022-12-05T05:09:02.525Z,30.70
2022-12-05T05:11:36.444Z,31.20
2022-12-05T05:14:06.711Z,33.50
2022-12-05T05:16:42.366Z,33.10
2022-12-05T05:19:14.238Z,28.70
2022-12-05T05:21:44.471Z,31.20
2022-12-05T05:24:12.631Z,30.60
2022-12-05T05:26:45.816Z,34.40
2022-12-05T05:29:18.182Z,30.50
2022-12-05T05:31:50.313Z,33.70
2022-12-05T05:34:18.199Z,30.20
2022-12-05T05:36:45.942Z,33.80
2022-12-05T05:39:15.509Z,33.10
2022-12-05T05:41:48.075Z,33.60
2022-12-05T05:44:15.817Z,36.00
2022-12-05T05:46:43.714Z,35.00
2022-12-05T05:49:11.455Z,33.30
2022-12-05T05:51:39.257Z,34.90
2022-12-05T05:54:07.248Z,35.90
2022-12-05T05:56:35.116Z,33.40
2022-12-05T05:59:10.826Z,33.90
2022-12-05T06:01:39.394Z,33.50
2022-12-05T06:04:11.333Z,33.60
2022-12-05T06:06:44.827Z,33.70
2022-12-05T06:09:12.788Z,34.30
2022-12-05T06:11:40.782Z,34.30
2022-12-05T06:14:13.712Z,34.80
2022-12-05T06:16:41.602Z,27.50
2022-12-05T06:19:09.372Z,34.50
2022-12-05T06:21:37.344Z,34.50
2022-12-05T06:24:07.964Z,36.60
2022-12-05T06:26:35.827Z,37.20
2022-12-05T06:29:03.600Z,37.50
2022-12-05T06:31:38.452Z,37.40
2022-12-05T06:34:06.248Z,39.00
2022-12-05T06:36:33.994Z,37.40
2022-12-05T06:39:01.903Z,36.00
2022-12-05T06:41:29.954Z,68.70
2022-12-05T06:44:05.470Z,54.10
2022-12-05T06:46:33.298Z,41.70
2022-12-05T06:49:05.737Z,41.80
2022-12-05T06:51:33.466Z,41.50
2022-12-05T06:54:01.196Z,39.80
2022-12-05T06:56:33.891Z,40.40
2022-12-05T06:59:01.638Z,39.50
2022-12-05T07:01:38.933Z,35.60
2022-12-05T07:04:24.422Z,35.20
2022-12-05T07:06:58.612Z,36.50
2022-12-05T07:09:54.148Z,36.50
2022-12-05T07:12:21.992Z,37.30
2022-12-05T07:14:50.358Z,33.30
2022-12-05T07:17:22.894Z,32.80
2022-12-05T07:19:55.933Z,31.70
2022-12-05T07:22:28.711Z,31.60
2022-12-05T07:24:56.454Z,32.00
2022-12-05T07:27:27.551Z,32.40
2022-12-05T07:30:00.344Z,31.90
2022-12-05T07:32:37.895Z,35.00
2022-12-05T07:35:10.237Z,33.90
2022-12-05T07:37:38.045Z,31.40
2022-12-05T07:40:11.310Z,40.30
2022-12-05T07:42:39.109Z,29.50
2022-12-05T07:45:11.547Z,32.10
2022-12-05T07:47:39.393Z,33.60
2022-12-05T07:50:10.391Z,31.70
2022-12-05T07:52:38.240Z,33.30
2022-12-05T07:55:09.180Z,34.40
2022-12-05T07:57:37.160Z,31.30
2022-12-05T08:00:08.046Z,31.70
2022-12-05T08:02:40.457Z,32.20
2022-12-05T08:05:10.885Z,35.00
2022-12-05T08:07:38.879Z,35.80
2022-12-05T08:10:11.458Z,34.20
2022-12-05T08:12:44.043Z,41.00
2022-12-05T08:15:12.036Z,36.80
2022-12-05T08:17:42.990Z,36.70
2022-12-05T08:20:15.360Z,36.60
2022-12-05T08:22:43.161Z,37.80
2022-12-05T08:25:13.173Z,37.00
2022-12-05T08:27:42.163Z,37.80
2022-12-05T08:30:10.005Z,40.50
2022-12-05T08:32:37.831Z,38.20
2022-12-05T08:35:05.741Z,41.50
2022-12-05T08:37:33.505Z,40.90
2022-12-05T08:40:03.874Z,40.50
2022-12-05T08:42:32.070Z,39.80
2022-12-05T08:45:00.174Z,41.00
2022-12-05T08:47:32.781Z,39.00
2022-12-05T08:50:08.348Z,40.00
2022-12-05T08:52:36.452Z,40.60
2022-12-05T08:55:06.881Z,41.50
2022-12-05T08:57:34.774Z,39.70
2022-12-05T09:00:08.390Z,40.70
2022-12-05T09:05:25.857Z,44.60
2022-12-05T09:07:57.016Z,47.00
2022-12-05T09:10:30.708Z,39.30
2022-12-05T09:15:26.904Z,38.60
2022-12-05T09:17:55.207Z,47.50
2022-12-05T09:20:23.103Z,38.30
2022-12-05T09:22:53.219Z,42.70
2022-12-05T09:25:20.997Z,38.30
2022-12-05T09:27:48.845Z,43.20
2022-12-05T09:30:16.618Z,38.80
2022-12-05T09:32:44.372Z,39.30
2022-12-05T09:35:12.250Z,40.00
2022-12-05T09:37:41.606Z,40.60
2022-12-05T09:40:18.958Z,42.70
2022-12-05T09:43:09.216Z,44.40
2022-12-05T09:45:55.906Z,41.90
2022-12-05T09:48:29.562Z,40.70
2022-12-05T09:53:38.960Z,43.10
2022-12-05T09:56:15.150Z,45.10
2022-12-05T09:58:54.332Z,45.10
2022-12-05T10:01:48.443Z,44.70
2022-12-05T10:04:43.478Z,43.90
2022-12-05T10:07:40.219Z,40.10
2022-12-05T10:10:35.845Z,39.90
2022-12-05T10:13:29.225Z,43.10
2022-12-05T10:16:11.216Z,37.30
2022-12-05T10:19:00.081Z,39.30
2022-12-05T10:21:40.990Z,39.20
2022-12-05T10:24:40.911Z,37.10
2022-12-05T10:27:20.495Z,37.40
2022-12-05T10:30:00.003Z,42.10
2022-12-05T10:32:56.544Z,37.50
2022-12-05T10:35:34.711Z,39.30
2022-12-05T10:38:31.375Z,37.50
2022-12-05T10:41:07.681Z,39.70
2022-12-05T10:43:40.728Z,40.10
2022-12-05T10:46:12.742Z,53.50
2022-12-05T10:48:46.060Z,38.30
2022-12-05T10:51:23.590Z,34.50
2022-12-05T10:53:56.867Z,38.00
2022-12-05T10:56:39.970Z,40.20
2022-12-05T10:59:18.378Z,38.60
2022-12-05T11:01:58.004Z,47.60
2022-12-05T11:04:45.095Z,42.60
2022-12-05T11:07:53.909Z,41.10
2022-12-05T11:10:44.196Z,41.80
2022-12-05T11:13:31.059Z,48.30
2022-12-05T11:16:03.959Z,46.50
2022-12-05T11:18:37.578Z,43.40
2022-12-05T11:23:42.555Z,40.50
2022-12-05T11:26:36.503Z,38.50
2022-12-05T11:29:33.922Z,22.00
2022-12-05T11:32:21.479Z,16.90
2022-12-05T11:35:16.158Z,15.00
2022-12-05T11:38:00.917Z,15.70
2022-12-05T11:41:16.143Z,18.40
2022-12-05T11:44:02.535Z,17.20
2022-12-05T11:47:19.499Z,14.70
2022-12-05T11:50:05.763Z,19.00
2022-12-05T11:53:02.549Z,15.00
2022-12-05T11:55:43.613Z,15.30
2022-12-05T11:58:36.677Z,15.60
2022-12-05T12:01:33.962Z,16.00
2022-12-05T12:04:32.236Z,13.90
2022-12-05T12:07:33.880Z,14.70
2022-12-05T12:10:25.198Z,15.80
2022-12-05T12:13:30.883Z,14.20
2022-12-05T12:16:08.515Z,19.30
2022-12-05T12:18:49.078Z,14.50
2022-12-05T12:21:39.633Z,14.90
2022-12-05T12:24:31.723Z,14.50
2022-12-05T12:27:36.948Z,15.20
2022-12-05T12:30:22.621Z,21.50
2022-12-05T12:33:21.510Z,17.90
2022-12-05T12:36:16.677Z,14.50
2022-12-05T12:39:12.148Z,16.90
2022-12-05T12:41:55.296Z,15.20
2022-12-05T12:44:36.907Z,17.20
2022-12-05T12:47:34.027Z,16.70
2022-12-05T12:50:31.557Z,15.90
2022-12-05T12:53:36.029Z,16.70
2022-12-05T12:59:11.227Z,15.10
2022-12-05T13:01:57.346Z,18.30
2022-12-05T13:04:50.371Z,17.00
2022-12-05T13:07:34.816Z,22.60
2022-12-05T13:10:16.513Z,18.10
2022-12-05T13:12:49.845Z,17.20
2022-12-05T13:15:38.911Z,19.80
2022-12-05T13:18:16.153Z,16.50
2022-12-05T13:20:50.925Z,19.90
2022-12-05T13:23:28.552Z,16.60
2022-12-05T13:26:12.828Z,17.20
2022-12-05T13:29:07.363Z,16.50
2022-12-05T13:31:44.863Z,17.30
2022-12-05T13:34:38.728Z,19.60
2022-12-05T13:37:37.210Z,17.90
2022-12-05T13:40:46.090Z,16.80
2022-12-05T13:43:26.870Z,20.10
2022-12-05T13:46:09.525Z,18.10
2022-12-05T13:48:47.131Z,15.70
2022-12-05T13:51:23.835Z,16.10
2022-12-05T13:54:04.900Z,16.90
2022-12-05T13:56:58.128Z,17.00
2022-12-05T14:00:06.800Z,17.00
2022-12-05T14:02:45.549Z,17.10
2022-12-05T14:05:39.833Z,21.40
2022-12-05T14:08:26.506Z,21.40
2022-12-05T14:10:54.243Z,22.50
2022-12-05T14:13:27.244Z,24.30
2022-12-05T14:16:23.858Z,21.30
2022-12-05T14:19:16.734Z,19.90
2022-12-05T14:22:03.039Z,21.10
2022-12-05T14:24:57.872Z,19.60
2022-12-05T14:27:43.291Z,23.50
2022-12-05T14:30:31.963Z,22.30
2022-12-05T14:33:16.183Z,20.70
2022-12-05T14:35:53.460Z,20.50
2022-12-05T14:38:33.232Z,19.90
2022-12-05T14:41:36.904Z,19.40
2022-12-05T14:44:18.613Z,16.70
2022-12-05T14:46:46.606Z,18.20
2022-12-05T14:49:53.656Z,17.70
2022-12-05T14:52:30.214Z,19.10
2022-12-05T14:55:07.367Z,18.90
2022-12-05T14:57:43.107Z,18.50
2022-12-05T15:00:21.351Z,16.00
2022-12-05T15:02:53.145Z,17.20
2022-12-05T15:05:30.013Z,16.60
2022-12-05T15:08:01.717Z,18.50
2022-12-05T15:10:38.731Z,40.50
2022-12-05T15:13:19.089Z,60.30
2022-12-05T15:16:01.872Z,68.20
2022-12-05T15:18:49.426Z,63.70
2022-12-05T15:21:49.204Z,65.20
2022-12-05T15:24:22.662Z,66.30
2022-12-05T15:26:52.742Z,80.90
2022-12-05T15:29:28.312Z,65.30
2022-12-05T15:32:03.432Z,61.10
2022-12-05T15:34:56.295Z,59.10
2022-12-05T15:38:05.196Z,71.10
2022-12-05T15:40:37.800Z,70.10
2022-12-05T15:43:41.339Z,70.50
2022-12-05T15:46:20.939Z,65.90
2022-12-05T15:48:48.868Z,62.40
2022-12-05T15:51:25.600Z,59.80
2022-12-05T15:54:14.152Z,59.20
2022-12-05T15:57:04.344Z,56.50
2022-12-05T15:59:58.960Z,58.20
2022-12-05T16:02:52.104Z,56.50
2022-12-05T16:05:35.451Z,60.70
2022-12-05T16:08:08.755Z,69.50
2022-12-05T16:10:36.795Z,69.30
2022-12-05T16:13:21.967Z,69.00
2022-12-05T16:15:58.733Z,63.20
2022-12-05T16:18:30.699Z,65.30
2022-12-05T16:21:03.173Z,62.90
2022-12-05T16:23:37.761Z,82.70
2022-12-05T16:26:25.710Z,68.40
2022-12-05T16:29:03.015Z,59.20
2022-12-05T16:31:36.500Z,63.90
2022-12-05T16:37:01.675Z,51.30
2022-12-05T16:39:29.704Z,68.40
2022-12-05T16:42:03.070Z,75.80
2022-12-05T16:44:45.896Z,71.50
2022-12-05T16:47:51.736Z,83.00
2022-12-05T16:50:36.927Z,76.00
2022-12-05T16:53:07.806Z,77.10
2022-12-05T16:55:46.713Z,76.50
2022-12-05T16:58:27.146Z,71.40
2022-12-05T17:01:09.267Z,67.30
2022-12-05T17:03:37.183Z,66.30
2022-12-05T17:06:07.261Z,68.40
2022-12-05T17:08:35.204Z,66.30
2022-12-05T17:11:20.918Z,70.60
2022-12-05T17:13:55.130Z,66.70
2022-12-05T17:16:29.380Z,71.40
2022-12-05T17:18:57.183Z,70.40
2022-12-05T17:21:35.374Z,65.60
2022-12-05T17:24:19.378Z,64.90
2022-12-05T17:29:19.842Z,66.10
2022-12-05T17:31:47.935Z,62.00
2022-12-05T17:34:20.085Z,60.80
2022-12-05T17:36:47.939Z,63.60
2022-12-05T17:39:15.702Z,70.40
2022-12-05T17:41:43.652Z,63.10
2022-12-05T17:44:15.759Z,62.20
2022-12-05T17:46:47.069Z,59.40
2022-12-05T17:49:21.553Z,57.40
2022-12-05T17:52:20.201Z,63.40
2022-12-05T17:54:39.210Z,63.60
2022-12-05T17:57:07.234Z,69.40
2022-12-05T17:59:34.993Z,61.40
2022-12-05T18:02:02.763Z,76.10
2022-12-05T18:04:30.550Z,67.80
2022-12-05T18:06:58.288Z,61.30
2022-12-05T18:09:26.101Z,66.50
2022-12-05T18:11:54.010Z,68.10
2022-12-05T18:14:21.832Z,66.70
2022-12-05T18:16:49.791Z,62.90
2022-12-05T18:19:17.633Z,58.10
2022-12-05T18:24:18.124Z,63.60
2022-12-05T18:26:52.272Z,63.00
2022-12-05T18:29:20.051Z,58.90
2022-12-05T18:31:53.078Z,61.20
2022-12-05T18:34:21.007Z,63.20
2022-12-05T18:36:50.304Z,60.10
2022-12-05T18:39:18.317Z,61.90
2022-12-05T18:41:46.297Z,64.60
2022-12-05T18:44:14.065Z,61.90
2022-12-05T18:46:42.972Z,62.90
2022-12-05T18:49:13.489Z,62.50
2022-12-05T18:51:43.234Z,61.80
2022-12-05T18:54:11.013Z,59.70
2022-12-05T18:56:44.850Z,60.80
2022-12-05T18:59:22.483Z,61.90
2022-12-05T19:01:50.654Z,65.20
2022-12-05T19:04:23.154Z,61.80
2022-12-05T19:06:54.856Z,65.90
2022-12-05T19:09:29.009Z,63.10
2022-12-05T19:12:02.079Z,62.20
2022-12-05T19:14:36.837Z,64.40
2022-12-05T19:17:04.655Z,61.50
2022-12-05T19:19:32.570Z,64.30
2022-12-05T19:22:05.697Z,61.30
2022-12-05T19:24:33.617Z,62.10
2022-12-05T19:27:01.431Z,58.90
2022-12-05T19:29:29.219Z,57.70
2022-12-05T19:31:57.056Z,58.50
2022-12-05T19:34:24.957Z,56.30
2022-12-05T19:36:52.724Z,57.30
2022-12-05T19:39:27.025Z,60.60
2022-12-05T19:42:00.763Z,53.70
2022-12-05T19:44:30.197Z,53.70
2022-12-05T19:46:58.157Z,56.30
2022-12-05T19:49:25.984Z,52.00
2022-12-05T19:51:53.799Z,53.10
2022-12-05T19:54:24.110Z,53.40
2022-12-05T19:56:52.848Z,50.90
2022-12-05T19:59:21.332Z,48.90
2022-12-05T20:01:50.119Z,52.30
2022-12-05T20:04:18.059Z,55.60
2022-12-05T20:06:48.046Z,59.90
2022-12-05T20:09:18.836Z,62.50
2022-12-05T20:11:54.606Z,59.70
2022-12-05T20:14:25.989Z,62.50
2022-12-05T20:16:54.336Z,55.10
2022-12-05T20:19:23.577Z,60.50
2022-12-05T20:21:51.659Z,58.00
2022-12-05T20:24:19.499Z,54.30
2022-12-05T20:26:47.591Z,58.90
2022-12-05T20:29:15.463Z,53.50
2022-12-05T20:31:43.584Z,61.10
2022-12-05T20:34:13.907Z,63.60
2022-12-05T20:36:43.910Z,58.40
2022-12-05T20:39:16.757Z,61.70
2022-12-05T20:41:45.039Z,61.70
2022-12-05T20:44:16.602Z,62.70
2022-12-05T20:46:45.461Z,60.70
2022-12-05T20:49:13.993Z,62.00
2022-12-05T20:51:44.174Z,55.60
2022-12-05T20:54:14.123Z,51.00
2022-12-05T20:56:42.580Z,59.90
2022-12-05T20:59:12.458Z,58.40
2022-12-05T21:01:40.601Z,57.10
2022-12-05T21:04:09.601Z,60.00
2022-12-05T21:06:40.626Z,61.30
2022-12-05T21:09:26.881Z,58.40
2022-12-05T21:11:56.021Z,65.20
2022-12-05T21:14:24.768Z,59.30
2022-12-05T21:16:53.276Z,59.80
2022-12-05T21:19:21.667Z,58.00
2022-12-05T21:21:49.431Z,55.60
2022-12-05T21:24:17.358Z,60.80
2022-12-05T21:26:46.907Z,59.30
2022-12-05T21:29:14.760Z,57.40
2022-12-05T21:31:44.223Z,58.60
2022-12-05T21:34:17.731Z,59.00
2022-12-05T21:36:46.006Z,61.60
2022-12-05T21:39:15.854Z,64.60
2022-12-05T21:41:43.787Z,66.10
2022-12-05T21:44:11.608Z,71.20
2022-12-05T21:46:39.559Z,62.80
2022-12-05T21:49:07.671Z,60.60
2022-12-05T21:51:35.558Z,69.00
2022-12-05T21:54:03.677Z,67.40
2022-12-05T21:56:32.419Z,58.40
2022-12-05T21:59:00.207Z,59.00
2022-12-05T22:01:28.687Z,55.90
2022-12-05T22:04:01.328Z,61.50
2022-12-05T22:06:34.009Z,58.40
2022-12-05T22:09:02.742Z,55.70
2022-12-05T22:11:30.916Z,57.70
2022-12-05T22:13:59.259Z,58.70
2022-12-05T22:16:32.865Z,57.30
2022-12-05T22:19:03.177Z,53.00
2022-12-05T22:21:34.381Z,53.30
2022-12-05T22:24:02.605Z,57.10
2022-12-05T22:26:30.569Z,61.20
2022-12-05T22:28:58.561Z,61.40
2022-12-05T22:31:26.533Z,61.00
2022-12-05T22:33:54.983Z,57.90
2022-12-05T22:36:24.492Z,58.90
2022-12-05T22:38:52.698Z,58.00
2022-12-05T22:41:23.317Z,55.70
2022-12-05T22:43:56.644Z,61.20
2022-12-05T22:46:27.084Z,56.80
2022-12-05T22:48:55.959Z,56.40
2022-12-05T22:51:24.314Z,60.40
2022-12-05T22:53:53.210Z,59.70
2022-12-05T22:56:23.905Z,61.00
2022-12-05T22:58:57.061Z,60.30
2022-12-05T23:01:30.643Z,49.00
2022-12-05T23:04:11.937Z,57.80
2022-12-05T23:06:40.354Z,56.10
2022-12-05T23:09:10.781Z,59.00
2022-12-05T23:11:39.892Z,54.70
2022-12-05T23:14:08.425Z,56.20
2022-12-05T23:16:36.867Z,57.10
2022-12-05T23:19:06.057Z,56.60
2022-12-05T23:21:36.950Z,62.70
2022-12-05T23:24:11.292Z,54.40
2022-12-05T23:26:45.148Z,54.10
2022-12-05T23:29:15.015Z,54.80
2022-12-05T23:31:44.311Z,56.60
2022-12-05T23:34:12.684Z,54.10
2022-12-05T23:36:40.964Z,52.00
2022-12-05T23:39:09.337Z,48.30
2022-12-05T23:41:37.140Z,53.10
2022-12-05T23:44:05.025Z,48.80
2022-12-05T23:46:32.939Z,54.40
2022-12-05T23:49:01.525Z,51.60
2022-12-05T23:51:31.643Z,48.50
2022-12-05T23:54:02.479Z,48.60
2022-12-05T23:56:32.737Z,47.30
2022-12-05T23:59:02.915Z,49.40
