createdAt,value
2022-10-06T00:01:14.467Z,14.91
2022-10-06T00:03:44.108Z,14.89
2022-10-06T00:06:14.609Z,14.86
2022-10-06T00:08:44.310Z,14.84
2022-10-06T00:11:15.049Z,14.84
2022-10-06T00:13:43.576Z,14.82
2022-10-06T00:16:17.558Z,14.79
2022-10-06T00:18:46.729Z,14.89
2022-10-06T00:21:15.412Z,14.81
2022-10-06T00:23:43.943Z,14.79
2022-10-06T00:26:16.828Z,14.78
2022-10-06T00:28:48.297Z,14.76
2022-10-06T00:31:19.569Z,14.77
2022-10-06T00:33:49.984Z,14.78
2022-10-06T00:36:18.605Z,14.79
2022-10-06T00:38:47.157Z,14.83
2022-10-06T00:41:18.211Z,14.83
2022-10-06T00:43:52.112Z,14.87
2022-10-06T00:46:33.816Z,14.92
2022-10-06T00:49:07.568Z,14.96
2022-10-06T00:51:40.357Z,15.03
2022-10-06T00:54:09.140Z,15.05
2022-10-06T00:56:40.212Z,15.14
2022-10-06T00:59:11.367Z,15.24
2022-10-06T01:01:43.984Z,15.28
2022-10-06T01:04:17.941Z,15.34
2022-10-06T01:06:50.193Z,15.40
2022-10-06T01:09:19.808Z,15.41
2022-10-06T01:11:51.824Z,15.48
2022-10-06T01:14:22.598Z,15.47
2022-10-06T01:16:57.449Z,15.52
2022-10-06T01:19:38.530Z,15.50
2022-10-06T01:22:08.765Z,15.55
2022-10-06T01:24:38.796Z,15.53
2022-10-06T01:27:11.388Z,15.63
2022-10-06T01:29:40.367Z,15.58
2022-10-06T01:32:09.308Z,15.63
2022-10-06T01:34:38.111Z,15.73
2022-10-06T01:37:06.624Z,15.72
2022-10-06T01:39:35.113Z,15.72
2022-10-06T01:42:05.233Z,15.74
2022-10-06T01:44:33.762Z,15.72
2022-10-06T01:47:02.416Z,15.72
2022-10-06T01:49:31.103Z,15.68
2022-10-06T01:51:59.725Z,15.68
2022-10-06T01:54:28.233Z,15.69
2022-10-06T01:56:56.738Z,15.65
2022-10-06T01:59:26.820Z,15.63
2022-10-06T02:01:55.911Z,15.64
2022-10-06T02:04:24.799Z,15.59
2022-10-06T02:06:55.510Z,15.58
2022-10-06T02:09:24.597Z,15.54
2022-10-06T02:11:53.149Z,15.52
2022-10-06T02:14:21.631Z,15.45
2022-10-06T02:16:51.800Z,15.40
2022-10-06T02:19:20.730Z,15.37
2022-10-06T02:21:49.260Z,15.31
2022-10-06T02:24:17.743Z,15.28
2022-10-06T02:26:46.737Z,15.20
2022-10-06T02:29:15.679Z,15.19
2022-10-06T02:31:44.823Z,15.15
2022-10-06T02:34:15.187Z,15.17
2022-10-06T02:36:43.664Z,15.14
2022-10-06T02:39:12.269Z,15.12
2022-10-06T02:41:40.776Z,15.10
2022-10-06T02:44:09.253Z,15.09
2022-10-06T02:46:37.819Z,15.14
2022-10-06T02:49:06.336Z,15.09
2022-10-06T02:51:36.252Z,15.08
2022-10-06T02:54:04.851Z,15.02
2022-10-06T02:56:33.324Z,15.08
2022-10-06T02:59:01.826Z,15.05
2022-10-06T03:01:30.743Z,15.05
2022-10-06T03:03:59.452Z,15.03
2022-10-06T03:06:29.909Z,15.01
2022-10-06T03:09:01.801Z,15.01
2022-10-06T03:11:32.256Z,15.04
2022-10-06T03:14:01.188Z,15.04
2022-10-06T03:16:32.097Z,15.04
2022-10-06T03:19:01.691Z,15.07
2022-10-06T03:21:31.984Z,15.11
2022-10-06T03:24:02.112Z,15.08
2022-10-06T03:26:32.728Z,15.11
2022-10-06T03:29:01.361Z,15.17
2022-10-06T03:31:30.434Z,15.14
2022-10-06T03:33:59.252Z,15.21
2022-10-06T03:36:29.926Z,15.23
2022-10-06T03:38:58.443Z,15.27
2022-10-06T03:41:29.820Z,15.28
2022-10-06T03:44:00.558Z,15.29
2022-10-06T03:46:30.989Z,15.36
2022-10-06T03:49:00.672Z,15.38
2022-10-06T03:51:31.363Z,15.39
2022-10-06T03:54:00.792Z,15.43
2022-10-06T03:56:32.782Z,15.57
2022-10-06T03:59:03.192Z,15.59
2022-10-06T04:01:33.543Z,15.59
2022-10-06T04:04:03.470Z,15.61
2022-10-06T04:06:34.823Z,15.67
2022-10-06T04:09:04.616Z,15.61
2022-10-06T04:11:37.669Z,15.68
2022-10-06T04:14:08.417Z,15.64
2022-10-06T04:16:38.730Z,15.58
2022-10-06T04:19:10.352Z,15.69
2022-10-06T04:21:40.677Z,15.63
2022-10-06T04:24:10.825Z,15.59
2022-10-06T04:26:45.091Z,15.53
2022-10-06T04:29:13.368Z,15.51
2022-10-06T04:31:43.372Z,15.63
2022-10-06T04:34:13.418Z,15.72
2022-10-06T04:36:43.699Z,15.75
2022-10-06T04:39:13.400Z,15.63
2022-10-06T04:41:46.688Z,15.68
2022-10-06T04:44:15.180Z,15.77
2022-10-06T04:46:44.954Z,15.74
2022-10-06T04:49:19.917Z,15.81
2022-10-06T04:51:50.030Z,15.80
2022-10-06T04:54:19.680Z,15.77
2022-10-06T04:56:49.851Z,15.82
2022-10-06T04:59:18.520Z,15.79
2022-10-06T05:01:47.033Z,15.72
2022-10-06T05:04:15.575Z,15.71
2022-10-06T05:06:44.316Z,15.67
2022-10-06T05:09:14.710Z,15.74
2022-10-06T05:11:43.398Z,15.70
2022-10-06T05:14:13.276Z,15.58
2022-10-06T05:16:43.109Z,15.70
2022-10-06T05:19:11.815Z,15.57
2022-10-06T05:21:40.545Z,15.58
2022-10-06T05:24:09.304Z,15.56
2022-10-06T05:26:37.880Z,15.64
2022-10-06T05:29:06.541Z,15.58
2022-10-06T05:31:38.981Z,15.53
2022-10-06T05:34:08.260Z,15.49
2022-10-06T05:36:36.875Z,15.52
2022-10-06T05:39:05.585Z,15.46
2022-10-06T05:41:35.013Z,15.44
2022-10-06T05:44:03.664Z,15.34
2022-10-06T05:46:34.056Z,15.38
2022-10-06T05:49:07.166Z,15.32
2022-10-06T05:51:40.159Z,15.27
2022-10-06T05:54:08.885Z,15.25
2022-10-06T05:56:38.728Z,15.24
2022-10-06T05:59:07.779Z,15.24
2022-10-06T06:01:39.869Z,15.18
2022-10-06T06:04:11.687Z,15.19
2022-10-06T06:06:41.184Z,15.26
2022-10-06T06:09:11.581Z,15.06
2022-10-06T06:11:42.372Z,15.13
2022-10-06T06:14:13.086Z,15.05
2022-10-06T06:16:42.030Z,14.94
2022-10-06T06:19:13.610Z,14.81
2022-10-06T06:21:42.191Z,14.89
2022-10-06T06:24:10.728Z,14.85
2022-10-06T06:26:39.349Z,14.83
2022-10-06T06:29:07.898Z,14.75
2022-10-06T06:31:38.492Z,14.82
2022-10-06T06:34:08.286Z,14.82
2022-10-06T06:36:41.202Z,14.76
2022-10-06T06:39:11.304Z,14.73
2022-10-06T06:41:41.782Z,14.70
2022-10-06T06:44:11.582Z,14.64
2022-10-06T06:46:43.205Z,14.68
2022-10-06T06:49:12.288Z,14.76
2022-10-06T06:51:43.844Z,14.72
2022-10-06T06:54:13.129Z,14.83
2022-10-06T06:56:42.487Z,14.74
2022-10-06T06:59:12.254Z,14.72
2022-10-06T07:01:44.397Z,14.71
2022-10-06T07:04:14.838Z,14.59
2022-10-06T07:06:47.598Z,14.72
2022-10-06T07:09:16.132Z,14.75
2022-10-06T07:11:44.718Z,14.83
2022-10-06T07:14:13.457Z,14.72
2022-10-06T07:16:59.273Z,14.68
2022-10-06T07:19:53.508Z,14.74
2022-10-06T07:22:44.070Z,14.78
2022-10-06T07:25:25.063Z,14.69
2022-10-06T07:27:54.605Z,14.72
2022-10-06T07:30:24.413Z,14.67
2022-10-06T07:32:53.734Z,14.70
2022-10-06T07:35:24.955Z,14.77
2022-10-06T07:37:55.092Z,14.70
2022-10-06T07:40:23.726Z,14.75
2022-10-06T07:42:52.984Z,14.73
2022-10-06T07:45:39.568Z,14.89
2022-10-06T07:48:10.602Z,14.90
2022-10-06T07:50:40.438Z,14.99
2022-10-06T07:53:10.685Z,14.94
2022-10-06T07:55:40.282Z,15.02
2022-10-06T07:58:12.363Z,14.99
2022-10-06T08:00:41.341Z,15.00
2022-10-06T08:03:10.419Z,15.00
2022-10-06T08:05:39.213Z,15.00
2022-10-06T08:08:08.076Z,15.13
2022-10-06T08:10:38.023Z,15.10
2022-10-06T08:13:07.288Z,15.15
2022-10-06T08:15:36.468Z,15.24
2022-10-06T08:18:16.499Z,15.24
2022-10-06T08:20:54.428Z,15.37
2022-10-06T08:23:22.930Z,15.29
2022-10-06T08:25:54.384Z,15.35
2022-10-06T08:28:24.508Z,15.28
2022-10-06T08:30:55.575Z,15.32
2022-10-06T08:33:24.168Z,15.35
2022-10-06T08:35:52.747Z,15.30
2022-10-06T08:38:21.918Z,15.37
2022-10-06T08:40:52.055Z,15.38
2022-10-06T08:43:24.966Z,15.48
2022-10-06T08:46:00.336Z,15.52
2022-10-06T08:48:38.730Z,15.55
2022-10-06T08:51:19.783Z,15.65
2022-10-06T08:53:59.567Z,15.66
2022-10-06T08:56:34.947Z,15.65
2022-10-06T08:59:05.345Z,15.56
2022-10-06T09:01:42.113Z,15.48
2022-10-06T09:04:17.133Z,15.54
2022-10-06T09:06:51.380Z,15.57
2022-10-06T09:09:26.166Z,15.50
2022-10-06T09:12:04.911Z,15.48
2022-10-06T09:14:39.171Z,15.45
2022-10-06T09:17:11.041Z,15.40
2022-10-06T09:19:47.395Z,15.50
2022-10-06T09:22:20.780Z,15.45
2022-10-06T09:24:55.158Z,15.50
2022-10-06T09:27:32.458Z,15.51
2022-10-06T09:30:04.560Z,15.67
2022-10-06T09:32:34.950Z,15.64
2022-10-06T09:35:17.745Z,15.69
2022-10-06T09:37:57.732Z,15.71
2022-10-06T09:40:40.316Z,15.71
2022-10-06T09:43:21.546Z,15.71
2022-10-06T09:45:51.671Z,15.81
2022-10-06T09:48:24.965Z,15.83
2022-10-06T09:51:09.362Z,15.85
2022-10-06T09:53:39.695Z,15.96
2022-10-06T09:56:15.758Z,16.00
2022-10-06T09:58:57.288Z,16.07
2022-10-06T10:01:28.290Z,16.06
2022-10-06T10:04:20.923Z,16.13
2022-10-06T10:06:49.407Z,16.31
2022-10-06T10:09:26.103Z,16.37
2022-10-06T10:12:31.401Z,16.56
2022-10-06T10:15:04.852Z,16.94
2022-10-06T10:17:41.191Z,17.38
2022-10-06T10:20:28.324Z,17.75
2022-10-06T10:22:58.795Z,17.83
2022-10-06T10:25:55.850Z,17.89
2022-10-06T10:28:47.090Z,17.94
2022-10-06T10:31:25.960Z,18.02
2022-10-06T10:34:12.380Z,18.09
2022-10-06T10:36:50.954Z,18.23
2022-10-06T10:39:29.816Z,18.18
2022-10-06T10:42:03.031Z,18.08
2022-10-06T10:44:36.329Z,18.03
2022-10-06T10:47:19.364Z,17.96
2022-10-06T10:49:55.019Z,17.70
2022-10-06T10:52:30.594Z,17.59
2022-10-06T10:55:16.225Z,17.38
2022-10-06T10:57:46.993Z,17.43
2022-10-06T11:00:20.933Z,17.34
2022-10-06T11:02:53.757Z,17.36
2022-10-06T11:05:36.863Z,17.39
2022-10-06T11:08:13.269Z,17.52
2022-10-06T11:10:49.279Z,17.55
2022-10-06T11:13:26.811Z,17.60
2022-10-06T11:16:17.049Z,17.54
2022-10-06T11:19:05.499Z,17.48
2022-10-06T11:21:39.774Z,17.50
2022-10-06T11:24:16.688Z,17.61
2022-10-06T11:27:08.644Z,17.71
2022-10-06T11:29:48.258Z,17.80
2022-10-06T11:32:29.128Z,18.03
2022-10-06T11:35:00.108Z,18.40
2022-10-06T11:37:40.237Z,18.71
2022-10-06T11:40:33.500Z,18.93
2022-10-06T11:43:10.634Z,18.96
2022-10-06T11:45:48.090Z,19.22
2022-10-06T11:48:25.195Z,19.29
2022-10-06T11:50:58.179Z,19.25
2022-10-06T11:53:39.183Z,19.30
2022-10-06T11:56:41.412Z,18.84
2022-10-06T11:59:28.513Z,18.82
2022-10-06T12:02:02.141Z,18.97
2022-10-06T12:04:31.367Z,19.05
2022-10-06T12:07:03.678Z,19.34
2022-10-06T12:09:53.493Z,19.45
2022-10-06T12:13:31.773Z,19.43
2022-10-06T12:19:16.998Z,19.56
2022-10-06T12:21:55.017Z,19.48
2022-10-06T12:24:36.981Z,19.55
2022-10-06T12:27:27.411Z,19.92
2022-10-06T12:30:03.974Z,20.05
2022-10-06T12:32:47.544Z,20.34
2022-10-06T12:35:26.062Z,20.53
2022-10-06T12:37:55.435Z,20.81
2022-10-06T12:40:50.577Z,20.81
2022-10-06T12:44:06.015Z,20.82
2022-10-06T12:46:38.246Z,20.85
2022-10-06T12:49:45.267Z,20.66
2022-10-06T12:52:48.341Z,20.55
2022-10-06T12:55:40.320Z,20.63
2022-10-06T12:58:19.940Z,20.67
2022-10-06T13:00:50.112Z,20.90
2022-10-06T13:03:20.632Z,20.90
2022-10-06T13:05:54.544Z,20.91
2022-10-06T13:08:25.277Z,20.67
2022-10-06T13:11:12.446Z,20.58
2022-10-06T13:13:50.337Z,20.33
2022-10-06T13:16:22.297Z,20.41
2022-10-06T13:18:56.321Z,20.02
2022-10-06T13:21:25.569Z,19.55
2022-10-06T13:23:54.195Z,19.34
2022-10-06T13:26:24.535Z,19.18
2022-10-06T13:28:55.971Z,19.07
2022-10-06T13:31:27.091Z,18.96
2022-10-06T13:33:58.419Z,18.86
2022-10-06T13:36:28.830Z,18.61
2022-10-06T13:38:58.186Z,18.35
2022-10-06T13:41:31.675Z,18.39
2022-10-06T13:44:05.928Z,18.43
2022-10-06T13:46:41.239Z,18.29
2022-10-06T13:49:19.100Z,18.34
2022-10-06T13:51:50.878Z,18.18
2022-10-06T13:54:25.866Z,18.18
2022-10-06T13:56:54.521Z,18.18
2022-10-06T13:59:38.644Z,18.17
2022-10-06T14:02:24.568Z,18.13
2022-10-06T14:05:31.808Z,18.20
2022-10-06T14:08:02.303Z,18.14
2022-10-06T14:10:35.571Z,18.12
2022-10-06T14:13:09.048Z,18.19
2022-10-06T14:15:49.420Z,18.05
2022-10-06T14:18:22.127Z,17.85
2022-10-06T14:20:51.818Z,18.05
2022-10-06T14:23:42.344Z,17.96
2022-10-06T14:26:13.672Z,18.00
2022-10-06T14:28:47.415Z,17.91
2022-10-06T14:31:17.699Z,17.80
2022-10-06T14:33:48.120Z,17.87
2022-10-06T14:36:19.659Z,17.80
2022-10-06T14:38:49.863Z,17.86
2022-10-06T14:41:20.528Z,17.85
2022-10-06T14:43:49.427Z,17.66
2022-10-06T14:46:19.618Z,17.71
2022-10-06T14:48:48.397Z,17.58
2022-10-06T14:51:17.743Z,17.57
2022-10-06T14:53:54.927Z,17.64
2022-10-06T14:56:25.796Z,17.55
2022-10-06T14:58:54.966Z,17.58
2022-10-06T15:01:27.216Z,17.58
2022-10-06T15:03:58.955Z,17.55
2022-10-06T15:06:46.012Z,17.49
2022-10-06T15:09:15.766Z,17.43
2022-10-06T15:11:44.998Z,17.47
2022-10-06T15:14:14.180Z,17.42
2022-10-06T15:16:44.766Z,17.37
2022-10-06T15:19:14.480Z,17.33
2022-10-06T15:21:45.430Z,17.25
2022-10-06T15:24:16.368Z,17.30
2022-10-06T15:27:03.670Z,17.26
2022-10-06T15:29:33.635Z,17.15
2022-10-06T15:32:06.572Z,17.12
2022-10-06T15:34:37.662Z,17.07
2022-10-06T15:37:06.988Z,17.09
2022-10-06T15:39:37.395Z,17.15
2022-10-06T15:42:06.664Z,17.04
2022-10-06T15:44:35.712Z,17.04
2022-10-06T15:47:07.219Z,16.99
2022-10-06T15:49:40.544Z,16.97
2022-10-06T15:52:12.286Z,16.83
2022-10-06T15:54:42.443Z,16.84
2022-10-06T15:57:17.924Z,16.79
2022-10-06T15:59:48.373Z,16.70
2022-10-06T16:02:20.185Z,16.66
2022-10-06T16:05:16.713Z,16.56
2022-10-06T16:07:45.396Z,16.53
2022-10-06T16:10:14.060Z,16.60
2022-10-06T16:12:42.717Z,16.52
2022-10-06T16:15:11.960Z,16.44
2022-10-06T16:17:42.409Z,16.45
2022-10-06T16:20:11.706Z,16.51
2022-10-06T16:22:40.819Z,16.46
2022-10-06T16:25:10.306Z,16.38
2022-10-06T16:27:39.473Z,16.29
2022-10-06T16:30:09.709Z,16.24
2022-10-06T16:32:38.377Z,16.17
2022-10-06T16:35:11.020Z,16.06
2022-10-06T16:37:44.394Z,16.04
2022-10-06T16:40:13.008Z,16.01
2022-10-06T16:42:43.382Z,15.95
2022-10-06T16:45:14.680Z,15.90
2022-10-06T16:47:43.352Z,15.86
2022-10-06T16:50:13.336Z,15.87
2022-10-06T16:52:42.055Z,15.76
2022-10-06T16:55:10.566Z,15.75
2022-10-06T16:57:39.313Z,15.69
2022-10-06T17:00:08.957Z,15.63
2022-10-06T17:02:38.771Z,15.57
2022-10-06T17:05:08.088Z,15.54
2022-10-06T17:07:38.137Z,15.50
2022-10-06T17:10:20.129Z,15.44
2022-10-06T17:12:49.685Z,15.41
2022-10-06T17:15:18.507Z,15.38
2022-10-06T17:17:47.047Z,15.34
2022-10-06T17:20:15.778Z,15.30
2022-10-06T17:22:45.859Z,15.21
2022-10-06T17:25:15.356Z,15.10
2022-10-06T17:27:44.000Z,14.98
2022-10-06T17:30:15.489Z,14.83
2022-10-06T17:32:47.018Z,14.68
2022-10-06T17:35:15.720Z,14.51
2022-10-06T17:37:45.952Z,14.35
2022-10-06T17:40:14.629Z,14.19
2022-10-06T17:42:43.636Z,14.05
2022-10-06T17:45:12.296Z,13.94
2022-10-06T17:47:41.584Z,13.91
2022-10-06T17:50:10.537Z,13.90
2022-10-06T17:52:39.465Z,13.93
2022-10-06T17:55:10.645Z,13.97
2022-10-06T17:57:40.111Z,13.93
2022-10-06T18:00:09.983Z,13.88
2022-10-06T18:02:40.569Z,13.85
2022-10-06T18:05:09.651Z,13.81
2022-10-06T18:07:38.540Z,13.75
2022-10-06T18:10:26.449Z,13.69
2022-10-06T18:12:55.176Z,13.57
2022-10-06T18:15:23.934Z,13.53
2022-10-06T18:17:52.602Z,13.54
2022-10-06T18:20:21.576Z,13.53
2022-10-06T18:22:50.345Z,13.47
2022-10-06T18:25:26.524Z,13.50
2022-10-06T18:27:56.203Z,13.52
2022-10-06T18:30:29.433Z,13.52
2022-10-06T18:35:08.683Z,13.43
2022-10-06T18:38:43.698Z,13.33
2022-10-06T18:41:16.270Z,13.31
2022-10-06T18:43:45.450Z,13.31
2022-10-06T18:46:32.998Z,13.33
2022-10-06T18:49:05.928Z,13.30
2022-10-06T18:51:36.657Z,13.24
2022-10-06T18:54:08.123Z,13.12
2022-10-06T18:56:39.160Z,13.05
2022-10-06T18:59:10.494Z,13.07
2022-10-06T19:01:41.297Z,13.03
2022-10-06T19:04:11.007Z,13.02
2022-10-06T19:06:42.479Z,12.92
2022-10-06T19:09:13.939Z,12.86
2022-10-06T19:11:51.923Z,12.77
2022-10-06T19:14:22.512Z,12.70
2022-10-06T19:16:54.440Z,12.70
2022-10-06T19:19:25.930Z,12.69
2022-10-06T19:21:59.569Z,12.62
2022-10-06T19:24:31.236Z,12.60
2022-10-06T19:27:01.738Z,12.64
2022-10-06T19:29:36.855Z,12.66
2022-10-06T19:32:07.575Z,12.70
2022-10-06T19:34:38.369Z,12.73
2022-10-06T19:37:08.096Z,12.71
2022-10-06T19:39:42.781Z,12.77
2022-10-06T19:42:30.917Z,12.77
2022-10-06T19:44:59.532Z,12.76
2022-10-06T19:47:28.668Z,12.71
2022-10-06T19:50:02.097Z,12.60
2022-10-06T19:52:32.301Z,12.55
2022-10-06T19:55:01.304Z,12.56
2022-10-06T19:57:32.703Z,12.51
2022-10-06T20:00:01.262Z,12.43
2022-10-06T20:02:30.116Z,12.41
2022-10-06T20:04:58.668Z,12.37
2022-10-06T20:07:27.967Z,12.33
2022-10-06T20:09:56.824Z,12.32
2022-10-06T20:12:26.983Z,12.24
2022-10-06T20:14:57.584Z,12.17
2022-10-06T20:17:26.391Z,12.12
2022-10-06T20:19:57.799Z,12.13
2022-10-06T20:22:26.766Z,12.11
2022-10-06T20:24:55.358Z,12.12
2022-10-06T20:27:23.936Z,12.09
2022-10-06T20:29:53.039Z,12.08
2022-10-06T20:32:23.214Z,12.04
2022-10-06T20:34:51.748Z,11.94
2022-10-06T20:37:20.329Z,11.90
2022-10-06T20:40:05.271Z,11.88
2022-10-06T20:42:33.810Z,11.84
2022-10-06T20:45:02.277Z,11.81
2022-10-06T20:47:32.419Z,11.72
2022-10-06T20:50:00.988Z,11.68
2022-10-06T20:52:30.238Z,11.66
2022-10-06T20:54:58.766Z,11.62
2022-10-06T20:57:33.494Z,11.54
2022-10-06T21:00:02.385Z,11.55
2022-10-06T21:02:33.303Z,11.59
2022-10-06T21:05:02.286Z,11.58
2022-10-06T21:07:30.793Z,11.55
2022-10-06T21:09:59.439Z,11.56
2022-10-06T21:12:28.481Z,11.57
2022-10-06T21:14:57.466Z,11.54
2022-10-06T21:17:25.925Z,11.54
2022-10-06T21:19:55.806Z,11.53
2022-10-06T21:22:24.294Z,11.55
2022-10-06T21:24:52.814Z,11.55
2022-10-06T21:27:21.349Z,11.54
2022-10-06T21:29:50.085Z,11.47
2022-10-06T21:32:18.601Z,11.39
2022-10-06T21:34:47.593Z,11.29
2022-10-06T21:37:17.847Z,11.22
2022-10-06T21:39:46.298Z,11.14
2022-10-06T21:42:14.769Z,11.08
2022-10-06T21:44:43.265Z,11.03
2022-10-06T21:47:13.755Z,11.00
2022-10-06T21:49:44.342Z,10.95
2022-10-06T21:52:14.451Z,10.89
2022-10-06T21:54:44.918Z,10.87
2022-10-06T21:57:15.413Z,10.87
2022-10-06T21:59:43.902Z,10.87
2022-10-06T22:02:12.425Z,10.90
2022-10-06T22:04:41.813Z,10.90
2022-10-06T22:07:10.298Z,10.91
2022-10-06T22:09:38.798Z,10.90
2022-10-06T22:12:08.647Z,10.82
2022-10-06T22:14:37.151Z,10.71
2022-10-06T22:17:05.627Z,10.69
2022-10-06T22:19:34.222Z,10.66
2022-10-06T22:22:02.723Z,10.58
2022-10-06T22:24:31.226Z,10.52
2022-10-06T22:26:59.843Z,10.50
2022-10-06T22:29:29.878Z,10.46
2022-10-06T22:31:58.811Z,10.40
2022-10-06T22:34:28.500Z,10.35
2022-10-06T22:36:56.977Z,10.34
2022-10-06T22:39:25.450Z,10.33
2022-10-06T22:41:53.895Z,10.36
2022-10-06T22:44:22.351Z,10.32
2022-10-06T22:46:52.272Z,10.24
2022-10-06T22:49:20.966Z,10.23
2022-10-06T22:51:49.490Z,10.22
2022-10-06T22:54:22.157Z,10.22
2022-10-06T22:56:50.642Z,10.24
2022-10-06T22:59:19.086Z,10.19
2022-10-06T23:01:47.550Z,10.16
2022-10-06T23:04:17.915Z,10.15
2022-10-06T23:06:46.396Z,10.11
2022-10-06T23:09:15.095Z,10.11
2022-10-06T23:11:43.559Z,10.10
2022-10-06T23:14:12.041Z,10.06
2022-10-06T23:16:40.588Z,10.03
2022-10-06T23:19:09.088Z,10.04
2022-10-06T23:21:40.251Z,10.00
2022-10-06T23:24:08.818Z,9.97
2022-10-06T23:26:37.314Z,9.92
2022-10-06T23:29:07.244Z,9.85
2022-10-06T23:31:35.775Z,9.78
2022-10-06T23:34:04.329Z,9.72
2022-10-06T23:36:32.858Z,9.68
2022-10-06T23:39:02.758Z,9.67
2022-10-06T23:41:31.255Z,9.67
2022-10-06T23:43:59.822Z,9.67
2022-10-06T23:46:28.284Z,9.60
2022-10-06T23:48:56.737Z,9.54
2022-10-06T23:51:25.240Z,9.52
2022-10-06T23:53:53.962Z,9.46
2022-10-06T23:56:23.894Z,9.42
2022-10-06T23:58:52.395Z,9.37
