createdAt,value
2018-03-24T00:01:03.434Z,20.00
2018-03-24T00:03:30.894Z,20.00
2018-03-24T00:05:58.368Z,18.35
2018-03-24T00:08:25.818Z,18.55
2018-03-24T00:10:53.283Z,16.60
2018-03-24T00:13:20.754Z,16.60
2018-03-24T00:15:48.202Z,18.40
2018-03-24T00:18:15.671Z,19.10
2018-03-24T00:20:43.132Z,17.08
2018-03-24T00:23:10.598Z,17.10
2018-03-24T00:25:38.059Z,17.80
2018-03-24T00:28:05.514Z,17.40
2018-03-24T00:30:32.975Z,17.70
2018-03-24T00:33:01.211Z,18.20
2018-03-24T00:35:28.685Z,17.83
2018-03-24T00:37:56.148Z,16.35
2018-03-24T00:40:23.603Z,18.00
2018-03-24T00:42:51.074Z,17.30
2018-03-24T00:45:18.530Z,17.00
2018-03-24T00:47:45.991Z,16.20
2018-03-24T00:50:13.446Z,16.42
2018-03-24T00:52:40.901Z,16.77
2018-03-24T00:55:08.365Z,16.63
2018-03-24T00:57:35.856Z,16.67
2018-03-24T01:00:04.084Z,16.92
2018-03-24T01:02:31.542Z,17.37
2018-03-24T01:04:59.019Z,17.35
2018-03-24T01:07:26.474Z,16.60
2018-03-24T01:09:53.927Z,18.50
2018-03-24T01:12:21.410Z,18.17
2018-03-24T01:14:49.643Z,18.08
2018-03-24T01:17:17.107Z,17.42
2018-03-24T01:19:44.566Z,17.77
2018-03-24T01:22:12.027Z,18.25
2018-03-24T01:24:39.482Z,17.52
2018-03-24T01:27:06.940Z,19.60
2018-03-24T01:29:34.407Z,17.62
2018-03-24T01:32:01.862Z,16.73
2018-03-24T01:34:29.338Z,17.62
2018-03-24T01:36:56.807Z,17.90
2018-03-24T01:39:25.047Z,17.12
2018-03-24T01:41:52.508Z,16.20
2018-03-24T01:44:19.967Z,17.37
2018-03-24T01:46:47.427Z,18.40
2018-03-24T01:49:14.872Z,16.37
2018-03-24T02:06:25.915Z,12.60
2018-03-24T02:08:53.389Z,19.40
2018-03-24T02:11:20.829Z,19.50
2018-03-24T02:13:48.290Z,19.08
2018-03-24T02:16:15.750Z,16.43
2018-03-24T02:18:43.214Z,14.80
2018-03-24T02:21:10.666Z,14.83
2018-03-24T02:23:38.131Z,17.20
2018-03-24T02:26:05.586Z,14.80
2018-03-24T02:28:33.050Z,14.57
2018-03-24T02:31:00.514Z,15.30
2018-03-24T02:33:27.978Z,15.50
2018-03-24T02:35:55.430Z,14.53
2018-03-24T02:38:22.899Z,15.07
2018-03-24T02:43:17.395Z,19.15
2018-03-24T02:45:44.861Z,19.50
2018-03-24T02:48:12.327Z,20.60
2018-03-24T02:50:39.790Z,17.67
2018-03-24T02:53:07.239Z,14.97
2018-03-24T02:55:34.707Z,16.17
2018-03-24T02:58:02.167Z,14.97
2018-03-24T03:00:29.630Z,14.60
2018-03-24T03:02:57.076Z,15.43
2018-03-24T03:05:24.546Z,21.55
2018-03-24T03:07:52.005Z,23.75
2018-03-24T03:10:19.480Z,25.35
2018-03-24T03:12:46.951Z,23.00
2018-03-24T03:15:14.405Z,21.07
2018-03-24T03:17:41.881Z,21.90
2018-03-24T03:20:10.103Z,22.62
2018-03-24T03:22:37.567Z,21.67
2018-03-24T03:25:05.037Z,20.17
2018-03-24T03:27:32.493Z,21.27
2018-03-24T03:29:59.956Z,20.60
2018-03-24T03:32:27.437Z,20.48
2018-03-24T03:34:55.663Z,19.42
2018-03-24T03:37:23.123Z,18.77
2018-03-24T03:39:50.600Z,21.58
2018-03-24T03:42:18.063Z,20.35
2018-03-24T03:44:45.524Z,18.80
2018-03-24T03:47:12.986Z,20.05
2018-03-24T03:49:40.437Z,18.70
2018-03-24T03:52:07.913Z,18.75
2018-03-24T03:54:35.349Z,18.92
2018-03-24T03:57:02.815Z,18.63
2018-03-24T03:59:30.291Z,25.02
2018-03-24T04:01:58.518Z,32.95
2018-03-24T04:04:25.986Z,29.73
2018-03-24T04:06:53.455Z,30.50
2018-03-24T04:09:20.910Z,25.85
2018-03-24T04:11:48.366Z,21.97
2018-03-24T04:14:15.822Z,24.30
2018-03-24T04:16:43.286Z,24.25
2018-03-24T04:19:10.777Z,22.60
2018-03-24T04:21:39.006Z,22.48
2018-03-24T04:24:06.455Z,21.95
2018-03-24T04:26:33.977Z,21.40
2018-03-24T04:29:01.374Z,22.10
2018-03-24T04:31:28.855Z,21.87
2018-03-24T04:33:56.314Z,21.87
2018-03-24T04:36:23.772Z,21.40
2018-03-24T04:38:51.239Z,22.30
2018-03-24T04:41:18.690Z,21.40
2018-03-24T04:43:46.150Z,20.58
2018-03-24T04:46:13.608Z,21.12
2018-03-24T04:48:41.079Z,21.20
2018-03-24T04:51:08.526Z,25.00
2018-03-24T04:53:36.000Z,21.17
2018-03-24T04:56:04.236Z,22.13
2018-03-24T04:58:31.702Z,28.00
2018-03-24T05:00:59.167Z,24.95
2018-03-24T05:03:26.638Z,22.20
2018-03-24T05:05:54.102Z,22.43
2018-03-24T05:08:21.569Z,22.70
2018-03-24T05:10:49.031Z,22.20
2018-03-24T05:13:16.498Z,24.10
2018-03-24T05:15:43.958Z,29.23
2018-03-24T05:18:11.442Z,36.87
2018-03-24T05:20:38.900Z,27.48
2018-03-24T05:23:06.355Z,25.48
2018-03-24T05:25:33.818Z,23.70
2018-03-24T05:28:01.285Z,23.30
2018-03-24T05:30:28.748Z,23.97
2018-03-24T05:32:56.211Z,25.10
2018-03-24T05:35:23.668Z,25.23
2018-03-24T05:37:51.134Z,24.75
2018-03-24T05:40:18.594Z,24.85
2018-03-24T05:42:46.052Z,25.40
2018-03-24T05:45:13.526Z,26.48
2018-03-24T05:47:40.985Z,27.30
2018-03-24T05:50:08.451Z,27.40
2018-03-24T05:52:35.915Z,28.25
2018-03-24T05:55:04.143Z,27.10
2018-03-24T05:57:31.605Z,25.37
2018-03-24T05:59:59.077Z,32.92
2018-03-24T06:02:26.526Z,31.05
2018-03-24T06:04:54.763Z,29.23
2018-03-24T06:07:22.235Z,27.75
2018-03-24T06:09:49.699Z,26.95
2018-03-24T06:12:17.179Z,29.35
2018-03-24T06:14:44.643Z,30.35
2018-03-24T06:17:12.115Z,29.60
2018-03-24T06:19:39.587Z,33.28
2018-03-24T06:22:07.825Z,30.25
2018-03-24T06:24:35.281Z,30.75
2018-03-24T06:27:02.756Z,32.90
2018-03-24T06:29:30.221Z,32.95
2018-03-24T06:31:57.681Z,37.90
2018-03-24T06:34:25.196Z,38.75
2018-03-24T06:36:58.333Z,39.70
2018-03-24T06:39:25.795Z,37.00
2018-03-24T06:41:53.262Z,37.83
2018-03-24T06:44:27.507Z,36.25
2018-03-24T06:46:54.963Z,34.85
2018-03-24T06:49:22.435Z,35.20
2018-03-24T06:51:49.893Z,34.75
2018-03-24T06:54:17.356Z,34.87
2018-03-24T06:56:44.831Z,36.88
2018-03-24T06:59:12.318Z,35.88
2018-03-24T07:01:39.799Z,33.60
2018-03-24T07:04:08.046Z,34.72
2018-03-24T07:06:35.506Z,33.55
2018-03-24T07:09:02.966Z,31.47
2018-03-24T07:11:30.435Z,31.62
2018-03-24T07:13:57.899Z,30.33
2018-03-24T07:16:26.472Z,31.08
2018-03-24T07:18:53.944Z,29.75
2018-03-24T07:21:22.164Z,30.97
2018-03-24T07:23:49.643Z,30.45
2018-03-24T07:26:17.099Z,29.42
2018-03-24T07:28:44.566Z,29.40
2018-03-24T07:31:12.040Z,28.60
2018-03-24T07:33:39.505Z,27.90
2018-03-24T07:36:06.966Z,26.60
2018-03-24T07:38:35.186Z,26.52
2018-03-24T07:41:02.658Z,26.55
2018-03-24T07:43:30.109Z,26.37
2018-03-24T07:45:57.589Z,25.12
2018-03-24T07:48:25.039Z,24.30
2018-03-24T07:50:53.266Z,22.00
2018-03-24T07:53:20.729Z,21.03
2018-03-24T07:55:48.179Z,18.80
2018-03-24T07:58:15.639Z,15.87
2018-03-24T08:00:43.094Z,16.23
2018-03-24T08:03:10.557Z,16.97
2018-03-24T08:05:38.027Z,16.50
2018-03-24T08:08:05.478Z,17.77
2018-03-24T08:10:32.937Z,15.23
2018-03-24T08:13:00.389Z,16.50
2018-03-24T08:15:28.622Z,16.13
2018-03-24T08:17:56.083Z,13.27
2018-03-24T08:20:23.545Z,15.10
2018-03-24T08:22:51.003Z,13.33
2018-03-24T08:25:18.458Z,13.40
2018-03-24T08:27:45.913Z,12.97
2018-03-24T08:30:13.385Z,13.50
2018-03-24T08:32:40.838Z,12.97
2018-03-24T08:35:08.302Z,12.30
2018-03-24T08:37:35.764Z,12.60
2018-03-24T08:40:03.231Z,11.57
2018-03-24T10:01:05.108Z,10.30
2018-03-24T10:03:32.559Z,11.32
2018-03-24T10:06:00.018Z,12.13
2018-03-24T10:08:27.479Z,12.48
2018-03-24T10:10:54.973Z,13.00
2018-03-24T10:13:22.412Z,12.50
2018-03-24T10:15:49.876Z,12.20
2018-03-24T10:18:17.333Z,11.90
2018-03-24T10:24:32.954Z,12.35
2018-03-24T10:27:01.161Z,11.95
2018-03-24T10:29:29.364Z,12.20
2018-03-24T10:31:56.817Z,12.43
2018-03-24T10:34:24.260Z,12.52
2018-03-24T10:36:51.704Z,12.80
2018-03-24T10:39:19.913Z,12.80
2018-03-24T10:41:47.365Z,11.75
2018-03-24T10:44:15.581Z,13.02
2018-03-24T10:46:43.035Z,12.70
2018-03-24T10:49:10.467Z,12.85
2018-03-24T10:51:37.914Z,11.60
2018-03-24T10:54:06.116Z,11.90
2018-03-24T10:56:34.320Z,12.35
2018-03-24T10:59:01.772Z,12.57
2018-03-24T11:01:29.224Z,12.60
2018-03-24T11:03:56.673Z,12.73
2018-03-24T11:06:24.116Z,13.50
2018-03-24T11:08:52.323Z,12.52
2018-03-24T11:11:20.589Z,12.60
2018-03-24T11:13:47.982Z,10.90
2018-03-24T11:16:15.424Z,13.57
2018-03-24T11:18:42.865Z,11.00
2018-03-24T11:21:11.073Z,10.17
2018-03-24T11:23:39.295Z,13.10
2018-03-24T11:26:06.732Z,13.60
2018-03-24T11:28:34.189Z,12.25
2018-03-24T11:31:01.641Z,12.15
2018-03-24T11:33:29.081Z,11.83
2018-03-24T11:35:57.299Z,11.10
2018-03-24T11:38:24.740Z,12.23
2018-03-24T11:40:52.188Z,12.20
2018-03-24T11:43:19.647Z,11.80
2018-03-24T11:45:47.148Z,10.95
2018-03-24T12:15:13.751Z,6.83
2018-03-24T12:17:41.224Z,8.65
2018-03-24T12:20:08.672Z,8.55
2018-03-24T12:22:36.115Z,8.40
2018-03-24T12:25:03.552Z,7.03
2018-03-24T12:27:31.764Z,8.50
2018-03-24T12:29:59.203Z,8.20
2018-03-24T12:32:26.654Z,9.20
2018-03-24T12:34:54.083Z,9.10
2018-03-24T12:37:22.292Z,9.53
2018-03-24T12:39:50.508Z,8.30
2018-03-24T12:42:17.936Z,9.00
2018-03-24T12:44:45.384Z,8.90
2018-03-24T12:47:12.830Z,8.25
2018-03-24T12:49:41.026Z,9.48
2018-03-24T12:52:08.473Z,8.90
2018-03-24T12:54:35.913Z,9.25
2018-03-24T12:57:03.360Z,9.30
2018-03-24T12:59:31.560Z,9.07
2018-03-24T13:01:59.781Z,9.30
2018-03-24T13:04:27.204Z,9.15
2018-03-24T13:06:54.647Z,8.73
2018-03-24T13:09:22.112Z,8.75
2018-03-24T13:11:49.558Z,9.40
2018-03-24T13:14:17.016Z,8.10
2018-03-24T13:16:44.456Z,8.00
2018-03-24T13:19:11.901Z,8.52
2018-03-24T13:21:39.340Z,8.65
2018-03-24T13:24:06.789Z,8.67
2018-03-24T13:26:34.241Z,8.30
2018-03-24T13:29:01.692Z,8.60
2018-03-24T13:31:29.146Z,9.32
2018-03-24T13:33:56.584Z,8.50
2018-03-24T13:36:24.032Z,8.70
2018-03-24T13:38:51.489Z,8.73
2018-03-24T13:41:18.915Z,8.00
2018-03-24T13:43:46.393Z,8.55
2018-03-24T13:46:13.833Z,9.10
2018-03-24T13:48:41.267Z,9.30
2018-03-24T13:51:08.703Z,9.52
2018-03-24T13:53:36.151Z,9.90
2018-03-24T13:56:03.596Z,10.32
2018-03-24T13:58:31.048Z,9.83
2018-03-24T14:00:58.508Z,11.18
2018-03-24T14:03:25.969Z,11.15
2018-03-24T14:05:54.176Z,10.15
2018-03-24T14:08:21.620Z,10.73
2018-03-24T14:10:49.060Z,10.63
2018-03-24T14:13:16.520Z,10.90
2018-03-24T14:15:43.970Z,9.95
2018-03-24T15:29:33.947Z,14.20
2018-03-24T15:32:14.102Z,11.93
2018-03-24T15:34:53.443Z,11.73
2018-03-24T15:37:20.886Z,11.53
2018-03-24T15:39:48.333Z,12.80
2018-03-24T15:42:15.763Z,12.17
2018-03-24T15:44:43.212Z,12.37
2018-03-24T15:47:11.425Z,14.10
2018-03-24T15:49:38.876Z,13.77
2018-03-24T15:52:06.311Z,14.20
2018-03-24T15:54:33.752Z,15.20
2018-03-24T15:57:01.959Z,15.57
2018-03-24T15:59:30.166Z,16.08
2018-03-24T16:01:57.620Z,15.67
2018-03-24T16:04:25.054Z,15.43
2018-03-24T16:06:52.487Z,15.57
2018-03-24T16:09:20.695Z,15.27
2018-03-24T16:11:48.900Z,15.90
2018-03-24T16:14:16.345Z,15.60
2018-03-24T16:16:43.793Z,15.30
2018-03-24T16:19:11.244Z,17.10
2018-03-24T16:21:39.448Z,15.73
2018-03-24T16:24:06.893Z,15.47
2018-03-24T16:26:34.332Z,16.30
2018-03-24T16:29:01.767Z,14.70
2018-03-24T17:20:33.664Z,14.80
2018-03-24T17:23:01.112Z,17.35
2018-03-24T17:25:28.556Z,18.70
2018-03-24T17:27:56.027Z,17.77
2018-03-24T17:30:24.200Z,18.30
2018-03-24T17:32:52.404Z,17.73
2018-03-24T17:35:19.852Z,19.33
2018-03-24T17:37:47.292Z,18.70
2018-03-24T17:40:14.727Z,18.30
2018-03-24T17:42:42.942Z,18.00
2018-03-24T17:45:11.148Z,19.30
2018-03-24T17:47:38.591Z,18.45
2018-03-24T17:50:06.045Z,18.85
2018-03-24T17:52:33.492Z,18.58
2018-03-24T17:55:00.941Z,18.70
2018-03-24T17:57:29.154Z,18.50
2018-03-24T17:59:57.358Z,18.15
2018-03-24T18:02:24.794Z,18.92
2018-03-24T18:04:52.253Z,20.17
2018-03-24T18:07:19.692Z,20.27
2018-03-24T18:09:47.909Z,18.50
2018-03-24T18:12:15.339Z,19.37
2018-03-24T18:14:42.804Z,18.30
2018-03-24T18:17:10.245Z,19.37
2018-03-24T18:19:37.687Z,18.23
2018-03-24T18:22:05.128Z,17.40
2018-03-24T18:24:32.572Z,18.30
2018-03-24T18:27:00.779Z,17.70
2018-03-24T18:29:28.988Z,18.90
2018-03-24T18:31:56.441Z,20.40
2018-03-24T18:34:23.880Z,21.83
2018-03-24T18:36:51.320Z,19.58
2018-03-24T18:39:19.539Z,21.23
2018-03-24T18:41:46.983Z,20.60
2018-03-24T18:44:15.211Z,24.25
2018-03-24T18:46:42.648Z,22.77
2018-03-24T18:49:10.085Z,25.40
2018-03-24T18:51:37.543Z,24.70
2018-03-24T18:54:04.977Z,23.05
2018-03-24T18:56:32.428Z,21.93
2018-03-24T18:58:59.870Z,21.55
2018-03-24T19:01:28.100Z,24.67
2018-03-24T19:03:55.540Z,21.70
2018-03-24T19:06:23.757Z,23.38
2018-03-24T19:08:51.960Z,23.70
2018-03-24T19:11:19.433Z,26.90
2018-03-24T19:13:47.640Z,27.33
2018-03-24T19:16:15.084Z,28.05
2018-03-24T19:18:42.525Z,29.30
2018-03-24T19:21:09.981Z,30.62
2018-03-24T19:23:38.180Z,34.65
2018-03-24T19:26:05.620Z,28.00
2018-03-24T19:28:33.063Z,24.10
2018-03-24T19:31:00.518Z,25.37
2018-03-24T19:33:28.717Z,31.08
2018-03-24T19:35:56.946Z,29.90
2018-03-24T19:38:24.352Z,24.00
2018-03-24T19:40:51.799Z,25.08
2018-03-24T19:43:19.242Z,25.85
2018-03-24T19:45:47.446Z,25.00
2018-03-24T19:48:15.664Z,23.50
2018-03-24T19:50:43.116Z,22.80
2018-03-24T19:53:11.335Z,25.67
2018-03-24T19:55:38.771Z,23.73
2018-03-24T19:58:06.199Z,23.03
2018-03-24T20:00:33.664Z,21.65
2018-03-24T20:03:01.944Z,22.65
2018-03-24T20:05:29.324Z,23.58
2018-03-24T20:07:56.764Z,21.40
2018-03-24T20:10:24.224Z,30.20
2018-03-24T20:12:51.659Z,29.65
2018-03-24T20:15:19.875Z,24.02
2018-03-24T20:17:48.106Z,27.05
2018-03-24T20:20:15.561Z,34.72
2018-03-24T20:22:43.776Z,34.00
2018-03-24T20:25:11.212Z,31.90
2018-03-24T20:27:38.661Z,33.80
2018-03-24T20:30:06.112Z,32.60
2018-03-24T20:32:34.309Z,26.40
2018-03-24T20:35:02.529Z,26.15
2018-03-24T20:37:29.964Z,29.90
2018-03-24T20:39:57.411Z,27.90
2018-03-24T20:42:24.889Z,21.42
2018-03-24T20:44:53.053Z,19.57
2018-03-24T20:47:21.256Z,19.10
2018-03-24T20:49:48.699Z,18.77
2018-03-24T20:52:16.933Z,19.45
2018-03-24T20:54:44.371Z,26.20
2018-03-24T20:57:11.812Z,23.63
2018-03-24T20:59:39.260Z,21.58
2018-03-24T21:02:07.465Z,23.08
2018-03-24T21:04:34.906Z,27.00
2018-03-24T21:07:02.364Z,26.23
2018-03-24T21:09:29.792Z,29.20
2018-03-24T21:11:57.995Z,28.00
2018-03-24T21:14:25.435Z,63.38
2018-03-24T21:16:52.887Z,38.60
2018-03-24T21:19:20.323Z,28.48
2018-03-24T21:21:48.532Z,20.35
2018-03-24T21:24:16.746Z,18.27
2018-03-24T21:26:44.179Z,17.73
2018-03-24T21:29:11.629Z,18.10
2018-03-24T21:31:39.078Z,18.70
2018-03-24T21:34:07.280Z,17.40
2018-03-24T21:36:35.524Z,17.75
2018-03-24T21:39:02.935Z,19.17
2018-03-24T21:41:30.381Z,18.83
2018-03-24T21:43:57.821Z,17.83
2018-03-24T21:46:25.276Z,18.20
2018-03-24T21:48:52.708Z,18.92
2018-03-24T21:51:20.155Z,20.50
2018-03-24T21:53:48.356Z,22.30
2018-03-24T21:56:15.809Z,22.20
2018-03-24T21:58:43.250Z,22.60
2018-03-24T22:01:10.693Z,22.13
2018-03-24T22:03:38.905Z,22.02
2018-03-24T22:06:06.348Z,21.70
2018-03-24T22:08:33.784Z,21.63
2018-03-24T22:11:01.240Z,25.83
2018-03-24T22:13:28.672Z,39.28
2018-03-24T22:15:56.121Z,37.53
2018-03-24T22:18:23.574Z,28.77
2018-03-24T22:20:51.831Z,24.60
2018-03-24T22:23:19.231Z,21.95
2018-03-24T22:25:46.660Z,18.55
2018-03-24T22:28:14.103Z,19.70
2018-03-24T22:30:42.936Z,20.50
2018-03-24T22:33:10.381Z,22.40
2018-03-24T22:35:37.812Z,21.20
2018-03-24T22:38:05.261Z,20.62
2018-03-24T22:40:33.476Z,20.70
2018-03-24T22:43:00.939Z,19.90
2018-03-24T22:45:28.363Z,19.70
2018-03-24T22:47:55.815Z,22.50
2018-03-24T22:50:23.260Z,23.60
2018-03-24T22:52:50.704Z,23.77
2018-03-24T22:55:18.142Z,25.58
2018-03-24T22:57:46.351Z,31.65
2018-03-24T23:00:13.788Z,27.15
2018-03-24T23:02:41.245Z,25.73
2018-03-24T23:05:08.680Z,25.75
2018-03-24T23:07:36.893Z,21.48
2018-03-24T23:10:05.104Z,20.47
2018-03-24T23:12:32.539Z,19.63
2018-03-24T23:14:59.988Z,18.90
2018-03-24T23:17:27.429Z,17.73
2018-03-24T23:19:54.873Z,17.17
2018-03-24T23:22:22.316Z,15.30
2018-03-24T23:24:49.765Z,18.35
2018-03-24T23:27:17.984Z,21.10
2018-03-24T23:29:45.424Z,22.67
2018-03-24T23:32:12.861Z,24.80
2018-03-24T23:34:40.295Z,24.52
2018-03-24T23:37:08.505Z,25.40
2018-03-24T23:39:36.717Z,24.33
2018-03-24T23:42:04.936Z,21.52
2018-03-24T23:44:32.368Z,20.20
2018-03-24T23:46:59.816Z,19.60
2018-03-24T23:49:27.259Z,18.77
2018-03-24T23:51:54.695Z,17.67
2018-03-24T23:54:22.139Z,17.83
2018-03-24T23:56:49.599Z,18.42
2018-03-24T23:59:17.036Z,16.95
