createdAt,value
2023-03-15T00:02:02.158Z,98892.78
2023-03-15T00:04:29.884Z,98907.19
2023-03-15T00:06:57.212Z,98900.91
2023-03-15T00:09:24.492Z,98911.25
2023-03-15T00:11:56.515Z,98909.94
2023-03-15T00:14:23.949Z,98913.75
2023-03-15T00:16:51.386Z,98917.38
2023-03-15T00:19:18.629Z,98927.94
2023-03-15T00:21:45.820Z,98936.03
2023-03-15T00:24:13.062Z,98943.50
2023-03-15T00:26:40.325Z,98961.44
2023-03-15T00:29:09.110Z,98958.16
2023-03-15T00:31:36.852Z,98964.69
2023-03-15T00:34:04.143Z,98968.44
2023-03-15T00:36:32.991Z,98965.66
2023-03-15T00:39:00.357Z,98964.81
2023-03-15T00:41:27.740Z,98968.41
2023-03-15T00:43:54.950Z,98972.31
2023-03-15T00:46:22.216Z,98970.88
2023-03-15T00:48:51.805Z,98981.59
2023-03-15T00:51:23.747Z,98974.72
2023-03-15T00:53:53.269Z,98978.28
2023-03-15T00:56:26.984Z,98975.22
2023-03-15T00:58:54.240Z,98971.16
2023-03-15T01:01:30.106Z,98976.69
2023-03-15T01:03:57.842Z,98974.56
2023-03-15T01:06:28.953Z,98985.19
2023-03-15T01:08:57.100Z,98982.88
2023-03-15T01:11:28.149Z,98991.47
2023-03-15T01:13:58.555Z,98987.75
2023-03-15T01:16:27.852Z,98986.47
2023-03-15T01:18:55.936Z,98980.63
2023-03-15T01:21:24.444Z,98992.72
2023-03-15T01:23:51.549Z,98991.75
2023-03-15T01:26:23.131Z,98996.63
2023-03-15T01:28:50.695Z,99001.53
2023-03-15T01:31:28.165Z,98997.53
2023-03-15T01:33:55.468Z,98998.63
2023-03-15T01:36:24.442Z,98997.31
2023-03-15T01:38:52.276Z,98989.47
2023-03-15T01:41:25.882Z,98997.53
2023-03-15T01:43:53.476Z,98979.75
2023-03-15T01:46:29.653Z,98970.72
2023-03-15T01:49:33.468Z,98982.25
2023-03-15T01:52:08.203Z,98978.19
2023-03-15T01:55:15.651Z,98974.81
2023-03-15T01:58:06.931Z,98975.34
2023-03-15T02:00:37.454Z,98976.28
2023-03-15T02:03:18.692Z,98978.91
2023-03-15T02:05:59.278Z,98984.34
2023-03-15T02:08:54.296Z,98982.31
2023-03-15T02:11:26.198Z,98983.31
2023-03-15T02:13:57.004Z,98981.16
2023-03-15T02:16:25.680Z,98986.13
2023-03-15T02:18:58.552Z,98988.44
2023-03-15T02:22:04.644Z,98987.41
2023-03-15T02:24:56.757Z,98993.00
2023-03-15T02:27:36.492Z,98989.19
2023-03-15T02:30:06.093Z,99004.13
2023-03-15T02:32:33.786Z,99009.84
2023-03-15T02:35:00.979Z,99005.19
2023-03-15T02:37:30.896Z,99013.09
2023-03-15T02:39:58.062Z,99012.78
2023-03-15T02:42:26.428Z,99021.75
2023-03-15T02:44:58.250Z,99023.34
2023-03-15T02:47:32.740Z,99023.94
2023-03-15T02:50:00.328Z,99026.25
2023-03-15T02:52:28.113Z,99018.03
2023-03-15T02:54:55.433Z,99025.75
2023-03-15T02:57:22.637Z,99035.53
2023-03-15T02:59:51.022Z,99025.53
2023-03-15T03:02:19.510Z,99025.50
2023-03-15T03:04:47.153Z,99019.84
2023-03-15T03:07:15.131Z,99017.78
2023-03-15T03:09:52.938Z,99020.09
2023-03-15T03:12:21.681Z,99024.06
2023-03-15T03:14:49.803Z,99025.44
2023-03-15T03:17:19.637Z,99015.50
2023-03-15T03:19:46.856Z,99013.31
2023-03-15T03:22:16.067Z,99015.34
2023-03-15T03:24:46.049Z,99015.59
2023-03-15T03:27:16.145Z,99023.00
2023-03-15T03:29:45.971Z,99011.66
2023-03-15T03:32:13.469Z,99014.41
2023-03-15T03:34:40.624Z,99020.53
2023-03-15T03:37:08.932Z,99000.44
2023-03-15T03:39:51.315Z,99012.16
2023-03-15T03:42:18.852Z,99009.53
2023-03-15T03:44:46.104Z,99014.28
2023-03-15T03:47:13.618Z,99013.50
2023-03-15T03:49:41.205Z,99008.34
2023-03-15T03:52:08.605Z,99018.44
2023-03-15T03:54:36.185Z,99022.00
2023-03-15T03:57:03.896Z,99023.94
2023-03-15T03:59:34.064Z,99033.28
2023-03-15T04:02:05.892Z,99037.59
2023-03-15T04:04:34.591Z,99043.88
2023-03-15T04:07:02.692Z,99048.91
2023-03-15T04:09:37.491Z,99044.41
2023-03-15T04:12:06.552Z,99054.97
2023-03-15T04:14:35.047Z,99055.25
2023-03-15T04:17:04.862Z,99064.53
2023-03-15T04:19:33.505Z,99067.59
2023-03-15T04:22:06.648Z,99060.63
2023-03-15T04:24:46.728Z,99069.22
2023-03-15T04:27:20.247Z,99070.72
2023-03-15T04:30:05.387Z,99081.03
2023-03-15T04:32:32.982Z,99082.72
2023-03-15T04:35:11.306Z,99081.88
2023-03-15T04:37:45.538Z,99082.41
2023-03-15T04:40:34.956Z,99081.91
2023-03-15T04:43:24.776Z,99077.66
2023-03-15T04:46:14.373Z,99085.28
2023-03-15T04:48:57.281Z,99094.47
2023-03-15T04:51:34.309Z,99112.66
2023-03-15T04:54:25.069Z,99111.31
2023-03-15T04:57:11.152Z,99126.25
2023-03-15T05:00:14.338Z,99117.47
2023-03-15T05:02:58.849Z,99126.66
2023-03-15T05:05:45.602Z,99136.56
2023-03-15T05:08:39.253Z,99148.59
2023-03-15T05:11:25.823Z,99152.69
2023-03-15T05:14:05.536Z,99163.06
2023-03-15T05:16:59.658Z,99162.53
2023-03-15T05:19:52.209Z,99166.38
2023-03-15T05:22:43.709Z,99177.19
2023-03-15T05:25:32.269Z,99183.66
2023-03-15T05:28:05.819Z,99180.53
2023-03-15T05:30:53.088Z,99199.25
2023-03-15T05:33:28.568Z,99201.66
2023-03-15T05:36:21.891Z,99223.84
2023-03-15T05:39:22.858Z,99221.97
2023-03-15T05:42:02.085Z,99232.91
2023-03-15T05:44:41.624Z,99231.22
2023-03-15T05:47:43.976Z,99230.50
2023-03-15T05:50:32.340Z,99239.75
2023-03-15T05:53:18.517Z,99224.78
2023-03-15T05:56:06.562Z,99233.44
2023-03-15T05:58:52.196Z,99228.03
2023-03-15T06:01:45.666Z,99221.59
2023-03-15T06:04:20.930Z,99241.78
2023-03-15T06:06:48.384Z,99239.47
2023-03-15T06:09:15.614Z,99240.22
2023-03-15T06:11:44.788Z,99244.94
2023-03-15T06:14:13.759Z,99248.41
2023-03-15T06:16:50.638Z,99257.72
2023-03-15T06:19:19.820Z,99254.13
2023-03-15T06:21:47.749Z,99273.31
2023-03-15T06:24:30.694Z,99278.22
2023-03-15T06:26:58.698Z,99276.44
2023-03-15T06:29:26.262Z,99277.09
2023-03-15T06:31:55.546Z,99278.13
2023-03-15T06:34:24.831Z,99285.63
2023-03-15T06:36:52.623Z,99289.25
2023-03-15T06:39:20.561Z,99285.16
2023-03-15T06:41:47.834Z,99295.88
2023-03-15T06:44:20.483Z,99313.91
2023-03-15T06:46:51.943Z,99312.22
2023-03-15T06:49:19.089Z,99324.13
2023-03-15T06:51:46.367Z,99333.56
2023-03-15T06:54:13.553Z,99334.25
2023-03-15T06:56:40.822Z,99354.47
2023-03-15T06:59:08.132Z,99356.63
2023-03-15T07:01:35.447Z,99368.94
2023-03-15T07:04:02.778Z,99366.13
2023-03-15T07:06:30.108Z,99373.16
2023-03-15T07:08:57.414Z,99360.84
2023-03-15T07:11:24.569Z,99380.47
2023-03-15T07:13:51.793Z,99393.75
2023-03-15T07:16:18.998Z,99390.41
2023-03-15T07:18:46.237Z,99384.81
2023-03-15T07:21:13.585Z,99410.38
2023-03-15T07:23:40.744Z,99399.22
2023-03-15T07:26:08.042Z,99395.94
2023-03-15T07:28:35.187Z,99413.31
2023-03-15T07:31:05.982Z,99421.91
2023-03-15T07:33:36.413Z,99432.00
2023-03-15T07:36:06.862Z,99447.69
2023-03-15T07:38:35.663Z,99454.84
2023-03-15T07:41:06.055Z,99462.56
2023-03-15T07:43:34.334Z,99455.88
2023-03-15T07:46:18.598Z,99465.63
2023-03-15T07:48:48.569Z,99456.00
2023-03-15T07:51:15.745Z,99461.28
2023-03-15T07:53:43.246Z,99467.06
2023-03-15T07:56:10.861Z,99480.22
2023-03-15T07:58:38.001Z,99492.25
2023-03-15T08:01:05.597Z,99497.47
2023-03-15T08:03:33.113Z,99494.81
2023-03-15T08:06:00.383Z,99497.59
2023-03-15T08:08:27.789Z,99495.84
2023-03-15T08:10:56.302Z,99502.66
2023-03-15T08:13:24.263Z,99510.88
2023-03-15T08:15:52.037Z,99508.41
2023-03-15T08:18:19.195Z,99505.91
2023-03-15T08:20:46.381Z,99516.31
2023-03-15T08:23:16.504Z,99509.75
2023-03-15T08:25:45.164Z,99529.19
2023-03-15T08:28:12.501Z,99524.53
2023-03-15T08:30:40.146Z,99528.63
2023-03-15T08:33:08.559Z,99530.03
2023-03-15T08:35:35.789Z,99533.88
2023-03-15T08:38:03.024Z,99528.53
2023-03-15T08:40:31.108Z,99532.66
2023-03-15T08:42:58.331Z,99541.22
2023-03-15T08:45:27.036Z,99538.75
2023-03-15T08:47:59.535Z,99542.22
2023-03-15T08:50:28.724Z,99545.44
2023-03-15T08:52:55.867Z,99550.81
2023-03-15T08:55:23.371Z,99545.88
2023-03-15T08:57:50.656Z,99551.28
2023-03-15T09:00:22.808Z,99560.91
2023-03-15T09:02:54.351Z,99555.00
2023-03-15T09:05:25.317Z,99556.88
2023-03-15T09:07:55.531Z,99549.09
2023-03-15T09:10:22.735Z,99548.78
2023-03-15T09:12:53.578Z,99551.19
2023-03-15T09:15:21.616Z,99549.75
2023-03-15T09:17:51.649Z,99555.47
2023-03-15T09:20:21.920Z,99551.34
2023-03-15T09:22:57.921Z,99547.94
2023-03-15T09:25:27.511Z,99537.28
2023-03-15T09:27:55.081Z,99543.50
2023-03-15T09:30:22.616Z,99518.16
2023-03-15T09:32:51.372Z,99535.34
2023-03-15T09:35:21.161Z,99528.97
2023-03-15T09:37:50.836Z,99527.44
2023-03-15T09:40:30.955Z,99533.81
2023-03-15T09:43:35.805Z,99536.03
2023-03-15T09:46:33.104Z,99519.06
2023-03-15T09:49:21.964Z,99518.44
2023-03-15T09:52:09.421Z,99520.53
2023-03-15T09:54:56.993Z,99517.59
2023-03-15T09:57:48.811Z,99537.63
2023-03-15T10:00:34.429Z,99547.72
2023-03-15T10:03:07.204Z,99540.03
2023-03-15T10:05:45.133Z,99544.84
2023-03-15T10:08:18.740Z,99553.47
2023-03-15T10:11:15.548Z,99551.22
2023-03-15T10:14:21.867Z,99557.00
2023-03-15T10:16:51.916Z,99559.03
2023-03-15T10:20:01.396Z,99564.81
2023-03-15T10:22:47.808Z,99573.00
2023-03-15T10:25:31.930Z,99575.56
2023-03-15T10:28:22.942Z,99568.34
2023-03-15T10:30:51.876Z,99570.59
2023-03-15T10:33:34.311Z,99584.94
2023-03-15T10:36:13.794Z,99572.69
2023-03-15T10:38:41.980Z,99587.47
2023-03-15T10:41:17.880Z,99578.84
2023-03-15T10:44:09.714Z,99590.50
2023-03-15T10:46:37.769Z,99587.41
2023-03-15T10:49:15.959Z,99604.09
2023-03-15T10:51:48.309Z,99595.75
2023-03-15T10:54:20.359Z,99603.09
2023-03-15T10:57:18.784Z,99600.97
2023-03-15T11:00:06.540Z,99598.47
2023-03-15T11:02:33.901Z,99605.13
2023-03-15T11:05:19.486Z,99590.78
2023-03-15T11:08:01.180Z,99597.09
2023-03-15T11:10:34.642Z,99600.31
2023-03-15T11:13:25.091Z,99589.13
2023-03-15T11:16:13.561Z,99584.56
2023-03-15T11:19:00.379Z,99586.06
2023-03-15T11:21:34.262Z,99574.34
2023-03-15T11:24:04.573Z,99580.53
2023-03-15T11:26:40.913Z,99584.78
2023-03-15T11:29:35.639Z,99588.06
2023-03-15T11:32:33.125Z,99582.72
2023-03-15T11:35:22.808Z,99590.88
2023-03-15T11:38:14.487Z,99586.25
2023-03-15T11:40:48.152Z,99583.63
2023-03-15T11:43:33.258Z,99584.28
2023-03-15T11:46:09.628Z,99579.72
2023-03-15T11:48:56.340Z,99577.69
2023-03-15T11:51:23.908Z,99575.56
2023-03-15T11:54:17.220Z,99571.44
2023-03-15T11:56:44.202Z,99571.03
2023-03-15T11:59:15.950Z,99574.81
2023-03-15T12:02:06.304Z,99574.16
2023-03-15T12:04:33.624Z,99575.25
2023-03-15T12:07:15.173Z,99577.72
2023-03-15T12:10:04.437Z,99564.88
2023-03-15T12:12:31.474Z,99569.97
2023-03-15T12:15:18.644Z,99577.41
2023-03-15T12:17:50.974Z,99564.28
2023-03-15T12:20:34.929Z,99554.22
2023-03-15T12:23:17.343Z,99551.50
2023-03-15T12:26:22.397Z,99548.75
2023-03-15T12:29:06.768Z,99537.97
2023-03-15T12:31:53.340Z,99544.75
2023-03-15T12:35:16.488Z,99548.75
2023-03-15T12:37:47.537Z,99547.84
2023-03-15T12:40:22.219Z,99536.53
2023-03-15T12:42:49.267Z,99545.06
2023-03-15T12:45:16.483Z,99540.25
2023-03-15T12:47:52.544Z,99525.44
2023-03-15T12:50:44.722Z,99510.63
2023-03-15T12:53:38.195Z,99506.28
2023-03-15T12:56:45.838Z,99501.88
2023-03-15T12:59:32.313Z,99505.81
2023-03-15T13:02:19.399Z,99503.09
2023-03-15T13:04:49.741Z,99507.13
2023-03-15T13:07:51.106Z,99496.16
2023-03-15T13:10:47.558Z,99500.91
2023-03-15T13:14:03.728Z,99492.91
2023-03-15T13:17:07.905Z,99494.28
2023-03-15T13:19:45.316Z,99497.69
2023-03-15T13:22:56.904Z,99493.03
2023-03-15T13:25:35.030Z,99500.22
2023-03-15T13:28:48.005Z,99482.56
2023-03-15T13:31:28.857Z,99500.13
2023-03-15T13:34:14.228Z,99491.22
2023-03-15T13:36:58.542Z,99489.06
2023-03-15T13:39:34.919Z,99492.53
2023-03-15T13:42:19.141Z,99489.59
2023-03-15T13:44:46.449Z,99499.81
2023-03-15T13:47:21.985Z,99486.00
2023-03-15T13:49:52.789Z,99483.44
2023-03-15T13:52:20.503Z,99490.03
2023-03-15T13:54:48.159Z,99491.22
2023-03-15T13:57:23.468Z,99486.44
2023-03-15T14:00:10.360Z,99489.59
2023-03-15T14:02:45.619Z,99494.25
2023-03-15T14:05:27.422Z,99492.16
2023-03-15T14:08:15.784Z,99501.13
2023-03-15T14:10:43.015Z,99501.94
2023-03-15T14:13:32.348Z,99494.97
2023-03-15T14:16:07.430Z,99496.94
2023-03-15T14:18:42.149Z,99505.41
2023-03-15T14:21:31.869Z,99504.50
2023-03-15T14:24:06.985Z,99491.19
2023-03-15T14:26:36.669Z,99497.03
2023-03-15T14:29:26.345Z,99499.56
2023-03-15T14:31:53.662Z,99496.13
2023-03-15T14:34:47.066Z,99490.00
2023-03-15T14:37:44.040Z,99495.44
2023-03-15T14:40:35.474Z,99494.63
2023-03-15T14:43:06.206Z,99493.69
2023-03-15T14:45:37.838Z,99491.44
2023-03-15T14:48:27.065Z,99494.03
2023-03-15T14:50:55.329Z,99490.16
2023-03-15T14:53:24.995Z,99497.44
2023-03-15T14:55:52.545Z,99491.69
2023-03-15T14:58:22.386Z,99497.59
2023-03-15T15:00:56.022Z,99499.47
2023-03-15T15:03:52.290Z,99500.75
2023-03-15T15:06:19.522Z,99500.75
2023-03-15T15:08:49.097Z,99502.13
2023-03-15T15:11:16.380Z,99507.91
2023-03-15T15:13:43.665Z,99507.53
2023-03-15T15:16:11.008Z,99505.53
2023-03-15T15:18:38.295Z,99510.91
2023-03-15T15:21:23.977Z,99507.44
2023-03-15T15:23:58.441Z,99506.84
2023-03-15T15:26:29.844Z,99507.09
2023-03-15T15:28:58.092Z,99506.19
2023-03-15T15:31:27.125Z,99506.16
2023-03-15T15:33:56.582Z,99509.38
2023-03-15T15:36:45.539Z,99504.47
2023-03-15T15:39:29.315Z,99514.00
2023-03-15T15:41:56.943Z,99517.06
2023-03-15T15:44:27.650Z,99512.66
2023-03-15T15:46:55.074Z,99512.19
2023-03-15T15:49:22.254Z,99515.31
2023-03-15T15:51:49.902Z,99516.41
2023-03-15T15:54:22.752Z,99516.44
2023-03-15T15:56:55.317Z,99518.81
2023-03-15T15:59:25.513Z,99521.16
2023-03-15T16:02:00.723Z,99519.75
2023-03-15T16:04:29.768Z,99509.56
2023-03-15T16:07:03.603Z,99519.84
2023-03-15T16:09:35.956Z,99522.44
2023-03-15T16:12:12.778Z,99525.28
2023-03-15T16:14:40.764Z,99533.56
2023-03-15T16:17:27.108Z,99532.84
2023-03-15T16:19:54.905Z,99532.41
2023-03-15T16:22:24.078Z,99527.31
2023-03-15T16:24:57.116Z,99529.28
2023-03-15T16:27:27.723Z,99528.31
2023-03-15T16:29:55.965Z,99534.97
2023-03-15T16:32:40.986Z,99535.56
2023-03-15T16:35:15.455Z,99539.66
2023-03-15T16:37:43.956Z,99537.56
2023-03-15T16:40:34.426Z,99548.66
2023-03-15T16:43:01.866Z,99548.00
2023-03-15T16:45:29.269Z,99555.56
2023-03-15T16:47:56.597Z,99561.53
2023-03-15T16:50:24.098Z,99569.09
2023-03-15T16:52:55.717Z,99572.78
2023-03-15T16:55:29.693Z,99590.66
2023-03-15T16:57:57.593Z,99591.25
2023-03-15T17:00:25.517Z,99595.50
2023-03-15T17:02:53.029Z,99602.44
2023-03-15T17:05:21.233Z,99604.06
2023-03-15T17:07:51.221Z,99612.38
2023-03-15T17:10:31.850Z,99611.72
2023-03-15T17:13:02.273Z,99606.25
2023-03-15T17:15:30.689Z,99623.25
2023-03-15T17:17:58.208Z,99628.38
2023-03-15T17:20:28.276Z,99630.38
2023-03-15T17:23:04.909Z,99631.56
2023-03-15T17:25:33.826Z,99638.22
2023-03-15T17:28:01.054Z,99639.97
2023-03-15T17:30:35.648Z,99645.72
2023-03-15T17:33:04.623Z,99649.59
2023-03-15T17:35:38.562Z,99659.38
2023-03-15T17:38:15.059Z,99672.81
2023-03-15T17:40:42.778Z,99667.72
2023-03-15T17:43:16.010Z,99670.69
2023-03-15T17:45:44.032Z,99675.72
2023-03-15T17:48:11.882Z,99674.91
2023-03-15T17:50:42.647Z,99681.22
2023-03-15T17:53:19.045Z,99685.69
2023-03-15T17:55:48.030Z,99686.09
2023-03-15T17:58:26.350Z,99691.28
2023-03-15T18:00:54.892Z,99697.16
2023-03-15T18:03:23.969Z,99699.19
2023-03-15T18:05:51.557Z,99705.84
2023-03-15T18:08:24.851Z,99718.34
2023-03-15T18:10:52.568Z,99721.50
2023-03-15T18:13:21.973Z,99720.09
2023-03-15T18:15:51.136Z,99721.81
2023-03-15T18:18:19.739Z,99726.66
2023-03-15T18:20:49.357Z,99736.16
2023-03-15T18:23:18.263Z,99734.00
2023-03-15T18:25:45.630Z,99735.22
2023-03-15T18:28:13.000Z,99737.91
2023-03-15T18:30:40.695Z,99731.13
2023-03-15T18:33:07.919Z,99740.16
2023-03-15T18:35:37.136Z,99747.06
2023-03-15T18:38:31.114Z,99747.00
2023-03-15T18:40:58.632Z,99756.44
2023-03-15T18:43:26.461Z,99773.50
2023-03-15T18:45:53.767Z,99776.00
2023-03-15T18:48:27.818Z,99777.31
2023-03-15T18:51:01.732Z,99764.03
2023-03-15T18:53:28.880Z,99777.16
2023-03-15T18:55:56.028Z,99782.88
2023-03-15T18:58:23.300Z,99787.50
2023-03-15T19:00:50.811Z,99781.22
2023-03-15T19:03:18.166Z,99792.91
2023-03-15T19:05:45.330Z,99797.97
2023-03-15T19:08:12.664Z,99802.91
2023-03-15T19:10:39.908Z,99803.91
2023-03-15T19:13:07.112Z,99803.47
2023-03-15T19:15:34.379Z,99817.97
2023-03-15T19:18:01.942Z,99816.44
2023-03-15T19:20:29.208Z,99811.59
2023-03-15T19:22:56.392Z,99817.34
2023-03-15T19:25:23.772Z,99817.66
2023-03-15T19:27:51.087Z,99816.28
2023-03-15T19:30:21.982Z,99825.19
2023-03-15T19:32:50.832Z,99831.59
2023-03-15T19:35:22.248Z,99837.13
2023-03-15T19:37:50.115Z,99836.97
2023-03-15T19:40:19.174Z,99844.88
2023-03-15T19:42:48.551Z,99849.69
2023-03-15T19:45:17.379Z,99850.84
2023-03-15T19:47:45.061Z,99859.13
2023-03-15T19:50:14.929Z,99866.47
2023-03-15T19:52:46.110Z,99871.38
2023-03-15T19:55:17.432Z,99878.78
2023-03-15T19:57:45.062Z,99880.19
2023-03-15T20:00:17.989Z,99889.53
2023-03-15T20:02:45.571Z,99885.56
2023-03-15T20:05:17.114Z,99886.84
2023-03-15T20:07:44.526Z,99885.81
2023-03-15T20:10:13.510Z,99902.97
2023-03-15T20:12:45.376Z,99902.28
2023-03-15T20:15:17.688Z,99901.59
2023-03-15T20:17:45.574Z,99903.22
2023-03-15T20:20:13.914Z,99911.75
2023-03-15T20:22:44.599Z,99919.41
2023-03-15T20:25:15.804Z,99924.34
2023-03-15T20:27:44.630Z,99925.53
2023-03-15T20:30:16.245Z,99927.22
2023-03-15T20:32:44.386Z,99935.78
2023-03-15T20:35:13.895Z,99936.78
2023-03-15T20:37:42.998Z,99945.38
2023-03-15T20:40:17.061Z,99948.91
2023-03-15T20:42:45.656Z,99956.47
2023-03-15T20:45:14.390Z,99948.13
2023-03-15T20:47:42.639Z,99956.56
2023-03-15T20:50:13.160Z,99959.09
2023-03-15T20:52:43.093Z,99958.19
2023-03-15T20:55:13.553Z,99957.44
2023-03-15T20:57:45.743Z,99966.81
2023-03-15T21:00:18.384Z,99977.25
2023-03-15T21:02:48.449Z,99981.28
2023-03-15T21:05:17.693Z,99984.81
2023-03-15T21:07:45.851Z,99989.94
2023-03-15T21:10:14.070Z,99993.94
2023-03-15T21:12:41.811Z,100000.81
2023-03-15T21:15:15.235Z,100012.56
2023-03-15T21:17:42.417Z,100012.84
2023-03-15T21:20:13.732Z,100019.03
2023-03-15T21:22:42.979Z,100018.03
2023-03-15T21:25:11.673Z,100018.22
2023-03-15T21:27:41.143Z,100024.50
2023-03-15T21:30:13.772Z,100022.97
2023-03-15T21:32:44.693Z,100029.31
2023-03-15T21:35:13.234Z,100033.78
2023-03-15T21:37:40.414Z,100031.00
2023-03-15T21:40:09.472Z,100038.81
2023-03-15T21:42:37.002Z,100056.28
2023-03-15T21:45:09.730Z,100056.16
2023-03-15T21:47:41.695Z,100061.84
2023-03-15T21:50:12.550Z,100060.22
2023-03-15T21:52:40.325Z,100063.66
2023-03-15T21:55:09.590Z,100069.38
2023-03-15T21:57:38.164Z,100072.28
2023-03-15T22:00:11.539Z,100065.97
2023-03-15T22:02:42.413Z,100070.34
2023-03-15T22:05:13.638Z,100078.38
2023-03-15T22:07:42.433Z,100072.09
2023-03-15T22:10:11.599Z,100071.91
2023-03-15T22:12:38.840Z,100085.41
2023-03-15T22:15:07.640Z,100072.88
2023-03-15T22:17:35.908Z,100085.91
2023-03-15T22:20:16.363Z,100084.09
2023-03-15T22:22:46.550Z,100080.41
2023-03-15T22:25:14.647Z,100086.53
2023-03-15T22:27:41.890Z,100088.94
2023-03-15T22:30:15.894Z,100089.94
2023-03-15T22:32:44.557Z,100101.16
2023-03-15T22:35:17.949Z,100103.34
2023-03-15T22:37:45.332Z,100102.59
2023-03-15T22:40:16.854Z,100093.38
2023-03-15T22:42:44.291Z,100087.06
2023-03-15T22:45:11.749Z,100099.00
2023-03-15T22:47:38.956Z,100103.19
2023-03-15T22:50:06.889Z,100096.22
2023-03-15T22:52:34.062Z,100099.09
2023-03-15T22:55:01.211Z,100110.19
2023-03-15T22:57:28.463Z,100113.09
2023-03-15T22:59:56.166Z,100113.81
2023-03-15T23:02:23.477Z,100112.31
2023-03-15T23:04:51.938Z,100105.22
2023-03-15T23:07:19.380Z,100106.31
2023-03-15T23:09:46.517Z,100112.25
2023-03-15T23:12:15.323Z,100108.94
2023-03-15T23:14:44.751Z,100110.44
2023-03-15T23:17:11.957Z,100118.63
2023-03-15T23:19:39.277Z,100107.84
2023-03-15T23:22:06.452Z,100115.06
2023-03-15T23:24:40.300Z,100115.53
2023-03-15T23:27:07.983Z,100118.03
2023-03-15T23:29:47.129Z,100126.25
2023-03-15T23:32:20.619Z,100126.25
2023-03-15T23:34:48.045Z,100116.84
2023-03-15T23:37:15.403Z,100124.97
2023-03-15T23:39:43.225Z,100124.66
2023-03-15T23:42:10.596Z,100126.88
2023-03-15T23:44:38.268Z,100134.25
2023-03-15T23:47:06.468Z,100137.94
2023-03-15T23:49:34.462Z,100137.94
2023-03-15T23:52:06.949Z,100139.06
2023-03-15T23:54:40.250Z,100135.66
2023-03-15T23:57:15.957Z,100141.56
2023-03-15T23:59:43.868Z,100135.03
