createdAt,value
2022-08-25T00:01:38.274Z,4.10
2022-08-25T00:04:10.849Z,4.57
2022-08-25T00:06:39.960Z,4.13
2022-08-25T00:09:08.471Z,4.38
2022-08-25T00:11:38.075Z,3.92
2022-08-25T00:14:09.308Z,4.07
2022-08-25T00:16:36.052Z,5.00
2022-08-25T00:19:07.879Z,5.22
2022-08-25T00:21:34.770Z,4.50
2022-08-25T00:24:02.816Z,4.93
2022-08-25T00:26:30.685Z,4.57
2022-08-25T00:29:01.962Z,4.93
2022-08-25T00:31:37.649Z,4.88
2022-08-25T00:34:10.224Z,4.90
2022-08-25T00:36:38.588Z,4.90
2022-08-25T00:39:07.336Z,4.78
2022-08-25T00:41:35.559Z,4.97
2022-08-25T00:44:08.281Z,5.70
2022-08-25T00:46:42.359Z,5.43
2022-08-25T00:49:24.553Z,4.93
2022-08-25T00:51:58.672Z,5.22
2022-08-25T00:54:29.495Z,5.00
2022-08-25T00:56:58.654Z,5.68
2022-08-25T00:59:27.082Z,5.50
2022-08-25T01:01:55.180Z,5.63
2022-08-25T01:04:21.956Z,5.43
2022-08-25T01:06:49.316Z,5.88
2022-08-25T01:09:18.455Z,5.40
2022-08-25T01:11:46.910Z,5.47
2022-08-25T01:14:17.093Z,5.35
2022-08-25T01:16:44.292Z,5.82
2022-08-25T01:19:15.339Z,5.13
2022-08-25T01:21:45.316Z,5.43
2022-08-25T01:24:28.534Z,5.75
2022-08-25T01:26:55.332Z,5.90
2022-08-25T01:29:22.165Z,5.60
2022-08-25T01:31:51.036Z,5.85
2022-08-25T01:34:19.480Z,5.45
2022-08-25T01:36:46.282Z,5.78
2022-08-25T01:39:13.966Z,5.20
2022-08-25T01:42:09.530Z,5.55
2022-08-25T01:44:39.950Z,5.30
2022-08-25T01:47:07.656Z,5.30
2022-08-25T01:49:35.499Z,5.85
2022-08-25T01:52:11.249Z,4.95
2022-08-25T01:54:39.416Z,5.22
2022-08-25T01:57:06.432Z,5.30
2022-08-25T01:59:33.153Z,5.38
2022-08-25T02:02:00.344Z,5.88
2022-08-25T02:04:32.266Z,6.43
2022-08-25T02:07:00.885Z,5.53
2022-08-25T02:09:28.083Z,6.20
2022-08-25T02:11:56.700Z,6.53
2022-08-25T02:14:23.673Z,6.22
2022-08-25T02:16:52.539Z,5.80
2022-08-25T02:19:20.833Z,6.15
2022-08-25T02:21:47.884Z,6.90
2022-08-25T02:24:14.751Z,7.25
2022-08-25T02:26:42.246Z,6.38
2022-08-25T02:29:10.329Z,6.32
2022-08-25T02:31:37.953Z,6.68
2022-08-25T02:34:05.583Z,6.82
2022-08-25T02:36:33.125Z,7.10
2022-08-25T02:39:00.644Z,7.18
2022-08-25T02:41:31.238Z,8.02
2022-08-25T02:43:59.226Z,7.47
2022-08-25T02:46:26.093Z,6.97
2022-08-25T02:48:53.621Z,6.90
2022-08-25T02:51:23.397Z,8.45
2022-08-25T02:53:50.630Z,7.28
2022-08-25T02:56:19.432Z,8.55
2022-08-25T02:58:46.747Z,8.40
2022-08-25T03:01:15.118Z,8.05
2022-08-25T03:03:44.643Z,8.00
2022-08-25T03:06:14.254Z,8.13
2022-08-25T03:08:42.229Z,8.35
2022-08-25T03:11:10.000Z,9.23
2022-08-25T03:13:37.300Z,8.82
2022-08-25T03:16:10.884Z,8.57
2022-08-25T03:18:40.438Z,8.38
2022-08-25T03:21:08.618Z,8.68
2022-08-25T03:23:35.736Z,9.88
2022-08-25T03:26:21.221Z,9.60
2022-08-25T03:28:47.928Z,10.35
2022-08-25T03:31:14.835Z,9.55
2022-08-25T03:33:42.088Z,10.10
2022-08-25T03:36:09.274Z,8.60
2022-08-25T03:38:38.223Z,8.45
2022-08-25T03:41:17.166Z,10.15
2022-08-25T03:43:44.999Z,9.48
2022-08-25T03:46:26.753Z,9.75
2022-08-25T03:48:53.954Z,9.40
2022-08-25T03:51:40.497Z,11.07
2022-08-25T03:54:10.413Z,11.95
2022-08-25T03:56:38.346Z,10.60
2022-08-25T03:59:06.036Z,10.20
2022-08-25T04:01:32.905Z,10.82
2022-08-25T04:03:59.756Z,11.95
2022-08-25T04:06:26.497Z,11.75
2022-08-25T04:08:53.792Z,11.07
2022-08-25T04:11:22.790Z,10.02
2022-08-25T04:13:52.159Z,10.68
2022-08-25T04:16:23.432Z,9.85
2022-08-25T04:18:51.184Z,9.68
2022-08-25T04:21:20.342Z,9.68
2022-08-25T04:23:51.518Z,10.18
2022-08-25T04:26:21.691Z,10.15
2022-08-25T04:28:49.527Z,10.95
2022-08-25T04:31:17.638Z,11.40
2022-08-25T04:33:48.041Z,13.18
2022-08-25T04:36:17.252Z,11.95
2022-08-25T04:38:45.113Z,10.68
2022-08-25T04:41:13.632Z,11.50
2022-08-25T04:43:42.162Z,11.00
2022-08-25T04:46:20.241Z,10.93
2022-08-25T04:48:51.836Z,11.23
2022-08-25T04:51:23.310Z,12.68
2022-08-25T04:53:50.684Z,11.63
2022-08-25T04:56:26.134Z,11.07
2022-08-25T04:58:54.295Z,11.93
2022-08-25T05:01:24.586Z,12.63
2022-08-25T05:04:00.392Z,12.20
2022-08-25T05:06:28.809Z,11.82
2022-08-25T05:08:57.219Z,12.52
2022-08-25T05:11:25.787Z,11.82
2022-08-25T05:13:54.950Z,12.38
2022-08-25T05:16:24.212Z,11.63
2022-08-25T05:18:51.906Z,11.98
2022-08-25T05:21:22.241Z,13.25
2022-08-25T05:23:49.802Z,13.68
2022-08-25T05:26:21.786Z,13.38
2022-08-25T05:28:50.882Z,14.70
2022-08-25T05:31:18.478Z,13.85
2022-08-25T05:33:45.511Z,13.68
2022-08-25T05:36:14.424Z,14.40
2022-08-25T05:38:41.900Z,15.32
2022-08-25T05:41:12.961Z,15.20
2022-08-25T05:43:41.308Z,14.82
2022-08-25T05:46:09.182Z,13.70
2022-08-25T05:48:36.616Z,15.02
2022-08-25T05:51:05.924Z,13.40
2022-08-25T05:53:34.216Z,13.30
2022-08-25T05:56:01.790Z,14.02
2022-08-25T05:58:29.129Z,14.90
2022-08-25T06:00:57.224Z,13.05
2022-08-25T06:03:24.154Z,13.38
2022-08-25T06:05:51.087Z,14.27
2022-08-25T06:08:17.771Z,15.13
2022-08-25T06:10:44.466Z,14.90
2022-08-25T06:13:11.175Z,13.27
2022-08-25T06:15:39.120Z,13.57
2022-08-25T06:18:06.064Z,14.05
2022-08-25T06:20:33.157Z,14.13
2022-08-25T06:22:59.994Z,16.27
2022-08-25T06:25:27.369Z,13.95
2022-08-25T06:27:55.354Z,14.05
2022-08-25T06:30:28.941Z,13.52
2022-08-25T06:32:57.064Z,13.88
2022-08-25T06:35:24.095Z,12.02
2022-08-25T06:37:50.880Z,13.30
2022-08-25T06:40:17.775Z,12.38
2022-08-25T06:42:48.784Z,12.05
2022-08-25T06:45:15.899Z,13.40
2022-08-25T06:47:43.007Z,11.90
2022-08-25T06:50:12.780Z,13.68
2022-08-25T06:52:39.529Z,12.68
2022-08-25T06:55:06.827Z,11.73
2022-08-25T06:57:35.860Z,13.18
2022-08-25T07:00:08.178Z,11.82
2022-08-25T07:02:35.184Z,11.38
2022-08-25T07:05:02.979Z,11.05
2022-08-25T07:07:43.041Z,13.13
2022-08-25T07:10:10.958Z,11.23
2022-08-25T07:12:37.716Z,11.13
2022-08-25T07:15:19.551Z,10.95
2022-08-25T07:17:47.352Z,11.80
2022-08-25T07:20:17.005Z,12.23
2022-08-25T07:22:46.236Z,10.60
2022-08-25T07:25:12.955Z,12.70
2022-08-25T07:27:42.387Z,12.30
2022-08-25T07:30:11.342Z,10.48
2022-08-25T07:32:42.242Z,10.48
2022-08-25T07:35:19.139Z,12.80
2022-08-25T07:37:58.105Z,11.27
2022-08-25T07:40:29.255Z,10.70
2022-08-25T07:42:58.612Z,11.90
2022-08-25T07:45:31.729Z,12.32
2022-08-25T07:48:01.517Z,11.15
2022-08-25T07:50:29.748Z,10.38
2022-08-25T07:52:57.582Z,12.30
2022-08-25T07:55:26.150Z,11.50
2022-08-25T07:57:57.055Z,10.07
2022-08-25T08:00:28.007Z,10.65
2022-08-25T08:02:55.398Z,11.18
2022-08-25T08:05:23.810Z,10.70
2022-08-25T08:07:51.323Z,11.30
2022-08-25T08:11:00.497Z,10.23
2022-08-25T08:13:07.413Z,11.05
2022-08-25T08:15:35.494Z,10.18
2022-08-25T08:18:03.113Z,8.68
2022-08-25T08:20:42.469Z,9.27
2022-08-25T08:23:10.616Z,8.65
2022-08-25T08:25:37.580Z,8.40
2022-08-25T08:28:04.342Z,7.75
2022-08-25T08:30:36.525Z,8.65
2022-08-25T08:33:12.920Z,6.90
2022-08-25T08:35:42.089Z,7.15
2022-08-25T08:38:14.612Z,7.05
2022-08-25T08:41:24.439Z,5.28
2022-08-25T08:43:59.616Z,6.18
2022-08-25T08:46:36.434Z,6.97
2022-08-25T08:49:10.760Z,5.45
2022-08-25T08:51:53.329Z,5.95
2022-08-25T08:54:27.660Z,5.90
2022-08-25T08:57:12.583Z,6.13
2022-08-25T09:00:02.222Z,5.40
2022-08-25T09:02:49.727Z,5.80
2022-08-25T09:05:20.942Z,5.20
2022-08-25T09:08:10.640Z,4.68
2022-08-25T09:11:10.346Z,4.97
2022-08-25T09:14:05.341Z,4.10
2022-08-25T09:16:57.664Z,4.60
2022-08-25T09:19:32.072Z,3.70
2022-08-25T09:22:33.901Z,5.05
2022-08-25T09:25:29.498Z,4.50
2022-08-25T09:28:38.277Z,3.70
2022-08-25T09:31:17.562Z,4.18
2022-08-25T09:33:45.023Z,4.70
2022-08-25T09:36:13.799Z,4.60
2022-08-25T09:38:41.579Z,4.38
2022-08-25T09:41:08.849Z,4.20
2022-08-25T09:43:40.395Z,4.32
2022-08-25T09:46:10.601Z,4.00
2022-08-25T09:48:56.127Z,3.97
2022-08-25T09:51:42.324Z,4.00
2022-08-25T09:54:12.796Z,3.67
2022-08-25T09:56:57.692Z,3.83
2022-08-25T09:59:35.154Z,3.72
2022-08-25T10:02:15.059Z,3.35
2022-08-25T10:04:42.826Z,3.60
2022-08-25T10:07:51.777Z,3.70
2022-08-25T10:12:51.738Z,3.90
2022-08-25T10:15:29.743Z,3.40
2022-08-25T10:18:17.988Z,3.42
2022-08-25T10:21:00.565Z,4.00
2022-08-25T10:23:27.741Z,3.60
2022-08-25T10:26:04.567Z,3.42
2022-08-25T10:28:57.117Z,3.70
2022-08-25T10:31:34.725Z,3.90
2022-08-25T10:34:37.295Z,4.00
2022-08-25T10:37:10.820Z,4.00
2022-08-25T10:39:42.222Z,3.92
2022-08-25T10:42:17.991Z,3.40
2022-08-25T10:45:29.621Z,3.83
2022-08-25T10:48:12.961Z,3.80
2022-08-25T10:50:58.464Z,3.78
2022-08-25T10:53:34.470Z,3.75
2022-08-25T10:56:18.357Z,3.78
2022-08-25T10:58:59.911Z,4.03
2022-08-25T11:01:53.639Z,2.90
2022-08-25T11:04:29.940Z,3.85
2022-08-25T11:07:05.754Z,3.72
2022-08-25T11:09:39.309Z,3.92
2022-08-25T11:12:33.490Z,4.63
2022-08-25T11:15:08.526Z,4.30
2022-08-25T11:17:50.374Z,4.07
2022-08-25T11:20:26.731Z,4.25
2022-08-25T11:23:09.630Z,4.28
2022-08-25T11:25:46.028Z,4.47
2022-08-25T11:28:50.735Z,3.92
2022-08-25T11:31:19.865Z,3.53
2022-08-25T11:33:46.731Z,3.42
2022-08-25T11:36:20.665Z,3.90
2022-08-25T11:39:13.312Z,3.55
2022-08-25T11:42:14.925Z,3.30
2022-08-25T11:44:53.697Z,3.30
2022-08-25T11:47:58.593Z,3.35
2022-08-25T11:50:55.290Z,3.60
2022-08-25T11:53:39.144Z,3.55
2022-08-25T11:56:12.837Z,3.65
2022-08-25T11:58:44.055Z,3.70
2022-08-25T12:01:31.505Z,3.30
2022-08-25T12:04:44.418Z,3.50
2022-08-25T12:07:16.892Z,3.30
2022-08-25T12:09:51.421Z,3.80
2022-08-25T12:12:36.052Z,3.40
2022-08-25T12:15:25.357Z,3.47
2022-08-25T12:18:13.404Z,3.50
2022-08-25T12:20:56.326Z,3.47
2022-08-25T12:23:37.770Z,3.35
2022-08-25T12:26:30.398Z,3.30
2022-08-25T12:29:07.951Z,3.03
2022-08-25T12:32:07.055Z,3.58
2022-08-25T12:34:51.149Z,3.35
2022-08-25T12:37:20.749Z,3.30
2022-08-25T12:39:51.125Z,3.10
2022-08-25T12:42:43.389Z,3.05
2022-08-25T12:45:33.245Z,3.15
2022-08-25T12:48:28.863Z,2.70
2022-08-25T12:51:18.431Z,3.47
2022-08-25T12:53:50.966Z,3.47
2022-08-25T12:56:24.474Z,3.22
2022-08-25T12:59:22.163Z,2.80
2022-08-25T13:02:19.125Z,3.28
2022-08-25T13:05:20.287Z,2.50
2022-08-25T13:08:14.112Z,3.30
2022-08-25T13:10:50.371Z,3.03
2022-08-25T13:13:47.791Z,2.80
2022-08-25T13:16:28.903Z,3.25
2022-08-25T13:18:59.443Z,2.67
2022-08-25T13:21:44.326Z,2.70
2022-08-25T13:27:07.702Z,2.50
2022-08-25T13:29:40.708Z,2.60
2022-08-25T13:32:13.072Z,2.80
2022-08-25T13:34:43.127Z,3.10
2022-08-25T13:37:29.558Z,3.25
2022-08-25T13:40:17.632Z,2.40
2022-08-25T13:42:55.999Z,2.65
2022-08-25T13:45:31.886Z,3.05
2022-08-25T13:47:59.117Z,3.08
2022-08-25T13:50:26.807Z,2.78
2022-08-25T13:52:56.924Z,2.60
2022-08-25T13:55:28.641Z,2.50
2022-08-25T13:57:58.192Z,2.65
2022-08-25T14:00:43.191Z,2.40
2022-08-25T14:03:31.304Z,2.35
2022-08-25T14:06:15.221Z,2.45
2022-08-25T14:08:55.435Z,2.20
2022-08-25T14:11:30.654Z,2.00
2022-08-25T14:14:03.089Z,2.38
2022-08-25T14:16:57.440Z,2.78
2022-08-25T14:19:25.224Z,1.88
2022-08-25T14:21:56.655Z,2.25
2022-08-25T14:24:24.371Z,2.15
2022-08-25T14:26:53.839Z,2.00
2022-08-25T14:29:22.180Z,2.20
2022-08-25T14:31:49.662Z,2.20
2022-08-25T14:34:22.922Z,2.03
2022-08-25T14:36:51.453Z,2.40
2022-08-25T14:39:18.898Z,1.95
2022-08-25T14:41:53.199Z,1.83
2022-08-25T14:44:21.012Z,1.90
2022-08-25T14:46:54.241Z,2.08
2022-08-25T14:49:29.792Z,2.10
2022-08-25T14:51:57.771Z,1.80
2022-08-25T14:54:27.402Z,2.00
2022-08-25T14:56:54.338Z,1.88
2022-08-25T14:59:22.091Z,2.10
2022-08-25T15:01:50.178Z,1.92
2022-08-25T15:04:26.602Z,1.90
2022-08-25T15:06:58.883Z,1.83
2022-08-25T15:09:26.287Z,2.08
2022-08-25T15:12:00.455Z,1.80
2022-08-25T15:14:29.164Z,2.05
2022-08-25T15:17:01.741Z,1.70
2022-08-25T15:19:29.022Z,2.10
2022-08-25T15:21:58.086Z,2.35
2022-08-25T15:24:27.973Z,2.13
2022-08-25T15:27:00.772Z,1.98
2022-08-25T15:29:30.160Z,1.85
2022-08-25T15:31:58.098Z,2.03
2022-08-25T15:34:24.996Z,2.15
2022-08-25T15:36:52.275Z,2.30
2022-08-25T15:39:19.902Z,2.08
2022-08-25T15:41:49.397Z,1.70
2022-08-25T15:44:16.789Z,2.20
2022-08-25T15:46:49.681Z,1.73
2022-08-25T15:49:20.306Z,1.90
2022-08-25T15:51:50.803Z,1.90
2022-08-25T15:54:17.527Z,2.10
2022-08-25T15:56:44.534Z,2.60
2022-08-25T15:59:13.584Z,2.35
2022-08-25T16:01:53.449Z,2.20
2022-08-25T16:04:22.241Z,2.03
2022-08-25T16:06:50.744Z,2.22
2022-08-25T16:09:18.278Z,2.63
2022-08-25T16:11:56.904Z,2.45
2022-08-25T16:14:24.843Z,2.60
2022-08-25T16:16:52.598Z,2.75
2022-08-25T16:19:19.420Z,2.45
2022-08-25T16:21:47.532Z,2.60
2022-08-25T16:24:14.862Z,2.40
2022-08-25T16:26:48.284Z,2.60
2022-08-25T16:29:15.797Z,2.92
2022-08-25T16:31:43.803Z,2.85
2022-08-25T16:34:10.750Z,2.80
2022-08-25T16:36:39.512Z,2.85
2022-08-25T16:39:09.875Z,2.83
2022-08-25T16:41:37.350Z,2.70
2022-08-25T16:44:11.219Z,2.53
2022-08-25T16:46:38.993Z,2.90
2022-08-25T16:49:07.815Z,2.60
2022-08-25T16:51:35.851Z,2.70
2022-08-25T16:54:22.180Z,2.60
2022-08-25T16:56:54.917Z,2.85
2022-08-25T16:59:23.526Z,3.90
2022-08-25T17:01:51.690Z,3.17
2022-08-25T17:04:18.537Z,2.70
2022-08-25T17:06:49.384Z,2.40
2022-08-25T17:09:23.953Z,2.77
2022-08-25T17:11:56.553Z,2.90
2022-08-25T17:14:23.845Z,2.83
2022-08-25T17:16:54.563Z,3.00
2022-08-25T17:19:21.640Z,2.60
2022-08-25T17:21:51.000Z,2.58
2022-08-25T17:24:17.993Z,2.92
2022-08-25T17:26:47.238Z,2.70
2022-08-25T17:29:13.974Z,2.88
2022-08-25T17:31:42.892Z,2.97
2022-08-25T17:34:16.513Z,2.58
2022-08-25T17:36:43.979Z,3.22
2022-08-25T17:39:12.896Z,3.30
2022-08-25T17:41:43.024Z,3.40
2022-08-25T17:44:09.817Z,3.28
2022-08-25T17:46:39.098Z,3.40
2022-08-25T17:51:38.636Z,3.13
2022-08-25T17:54:05.584Z,3.25
2022-08-25T17:56:33.392Z,3.17
2022-08-25T17:59:00.322Z,3.45
2022-08-25T18:01:30.457Z,3.72
2022-08-25T18:03:59.157Z,3.80
2022-08-25T18:06:29.394Z,3.90
2022-08-25T18:09:00.043Z,3.47
2022-08-25T18:11:28.696Z,4.40
2022-08-25T18:13:56.089Z,4.00
2022-08-25T18:16:23.701Z,3.22
2022-08-25T18:18:52.848Z,3.58
2022-08-25T18:21:22.413Z,3.83
2022-08-25T18:23:49.580Z,4.30
2022-08-25T18:26:16.325Z,3.90
2022-08-25T18:28:43.963Z,4.10
2022-08-25T18:31:13.227Z,4.47
2022-08-25T18:33:44.774Z,4.00
2022-08-25T18:36:13.230Z,3.95
2022-08-25T18:38:59.961Z,4.18
2022-08-25T18:41:32.764Z,3.70
2022-08-25T18:43:59.492Z,4.22
2022-08-25T18:46:26.302Z,4.53
2022-08-25T18:48:53.248Z,4.10
2022-08-25T18:51:22.866Z,4.15
2022-08-25T18:53:54.447Z,4.07
2022-08-25T18:56:26.787Z,4.40
2022-08-25T18:58:53.513Z,4.20
2022-08-25T19:01:20.608Z,4.03
2022-08-25T19:03:48.667Z,4.13
2022-08-25T19:06:16.445Z,4.13
2022-08-25T19:08:43.594Z,4.40
2022-08-25T19:11:10.824Z,4.88
2022-08-25T19:13:38.233Z,4.68
2022-08-25T19:16:17.832Z,4.25
2022-08-25T19:18:48.941Z,4.93
2022-08-25T19:21:22.662Z,4.10
2022-08-25T19:23:50.782Z,4.70
2022-08-25T19:26:18.427Z,4.72
2022-08-25T19:28:49.339Z,4.68
2022-08-25T19:31:18.952Z,5.10
2022-08-25T19:33:50.866Z,5.20
2022-08-25T19:36:23.081Z,4.28
2022-08-25T19:38:52.289Z,4.07
2022-08-25T19:41:20.707Z,4.68
2022-08-25T19:43:56.172Z,4.70
2022-08-25T19:46:33.370Z,4.72
2022-08-25T19:49:09.324Z,4.53
2022-08-25T19:51:38.646Z,4.00
2022-08-25T19:54:06.891Z,4.72
2022-08-25T19:56:36.494Z,4.70
2022-08-25T19:59:04.264Z,4.82
2022-08-25T20:01:31.595Z,4.53
2022-08-25T20:03:58.422Z,4.43
2022-08-25T20:06:27.734Z,4.53
2022-08-25T20:08:59.087Z,4.65
2022-08-25T20:11:29.188Z,5.20
2022-08-25T20:13:59.294Z,4.70
2022-08-25T20:16:30.102Z,4.57
2022-08-25T20:18:56.991Z,4.90
2022-08-25T20:21:26.402Z,5.03
2022-08-25T20:24:11.579Z,4.60
2022-08-25T20:26:38.695Z,5.60
2022-08-25T20:29:11.256Z,4.82
2022-08-25T20:31:39.164Z,4.82
2022-08-25T20:34:06.541Z,4.43
2022-08-25T20:36:33.597Z,4.50
2022-08-25T20:39:00.308Z,3.80
2022-08-25T20:41:27.083Z,4.80
2022-08-25T20:43:53.859Z,4.60
2022-08-25T20:46:22.482Z,5.07
2022-08-25T20:48:49.231Z,5.28
2022-08-25T20:51:15.939Z,4.63
2022-08-25T20:53:45.661Z,4.53
2022-08-25T20:56:15.680Z,4.80
2022-08-25T20:58:43.012Z,4.80
2022-08-25T21:01:20.342Z,4.75
2022-08-25T21:03:50.554Z,5.45
2022-08-25T21:06:17.743Z,5.20
2022-08-25T21:08:46.726Z,4.65
2022-08-25T21:11:22.720Z,4.78
2022-08-25T21:13:49.574Z,4.82
2022-08-25T21:16:17.885Z,4.72
2022-08-25T21:18:48.131Z,4.80
2022-08-25T21:21:16.597Z,5.30
2022-08-25T21:23:45.649Z,5.00
2022-08-25T21:26:15.408Z,4.90
2022-08-25T21:28:47.556Z,5.13
2022-08-25T21:31:16.186Z,6.32
2022-08-25T21:33:46.051Z,5.38
2022-08-25T21:36:16.764Z,5.78
2022-08-25T21:38:47.283Z,5.47
2022-08-25T21:41:21.290Z,5.72
2022-08-25T21:43:49.888Z,5.38
2022-08-25T21:46:20.194Z,5.53
2022-08-25T21:48:47.430Z,5.60
2022-08-25T21:51:18.424Z,5.00
2022-08-25T21:53:46.300Z,4.88
2022-08-25T21:56:17.346Z,4.78
2022-08-25T21:58:49.097Z,4.40
2022-08-25T22:01:19.981Z,4.80
2022-08-25T22:03:47.511Z,5.10
2022-08-25T22:06:15.200Z,5.40
2022-08-25T22:08:43.642Z,5.32
2022-08-25T22:11:10.819Z,4.93
2022-08-25T22:13:41.182Z,5.10
2022-08-25T22:16:10.466Z,5.32
2022-08-25T22:18:37.427Z,5.10
2022-08-25T22:21:07.189Z,5.93
2022-08-25T22:23:44.587Z,5.22
2022-08-25T22:26:15.214Z,5.10
2022-08-25T22:28:44.118Z,6.43
2022-08-25T22:31:14.146Z,5.80
2022-08-25T22:33:48.117Z,5.55
2022-08-25T22:36:20.362Z,5.32
2022-08-25T22:38:47.395Z,5.60
2022-08-25T22:41:19.139Z,5.60
2022-08-25T22:43:51.179Z,5.90
2022-08-25T22:46:22.105Z,5.53
2022-08-25T22:48:51.558Z,5.80
2022-08-25T22:51:24.459Z,6.28
2022-08-25T22:53:51.721Z,6.03
2022-08-25T22:56:29.659Z,5.47
2022-08-25T22:59:02.667Z,5.88
2022-08-25T23:01:30.251Z,5.93
2022-08-25T23:03:57.724Z,5.30
2022-08-25T23:06:25.247Z,5.70
2022-08-25T23:08:53.983Z,6.75
2022-08-25T23:11:23.949Z,6.90
2022-08-25T23:13:50.985Z,7.32
2022-08-25T23:16:18.365Z,6.50
2022-08-25T23:18:46.835Z,6.18
2022-08-25T23:21:37.957Z,6.65
2022-08-25T23:24:08.822Z,6.40
2022-08-25T23:26:42.553Z,6.28
2022-08-25T23:29:18.807Z,6.38
2022-08-25T23:31:47.597Z,6.28
2022-08-25T23:34:15.533Z,6.97
2022-08-25T23:36:43.878Z,6.90
2022-08-25T23:39:10.997Z,6.03
2022-08-25T23:41:37.805Z,6.60
2022-08-25T23:44:05.490Z,6.25
2022-08-25T23:46:34.850Z,6.03
2022-08-25T23:49:02.830Z,6.28
2022-08-25T23:51:37.166Z,5.75
2022-08-25T23:54:09.427Z,5.95
2022-08-25T23:56:42.471Z,6.30
2022-08-25T23:59:14.353Z,6.15
