createdAt,value
2022-08-20T00:02:14.197Z,20.20
2022-08-20T00:04:41.571Z,20.90
2022-08-20T00:07:08.928Z,20.30
2022-08-20T00:09:36.335Z,19.27
2022-08-20T00:12:06.619Z,20.70
2022-08-20T00:14:35.292Z,20.48
2022-08-20T00:17:05.435Z,20.98
2022-08-20T00:19:32.759Z,19.20
2022-08-20T00:22:00.087Z,18.33
2022-08-20T00:24:27.391Z,19.40
2022-08-20T00:26:54.696Z,18.95
2022-08-20T00:29:22.724Z,21.30
2022-08-20T00:31:51.114Z,18.58
2022-08-20T00:34:19.068Z,17.08
2022-08-20T00:36:46.998Z,17.98
2022-08-20T00:39:14.788Z,18.73
2022-08-20T00:41:42.404Z,19.42
2022-08-20T00:44:23.372Z,19.98
2022-08-20T00:46:53.704Z,18.60
2022-08-20T00:49:30.641Z,19.33
2022-08-20T00:52:22.082Z,20.90
2022-08-20T00:55:00.383Z,20.65
2022-08-20T00:57:59.950Z,20.98
2022-08-20T01:00:49.969Z,18.17
2022-08-20T01:03:20.512Z,21.45
2022-08-20T01:05:51.860Z,20.42
2022-08-20T01:08:26.604Z,20.38
2022-08-20T01:11:14.868Z,22.27
2022-08-20T01:13:46.566Z,22.52
2022-08-20T01:16:25.971Z,20.45
2022-08-20T01:18:57.704Z,21.25
2022-08-20T01:21:28.404Z,21.40
2022-08-20T01:24:32.033Z,26.75
2022-08-20T01:27:03.828Z,23.00
2022-08-20T01:29:39.622Z,23.45
2022-08-20T01:32:07.801Z,25.38
2022-08-20T01:34:35.111Z,23.77
2022-08-20T01:37:02.449Z,25.50
2022-08-20T01:39:35.869Z,25.60
2022-08-20T01:42:58.547Z,26.33
2022-08-20T01:45:30.794Z,23.90
2022-08-20T01:47:59.168Z,25.50
2022-08-20T01:50:31.817Z,22.42
2022-08-20T01:53:33.523Z,24.90
2022-08-20T01:56:09.462Z,20.95
2022-08-20T01:58:44.461Z,20.80
2022-08-20T02:01:46.056Z,20.83
2022-08-20T02:04:17.956Z,19.02
2022-08-20T02:06:56.436Z,19.77
2022-08-20T02:09:39.303Z,17.58
2022-08-20T02:12:10.985Z,17.60
2022-08-20T02:14:53.162Z,19.65
2022-08-20T02:17:26.616Z,19.55
2022-08-20T02:20:12.801Z,23.20
2022-08-20T02:22:58.672Z,20.73
2022-08-20T02:25:33.637Z,21.08
2022-08-20T02:28:09.512Z,23.70
2022-08-20T02:30:46.988Z,19.88
2022-08-20T02:33:19.563Z,18.88
2022-08-20T02:35:56.182Z,21.83
2022-08-20T02:38:24.189Z,20.42
2022-08-20T02:40:51.954Z,19.15
2022-08-20T02:43:20.106Z,20.73
2022-08-20T02:45:48.236Z,21.25
2022-08-20T02:48:23.418Z,19.27
2022-08-20T02:51:03.575Z,21.08
2022-08-20T02:53:38.194Z,18.52
2022-08-20T02:56:10.564Z,21.38
2022-08-20T03:01:15.493Z,19.73
2022-08-20T03:03:44.357Z,20.38
2022-08-20T03:06:13.639Z,22.15
2022-08-20T03:08:41.636Z,27.23
2022-08-20T03:11:09.303Z,24.85
2022-08-20T03:13:37.587Z,24.48
2022-08-20T03:16:06.168Z,26.15
2022-08-20T03:18:47.348Z,20.98
2022-08-20T03:21:19.464Z,22.48
2022-08-20T03:23:46.832Z,21.13
2022-08-20T03:26:14.783Z,20.55
2022-08-20T03:28:43.697Z,21.23
2022-08-20T03:31:12.735Z,20.27
2022-08-20T03:33:48.869Z,20.58
2022-08-20T03:36:22.064Z,23.58
2022-08-20T03:38:59.741Z,21.85
2022-08-20T03:41:29.062Z,19.45
2022-08-20T03:43:56.630Z,21.80
2022-08-20T03:46:24.536Z,20.27
2022-08-20T03:49:00.053Z,19.02
2022-08-20T03:51:30.592Z,25.73
2022-08-20T03:53:58.928Z,21.63
2022-08-20T03:56:29.131Z,20.55
2022-08-20T03:58:56.756Z,18.48
2022-08-20T04:01:46.181Z,21.83
2022-08-20T04:04:12.581Z,23.08
2022-08-20T04:06:42.782Z,20.50
2022-08-20T04:09:12.284Z,18.10
2022-08-20T04:11:42.262Z,25.20
2022-08-20T04:14:11.975Z,23.17
2022-08-20T04:16:43.169Z,20.55
2022-08-20T04:19:10.537Z,22.13
2022-08-20T04:21:37.869Z,25.58
2022-08-20T04:24:07.430Z,20.60
2022-08-20T04:26:37.217Z,20.83
2022-08-20T04:29:05.648Z,21.10
2022-08-20T04:31:34.006Z,22.90
2022-08-20T04:34:09.277Z,19.35
2022-08-20T04:36:36.812Z,19.38
2022-08-20T04:39:05.549Z,22.33
2022-08-20T04:41:35.283Z,18.17
2022-08-20T04:44:02.870Z,18.90
2022-08-20T04:46:32.273Z,16.88
2022-08-20T04:49:01.108Z,15.65
2022-08-20T04:51:28.441Z,15.32
2022-08-20T04:53:59.324Z,15.52
2022-08-20T04:56:37.853Z,15.43
2022-08-20T04:59:07.466Z,13.82
2022-08-20T05:01:35.673Z,12.50
2022-08-20T05:04:03.421Z,12.02
2022-08-20T05:06:32.480Z,12.43
2022-08-20T05:09:01.385Z,15.13
2022-08-20T05:11:34.973Z,13.15
2022-08-20T05:14:09.038Z,12.20
2022-08-20T05:16:41.261Z,11.63
2022-08-20T05:19:12.933Z,11.68
2022-08-20T05:21:41.476Z,13.23
2022-08-20T05:24:10.464Z,12.48
2022-08-20T05:26:37.909Z,13.48
2022-08-20T05:29:06.916Z,15.00
2022-08-20T05:31:35.798Z,15.50
2022-08-20T05:34:09.562Z,12.40
2022-08-20T05:36:49.109Z,17.05
2022-08-20T05:39:22.987Z,21.10
2022-08-20T05:41:51.272Z,14.95
2022-08-20T05:44:19.466Z,14.32
2022-08-20T05:46:48.329Z,15.43
2022-08-20T05:49:21.629Z,15.30
2022-08-20T05:51:53.810Z,16.00
2022-08-20T05:54:21.955Z,16.38
2022-08-20T05:56:49.831Z,17.80
2022-08-20T05:59:23.907Z,17.65
2022-08-20T06:01:52.560Z,19.00
2022-08-20T06:04:26.874Z,22.08
2022-08-20T06:07:06.452Z,17.38
2022-08-20T06:09:35.100Z,18.73
2022-08-20T06:12:07.754Z,19.13
2022-08-20T06:14:36.035Z,20.70
2022-08-20T06:17:18.262Z,17.50
2022-08-20T06:19:51.042Z,19.50
2022-08-20T06:22:24.192Z,16.90
2022-08-20T06:24:54.999Z,18.23
2022-08-20T06:27:23.433Z,21.15
2022-08-20T06:29:53.841Z,17.20
2022-08-20T06:32:32.225Z,16.98
2022-08-20T06:35:03.667Z,17.30
2022-08-20T06:37:32.287Z,21.15
2022-08-20T06:40:14.972Z,17.92
2022-08-20T06:42:48.706Z,17.27
2022-08-20T06:45:26.102Z,18.60
2022-08-20T06:47:58.753Z,18.60
2022-08-20T06:50:47.592Z,18.05
2022-08-20T06:53:20.792Z,18.95
2022-08-20T06:55:58.004Z,18.02
2022-08-20T06:58:35.697Z,18.95
2022-08-20T07:01:11.670Z,18.23
2022-08-20T07:03:55.531Z,17.02
2022-08-20T07:06:25.929Z,17.23
2022-08-20T07:08:55.828Z,14.75
2022-08-20T07:11:27.660Z,14.35
2022-08-20T07:13:58.352Z,13.60
2022-08-20T07:16:26.695Z,12.77
2022-08-20T07:18:54.013Z,12.15
2022-08-20T07:21:24.812Z,12.43
2022-08-20T07:23:53.111Z,11.55
2022-08-20T07:26:20.565Z,9.27
2022-08-20T07:28:48.167Z,9.85
2022-08-20T07:31:35.242Z,12.18
2022-08-20T07:34:04.837Z,7.97
2022-08-20T07:36:33.236Z,5.53
2022-08-20T07:39:05.859Z,7.38
2022-08-20T07:41:34.305Z,5.35
2022-08-20T07:44:02.458Z,4.47
2022-08-20T07:46:31.628Z,3.50
2022-08-20T07:48:59.510Z,4.05
2022-08-20T07:51:27.618Z,5.05
2022-08-20T07:53:54.985Z,1.92
2022-08-20T07:56:24.676Z,1.25
2022-08-20T07:58:56.764Z,2.67
2022-08-20T08:01:31.429Z,1.35
2022-08-20T08:04:00.524Z,1.17
2022-08-20T08:06:31.534Z,1.27
2022-08-20T08:09:13.556Z,0.85
2022-08-20T08:11:50.188Z,0.93
2022-08-20T08:14:26.664Z,1.95
2022-08-20T08:17:01.956Z,2.42
2022-08-20T08:19:38.245Z,12.60
2022-08-20T08:22:13.835Z,1.45
2022-08-20T08:24:57.377Z,1.48
2022-08-20T08:27:25.276Z,1.50
2022-08-20T08:29:53.153Z,2.38
2022-08-20T08:32:20.497Z,1.98
2022-08-20T08:34:48.141Z,1.90
2022-08-20T08:37:15.469Z,1.52
2022-08-20T08:39:42.859Z,1.65
2022-08-20T08:42:55.888Z,1.58
2022-08-20T08:45:29.259Z,4.50
2022-08-20T08:47:59.157Z,1.67
2022-08-20T08:50:53.867Z,2.45
2022-08-20T08:53:39.133Z,0.70
2022-08-20T08:56:07.461Z,0.93
2022-08-20T08:58:35.871Z,0.57
2022-08-20T09:01:54.244Z,0.52
2022-08-20T09:04:08.100Z,0.75
2022-08-20T09:06:35.913Z,1.52
2022-08-20T09:09:07.237Z,1.15
2022-08-20T09:11:53.242Z,0.73
2022-08-20T09:14:24.962Z,0.68
2022-08-20T09:16:53.590Z,0.38
2022-08-20T09:19:21.874Z,0.55
2022-08-20T09:21:49.691Z,1.10
2022-08-20T09:24:17.965Z,1.05
2022-08-20T09:26:45.644Z,1.05
2022-08-20T09:29:13.195Z,1.80
2022-08-20T09:31:40.959Z,1.25
2022-08-20T09:34:08.459Z,0.88
2022-08-20T09:36:35.836Z,2.90
2022-08-20T09:39:03.452Z,0.80
2022-08-20T09:41:33.592Z,0.60
2022-08-20T09:44:02.476Z,0.75
2022-08-20T09:46:29.873Z,1.17
2022-08-20T09:48:57.232Z,0.57
2022-08-20T09:51:24.728Z,1.02
2022-08-20T09:53:52.536Z,0.30
2022-08-20T09:56:19.892Z,0.40
2022-08-20T09:58:55.065Z,0.93
2022-08-20T10:01:23.408Z,1.20
2022-08-20T10:03:51.284Z,2.30
2022-08-20T10:06:22.184Z,4.80
2022-08-20T10:08:50.284Z,4.68
2022-08-20T10:11:18.553Z,5.25
2022-08-20T10:13:47.076Z,4.13
2022-08-20T10:16:14.385Z,2.25
2022-08-20T10:18:41.731Z,4.72
2022-08-20T10:21:12.933Z,1.60
2022-08-20T10:23:41.354Z,1.85
2022-08-20T10:26:15.049Z,1.48
2022-08-20T10:28:43.857Z,1.52
2022-08-20T10:31:13.033Z,1.58
2022-08-20T10:33:42.184Z,1.60
2022-08-20T10:36:18.139Z,1.58
2022-08-20T10:38:46.017Z,4.18
2022-08-20T10:41:13.385Z,2.45
2022-08-20T10:43:40.737Z,1.70
2022-08-20T10:46:09.176Z,1.42
2022-08-20T10:48:36.551Z,2.47
2022-08-20T10:51:04.811Z,1.33
2022-08-20T10:53:32.937Z,1.98
2022-08-20T10:56:00.381Z,2.22
2022-08-20T10:58:37.718Z,0.85
2022-08-20T11:01:08.667Z,0.60
2022-08-20T11:03:36.284Z,2.28
2022-08-20T11:06:04.392Z,0.63
2022-08-20T11:08:34.505Z,0.80
2022-08-20T11:11:06.148Z,1.02
2022-08-20T11:13:36.008Z,0.90
2022-08-20T11:16:05.506Z,1.38
2022-08-20T11:18:33.393Z,0.70
2022-08-20T11:21:01.491Z,1.95
2022-08-20T11:23:28.856Z,0.60
2022-08-20T11:25:58.478Z,0.98
2022-08-20T11:28:31.562Z,0.95
2022-08-20T11:31:01.956Z,0.60
2022-08-20T11:33:30.342Z,1.10
2022-08-20T11:35:57.862Z,1.95
2022-08-20T11:38:25.604Z,0.90
2022-08-20T11:40:52.935Z,1.65
2022-08-20T11:43:20.341Z,1.05
2022-08-20T11:45:54.944Z,2.33
2022-08-20T11:48:22.724Z,0.60
2022-08-20T11:50:51.929Z,0.88
2022-08-20T11:53:19.380Z,1.77
2022-08-20T11:55:47.826Z,2.17
2022-08-20T11:58:15.240Z,0.95
2022-08-20T12:00:43.600Z,1.13
2022-08-20T12:03:12.133Z,1.00
2022-08-20T12:05:46.696Z,0.88
2022-08-20T12:08:25.094Z,0.52
2022-08-20T12:11:03.490Z,1.70
2022-08-20T12:13:48.463Z,0.50
2022-08-20T12:16:19.394Z,1.08
2022-08-20T12:18:48.645Z,0.75
2022-08-20T12:21:17.075Z,0.93
2022-08-20T12:23:45.798Z,2.45
2022-08-20T12:26:13.454Z,1.95
2022-08-20T12:28:40.764Z,0.90
2022-08-20T12:31:08.158Z,1.17
2022-08-20T12:33:35.463Z,3.13
2022-08-20T12:36:03.713Z,1.13
2022-08-20T12:38:31.028Z,0.32
2022-08-20T12:40:58.332Z,1.88
2022-08-20T12:43:25.636Z,0.25
2022-08-20T12:45:53.220Z,0.10
2022-08-20T12:48:21.114Z,0.20
2022-08-20T12:50:50.189Z,0.13
2022-08-20T12:53:17.790Z,2.20
2022-08-20T12:55:46.712Z,0.50
2022-08-20T12:58:14.037Z,0.63
2022-08-20T13:00:50.980Z,0.70
2022-08-20T13:03:20.817Z,1.35
2022-08-20T13:05:51.778Z,0.30
2022-08-20T13:08:19.577Z,3.28
2022-08-20T13:10:47.921Z,0.13
2022-08-20T13:15:52.297Z,0.22
2022-08-20T13:18:20.575Z,0.10
2022-08-20T13:20:49.105Z,1.38
2022-08-20T13:23:16.978Z,1.85
2022-08-20T13:25:44.284Z,0.90
2022-08-20T13:28:11.603Z,0.40
2022-08-20T13:30:40.898Z,0.10
2022-08-20T13:33:08.461Z,1.50
2022-08-20T13:35:35.807Z,0.70
2022-08-20T13:38:03.179Z,0.50
2022-08-20T13:40:30.499Z,0.13
2022-08-20T13:42:58.059Z,1.20
2022-08-20T13:45:25.564Z,0.35
2022-08-20T13:47:55.756Z,0.10
2022-08-20T13:50:25.869Z,0.28
2022-08-20T13:52:53.619Z,0.20
2022-08-20T13:55:25.535Z,0.57
2022-08-20T13:57:55.148Z,0.20
2022-08-20T14:00:32.792Z,0.38
2022-08-20T14:03:03.308Z,0.20
2022-08-20T14:05:32.524Z,0.10
2022-08-20T14:08:24.065Z,1.00
2022-08-20T14:10:51.976Z,0.35
2022-08-20T14:13:26.599Z,1.48
2022-08-20T14:15:57.188Z,0.43
2022-08-20T14:18:24.912Z,0.65
2022-08-20T14:20:52.249Z,2.85
2022-08-20T14:23:19.654Z,0.50
2022-08-20T14:25:50.123Z,0.57
2022-08-20T14:28:23.387Z,0.20
2022-08-20T14:30:53.267Z,1.42
2022-08-20T14:33:24.297Z,0.52
2022-08-20T14:35:52.986Z,4.22
2022-08-20T14:38:20.373Z,0.52
2022-08-20T14:40:48.461Z,0.20
2022-08-20T14:43:15.899Z,0.30
2022-08-20T14:45:43.267Z,0.10
2022-08-20T14:48:10.571Z,1.17
2022-08-20T14:50:38.348Z,0.25
2022-08-20T14:53:07.177Z,0.30
2022-08-20T14:55:38.333Z,0.50
2022-08-20T14:58:15.193Z,0.52
2022-08-20T15:00:44.753Z,0.50
2022-08-20T15:03:13.499Z,0.52
2022-08-20T15:05:40.972Z,0.57
2022-08-20T15:08:10.794Z,0.40
2022-08-20T15:10:39.467Z,0.63
2022-08-20T15:13:07.451Z,0.22
2022-08-20T15:15:35.321Z,2.85
2022-08-20T15:18:03.792Z,1.80
2022-08-20T15:20:37.071Z,0.55
2022-08-20T15:23:08.330Z,0.20
2022-08-20T15:25:38.437Z,1.65
2022-08-20T15:28:09.578Z,0.88
2022-08-20T15:30:44.121Z,2.78
2022-08-20T15:33:12.310Z,0.45
2022-08-20T15:35:40.055Z,0.40
2022-08-20T15:38:07.635Z,0.32
2022-08-20T15:40:35.194Z,3.95
2022-08-20T15:43:05.722Z,0.55
2022-08-20T15:45:35.332Z,1.40
2022-08-20T15:48:21.153Z,1.35
2022-08-20T15:50:48.224Z,1.45
2022-08-20T15:53:33.744Z,0.20
2022-08-20T15:56:52.786Z,1.13
2022-08-20T16:00:45.648Z,0.50
2022-08-20T16:04:21.793Z,1.35
2022-08-20T16:06:54.204Z,1.67
2022-08-20T16:09:59.262Z,2.83
2022-08-20T16:12:42.414Z,5.85
2022-08-20T16:15:22.748Z,0.55
2022-08-20T16:18:18.544Z,3.20
2022-08-20T16:20:54.057Z,3.42
2022-08-20T16:23:33.527Z,1.38
2022-08-20T16:26:46.668Z,1.05
2022-08-20T16:29:47.700Z,0.68
2022-08-20T16:32:31.760Z,1.17
2022-08-20T16:35:58.841Z,2.30
2022-08-20T16:39:04.856Z,0.50
2022-08-20T16:41:46.288Z,1.02
2022-08-20T16:44:46.404Z,0.65
2022-08-20T16:47:33.954Z,0.70
2022-08-20T16:50:28.832Z,0.60
2022-08-20T16:52:56.435Z,1.15
2022-08-20T16:55:24.578Z,4.13
2022-08-20T16:57:53.735Z,2.58
2022-08-20T17:00:35.114Z,1.77
2022-08-20T17:03:38.533Z,1.08
2022-08-20T17:06:46.766Z,1.77
2022-08-20T17:09:42.703Z,0.95
2022-08-20T17:12:29.540Z,0.40
2022-08-20T17:14:59.136Z,1.30
2022-08-20T17:17:35.791Z,0.98
2022-08-20T17:20:20.425Z,0.95
2022-08-20T17:23:14.723Z,0.47
2022-08-20T17:25:42.047Z,0.80
2022-08-20T17:28:22.988Z,1.88
2022-08-20T17:30:51.732Z,1.80
2022-08-20T17:33:39.095Z,1.70
2022-08-20T17:36:22.468Z,0.45
2022-08-20T17:38:56.523Z,0.65
2022-08-20T17:41:36.873Z,0.43
2022-08-20T17:44:23.446Z,1.48
2022-08-20T17:46:53.780Z,1.40
2022-08-20T17:49:45.007Z,0.55
2022-08-20T17:52:44.558Z,2.38
2022-08-20T17:55:12.800Z,0.75
2022-08-20T17:57:52.933Z,1.67
2022-08-20T18:00:28.288Z,2.60
2022-08-20T18:03:25.861Z,0.43
2022-08-20T18:06:19.443Z,0.70
2022-08-20T18:09:02.785Z,1.13
2022-08-20T18:12:46.093Z,3.47
2022-08-20T18:15:35.832Z,0.55
2022-08-20T18:18:57.255Z,1.42
2022-08-20T18:22:08.721Z,3.80
2022-08-20T18:25:47.196Z,1.15
2022-08-20T18:28:26.268Z,3.45
2022-08-20T18:31:01.840Z,1.45
2022-08-20T18:33:42.898Z,1.08
2022-08-20T18:36:28.909Z,2.92
2022-08-20T18:39:27.600Z,2.03
2022-08-20T18:42:09.657Z,1.80
2022-08-20T18:44:48.968Z,1.30
2022-08-20T18:47:46.465Z,1.92
2022-08-20T18:50:30.554Z,2.65
2022-08-20T18:53:20.393Z,3.00
2022-08-20T18:56:13.953Z,2.33
2022-08-20T18:59:19.543Z,4.80
2022-08-20T19:01:50.232Z,4.00
2022-08-20T19:04:33.909Z,2.60
2022-08-20T19:07:10.121Z,2.67
2022-08-20T19:10:27.553Z,2.83
2022-08-20T19:13:51.702Z,2.05
2022-08-20T19:16:49.256Z,1.90
2022-08-20T19:19:23.155Z,4.20
2022-08-20T19:21:51.895Z,4.15
2022-08-20T19:24:35.105Z,3.17
2022-08-20T19:27:08.917Z,1.33
2022-08-20T19:29:49.698Z,1.92
2022-08-20T19:32:33.383Z,1.50
2022-08-20T19:35:07.832Z,3.95
2022-08-20T19:37:50.601Z,2.33
2022-08-20T19:40:39.170Z,4.53
2022-08-20T19:43:18.833Z,3.08
2022-08-20T19:45:52.694Z,4.50
2022-08-20T19:49:08.801Z,3.58
2022-08-20T19:52:00.573Z,3.55
2022-08-20T19:54:30.289Z,5.28
2022-08-20T19:57:05.879Z,2.05
2022-08-20T19:59:33.301Z,1.60
2022-08-20T20:02:19.869Z,2.17
2022-08-20T20:04:55.764Z,2.78
2022-08-20T20:07:47.511Z,2.00
2022-08-20T20:10:36.601Z,2.40
2022-08-20T20:13:18.011Z,3.17
2022-08-20T20:15:57.241Z,1.60
2022-08-20T20:18:42.011Z,4.22
2022-08-20T20:21:47.410Z,1.90
2022-08-20T20:24:41.681Z,4.22
2022-08-20T20:27:24.820Z,1.20
2022-08-20T20:30:12.751Z,1.70
2022-08-20T20:32:50.444Z,4.80
2022-08-20T20:35:35.907Z,1.75
2022-08-20T20:38:28.715Z,1.65
2022-08-20T20:41:03.424Z,2.42
2022-08-20T20:43:41.292Z,2.13
2022-08-20T20:46:25.431Z,3.08
2022-08-20T20:49:46.932Z,5.65
2022-08-20T20:52:35.537Z,3.70
2022-08-20T20:55:35.660Z,3.22
2022-08-20T20:58:04.046Z,4.45
2022-08-20T21:00:35.077Z,2.55
2022-08-20T21:03:04.389Z,5.05
2022-08-20T21:05:33.018Z,3.42
2022-08-20T21:08:06.349Z,3.45
2022-08-20T21:10:38.968Z,4.93
2022-08-20T21:13:10.381Z,3.50
2022-08-20T21:15:39.615Z,5.88
2022-08-20T21:18:10.812Z,3.00
2022-08-20T21:20:38.374Z,3.40
2022-08-20T21:23:06.296Z,4.03
2022-08-20T21:25:36.553Z,6.22
2022-08-20T21:28:04.832Z,3.60
2022-08-20T21:30:33.627Z,2.47
2022-08-20T21:33:01.063Z,1.98
2022-08-20T21:35:28.767Z,3.97
2022-08-20T21:37:56.081Z,1.83
2022-08-20T21:40:23.497Z,1.42
2022-08-20T21:42:56.025Z,2.22
2022-08-20T21:45:23.411Z,4.00
2022-08-20T21:47:57.272Z,2.53
2022-08-20T21:50:26.140Z,2.20
2022-08-20T21:52:55.244Z,5.22
2022-08-20T21:55:35.123Z,3.30
2022-08-20T21:58:06.643Z,1.77
2022-08-20T22:00:58.147Z,3.20
2022-08-20T22:03:38.531Z,11.30
2022-08-20T22:06:11.766Z,2.28
2022-08-20T22:08:39.529Z,3.60
2022-08-20T22:11:11.467Z,2.88
2022-08-20T22:13:41.484Z,2.78
2022-08-20T22:16:21.428Z,4.53
2022-08-20T22:18:51.044Z,2.40
2022-08-20T22:21:31.295Z,2.95
2022-08-20T22:26:35.252Z,3.38
2022-08-20T22:29:04.052Z,1.63
2022-08-20T22:31:38.544Z,3.92
2022-08-20T22:34:06.243Z,7.35
2022-08-20T22:36:35.441Z,5.55
2022-08-20T22:39:04.925Z,3.72
2022-08-20T22:41:32.331Z,4.80
2022-08-20T22:43:59.851Z,6.25
2022-08-20T22:46:39.451Z,3.97
2022-08-20T22:49:16.344Z,3.47
2022-08-20T22:51:44.676Z,4.60
2022-08-20T22:54:18.614Z,3.67
2022-08-20T22:56:46.729Z,4.38
2022-08-20T22:59:14.604Z,2.80
2022-08-20T23:01:45.281Z,4.20
2022-08-20T23:04:35.266Z,5.45
2022-08-20T23:07:04.708Z,1.58
2022-08-20T23:09:32.389Z,3.65
2022-08-20T23:12:00.095Z,1.63
2022-08-20T23:14:27.498Z,3.22
2022-08-20T23:17:14.598Z,3.88
2022-08-20T23:19:44.330Z,4.80
2022-08-20T23:22:12.014Z,4.63
2022-08-20T23:24:39.536Z,5.72
2022-08-20T23:27:14.459Z,1.88
2022-08-20T23:29:42.529Z,2.88
2022-08-20T23:32:10.399Z,5.25
2022-08-20T23:34:37.782Z,3.40
2022-08-20T23:37:06.678Z,3.22
2022-08-20T23:39:34.807Z,3.45
2022-08-20T23:42:04.025Z,4.20
2022-08-20T23:44:31.480Z,4.40
2022-08-20T23:47:02.768Z,6.13
2022-08-20T23:49:31.977Z,5.18
2022-08-20T23:52:00.698Z,1.65
2022-08-20T23:54:32.909Z,1.40
2022-08-20T23:57:00.451Z,3.42
2022-08-20T23:59:27.839Z,1.80
