createdAt,value
2022-08-03T00:00:23.998Z,99364.25
2022-08-03T00:02:50.728Z,99357.38
2022-08-03T00:05:17.231Z,99367.22
2022-08-03T00:07:43.563Z,99366.78
2022-08-03T00:10:12.602Z,99357.66
2022-08-03T00:12:39.019Z,99361.03
2022-08-03T00:15:09.524Z,99364.94
2022-08-03T00:17:52.351Z,99360.75
2022-08-03T00:20:21.174Z,99362.56
2022-08-03T00:22:47.549Z,99353.06
2022-08-03T00:25:14.039Z,99359.22
2022-08-03T00:27:40.412Z,99358.81
2022-08-03T00:30:08.651Z,99363.97
2022-08-03T00:32:35.082Z,99362.28
2022-08-03T00:35:08.355Z,99357.53
2022-08-03T00:37:41.537Z,99353.06
2022-08-03T00:40:10.721Z,99352.22
2022-08-03T00:42:50.508Z,99354.72
2022-08-03T00:45:22.984Z,99359.22
2022-08-03T00:47:49.732Z,99361.47
2022-08-03T00:50:17.905Z,99359.66
2022-08-03T00:52:45.050Z,99359.06
2022-08-03T00:55:12.208Z,99349.28
2022-08-03T00:57:39.051Z,99351.38
2022-08-03T01:00:08.154Z,99361.03
2022-08-03T01:02:34.862Z,99357.84
2022-08-03T01:05:01.543Z,99361.31
2022-08-03T01:07:56.972Z,99362.69
2022-08-03T01:10:37.189Z,99368.44
2022-08-03T01:14:01.333Z,99363.53
2022-08-03T01:16:35.776Z,99362.84
2022-08-03T01:19:18.524Z,99362.13
2022-08-03T01:22:16.842Z,99355.16
2022-08-03T01:25:01.365Z,99356.38
2022-08-03T01:28:08.845Z,99354.84
2022-08-03T01:30:39.597Z,99354.84
2022-08-03T01:33:12.347Z,99362.94
2022-08-03T01:35:47.312Z,99360.44
2022-08-03T01:38:18.148Z,99360.16
2022-08-03T01:40:46.426Z,99359.59
2022-08-03T01:44:28.275Z,99360.97
2022-08-03T01:46:04.274Z,99357.63
2022-08-03T01:48:32.365Z,99356.06
2022-08-03T01:51:00.019Z,99357.91
2022-08-03T01:53:27.664Z,99356.03
2022-08-03T01:55:57.389Z,99355.06
2022-08-03T01:58:25.564Z,99358.00
2022-08-03T02:00:53.243Z,99365.66
2022-08-03T02:03:22.089Z,99357.66
2022-08-03T02:06:01.250Z,99355.28
2022-08-03T02:08:38.966Z,99360.31
2022-08-03T02:11:06.580Z,99357.81
2022-08-03T02:13:34.686Z,99351.94
2022-08-03T02:16:05.660Z,99355.00
2022-08-03T02:18:33.389Z,99359.31
2022-08-03T02:21:01.895Z,99357.38
2022-08-03T02:23:38.202Z,99355.13
2022-08-03T02:26:06.929Z,99356.50
2022-08-03T02:28:37.454Z,99345.84
2022-08-03T02:31:07.268Z,99359.00
2022-08-03T02:33:42.948Z,99353.22
2022-08-03T02:36:11.769Z,99347.91
2022-08-03T02:38:42.667Z,99359.41
2022-08-03T02:41:15.539Z,99344.69
2022-08-03T02:44:05.327Z,99349.75
2022-08-03T02:46:36.561Z,99354.22
2022-08-03T02:49:34.945Z,99352.09
2022-08-03T02:51:53.288Z,99349.72
2022-08-03T02:54:22.161Z,99339.38
2022-08-03T02:56:49.784Z,99342.03
2022-08-03T02:59:18.666Z,99338.38
2022-08-03T03:01:45.436Z,99340.47
2022-08-03T03:04:13.138Z,99333.16
2022-08-03T03:06:41.176Z,99333.28
2022-08-03T03:09:10.148Z,99347.78
2022-08-03T03:11:39.143Z,99338.41
2022-08-03T03:14:07.306Z,99340.91
2022-08-03T03:16:36.322Z,99345.66
2022-08-03T03:19:03.339Z,99333.88
2022-08-03T03:21:31.073Z,99350.25
2022-08-03T03:23:58.710Z,99339.25
2022-08-03T03:26:26.088Z,99338.41
2022-08-03T03:28:52.861Z,99337.13
2022-08-03T03:31:19.326Z,99342.31
2022-08-03T03:33:46.438Z,99338.50
2022-08-03T03:36:13.181Z,99350.53
2022-08-03T03:38:39.564Z,99348.00
2022-08-03T03:41:06.287Z,99348.00
2022-08-03T03:43:33.008Z,99346.31
2022-08-03T03:46:00.681Z,99347.28
2022-08-03T03:48:27.330Z,99341.00
2022-08-03T03:50:54.009Z,99348.41
2022-08-03T03:53:20.956Z,99351.88
2022-08-03T03:56:02.052Z,99339.72
2022-08-03T03:58:30.020Z,99344.88
2022-08-03T04:00:56.615Z,99347.81
2022-08-03T04:03:23.629Z,99343.03
2022-08-03T04:05:50.723Z,99345.09
2022-08-03T04:08:18.381Z,99346.66
2022-08-03T04:10:54.400Z,99345.66
2022-08-03T04:13:22.242Z,99348.59
2022-08-03T04:15:49.962Z,99353.06
2022-08-03T04:18:18.589Z,99344.88
2022-08-03T04:20:48.675Z,99358.22
2022-08-03T04:23:19.647Z,99360.06
2022-08-03T04:25:48.988Z,99362.84
2022-08-03T04:28:31.406Z,99352.94
2022-08-03T04:30:59.586Z,99359.53
2022-08-03T04:33:29.448Z,99357.56
2022-08-03T04:36:01.907Z,99367.81
2022-08-03T04:38:32.946Z,99366.25
2022-08-03T04:41:00.791Z,99357.31
2022-08-03T04:43:28.191Z,99372.44
2022-08-03T04:45:56.704Z,99373.16
2022-08-03T04:48:23.310Z,99376.78
2022-08-03T04:50:49.845Z,99371.09
2022-08-03T04:53:16.925Z,99378.78
2022-08-03T04:55:43.942Z,99373.63
2022-08-03T04:58:10.509Z,99384.22
2022-08-03T05:00:36.967Z,99372.63
2022-08-03T05:03:03.386Z,99379.09
2022-08-03T05:05:50.101Z,99385.44
2022-08-03T05:08:17.106Z,99371.09
2022-08-03T05:10:47.558Z,99376.81
2022-08-03T05:13:14.237Z,99379.91
2022-08-03T05:15:43.289Z,99370.28
2022-08-03T05:18:13.875Z,99370.00
2022-08-03T05:20:40.906Z,99377.59
2022-08-03T05:23:07.283Z,99366.44
2022-08-03T05:25:34.020Z,99372.47
2022-08-03T05:28:00.554Z,99366.44
2022-08-03T05:30:33.484Z,99373.75
2022-08-03T05:33:00.990Z,99377.81
2022-08-03T05:35:57.860Z,99372.50
2022-08-03T05:38:14.089Z,99357.00
2022-08-03T05:40:56.829Z,99355.78
2022-08-03T05:43:24.218Z,99360.69
2022-08-03T05:46:11.487Z,99357.34
2022-08-03T05:48:37.219Z,99358.78
2022-08-03T05:51:03.796Z,99359.91
2022-08-03T05:53:33.888Z,99361.47
2022-08-03T05:56:13.055Z,99355.03
2022-08-03T05:58:40.061Z,99362.16
2022-08-03T06:01:06.568Z,99364.41
2022-08-03T06:03:32.937Z,99366.50
2022-08-03T06:06:00.195Z,99364.13
2022-08-03T06:08:27.472Z,99365.94
2022-08-03T06:10:54.110Z,99360.19
2022-08-03T06:13:20.543Z,99363.28
2022-08-03T06:15:46.886Z,99363.56
2022-08-03T06:18:13.221Z,99369.16
2022-08-03T06:20:39.936Z,99361.72
2022-08-03T06:23:06.587Z,99371.34
2022-08-03T06:25:33.874Z,99360.84
2022-08-03T06:28:00.378Z,99366.41
2022-08-03T06:30:26.884Z,99354.63
2022-08-03T06:32:53.449Z,99361.44
2022-08-03T06:35:20.271Z,99365.91
2022-08-03T06:37:49.830Z,99365.00
2022-08-03T06:40:21.915Z,99360.78
2022-08-03T06:42:51.174Z,99362.28
2022-08-03T06:45:18.069Z,99359.56
2022-08-03T06:47:44.717Z,99347.19
2022-08-03T06:50:16.345Z,99355.38
2022-08-03T06:52:44.643Z,99362.31
2022-08-03T06:55:10.992Z,99357.63
2022-08-03T06:57:37.394Z,99363.25
2022-08-03T07:00:07.392Z,99359.66
2022-08-03T07:02:38.583Z,99360.41
2022-08-03T07:05:05.957Z,99353.81
2022-08-03T07:07:32.590Z,99359.16
2022-08-03T07:09:59.248Z,99358.50
2022-08-03T07:12:27.437Z,99355.19
2022-08-03T07:14:58.164Z,99357.78
2022-08-03T07:17:26.836Z,99349.97
2022-08-03T07:19:53.268Z,99352.59
2022-08-03T07:22:19.837Z,99358.03
2022-08-03T07:24:46.299Z,99358.94
2022-08-03T07:27:13.014Z,99344.06
2022-08-03T07:29:39.426Z,99344.78
2022-08-03T07:32:06.070Z,99342.13
2022-08-03T07:34:32.894Z,99332.13
2022-08-03T07:36:59.342Z,99341.03
2022-08-03T07:39:25.759Z,99341.38
2022-08-03T07:41:52.770Z,99349.41
2022-08-03T07:44:19.668Z,99341.75
2022-08-03T07:46:46.699Z,99334.41
2022-08-03T07:49:13.470Z,99328.22
2022-08-03T07:51:39.973Z,99323.53
2022-08-03T07:54:06.407Z,99322.50
2022-08-03T07:56:34.092Z,99328.66
2022-08-03T07:59:00.503Z,99324.44
2022-08-03T08:01:27.003Z,99318.66
2022-08-03T08:03:53.825Z,99315.38
2022-08-03T08:06:21.562Z,99311.84
2022-08-03T08:08:48.316Z,99301.75
2022-08-03T08:11:15.043Z,99302.41
2022-08-03T08:13:41.375Z,99306.56
2022-08-03T08:16:08.255Z,99296.72
2022-08-03T08:18:34.688Z,99295.75
2022-08-03T08:21:01.326Z,99297.94
2022-08-03T08:23:42.463Z,99293.69
2022-08-03T08:26:10.275Z,99292.91
2022-08-03T08:28:36.624Z,99280.41
2022-08-03T08:31:03.346Z,99289.44
2022-08-03T08:33:47.958Z,99272.28
2022-08-03T08:36:16.837Z,99279.16
2022-08-03T08:38:43.950Z,99278.13
2022-08-03T08:41:14.845Z,99272.44
2022-08-03T08:43:42.170Z,99277.44
2022-08-03T08:46:12.501Z,99277.44
2022-08-03T08:48:41.989Z,99275.31
2022-08-03T08:51:09.326Z,99273.63
2022-08-03T08:53:38.024Z,99262.06
2022-08-03T08:56:05.607Z,99274.00
2022-08-03T08:58:37.843Z,99267.66
2022-08-03T09:01:05.766Z,99261.03
2022-08-03T09:03:34.106Z,99254.44
2022-08-03T09:06:01.438Z,99262.13
2022-08-03T09:08:29.519Z,99266.16
2022-08-03T09:10:56.198Z,99257.25
2022-08-03T09:13:22.876Z,99256.19
2022-08-03T09:15:57.259Z,99253.47
2022-08-03T09:18:32.255Z,99254.97
2022-08-03T09:21:35.270Z,99248.72
2022-08-03T09:24:05.878Z,99244.78
2022-08-03T09:26:37.188Z,99238.88
2022-08-03T09:29:09.654Z,99243.72
2022-08-03T09:31:43.555Z,99250.31
2022-08-03T09:34:12.808Z,99243.84
2022-08-03T09:36:46.233Z,99245.75
2022-08-03T09:39:15.280Z,99243.25
2022-08-03T09:41:44.187Z,99246.53
2022-08-03T09:44:24.442Z,99239.91
2022-08-03T09:46:56.046Z,99240.16
2022-08-03T09:49:22.965Z,99231.69
2022-08-03T09:52:32.115Z,99234.13
2022-08-03T09:54:36.290Z,99239.97
2022-08-03T09:57:03.557Z,99233.03
2022-08-03T09:59:32.330Z,99238.47
2022-08-03T10:02:00.614Z,99230.88
2022-08-03T10:04:27.669Z,99232.00
2022-08-03T10:07:08.672Z,99228.56
2022-08-03T10:09:36.371Z,99226.44
2022-08-03T10:12:08.561Z,99225.16
2022-08-03T10:14:37.649Z,99225.66
2022-08-03T10:17:05.240Z,99219.81
2022-08-03T10:19:32.875Z,99218.88
2022-08-03T10:22:04.475Z,99218.81
2022-08-03T10:24:34.759Z,99210.09
2022-08-03T10:27:06.589Z,99216.47
2022-08-03T10:29:39.269Z,99225.06
2022-08-03T10:32:43.625Z,99219.31
2022-08-03T10:35:20.096Z,99208.03
2022-08-03T10:38:01.672Z,99212.13
2022-08-03T10:40:49.335Z,99206.47
2022-08-03T10:43:24.226Z,99207.06
2022-08-03T10:45:51.893Z,99201.53
2022-08-03T10:48:19.588Z,99208.78
2022-08-03T10:50:48.553Z,99203.88
2022-08-03T10:53:18.602Z,99195.44
2022-08-03T10:55:46.360Z,99192.47
2022-08-03T10:58:12.905Z,99200.28
2022-08-03T11:00:56.907Z,99202.25
2022-08-03T11:03:23.346Z,99194.81
2022-08-03T11:05:49.696Z,99196.66
2022-08-03T11:08:42.941Z,99199.13
2022-08-03T11:11:18.383Z,99196.41
2022-08-03T11:14:09.742Z,99191.69
2022-08-03T11:16:45.117Z,99194.03
2022-08-03T11:19:13.623Z,99181.88
2022-08-03T11:21:49.058Z,99178.88
2022-08-03T11:24:34.461Z,99182.78
2022-08-03T11:27:20.084Z,99172.88
2022-08-03T11:29:55.725Z,99175.59
2022-08-03T11:32:37.572Z,99176.28
2022-08-03T11:35:15.042Z,99178.56
2022-08-03T11:38:05.338Z,99170.59
2022-08-03T11:40:35.265Z,99167.78
2022-08-03T11:43:03.192Z,99166.84
2022-08-03T11:45:30.184Z,99167.06
2022-08-03T11:47:56.924Z,99164.72
2022-08-03T11:50:24.119Z,99166.50
2022-08-03T11:52:50.856Z,99167.22
2022-08-03T11:55:19.865Z,99162.59
2022-08-03T11:59:18.753Z,99160.69
2022-08-03T12:00:33.770Z,99161.03
2022-08-03T12:03:07.673Z,99157.03
2022-08-03T12:05:42.336Z,99154.22
2022-08-03T12:08:38.889Z,99158.38
2022-08-03T12:11:07.936Z,99143.13
2022-08-03T12:14:28.878Z,99147.56
2022-08-03T12:16:32.039Z,99146.09
2022-08-03T12:19:04.401Z,99151.69
2022-08-03T12:21:31.495Z,99142.16
2022-08-03T12:24:00.501Z,99139.44
2022-08-03T12:26:28.721Z,99140.63
2022-08-03T12:28:55.257Z,99145.09
2022-08-03T12:31:21.676Z,99140.72
2022-08-03T12:34:02.412Z,99139.00
2022-08-03T12:36:32.114Z,99136.72
2022-08-03T12:39:04.834Z,99135.25
2022-08-03T12:41:34.425Z,99129.31
2022-08-03T12:44:04.571Z,99127.25
2022-08-03T12:46:34.390Z,99125.25
2022-08-03T12:49:03.545Z,99127.25
2022-08-03T12:51:33.259Z,99119.34
2022-08-03T12:54:00.087Z,99116.81
2022-08-03T12:56:27.015Z,99119.31
2022-08-03T12:58:53.396Z,99116.44
2022-08-03T13:01:20.768Z,99110.81
2022-08-03T13:03:52.877Z,99110.28
2022-08-03T13:06:25.945Z,99106.25
2022-08-03T13:09:04.375Z,99105.19
2022-08-03T13:11:58.209Z,99103.88
2022-08-03T13:14:20.091Z,99105.47
2022-08-03T13:16:48.304Z,99097.94
2022-08-03T13:19:15.845Z,99094.28
2022-08-03T13:22:01.889Z,99094.19
2022-08-03T13:24:30.571Z,99094.06
2022-08-03T13:26:58.329Z,99091.84
2022-08-03T13:29:24.664Z,99096.72
2022-08-03T13:31:52.697Z,99095.06
2022-08-03T13:34:23.216Z,99086.31
2022-08-03T13:37:08.371Z,99096.34
2022-08-03T13:39:57.562Z,99092.97
2022-08-03T13:42:22.572Z,99092.88
2022-08-03T13:44:49.009Z,99093.53
2022-08-03T13:47:15.541Z,99094.66
2022-08-03T13:49:41.977Z,99083.56
2022-08-03T13:52:08.307Z,99081.19
2022-08-03T13:54:34.648Z,99077.72
2022-08-03T13:58:02.821Z,99067.03
2022-08-03T13:59:47.397Z,99069.31
2022-08-03T14:02:13.889Z,99064.63
2022-08-03T14:04:40.305Z,99059.28
2022-08-03T14:07:06.990Z,99059.53
2022-08-03T14:09:33.408Z,99064.44
2022-08-03T14:12:07.741Z,99061.38
2022-08-03T14:14:35.253Z,99071.66
2022-08-03T14:17:01.733Z,99059.78
2022-08-03T14:19:28.836Z,99056.91
2022-08-03T14:22:03.724Z,99064.59
2022-08-03T14:24:33.448Z,99061.44
2022-08-03T14:27:05.909Z,99059.28
2022-08-03T14:29:35.541Z,99051.63
2022-08-03T14:32:09.519Z,99051.16
2022-08-03T14:34:37.078Z,99051.31
2022-08-03T14:37:03.511Z,99050.53
2022-08-03T14:39:58.201Z,99053.22
2022-08-03T14:42:16.757Z,99047.56
2022-08-03T14:44:43.100Z,99049.06
2022-08-03T14:47:09.455Z,99046.34
2022-08-03T14:50:30.373Z,99046.28
2022-08-03T14:52:22.221Z,99039.00
2022-08-03T14:54:48.635Z,99031.28
2022-08-03T14:57:15.186Z,99038.81
2022-08-03T14:59:56.299Z,99039.19
2022-08-03T15:02:24.649Z,99035.84
2022-08-03T15:04:51.676Z,99031.66
2022-08-03T15:07:18.389Z,99023.34
2022-08-03T15:09:45.023Z,99016.56
2022-08-03T15:12:12.066Z,99018.16
2022-08-03T15:14:38.682Z,99021.25
2022-08-03T15:17:05.448Z,99024.34
2022-08-03T15:20:02.236Z,99011.06
2022-08-03T15:22:19.079Z,99007.00
2022-08-03T15:24:47.272Z,99002.56
2022-08-03T15:27:13.597Z,99002.59
2022-08-03T15:30:04.968Z,99002.53
2022-08-03T15:32:27.151Z,98995.59
2022-08-03T15:34:53.496Z,98995.50
2022-08-03T15:37:20.034Z,98998.59
2022-08-03T15:39:58.360Z,98995.38
2022-08-03T15:42:27.136Z,98994.25
2022-08-03T15:44:54.702Z,98997.22
2022-08-03T15:47:21.667Z,98997.09
2022-08-03T15:49:48.656Z,99000.34
2022-08-03T15:52:15.058Z,98995.56
2022-08-03T15:54:41.461Z,98998.13
2022-08-03T15:57:08.099Z,98987.84
2022-08-03T15:59:34.537Z,98988.97
2022-08-03T16:02:01.332Z,99000.56
2022-08-03T16:04:27.977Z,98992.72
2022-08-03T16:06:54.443Z,98996.03
2022-08-03T16:09:24.121Z,98999.84
2022-08-03T16:12:14.569Z,98994.25
2022-08-03T16:14:52.275Z,98994.16
2022-08-03T16:17:20.775Z,98982.28
2022-08-03T16:19:47.632Z,98984.34
2022-08-03T16:22:14.555Z,98992.09
2022-08-03T16:24:41.737Z,98991.44
2022-08-03T16:27:17.229Z,98991.53
2022-08-03T16:29:52.861Z,98989.84
2022-08-03T16:32:19.428Z,98990.09
2022-08-03T16:34:46.156Z,98983.66
2022-08-03T16:37:37.194Z,98976.69
2022-08-03T16:39:58.999Z,98973.47
2022-08-03T16:42:26.012Z,98983.25
2022-08-03T16:44:52.709Z,98978.75
2022-08-03T16:47:22.243Z,98984.50
2022-08-03T16:49:54.966Z,98990.16
2022-08-03T16:52:23.206Z,98975.75
2022-08-03T16:54:53.001Z,98980.94
2022-08-03T16:57:56.028Z,98978.72
2022-08-03T17:00:34.251Z,98984.34
2022-08-03T17:03:04.190Z,98981.38
2022-08-03T17:05:43.875Z,98980.31
2022-08-03T17:08:14.833Z,98982.19
2022-08-03T17:10:45.249Z,98983.84
2022-08-03T17:13:12.732Z,98972.72
2022-08-03T17:15:58.088Z,98979.56
2022-08-03T17:18:34.034Z,98978.81
2022-08-03T17:21:04.218Z,98980.00
2022-08-03T17:23:54.050Z,98978.84
2022-08-03T17:26:22.534Z,98982.78
2022-08-03T17:29:11.218Z,98989.41
2022-08-03T17:31:49.128Z,98984.19
2022-08-03T17:34:16.736Z,98986.09
2022-08-03T17:37:03.300Z,98983.94
2022-08-03T17:39:55.640Z,98986.41
2022-08-03T17:42:30.697Z,98990.94
2022-08-03T17:45:07.204Z,98986.34
2022-08-03T17:47:42.736Z,98985.84
2022-08-03T17:50:24.875Z,98986.72
2022-08-03T17:53:01.231Z,98989.53
2022-08-03T17:55:57.535Z,98988.78
2022-08-03T17:58:34.234Z,98997.78
2022-08-03T18:01:01.045Z,98991.28
2022-08-03T18:03:56.964Z,98997.59
2022-08-03T18:06:28.517Z,98992.34
2022-08-03T18:08:58.111Z,98995.00
2022-08-03T18:11:37.080Z,99000.88
2022-08-03T18:14:16.576Z,98997.97
2022-08-03T18:16:55.113Z,99008.56
2022-08-03T18:20:02.816Z,99006.44
2022-08-03T18:22:11.331Z,99015.94
2022-08-03T18:24:39.356Z,99016.09
2022-08-03T18:27:07.986Z,99011.75
2022-08-03T18:29:36.206Z,99014.03
2022-08-03T18:32:06.077Z,99009.84
2022-08-03T18:34:36.512Z,99001.13
2022-08-03T18:37:08.106Z,99016.44
2022-08-03T18:39:49.253Z,99015.75
2022-08-03T18:42:19.562Z,99027.34
2022-08-03T18:44:54.009Z,99022.84
2022-08-03T18:47:51.770Z,99031.72
2022-08-03T18:50:30.765Z,99029.38
2022-08-03T18:53:00.180Z,99032.97
2022-08-03T18:55:33.477Z,99029.75
2022-08-03T18:58:15.944Z,99034.38
2022-08-03T19:01:58.128Z,99035.69
2022-08-03T19:04:12.778Z,99033.28
2022-08-03T19:06:43.396Z,99031.03
2022-08-03T19:09:30.437Z,99048.13
2022-08-03T19:12:14.214Z,99029.50
2022-08-03T19:14:49.336Z,99032.63
2022-08-03T19:17:21.276Z,99052.97
2022-08-03T19:19:51.080Z,99055.47
2022-08-03T19:22:18.704Z,99059.03
2022-08-03T19:24:46.387Z,99059.03
2022-08-03T19:27:13.617Z,99061.97
2022-08-03T19:29:59.560Z,99059.47
2022-08-03T19:32:33.664Z,99067.53
2022-08-03T19:35:02.151Z,99066.50
2022-08-03T19:37:38.111Z,99075.84
2022-08-03T19:40:10.813Z,99070.22
2022-08-03T19:42:43.710Z,99062.09
2022-08-03T19:45:14.368Z,99071.81
2022-08-03T19:47:51.238Z,99079.28
2022-08-03T19:50:19.980Z,99084.44
2022-08-03T19:52:48.090Z,99077.53
2022-08-03T19:55:16.316Z,99070.25
2022-08-03T19:57:49.300Z,99076.25
2022-08-03T20:00:17.769Z,99077.66
2022-08-03T20:02:45.132Z,99082.38
2022-08-03T20:05:14.880Z,99076.78
2022-08-03T20:07:47.689Z,99077.75
2022-08-03T20:10:16.134Z,99087.66
2022-08-03T20:12:44.593Z,99084.44
2022-08-03T20:15:11.590Z,99089.41
2022-08-03T20:17:54.728Z,99083.75
2022-08-03T20:20:25.269Z,99090.97
2022-08-03T20:22:57.631Z,99082.03
2022-08-03T20:25:37.630Z,99081.72
2022-08-03T20:28:13.902Z,99096.41
2022-08-03T20:30:43.318Z,99095.31
2022-08-03T20:33:10.474Z,99085.72
2022-08-03T20:35:37.329Z,99081.97
2022-08-03T20:38:03.701Z,99085.00
2022-08-03T20:40:30.154Z,99085.72
2022-08-03T20:42:57.260Z,99088.41
2022-08-03T20:46:00.205Z,99086.22
2022-08-03T20:48:10.403Z,99092.56
2022-08-03T20:50:38.593Z,99089.63
2022-08-03T20:53:06.839Z,99089.16
2022-08-03T20:55:47.982Z,99088.72
2022-08-03T20:58:20.325Z,99082.44
2022-08-03T21:00:51.611Z,99093.75
2022-08-03T21:03:19.017Z,99085.63
2022-08-03T21:05:51.436Z,99090.38
2022-08-03T21:08:23.044Z,99089.25
2022-08-03T21:10:52.492Z,99087.97
2022-08-03T21:13:38.242Z,99092.88
2022-08-03T21:16:14.198Z,99094.72
2022-08-03T21:18:52.082Z,99086.94
2022-08-03T21:21:20.709Z,99086.69
2022-08-03T21:23:53.231Z,99083.88
2022-08-03T21:26:22.963Z,99093.34
2022-08-03T21:28:51.239Z,99088.25
2022-08-03T21:31:25.472Z,99088.63
2022-08-03T21:34:04.799Z,99092.06
2022-08-03T21:36:34.934Z,99090.13
2022-08-03T21:39:04.437Z,99086.41
2022-08-03T21:41:32.643Z,99083.25
2022-08-03T21:44:00.325Z,99093.72
2022-08-03T21:46:30.138Z,99085.94
2022-08-03T21:50:07.079Z,99083.16
2022-08-03T21:51:54.030Z,99086.88
2022-08-03T21:54:21.289Z,99089.03
2022-08-03T21:56:51.042Z,99083.59
2022-08-03T21:59:20.122Z,99090.50
2022-08-03T22:01:48.803Z,99090.22
2022-08-03T22:04:50.948Z,99092.59
2022-08-03T22:07:10.417Z,99085.47
2022-08-03T22:09:37.255Z,99087.69
2022-08-03T22:12:04.162Z,99089.72
2022-08-03T22:14:33.386Z,99082.75
2022-08-03T22:17:00.754Z,99089.41
2022-08-03T22:19:33.066Z,99083.78
2022-08-03T22:22:01.426Z,99083.84
2022-08-03T22:24:31.453Z,99095.22
2022-08-03T22:26:57.886Z,99082.03
2022-08-03T22:29:24.490Z,99083.59
2022-08-03T22:31:58.221Z,99089.16
2022-08-03T22:34:26.918Z,99092.81
2022-08-03T22:36:56.561Z,99090.03
2022-08-03T22:39:28.000Z,99100.56
2022-08-03T22:41:56.417Z,99090.56
2022-08-03T22:44:23.495Z,99090.75
2022-08-03T22:46:50.614Z,99082.25
2022-08-03T22:49:18.418Z,99079.28
2022-08-03T22:51:45.672Z,99093.31
2022-08-03T22:54:12.366Z,99102.22
2022-08-03T22:56:39.150Z,99097.06
2022-08-03T22:59:38.817Z,99100.25
2022-08-03T23:01:55.589Z,99098.94
2022-08-03T23:04:25.221Z,99093.28
2022-08-03T23:06:55.950Z,99090.09
2022-08-03T23:09:24.395Z,99088.63
2022-08-03T23:11:55.539Z,99095.97
2022-08-03T23:14:23.303Z,99094.16
2022-08-03T23:16:51.273Z,99095.31
2022-08-03T23:19:25.156Z,99093.03
2022-08-03T23:22:02.327Z,99087.69
2022-08-03T23:24:33.408Z,99096.06
2022-08-03T23:27:03.120Z,99092.06
2022-08-03T23:29:30.473Z,99084.91
2022-08-03T23:31:57.876Z,99089.53
2022-08-03T23:34:25.079Z,99090.41
2022-08-03T23:36:53.459Z,99092.44
2022-08-03T23:39:20.028Z,99102.28
2022-08-03T23:41:48.886Z,99101.63
2022-08-03T23:44:16.653Z,99096.63
2022-08-03T23:46:44.446Z,99101.66
2022-08-03T23:49:10.877Z,99097.84
2022-08-03T23:52:11.103Z,99094.97
2022-08-03T23:54:47.851Z,99096.84
2022-08-03T23:57:37.048Z,99104.53
