createdAt,value
2023-01-13T00:01:31.976Z,97788.44
2023-01-13T00:03:34.965Z,97786.78
2023-01-13T00:05:38.414Z,97772.09
2023-01-13T00:07:41.382Z,97781.47
2023-01-13T00:09:44.322Z,97778.97
2023-01-13T00:11:47.777Z,97781.34
2023-01-13T00:13:50.754Z,97781.34
2023-01-13T00:15:57.445Z,97776.84
2023-01-13T00:18:01.870Z,97774.34
2023-01-13T00:20:05.552Z,97769.03
2023-01-13T00:22:08.583Z,97778.28
2023-01-13T00:24:11.991Z,97767.88
2023-01-13T00:26:16.626Z,97771.88
2023-01-13T00:28:19.564Z,97771.06
2023-01-13T00:30:22.484Z,97766.78
2023-01-13T00:32:25.446Z,97765.97
2023-01-13T00:34:29.794Z,97767.63
2023-01-13T00:36:32.717Z,97766.78
2023-01-13T00:38:37.774Z,97767.88
2023-01-13T00:40:40.674Z,97775.81
2023-01-13T00:43:01.212Z,97768.56
2023-01-13T00:45:05.045Z,97767.13
2023-01-13T00:47:08.348Z,97766.19
2023-01-13T00:49:11.544Z,97764.28
2023-01-13T00:51:17.429Z,97767.88
2023-01-13T00:53:20.305Z,97770.25
2023-01-13T00:55:23.290Z,97759.06
2023-01-13T00:57:26.358Z,97757.44
2023-01-13T00:59:29.345Z,97763.47
2023-01-13T01:01:32.523Z,97760.03
2023-01-13T01:03:36.393Z,97757.44
2023-01-13T01:05:39.358Z,97743.66
2023-01-13T01:07:43.703Z,97751.13
2023-01-13T01:09:46.659Z,97739.88
2023-01-13T01:11:49.572Z,97727.88
2023-01-13T01:13:52.930Z,97730.38
2023-01-13T01:15:55.891Z,97733.63
2023-01-13T01:17:58.839Z,97730.16
2023-01-13T01:20:01.791Z,97725.69
2023-01-13T01:22:04.801Z,97737.75
2023-01-13T01:24:10.728Z,97731.59
2023-01-13T01:26:15.520Z,97730.03
2023-01-13T01:28:20.601Z,97729.69
2023-01-13T01:30:23.548Z,97726.28
2023-01-13T01:32:26.470Z,97727.94
2023-01-13T01:34:29.475Z,97717.38
2023-01-13T01:36:34.851Z,97724.13
2023-01-13T01:38:37.935Z,97723.31
2023-01-13T01:40:42.404Z,97721.06
2023-01-13T01:43:02.964Z,97722.38
2023-01-13T01:45:15.691Z,97718.09
2023-01-13T01:47:19.500Z,97719.16
2023-01-13T01:49:25.593Z,97727.81
2023-01-13T01:51:29.095Z,97718.31
2023-01-13T01:53:33.846Z,97719.78
2023-01-13T01:55:37.902Z,97710.38
2023-01-13T01:57:45.059Z,97713.81
2023-01-13T01:59:48.082Z,97706.09
2023-01-13T02:01:51.150Z,97707.06
2023-01-13T02:03:58.883Z,97704.47
2023-01-13T02:06:01.903Z,97703.84
2023-01-13T02:08:05.370Z,97703.13
2023-01-13T02:10:13.135Z,97702.09
2023-01-13T02:12:31.876Z,97708.81
2023-01-13T02:14:36.887Z,97706.00
2023-01-13T02:16:46.061Z,97701.63
2023-01-13T02:18:56.268Z,97701.63
2023-01-13T02:21:31.453Z,97694.38
2023-01-13T02:24:22.611Z,97692.47
2023-01-13T02:27:02.062Z,97697.59
2023-01-13T02:29:31.313Z,97684.19
2023-01-13T02:31:45.903Z,97690.13
2023-01-13T02:33:57.855Z,97685.00
2023-01-13T02:36:03.110Z,97683.25
2023-01-13T02:38:06.752Z,97677.06
2023-01-13T02:40:14.091Z,97683.13
2023-01-13T02:42:37.491Z,97677.69
2023-01-13T02:44:44.910Z,97671.59
2023-01-13T02:46:54.928Z,97667.38
2023-01-13T02:49:01.109Z,97666.41
2023-01-13T02:51:06.449Z,97669.97
2023-01-13T02:53:13.090Z,97658.31
2023-01-13T02:55:18.825Z,97656.56
2023-01-13T02:57:22.321Z,97654.66
2023-01-13T02:59:27.849Z,97660.69
2023-01-13T03:01:31.004Z,97656.34
2023-01-13T03:03:36.634Z,97661.31
2023-01-13T03:05:40.256Z,97656.34
2023-01-13T03:07:57.568Z,97653.50
2023-01-13T03:10:06.483Z,97655.00
2023-01-13T03:12:13.877Z,97653.13
2023-01-13T03:14:25.133Z,97661.66
2023-01-13T03:16:38.426Z,97653.38
2023-01-13T03:18:46.964Z,97653.59
2023-01-13T03:20:56.393Z,97646.47
2023-01-13T03:23:03.701Z,97654.19
2023-01-13T03:25:12.231Z,97640.44
2023-01-13T03:27:20.450Z,97643.63
2023-01-13T03:29:27.904Z,97648.72
2023-01-13T03:31:33.054Z,97637.25
2023-01-13T03:33:38.179Z,97638.06
2023-01-13T03:35:45.702Z,97645.41
2023-01-13T03:37:51.029Z,97635.47
2023-01-13T03:39:56.589Z,97627.00
2023-01-13T03:42:00.900Z,97631.78
2023-01-13T03:44:24.591Z,97633.69
2023-01-13T03:46:30.994Z,97625.97
2023-01-13T03:48:35.393Z,97622.75
2023-01-13T03:50:42.854Z,97620.00
2023-01-13T03:52:48.699Z,97614.78
2023-01-13T03:54:53.844Z,97618.97
2023-01-13T03:56:59.352Z,97616.81
2023-01-13T03:59:05.070Z,97628.94
2023-01-13T04:01:13.264Z,97620.13
2023-01-13T04:03:22.793Z,97617.66
2023-01-13T04:05:26.365Z,97622.84
2023-01-13T04:07:35.649Z,97609.94
2023-01-13T04:09:45.259Z,97616.00
2023-01-13T04:11:50.922Z,97608.53
2023-01-13T04:13:54.533Z,97611.03
2023-01-13T04:15:57.606Z,97614.22
2023-01-13T04:18:10.449Z,97608.19
2023-01-13T04:20:14.289Z,97618.50
2023-01-13T04:22:17.170Z,97604.47
2023-01-13T04:24:21.477Z,97607.47
2023-01-13T04:26:24.473Z,97607.47
2023-01-13T04:28:27.716Z,97602.25
2023-01-13T04:30:30.694Z,97595.72
2023-01-13T04:32:33.648Z,97592.88
2023-01-13T04:34:36.696Z,97591.22
2023-01-13T04:36:39.746Z,97590.50
2023-01-13T04:38:42.682Z,97600.00
2023-01-13T04:40:47.325Z,97601.75
2023-01-13T04:42:52.082Z,97599.38
2023-01-13T04:44:55.074Z,97597.38
2023-01-13T04:46:59.313Z,97600.72
2023-01-13T04:49:02.257Z,97591.34
2023-01-13T04:51:05.439Z,97600.94
2023-01-13T04:53:08.384Z,97594.28
2023-01-13T04:55:11.548Z,97589.53
2023-01-13T04:57:15.893Z,97597.13
2023-01-13T04:59:18.905Z,97593.81
2023-01-13T05:01:22.174Z,97597.25
2023-01-13T05:03:26.781Z,97598.09
2023-01-13T05:05:30.453Z,97588.50
2023-01-13T05:07:34.537Z,97597.97
2023-01-13T05:09:37.458Z,97600.47
2023-01-13T05:11:57.822Z,97594.28
2023-01-13T05:14:19.542Z,97598.56
2023-01-13T05:16:40.216Z,97601.63
2023-01-13T05:18:43.517Z,97591.22
2023-01-13T05:20:46.698Z,97601.41
2023-01-13T05:23:07.084Z,97594.56
2023-01-13T05:25:21.701Z,97596.44
2023-01-13T05:27:24.633Z,97600.59
2023-01-13T05:29:28.949Z,97591.09
2023-01-13T05:31:32.056Z,97597.28
2023-01-13T05:33:36.059Z,97611.84
2023-01-13T05:35:39.502Z,97609.34
2023-01-13T05:37:42.708Z,97611.84
2023-01-13T05:40:03.130Z,97603.91
2023-01-13T05:42:23.667Z,97595.00
2023-01-13T05:44:26.718Z,97601.63
2023-01-13T05:46:31.151Z,97606.97
2023-01-13T05:48:35.563Z,97600.22
2023-01-13T05:50:38.507Z,97588.00
2023-01-13T05:52:42.137Z,97592.53
2023-01-13T05:54:45.097Z,97594.91
2023-01-13T05:56:48.152Z,97586.81
2023-01-13T05:58:51.158Z,97592.06
2023-01-13T06:00:54.631Z,97596.41
2023-01-13T06:02:59.115Z,97611.00
2023-01-13T06:05:02.056Z,97601.41
2023-01-13T06:07:05.004Z,97597.16
2023-01-13T06:09:08.471Z,97597.28
2023-01-13T06:11:12.796Z,97602.25
2023-01-13T06:13:15.738Z,97588.22
2023-01-13T06:15:18.811Z,97590.25
2023-01-13T06:17:21.865Z,97594.03
2023-01-13T06:19:26.193Z,97597.16
2023-01-13T06:21:29.228Z,97600.47
2023-01-13T06:23:35.029Z,97601.28
2023-01-13T06:25:42.646Z,97600.47
2023-01-13T06:27:45.888Z,97597.16
2023-01-13T06:29:49.307Z,97599.63
2023-01-13T06:31:52.476Z,97595.47
2023-01-13T06:33:59.111Z,97597.03
2023-01-13T06:36:09.075Z,97586.59
2023-01-13T06:38:14.020Z,97584.81
2023-01-13T06:40:17.896Z,97595.34
2023-01-13T06:42:49.942Z,97592.75
2023-01-13T06:44:52.976Z,97602.13
2023-01-13T06:46:55.951Z,97599.53
2023-01-13T06:48:58.924Z,97598.56
2023-01-13T06:51:03.726Z,97605.69
2023-01-13T06:53:06.703Z,97600.56
2023-01-13T06:55:10.134Z,97597.72
2023-01-13T06:57:13.287Z,97601.41
2023-01-13T06:59:16.260Z,97599.41
2023-01-13T07:01:19.329Z,97588.84
2023-01-13T07:03:22.529Z,97592.28
2023-01-13T07:05:25.549Z,97584.56
2023-01-13T07:07:29.984Z,97587.28
2023-01-13T07:09:33.007Z,97591.69
2023-01-13T07:11:35.926Z,97590.72
2023-01-13T07:13:56.465Z,97593.31
2023-01-13T07:16:01.300Z,97583.75
2023-01-13T07:18:04.656Z,97582.06
2023-01-13T07:20:08.997Z,97584.56
2023-01-13T07:22:14.537Z,97583.50
2023-01-13T07:24:18.934Z,97583.50
2023-01-13T07:26:21.861Z,97590.59
2023-01-13T07:28:25.172Z,97599.88
2023-01-13T07:30:28.193Z,97595.59
2023-01-13T07:32:32.868Z,97598.06
2023-01-13T07:34:35.941Z,97592.03
2023-01-13T07:36:39.265Z,97593.69
2023-01-13T07:38:44.449Z,97598.94
2023-01-13T07:40:48.856Z,97599.97
2023-01-13T07:43:09.390Z,97596.44
2023-01-13T07:45:13.056Z,97601.28
2023-01-13T07:47:16.010Z,97597.00
2023-01-13T07:49:18.981Z,97605.53
2023-01-13T07:52:06.324Z,97599.75
2023-01-13T07:54:41.508Z,97594.16
2023-01-13T07:57:22.221Z,97596.19
2023-01-13T07:59:31.221Z,97591.34
2023-01-13T08:01:46.383Z,97587.75
2023-01-13T08:04:19.637Z,97596.44
2023-01-13T08:06:31.537Z,97596.66
2023-01-13T08:08:42.062Z,97599.16
2023-01-13T08:11:38.834Z,97598.31
2023-01-13T08:17:19.167Z,97600.69
2023-01-13T08:19:37.259Z,97604.97
2023-01-13T08:21:51.819Z,97610.31
2023-01-13T08:27:49.297Z,97621.09
2023-01-13T08:30:04.007Z,97633.78
2023-01-13T08:32:13.858Z,97637.69
2023-01-13T08:38:00.055Z,97655.72
2023-01-13T08:46:23.861Z,97670.44
2023-01-13T08:48:29.788Z,97675.91
2023-01-13T08:50:34.456Z,97686.09
2023-01-13T08:52:37.539Z,97700.06
2023-01-13T08:54:40.788Z,97716.44
2023-01-13T08:56:44.882Z,97721.66
2023-01-13T08:58:48.008Z,97718.44
2023-01-13T09:00:51.113Z,97705.50
2023-01-13T09:02:55.479Z,97739.84
2023-01-13T09:05:00.340Z,97729.63
2023-01-13T09:07:03.389Z,97731.63
2023-01-13T09:09:06.407Z,97758.97
2023-01-13T09:11:24.990Z,97770.19
2023-01-13T09:13:28.113Z,97776.09
2023-01-13T09:15:31.171Z,97777.38
2023-01-13T09:17:34.266Z,97774.25
2023-01-13T09:19:38.722Z,97780.63
2023-01-13T09:21:41.986Z,97775.09
2023-01-13T09:23:45.013Z,97788.00
2023-01-13T09:25:49.104Z,97788.94
2023-01-13T09:27:52.190Z,97783.41
2023-01-13T09:29:55.198Z,97792.94
2023-01-13T09:31:58.948Z,97794.47
2023-01-13T09:34:19.658Z,97800.31
2023-01-13T09:36:24.158Z,97809.22
2023-01-13T09:38:27.185Z,97807.97
2023-01-13T09:40:30.246Z,97807.31
2023-01-13T09:42:58.593Z,97806.88
2023-01-13T09:45:05.757Z,97802.97
2023-01-13T09:47:15.653Z,97817.47
2023-01-13T09:49:22.103Z,97812.88
2023-01-13T09:51:30.546Z,97817.03
2023-01-13T09:53:35.560Z,97819.41
2023-01-13T09:55:38.522Z,97829.41
2023-01-13T09:57:41.640Z,97824.19
2023-01-13T09:59:45.154Z,97826.56
2023-01-13T10:01:57.312Z,97816.75
2023-01-13T10:04:04.632Z,97814.03
2023-01-13T10:06:14.490Z,97817.25
2023-01-13T10:08:23.372Z,97821.41
2023-01-13T10:10:33.422Z,97823.31
2023-01-13T10:12:53.777Z,97819.84
2023-01-13T10:14:57.303Z,97821.19
2023-01-13T10:17:05.923Z,97816.22
2023-01-13T10:19:17.534Z,97810.78
2023-01-13T10:21:39.504Z,97802.25
2023-01-13T10:23:53.627Z,97806.53
2023-01-13T10:25:59.563Z,97807.25
2023-01-13T10:28:08.499Z,97810.78
2023-01-13T10:30:13.534Z,97814.13
2023-01-13T10:32:16.442Z,97816.84
2023-01-13T10:34:20.538Z,97809.97
2023-01-13T10:36:23.669Z,97814.38
2023-01-13T10:38:29.108Z,97803.69
2023-01-13T10:40:33.601Z,97805.13
2023-01-13T10:42:36.590Z,97811.78
2023-01-13T10:44:48.377Z,97810.22
2023-01-13T10:46:53.468Z,97815.78
2023-01-13T10:48:57.680Z,97822.91
2023-01-13T10:51:11.507Z,97825.88
2023-01-13T10:53:19.324Z,97825.31
2023-01-13T10:55:27.502Z,97820.31
2023-01-13T10:57:37.200Z,97823.19
2023-01-13T10:59:40.167Z,97818.94
2023-01-13T11:01:44.347Z,97823.19
2023-01-13T11:03:48.214Z,97827.47
2023-01-13T11:05:53.816Z,97828.63
2023-01-13T11:07:58.032Z,97822.00
2023-01-13T11:10:11.877Z,97818.66
2023-01-13T11:12:33.266Z,97828.25
2023-01-13T11:14:42.761Z,97824.94
2023-01-13T11:16:53.442Z,97819.72
2023-01-13T11:19:11.810Z,97826.84
2023-01-13T11:21:20.686Z,97833.94
2023-01-13T11:23:27.493Z,97834.78
2023-01-13T11:25:35.254Z,97837.50
2023-01-13T11:27:44.229Z,97831.75
2023-01-13T11:29:58.933Z,97836.06
2023-01-13T11:32:07.299Z,97830.25
2023-01-13T11:34:18.692Z,97833.88
2023-01-13T11:36:24.880Z,97831.50
2023-01-13T11:38:32.230Z,97835.28
2023-01-13T11:40:38.168Z,97848.88
2023-01-13T11:42:45.068Z,97843.25
2023-01-13T11:44:53.064Z,97842.78
2023-01-13T11:46:56.208Z,97845.50
2023-01-13T11:49:00.911Z,97839.34
2023-01-13T11:51:09.553Z,97844.78
2023-01-13T11:53:23.331Z,97850.81
2023-01-13T11:55:34.004Z,97852.50
2023-01-13T11:58:24.544Z,97857.81
2023-01-13T12:00:37.697Z,97854.47
2023-01-13T12:02:51.543Z,97846.19
2023-01-13T12:05:00.607Z,97852.16
2023-01-13T12:07:13.248Z,97837.44
2023-01-13T12:09:34.120Z,97847.38
2023-01-13T12:12:01.798Z,97848.09
2023-01-13T12:14:17.546Z,97841.38
2023-01-13T12:16:25.414Z,97829.22
2023-01-13T12:18:41.958Z,97829.84
2023-01-13T12:20:51.439Z,97844.22
2023-01-13T12:22:55.192Z,97828.94
2023-01-13T12:25:02.437Z,97829.56
2023-01-13T12:27:12.333Z,97835.88
2023-01-13T12:29:19.312Z,97837.88
2023-01-13T12:31:23.244Z,97839.53
2023-01-13T12:33:41.783Z,97837.75
2023-01-13T12:35:51.111Z,97831.56
2023-01-13T12:37:59.042Z,97836.19
2023-01-13T12:40:20.948Z,97847.94
2023-01-13T12:42:47.031Z,97841.97
2023-01-13T12:45:22.576Z,97842.31
2023-01-13T12:47:36.028Z,97854.59
2023-01-13T12:49:39.065Z,97853.31
2023-01-13T12:52:10.933Z,97855.22
2023-01-13T12:54:33.936Z,97873.69
2023-01-13T12:56:44.476Z,97865.47
2023-01-13T12:58:47.585Z,97871.13
2023-01-13T13:01:02.484Z,97879.97
2023-01-13T13:03:30.426Z,97883.34
2023-01-13T13:05:44.887Z,97885.22
2023-01-13T13:07:51.934Z,97888.56
2023-01-13T13:09:58.853Z,97892.09
2023-01-13T13:13:00.079Z,97900.84
2023-01-13T13:15:23.754Z,97903.66
2023-01-13T13:18:02.361Z,97900.34
2023-01-13T13:20:05.567Z,97879.72
2023-01-13T13:22:31.745Z,97877.00
2023-01-13T13:24:34.886Z,97873.88
2023-01-13T13:26:40.011Z,97896.88
2023-01-13T13:28:47.382Z,97900.00
2023-01-13T13:30:58.997Z,97888.53
2023-01-13T13:33:13.590Z,97889.97
2023-01-13T13:35:42.400Z,97896.97
2023-01-13T13:38:16.599Z,97895.50
2023-01-13T13:40:37.432Z,97896.97
2023-01-13T13:43:01.504Z,97893.22
2023-01-13T13:45:31.736Z,97912.50
2023-01-13T13:47:38.239Z,97908.84
2023-01-13T13:49:45.146Z,97908.63
2023-01-13T13:51:53.029Z,97901.75
2023-01-13T13:53:59.104Z,97898.22
2023-01-13T13:56:03.719Z,97911.63
2023-01-13T13:58:13.958Z,97909.63
2023-01-13T14:00:26.384Z,97914.63
2023-01-13T14:02:31.289Z,97909.03
2023-01-13T14:04:36.139Z,97923.84
2023-01-13T14:06:50.393Z,97914.75
2023-01-13T14:08:53.344Z,97923.41
2023-01-13T14:10:56.402Z,97927.66
2023-01-13T14:13:01.529Z,97926.75
2023-01-13T14:15:04.903Z,97943.41
2023-01-13T14:17:16.326Z,97945.09
2023-01-13T14:19:27.596Z,97958.44
2023-01-13T14:21:31.161Z,97966.69
2023-01-13T14:23:35.587Z,97968.59
2023-01-13T14:25:40.496Z,97974.09
2023-01-13T14:27:44.803Z,97986.28
2023-01-13T14:29:47.910Z,97995.50
2023-01-13T14:31:51.988Z,97988.09
2023-01-13T14:33:57.029Z,97997.66
2023-01-13T14:36:08.440Z,98000.53
2023-01-13T14:38:17.347Z,98002.31
2023-01-13T14:40:45.589Z,97992.66
2023-01-13T14:42:57.930Z,97997.25
2023-01-13T14:45:02.292Z,97983.06
2023-01-13T14:47:20.616Z,97994.00
2023-01-13T14:49:30.488Z,97985.88
2023-01-13T14:51:33.527Z,97977.25
2023-01-13T14:53:39.996Z,97990.06
2023-01-13T14:55:44.429Z,97965.97
2023-01-13T14:57:47.617Z,97974.00
2023-01-13T14:59:57.464Z,97985.88
2023-01-13T15:02:00.819Z,97986.50
2023-01-13T15:04:23.420Z,97985.97
2023-01-13T15:06:27.632Z,97991.50
2023-01-13T15:08:37.808Z,98000.47
2023-01-13T15:10:48.972Z,98011.94
2023-01-13T15:12:53.564Z,98018.94
2023-01-13T15:14:56.673Z,98030.78
2023-01-13T15:16:59.711Z,98033.59
2023-01-13T15:19:03.379Z,98043.50
2023-01-13T15:21:07.127Z,98044.88
2023-01-13T15:23:10.455Z,98046.22
2023-01-13T15:25:14.056Z,98041.59
2023-01-13T15:27:27.054Z,98045.41
2023-01-13T15:29:30.077Z,98049.78
2023-01-13T15:31:33.095Z,98045.47
2023-01-13T15:33:36.165Z,98052.00
2023-01-13T15:35:40.353Z,98042.19
2023-01-13T15:37:43.927Z,98050.28
2023-01-13T15:39:47.137Z,98047.09
2023-01-13T15:42:07.552Z,98046.28
2023-01-13T15:44:46.871Z,98048.47
2023-01-13T15:46:50.302Z,98051.50
2023-01-13T15:48:55.037Z,98050.38
2023-01-13T15:50:58.162Z,98058.63
2023-01-13T15:53:01.512Z,98063.28
2023-01-13T15:55:04.888Z,98055.38
2023-01-13T15:57:09.559Z,98061.69
2023-01-13T15:59:17.844Z,98068.38
2023-01-13T16:01:21.054Z,98055.94
2023-01-13T16:03:24.194Z,98064.47
2023-01-13T16:05:27.248Z,98064.47
2023-01-13T16:07:30.244Z,98066.50
2023-01-13T16:09:33.287Z,98062.41
2023-01-13T16:11:36.303Z,98072.34
2023-01-13T16:13:39.560Z,98080.22
2023-01-13T16:15:45.474Z,98069.69
2023-01-13T16:17:48.619Z,98071.06
2023-01-13T16:19:52.316Z,98076.63
2023-01-13T16:21:55.367Z,98071.59
2023-01-13T16:23:58.385Z,98069.78
2023-01-13T16:26:01.445Z,98078.47
2023-01-13T16:28:04.564Z,98091.53
2023-01-13T16:30:09.057Z,98092.38
2023-01-13T16:32:13.495Z,98092.53
2023-01-13T16:34:17.463Z,98083.19
2023-01-13T16:36:22.113Z,98105.16
2023-01-13T16:38:25.290Z,98105.59
2023-01-13T16:40:31.370Z,98106.31
2023-01-13T16:42:34.449Z,98113.75
2023-01-13T16:44:37.471Z,98123.91
2023-01-13T16:46:40.849Z,98133.09
2023-01-13T16:48:45.480Z,98132.28
2023-01-13T16:50:48.639Z,98140.78
2023-01-13T16:52:51.689Z,98134.94
2023-01-13T16:54:54.715Z,98145.34
2023-01-13T16:56:58.150Z,98144.00
2023-01-13T16:59:05.554Z,98142.31
2023-01-13T17:01:11.433Z,98144.94
2023-01-13T17:03:14.665Z,98155.09
2023-01-13T17:05:19.067Z,98156.13
2023-01-13T17:07:22.026Z,98163.94
2023-01-13T17:09:27.787Z,98169.97
2023-01-13T17:11:30.794Z,98179.47
2023-01-13T17:13:33.767Z,98174.41
2023-01-13T17:15:36.894Z,98179.84
2023-01-13T17:17:41.270Z,98179.84
2023-01-13T17:19:44.199Z,98178.13
2023-01-13T17:21:50.964Z,98178.84
2023-01-13T17:23:54.078Z,98181.06
2023-01-13T17:25:57.118Z,98186.81
2023-01-13T17:28:00.235Z,98195.16
2023-01-13T17:30:03.376Z,98196.75
2023-01-13T17:32:07.631Z,98193.25
2023-01-13T17:34:11.864Z,98198.28
2023-01-13T17:36:14.952Z,98195.50
2023-01-13T17:38:19.295Z,98215.16
2023-01-13T17:40:22.511Z,98206.81
2023-01-13T17:42:27.982Z,98208.31
2023-01-13T17:44:31.145Z,98206.28
2023-01-13T17:46:34.276Z,98211.38
2023-01-13T17:48:37.323Z,98208.53
2023-01-13T17:50:40.404Z,98209.84
2023-01-13T17:52:43.471Z,98206.13
2023-01-13T17:54:47.932Z,98206.78
2023-01-13T17:56:51.074Z,98210.97
2023-01-13T17:58:54.267Z,98209.19
2023-01-13T18:00:57.438Z,98216.91
2023-01-13T18:03:00.617Z,98212.06
2023-01-13T18:05:03.656Z,98217.34
2023-01-13T18:07:06.674Z,98225.06
2023-01-13T18:09:09.707Z,98230.16
2023-01-13T18:11:14.721Z,98229.16
2023-01-13T18:13:17.732Z,98238.66
2023-01-13T18:15:21.177Z,98236.78
2023-01-13T18:17:24.228Z,98247.34
2023-01-13T18:19:44.655Z,98246.25
2023-01-13T18:22:05.886Z,98256.41
2023-01-13T18:24:29.987Z,98260.66
2023-01-13T18:26:52.150Z,98265.66
2023-01-13T18:28:55.123Z,98260.19
2023-01-13T18:30:58.303Z,98265.13
2023-01-13T18:33:01.387Z,98276.13
2023-01-13T18:35:10.482Z,98275.09
2023-01-13T18:37:15.060Z,98273.25
2023-01-13T18:39:18.371Z,98277.31
2023-01-13T18:41:38.732Z,98282.25
2023-01-13T18:43:43.080Z,98275.81
2023-01-13T18:45:51.065Z,98278.03
2023-01-13T18:47:55.277Z,98275.94
2023-01-13T18:49:58.528Z,98272.31
2023-01-13T18:52:01.758Z,98287.41
2023-01-13T18:54:05.084Z,98289.78
2023-01-13T18:56:11.565Z,98292.88
2023-01-13T18:58:14.652Z,98295.91
2023-01-13T19:00:20.950Z,98291.53
2023-01-13T19:02:26.306Z,98293.22
2023-01-13T19:04:29.511Z,98301.28
2023-01-13T19:06:33.812Z,98301.19
2023-01-13T19:08:37.229Z,98295.91
2023-01-13T19:10:40.253Z,98293.41
2023-01-13T19:12:43.968Z,98307.25
2023-01-13T19:14:53.322Z,98301.09
2023-01-13T19:17:15.931Z,98299.53
2023-01-13T19:19:21.385Z,98320.97
2023-01-13T19:21:26.224Z,98316.53
2023-01-13T19:23:30.351Z,98313.25
2023-01-13T19:25:33.938Z,98321.06
2023-01-13T19:27:40.068Z,98325.50
2023-01-13T19:29:52.516Z,98326.25
2023-01-13T19:31:58.551Z,98342.59
2023-01-13T19:34:05.001Z,98329.44
2023-01-13T19:36:10.299Z,98334.78
2023-01-13T19:38:15.831Z,98334.78
2023-01-13T19:40:22.434Z,98340.25
2023-01-13T19:43:01.335Z,98350.53
2023-01-13T19:45:28.609Z,98348.81
2023-01-13T19:47:38.363Z,98355.66
2023-01-13T19:50:23.795Z,98361.59
2023-01-13T19:52:32.240Z,98369.13
2023-01-13T19:54:46.605Z,98376.84
2023-01-13T19:57:03.274Z,98379.34
2023-01-13T19:59:07.016Z,98379.28
2023-01-13T20:01:22.563Z,98399.81
2023-01-13T20:03:36.853Z,98398.03
2023-01-13T20:05:42.313Z,98397.63
2023-01-13T20:10:34.335Z,98399.28
2023-01-13T20:12:57.994Z,98410.97
2023-01-13T20:15:09.971Z,98408.97
2023-01-13T20:17:14.792Z,98400.41
2023-01-13T20:19:20.854Z,98405.69
2023-01-13T20:21:24.739Z,98405.63
2023-01-13T20:23:29.238Z,98412.91
2023-01-13T20:25:35.218Z,98415.41
2023-01-13T20:27:45.060Z,98422.03
2023-01-13T20:29:52.875Z,98420.38
2023-01-13T20:31:57.365Z,98419.59
2023-01-13T20:34:00.800Z,98430.91
2023-01-13T20:36:06.863Z,98418.91
2023-01-13T20:38:11.049Z,98428.41
2023-01-13T20:40:18.804Z,98421.50
2023-01-13T20:42:33.147Z,98429.22
2023-01-13T20:44:42.261Z,98419.00
2023-01-13T20:47:00.710Z,98428.41
2023-01-13T20:49:11.096Z,98424.03
2023-01-13T20:51:26.510Z,98423.44
2023-01-13T20:53:29.996Z,98428.41
2023-01-13T20:55:43.605Z,98434.19
2023-01-13T20:57:58.892Z,98425.56
2023-01-13T21:00:17.016Z,98430.75
2023-01-13T21:02:46.767Z,98427.53
2023-01-13T21:05:01.795Z,98425.88
2023-01-13T21:13:17.705Z,98433.97
2023-01-13T21:15:27.284Z,98434.50
2023-01-13T21:17:57.180Z,98429.31
2023-01-13T21:20:13.854Z,98435.41
2023-01-13T21:22:49.682Z,98428.72
2023-01-13T21:25:35.367Z,98439.56
2023-01-13T21:27:57.701Z,98436.38
2023-01-13T21:30:20.103Z,98431.94
2023-01-13T21:32:48.167Z,98437.97
2023-01-13T21:35:10.264Z,98444.59
2023-01-13T21:38:12.527Z,98440.50
2023-01-13T21:40:49.817Z,98448.84
2023-01-13T21:43:19.830Z,98448.06
2023-01-13T21:48:54.398Z,98458.03
2023-01-13T21:51:31.036Z,98459.28
2023-01-13T21:54:22.572Z,98457.75
2023-01-13T21:56:46.085Z,98467.38
2023-01-13T22:02:08.769Z,98482.16
2023-01-13T22:04:55.155Z,98480.56
2023-01-13T22:07:18.421Z,98486.75
2023-01-13T22:10:02.390Z,98485.84
2023-01-13T22:16:09.247Z,98494.63
2023-01-13T22:18:12.433Z,98492.25
2023-01-13T22:20:16.875Z,98491.56
2023-01-13T22:22:22.040Z,98493.31
2023-01-13T22:24:25.258Z,98497.75
2023-01-13T22:26:28.295Z,98501.25
2023-01-13T22:28:34.352Z,98501.25
2023-01-13T22:30:37.670Z,98507.38
2023-01-13T22:32:42.406Z,98504.78
2023-01-13T22:34:45.518Z,98504.06
2023-01-13T22:36:48.620Z,98514.38
2023-01-13T22:38:55.233Z,98499.34
2023-01-13T22:40:58.892Z,98501.72
2023-01-13T22:43:01.966Z,98498.28
2023-01-13T22:45:06.508Z,98496.59
2023-01-13T22:47:09.850Z,98493.06
2023-01-13T22:49:15.205Z,98486.31
2023-01-13T22:51:18.863Z,98488.03
2023-01-13T22:53:22.524Z,98490.63
2023-01-13T22:55:25.474Z,98482.19
2023-01-13T22:57:36.196Z,98495.22
2023-01-13T22:59:41.942Z,98492.94
2023-01-13T23:01:45.053Z,98494.69
2023-01-13T23:03:51.028Z,98492.34
2023-01-13T23:05:59.788Z,98487.13
2023-01-13T23:08:02.884Z,98486.31
2023-01-13T23:10:06.698Z,98485.59
2023-01-13T23:12:09.675Z,98487.75
2023-01-13T23:14:13.574Z,98497.50
2023-01-13T23:16:18.329Z,98509.00
2023-01-13T23:18:21.492Z,98510.13
2023-01-13T23:20:24.514Z,98501.00
2023-01-13T23:22:28.836Z,98512.47
2023-01-13T23:24:31.910Z,98508.22
2023-01-13T23:26:36.031Z,98522.69
2023-01-13T23:28:39.721Z,98508.84
2023-01-13T23:30:43.038Z,98518.19
2023-01-13T23:32:46.371Z,98527.31
2023-01-13T23:34:49.373Z,98521.97
2023-01-13T23:36:52.374Z,98521.69
2023-01-13T23:38:58.395Z,98526.44
2023-01-13T23:41:01.681Z,98530.34
2023-01-13T23:43:04.813Z,98542.91
2023-01-13T23:45:09.241Z,98537.19
2023-01-13T23:47:12.609Z,98535.31
2023-01-13T23:49:15.609Z,98535.75
2023-01-13T23:51:21.187Z,98528.56
2023-01-13T23:53:24.280Z,98540.56
2023-01-13T23:55:28.843Z,98541.25
2023-01-13T23:57:31.900Z,98538.34
2023-01-13T23:59:34.916Z,98532.91
