createdAt,value
2022-12-11T00:00:23.678Z,22.15
2022-12-11T00:01:56.777Z,24.27
2022-12-11T00:03:29.704Z,25.10
2022-12-11T00:05:02.616Z,24.65
2022-12-11T00:06:36.856Z,26.60
2022-12-11T00:08:09.831Z,26.00
2022-12-11T00:09:43.111Z,26.75
2022-12-11T00:11:16.736Z,23.67
2022-12-11T00:12:49.610Z,25.83
2022-12-11T00:14:22.429Z,25.23
2022-12-11T00:15:54.288Z,22.08
2022-12-11T00:17:27.423Z,24.67
2022-12-11T00:19:00.309Z,25.13
2022-12-11T00:20:33.126Z,25.92
2022-12-11T00:22:07.879Z,24.08
2022-12-11T00:23:40.984Z,27.43
2022-12-11T00:25:16.323Z,26.20
2022-12-11T00:26:49.256Z,26.53
2022-12-11T00:28:22.387Z,28.75
2022-12-11T00:29:55.277Z,26.23
2022-12-11T00:31:28.225Z,26.70
2022-12-11T00:33:01.063Z,25.58
2022-12-11T00:34:33.938Z,30.52
2022-12-11T00:36:12.829Z,27.42
2022-12-11T00:37:47.142Z,22.43
2022-12-11T00:39:20.041Z,25.00
2022-12-11T00:40:52.252Z,24.55
2022-12-11T00:42:25.119Z,27.03
2022-12-11T00:43:58.028Z,26.92
2022-12-11T00:45:31.058Z,25.52
2022-12-11T00:47:04.206Z,25.67
2022-12-11T00:48:36.105Z,23.75
2022-12-11T00:50:09.598Z,24.03
2022-12-11T00:51:42.597Z,23.10
2022-12-11T00:53:15.822Z,23.48
2022-12-11T00:54:48.892Z,23.33
2022-12-11T00:56:23.532Z,25.38
2022-12-11T00:57:55.851Z,27.13
2022-12-11T00:59:29.660Z,26.80
2022-12-11T01:01:07.708Z,28.07
2022-12-11T01:02:40.757Z,24.43
2022-12-11T01:04:13.665Z,25.15
2022-12-11T01:05:52.271Z,25.02
2022-12-11T01:07:25.170Z,26.33
2022-12-11T01:09:25.143Z,25.13
2022-12-11T01:11:05.955Z,26.93
2022-12-11T01:12:37.935Z,25.00
2022-12-11T01:14:15.154Z,27.03
2022-12-11T01:15:47.998Z,30.63
2022-12-11T01:17:21.999Z,29.33
2022-12-11T01:18:54.907Z,25.15
2022-12-11T01:20:29.181Z,27.63
2022-12-11T01:22:02.009Z,27.40
2022-12-11T01:23:35.043Z,27.50
2022-12-11T01:25:10.914Z,26.85
2022-12-11T01:26:44.005Z,25.07
2022-12-11T01:28:18.258Z,23.95
2022-12-11T01:29:51.326Z,25.43
2022-12-11T01:31:24.190Z,26.38
2022-12-11T01:32:57.101Z,26.67
2022-12-11T01:34:30.666Z,26.05
2022-12-11T01:36:08.576Z,26.40
2022-12-11T01:37:41.660Z,26.20
2022-12-11T01:39:14.518Z,26.90
2022-12-11T01:40:49.509Z,26.08
2022-12-11T01:42:22.691Z,31.20
2022-12-11T01:44:05.232Z,28.27
2022-12-11T01:45:44.554Z,29.00
2022-12-11T01:47:18.043Z,28.50
2022-12-11T01:50:24.021Z,26.30
2022-12-11T01:52:00.096Z,30.80
2022-12-11T01:53:36.049Z,29.50
2022-12-11T01:55:09.607Z,31.00
2022-12-11T01:56:45.833Z,28.33
2022-12-11T01:58:21.813Z,31.10
2022-12-11T01:59:53.836Z,27.50
2022-12-11T02:01:32.944Z,28.67
2022-12-11T02:03:04.835Z,28.30
2022-12-11T02:04:39.889Z,32.43
2022-12-11T02:06:37.983Z,31.63
2022-12-11T02:08:12.599Z,30.23
2022-12-11T02:09:47.803Z,26.57
2022-12-11T02:11:25.692Z,30.60
2022-12-11T02:13:04.654Z,30.43
2022-12-11T02:14:46.399Z,26.73
2022-12-11T02:16:25.258Z,31.17
2022-12-11T02:18:07.233Z,28.90
2022-12-11T02:19:56.356Z,31.43
2022-12-11T02:21:34.161Z,27.20
2022-12-11T02:23:38.103Z,28.90
2022-12-11T02:25:19.363Z,29.38
2022-12-11T02:27:11.198Z,28.83
2022-12-11T02:28:49.128Z,25.97
2022-12-11T02:30:22.262Z,27.87
2022-12-11T02:32:00.591Z,28.27
2022-12-11T02:33:40.151Z,30.73
2022-12-11T02:35:18.189Z,28.13
2022-12-11T02:36:55.467Z,27.13
2022-12-11T02:38:32.189Z,29.63
2022-12-11T02:40:07.831Z,32.10
2022-12-11T02:41:44.143Z,29.17
2022-12-11T02:43:19.091Z,33.17
2022-12-11T02:44:56.872Z,30.23
2022-12-11T02:46:31.062Z,31.97
2022-12-11T02:48:06.671Z,30.47
2022-12-11T02:49:40.919Z,32.90
2022-12-11T02:51:17.858Z,31.27
2022-12-11T02:52:53.242Z,29.63
2022-12-11T02:54:30.020Z,28.33
2022-12-11T02:56:08.170Z,30.30
2022-12-11T02:57:46.567Z,28.77
2022-12-11T02:59:24.929Z,27.47
2022-12-11T03:00:59.600Z,28.60
2022-12-11T03:02:33.221Z,29.97
2022-12-11T03:04:06.521Z,30.57
2022-12-11T03:05:39.651Z,27.95
2022-12-11T03:07:17.205Z,27.98
2022-12-11T03:08:51.824Z,27.53
2022-12-11T03:10:25.179Z,29.70
2022-12-11T03:13:31.779Z,24.83
2022-12-11T03:15:08.259Z,24.17
2022-12-11T03:16:51.390Z,23.60
2022-12-11T03:18:31.322Z,24.73
2022-12-11T03:20:13.073Z,24.97
2022-12-11T03:21:53.622Z,24.23
2022-12-11T03:23:32.871Z,21.50
2022-12-11T03:25:11.142Z,23.73
2022-12-11T03:26:56.201Z,21.63
2022-12-11T03:28:33.009Z,23.37
2022-12-11T03:30:08.588Z,26.10
2022-12-11T03:31:45.687Z,22.37
2022-12-11T03:33:24.869Z,22.33
2022-12-11T03:35:03.289Z,24.90
2022-12-11T03:36:39.438Z,30.77
2022-12-11T03:38:20.853Z,22.20
2022-12-11T03:39:58.923Z,26.93
2022-12-11T03:41:32.785Z,25.80
2022-12-11T03:43:07.579Z,23.53
2022-12-11T03:44:42.026Z,25.67
2022-12-11T03:46:17.003Z,30.00
2022-12-11T03:47:53.459Z,34.23
2022-12-11T03:49:29.880Z,30.97
2022-12-11T03:51:06.259Z,25.67
2022-12-11T03:52:45.587Z,25.83
2022-12-11T03:54:19.507Z,27.70
2022-12-11T03:57:30.409Z,27.37
2022-12-11T03:59:03.427Z,26.80
2022-12-11T04:00:36.266Z,26.35
2022-12-11T04:02:11.273Z,24.88
2022-12-11T04:03:44.623Z,24.70
2022-12-11T04:06:49.464Z,27.43
2022-12-11T04:08:24.289Z,28.00
2022-12-11T04:09:57.306Z,25.80
2022-12-11T04:11:35.055Z,26.10
2022-12-11T04:13:08.167Z,29.03
2022-12-11T04:14:59.172Z,27.27
2022-12-11T04:16:32.149Z,27.20
2022-12-11T04:18:23.735Z,25.85
2022-12-11T04:20:15.550Z,28.63
2022-12-11T04:22:06.066Z,29.60
2022-12-11T04:23:56.464Z,29.27
2022-12-11T04:25:29.388Z,30.20
2022-12-11T04:27:02.265Z,30.50
2022-12-11T04:28:34.732Z,29.65
2022-12-11T04:30:11.443Z,31.23
2022-12-11T04:31:45.778Z,28.33
2022-12-11T04:33:18.689Z,23.53
2022-12-11T04:34:50.672Z,30.50
2022-12-11T04:36:25.059Z,25.93
2022-12-11T04:37:58.546Z,27.77
2022-12-11T04:39:31.593Z,28.73
2022-12-11T04:41:07.624Z,27.27
2022-12-11T04:42:39.558Z,30.30
2022-12-11T04:44:12.386Z,28.70
2022-12-11T04:45:45.342Z,29.48
2022-12-11T04:47:18.417Z,27.38
2022-12-11T04:48:57.400Z,27.55
2022-12-11T04:50:30.861Z,28.70
2022-12-11T04:52:04.626Z,30.55
2022-12-11T04:53:38.083Z,29.13
2022-12-11T04:55:12.714Z,28.30
2022-12-11T04:56:45.838Z,25.17
2022-12-11T04:58:18.924Z,29.27
2022-12-11T04:59:51.947Z,27.42
2022-12-11T05:01:25.294Z,28.15
2022-12-11T05:04:31.871Z,29.30
2022-12-11T05:06:05.384Z,28.53
2022-12-11T05:07:39.902Z,29.67
2022-12-11T05:09:13.413Z,26.60
2022-12-11T05:10:49.931Z,28.90
2022-12-11T05:12:23.132Z,33.90
2022-12-11T05:13:56.199Z,31.85
2022-12-11T05:15:28.461Z,30.20
2022-12-11T05:17:01.634Z,28.97
2022-12-11T05:18:34.736Z,30.58
2022-12-11T05:20:09.529Z,29.23
2022-12-11T05:21:42.550Z,28.97
2022-12-11T05:23:17.352Z,31.05
2022-12-11T05:24:50.294Z,31.07
2022-12-11T05:26:23.292Z,27.13
2022-12-11T05:27:55.349Z,29.42
2022-12-11T05:29:28.290Z,30.83
2022-12-11T05:31:03.529Z,31.05
2022-12-11T05:32:36.693Z,26.17
2022-12-11T05:34:09.628Z,30.42
2022-12-11T05:35:48.646Z,29.55
2022-12-11T05:37:21.932Z,28.20
2022-12-11T05:38:56.872Z,28.05
2022-12-11T05:40:29.948Z,30.73
2022-12-11T05:42:02.934Z,30.27
2022-12-11T05:43:36.979Z,27.38
2022-12-11T05:45:10.877Z,29.10
2022-12-11T05:46:44.076Z,28.10
2022-12-11T05:48:17.097Z,31.30
2022-12-11T05:49:50.418Z,32.13
2022-12-11T05:52:56.574Z,29.17
2022-12-11T05:54:31.041Z,30.52
2022-12-11T05:56:04.782Z,30.63
2022-12-11T05:57:37.741Z,30.07
2022-12-11T05:59:11.136Z,30.83
2022-12-11T06:02:16.301Z,31.97
2022-12-11T06:03:49.461Z,28.95
2022-12-11T06:05:22.394Z,30.70
2022-12-11T06:06:55.871Z,29.85
2022-12-11T06:10:02.945Z,33.80
2022-12-11T06:11:36.702Z,31.70
2022-12-11T06:13:09.596Z,28.70
2022-12-11T06:14:42.701Z,30.35
2022-12-11T06:16:15.996Z,27.88
2022-12-11T06:17:49.280Z,27.00
2022-12-11T06:19:22.479Z,31.92
2022-12-11T06:20:54.604Z,28.50
2022-12-11T06:22:27.626Z,29.10
2022-12-11T06:24:03.981Z,32.45
2022-12-11T06:25:40.288Z,29.80
2022-12-11T06:27:13.202Z,31.00
2022-12-11T06:28:45.666Z,27.17
2022-12-11T06:30:18.745Z,30.90
2022-12-11T06:31:51.719Z,29.85
2022-12-11T06:33:25.405Z,27.25
2022-12-11T06:34:58.707Z,26.13
2022-12-11T06:36:31.671Z,27.80
2022-12-11T06:38:04.706Z,29.67
2022-12-11T06:41:12.365Z,26.17
2022-12-11T06:42:45.343Z,24.73
2022-12-11T06:44:18.242Z,27.80
2022-12-11T06:45:50.715Z,28.52
2022-12-11T06:47:23.596Z,28.05
2022-12-11T06:48:56.680Z,27.50
2022-12-11T06:50:29.652Z,25.60
2022-12-11T06:52:02.639Z,25.77
2022-12-11T06:53:35.975Z,27.15
2022-12-11T06:56:43.967Z,25.35
2022-12-11T06:58:16.950Z,26.73
2022-12-11T06:59:49.941Z,30.25
2022-12-11T07:01:25.363Z,27.65
2022-12-11T07:02:57.918Z,25.67
2022-12-11T07:04:30.814Z,29.17
2022-12-11T07:06:04.012Z,26.90
2022-12-11T07:07:37.130Z,29.90
2022-12-11T07:09:11.210Z,28.27
2022-12-11T07:10:44.210Z,28.70
2022-12-11T07:12:18.926Z,29.70
2022-12-11T07:13:52.333Z,28.40
2022-12-11T07:16:58.690Z,30.63
2022-12-11T07:20:05.719Z,30.70
2022-12-11T07:21:38.720Z,28.67
2022-12-11T07:23:11.736Z,30.63
2022-12-11T07:24:44.705Z,31.00
2022-12-11T07:26:20.062Z,25.73
2022-12-11T07:27:54.372Z,26.50
2022-12-11T07:29:27.333Z,30.00
2022-12-11T07:31:00.430Z,28.05
2022-12-11T07:32:33.410Z,29.20
2022-12-11T07:34:08.105Z,26.45
2022-12-11T07:35:41.027Z,28.47
2022-12-11T07:37:13.888Z,30.98
2022-12-11T07:38:47.188Z,27.83
2022-12-11T07:40:20.104Z,28.35
2022-12-11T07:41:53.513Z,26.25
2022-12-11T07:45:00.868Z,26.60
2022-12-11T07:46:35.566Z,25.42
2022-12-11T07:48:08.439Z,24.20
2022-12-11T07:49:41.316Z,23.38
2022-12-11T07:51:16.476Z,24.83
2022-12-11T07:52:49.394Z,23.27
2022-12-11T07:54:22.401Z,21.88
2022-12-11T07:55:55.279Z,24.23
2022-12-11T07:57:29.309Z,22.58
2022-12-11T07:59:05.029Z,23.57
2022-12-11T08:00:37.882Z,27.30
2022-12-11T08:02:11.766Z,27.33
2022-12-11T08:03:45.040Z,24.73
2022-12-11T08:05:18.120Z,25.67
2022-12-11T08:06:51.002Z,23.05
2022-12-11T08:08:23.960Z,24.05
2022-12-11T08:09:56.923Z,22.52
2022-12-11T08:11:30.451Z,20.48
2022-12-11T08:13:03.360Z,24.73
2022-12-11T08:14:37.784Z,20.13
2022-12-11T08:16:13.355Z,23.77
2022-12-11T08:17:46.301Z,26.63
2022-12-11T08:19:19.436Z,23.88
2022-12-11T08:20:52.628Z,26.55
2022-12-11T08:22:25.562Z,25.63
2022-12-11T08:23:59.832Z,26.48
2022-12-11T08:25:32.678Z,26.80
2022-12-11T08:27:05.590Z,28.13
2022-12-11T08:28:38.694Z,26.08
2022-12-11T08:30:13.903Z,24.60
2022-12-11T08:31:46.790Z,23.90
2022-12-11T08:33:19.973Z,26.70
2022-12-11T08:34:52.979Z,27.00
2022-12-11T08:36:27.075Z,22.58
2022-12-11T08:38:00.278Z,27.93
2022-12-11T08:39:33.162Z,24.23
2022-12-11T08:41:10.492Z,25.25
2022-12-11T08:42:43.482Z,26.30
2022-12-11T08:44:17.130Z,23.17
2022-12-11T08:45:51.648Z,24.53
2022-12-11T08:47:24.607Z,24.70
2022-12-11T08:48:58.237Z,28.05
2022-12-11T08:50:31.081Z,24.00
2022-12-11T08:52:05.001Z,22.83
2022-12-11T08:53:38.889Z,20.97
2022-12-11T08:55:12.584Z,26.93
2022-12-11T08:56:45.643Z,26.17
2022-12-11T08:58:18.481Z,24.45
2022-12-11T08:59:51.335Z,25.58
2022-12-11T09:01:27.444Z,24.40
2022-12-11T09:03:00.461Z,22.23
2022-12-11T09:04:33.381Z,23.95
2022-12-11T09:06:07.351Z,24.40
2022-12-11T09:07:40.358Z,23.53
2022-12-11T09:09:13.438Z,24.52
2022-12-11T09:10:46.316Z,23.40
2022-12-11T09:12:19.263Z,25.55
2022-12-11T09:13:52.534Z,26.40
2022-12-11T09:15:25.431Z,22.58
2022-12-11T09:16:59.740Z,21.00
2022-12-11T09:18:32.591Z,23.17
2022-12-11T09:20:06.750Z,26.25
2022-12-11T09:21:39.855Z,24.60
2022-12-11T09:23:12.708Z,23.42
2022-12-11T09:24:46.204Z,25.77
2022-12-11T09:26:20.027Z,22.23
2022-12-11T09:27:52.982Z,22.10
2022-12-11T09:29:25.831Z,23.17
2022-12-11T09:30:58.809Z,24.00
2022-12-11T09:32:33.178Z,21.70
2022-12-11T09:34:09.160Z,27.00
2022-12-11T09:35:41.995Z,23.20
2022-12-11T09:37:14.952Z,23.70
2022-12-11T09:38:48.262Z,23.15
2022-12-11T09:40:21.240Z,23.73
2022-12-11T09:42:01.150Z,20.20
2022-12-11T09:43:40.626Z,24.70
2022-12-11T09:45:16.125Z,22.33
2022-12-11T09:46:49.857Z,20.93
2022-12-11T09:48:27.119Z,24.10
2022-12-11T09:50:07.918Z,23.47
2022-12-11T09:51:45.013Z,24.33
2022-12-11T09:53:24.588Z,24.67
2022-12-11T09:55:00.169Z,22.47
2022-12-11T09:56:35.324Z,23.40
2022-12-11T09:58:18.081Z,25.03
2022-12-11T10:00:05.998Z,23.83
2022-12-11T10:01:44.067Z,25.53
2022-12-11T10:03:36.536Z,21.57
2022-12-11T10:05:18.987Z,22.17
2022-12-11T10:07:01.251Z,20.53
2022-12-11T10:08:41.087Z,23.17
2022-12-11T10:10:23.320Z,21.37
2022-12-11T10:12:09.103Z,27.43
2022-12-11T10:13:50.271Z,20.90
2022-12-11T10:15:35.040Z,20.23
2022-12-11T10:17:14.352Z,21.10
2022-12-11T10:18:49.748Z,20.20
2022-12-11T10:20:26.757Z,21.63
2022-12-11T10:22:01.764Z,23.37
2022-12-11T10:23:41.453Z,20.20
2022-12-11T10:25:28.351Z,21.80
2022-12-11T10:27:13.528Z,21.40
2022-12-11T10:28:46.713Z,20.20
2022-12-11T10:30:23.246Z,22.05
2022-12-11T10:31:58.359Z,22.60
2022-12-11T10:33:41.643Z,20.13
2022-12-11T10:35:21.795Z,21.25
2022-12-11T10:37:00.302Z,20.70
2022-12-11T10:38:35.704Z,20.93
2022-12-11T10:40:09.858Z,21.67
2022-12-11T10:41:44.654Z,18.77
2022-12-11T10:43:17.778Z,17.97
2022-12-11T10:44:59.155Z,18.88
2022-12-11T10:46:33.167Z,18.47
2022-12-11T10:48:08.666Z,19.23
2022-12-11T10:49:45.683Z,24.47
2022-12-11T10:51:20.687Z,21.10
2022-12-11T10:52:54.217Z,19.10
2022-12-11T10:54:38.208Z,19.73
2022-12-11T10:56:12.479Z,20.70
2022-12-11T10:57:46.455Z,17.87
2022-12-11T10:59:25.306Z,17.43
2022-12-11T11:01:06.818Z,20.80
2022-12-11T11:02:40.967Z,18.53
2022-12-11T11:04:20.265Z,20.33
2022-12-11T11:06:04.956Z,20.70
2022-12-11T11:07:39.399Z,21.80
2022-12-11T11:09:30.531Z,21.93
2022-12-11T11:11:03.372Z,23.67
2022-12-11T11:12:40.309Z,19.83
2022-12-11T11:14:18.469Z,20.97
2022-12-11T11:15:59.439Z,19.73
2022-12-11T11:17:35.096Z,18.13
2022-12-11T11:19:19.681Z,23.27
2022-12-11T11:20:52.713Z,26.48
2022-12-11T11:22:25.625Z,25.17
2022-12-11T11:23:59.996Z,22.15
2022-12-11T11:25:34.825Z,19.93
2022-12-11T11:27:14.633Z,22.93
2022-12-11T11:28:50.852Z,22.13
2022-12-11T11:30:26.146Z,18.63
2022-12-11T11:32:15.457Z,21.10
2022-12-11T11:33:57.396Z,20.90
2022-12-11T11:35:32.091Z,18.70
2022-12-11T11:37:06.001Z,19.67
2022-12-11T11:38:45.699Z,18.27
2022-12-11T11:40:25.240Z,18.57
2022-12-11T11:42:04.263Z,18.87
2022-12-11T11:43:43.923Z,20.10
2022-12-11T11:45:21.889Z,17.63
2022-12-11T11:47:00.084Z,19.80
2022-12-11T11:48:39.659Z,19.13
2022-12-11T11:50:19.124Z,18.53
2022-12-11T11:51:57.810Z,19.93
2022-12-11T11:53:37.276Z,18.87
2022-12-11T11:55:22.147Z,17.30
2022-12-11T11:56:59.605Z,19.73
2022-12-11T11:58:40.256Z,16.37
2022-12-11T12:00:20.788Z,17.47
2022-12-11T12:01:57.187Z,19.73
2022-12-11T12:03:30.395Z,19.27
2022-12-11T12:05:03.701Z,21.40
2022-12-11T12:06:51.035Z,18.95
2022-12-11T12:08:36.421Z,17.13
2022-12-11T12:10:19.203Z,19.20
2022-12-11T12:12:01.346Z,20.70
2022-12-11T12:13:49.507Z,18.50
2022-12-11T12:15:37.840Z,21.00
2022-12-11T12:17:22.448Z,19.67
2022-12-11T12:19:09.156Z,18.63
2022-12-11T12:20:49.211Z,18.37
2022-12-11T12:22:42.427Z,15.93
2022-12-11T12:24:24.534Z,17.13
2022-12-11T12:26:02.097Z,20.17
2022-12-11T12:27:53.868Z,17.97
2022-12-11T12:29:44.268Z,19.43
2022-12-11T12:31:28.611Z,18.60
2022-12-11T12:33:17.539Z,18.60
2022-12-11T12:35:04.284Z,17.87
2022-12-11T12:36:45.022Z,18.60
2022-12-11T12:38:26.163Z,17.00
2022-12-11T12:40:11.775Z,18.03
2022-12-11T12:41:54.090Z,16.37
2022-12-11T12:45:54.876Z,17.07
2022-12-11T12:47:32.315Z,18.27
2022-12-11T12:49:08.701Z,18.90
2022-12-11T12:50:44.659Z,17.13
2022-12-11T12:52:21.842Z,17.37
2022-12-11T12:53:57.828Z,15.00
2022-12-11T12:55:32.174Z,17.50
2022-12-11T12:57:06.183Z,15.23
2022-12-11T12:58:44.837Z,16.37
2022-12-11T13:00:29.762Z,17.13
2022-12-11T13:02:06.352Z,17.80
2022-12-11T13:03:51.951Z,15.60
2022-12-11T13:05:27.339Z,20.67
2022-12-11T13:07:00.955Z,19.13
2022-12-11T13:08:39.477Z,17.30
2022-12-11T13:10:26.193Z,18.40
2022-12-11T13:11:59.132Z,20.47
2022-12-11T13:13:36.617Z,15.65
2022-12-11T13:15:31.817Z,16.30
2022-12-11T13:17:25.353Z,16.40
2022-12-11T13:18:58.208Z,17.08
2022-12-11T13:20:33.272Z,16.60
2022-12-11T13:22:22.734Z,18.60
2022-12-11T13:23:56.208Z,17.37
2022-12-11T13:25:31.504Z,16.57
2022-12-11T13:27:11.524Z,18.00
2022-12-11T13:28:51.060Z,17.73
2022-12-11T13:30:28.330Z,16.10
2022-12-11T13:32:02.997Z,16.37
2022-12-11T13:33:43.968Z,12.83
2022-12-11T13:35:18.626Z,11.70
2022-12-11T13:36:53.556Z,12.67
2022-12-11T13:38:26.969Z,14.33
2022-12-11T13:41:36.604Z,12.80
2022-12-11T13:43:18.989Z,14.63
2022-12-11T13:44:52.909Z,15.97
2022-12-11T13:46:30.236Z,17.60
2022-12-11T13:48:03.216Z,15.97
2022-12-11T13:49:38.448Z,13.88
2022-12-11T13:51:18.362Z,19.27
2022-12-11T13:52:54.849Z,17.60
2022-12-11T13:54:28.888Z,16.47
2022-12-11T13:56:03.583Z,17.67
2022-12-11T13:57:47.235Z,16.23
2022-12-11T13:59:25.140Z,14.73
2022-12-11T14:01:08.691Z,17.57
2022-12-11T14:02:43.330Z,15.02
2022-12-11T14:04:20.739Z,15.00
2022-12-11T14:05:53.949Z,14.17
2022-12-11T14:07:30.127Z,15.05
2022-12-11T14:09:05.309Z,17.90
2022-12-11T14:10:38.954Z,16.03
2022-12-11T14:12:18.455Z,12.63
2022-12-11T14:13:51.596Z,15.67
2022-12-11T14:15:24.842Z,12.93
2022-12-11T14:16:57.835Z,13.88
2022-12-11T14:18:36.171Z,15.20
2022-12-11T14:20:18.666Z,13.70
2022-12-11T14:22:00.408Z,13.30
2022-12-11T14:23:34.667Z,12.83
2022-12-11T14:25:21.747Z,11.83
2022-12-11T14:26:55.620Z,13.30
2022-12-11T14:28:30.852Z,13.43
2022-12-11T14:30:12.346Z,13.50
2022-12-11T14:31:45.682Z,12.17
2022-12-11T14:33:20.096Z,15.85
2022-12-11T14:34:55.788Z,13.30
2022-12-11T14:36:30.192Z,15.23
2022-12-11T14:38:09.100Z,14.93
2022-12-11T14:39:47.506Z,12.47
2022-12-11T14:41:25.635Z,13.43
2022-12-11T14:43:03.060Z,17.27
2022-12-11T14:44:44.571Z,12.53
2022-12-11T14:46:19.828Z,13.70
2022-12-11T14:47:55.958Z,15.40
2022-12-11T14:49:40.305Z,15.00
2022-12-11T14:51:18.250Z,11.60
2022-12-11T14:52:54.587Z,13.93
2022-12-11T14:54:32.453Z,20.17
2022-12-11T14:56:09.025Z,15.23
2022-12-11T14:57:44.675Z,15.27
2022-12-11T14:59:28.320Z,13.53
2022-12-11T15:01:05.439Z,17.07
2022-12-11T15:02:38.429Z,15.87
2022-12-11T15:04:23.876Z,16.92
2022-12-11T15:05:58.539Z,13.93
2022-12-11T15:07:33.291Z,14.83
2022-12-11T15:09:21.064Z,15.83
2022-12-11T15:11:08.538Z,13.07
2022-12-11T15:12:45.562Z,15.37
2022-12-11T15:14:20.679Z,16.80
2022-12-11T15:15:55.749Z,16.50
2022-12-11T15:17:29.518Z,13.50
2022-12-11T15:19:03.470Z,15.13
2022-12-11T15:20:36.558Z,13.97
2022-12-11T15:22:15.071Z,13.98
2022-12-11T15:23:52.476Z,17.47
2022-12-11T15:25:27.448Z,13.53
2022-12-11T15:27:01.698Z,14.33
2022-12-11T15:28:36.573Z,15.30
2022-12-11T15:30:28.464Z,16.47
2022-12-11T15:32:04.760Z,17.30
2022-12-11T15:33:47.640Z,19.57
2022-12-11T15:35:26.147Z,15.27
2022-12-11T15:36:59.062Z,16.17
2022-12-11T15:38:37.579Z,16.85
2022-12-11T15:40:13.211Z,13.50
2022-12-11T15:41:46.328Z,16.40
2022-12-11T15:43:19.248Z,16.02
2022-12-11T15:44:52.596Z,17.08
2022-12-11T15:46:25.579Z,14.57
2022-12-11T15:47:59.467Z,17.65
2022-12-11T15:49:32.359Z,18.43
2022-12-11T15:51:05.708Z,17.70
2022-12-11T15:52:38.594Z,16.42
2022-12-11T15:54:11.679Z,19.55
2022-12-11T15:55:46.079Z,18.13
2022-12-11T15:57:21.656Z,18.77
2022-12-11T15:58:54.637Z,18.53
2022-12-11T16:00:28.200Z,18.40
2022-12-11T16:02:01.095Z,17.20
2022-12-11T16:03:33.925Z,14.77
2022-12-11T16:05:07.106Z,18.38
2022-12-11T16:06:45.152Z,20.02
2022-12-11T16:08:20.233Z,14.63
2022-12-11T16:09:54.035Z,16.10
2022-12-11T16:11:28.473Z,20.53
2022-12-11T16:13:02.553Z,17.87
2022-12-11T16:14:38.006Z,19.83
2022-12-11T16:16:10.953Z,17.93
2022-12-11T16:17:43.918Z,15.50
2022-12-11T16:19:16.795Z,16.77
2022-12-11T16:20:51.003Z,17.73
2022-12-11T16:22:24.090Z,15.73
2022-12-11T16:23:56.924Z,16.92
2022-12-11T16:25:30.474Z,17.55
2022-12-11T16:27:05.941Z,15.30
2022-12-11T16:28:38.835Z,14.40
2022-12-11T16:30:12.554Z,14.52
2022-12-11T16:31:45.428Z,17.50
2022-12-11T16:33:18.610Z,17.35
2022-12-11T16:34:51.525Z,18.58
2022-12-11T16:36:25.042Z,23.67
2022-12-11T16:37:58.305Z,17.73
2022-12-11T16:39:31.280Z,19.80
2022-12-11T16:41:04.123Z,18.23
2022-12-11T16:42:39.120Z,19.80
2022-12-11T16:44:12.133Z,15.93
2022-12-11T16:45:45.024Z,19.10
2022-12-11T16:47:17.907Z,18.58
2022-12-11T16:48:50.850Z,21.73
2022-12-11T16:50:24.009Z,17.23
2022-12-11T16:51:56.874Z,19.23
2022-12-11T16:53:29.810Z,21.08
2022-12-11T16:55:02.712Z,17.85
2022-12-11T16:56:35.868Z,19.33
2022-12-11T16:58:11.313Z,20.30
2022-12-11T16:59:44.254Z,17.40
2022-12-11T17:01:17.392Z,16.88
2022-12-11T17:02:50.486Z,20.25
2022-12-11T17:04:23.409Z,17.90
2022-12-11T17:05:56.505Z,18.15
2022-12-11T17:07:29.560Z,17.35
2022-12-11T17:09:02.478Z,15.48
2022-12-11T17:10:35.513Z,17.75
2022-12-11T17:12:09.296Z,21.85
2022-12-11T17:13:44.173Z,18.13
2022-12-11T17:15:17.304Z,18.77
2022-12-11T17:16:50.154Z,20.13
2022-12-11T17:18:26.037Z,19.67
2022-12-11T17:19:58.993Z,19.13
2022-12-11T17:21:32.116Z,18.00
2022-12-11T17:23:04.946Z,18.00
2022-12-11T17:24:37.940Z,18.60
2022-12-11T17:26:11.134Z,20.23
2022-12-11T17:27:44.779Z,18.17
2022-12-11T17:29:19.919Z,16.33
2022-12-11T17:30:53.033Z,17.27
2022-12-11T17:32:25.917Z,19.60
2022-12-11T17:34:00.679Z,15.68
2022-12-11T17:35:33.621Z,19.63
2022-12-11T17:37:06.973Z,19.35
2022-12-11T17:40:13.226Z,18.70
2022-12-11T17:41:46.133Z,18.60
2022-12-11T17:43:18.984Z,20.73
2022-12-11T17:44:53.239Z,22.48
2022-12-11T17:46:26.147Z,21.90
2022-12-11T17:47:59.053Z,24.55
2022-12-11T17:49:32.589Z,22.17
2022-12-11T17:51:07.226Z,24.63
2022-12-11T17:52:44.186Z,22.90
2022-12-11T17:54:17.464Z,25.17
2022-12-11T17:55:51.741Z,23.55
2022-12-11T17:57:24.807Z,23.13
2022-12-11T17:58:59.285Z,23.67
2022-12-11T18:00:33.656Z,21.93
2022-12-11T18:02:06.861Z,24.87
2022-12-11T18:03:40.174Z,24.65
2022-12-11T18:05:13.648Z,20.65
2022-12-11T18:06:46.780Z,21.80
2022-12-11T18:08:21.734Z,21.90
2022-12-11T18:09:54.865Z,23.67
2022-12-11T18:11:28.104Z,24.38
2022-12-11T18:13:00.991Z,25.55
2022-12-11T18:14:34.078Z,24.13
2022-12-11T18:16:11.885Z,24.88
2022-12-11T18:17:44.903Z,23.83
2022-12-11T18:19:19.407Z,25.15
2022-12-11T18:20:52.549Z,27.23
2022-12-11T18:22:25.404Z,24.83
2022-12-11T18:23:58.921Z,25.98
2022-12-11T18:25:32.070Z,23.90
2022-12-11T18:27:06.793Z,24.80
2022-12-11T18:28:39.643Z,24.17
2022-12-11T18:30:14.519Z,24.20
2022-12-11T18:31:48.942Z,25.13
2022-12-11T18:33:21.937Z,24.70
2022-12-11T18:34:54.986Z,25.05
2022-12-11T18:36:28.461Z,25.05
2022-12-11T18:38:01.413Z,27.67
2022-12-11T18:39:34.352Z,25.75
2022-12-11T18:41:08.761Z,23.70
2022-12-11T18:42:41.669Z,27.47
2022-12-11T18:44:14.579Z,23.85
2022-12-11T18:45:47.528Z,25.45
2022-12-11T18:47:21.788Z,25.05
2022-12-11T18:48:54.652Z,26.43
2022-12-11T18:50:27.729Z,26.75
2022-12-11T18:52:00.620Z,30.17
2022-12-11T18:53:34.668Z,28.80
2022-12-11T18:55:08.454Z,27.77
2022-12-11T18:56:41.814Z,26.50
2022-12-11T18:58:16.029Z,28.92
2022-12-11T18:59:52.019Z,27.50
2022-12-11T19:01:27.038Z,29.20
2022-12-11T19:03:02.066Z,31.90
2022-12-11T19:04:36.029Z,30.13
2022-12-11T19:06:11.067Z,28.17
2022-12-11T19:07:43.992Z,27.07
2022-12-11T19:09:17.005Z,30.13
2022-12-11T19:10:50.052Z,26.58
2022-12-11T19:12:22.932Z,30.33
2022-12-11T19:13:57.558Z,28.67
2022-12-11T19:15:30.661Z,28.73
2022-12-11T19:17:04.244Z,30.10
2022-12-11T19:18:38.481Z,30.07
2022-12-11T19:20:40.322Z,31.10
2022-12-11T19:23:38.727Z,31.37
2022-12-11T19:25:12.058Z,30.83
2022-12-11T19:28:19.360Z,26.40
2022-12-11T19:29:52.237Z,27.77
2022-12-11T19:31:25.155Z,29.88
2022-12-11T19:32:58.328Z,30.55
2022-12-11T19:34:32.630Z,27.13
2022-12-11T19:36:07.347Z,29.37
2022-12-11T19:37:40.262Z,25.07
2022-12-11T19:39:14.819Z,25.95
2022-12-11T19:40:48.087Z,30.27
2022-12-11T19:42:21.140Z,26.83
2022-12-11T19:43:55.597Z,27.60
2022-12-11T19:45:28.452Z,31.10
2022-12-11T19:47:01.509Z,28.75
2022-12-11T19:48:37.373Z,29.63
2022-12-11T19:50:11.922Z,28.07
2022-12-11T19:51:45.340Z,25.33
2022-12-11T19:54:51.025Z,28.33
2022-12-11T19:56:24.402Z,29.35
2022-12-11T19:59:30.186Z,27.43
2022-12-11T20:01:03.865Z,26.92
2022-12-11T20:02:36.943Z,34.10
2022-12-11T20:04:12.151Z,30.80
2022-12-11T20:05:46.414Z,33.47
2022-12-11T20:07:19.514Z,31.70
2022-12-11T20:08:52.587Z,30.98
2022-12-11T20:10:25.612Z,31.05
2022-12-11T20:11:58.560Z,26.70
2022-12-11T20:13:32.188Z,28.92
2022-12-11T20:15:06.073Z,33.10
2022-12-11T20:17:09.441Z,31.00
2022-12-11T20:18:32.245Z,27.63
2022-12-11T20:20:05.630Z,31.98
2022-12-11T20:23:12.773Z,29.00
2022-12-11T20:24:45.650Z,28.63
2022-12-11T20:26:22.377Z,28.00
2022-12-11T20:27:56.387Z,33.33
2022-12-11T20:29:29.343Z,30.63
2022-12-11T20:31:05.876Z,34.30
2022-12-11T20:32:38.899Z,29.63
2022-12-11T20:34:12.497Z,31.52
2022-12-11T20:35:45.972Z,35.57
2022-12-11T20:37:20.197Z,29.50
2022-12-11T20:38:53.347Z,28.87
2022-12-11T20:40:26.343Z,29.60
2022-12-11T20:42:01.099Z,35.38
2022-12-11T20:43:34.056Z,30.50
2022-12-11T20:45:09.067Z,32.55
2022-12-11T20:46:42.521Z,30.90
2022-12-11T20:48:15.662Z,34.92
2022-12-11T20:49:49.023Z,32.50
2022-12-11T20:53:00.705Z,30.53
2022-12-11T20:54:33.727Z,30.07
2022-12-11T20:56:10.779Z,31.77
2022-12-11T20:57:45.321Z,30.10
2022-12-11T20:59:18.829Z,30.67
2022-12-11T21:00:51.914Z,31.60
2022-12-11T21:02:24.829Z,31.48
2022-12-11T21:03:58.089Z,31.55
2022-12-11T21:05:31.119Z,29.65
2022-12-11T21:07:04.162Z,29.20