createdAt,value
2023-05-07T00:00:35.035Z,59.99
2023-05-07T00:03:21.677Z,59.90
2023-05-07T00:05:49.969Z,59.83
2023-05-07T00:08:17.893Z,59.85
2023-05-07T00:10:45.872Z,59.75
2023-05-07T00:13:13.779Z,59.75
2023-05-07T00:15:41.918Z,59.72
2023-05-07T00:18:09.694Z,59.69
2023-05-07T00:20:37.496Z,59.63
2023-05-07T00:23:05.608Z,59.62
2023-05-07T00:25:33.400Z,59.62
2023-05-07T00:28:05.020Z,59.63
2023-05-07T00:30:33.445Z,59.59
2023-05-07T00:33:01.352Z,59.57
2023-05-07T00:35:29.683Z,59.65
2023-05-07T00:37:57.659Z,59.61
2023-05-07T00:40:25.954Z,59.58
2023-05-07T00:42:59.381Z,59.62
2023-05-07T00:45:28.559Z,59.60
2023-05-07T00:47:58.524Z,59.58
2023-05-07T00:50:27.707Z,59.64
2023-05-07T00:52:56.163Z,59.61
2023-05-07T00:55:24.683Z,59.60
2023-05-07T00:57:53.342Z,59.72
2023-05-07T01:00:22.338Z,59.67
2023-05-07T01:02:50.344Z,59.67
2023-05-07T01:05:20.120Z,59.67
2023-05-07T01:07:49.740Z,59.62
2023-05-07T01:10:18.538Z,59.76
2023-05-07T01:12:48.248Z,59.81
2023-05-07T01:15:17.046Z,59.72
2023-05-07T01:17:44.936Z,59.81
2023-05-07T01:20:19.234Z,59.83
2023-05-07T01:22:48.438Z,59.80
2023-05-07T01:25:17.433Z,59.82
2023-05-07T01:27:48.475Z,59.88
2023-05-07T01:30:17.943Z,59.81
2023-05-07T01:32:52.040Z,59.77
2023-05-07T01:35:21.827Z,59.75
2023-05-07T01:37:51.430Z,59.79
2023-05-07T01:40:19.613Z,59.74
2023-05-07T01:42:49.306Z,59.82
2023-05-07T01:45:17.805Z,59.85
2023-05-07T01:47:45.841Z,59.84
2023-05-07T01:50:17.022Z,59.83
2023-05-07T01:52:45.307Z,59.88
2023-05-07T01:55:13.806Z,59.83
2023-05-07T01:57:42.344Z,59.81
2023-05-07T02:00:11.014Z,59.91
2023-05-07T02:02:46.511Z,59.84
2023-05-07T02:05:40.679Z,59.88
2023-05-07T02:08:18.021Z,59.89
2023-05-07T02:10:45.795Z,59.89
2023-05-07T02:13:14.159Z,59.96
2023-05-07T02:15:42.348Z,59.95
2023-05-07T02:18:10.385Z,59.92
2023-05-07T02:20:39.304Z,59.92
2023-05-07T02:23:07.995Z,59.94
2023-05-07T02:25:35.949Z,60.02
2023-05-07T02:28:03.875Z,60.03
2023-05-07T02:30:41.799Z,60.09
2023-05-07T02:33:13.792Z,60.10
2023-05-07T02:35:42.380Z,60.01
2023-05-07T02:38:12.086Z,60.09
2023-05-07T02:40:40.979Z,60.06
2023-05-07T02:43:08.985Z,60.13
2023-05-07T02:45:38.931Z,60.11
2023-05-07T02:48:07.824Z,60.06
2023-05-07T02:50:35.891Z,60.15
2023-05-07T02:53:04.750Z,60.16
2023-05-07T02:55:33.041Z,60.18
2023-05-07T02:58:01.085Z,60.17
2023-05-07T03:00:28.907Z,60.12
2023-05-07T03:03:24.902Z,60.16
2023-05-07T03:05:52.748Z,60.15
2023-05-07T03:08:20.936Z,60.15
2023-05-07T03:10:49.008Z,60.22
2023-05-07T03:13:16.991Z,60.20
2023-05-07T03:15:45.072Z,60.19
2023-05-07T03:18:13.118Z,60.16
2023-05-07T03:20:41.456Z,60.20
2023-05-07T03:23:09.693Z,60.24
2023-05-07T03:25:38.390Z,60.28
2023-05-07T03:28:06.866Z,60.33
2023-05-07T03:30:42.244Z,60.44
2023-05-07T03:33:10.103Z,60.50
2023-05-07T03:35:37.995Z,60.53
2023-05-07T03:38:06.246Z,60.56
2023-05-07T03:40:36.367Z,60.66
2023-05-07T03:43:04.602Z,60.79
2023-05-07T03:45:33.557Z,60.77
2023-05-07T03:48:11.719Z,60.73
2023-05-07T03:50:40.050Z,60.74
2023-05-07T03:53:08.514Z,60.81
2023-05-07T03:55:40.277Z,60.83
2023-05-07T03:58:08.390Z,60.89
2023-05-07T04:00:39.379Z,60.80
2023-05-07T04:03:14.298Z,60.94
2023-05-07T04:05:42.831Z,60.95
2023-05-07T04:08:11.308Z,60.96
2023-05-07T04:10:41.634Z,61.03
2023-05-07T04:13:11.875Z,61.09
2023-05-07T04:15:40.004Z,61.05
2023-05-07T04:18:11.598Z,61.18
2023-05-07T04:20:39.786Z,61.18
2023-05-07T04:23:10.618Z,61.28
2023-05-07T04:25:38.477Z,61.28
2023-05-07T04:28:12.806Z,61.29
2023-05-07T04:30:42.412Z,61.31
2023-05-07T04:33:12.714Z,61.32
2023-05-07T04:35:41.874Z,61.26
2023-05-07T04:38:10.504Z,61.38
2023-05-07T04:40:40.239Z,61.38
2023-05-07T04:43:10.155Z,61.45
2023-05-07T04:45:43.135Z,61.43
2023-05-07T04:48:11.140Z,61.46
2023-05-07T04:50:40.737Z,61.47
2023-05-07T04:53:09.272Z,61.48
2023-05-07T04:55:37.616Z,61.49
2023-05-07T04:58:06.200Z,61.51
2023-05-07T05:00:35.199Z,61.50
2023-05-07T05:03:06.464Z,61.55
2023-05-07T05:05:35.122Z,61.56
2023-05-07T05:08:04.441Z,61.62
2023-05-07T05:10:33.436Z,61.53
2023-05-07T05:13:01.456Z,61.48
2023-05-07T05:15:33.165Z,61.47
2023-05-07T05:18:02.745Z,61.46
2023-05-07T05:20:32.106Z,61.46
2023-05-07T05:23:00.367Z,61.41
2023-05-07T05:25:29.577Z,61.46
2023-05-07T05:27:58.096Z,61.44
2023-05-07T05:30:26.254Z,61.33
2023-05-07T05:32:54.216Z,61.31
2023-05-07T05:35:22.587Z,61.35
2023-05-07T05:37:50.997Z,61.36
2023-05-07T05:40:19.672Z,61.39
2023-05-07T05:42:47.678Z,61.43
2023-05-07T05:45:16.147Z,61.45
2023-05-07T05:47:45.060Z,61.49
2023-05-07T05:50:13.584Z,61.49
2023-05-07T05:52:41.992Z,61.54
2023-05-07T05:55:10.480Z,61.54
2023-05-07T05:57:39.267Z,61.57
2023-05-07T06:00:07.981Z,61.57
2023-05-07T06:02:46.570Z,61.59
2023-05-07T06:05:18.287Z,61.58
2023-05-07T06:07:47.236Z,61.57
2023-05-07T06:10:15.419Z,61.60
2023-05-07T06:12:43.544Z,61.51
2023-05-07T06:15:11.882Z,61.60
2023-05-07T06:17:40.705Z,61.62
2023-05-07T06:20:09.376Z,61.62
2023-05-07T06:22:37.621Z,61.70
2023-05-07T06:25:05.835Z,61.68
2023-05-07T06:27:33.686Z,61.68
2023-05-07T06:30:01.778Z,61.70
2023-05-07T06:32:30.193Z,61.66
2023-05-07T06:34:58.034Z,61.59
2023-05-07T06:37:26.419Z,61.57
2023-05-07T06:39:59.298Z,61.71
2023-05-07T06:42:28.504Z,61.72
2023-05-07T06:45:00.168Z,61.71
2023-05-07T06:47:30.625Z,61.73
2023-05-07T06:49:58.803Z,61.74
2023-05-07T06:52:28.800Z,61.75
2023-05-07T06:54:57.492Z,61.72
2023-05-07T06:57:26.582Z,61.73
2023-05-07T06:59:54.451Z,61.70
2023-05-07T07:02:23.427Z,61.67
2023-05-07T07:04:51.786Z,61.73
2023-05-07T07:07:21.246Z,61.71
2023-05-07T07:09:50.962Z,61.73
2023-05-07T07:12:19.098Z,61.75
2023-05-07T07:14:47.099Z,61.79
2023-05-07T07:17:16.305Z,61.72
2023-05-07T07:19:44.227Z,61.71
2023-05-07T07:22:12.566Z,61.71
2023-05-07T07:24:40.942Z,61.67
2023-05-07T07:27:10.762Z,61.65
2023-05-07T07:29:38.750Z,61.68
2023-05-07T07:32:07.200Z,61.76
2023-05-07T07:34:35.067Z,61.81
2023-05-07T07:37:07.364Z,61.86
2023-05-07T07:39:36.466Z,61.78
2023-05-07T07:42:04.981Z,61.90
2023-05-07T07:44:33.028Z,61.87
2023-05-07T07:47:04.638Z,61.95
2023-05-07T07:49:32.970Z,61.94
2023-05-07T07:52:03.707Z,61.94
2023-05-07T07:54:32.517Z,61.90
2023-05-07T07:57:00.879Z,61.96
2023-05-07T07:59:29.505Z,61.97
2023-05-07T08:01:58.308Z,62.06
2023-05-07T08:04:27.824Z,62.08
2023-05-07T08:06:57.304Z,62.16
2023-05-07T08:09:25.669Z,62.18
2023-05-07T08:11:55.279Z,62.18
2023-05-07T08:14:23.563Z,62.20
2023-05-07T08:16:51.441Z,62.29
2023-05-07T08:19:20.026Z,62.32
2023-05-07T08:21:48.925Z,62.29
2023-05-07T08:24:18.852Z,62.33
2023-05-07T08:26:47.854Z,62.32
2023-05-07T08:29:16.628Z,62.43
2023-05-07T08:31:45.051Z,62.52
2023-05-07T08:34:13.051Z,62.49
2023-05-07T08:36:48.233Z,62.64
2023-05-07T08:39:17.838Z,62.63
2023-05-07T08:41:47.764Z,62.68
2023-05-07T08:44:19.097Z,62.80
2023-05-07T08:46:49.306Z,62.80
2023-05-07T08:49:18.747Z,62.88
2023-05-07T08:51:47.908Z,62.78
2023-05-07T08:54:20.845Z,62.91
2023-05-07T08:56:49.604Z,62.97
2023-05-07T08:59:17.912Z,62.96
2023-05-07T09:01:46.750Z,62.94
2023-05-07T09:04:15.700Z,63.04
2023-05-07T09:06:45.007Z,63.01
2023-05-07T09:09:16.041Z,63.00
2023-05-07T09:11:44.084Z,62.97
2023-05-07T09:14:12.800Z,63.03
2023-05-07T09:16:43.241Z,63.03
2023-05-07T09:19:11.314Z,62.99
2023-05-07T09:21:43.377Z,62.97
2023-05-07T09:24:11.735Z,63.05
2023-05-07T09:26:42.136Z,63.02
2023-05-07T09:29:11.400Z,62.98
2023-05-07T09:31:39.869Z,62.92
2023-05-07T09:34:10.103Z,62.89
2023-05-07T09:36:39.612Z,62.93
2023-05-07T09:39:07.374Z,62.88
2023-05-07T09:41:44.350Z,62.87
2023-05-07T09:44:16.639Z,62.86
2023-05-07T09:46:53.518Z,62.81
2023-05-07T09:49:26.159Z,62.80
2023-05-07T09:52:01.337Z,62.76
2023-05-07T09:54:31.741Z,62.76
2023-05-07T09:57:00.163Z,62.73
2023-05-07T09:59:30.085Z,62.71
2023-05-07T10:02:03.428Z,62.69
2023-05-07T10:04:33.515Z,62.66
2023-05-07T10:07:02.596Z,62.64
2023-05-07T10:09:32.224Z,62.62
2023-05-07T10:12:00.774Z,62.64
2023-05-07T10:14:29.095Z,62.60
2023-05-07T10:16:58.405Z,62.56
2023-05-07T10:19:27.598Z,62.54
2023-05-07T10:21:59.237Z,62.45
2023-05-07T10:24:30.276Z,62.43
2023-05-07T10:27:00.307Z,62.45
2023-05-07T10:29:28.271Z,62.42
2023-05-07T10:31:57.583Z,62.49
2023-05-07T10:34:29.154Z,62.40
2023-05-07T10:36:57.924Z,62.43
2023-05-07T10:39:26.727Z,62.39
2023-05-07T10:41:55.092Z,62.33
2023-05-07T10:44:29.952Z,62.27
2023-05-07T10:47:11.727Z,62.24
2023-05-07T10:49:43.904Z,62.17
2023-05-07T10:52:19.573Z,62.14
2023-05-07T10:55:18.812Z,62.04
2023-05-07T10:58:31.287Z,62.00
2023-05-07T11:01:36.563Z,61.93
2023-05-07T11:04:14.892Z,61.92
2023-05-07T11:07:05.348Z,61.80
2023-05-07T11:09:52.647Z,61.78
2023-05-07T11:12:38.843Z,61.69
2023-05-07T11:15:13.289Z,61.53
2023-05-07T11:17:55.263Z,61.59
2023-05-07T11:20:44.666Z,61.55
2023-05-07T11:23:35.521Z,61.55
2023-05-07T11:26:23.654Z,61.40
2023-05-07T11:28:52.322Z,61.33
2023-05-07T11:31:25.277Z,61.35
2023-05-07T11:33:53.814Z,61.41
2023-05-07T11:36:23.432Z,61.26
2023-05-07T11:38:53.045Z,61.26
2023-05-07T11:41:21.739Z,61.12
2023-05-07T11:43:59.810Z,61.14
2023-05-07T11:46:28.557Z,61.09
2023-05-07T11:48:57.508Z,61.21
2023-05-07T11:51:27.444Z,61.06
2023-05-07T11:53:55.315Z,61.14
2023-05-07T11:56:23.496Z,60.99
2023-05-07T11:58:53.212Z,60.92
2023-05-07T12:01:21.303Z,60.92
2023-05-07T12:03:49.317Z,60.88
2023-05-07T12:06:18.077Z,60.85
2023-05-07T12:08:47.910Z,60.79
2023-05-07T12:11:26.363Z,60.79
2023-05-07T12:13:59.767Z,60.76
2023-05-07T12:16:28.647Z,60.67
2023-05-07T12:18:56.766Z,60.76
2023-05-07T12:21:25.444Z,60.74
2023-05-07T12:23:53.694Z,60.62
2023-05-07T12:26:22.559Z,60.65
2023-05-07T12:28:51.523Z,60.69
2023-05-07T12:31:19.454Z,60.76
2023-05-07T12:33:47.477Z,60.74
2023-05-07T12:36:15.424Z,60.74
2023-05-07T12:38:43.270Z,60.88
2023-05-07T12:41:13.419Z,60.70
2023-05-07T12:43:45.006Z,60.71
2023-05-07T12:46:14.767Z,60.71
2023-05-07T12:48:47.406Z,60.65
2023-05-07T12:51:16.257Z,60.59
2023-05-07T12:53:44.672Z,60.58
2023-05-07T12:56:12.524Z,60.57
2023-05-07T12:58:41.683Z,60.49
2023-05-07T13:01:11.095Z,60.37
2023-05-07T13:03:39.715Z,60.45
2023-05-07T13:06:11.670Z,60.44
2023-05-07T13:08:46.044Z,60.24
2023-05-07T13:11:14.182Z,60.17
2023-05-07T13:13:42.416Z,60.23
2023-05-07T13:16:12.391Z,60.16
2023-05-07T13:18:42.125Z,60.13
2023-05-07T13:21:11.423Z,59.99
2023-05-07T13:23:39.753Z,59.87
2023-05-07T13:26:22.437Z,59.86
2023-05-07T13:28:55.306Z,59.84
2023-05-07T13:31:23.787Z,59.73
2023-05-07T13:33:52.064Z,59.68
2023-05-07T13:36:19.854Z,59.77
2023-05-07T13:38:47.710Z,59.73
2023-05-07T13:41:15.896Z,59.74
2023-05-07T13:43:43.896Z,59.73
2023-05-07T13:46:11.928Z,59.79
2023-05-07T13:48:40.032Z,59.79
2023-05-07T13:51:07.882Z,59.81
2023-05-07T13:53:36.690Z,59.94
2023-05-07T13:56:05.889Z,59.82
2023-05-07T13:58:34.022Z,59.84
2023-05-07T14:01:02.056Z,59.82
2023-05-07T14:03:30.923Z,59.86
2023-05-07T14:06:00.947Z,59.92
2023-05-07T14:08:31.869Z,59.74
2023-05-07T14:11:01.202Z,59.77
2023-05-07T14:13:29.434Z,59.65
2023-05-07T14:15:57.883Z,59.60
2023-05-07T14:18:25.836Z,59.53
2023-05-07T14:20:53.922Z,59.55
2023-05-07T14:23:26.622Z,59.49
2023-05-07T14:25:54.670Z,59.53
2023-05-07T14:28:22.549Z,59.48
2023-05-07T14:30:50.423Z,59.44
2023-05-07T14:33:18.473Z,59.38
2023-05-07T14:35:49.916Z,59.33
2023-05-07T14:38:18.033Z,59.38
2023-05-07T14:40:46.222Z,59.37
2023-05-07T14:43:14.280Z,59.33
2023-05-07T14:45:42.410Z,59.23
2023-05-07T14:48:13.553Z,59.23
2023-05-07T14:50:42.303Z,59.31
2023-05-07T14:53:10.394Z,59.15
2023-05-07T14:55:38.496Z,59.22
2023-05-07T14:58:06.635Z,59.29
2023-05-07T15:00:34.831Z,59.23
2023-05-07T15:03:11.456Z,59.20
2023-05-07T15:05:42.950Z,59.20
2023-05-07T15:08:11.337Z,59.13
2023-05-07T15:10:42.415Z,59.02
2023-05-07T15:13:14.512Z,59.14
2023-05-07T15:15:47.312Z,59.11
2023-05-07T15:18:15.699Z,59.06
2023-05-07T15:20:43.637Z,59.13
2023-05-07T15:23:13.059Z,59.08
2023-05-07T15:25:41.879Z,59.14
2023-05-07T15:28:09.881Z,58.93
2023-05-07T15:30:37.936Z,59.05
2023-05-07T15:33:06.643Z,59.11
2023-05-07T15:35:34.991Z,59.04
2023-05-07T15:38:04.026Z,58.90
2023-05-07T15:40:32.599Z,59.04
2023-05-07T15:43:01.342Z,58.96
2023-05-07T15:45:30.182Z,58.97
2023-05-07T15:47:58.486Z,58.98
2023-05-07T15:50:26.549Z,58.95
2023-05-07T15:52:55.018Z,58.95
2023-05-07T15:55:23.100Z,58.91
2023-05-07T15:57:51.711Z,58.92
2023-05-07T16:00:19.975Z,59.11
2023-05-07T16:02:48.307Z,59.00
2023-05-07T16:05:16.348Z,58.98
2023-05-07T16:07:44.607Z,58.93
2023-05-07T16:10:12.395Z,58.90
2023-05-07T16:12:40.291Z,58.59
2023-05-07T16:15:09.046Z,57.57
2023-05-07T16:17:36.950Z,57.47
2023-05-07T16:20:06.518Z,57.18
2023-05-07T16:22:34.293Z,57.33
2023-05-07T16:25:02.700Z,57.22
2023-05-07T16:27:30.757Z,57.31
2023-05-07T16:29:58.716Z,57.29
2023-05-07T16:32:28.447Z,57.19
2023-05-07T16:34:56.418Z,57.14
2023-05-07T16:37:24.246Z,56.93
2023-05-07T16:39:52.278Z,56.90
2023-05-07T16:42:20.107Z,56.92
2023-05-07T16:44:48.005Z,56.93
2023-05-07T16:47:15.783Z,57.20
2023-05-07T16:49:43.757Z,57.31
2023-05-07T16:52:11.833Z,57.38
2023-05-07T16:54:39.701Z,57.43
2023-05-07T16:57:07.795Z,57.48
2023-05-07T16:59:35.636Z,57.53
2023-05-07T17:02:03.718Z,57.71
2023-05-07T17:04:32.733Z,57.73
2023-05-07T17:07:00.818Z,57.65
2023-05-07T17:09:28.785Z,57.79
2023-05-07T17:11:57.010Z,57.93
2023-05-07T17:14:24.937Z,57.93
2023-05-07T17:16:52.908Z,58.10
2023-05-07T17:19:20.689Z,57.97
2023-05-07T17:21:48.555Z,57.99
2023-05-07T17:24:17.444Z,57.97
2023-05-07T17:26:47.496Z,58.02
2023-05-07T17:29:15.752Z,58.24
2023-05-07T17:31:43.682Z,58.29
2023-05-07T17:34:11.794Z,58.39
2023-05-07T17:36:39.552Z,58.44
2023-05-07T17:39:10.820Z,58.53
2023-05-07T17:41:38.795Z,58.48
2023-05-07T17:44:06.672Z,58.53
2023-05-07T17:46:34.843Z,58.61
2023-05-07T17:49:03.004Z,58.60
2023-05-07T17:51:39.048Z,58.82
2023-05-07T17:54:14.122Z,58.84
2023-05-07T17:56:42.086Z,58.88
2023-05-07T17:59:10.177Z,59.06
2023-05-07T18:01:38.483Z,59.08
2023-05-07T18:04:06.415Z,59.18
2023-05-07T18:06:34.390Z,59.20
2023-05-07T18:09:02.389Z,59.36
2023-05-07T18:11:33.315Z,59.44
2023-05-07T18:14:01.292Z,59.48
2023-05-07T18:16:29.533Z,59.50
2023-05-07T18:18:57.418Z,59.53
2023-05-07T18:21:25.710Z,59.68
2023-05-07T18:23:53.670Z,59.77
2023-05-07T18:26:21.667Z,59.88
2023-05-07T18:28:49.644Z,59.94
2023-05-07T18:31:17.594Z,59.97
2023-05-07T18:33:45.801Z,59.97
2023-05-07T18:36:13.774Z,60.00
2023-05-07T18:38:43.093Z,60.20
2023-05-07T18:41:11.050Z,60.19
2023-05-07T18:43:38.867Z,60.27
2023-05-07T18:46:06.788Z,60.30
2023-05-07T18:48:34.621Z,60.36
2023-05-07T18:51:03.558Z,60.34
2023-05-07T18:53:31.739Z,60.39
2023-05-07T18:56:01.057Z,60.37
2023-05-07T18:58:28.910Z,60.42
2023-05-07T19:00:56.820Z,60.44
2023-05-07T19:03:24.757Z,60.51
2023-05-07T19:05:52.737Z,60.55
2023-05-07T19:08:20.705Z,60.59
2023-05-07T19:10:48.581Z,60.67
2023-05-07T19:13:17.128Z,60.69
2023-05-07T19:15:45.276Z,60.65
2023-05-07T19:18:13.352Z,60.71
2023-05-07T19:20:41.405Z,60.74
2023-05-07T19:23:10.497Z,60.71
2023-05-07T19:25:38.367Z,60.73
2023-05-07T19:28:06.348Z,60.73
2023-05-07T19:30:34.318Z,60.74
2023-05-07T19:33:02.279Z,60.68
2023-05-07T19:35:31.596Z,60.80
2023-05-07T19:37:59.471Z,60.92
2023-05-07T19:40:27.859Z,60.92
2023-05-07T19:42:56.142Z,60.96
2023-05-07T19:45:24.016Z,61.03
2023-05-07T19:47:52.123Z,61.03
2023-05-07T19:50:20.268Z,61.08
2023-05-07T19:52:48.367Z,61.14
2023-05-07T19:55:16.412Z,61.11
2023-05-07T19:57:50.269Z,61.10
2023-05-07T20:00:18.408Z,61.12
2023-05-07T20:02:48.661Z,61.13
2023-05-07T20:05:16.626Z,61.31
2023-05-07T20:07:46.339Z,61.33
2023-05-07T20:10:14.613Z,61.48
2023-05-07T20:12:42.723Z,61.63
2023-05-07T20:15:11.163Z,61.67
2023-05-07T20:17:39.043Z,61.78
2023-05-07T20:20:07.423Z,61.93
2023-05-07T20:22:35.263Z,61.90
2023-05-07T20:25:04.494Z,61.96
2023-05-07T20:27:34.726Z,61.96
2023-05-07T20:30:02.592Z,61.92
2023-05-07T20:32:30.586Z,62.01
2023-05-07T20:34:58.543Z,61.96
2023-05-07T20:37:27.027Z,62.00
2023-05-07T20:39:55.300Z,61.88
2023-05-07T20:42:23.175Z,61.98
2023-05-07T20:44:50.937Z,61.94
2023-05-07T20:47:18.837Z,61.97
2023-05-07T20:49:53.550Z,62.03
2023-05-07T20:52:21.385Z,62.01
2023-05-07T20:54:50.098Z,62.14
2023-05-07T20:57:19.928Z,62.09
2023-05-07T20:59:47.750Z,62.11
2023-05-07T21:02:16.296Z,62.23
2023-05-07T21:04:44.555Z,62.11
2023-05-07T21:07:12.953Z,62.13
2023-05-07T21:09:42.567Z,62.05
2023-05-07T21:12:10.345Z,62.20
2023-05-07T21:14:38.919Z,62.32
2023-05-07T21:17:07.660Z,62.26
2023-05-07T21:19:35.688Z,62.29
2023-05-07T21:22:03.463Z,62.33
2023-05-07T21:24:32.208Z,62.32
2023-05-07T21:27:00.881Z,62.35
2023-05-07T21:29:28.820Z,62.39
2023-05-07T21:31:56.813Z,62.35
2023-05-07T21:34:24.966Z,62.47
2023-05-07T21:36:52.832Z,62.53
2023-05-07T21:39:22.725Z,62.52
2023-05-07T21:41:50.670Z,62.51
2023-05-07T21:44:18.499Z,62.52
2023-05-07T21:46:46.320Z,62.56
2023-05-07T21:49:14.443Z,62.50
2023-05-07T21:51:42.903Z,62.56
2023-05-07T21:54:10.675Z,62.59
2023-05-07T21:56:38.679Z,62.61
2023-05-07T21:59:06.651Z,62.63
2023-05-07T22:01:34.625Z,62.71
2023-05-07T22:04:02.698Z,62.63
2023-05-07T22:06:31.383Z,62.63
2023-05-07T22:08:59.644Z,62.64
2023-05-07T22:11:27.542Z,62.70
2023-05-07T22:13:55.410Z,62.75
2023-05-07T22:16:23.259Z,62.81
2023-05-07T22:18:51.265Z,62.82
2023-05-07T22:21:19.047Z,62.79
2023-05-07T22:23:46.898Z,62.75
2023-05-07T22:26:15.085Z,62.80
2023-05-07T22:28:43.164Z,62.80
2023-05-07T22:31:11.485Z,62.80
2023-05-07T22:33:39.827Z,62.82
2023-05-07T22:36:07.972Z,62.84
2023-05-07T22:38:35.845Z,62.88
2023-05-07T22:41:04.008Z,62.82
2023-05-07T22:43:32.023Z,62.92
2023-05-07T22:46:03.946Z,62.92
2023-05-07T22:48:34.903Z,62.93
2023-05-07T22:51:03.736Z,62.91
2023-05-07T22:53:31.758Z,62.95
2023-05-07T22:56:05.010Z,62.91
2023-05-07T22:58:33.075Z,62.92
2023-05-07T23:01:01.588Z,62.95
2023-05-07T23:03:29.690Z,62.99
2023-05-07T23:05:57.480Z,62.99
2023-05-07T23:08:25.377Z,62.97
2023-05-07T23:10:53.325Z,62.95
2023-05-07T23:13:21.362Z,62.99
2023-05-07T23:15:50.745Z,63.03
2023-05-07T23:18:19.118Z,62.90
2023-05-07T23:20:46.997Z,62.87
2023-05-07T23:23:14.874Z,62.89
2023-05-07T23:25:42.742Z,62.96
2023-05-07T23:28:10.921Z,62.91
2023-05-07T23:30:40.282Z,62.91
2023-05-07T23:33:08.268Z,63.01
2023-05-07T23:35:36.199Z,63.04
2023-05-07T23:38:04.458Z,63.11
2023-05-07T23:40:32.282Z,63.13
2023-05-07T23:43:00.197Z,63.15
2023-05-07T23:45:28.225Z,63.11
2023-05-07T23:47:56.285Z,63.16
2023-05-07T23:50:24.435Z,63.12
2023-05-07T23:52:52.403Z,63.13
2023-05-07T23:55:20.372Z,63.14
2023-05-07T23:57:48.455Z,63.08
