createdAt,value
2019-03-26T00:01:03.409Z,97627.29
2019-03-26T00:03:32.108Z,97629.09
2019-03-26T00:06:00.815Z,97637.77
2019-03-26T00:08:29.576Z,97638.17
2019-03-26T00:10:58.289Z,97640.37
2019-03-26T00:13:26.993Z,97637.42
2019-03-26T00:15:56.521Z,97639.07
2019-03-26T00:18:25.228Z,97643.88
2019-03-26T00:20:53.939Z,97652.38
2019-03-26T00:23:22.678Z,97652.09
2019-03-26T00:25:51.388Z,97660.37
2019-03-26T00:28:20.085Z,97657.75
2019-03-26T00:30:53.824Z,97652.53
2019-03-26T00:33:35.377Z,97655.50
2019-03-26T00:35:52.961Z,97651.22
2019-03-26T00:38:21.709Z,97652.05
2019-03-26T00:40:50.412Z,97646.84
2019-03-26T00:43:19.124Z,97653.73
2019-03-26T00:45:53.318Z,97653.70
2019-03-26T00:48:22.021Z,97650.41
2019-03-26T00:50:50.736Z,97657.41
2019-03-26T00:53:19.493Z,97655.73
2019-03-26T00:55:48.200Z,97654.05
2019-03-26T00:58:16.914Z,97657.91
2019-03-26T01:00:45.962Z,97656.97
2019-03-26T01:03:14.666Z,97652.58
2019-03-26T01:05:43.377Z,97656.47
2019-03-26T01:08:12.128Z,97653.91
2019-03-26T01:10:40.913Z,97658.16
2019-03-26T01:13:09.739Z,97658.08
2019-03-26T01:15:38.492Z,97655.91
2019-03-26T01:18:07.212Z,97654.94
2019-03-26T01:20:35.926Z,97652.45
2019-03-26T01:23:04.681Z,97655.68
2019-03-26T01:25:33.398Z,97654.91
2019-03-26T01:28:02.111Z,97653.14
2019-03-26T01:30:30.863Z,97656.81
2019-03-26T01:32:59.576Z,97655.23
2019-03-26T01:35:28.295Z,97653.08
2019-03-26T01:37:57.069Z,97628.34
2019-03-26T01:40:25.776Z,97660.78
2019-03-26T01:42:54.488Z,97661.78
2019-03-26T01:45:23.248Z,97655.03
2019-03-26T01:47:51.952Z,97656.25
2019-03-26T01:50:20.656Z,97658.44
2019-03-26T01:52:56.731Z,97657.97
2019-03-26T01:55:25.543Z,97662.20
2019-03-26T01:57:54.257Z,97663.56
2019-03-26T02:00:22.997Z,97661.33
2019-03-26T02:02:51.711Z,97660.98
2019-03-26T02:05:20.422Z,97665.99
2019-03-26T02:07:56.386Z,97671.16
2019-03-26T02:10:25.095Z,97672.02
2019-03-26T02:12:53.803Z,97676.76
2019-03-26T02:15:28.039Z,97676.61
2019-03-26T02:18:00.143Z,97683.09
2019-03-26T02:20:28.843Z,97685.08
2019-03-26T02:22:57.694Z,97685.14
2019-03-26T02:25:26.398Z,97682.39
2019-03-26T02:27:55.111Z,97684.42
2019-03-26T02:30:23.929Z,97682.20
2019-03-26T02:32:52.635Z,97682.20
2019-03-26T02:35:21.346Z,97678.33
2019-03-26T02:37:53.976Z,97680.13
2019-03-26T02:40:22.672Z,97684.86
2019-03-26T02:42:51.396Z,97679.62
2019-03-26T02:45:20.151Z,97683.62
2019-03-26T02:47:50.300Z,97679.58
2019-03-26T02:50:19.015Z,97675.66
2019-03-26T02:52:53.885Z,97677.29
2019-03-26T02:55:22.597Z,97677.27
2019-03-26T02:57:51.349Z,97678.02
2019-03-26T03:00:20.120Z,97681.84
2019-03-26T03:02:48.917Z,97683.49
2019-03-26T03:05:33.846Z,97685.58
2019-03-26T03:07:54.800Z,97691.77
2019-03-26T03:10:23.518Z,97684.58
2019-03-26T03:12:52.222Z,97688.62
2019-03-26T03:15:20.966Z,97691.27
2019-03-26T03:17:59.322Z,97690.00
2019-03-26T03:20:28.094Z,97692.22
2019-03-26T03:22:56.801Z,97692.31
2019-03-26T03:25:25.503Z,97699.94
2019-03-26T03:27:57.166Z,97694.42
2019-03-26T03:30:25.895Z,97701.94
2019-03-26T03:32:54.589Z,97704.43
2019-03-26T03:35:23.343Z,97700.64
2019-03-26T03:37:52.045Z,97708.83
2019-03-26T03:40:20.758Z,97703.58
2019-03-26T03:42:54.830Z,97708.00
2019-03-26T03:45:28.310Z,97711.70
2019-03-26T03:47:57.923Z,97707.83
2019-03-26T03:50:29.533Z,97708.52
2019-03-26T03:53:00.423Z,97706.33
2019-03-26T03:55:30.631Z,97709.84
2019-03-26T03:58:01.282Z,97717.63
2019-03-26T04:00:38.527Z,97716.48
2019-03-26T04:03:08.479Z,97715.30
2019-03-26T04:05:37.685Z,97716.23
2019-03-26T04:08:06.402Z,97719.84
2019-03-26T04:10:35.185Z,97731.08
2019-03-26T04:13:04.328Z,97739.63
2019-03-26T04:15:35.102Z,97744.60
2019-03-26T04:18:03.532Z,97747.30
2019-03-26T04:20:32.238Z,97755.98
2019-03-26T04:23:00.945Z,97754.66
2019-03-26T04:25:29.695Z,97761.52
2019-03-26T04:27:58.402Z,97764.41
2019-03-26T04:30:33.188Z,97773.55
2019-03-26T04:33:01.953Z,97773.21
2019-03-26T04:35:30.754Z,97775.51
2019-03-26T04:37:59.459Z,97781.50
2019-03-26T04:40:28.217Z,97787.59
2019-03-26T04:43:01.390Z,97793.98
2019-03-26T04:45:30.149Z,97782.38
2019-03-26T04:47:58.861Z,97796.89
2019-03-26T04:50:27.611Z,97786.91
2019-03-26T04:52:58.457Z,97793.98
2019-03-26T04:55:27.172Z,97790.45
2019-03-26T04:57:55.876Z,97798.93
2019-03-26T05:00:24.620Z,97798.52
2019-03-26T05:02:53.328Z,97791.70
2019-03-26T05:05:22.143Z,97798.94
2019-03-26T05:08:00.511Z,97799.59
2019-03-26T05:10:29.220Z,97797.02
2019-03-26T05:12:57.967Z,97796.55
2019-03-26T05:15:26.721Z,97799.80
2019-03-26T05:17:59.230Z,97795.46
2019-03-26T05:20:28.000Z,97802.02
2019-03-26T05:22:56.709Z,97805.01
2019-03-26T05:25:25.426Z,97807.05
2019-03-26T05:27:56.141Z,97809.14
2019-03-26T05:30:24.860Z,97811.23
2019-03-26T05:32:53.569Z,97821.03
2019-03-26T05:35:22.424Z,97826.44
2019-03-26T05:37:51.160Z,97825.41
2019-03-26T05:40:19.864Z,97827.58
2019-03-26T05:42:56.844Z,97833.33
2019-03-26T05:45:25.562Z,97833.26
2019-03-26T05:47:54.285Z,97834.11
2019-03-26T05:50:23.045Z,97834.78
2019-03-26T05:52:51.755Z,97831.08
2019-03-26T05:55:20.469Z,97836.65
2019-03-26T05:57:56.958Z,97836.55
2019-03-26T06:00:26.268Z,97847.44
2019-03-26T06:02:54.990Z,97842.56
2019-03-26T06:05:23.760Z,97849.92
2019-03-26T06:07:52.471Z,97854.77
2019-03-26T06:10:21.191Z,97859.16
2019-03-26T06:12:56.674Z,97865.45
2019-03-26T06:15:25.380Z,97861.66
2019-03-26T06:17:58.907Z,97870.32
2019-03-26T06:20:27.650Z,97870.92
2019-03-26T06:22:56.367Z,97872.79
2019-03-26T06:25:25.121Z,97878.12
2019-03-26T06:27:54.200Z,97875.70
2019-03-26T06:30:22.999Z,97876.20
2019-03-26T06:32:51.692Z,97879.65
2019-03-26T06:35:20.466Z,97884.47
2019-03-26T06:37:49.175Z,97886.69
2019-03-26T06:40:17.880Z,97890.19
2019-03-26T06:42:55.356Z,97887.59
2019-03-26T06:45:24.066Z,97891.06
2019-03-26T06:47:52.782Z,97887.98
2019-03-26T06:50:21.537Z,97891.04
2019-03-26T06:52:50.250Z,97881.95
2019-03-26T06:55:18.967Z,97883.25
2019-03-26T06:57:54.280Z,97887.56
2019-03-26T07:00:35.656Z,97881.92
2019-03-26T07:03:06.617Z,97888.03
2019-03-26T07:05:35.330Z,97882.81
2019-03-26T07:08:04.140Z,97891.89
2019-03-26T07:10:33.306Z,97891.47
2019-03-26T07:13:02.021Z,97894.52
2019-03-26T07:15:30.736Z,97889.77
2019-03-26T07:17:59.487Z,97894.98
2019-03-26T07:20:28.280Z,97888.91
2019-03-26T07:22:56.981Z,97902.34
2019-03-26T07:25:25.735Z,97898.44
2019-03-26T07:27:54.443Z,97900.61
2019-03-26T07:30:46.141Z,97903.28
2019-03-26T07:33:14.859Z,97902.41
2019-03-26T07:35:43.566Z,97899.34
2019-03-26T07:38:12.325Z,97893.23
2019-03-26T07:40:41.043Z,97895.36
2019-03-26T07:43:09.749Z,97898.41
2019-03-26T07:45:38.505Z,97898.44
2019-03-26T07:48:07.214Z,97893.23
2019-03-26T07:50:35.996Z,97899.75
2019-03-26T07:53:05.020Z,97901.05
2019-03-26T07:55:33.736Z,97897.60
2019-03-26T07:58:02.518Z,97902.33
2019-03-26T08:00:35.670Z,97900.53
2019-03-26T08:03:04.774Z,97903.58
2019-03-26T08:05:33.504Z,97902.70
2019-03-26T08:08:02.218Z,97900.55
2019-03-26T08:10:31.084Z,97902.30
2019-03-26T08:12:59.812Z,97901.84
2019-03-26T08:15:28.611Z,97904.45
2019-03-26T08:17:57.363Z,97900.53
2019-03-26T08:20:26.079Z,97901.38
2019-03-26T08:22:54.790Z,97903.13
2019-03-26T08:25:23.518Z,97900.97
2019-03-26T08:27:52.238Z,97895.72
2019-03-26T08:30:20.998Z,97898.30
2019-03-26T08:32:49.716Z,97906.05
2019-03-26T08:35:18.434Z,97900.42
2019-03-26T08:37:54.320Z,97901.67
2019-03-26T08:40:23.501Z,97904.75
2019-03-26T08:42:52.315Z,97908.20
2019-03-26T08:45:21.082Z,97899.83
2019-03-26T08:47:49.803Z,97901.42
2019-03-26T08:50:18.525Z,97898.22
2019-03-26T08:52:55.281Z,97902.08
2019-03-26T08:55:23.994Z,97905.60
2019-03-26T08:57:52.706Z,97895.93
2019-03-26T09:00:21.490Z,97896.53
2019-03-26T09:02:50.205Z,97902.45
2019-03-26T09:05:18.920Z,97895.47
2019-03-26T09:07:54.970Z,97899.33
2019-03-26T09:10:23.680Z,97900.09
2019-03-26T09:12:57.038Z,97890.74
2019-03-26T09:15:25.785Z,97892.38
2019-03-26T09:17:54.552Z,97893.15
2019-03-26T09:20:23.273Z,97896.61
2019-03-26T09:22:57.680Z,97890.27
2019-03-26T09:25:26.372Z,97897.14
2019-03-26T09:27:55.089Z,97888.11
2019-03-26T09:30:23.802Z,97890.48
2019-03-26T09:32:52.522Z,97892.36
2019-03-26T09:35:21.280Z,97893.45
2019-03-26T09:37:50.005Z,97894.66
2019-03-26T09:40:19.115Z,97893.66
2019-03-26T09:42:56.930Z,97888.13
2019-03-26T09:45:25.642Z,97893.70
2019-03-26T09:47:54.359Z,97885.70
2019-03-26T09:50:36.430Z,97888.03
2019-03-26T09:53:05.544Z,97892.50
2019-03-26T09:55:34.242Z,97896.67
2019-03-26T09:58:03.020Z,97895.45
2019-03-26T10:00:31.760Z,97890.50
2019-03-26T10:03:00.525Z,97891.02
2019-03-26T10:05:29.296Z,97897.04
2019-03-26T10:07:58.006Z,97901.20
2019-03-26T10:10:26.712Z,97903.98
2019-03-26T10:12:58.161Z,97898.90
2019-03-26T10:15:26.870Z,97899.21
2019-03-26T10:17:55.589Z,97896.30
2019-03-26T10:20:24.308Z,97900.36
2019-03-26T10:22:55.531Z,97899.92
2019-03-26T10:25:24.287Z,97896.42
2019-03-26T10:27:53.001Z,97897.30
2019-03-26T10:30:33.225Z,97899.66
2019-03-26T10:33:02.443Z,97902.00
2019-03-26T10:35:31.160Z,97905.06
2019-03-26T10:37:59.872Z,97901.82
2019-03-26T10:40:38.986Z,97897.55
2019-03-26T10:43:07.849Z,97894.57
2019-03-26T10:45:36.672Z,97903.40
2019-03-26T10:48:05.387Z,97899.73
2019-03-26T10:50:34.110Z,97893.44
2019-03-26T10:53:02.835Z,97888.41
2019-03-26T10:55:31.621Z,97895.63
2019-03-26T10:58:00.295Z,97889.14
2019-03-26T11:00:29.812Z,97899.34
2019-03-26T11:02:58.535Z,97895.95
2019-03-26T11:05:27.257Z,97891.98
2019-03-26T11:07:58.183Z,97903.69
2019-03-26T11:10:26.907Z,97896.83
2019-03-26T11:12:55.622Z,97892.59
2019-03-26T11:15:24.378Z,97887.86
2019-03-26T11:17:53.124Z,97883.80
2019-03-26T11:20:21.819Z,97883.64
2019-03-26T11:22:54.451Z,97887.34
2019-03-26T11:25:23.163Z,97892.09
2019-03-26T11:27:52.993Z,97885.66
2019-03-26T11:30:21.720Z,97885.01
2019-03-26T11:32:50.432Z,97886.23
2019-03-26T11:35:19.194Z,97886.23
2019-03-26T11:37:47.905Z,97889.58
2019-03-26T11:40:17.225Z,97885.95
2019-03-26T11:42:45.955Z,97883.88
2019-03-26T11:45:15.050Z,97883.95
2019-03-26T11:47:43.801Z,97886.17
2019-03-26T11:50:13.506Z,97895.05
2019-03-26T11:52:42.336Z,97890.84
2019-03-26T11:55:11.837Z,97892.23
2019-03-26T11:57:40.551Z,97892.09
2019-03-26T12:00:15.414Z,97902.64
2019-03-26T12:02:44.122Z,97910.80
2019-03-26T12:05:12.933Z,97910.42
2019-03-26T12:07:43.002Z,97907.64
2019-03-26T12:10:13.765Z,97916.84
2019-03-26T12:12:42.486Z,97913.45
2019-03-26T12:15:11.707Z,97914.38
2019-03-26T12:17:40.428Z,97911.86
2019-03-26T12:20:09.488Z,97921.78
2019-03-26T12:22:38.211Z,97920.52
2019-03-26T12:25:08.027Z,97910.43
2019-03-26T12:27:37.799Z,97922.00
2019-03-26T12:30:10.935Z,97925.25
2019-03-26T12:32:41.011Z,97918.41
2019-03-26T12:35:12.082Z,97924.70
2019-03-26T12:37:40.795Z,97926.89
2019-03-26T12:40:09.579Z,97933.52
2019-03-26T12:42:38.295Z,97930.02
2019-03-26T12:45:07.622Z,97946.55
2019-03-26T12:47:36.385Z,97941.39
2019-03-26T12:50:07.294Z,97946.52
2019-03-26T12:52:36.013Z,97937.36
2019-03-26T12:55:06.033Z,97951.41
2019-03-26T12:57:34.749Z,97944.01
2019-03-26T13:00:03.519Z,97950.71
2019-03-26T13:02:35.511Z,97952.12
2019-03-26T13:05:02.671Z,97948.23
2019-03-26T13:07:31.407Z,97933.20
2019-03-26T13:10:12.674Z,97956.20
2019-03-26T13:12:30.637Z,97958.46
2019-03-26T13:14:59.621Z,97963.33
2019-03-26T13:17:28.446Z,97966.81
2019-03-26T13:19:57.800Z,97974.25
2019-03-26T13:22:26.518Z,97981.73
2019-03-26T13:24:58.124Z,97980.02
2019-03-26T13:27:26.835Z,97990.97
2019-03-26T13:29:55.558Z,97988.36
2019-03-26T13:32:24.305Z,97991.48
2019-03-26T13:34:53.019Z,98003.66
2019-03-26T13:37:22.034Z,98011.57
2019-03-26T13:39:53.926Z,98010.31
2019-03-26T13:42:22.645Z,98022.13
2019-03-26T13:44:51.359Z,98025.20
2019-03-26T13:47:20.123Z,98036.56
2019-03-26T13:49:48.834Z,98037.44
2019-03-26T13:52:17.548Z,98044.02
2019-03-26T13:54:46.308Z,98049.24
2019-03-26T13:57:15.015Z,98059.22
2019-03-26T13:59:43.738Z,98063.57
2019-03-26T14:02:12.458Z,98065.73
2019-03-26T14:04:41.170Z,98074.84
2019-03-26T14:07:09.931Z,98075.28
2019-03-26T14:09:38.643Z,98077.02
2019-03-26T14:12:07.372Z,98086.49
2019-03-26T14:14:36.199Z,98091.66
2019-03-26T14:17:05.723Z,98092.97
2019-03-26T14:19:34.801Z,98099.39
2019-03-26T14:22:03.617Z,98107.61
2019-03-26T14:24:32.336Z,98117.06
2019-03-26T14:27:01.203Z,98113.57
2019-03-26T14:29:29.915Z,98119.17
2019-03-26T14:31:58.632Z,98121.31
2019-03-26T14:34:27.349Z,98126.52
2019-03-26T14:36:56.069Z,98136.41
2019-03-26T14:39:25.517Z,98139.36
2019-03-26T14:41:54.234Z,98148.83
2019-03-26T14:44:22.954Z,98154.84
2019-03-26T14:46:55.342Z,98161.72
2019-03-26T14:49:24.061Z,98150.28
2019-03-26T14:51:55.643Z,98157.84
2019-03-26T14:54:24.360Z,98154.70
2019-03-26T14:56:53.084Z,98156.77
2019-03-26T14:59:21.840Z,98153.52
2019-03-26T15:01:50.561Z,98165.92
2019-03-26T15:04:19.290Z,98178.17
2019-03-26T15:06:53.924Z,98180.23
2019-03-26T15:09:22.732Z,98181.57
2019-03-26T15:11:54.963Z,98184.89
2019-03-26T15:14:23.671Z,98159.53
2019-03-26T15:17:00.049Z,98196.78
2019-03-26T15:19:28.776Z,98204.12
2019-03-26T15:21:57.486Z,98208.93
2019-03-26T15:24:26.219Z,98218.79
2019-03-26T15:26:55.655Z,98221.20
2019-03-26T15:29:24.391Z,98230.14
2019-03-26T15:31:53.104Z,98236.57
2019-03-26T15:34:21.830Z,98237.72
2019-03-26T15:36:54.717Z,98243.09
2019-03-26T15:39:23.437Z,98245.61
2019-03-26T15:41:52.147Z,98252.16
2019-03-26T15:44:20.928Z,98255.04
2019-03-26T15:46:49.625Z,98256.15
2019-03-26T15:49:18.344Z,98256.45
2019-03-26T15:51:54.820Z,98255.42
2019-03-26T15:54:23.542Z,98259.67
2019-03-26T15:56:52.249Z,98260.06
2019-03-26T15:59:21.013Z,98255.42
2019-03-26T16:01:49.740Z,98260.51
2019-03-26T16:04:18.527Z,98259.28
2019-03-26T16:06:56.547Z,98268.56
2019-03-26T16:09:25.268Z,98275.45
2019-03-26T16:11:53.987Z,98274.84
2019-03-26T16:14:22.803Z,98282.98
2019-03-26T16:17:02.895Z,98278.46
2019-03-26T16:19:32.704Z,98276.05
2019-03-26T16:22:01.849Z,98281.63
2019-03-26T16:24:30.573Z,98285.93
2019-03-26T16:26:59.303Z,98297.45
2019-03-26T16:29:28.029Z,98299.13
2019-03-26T16:31:56.800Z,98310.70
2019-03-26T16:34:25.514Z,98317.94
2019-03-26T16:36:59.792Z,98323.02
2019-03-26T16:39:24.711Z,98330.36
2019-03-26T16:41:53.430Z,98337.34
2019-03-26T16:44:22.158Z,98342.70
2019-03-26T16:46:56.614Z,98343.11
2019-03-26T16:49:25.331Z,98337.69
2019-03-26T16:51:54.082Z,98356.52
2019-03-26T16:54:22.787Z,98362.61
2019-03-26T16:56:51.508Z,98354.94
2019-03-26T16:59:20.282Z,98360.84
2019-03-26T17:01:49.001Z,98364.14
2019-03-26T17:04:17.714Z,98366.80
2019-03-26T17:06:46.465Z,98369.18
2019-03-26T17:09:15.191Z,98369.86
2019-03-26T17:11:43.974Z,98370.37
2019-03-26T17:14:12.778Z,98372.75
2019-03-26T17:16:41.497Z,98371.87
2019-03-26T17:19:10.212Z,98373.32
2019-03-26T17:21:38.957Z,98373.73
2019-03-26T17:24:07.658Z,98375.77
2019-03-26T17:26:36.367Z,98377.47
2019-03-26T17:29:05.169Z,98386.67
2019-03-26T17:31:33.899Z,98385.30
2019-03-26T17:34:03.574Z,98396.45
2019-03-26T17:36:32.389Z,98400.55
2019-03-26T17:39:01.111Z,98404.84
2019-03-26T17:41:29.814Z,98415.87
2019-03-26T17:43:58.559Z,98418.13
2019-03-26T17:46:27.286Z,98419.94
2019-03-26T17:48:56.725Z,98419.42
2019-03-26T17:51:25.445Z,98418.53
2019-03-26T17:53:54.531Z,98417.28
2019-03-26T17:56:23.247Z,98416.58
2019-03-26T17:58:54.183Z,98419.75
2019-03-26T18:01:22.969Z,98427.66
2019-03-26T18:03:51.673Z,98423.08
2019-03-26T18:06:20.431Z,98423.96
2019-03-26T18:08:49.152Z,98421.63
2019-03-26T18:11:17.878Z,98422.59
2019-03-26T18:13:46.655Z,98432.68
2019-03-26T18:16:15.369Z,98431.24
2019-03-26T18:18:44.082Z,98432.28
2019-03-26T18:21:12.854Z,98435.38
2019-03-26T18:23:41.582Z,98432.23
2019-03-26T18:26:10.302Z,98433.53
2019-03-26T18:28:39.066Z,98436.67
2019-03-26T18:31:07.775Z,98433.09
2019-03-26T18:33:36.481Z,98438.70
2019-03-26T18:36:05.234Z,98439.22
2019-03-26T18:38:33.964Z,98442.09
2019-03-26T18:41:02.671Z,98439.11
2019-03-26T18:43:31.418Z,98443.58
2019-03-26T18:46:00.940Z,98448.30
2019-03-26T18:48:29.649Z,98452.48
2019-03-26T18:51:00.726Z,98447.94
2019-03-26T18:53:29.455Z,98453.18
2019-03-26T18:55:58.163Z,98445.94
2019-03-26T18:58:26.978Z,98443.16
2019-03-26T19:00:55.719Z,98446.59
2019-03-26T19:03:24.431Z,98450.55
2019-03-26T19:05:56.805Z,98431.79
2019-03-26T19:08:25.524Z,98448.78
2019-03-26T19:10:54.238Z,98443.96
2019-03-26T19:13:23.019Z,98438.75
2019-03-26T19:15:51.734Z,98444.58
2019-03-26T19:18:20.452Z,98445.36
2019-03-26T19:21:02.474Z,98446.65
2019-03-26T19:23:28.004Z,98448.22
2019-03-26T19:25:56.716Z,98453.30
2019-03-26T19:28:25.493Z,98447.34
2019-03-26T19:30:58.402Z,98455.20
2019-03-26T19:33:27.113Z,98450.44
2019-03-26T19:35:57.038Z,98456.05
2019-03-26T19:38:25.769Z,98459.52
2019-03-26T19:40:54.499Z,98456.46
2019-03-26T19:43:23.262Z,98455.78
2019-03-26T19:45:51.972Z,98451.66
2019-03-26T19:48:20.689Z,98458.50
2019-03-26T19:53:27.038Z,98454.72
2019-03-26T19:55:55.747Z,98453.48
2019-03-26T19:58:24.514Z,98456.43
2019-03-26T20:00:53.218Z,98463.82
2019-03-26T20:03:21.975Z,98455.80
2019-03-26T20:05:57.552Z,98464.58
2019-03-26T20:08:26.270Z,98466.44
2019-03-26T20:10:54.972Z,98463.22
2019-03-26T20:13:24.958Z,98460.31
2019-03-26T20:15:53.815Z,98458.61
2019-03-26T20:18:22.518Z,98463.28
2019-03-26T20:20:59.724Z,98467.42
2019-03-26T20:23:28.430Z,98476.93
2019-03-26T20:25:57.134Z,98480.53
2019-03-26T20:28:26.847Z,98481.35
2019-03-26T20:31:00.342Z,98486.25
2019-03-26T20:33:29.051Z,98477.53
2019-03-26T20:35:58.366Z,98487.00
2019-03-26T20:38:27.072Z,98482.05
2019-03-26T20:40:55.781Z,98486.56
2019-03-26T20:43:36.747Z,98489.22
2019-03-26T20:45:54.973Z,98491.08
2019-03-26T20:48:23.679Z,98492.59
2019-03-26T20:50:57.455Z,98487.32
2019-03-26T20:53:26.161Z,98493.45
2019-03-26T20:55:57.688Z,98496.63
2019-03-26T20:58:26.398Z,98506.23
2019-03-26T21:00:55.095Z,98507.32
2019-03-26T21:03:23.810Z,98495.53
2019-03-26T21:05:52.521Z,98505.30
2019-03-26T21:08:21.234Z,98499.52
2019-03-26T21:10:58.237Z,98503.11
2019-03-26T21:13:26.947Z,98499.55
2019-03-26T21:15:58.534Z,98511.39
2019-03-26T21:18:27.238Z,98506.34
2019-03-26T21:20:55.949Z,98500.27
2019-03-26T21:23:24.667Z,98510.42
2019-03-26T21:25:53.372Z,98516.39
2019-03-26T21:28:22.147Z,98514.87
2019-03-26T21:30:57.983Z,98517.94
2019-03-26T21:33:26.685Z,98521.03
2019-03-26T21:35:59.692Z,98517.63
2019-03-26T21:38:28.397Z,98515.66
2019-03-26T21:40:57.926Z,98519.39
2019-03-26T21:43:26.639Z,98513.01
2019-03-26T21:45:55.350Z,98516.58
2019-03-26T21:48:24.125Z,98522.83
2019-03-26T21:50:52.828Z,98524.19
2019-03-26T21:53:21.538Z,98516.81
2019-03-26T21:56:05.643Z,98520.08
2019-03-26T21:58:26.369Z,98520.83
2019-03-26T22:00:57.296Z,98522.19
2019-03-26T22:03:26.004Z,98524.20
2019-03-26T22:05:54.713Z,98531.53
2019-03-26T22:08:23.473Z,98535.11
2019-03-26T22:10:52.187Z,98539.78
2019-03-26T22:13:20.901Z,98541.25
2019-03-26T22:15:55.098Z,98537.33
2019-03-26T22:18:23.795Z,98545.57
2019-03-26T22:20:54.977Z,98545.91
2019-03-26T22:23:23.697Z,98545.70
2019-03-26T22:25:52.413Z,98552.03
2019-03-26T22:28:21.164Z,98552.99
2019-03-26T22:30:49.883Z,98561.61
2019-03-26T22:33:18.590Z,98569.94
2019-03-26T22:35:56.119Z,98568.63
2019-03-26T22:38:25.166Z,98575.13
2019-03-26T22:40:53.882Z,98578.80
2019-03-26T22:43:22.634Z,98583.67
2019-03-26T22:45:51.352Z,98585.98
2019-03-26T22:48:20.065Z,98592.05
2019-03-26T22:50:57.007Z,98588.00
2019-03-26T22:53:25.709Z,98590.59
2019-03-26T22:55:54.416Z,98590.42
2019-03-26T22:58:23.165Z,98591.41
2019-03-26T23:00:52.479Z,98591.47
2019-03-26T23:03:21.192Z,98598.23
2019-03-26T23:05:55.385Z,98590.72
2019-03-26T23:08:24.092Z,98597.67
2019-03-26T23:10:52.807Z,98595.75
2019-03-26T23:13:21.557Z,98596.67
2019-03-26T23:15:50.271Z,98599.94
2019-03-26T23:18:18.984Z,98603.59
2019-03-26T23:20:55.174Z,98605.78
2019-03-26T23:23:23.881Z,98612.50
2019-03-26T23:25:52.603Z,98609.77
2019-03-26T23:28:21.354Z,98605.66
2019-03-26T23:30:50.266Z,98608.83
2019-03-26T23:33:18.976Z,98611.30
2019-03-26T23:35:54.646Z,98613.30
2019-03-26T23:38:23.366Z,98608.61
2019-03-26T23:40:52.077Z,98614.12
2019-03-26T23:43:20.841Z,98621.06
2019-03-26T23:45:49.558Z,98621.59
2019-03-26T23:48:18.270Z,98620.60
2019-03-26T23:50:47.035Z,98626.34
2019-03-26T23:53:15.845Z,98624.98
2019-03-26T23:55:44.553Z,98627.36
2019-03-26T23:58:13.329Z,98637.33
