createdAt,value
2022-08-06T00:00:09.311Z,15.46
2022-08-06T00:01:05.412Z,15.52
2022-08-06T00:02:06.517Z,15.49
2022-08-06T00:03:05.454Z,15.64
2022-08-06T00:04:05.445Z,15.80
2022-08-06T00:05:06.703Z,15.91
2022-08-06T00:06:05.409Z,16.07
2022-08-06T00:07:05.407Z,16.11
2022-08-06T00:08:06.340Z,16.26
2022-08-06T00:09:05.547Z,16.44
2022-08-06T00:10:05.411Z,16.50
2022-08-06T00:11:05.385Z,16.45
2022-08-06T00:12:05.392Z,16.32
2022-08-06T00:13:06.736Z,16.18
2022-08-06T00:14:10.680Z,16.08
2022-08-06T00:15:13.405Z,16.08
2022-08-06T00:16:10.930Z,16.11
2022-08-06T00:17:06.311Z,15.98
2022-08-06T00:18:06.317Z,15.99
2022-08-06T00:19:05.308Z,16.01
2022-08-06T00:20:05.367Z,15.76
2022-08-06T00:21:40.370Z,15.71
2022-08-06T00:22:06.314Z,15.60
2022-08-06T00:23:05.282Z,15.62
2022-08-06T00:24:06.305Z,15.56
2022-08-06T00:25:06.292Z,15.51
2022-08-06T00:26:05.313Z,15.43
2022-08-06T00:27:12.420Z,15.34
2022-08-06T00:28:09.941Z,15.30
2022-08-06T00:29:06.288Z,15.43
2022-08-06T00:30:05.559Z,15.41
2022-08-06T00:31:10.260Z,15.58
2022-08-06T00:32:06.250Z,15.51
2022-08-06T00:33:06.294Z,15.46
2022-08-06T00:34:05.221Z,15.44
2022-08-06T00:35:05.241Z,15.49
2022-08-06T00:36:05.232Z,15.62
2022-08-06T00:37:05.213Z,15.70
2022-08-06T00:38:10.615Z,15.71
2022-08-06T00:39:07.469Z,15.70
2022-08-06T00:40:05.212Z,15.76
2022-08-06T00:41:05.204Z,15.86
2022-08-06T00:42:05.165Z,15.85
2022-08-06T00:43:06.511Z,15.89
2022-08-06T00:44:05.171Z,15.92
2022-08-06T00:45:05.191Z,15.88
2022-08-06T00:46:06.375Z,16.01
2022-08-06T00:47:23.371Z,15.85
2022-08-06T00:48:06.749Z,15.64
2022-08-06T00:49:09.230Z,15.64
2022-08-06T00:50:06.567Z,15.60
2022-08-06T00:51:05.088Z,15.64
2022-08-06T00:52:06.125Z,15.55
2022-08-06T00:53:05.114Z,15.49
2022-08-06T00:54:05.094Z,15.46
2022-08-06T00:55:17.260Z,15.44
2022-08-06T00:56:08.392Z,15.56
2022-08-06T00:57:07.691Z,15.74
2022-08-06T00:58:06.125Z,15.81
2022-08-06T00:59:05.067Z,15.86
2022-08-06T01:00:25.074Z,15.92
2022-08-06T01:01:16.735Z,16.06
2022-08-06T01:02:09.854Z,16.06
2022-08-06T01:03:05.084Z,16.07
2022-08-06T01:04:05.040Z,16.06
2022-08-06T01:05:33.899Z,15.86
2022-08-06T01:06:55.598Z,15.81
2022-08-06T01:07:09.036Z,15.70
2022-08-06T01:08:05.001Z,15.67
2022-08-06T01:09:04.994Z,15.68
2022-08-06T01:10:04.979Z,15.71
2022-08-06T01:11:04.985Z,15.73
2022-08-06T01:12:06.497Z,15.80
2022-08-06T01:13:25.649Z,15.85
2022-08-06T01:14:09.967Z,15.84
2022-08-06T01:15:05.429Z,15.88
2022-08-06T01:16:08.317Z,15.84
2022-08-06T01:17:05.991Z,15.89
2022-08-06T01:18:05.902Z,15.92
2022-08-06T01:19:11.617Z,15.86
2022-08-06T01:21:57.772Z,16.01
2022-08-06T01:21:57.984Z,15.84
2022-08-06T01:22:31.514Z,15.86
2022-08-06T01:23:05.917Z,15.91
2022-08-06T01:24:04.879Z,15.86
2022-08-06T01:25:04.877Z,15.77
2022-08-06T01:26:04.864Z,15.81
2022-08-06T01:27:05.843Z,15.77
2022-08-06T01:28:04.923Z,15.76
2022-08-06T01:29:04.879Z,15.64
2022-08-06T01:30:04.861Z,15.44
2022-08-06T01:31:04.860Z,15.31
2022-08-06T01:32:06.448Z,15.28
2022-08-06T01:33:10.577Z,15.25
2022-08-06T01:34:05.858Z,15.23
2022-08-06T01:35:04.844Z,15.25
2022-08-06T01:36:04.816Z,15.27
2022-08-06T01:37:04.799Z,15.30
2022-08-06T01:38:04.778Z,15.34
2022-08-06T01:39:04.820Z,15.38
2022-08-06T01:40:04.883Z,15.28
2022-08-06T01:41:04.788Z,15.15
2022-08-06T01:42:04.764Z,15.28
2022-08-06T01:43:04.758Z,15.27
2022-08-06T01:44:15.292Z,15.31
2022-08-06T01:45:05.776Z,15.19
2022-08-06T01:46:04.741Z,14.82
2022-08-06T01:47:05.888Z,14.38
2022-08-06T01:48:05.752Z,14.12
2022-08-06T01:49:09.727Z,14.17
2022-08-06T01:50:05.695Z,14.21
2022-08-06T01:51:04.691Z,14.44
2022-08-06T01:52:14.795Z,14.66
2022-08-06T01:53:05.688Z,14.67
2022-08-06T01:54:07.818Z,14.64
2022-08-06T01:55:04.945Z,14.82
2022-08-06T01:56:08.911Z,14.86
2022-08-06T01:57:04.651Z,14.91
2022-08-06T01:58:19.560Z,14.91
2022-08-06T01:59:09.273Z,15.03
2022-08-06T02:00:04.649Z,14.95
2022-08-06T02:01:04.646Z,14.93
2022-08-06T02:02:05.182Z,14.91
2022-08-06T02:03:04.633Z,14.97
2022-08-06T02:04:04.592Z,14.79
2022-08-06T02:05:09.578Z,14.74
2022-08-06T02:06:06.607Z,14.57
2022-08-06T02:07:04.567Z,14.64
2022-08-06T02:08:36.845Z,14.71
2022-08-06T02:09:16.453Z,14.72
2022-08-06T02:10:05.607Z,14.67
2022-08-06T02:12:01.530Z,14.74
2022-08-06T02:12:07.005Z,14.71
2022-08-06T02:13:05.516Z,14.71
2022-08-06T02:14:04.539Z,14.80
2022-08-06T02:15:04.568Z,14.85
2022-08-06T02:16:04.536Z,14.91
2022-08-06T02:17:13.453Z,14.93
2022-08-06T02:18:07.161Z,14.94
2022-08-06T02:19:09.860Z,14.87
2022-08-06T02:20:11.888Z,14.85
2022-08-06T02:21:19.030Z,14.91
2022-08-06T02:22:05.508Z,14.71
2022-08-06T02:23:04.462Z,14.79
2022-08-06T02:24:04.500Z,14.83
2022-08-06T02:25:14.425Z,14.85
2022-08-06T02:26:05.452Z,14.86
2022-08-06T02:27:04.485Z,14.83
2022-08-06T02:28:04.446Z,14.80
2022-08-06T02:29:04.449Z,14.90
2022-08-06T02:30:05.537Z,14.71
2022-08-06T02:31:05.749Z,14.82
2022-08-06T02:32:04.418Z,14.86
2022-08-06T02:33:04.409Z,14.95
2022-08-06T02:34:14.354Z,14.91
2022-08-06T02:35:05.380Z,14.94
2022-08-06T02:36:04.351Z,14.93
2022-08-06T02:37:05.358Z,14.87
2022-08-06T02:38:07.618Z,14.86
2022-08-06T02:39:04.765Z,14.90
2022-08-06T02:40:04.441Z,14.94
2022-08-06T02:41:04.397Z,14.85
2022-08-06T02:42:04.307Z,14.90
2022-08-06T02:43:04.324Z,14.93
2022-08-06T02:44:04.343Z,14.86
2022-08-06T02:45:04.345Z,14.94
2022-08-06T02:46:04.359Z,14.83
2022-08-06T02:47:04.291Z,14.85
2022-08-06T02:48:05.304Z,14.78
2022-08-06T02:49:04.279Z,14.78
2022-08-06T02:50:04.331Z,14.80
2022-08-06T02:51:05.299Z,14.80
2022-08-06T02:52:11.464Z,14.71
2022-08-06T02:53:08.552Z,14.78
2022-08-06T02:54:07.337Z,14.66
2022-08-06T02:55:07.536Z,14.61
2022-08-06T02:56:04.249Z,14.67
2022-08-06T02:57:04.274Z,14.59
2022-08-06T02:58:04.503Z,14.57
2022-08-06T02:59:04.183Z,14.64
2022-08-06T03:00:04.259Z,14.64
2022-08-06T03:01:04.238Z,14.54
2022-08-06T03:02:05.345Z,14.64
2022-08-06T03:03:04.161Z,14.67
2022-08-06T03:04:05.148Z,14.54
2022-08-06T03:05:04.206Z,14.56
2022-08-06T03:06:04.147Z,14.56
2022-08-06T03:07:06.470Z,14.52
2022-08-06T03:08:04.138Z,14.48
2022-08-06T03:09:04.117Z,14.45
2022-08-06T03:10:04.121Z,14.56
2022-08-06T03:11:05.112Z,14.41
2022-08-06T03:12:04.132Z,14.53
2022-08-06T03:13:05.139Z,14.48
2022-08-06T03:14:13.284Z,14.60
2022-08-06T03:15:10.933Z,14.49
2022-08-06T03:16:05.080Z,14.59
2022-08-06T03:17:05.114Z,14.60
2022-08-06T03:18:04.092Z,14.61
2022-08-06T03:19:54.633Z,14.64
2022-08-06T03:20:05.102Z,14.54
2022-08-06T03:21:04.074Z,14.56
2022-08-06T03:22:05.024Z,14.48
2022-08-06T03:23:04.037Z,14.48
2022-08-06T03:24:04.066Z,14.56
2022-08-06T03:25:04.040Z,14.53
2022-08-06T03:26:05.068Z,14.59
2022-08-06T03:27:03.966Z,14.54
2022-08-06T03:28:04.006Z,14.54
2022-08-06T03:29:04.073Z,14.52
2022-08-06T03:30:03.947Z,14.60
2022-08-06T03:31:04.115Z,14.52
2022-08-06T03:32:13.536Z,14.42
2022-08-06T03:33:07.686Z,14.45
2022-08-06T03:34:04.964Z,14.39
2022-08-06T03:35:03.932Z,14.27
2022-08-06T03:36:04.095Z,14.24
2022-08-06T03:37:03.915Z,13.99
2022-08-06T03:38:03.946Z,13.61
2022-08-06T03:39:03.982Z,13.46
2022-08-06T03:40:03.870Z,13.39
2022-08-06T03:41:03.945Z,13.59
2022-08-06T03:42:08.250Z,13.66
2022-08-06T03:43:06.780Z,13.65
2022-08-06T03:44:04.970Z,13.66
2022-08-06T03:45:03.836Z,13.73
2022-08-06T03:46:03.912Z,13.83
2022-08-06T03:47:03.840Z,13.88
2022-08-06T03:48:07.781Z,13.84
2022-08-06T03:49:03.809Z,13.87
2022-08-06T03:50:03.812Z,13.80
2022-08-06T03:51:03.851Z,13.75
2022-08-06T03:52:03.838Z,13.55
2022-08-06T03:53:03.828Z,13.50
2022-08-06T03:54:03.756Z,13.61
2022-08-06T03:55:04.348Z,13.51
2022-08-06T03:56:03.806Z,13.39
2022-08-06T03:57:08.466Z,13.48
2022-08-06T03:58:04.774Z,13.59
2022-08-06T03:59:04.706Z,13.73
2022-08-06T04:00:04.686Z,13.63
2022-08-06T04:01:04.064Z,13.75
2022-08-06T04:02:03.734Z,13.68
2022-08-06T04:03:03.692Z,13.63
2022-08-06T04:04:15.283Z,13.63
2022-08-06T04:05:06.920Z,13.63
2022-08-06T04:06:03.678Z,13.65
2022-08-06T04:07:03.686Z,13.68
2022-08-06T04:08:05.134Z,13.72
2022-08-06T04:09:03.660Z,13.84
2022-08-06T04:10:03.676Z,13.81
2022-08-06T04:11:03.645Z,13.75
2022-08-06T04:12:12.994Z,13.75
2022-08-06T04:13:38.253Z,13.72
2022-08-06T04:14:06.977Z,13.76
2022-08-06T04:15:04.766Z,13.76
2022-08-06T04:16:03.613Z,13.84
2022-08-06T04:17:03.608Z,13.81
2022-08-06T04:18:03.647Z,13.88
2022-08-06T04:19:03.610Z,13.90
2022-08-06T04:20:03.570Z,13.81
2022-08-06T04:21:21.033Z,13.87
2022-08-06T04:23:05.338Z,13.86
2022-08-06T04:23:09.716Z,13.79
2022-08-06T04:24:04.533Z,13.79
2022-08-06T04:25:09.268Z,13.72
2022-08-06T04:26:04.513Z,13.73
2022-08-06T04:27:05.270Z,13.69
2022-08-06T04:28:04.527Z,13.72
2022-08-06T04:29:03.492Z,13.66
2022-08-06T04:30:03.489Z,13.62
2022-08-06T04:31:03.468Z,13.61
2022-08-06T04:32:19.272Z,13.65
2022-08-06T04:33:04.477Z,13.61
2022-08-06T04:34:03.483Z,13.65
2022-08-06T04:36:07.213Z,13.57
2022-08-06T04:36:17.846Z,13.59
2022-08-06T04:37:05.021Z,13.43
2022-08-06T04:38:03.421Z,12.98
2022-08-06T04:39:03.548Z,12.80
2022-08-06T04:40:04.459Z,12.59
2022-08-06T04:41:09.413Z,12.61
2022-08-06T04:42:06.172Z,12.73
2022-08-06T04:43:03.396Z,12.88
2022-08-06T04:44:03.381Z,13.09
2022-08-06T04:45:03.422Z,13.12
2022-08-06T04:46:17.365Z,13.24
2022-08-06T04:47:04.338Z,13.38
2022-08-06T04:48:03.570Z,13.35
2022-08-06T04:49:03.321Z,13.38
2022-08-06T04:50:09.123Z,14.05
2022-08-06T04:51:04.342Z,14.42
2022-08-06T04:52:36.742Z,14.85
2022-08-06T04:53:04.338Z,15.48
2022-08-06T04:54:03.372Z,16.18
2022-08-06T04:55:03.426Z,16.88
2022-08-06T04:56:04.370Z,17.25
2022-08-06T04:57:21.781Z,17.86
2022-08-06T04:58:12.013Z,18.16
2022-08-06T04:59:04.304Z,18.34
2022-08-06T05:00:03.289Z,18.46
2022-08-06T05:01:10.333Z,18.72
2022-08-06T05:02:04.289Z,18.89
2022-08-06T05:03:03.243Z,19.10
2022-08-06T05:04:08.517Z,19.27
2022-08-06T05:05:04.214Z,19.49
2022-08-06T05:06:03.213Z,19.60
2022-08-06T05:07:04.233Z,19.64
2022-08-06T05:08:04.198Z,19.80
2022-08-06T05:09:03.213Z,19.95
2022-08-06T05:10:03.182Z,20.10
2022-08-06T05:11:03.216Z,20.12
2022-08-06T05:12:04.482Z,20.31
2022-08-06T05:13:07.106Z,20.61
2022-08-06T05:14:03.228Z,20.66
2022-08-06T05:15:03.166Z,20.61
2022-08-06T05:16:03.171Z,20.53
2022-08-06T05:17:03.149Z,20.57
2022-08-06T05:18:04.155Z,20.68
2022-08-06T05:19:19.912Z,20.72
2022-08-06T05:20:04.151Z,20.54
2022-08-06T05:21:03.141Z,20.42
2022-08-06T05:22:10.607Z,20.42
2022-08-06T05:23:09.104Z,20.50
2022-08-06T05:24:04.126Z,20.50
2022-08-06T05:25:14.465Z,20.34
2022-08-06T05:26:05.093Z,20.34
2022-08-06T05:27:03.086Z,20.27
2022-08-06T05:28:09.470Z,20.35
2022-08-06T05:29:04.078Z,20.42
2022-08-06T05:30:03.068Z,20.35
2022-08-06T05:31:03.099Z,20.25
2022-08-06T05:32:03.021Z,19.90
2022-08-06T05:33:03.043Z,19.49
2022-08-06T05:34:03.045Z,19.25
2022-08-06T05:35:04.746Z,18.90
2022-08-06T05:36:05.165Z,18.71
2022-08-06T05:37:04.078Z,18.56
2022-08-06T05:38:04.690Z,18.01
2022-08-06T05:39:03.026Z,17.86
2022-08-06T05:40:03.018Z,17.80
2022-08-06T05:41:04.036Z,17.65
2022-08-06T05:42:02.988Z,17.57
2022-08-06T05:43:02.988Z,17.57
2022-08-06T05:44:03.149Z,17.76
2022-08-06T05:45:03.035Z,17.94
2022-08-06T05:46:03.061Z,18.04
2022-08-06T05:47:03.022Z,18.13
2022-08-06T05:48:02.954Z,18.09
2022-08-06T05:49:17.073Z,18.31
2022-08-06T05:50:03.928Z,18.38
2022-08-06T05:51:05.165Z,18.60
2022-08-06T05:52:03.948Z,18.57
2022-08-06T05:53:02.946Z,18.60
2022-08-06T05:54:05.514Z,18.59
2022-08-06T05:55:02.944Z,18.75
2022-08-06T05:56:02.929Z,18.64
2022-08-06T05:57:04.941Z,18.66
2022-08-06T05:58:02.912Z,18.62
2022-08-06T05:59:03.499Z,18.64
2022-08-06T06:00:02.873Z,18.62
2022-08-06T06:01:02.917Z,18.51
2022-08-06T06:02:03.859Z,18.32
2022-08-06T06:03:03.136Z,18.20
2022-08-06T06:04:02.899Z,18.05
2022-08-06T06:06:05.053Z,17.86
2022-08-06T06:06:17.747Z,17.80
2022-08-06T06:07:04.531Z,17.87
2022-08-06T06:08:09.045Z,17.80
2022-08-06T06:09:03.827Z,17.89
2022-08-06T06:10:04.833Z,17.94
2022-08-06T06:11:02.821Z,17.96
2022-08-06T06:12:03.441Z,17.89
2022-08-06T06:13:03.614Z,18.07
2022-08-06T06:14:02.812Z,17.98
2022-08-06T06:15:03.640Z,17.18
2022-08-06T06:16:04.857Z,16.91
2022-08-06T06:17:02.762Z,16.72
2022-08-06T06:18:02.771Z,16.57
2022-08-06T06:19:05.031Z,17.02
2022-08-06T06:20:08.302Z,17.28
2022-08-06T06:21:18.783Z,17.46
2022-08-06T06:22:03.803Z,17.66
2022-08-06T06:23:02.718Z,17.81
2022-08-06T06:24:02.734Z,17.91
2022-08-06T06:25:03.489Z,18.14
2022-08-06T06:26:02.885Z,18.51
2022-08-06T06:27:02.784Z,18.74
2022-08-06T06:28:02.712Z,18.87
2022-08-06T06:29:02.682Z,18.89
2022-08-06T06:30:09.043Z,19.07
2022-08-06T06:31:03.782Z,19.15
2022-08-06T06:32:07.131Z,19.32
2022-08-06T06:33:03.706Z,19.45
2022-08-06T06:34:02.647Z,19.12
2022-08-06T06:35:04.430Z,18.51
2022-08-06T06:36:02.676Z,18.26
2022-08-06T06:37:02.660Z,17.89
2022-08-06T06:38:02.633Z,17.96
2022-08-06T06:39:02.699Z,17.95
2022-08-06T06:40:02.718Z,18.11
2022-08-06T06:41:03.066Z,18.20
2022-08-06T06:42:02.643Z,18.47
2022-08-06T06:43:02.598Z,18.69
2022-08-06T06:44:02.593Z,19.09
2022-08-06T06:45:04.153Z,19.49
2022-08-06T06:46:05.146Z,19.31
2022-08-06T06:47:02.588Z,19.06
2022-08-06T06:48:02.678Z,19.12
2022-08-06T06:49:02.740Z,18.78
2022-08-06T06:50:04.210Z,18.99
2022-08-06T06:51:04.092Z,19.24
2022-08-06T06:52:08.194Z,19.17
2022-08-06T06:53:03.632Z,19.30
2022-08-06T06:54:09.297Z,19.52
2022-08-06T06:55:04.886Z,19.61
2022-08-06T06:56:07.112Z,19.70
2022-08-06T06:57:03.536Z,19.61
2022-08-06T06:58:03.512Z,19.86
2022-08-06T06:59:02.490Z,19.57
2022-08-06T07:00:43.417Z,19.06
2022-08-06T07:01:26.555Z,18.94
2022-08-06T07:02:11.483Z,19.16
2022-08-06T07:03:04.581Z,19.46
2022-08-06T07:04:03.465Z,19.70
2022-08-06T07:05:02.491Z,19.90
2022-08-06T07:06:09.690Z,20.13
2022-08-06T07:07:09.532Z,20.26
2022-08-06T07:08:03.493Z,20.23
2022-08-06T07:09:12.322Z,20.35
2022-08-06T07:10:03.456Z,20.19
2022-08-06T07:11:02.429Z,19.97
2022-08-06T07:12:03.891Z,19.72
2022-08-06T07:13:02.407Z,19.46
2022-08-06T07:14:02.410Z,19.02
2022-08-06T07:15:02.424Z,18.38
2022-08-06T07:16:02.465Z,18.49
2022-08-06T07:17:59.620Z,18.62
2022-08-06T07:18:09.038Z,18.59
2022-08-06T07:19:03.380Z,18.36
2022-08-06T07:20:02.563Z,18.14
2022-08-06T07:21:02.403Z,18.46
2022-08-06T07:22:02.390Z,18.84
2022-08-06T07:24:05.855Z,19.25
2022-08-06T07:24:36.796Z,19.70
2022-08-06T07:25:06.189Z,20.08
2022-08-06T07:26:02.359Z,20.46
2022-08-06T07:27:03.393Z,20.68
2022-08-06T07:28:02.578Z,20.93
2022-08-06T07:29:03.689Z,21.08
2022-08-06T07:30:02.300Z,21.01
2022-08-06T07:31:03.759Z,19.60
2022-08-06T07:32:02.310Z,18.83
2022-08-06T07:33:02.266Z,18.79
2022-08-06T07:34:03.288Z,18.94
2022-08-06T07:35:12.460Z,19.13
2022-08-06T07:36:03.264Z,18.93
2022-08-06T07:37:02.340Z,18.90
2022-08-06T07:38:02.900Z,19.07
2022-08-06T07:39:03.104Z,19.15
2022-08-06T07:40:02.333Z,19.53
2022-08-06T07:41:02.233Z,19.83
2022-08-06T07:42:11.076Z,20.13
2022-08-06T07:43:03.305Z,20.15
2022-08-06T07:44:02.219Z,20.35
2022-08-06T07:45:02.287Z,20.20
2022-08-06T07:46:02.244Z,19.86
2022-08-06T07:47:23.685Z,19.76
2022-08-06T07:48:03.478Z,19.57
2022-08-06T07:49:02.201Z,19.75
2022-08-06T07:50:02.300Z,19.83
2022-08-06T07:51:02.186Z,20.13
2022-08-06T07:52:02.197Z,20.22
2022-08-06T07:53:02.185Z,20.35
2022-08-06T07:54:06.763Z,20.35
2022-08-06T07:55:04.226Z,20.54
2022-08-06T07:56:02.218Z,20.58
2022-08-06T07:57:02.860Z,20.53
2022-08-06T07:58:03.788Z,20.41
2022-08-06T07:59:02.172Z,19.90
2022-08-06T08:00:02.128Z,19.79
2022-08-06T08:01:02.151Z,19.65
2022-08-06T08:02:02.179Z,19.39
2022-08-06T08:03:02.152Z,19.25
2022-08-06T08:04:02.110Z,18.93
2022-08-06T08:05:03.129Z,19.23
2022-08-06T08:06:02.125Z,19.32
2022-08-06T08:07:02.093Z,19.38
2022-08-06T08:08:02.165Z,19.38
2022-08-06T08:09:02.069Z,19.28
2022-08-06T08:10:03.942Z,19.07
2022-08-06T08:11:03.391Z,19.17
2022-08-06T08:12:25.434Z,18.87
2022-08-06T08:13:03.761Z,18.75
2022-08-06T08:14:02.252Z,18.68
2022-08-06T08:15:03.085Z,18.76
2022-08-06T08:16:02.041Z,18.69
2022-08-06T08:17:02.090Z,18.86
2022-08-06T08:18:02.050Z,18.64
2022-08-06T08:19:05.334Z,18.60
2022-08-06T08:20:03.001Z,18.97
2022-08-06T08:21:04.150Z,19.05
2022-08-06T08:22:02.014Z,18.69
2022-08-06T08:23:01.991Z,18.32
2022-08-06T08:24:02.075Z,18.09
2022-08-06T08:25:02.002Z,18.34
2022-08-06T08:26:01.971Z,18.66
2022-08-06T08:27:04.936Z,18.78
2022-08-06T08:28:04.009Z,18.38
2022-08-06T08:29:02.952Z,18.13
2022-08-06T08:30:03.663Z,18.29
2022-08-06T08:31:15.644Z,18.42
2022-08-06T08:32:05.234Z,18.36
2022-08-06T08:33:05.324Z,18.54
2022-08-06T08:34:02.925Z,18.72
2022-08-06T08:35:01.897Z,18.79
2022-08-06T08:36:01.948Z,18.72
2022-08-06T08:37:01.886Z,18.83
2022-08-06T08:38:01.887Z,19.17
2022-08-06T08:39:04.179Z,19.17
2022-08-06T08:40:01.895Z,19.58
2022-08-06T08:41:01.844Z,19.71
2022-08-06T08:42:01.873Z,19.80
2022-08-06T08:43:06.246Z,19.39
2022-08-06T08:44:04.159Z,19.30
2022-08-06T08:45:01.867Z,18.90
2022-08-06T08:46:01.872Z,19.10
2022-08-06T08:47:01.833Z,19.25
2022-08-06T08:48:01.823Z,19.47
2022-08-06T08:49:01.841Z,19.98
2022-08-06T08:50:01.837Z,19.87
2022-08-06T08:51:01.832Z,20.12
2022-08-06T08:52:01.810Z,20.16
2022-08-06T08:53:01.839Z,19.79
2022-08-06T08:54:01.781Z,19.82
2022-08-06T08:55:01.821Z,20.35
2022-08-06T08:57:05.902Z,20.75
2022-08-06T08:58:35.799Z,21.26
2022-08-06T08:58:39.359Z,21.21
2022-08-06T08:59:57.202Z,21.49
2022-08-06T09:00:04.158Z,20.96
2022-08-06T09:01:02.749Z,20.50
2022-08-06T09:02:01.812Z,19.90
2022-08-06T09:03:01.968Z,19.78
2022-08-06T09:04:02.261Z,19.70
2022-08-06T09:05:01.741Z,19.09
2022-08-06T09:06:01.701Z,19.02
2022-08-06T09:07:02.064Z,18.90
2022-08-06T09:08:02.005Z,19.30
2022-08-06T09:09:04.807Z,18.89
2022-08-06T09:10:03.645Z,18.94
2022-08-06T09:11:07.224Z,18.89
2022-08-06T09:12:20.350Z,18.87
2022-08-06T09:13:02.785Z,18.79
2022-08-06T09:14:02.731Z,18.78
2022-08-06T09:15:01.678Z,18.71
2022-08-06T09:16:01.644Z,18.87
2022-08-06T09:17:01.709Z,19.12
2022-08-06T09:18:11.547Z,19.25
2022-08-06T09:19:02.696Z,19.40
2022-08-06T09:20:01.623Z,19.50
2022-08-06T09:21:02.449Z,19.71
2022-08-06T09:22:01.828Z,20.22
2022-08-06T09:23:01.635Z,20.61
2022-08-06T09:24:05.099Z,19.95
2022-08-06T09:25:07.646Z,19.15
2022-08-06T09:26:02.624Z,18.83
2022-08-06T09:27:03.083Z,19.15
2022-08-06T09:28:02.580Z,19.53
2022-08-06T09:29:01.589Z,19.55
2022-08-06T09:30:12.059Z,19.83
2022-08-06T09:31:02.556Z,19.34
2022-08-06T09:32:01.546Z,19.27
2022-08-06T09:33:03.982Z,19.07
2022-08-06T09:34:29.755Z,19.27
2022-08-06T09:35:04.803Z,19.23
2022-08-06T09:36:02.536Z,19.32
2022-08-06T09:37:04.797Z,19.34
2022-08-06T09:38:01.533Z,19.43
2022-08-06T09:39:01.679Z,19.62
2022-08-06T09:40:05.529Z,19.53
2022-08-06T09:41:02.523Z,19.53
2022-08-06T09:42:01.573Z,19.67
2022-08-06T09:43:01.516Z,19.61
2022-08-06T09:44:03.281Z,19.62
2022-08-06T09:45:01.496Z,19.58
2022-08-06T09:46:01.442Z,19.47
2022-08-06T09:47:01.574Z,19.16
2022-08-06T09:48:01.884Z,19.13
2022-08-06T09:49:45.330Z,19.12
2022-08-06T09:50:03.689Z,19.05
2022-08-06T09:51:01.504Z,18.93
2022-08-06T09:52:01.530Z,18.79
2022-08-06T09:53:01.407Z,18.97
2022-08-06T09:54:05.824Z,19.07
2022-08-06T09:55:02.408Z,19.23
2022-08-06T09:56:02.417Z,19.24
2022-08-06T09:57:01.409Z,19.45
2022-08-06T09:58:01.401Z,19.67
2022-08-06T09:59:01.411Z,19.64
2022-08-06T10:00:01.387Z,19.97
2022-08-06T10:01:01.381Z,20.17
2022-08-06T10:02:01.398Z,20.61
2022-08-06T10:04:03.595Z,20.68
2022-08-06T10:04:11.508Z,20.66
2022-08-06T10:05:02.453Z,20.94
2022-08-06T10:06:01.325Z,21.27
2022-08-06T10:07:01.359Z,21.61
2022-08-06T10:08:01.379Z,21.75
2022-08-06T10:09:01.331Z,21.64
2022-08-06T10:10:01.370Z,21.40
2022-08-06T10:11:06.927Z,20.93
2022-08-06T10:12:03.308Z,20.93
2022-08-06T10:13:01.340Z,21.19
2022-08-06T10:14:01.332Z,21.36
2022-08-06T10:15:01.279Z,21.11
2022-08-06T10:16:04.183Z,20.93
2022-08-06T10:17:02.270Z,21.11
2022-08-06T10:18:01.246Z,21.30
2022-08-06T10:19:18.781Z,21.24
2022-08-06T10:20:03.273Z,21.30
2022-08-06T10:21:01.227Z,21.71
2022-08-06T10:22:02.279Z,21.63
2022-08-06T10:23:01.231Z,21.79
2022-08-06T10:24:01.229Z,22.11
2022-08-06T10:25:01.192Z,22.11
2022-08-06T10:26:03.971Z,22.19
2022-08-06T10:27:01.533Z,21.64
2022-08-06T10:28:01.332Z,21.46
2022-08-06T10:29:01.243Z,21.48
2022-08-06T10:30:01.217Z,21.81
2022-08-06T10:31:01.182Z,21.85
2022-08-06T10:32:01.185Z,21.64
2022-08-06T10:33:01.148Z,21.81
2022-08-06T10:34:01.181Z,21.21
2022-08-06T10:35:04.423Z,21.27
2022-08-06T10:36:04.330Z,21.16
2022-08-06T10:37:02.169Z,21.21
2022-08-06T10:38:03.338Z,21.34
2022-08-06T10:39:03.234Z,20.93
2022-08-06T10:40:07.082Z,20.53
2022-08-06T10:41:02.131Z,20.58
2022-08-06T10:42:04.685Z,21.15
2022-08-06T10:43:02.133Z,21.51
2022-08-06T10:44:01.112Z,21.83
2022-08-06T10:45:12.708Z,21.79
2022-08-06T10:46:02.142Z,21.94
2022-08-06T10:47:01.152Z,21.96
2022-08-06T10:49:00.285Z,22.30
2022-08-06T10:50:24.249Z,22.85
2022-08-06T10:50:25.480Z,22.44
2022-08-06T10:51:02.684Z,22.85
2022-08-06T10:52:04.584Z,22.66
2022-08-06T10:53:01.171Z,22.24
2022-08-06T10:54:19.259Z,21.48
2022-08-06T10:55:02.087Z,20.75
2022-08-06T10:56:01.020Z,20.83
2022-08-06T10:57:01.553Z,21.34
2022-08-06T10:58:00.982Z,21.82
2022-08-06T10:59:02.223Z,22.29
2022-08-06T11:00:01.080Z,22.72
2022-08-06T11:01:01.103Z,22.72
2022-08-06T11:02:00.985Z,22.63
2022-08-06T11:03:01.012Z,22.12
2022-08-06T11:04:00.999Z,22.12
2022-08-06T11:05:00.948Z,21.86
2022-08-06T11:06:09.829Z,21.70
2022-08-06T11:07:02.998Z,21.40
2022-08-06T11:08:11.967Z,20.97
2022-08-06T11:09:04.390Z,20.91
2022-08-06T11:10:02.778Z,20.72
2022-08-06T11:11:04.535Z,20.53
2022-08-06T11:12:05.576Z,20.66
2022-08-06T11:13:01.873Z,21.06
2022-08-06T11:14:03.348Z,21.63
2022-08-06T11:15:01.891Z,21.66
2022-08-06T11:16:00.907Z,21.99
2022-08-06T11:17:00.890Z,22.54
2022-08-06T11:18:00.879Z,22.99
2022-08-06T11:19:06.898Z,23.18
2022-08-06T11:20:06.640Z,23.12
2022-08-06T11:21:01.852Z,22.39
2022-08-06T11:22:02.945Z,21.58
2022-08-06T11:23:00.892Z,20.96
2022-08-06T11:24:01.459Z,20.97
2022-08-06T11:25:00.822Z,21.18
2022-08-06T11:26:01.782Z,20.81
2022-08-06T11:27:01.872Z,21.05
2022-08-06T11:28:05.078Z,21.16
2022-08-06T11:29:00.736Z,21.34
2022-08-06T11:30:04.714Z,21.38
2022-08-06T11:31:01.914Z,21.22
2022-08-06T11:32:00.765Z,21.09
2022-08-06T11:33:00.723Z,21.09
2022-08-06T11:34:00.728Z,20.85
2022-08-06T11:35:05.666Z,21.40
2022-08-06T11:36:01.754Z,21.86
2022-08-06T11:37:01.270Z,21.36
2022-08-06T11:38:24.316Z,20.91
2022-08-06T11:39:09.857Z,21.03
2022-08-06T11:40:02.731Z,21.53
2022-08-06T11:41:06.244Z,21.28
2022-08-06T11:42:01.672Z,21.09
2022-08-06T11:43:00.671Z,21.51
2022-08-06T11:44:04.035Z,21.86
2022-08-06T11:45:05.948Z,21.96
2022-08-06T11:46:21.209Z,21.59
2022-08-06T11:47:01.642Z,21.53
2022-08-06T11:48:00.750Z,21.71
2022-08-06T11:49:00.610Z,22.12
2022-08-06T11:50:00.610Z,22.51
2022-08-06T11:51:00.631Z,22.45
2022-08-06T11:52:06.767Z,22.24
2022-08-06T11:53:01.630Z,22.29
2022-08-06T11:54:00.643Z,22.35
2022-08-06T11:55:00.577Z,22.08
2022-08-06T11:56:00.578Z,21.82
2022-08-06T11:57:00.579Z,22.26
2022-08-06T11:58:00.591Z,22.11
2022-08-06T11:59:00.673Z,22.36
2022-08-06T12:00:00.553Z,22.44
2022-08-06T12:01:03.435Z,22.46
2022-08-06T12:02:01.647Z,22.57
2022-08-06T12:03:00.535Z,22.84
2022-08-06T12:04:00.509Z,23.14
2022-08-06T12:05:00.522Z,23.35
2022-08-06T12:06:00.611Z,23.60
2022-08-06T12:07:00.733Z,23.84
2022-08-06T12:08:00.485Z,24.05
2022-08-06T12:09:01.519Z,23.72
2022-08-06T12:10:01.550Z,22.81
2022-08-06T12:11:00.485Z,22.52
2022-08-06T12:12:00.467Z,22.42
2022-08-06T12:13:00.483Z,21.94
2022-08-06T12:14:33.685Z,22.02
2022-08-06T12:15:06.390Z,21.70
2022-08-06T12:16:11.940Z,21.37
2022-08-06T12:17:03.504Z,21.82
2022-08-06T12:18:19.707Z,22.24
2022-08-06T12:19:01.456Z,22.41
2022-08-06T12:20:03.306Z,22.11
2022-08-06T12:21:00.420Z,21.81
2022-08-06T12:22:00.417Z,21.61
2022-08-06T12:23:00.409Z,21.83
2022-08-06T12:24:00.396Z,22.21
2022-08-06T12:25:10.648Z,22.49
2022-08-06T12:26:02.371Z,22.42
2022-08-06T12:27:00.398Z,22.45
2022-08-06T12:28:18.491Z,21.83
2022-08-06T12:29:02.387Z,21.33
2022-08-06T12:30:00.469Z,21.13
2022-08-06T12:31:00.348Z,21.38
2022-08-06T12:32:01.498Z,21.45
2022-08-06T12:33:00.346Z,21.82
2022-08-06T12:34:00.365Z,22.23
2022-08-06T12:35:00.499Z,22.41
2022-08-06T12:36:00.325Z,22.27
2022-08-06T12:37:00.363Z,22.24
2022-08-06T12:38:00.321Z,22.36
2022-08-06T12:39:00.356Z,22.60
2022-08-06T12:40:00.438Z,22.99
2022-08-06T12:41:00.262Z,23.16
2022-08-06T12:42:00.266Z,22.97
2022-08-06T12:43:03.100Z,23.18
2022-08-06T12:44:00.271Z,23.12
2022-08-06T12:45:00.225Z,23.16
2022-08-06T12:46:06.227Z,23.22
2022-08-06T12:47:01.215Z,22.99
2022-08-06T12:48:03.509Z,22.89
2022-08-06T12:49:01.352Z,22.86
2022-08-06T12:50:00.220Z,22.93
2022-08-06T12:51:00.206Z,23.15
2022-08-06T12:52:00.209Z,23.38