createdAt,value
2019-04-16T00:00:21.863Z,313.67
2019-04-16T00:01:21.871Z,314.41
2019-04-16T00:02:21.854Z,314.32
2019-04-16T00:03:23.094Z,314.48
2019-04-16T00:04:22.250Z,313.84
2019-04-16T00:05:21.802Z,313.78
2019-04-16T00:06:21.804Z,314.27
2019-04-16T00:07:21.777Z,313.39
2019-04-16T00:08:27.882Z,314.33
2019-04-16T00:09:22.771Z,314.12
2019-04-16T00:10:21.758Z,313.93
2019-04-16T00:11:21.760Z,314.36
2019-04-16T00:12:21.720Z,313.78
2019-04-16T00:13:21.733Z,315.40
2019-04-16T00:14:21.705Z,313.15
2019-04-16T00:15:21.688Z,313.89
2019-04-16T00:16:21.736Z,313.87
2019-04-16T00:17:21.669Z,313.44
2019-04-16T00:18:21.655Z,313.21
2019-04-16T00:19:21.656Z,313.52
2019-04-16T00:20:21.642Z,313.65
2019-04-16T00:21:21.641Z,313.22
2019-04-16T00:22:21.613Z,313.48
2019-04-16T00:23:21.596Z,313.49
2019-04-16T00:24:21.588Z,314.40
2019-04-16T00:25:21.600Z,313.55
2019-04-16T00:26:26.471Z,313.12
2019-04-16T00:27:22.569Z,313.42
2019-04-16T00:28:21.550Z,314.48
2019-04-16T00:29:21.550Z,313.44
2019-04-16T00:30:21.535Z,314.00
2019-04-16T00:31:21.530Z,313.22
2019-04-16T00:32:21.528Z,313.37
2019-04-16T00:33:21.507Z,313.95
2019-04-16T00:34:21.492Z,313.46
2019-04-16T00:35:21.479Z,313.40
2019-04-16T00:36:21.449Z,313.48
2019-04-16T00:37:21.654Z,313.70
2019-04-16T00:38:22.634Z,313.55
2019-04-16T00:39:24.251Z,313.68
2019-04-16T00:40:21.423Z,314.04
2019-04-16T00:41:21.410Z,313.68
2019-04-16T00:42:21.423Z,313.97
2019-04-16T00:43:21.401Z,313.19
2019-04-16T00:44:21.373Z,312.47
2019-04-16T00:45:21.378Z,313.06
2019-04-16T00:46:21.352Z,314.22
2019-04-16T00:47:21.329Z,313.39
2019-04-16T00:48:21.336Z,313.06
2019-04-16T00:49:23.898Z,313.45
2019-04-16T00:50:21.359Z,312.93
2019-04-16T00:51:21.348Z,313.84
2019-04-16T00:52:21.317Z,313.28
2019-04-16T00:53:21.302Z,313.37
2019-04-16T00:54:21.256Z,312.72
2019-04-16T00:55:21.255Z,313.22
2019-04-16T00:56:21.252Z,312.91
2019-04-16T00:57:21.251Z,313.57
2019-04-16T00:58:21.633Z,312.82
2019-04-16T00:59:21.355Z,314.15
2019-04-16T01:00:21.203Z,312.69
2019-04-16T01:01:21.193Z,312.30
2019-04-16T01:02:21.187Z,314.02
2019-04-16T01:03:21.192Z,313.25
2019-04-16T01:04:21.172Z,312.74
2019-04-16T01:05:21.149Z,312.46
2019-04-16T01:06:21.144Z,313.18
2019-04-16T01:07:21.141Z,313.55
2019-04-16T01:08:21.137Z,313.50
2019-04-16T01:09:21.135Z,312.95
2019-04-16T01:10:21.179Z,313.41
2019-04-16T01:11:21.083Z,313.20
2019-04-16T01:12:21.063Z,312.84
2019-04-16T01:13:21.674Z,313.52
2019-04-16T01:14:21.056Z,313.16
2019-04-16T01:15:21.043Z,312.69
2019-04-16T01:16:21.030Z,312.32
2019-04-16T01:17:21.003Z,312.65
2019-04-16T01:18:21.008Z,312.67
2019-04-16T01:19:21.028Z,312.03
2019-04-16T01:20:20.993Z,312.96
2019-04-16T01:21:20.980Z,312.63
2019-04-16T01:22:20.970Z,312.21
2019-04-16T01:23:20.943Z,312.62
2019-04-16T01:24:21.171Z,312.95
2019-04-16T01:25:23.301Z,312.35
2019-04-16T01:26:20.913Z,312.35
2019-04-16T01:27:20.938Z,312.52
2019-04-16T01:28:20.900Z,312.65
2019-04-16T01:29:20.889Z,312.53
2019-04-16T01:30:20.876Z,313.01
2019-04-16T01:31:20.856Z,312.52
2019-04-16T01:32:20.855Z,312.84
2019-04-16T01:33:20.858Z,313.25
2019-04-16T01:34:20.834Z,312.47
2019-04-16T01:35:20.815Z,312.72
2019-04-16T01:36:22.934Z,312.69
2019-04-16T01:37:25.599Z,313.61
2019-04-16T01:38:21.781Z,313.16
2019-04-16T01:39:20.777Z,313.08
2019-04-16T01:40:20.764Z,313.07
2019-04-16T01:41:21.988Z,313.09
2019-04-16T01:42:23.385Z,312.90
2019-04-16T01:43:25.530Z,312.71
2019-04-16T01:44:21.717Z,312.37
2019-04-16T01:45:20.702Z,312.44
2019-04-16T01:46:20.725Z,312.52
2019-04-16T01:47:20.705Z,313.63
2019-04-16T01:48:20.684Z,312.95
2019-04-16T01:49:20.658Z,312.83
2019-04-16T01:50:20.649Z,312.64
2019-04-16T01:51:20.657Z,313.25
2019-04-16T01:52:20.658Z,312.94
2019-04-16T01:53:21.112Z,313.12
2019-04-16T01:54:22.927Z,312.78
2019-04-16T01:55:20.586Z,313.12
2019-04-16T01:56:20.576Z,312.77
2019-04-16T01:57:20.601Z,312.75
2019-04-16T01:58:20.557Z,312.90
2019-04-16T01:59:20.558Z,313.08
2019-04-16T02:00:20.553Z,313.15
2019-04-16T02:01:20.540Z,313.08
2019-04-16T02:02:20.532Z,314.11
2019-04-16T02:03:20.526Z,313.35
2019-04-16T02:04:20.596Z,312.09
2019-04-16T02:05:23.143Z,313.13
2019-04-16T02:06:20.482Z,312.08
2019-04-16T02:07:20.486Z,313.16
2019-04-16T02:08:20.475Z,312.55
2019-04-16T02:09:22.662Z,311.63
2019-04-16T02:10:20.424Z,312.80
2019-04-16T02:11:20.427Z,311.75
2019-04-16T02:12:20.421Z,311.74
2019-04-16T02:13:20.426Z,311.78
2019-04-16T02:14:22.235Z,312.10
2019-04-16T02:15:21.954Z,312.80
2019-04-16T02:16:22.429Z,311.72
2019-04-16T02:17:20.357Z,312.01
2019-04-16T02:18:20.367Z,311.88
2019-04-16T02:19:20.355Z,313.44
2019-04-16T02:20:20.332Z,312.77
2019-04-16T02:21:20.328Z,312.49
2019-04-16T02:22:20.300Z,312.81
2019-04-16T02:23:20.316Z,312.50
2019-04-16T02:24:20.285Z,312.52
2019-04-16T02:25:20.327Z,312.50
2019-04-16T02:26:20.621Z,312.78
2019-04-16T02:27:20.268Z,312.20
2019-04-16T02:28:21.781Z,312.74
2019-04-16T02:29:20.224Z,313.29
2019-04-16T02:30:20.217Z,312.63
2019-04-16T02:31:20.229Z,312.97
2019-04-16T02:32:20.250Z,312.79
2019-04-16T02:33:20.191Z,312.37
2019-04-16T02:34:20.176Z,313.05
2019-04-16T02:35:20.152Z,312.50
2019-04-16T02:36:20.149Z,312.80
2019-04-16T02:37:20.175Z,312.48
2019-04-16T02:38:20.134Z,313.45
2019-04-16T02:39:25.761Z,312.43
2019-04-16T02:40:21.096Z,313.25
2019-04-16T02:41:23.225Z,312.85
2019-04-16T02:42:20.112Z,312.84
2019-04-16T02:43:20.076Z,313.27
2019-04-16T02:44:20.074Z,312.78
2019-04-16T02:45:23.658Z,313.36
2019-04-16T02:46:20.052Z,313.44
2019-04-16T02:47:20.083Z,313.24
2019-04-16T02:48:20.017Z,312.90
2019-04-16T02:49:23.041Z,313.80
2019-04-16T02:50:20.000Z,312.26
2019-04-16T02:51:20.025Z,312.51
2019-04-16T02:52:19.988Z,312.40
2019-04-16T02:53:24.166Z,313.06
2019-04-16T02:54:20.949Z,312.74
2019-04-16T02:55:19.949Z,313.06
2019-04-16T02:56:19.959Z,312.86
2019-04-16T02:57:25.742Z,312.24
2019-04-16T02:58:20.918Z,313.06
2019-04-16T02:59:19.943Z,313.17
2019-04-16T03:00:20.545Z,313.09
2019-04-16T03:01:20.886Z,313.50
2019-04-16T03:02:22.796Z,313.22
2019-04-16T03:03:22.249Z,312.92
2019-04-16T03:04:19.854Z,314.12
2019-04-16T03:05:19.843Z,313.75
2019-04-16T03:06:19.839Z,313.98
2019-04-16T03:07:19.806Z,313.78
2019-04-16T03:08:19.821Z,313.55
2019-04-16T03:09:19.802Z,313.39
2019-04-16T03:10:19.783Z,314.61
2019-04-16T03:11:19.786Z,313.42
2019-04-16T03:12:20.991Z,314.64
2019-04-16T03:13:23.043Z,313.13
2019-04-16T03:14:19.739Z,314.16
2019-04-16T03:15:19.741Z,313.55
2019-04-16T03:16:19.743Z,314.37
2019-04-16T03:17:19.754Z,314.41
2019-04-16T03:18:19.699Z,314.90
2019-04-16T03:19:20.314Z,315.18
2019-04-16T03:20:20.834Z,314.78
2019-04-16T03:21:19.654Z,314.52
2019-04-16T03:22:19.674Z,314.46
2019-04-16T03:23:19.646Z,314.39
2019-04-16T03:24:19.639Z,313.87
2019-04-16T03:25:19.610Z,314.35
2019-04-16T03:26:19.608Z,313.74
2019-04-16T03:27:22.185Z,314.32
2019-04-16T03:28:19.591Z,313.96
2019-04-16T03:29:19.581Z,314.20
2019-04-16T03:30:19.582Z,314.86
2019-04-16T03:31:23.156Z,315.59
2019-04-16T03:32:19.550Z,314.69
2019-04-16T03:33:19.549Z,314.02
2019-04-16T03:34:22.021Z,315.58
2019-04-16T03:35:19.514Z,314.95
2019-04-16T03:36:19.499Z,314.62
2019-04-16T03:37:19.493Z,314.70
2019-04-16T03:38:19.493Z,314.54
2019-04-16T03:39:19.487Z,314.73
2019-04-16T03:40:24.759Z,314.53
2019-04-16T03:41:20.447Z,315.41
2019-04-16T03:42:19.459Z,314.57
2019-04-16T03:43:19.413Z,314.75
2019-04-16T03:44:19.401Z,315.42
2019-04-16T03:45:19.415Z,314.78
2019-04-16T03:46:19.382Z,314.52
2019-04-16T03:47:20.068Z,314.79
2019-04-16T03:48:20.685Z,314.33
2019-04-16T03:49:19.365Z,314.86
2019-04-16T03:50:19.374Z,314.91
2019-04-16T03:51:19.337Z,315.70
2019-04-16T03:52:19.326Z,315.84
2019-04-16T03:53:19.308Z,314.62
2019-04-16T03:54:22.330Z,314.60
2019-04-16T03:55:19.321Z,314.09
2019-04-16T03:56:19.305Z,314.99
2019-04-16T03:57:19.280Z,314.96
2019-04-16T03:58:19.276Z,314.44
2019-04-16T03:59:19.251Z,316.23
2019-04-16T04:00:19.247Z,315.28
2019-04-16T04:01:19.236Z,315.51
2019-04-16T04:02:22.796Z,315.20
2019-04-16T04:03:19.222Z,314.94
2019-04-16T04:04:19.193Z,315.76
2019-04-16T04:05:19.197Z,314.94
2019-04-16T04:06:19.180Z,314.37
2019-04-16T04:07:19.164Z,315.16
2019-04-16T04:08:19.164Z,315.17
2019-04-16T04:09:22.148Z,315.00
2019-04-16T04:10:30.292Z,314.97
2019-04-16T04:11:20.114Z,314.46
2019-04-16T04:12:19.106Z,314.11
2019-04-16T04:13:19.277Z,314.87
2019-04-16T04:14:22.135Z,313.50
2019-04-16T04:15:19.270Z,315.05
2019-04-16T04:16:19.079Z,314.87
2019-04-16T04:17:19.051Z,315.71
2019-04-16T04:18:19.036Z,315.35
2019-04-16T04:19:19.040Z,314.91
2019-04-16T04:20:19.344Z,315.83
2019-04-16T04:21:22.082Z,316.19
2019-04-16T04:22:19.017Z,314.55
2019-04-16T04:23:19.125Z,314.08
2019-04-16T04:24:19.030Z,313.74
2019-04-16T04:25:19.014Z,314.64
2019-04-16T04:26:19.024Z,314.25
2019-04-16T04:27:19.698Z,315.81
2019-04-16T04:28:20.561Z,316.00
2019-04-16T04:29:20.760Z,314.15
2019-04-16T04:30:19.915Z,315.09
2019-04-16T04:31:18.940Z,315.30
2019-04-16T04:32:18.894Z,314.90
2019-04-16T04:33:18.895Z,315.77
2019-04-16T04:34:18.877Z,315.85
2019-04-16T04:35:21.820Z,316.15
2019-04-16T04:36:19.824Z,317.63
2019-04-16T04:37:18.851Z,316.13
2019-04-16T04:38:18.827Z,316.13
2019-04-16T04:39:18.822Z,316.66
2019-04-16T04:40:18.807Z,315.60
2019-04-16T04:41:19.932Z,315.20
2019-04-16T04:42:19.597Z,316.23
2019-04-16T04:43:18.777Z,315.64
2019-04-16T04:44:18.770Z,314.85
2019-04-16T04:45:18.806Z,315.48
2019-04-16T04:46:18.750Z,316.74
2019-04-16T04:47:20.072Z,316.25
2019-04-16T04:48:23.373Z,315.39
2019-04-16T04:49:19.756Z,316.52
2019-04-16T04:50:18.692Z,317.88
2019-04-16T04:51:18.688Z,316.36
2019-04-16T04:52:18.686Z,316.76
2019-04-16T04:53:19.944Z,315.85
2019-04-16T04:54:22.032Z,315.99
2019-04-16T04:55:18.670Z,316.51
2019-04-16T04:56:19.532Z,317.22
2019-04-16T04:57:18.633Z,317.38
2019-04-16T04:58:18.614Z,317.45
2019-04-16T04:59:18.631Z,316.16
2019-04-16T05:00:18.599Z,315.97
2019-04-16T05:01:18.572Z,315.93
2019-04-16T05:02:18.555Z,316.17
2019-04-16T05:03:18.558Z,317.33
2019-04-16T05:04:20.347Z,317.34
2019-04-16T05:05:18.540Z,316.78
2019-04-16T05:06:18.537Z,317.39
2019-04-16T05:07:18.503Z,316.61
2019-04-16T05:08:18.507Z,316.36
2019-04-16T05:09:18.520Z,316.97
2019-04-16T05:10:18.477Z,314.96
2019-04-16T05:11:18.468Z,316.09
2019-04-16T05:12:21.375Z,316.00
2019-04-16T05:13:18.446Z,315.67
2019-04-16T05:14:18.590Z,316.80
2019-04-16T05:15:18.431Z,317.29
2019-04-16T05:16:18.408Z,316.80
2019-04-16T05:17:18.400Z,315.38
2019-04-16T05:18:18.395Z,315.11
2019-04-16T05:19:18.384Z,316.35
2019-04-16T05:20:18.380Z,315.45
2019-04-16T05:21:19.448Z,315.62
2019-04-16T05:22:21.546Z,314.75
2019-04-16T05:23:18.340Z,315.38
2019-04-16T05:24:18.351Z,315.20
2019-04-16T05:25:18.415Z,315.55
2019-04-16T05:26:18.317Z,315.46
2019-04-16T05:27:18.378Z,316.60
2019-04-16T05:28:18.361Z,316.10
2019-04-16T05:29:18.735Z,316.60
2019-04-16T05:30:21.108Z,317.85
2019-04-16T05:31:18.257Z,317.02
2019-04-16T05:32:18.260Z,317.75
2019-04-16T05:33:18.224Z,314.83
2019-04-16T05:34:18.432Z,315.51
2019-04-16T05:35:18.225Z,316.40
2019-04-16T05:36:21.127Z,316.68
2019-04-16T05:37:19.821Z,316.82
2019-04-16T05:38:20.719Z,314.81
2019-04-16T05:39:19.193Z,316.73
2019-04-16T05:40:18.149Z,316.57
2019-04-16T05:41:22.026Z,315.24
2019-04-16T05:42:18.121Z,315.69
2019-04-16T05:43:18.355Z,314.85
2019-04-16T05:44:18.112Z,314.74
2019-04-16T05:45:18.104Z,316.87
2019-04-16T05:46:18.081Z,314.55
2019-04-16T05:47:18.364Z,315.72
2019-04-16T05:48:18.585Z,316.79
2019-04-16T05:49:18.327Z,315.23
2019-04-16T05:50:18.064Z,314.98
2019-04-16T05:51:18.041Z,314.78
2019-04-16T05:52:18.014Z,314.99
2019-04-16T05:53:18.037Z,313.93
2019-04-16T05:54:17.988Z,314.89
2019-04-16T05:55:19.294Z,315.33
2019-04-16T05:56:20.269Z,314.81
2019-04-16T05:57:18.965Z,314.15
2019-04-16T05:58:17.950Z,315.61
2019-04-16T05:59:17.945Z,313.85
2019-04-16T06:00:17.934Z,314.39
2019-04-16T06:01:17.912Z,313.78
2019-04-16T06:02:18.812Z,314.08
2019-04-16T06:03:20.852Z,312.83
2019-04-16T06:04:17.929Z,312.97
2019-04-16T06:05:17.867Z,313.01
2019-04-16T06:06:17.861Z,313.28
2019-04-16T06:07:17.850Z,313.87
2019-04-16T06:08:17.867Z,312.20
2019-04-16T06:09:17.857Z,311.76
2019-04-16T06:10:19.058Z,311.74
2019-04-16T06:11:28.083Z,312.83
2019-04-16T06:12:18.794Z,312.65
2019-04-16T06:13:17.784Z,312.58
2019-04-16T06:14:19.151Z,312.21
2019-04-16T06:15:21.091Z,312.59
2019-04-16T06:16:17.805Z,312.37
2019-04-16T06:17:17.739Z,313.64
2019-04-16T06:18:18.399Z,313.87
2019-04-16T06:19:17.732Z,312.56
2019-04-16T06:20:20.729Z,313.23
2019-04-16T06:21:17.734Z,311.82
2019-04-16T06:22:17.691Z,313.13
2019-04-16T06:23:17.704Z,312.85
2019-04-16T06:24:17.658Z,314.55
2019-04-16T06:25:18.049Z,312.61
2019-04-16T06:26:17.640Z,313.97
2019-04-16T06:27:17.650Z,314.05
2019-04-16T06:28:17.618Z,314.80
2019-04-16T06:29:17.620Z,314.13
2019-04-16T06:30:17.627Z,314.88
2019-04-16T06:31:17.577Z,314.28
2019-04-16T06:32:17.582Z,314.62
2019-04-16T06:33:17.607Z,315.65
2019-04-16T06:34:17.547Z,315.48
2019-04-16T06:35:17.541Z,316.35
2019-04-16T06:36:17.561Z,311.80
2019-04-16T06:37:20.283Z,314.36
2019-04-16T06:38:17.538Z,312.68
2019-04-16T06:39:17.504Z,311.98
2019-04-16T06:40:17.482Z,311.98
2019-04-16T06:41:17.479Z,311.28
2019-04-16T06:42:20.916Z,312.94
2019-04-16T06:43:17.444Z,311.82
2019-04-16T06:44:17.441Z,311.73
2019-04-16T06:45:17.456Z,311.13
2019-04-16T06:46:17.414Z,313.66
2019-04-16T06:47:17.449Z,313.72
2019-04-16T06:48:17.405Z,313.42
2019-04-16T06:49:18.744Z,312.01
2019-04-16T06:50:30.668Z,312.58
2019-04-16T06:51:18.364Z,312.66
2019-04-16T06:52:18.107Z,315.35
2019-04-16T06:53:19.548Z,313.04
2019-04-16T06:54:18.332Z,309.93
2019-04-16T06:55:17.547Z,312.84
2019-04-16T06:56:20.012Z,312.22
2019-04-16T06:57:17.324Z,312.62
2019-04-16T06:58:18.220Z,313.03
2019-04-16T06:59:17.650Z,314.04
2019-04-16T07:00:17.268Z,312.74
2019-04-16T07:01:17.256Z,310.19
2019-04-16T07:02:17.258Z,313.06
2019-04-16T07:03:17.266Z,313.42
2019-04-16T07:04:17.204Z,312.00
2019-04-16T07:05:17.203Z,312.22
2019-04-16T07:06:17.192Z,312.25
2019-04-16T07:07:17.198Z,313.83
2019-04-16T07:08:18.514Z,310.67
2019-04-16T07:09:17.182Z,315.82
2019-04-16T07:10:17.161Z,314.78
2019-04-16T07:11:17.146Z,311.04
2019-04-16T07:12:17.215Z,310.15
2019-04-16T07:13:17.217Z,314.39
2019-04-16T07:14:17.538Z,314.30
2019-04-16T07:15:22.563Z,310.62
2019-04-16T07:16:18.342Z,311.04
2019-04-16T07:17:18.052Z,311.66
2019-04-16T07:18:17.062Z,311.59
2019-04-16T07:19:17.743Z,313.55
2019-04-16T07:20:17.069Z,311.59
2019-04-16T07:21:17.565Z,313.65
2019-04-16T07:22:20.796Z,311.72
2019-04-16T07:23:17.024Z,311.15
2019-04-16T07:24:16.988Z,310.78
2019-04-16T07:25:17.356Z,314.31
2019-04-16T07:26:17.022Z,310.81
2019-04-16T07:27:20.224Z,309.59
2019-04-16T07:28:16.953Z,308.86
2019-04-16T07:29:17.044Z,309.40
2019-04-16T07:30:20.021Z,312.71
2019-04-16T07:31:33.001Z,311.55
2019-04-16T07:32:18.006Z,312.50
2019-04-16T07:33:16.900Z,309.76
2019-04-16T07:34:16.896Z,311.17
2019-04-16T07:35:16.875Z,308.81
2019-04-16T07:36:16.852Z,313.76
2019-04-16T07:37:16.878Z,312.03
2019-04-16T07:38:16.838Z,305.64
2019-04-16T07:39:28.850Z,306.82
2019-04-16T07:40:17.831Z,305.94
2019-04-16T07:41:17.316Z,309.20
2019-04-16T07:42:21.478Z,307.88
2019-04-16T07:43:17.814Z,307.54
2019-04-16T07:44:16.775Z,308.28
2019-04-16T07:45:16.774Z,310.48
2019-04-16T07:46:16.779Z,310.99
2019-04-16T07:47:19.701Z,313.22
2019-04-16T07:48:16.746Z,315.08
2019-04-16T07:49:16.716Z,312.46
2019-04-16T07:50:16.714Z,310.98
2019-04-16T07:51:16.704Z,311.14
2019-04-16T07:52:16.717Z,311.41
2019-04-16T07:53:16.710Z,313.42
2019-04-16T07:54:18.834Z,310.23
2019-04-16T07:55:16.658Z,312.65
2019-04-16T07:56:16.639Z,313.03
2019-04-16T07:57:16.656Z,310.57
2019-04-16T07:58:16.647Z,313.65
2019-04-16T07:59:16.624Z,312.36
2019-04-16T08:00:16.603Z,305.92
2019-04-16T08:01:16.628Z,311.95
2019-04-16T08:02:17.696Z,307.15
2019-04-16T08:03:16.593Z,311.95
2019-04-16T08:04:25.526Z,307.34
2019-04-16T08:05:17.558Z,309.38
2019-04-16T08:06:16.545Z,309.74
2019-04-16T08:07:20.140Z,312.24
2019-04-16T08:08:16.518Z,307.16
2019-04-16T08:09:16.518Z,313.45
2019-04-16T08:10:16.915Z,303.40
2019-04-16T08:11:16.499Z,309.77
2019-04-16T08:12:29.385Z,307.70
2019-04-16T08:13:17.489Z,307.74
2019-04-16T08:14:16.466Z,307.86
2019-04-16T08:15:16.452Z,310.60
2019-04-16T08:16:16.438Z,309.53
2019-04-16T08:17:16.436Z,313.43
2019-04-16T08:18:16.420Z,311.91
2019-04-16T08:19:16.414Z,305.34
2019-04-16T08:20:20.022Z,308.49
2019-04-16T08:21:16.367Z,304.47
2019-04-16T08:22:16.708Z,305.84
2019-04-16T08:23:16.631Z,309.00
2019-04-16T08:24:16.379Z,305.46
2019-04-16T08:25:16.337Z,308.33
2019-04-16T08:26:16.324Z,309.11
2019-04-16T08:27:19.059Z,310.65
2019-04-16T08:28:16.291Z,306.27
2019-04-16T08:29:16.311Z,307.82
2019-04-16T08:30:16.282Z,308.05
2019-04-16T08:31:16.262Z,304.75
2019-04-16T08:32:17.031Z,312.13
2019-04-16T08:33:16.261Z,305.45
2019-04-16T08:34:16.233Z,308.16
2019-04-16T08:35:16.251Z,308.60
2019-04-16T08:36:16.228Z,308.84
2019-04-16T08:37:16.210Z,308.46
2019-04-16T08:38:16.199Z,312.22
2019-04-16T08:39:16.174Z,307.77
2019-04-16T08:40:16.191Z,304.05
2019-04-16T08:41:19.712Z,306.57
2019-04-16T08:42:16.141Z,306.09
2019-04-16T08:43:16.141Z,309.88
2019-04-16T08:44:16.130Z,310.05
2019-04-16T08:45:16.113Z,306.47
2019-04-16T08:46:16.121Z,304.54
2019-04-16T08:47:16.097Z,304.94
2019-04-16T08:48:18.376Z,310.23
2019-04-16T08:49:16.086Z,307.03
2019-04-16T08:50:16.094Z,301.83
2019-04-16T08:51:29.362Z,309.97
2019-04-16T08:52:17.046Z,308.64
2019-04-16T08:53:16.035Z,304.21
2019-04-16T08:54:18.268Z,301.79
2019-04-16T08:55:16.021Z,308.66
2019-04-16T08:56:16.031Z,306.66
2019-04-16T08:57:15.994Z,305.46
2019-04-16T08:58:15.986Z,307.95
2019-04-16T08:59:15.980Z,307.42
2019-04-16T09:00:15.958Z,303.56
2019-04-16T09:01:18.809Z,308.22
2019-04-16T09:02:16.958Z,309.40
2019-04-16T09:03:15.929Z,304.44
2019-04-16T09:04:16.167Z,310.09
2019-04-16T09:05:15.897Z,300.19
2019-04-16T09:06:15.914Z,308.83
2019-04-16T09:07:19.627Z,305.15
2019-04-16T09:08:15.910Z,301.09
2019-04-16T09:09:18.399Z,302.50
2019-04-16T09:10:19.319Z,306.79
2019-04-16T09:11:23.579Z,303.04
2019-04-16T09:12:16.850Z,302.08
2019-04-16T09:13:15.911Z,306.44
2019-04-16T09:14:16.826Z,310.05
2019-04-16T09:15:15.802Z,306.42
2019-04-16T09:16:15.811Z,307.95
2019-04-16T09:17:15.782Z,305.65
2019-04-16T09:18:15.766Z,307.86
2019-04-16T09:19:15.793Z,303.57
2019-04-16T09:20:15.763Z,306.86
2019-04-16T09:21:15.746Z,306.98
2019-04-16T09:22:17.080Z,308.05
2019-04-16T09:23:15.710Z,302.72
2019-04-16T09:24:15.715Z,300.48
2019-04-16T09:25:15.689Z,302.30
2019-04-16T09:26:22.302Z,307.25
2019-04-16T09:27:16.749Z,303.42
2019-04-16T09:28:25.356Z,299.06
2019-04-16T09:29:16.683Z,305.35
2019-04-16T09:30:17.820Z,309.07
2019-04-16T09:31:15.659Z,307.91
2019-04-16T09:32:15.614Z,312.71
2019-04-16T09:33:15.613Z,306.20
2019-04-16T09:34:15.628Z,308.31
2019-04-16T09:35:19.873Z,304.12
2019-04-16T09:36:15.572Z,301.62
2019-04-16T09:37:15.566Z,306.96
2019-04-16T09:38:15.558Z,306.67
2019-04-16T09:39:15.550Z,301.95
2019-04-16T09:40:18.087Z,304.99
2019-04-16T09:41:15.723Z,301.64
2019-04-16T09:42:15.522Z,302.88
2019-04-16T09:43:17.695Z,304.25
2019-04-16T09:44:15.496Z,301.20
2019-04-16T09:45:15.684Z,301.96
2019-04-16T09:46:21.299Z,304.00
2019-04-16T09:47:16.472Z,303.53
2019-04-16T09:48:15.482Z,301.70
2019-04-16T09:49:15.433Z,301.17
2019-04-16T09:50:15.454Z,303.31
2019-04-16T09:51:18.675Z,307.09
2019-04-16T09:52:15.414Z,308.45
2019-04-16T09:53:15.401Z,304.91
2019-04-16T09:54:15.402Z,304.34
2019-04-16T09:55:18.862Z,309.14
2019-04-16T09:56:15.388Z,308.09
2019-04-16T09:57:15.338Z,306.35
2019-04-16T09:58:15.329Z,304.67
2019-04-16T09:59:16.761Z,306.47
2019-04-16T10:00:17.135Z,305.32
2019-04-16T10:01:15.304Z,305.81
2019-04-16T10:02:15.325Z,301.39
2019-04-16T10:03:15.284Z,303.65
2019-04-16T10:04:15.278Z,308.51
2019-04-16T10:05:15.288Z,310.34
2019-04-16T10:06:15.286Z,309.52
2019-04-16T10:07:15.252Z,303.73
2019-04-16T10:08:15.262Z,306.25
2019-04-16T10:09:20.518Z,305.20
2019-04-16T10:10:16.231Z,308.54
2019-04-16T10:11:18.417Z,302.83
2019-04-16T10:12:15.196Z,305.92
2019-04-16T10:13:15.194Z,309.04
2019-04-16T10:14:15.377Z,306.85
2019-04-16T10:15:15.163Z,306.42
2019-04-16T10:16:15.147Z,306.47
2019-04-16T10:17:15.177Z,308.70
2019-04-16T10:18:15.149Z,311.96
2019-04-16T10:19:15.121Z,306.60
2019-04-16T10:20:15.111Z,301.97
2019-04-16T10:21:18.595Z,305.71
2019-04-16T10:22:15.106Z,310.85
2019-04-16T10:23:15.080Z,309.12
2019-04-16T10:24:15.071Z,305.65
2019-04-16T10:25:15.087Z,303.61
2019-04-16T10:26:15.054Z,313.09
2019-04-16T10:27:15.054Z,303.56
2019-04-16T10:28:15.039Z,302.69
2019-04-16T10:29:15.197Z,306.07
2019-04-16T10:30:14.996Z,302.97
2019-04-16T10:31:14.993Z,301.83
2019-04-16T10:32:17.617Z,306.77
2019-04-16T10:33:15.071Z,302.56
2019-04-16T10:34:14.991Z,302.40
2019-04-16T10:35:15.212Z,310.61
2019-04-16T10:36:15.038Z,301.88
2019-04-16T10:37:14.995Z,303.78
2019-04-16T10:38:14.947Z,302.16
2019-04-16T10:39:14.935Z,301.48
2019-04-16T10:40:15.042Z,305.42
2019-04-16T10:41:14.880Z,302.33
2019-04-16T10:42:14.889Z,305.87
2019-04-16T10:43:14.901Z,302.95
2019-04-16T10:44:14.869Z,306.43
2019-04-16T10:45:14.864Z,303.97
2019-04-16T10:46:14.851Z,306.89
2019-04-16T10:47:16.668Z,306.07
2019-04-16T10:48:14.816Z,308.30
2019-04-16T10:49:14.851Z,303.44
2019-04-16T10:50:14.798Z,307.11
2019-04-16T10:51:15.629Z,306.54
2019-04-16T10:52:14.779Z,310.42
2019-04-16T10:53:14.771Z,304.92
2019-04-16T10:54:14.786Z,304.39
2019-04-16T10:55:14.742Z,303.39
2019-04-16T10:56:14.779Z,301.88
2019-04-16T10:57:14.730Z,300.13
2019-04-16T10:58:14.713Z,306.68
2019-04-16T10:59:14.696Z,298.79
2019-04-16T11:00:14.731Z,307.45
2019-04-16T11:01:14.682Z,306.11
2019-04-16T11:02:14.662Z,308.69
2019-04-16T11:03:14.696Z,306.38
2019-04-16T11:04:14.672Z,301.92
2019-04-16T11:05:15.404Z,308.05
2019-04-16T11:06:14.670Z,304.41
2019-04-16T11:07:14.611Z,302.73
2019-04-16T11:08:14.613Z,308.43
2019-04-16T11:09:14.657Z,308.50
2019-04-16T11:10:14.609Z,299.33
2019-04-16T11:11:14.572Z,307.25
2019-04-16T11:12:14.567Z,302.84
2019-04-16T11:13:14.557Z,306.32
2019-04-16T11:14:14.589Z,304.18
2019-04-16T11:15:14.553Z,303.85
2019-04-16T11:16:14.655Z,306.81
2019-04-16T11:17:14.523Z,302.17
2019-04-16T11:18:14.521Z,304.02
2019-04-16T11:19:14.492Z,302.20
2019-04-16T11:20:14.495Z,305.35
2019-04-16T11:21:14.494Z,304.90
2019-04-16T11:22:14.476Z,305.41
2019-04-16T11:23:14.466Z,302.60
2019-04-16T11:24:15.765Z,306.33
2019-04-16T11:25:14.502Z,303.25
2019-04-16T11:26:14.422Z,302.23
2019-04-16T11:27:14.414Z,304.77
2019-04-16T11:28:14.568Z,308.70
2019-04-16T11:29:14.400Z,302.41
2019-04-16T11:30:14.430Z,304.77
2019-04-16T11:31:14.417Z,302.82
2019-04-16T11:32:14.393Z,306.62
2019-04-16T11:33:14.458Z,304.66
2019-04-16T11:34:14.344Z,304.10
2019-04-16T11:35:16.953Z,306.98
2019-04-16T11:36:19.360Z,306.43
2019-04-16T11:37:15.317Z,307.48
2019-04-16T11:38:17.145Z,310.45
2019-04-16T11:39:14.284Z,308.38
2019-04-16T11:40:14.263Z,307.52
2019-04-16T11:41:14.299Z,308.60
2019-04-16T11:42:14.259Z,305.07
2019-04-16T11:43:14.248Z,305.56
2019-04-16T11:44:16.828Z,305.58
2019-04-16T11:45:14.229Z,307.50
2019-04-16T11:46:14.246Z,311.11
2019-04-16T11:47:14.230Z,305.38
2019-04-16T11:48:14.228Z,310.14
2019-04-16T11:49:14.200Z,309.35
2019-04-16T11:50:14.182Z,309.90
2019-04-16T11:51:14.150Z,307.13
2019-04-16T11:52:14.140Z,310.22
2019-04-16T11:53:14.491Z,305.13
2019-04-16T11:54:14.202Z,304.56
2019-04-16T11:55:14.140Z,306.05
2019-04-16T11:56:14.115Z,309.70
2019-04-16T11:57:14.093Z,309.93
2019-04-16T11:58:14.246Z,304.46
2019-04-16T11:59:14.122Z,305.51
2019-04-16T12:00:14.089Z,303.70
2019-04-16T12:01:14.070Z,310.93
2019-04-16T12:02:14.284Z,310.15
2019-04-16T12:03:14.064Z,307.61
2019-04-16T12:04:15.299Z,307.04
2019-04-16T12:05:14.056Z,306.10
2019-04-16T12:06:27.384Z,306.21
2019-04-16T12:07:15.029Z,309.69
2019-04-16T12:08:14.023Z,302.92
2019-04-16T12:09:13.975Z,310.89
2019-04-16T12:10:13.962Z,306.59
2019-04-16T12:11:13.969Z,305.98
2019-04-16T12:12:13.923Z,313.01
2019-04-16T12:13:13.964Z,304.55
2019-04-16T12:14:28.887Z,311.66
2019-04-16T12:15:14.906Z,308.63
2019-04-16T12:16:14.035Z,309.06
2019-04-16T12:17:13.878Z,307.91
2019-04-16T12:18:13.860Z,308.99
2019-04-16T12:19:13.882Z,309.37
2019-04-16T12:20:13.855Z,308.05
2019-04-16T12:21:13.911Z,308.28
2019-04-16T12:22:13.830Z,306.29
2019-04-16T12:23:13.847Z,305.33
2019-04-16T12:24:13.802Z,306.80
2019-04-16T12:25:13.844Z,307.81
2019-04-16T12:26:13.829Z,304.75
2019-04-16T12:27:13.777Z,305.88
2019-04-16T12:28:13.777Z,305.93