createdAt,value
2023-07-12T00:01:31.169Z,14.80
2023-07-12T00:04:01.053Z,16.80
2023-07-12T00:06:30.910Z,16.53
2023-07-12T00:08:58.363Z,19.10
2023-07-12T00:11:25.187Z,16.57
2023-07-12T00:13:54.028Z,18.37
2023-07-12T00:16:23.856Z,15.53
2023-07-12T00:18:50.861Z,16.90
2023-07-12T00:21:24.373Z,14.97
2023-07-12T00:23:54.699Z,35.70
2023-07-12T00:26:22.406Z,14.30
2023-07-12T00:28:49.186Z,14.63
2023-07-12T00:31:15.913Z,15.90
2023-07-12T00:33:42.677Z,14.80
2023-07-12T00:38:57.757Z,17.33
2023-07-12T00:41:27.629Z,16.03
2023-07-12T00:43:54.669Z,14.67
2023-07-12T00:46:23.129Z,15.00
2023-07-12T00:51:52.423Z,16.97
2023-07-12T01:26:21.269Z,20.20
2023-07-12T01:28:48.889Z,16.07
2023-07-12T01:31:15.580Z,21.60
2023-07-12T01:33:42.337Z,24.93
2023-07-12T01:36:09.716Z,26.87
2023-07-12T01:38:36.630Z,21.47
2023-07-12T01:43:47.528Z,20.50
2023-07-12T01:48:58.906Z,18.13
2023-07-12T01:51:26.169Z,18.73
2023-07-12T01:53:52.856Z,15.87
2023-07-12T01:56:20.263Z,20.80
2023-07-12T01:58:47.134Z,21.90
2023-07-12T02:01:14.110Z,16.03
2023-07-12T02:03:41.027Z,15.50
2023-07-12T02:06:08.151Z,20.80
2023-07-12T02:08:34.779Z,17.97
2023-07-12T02:11:01.443Z,13.73
2023-07-12T02:13:28.206Z,17.17
2023-07-12T02:15:54.822Z,13.90
2023-07-12T02:18:21.814Z,18.83
2023-07-12T02:20:48.568Z,14.80
2023-07-12T02:23:15.309Z,15.80
2023-07-12T02:25:42.712Z,16.20
2023-07-12T02:30:53.531Z,18.83
2023-07-12T02:33:20.228Z,22.80
2023-07-12T02:35:46.914Z,23.10
2023-07-12T02:38:13.647Z,20.83
2023-07-12T02:40:40.342Z,19.20
2023-07-12T02:43:09.223Z,17.17
2023-07-12T02:45:35.950Z,23.10
2023-07-12T02:48:02.680Z,21.63
2023-07-12T02:50:29.318Z,22.20
2023-07-12T02:52:56.225Z,21.27
2023-07-12T02:55:22.975Z,19.27
2023-07-12T02:57:49.613Z,26.97
2023-07-12T03:00:16.347Z,26.67
2023-07-12T03:02:43.037Z,25.03
2023-07-12T03:05:09.868Z,24.73
2023-07-12T03:07:36.973Z,20.67
2023-07-12T03:10:04.808Z,31.43
2023-07-12T03:12:31.713Z,22.33
2023-07-12T03:14:58.848Z,21.63
2023-07-12T03:17:25.630Z,25.10
2023-07-12T03:19:52.349Z,28.00
2023-07-12T03:22:18.990Z,23.23
2023-07-12T03:27:29.780Z,24.67
2023-07-12T03:29:56.728Z,41.03
2023-07-12T03:32:24.131Z,31.07
2023-07-12T03:34:50.799Z,22.77
2023-07-12T03:40:01.522Z,32.27
2023-07-12T03:42:28.392Z,25.97
2023-07-12T03:44:55.088Z,23.97
2023-07-12T03:47:23.845Z,28.47
2023-07-12T03:49:51.929Z,21.33
2023-07-12T03:52:18.758Z,19.73
2023-07-12T03:54:45.490Z,19.07
2023-07-12T03:57:12.230Z,18.77
2023-07-12T03:59:38.856Z,24.30
2023-07-12T04:02:05.845Z,24.00
2023-07-12T04:04:32.590Z,22.90
2023-07-12T04:07:01.802Z,21.27
2023-07-12T04:09:28.586Z,29.63
2023-07-12T04:11:55.338Z,24.10
2023-07-12T04:14:22.008Z,18.90
2023-07-12T04:16:49.043Z,21.23
2023-07-12T04:19:15.918Z,23.23
2023-07-12T04:21:42.570Z,18.97
2023-07-12T04:24:09.262Z,22.33
2023-07-12T04:26:39.044Z,17.63
2023-07-12T04:29:06.503Z,15.73
2023-07-12T04:31:33.355Z,15.93
2023-07-12T04:36:44.321Z,13.23
2023-07-12T04:39:11.413Z,12.53
2023-07-12T04:41:38.495Z,14.67
2023-07-12T04:44:05.510Z,13.53
2023-07-12T04:49:17.054Z,13.83
2023-07-12T04:54:28.422Z,10.43
2023-07-12T04:56:55.164Z,10.57
2023-07-12T04:59:22.432Z,12.20
2023-07-12T05:01:50.204Z,10.43
2023-07-12T05:04:16.935Z,10.10
2023-07-12T05:06:43.656Z,9.37
2023-07-12T05:09:10.601Z,9.23
2023-07-12T05:11:37.629Z,9.13
2023-07-12T05:14:07.349Z,7.83
2023-07-12T05:16:34.277Z,10.50
2023-07-12T05:19:01.165Z,11.03
2023-07-12T05:21:27.964Z,62.00
2023-07-12T05:23:54.703Z,10.90
2023-07-12T05:26:21.518Z,8.00
2023-07-12T05:28:48.170Z,7.93
2023-07-12T05:31:14.960Z,7.87
2023-07-12T05:33:42.437Z,11.23
2023-07-12T05:36:09.554Z,6.93
2023-07-12T05:38:36.277Z,7.67
2023-07-12T05:41:03.678Z,5.63
2023-07-12T05:43:30.447Z,7.67
2023-07-12T05:46:00.107Z,6.43
2023-07-12T05:48:26.965Z,6.20
2023-07-12T05:50:54.286Z,7.43
2023-07-12T05:53:21.044Z,6.67
2023-07-12T05:55:47.863Z,6.23
2023-07-12T05:58:14.681Z,5.80
2023-07-12T06:00:41.434Z,6.87
2023-07-12T06:03:08.308Z,5.63
2023-07-12T06:05:35.114Z,5.60
2023-07-12T06:08:01.886Z,6.00
2023-07-12T06:13:14.389Z,5.60
2023-07-12T06:15:41.474Z,5.73
2023-07-12T06:18:08.430Z,6.07
2023-07-12T06:20:35.596Z,5.83
2023-07-12T06:23:03.754Z,5.03
2023-07-12T06:25:31.132Z,4.50
2023-07-12T06:27:58.834Z,4.97
2023-07-12T06:30:26.586Z,4.20
2023-07-12T06:32:53.779Z,4.93
2023-07-12T06:35:20.491Z,5.33
2023-07-12T06:37:47.327Z,5.83
2023-07-12T06:40:14.086Z,4.43
2023-07-12T06:42:41.103Z,5.40
2023-07-12T06:45:09.838Z,5.23
2023-07-12T06:47:36.692Z,4.93
2023-07-12T06:50:03.406Z,6.67
2023-07-12T06:55:14.495Z,4.20
2023-07-12T06:57:41.240Z,7.33
2023-07-12T07:00:10.013Z,4.63
2023-07-12T07:02:36.908Z,6.43
2023-07-12T07:05:04.534Z,7.30
2023-07-12T07:07:31.502Z,7.23
2023-07-12T07:09:58.346Z,4.97
2023-07-12T07:12:25.089Z,8.53
2023-07-12T07:14:52.315Z,5.97
2023-07-12T07:17:19.264Z,5.30
2023-07-12T07:19:46.123Z,4.53
2023-07-12T07:22:13.031Z,5.10
2023-07-12T07:24:40.361Z,6.93
2023-07-12T07:27:07.576Z,4.23
2023-07-12T07:29:36.226Z,6.03
2023-07-12T07:32:04.846Z,6.43
2023-07-12T07:34:33.832Z,7.07
2023-07-12T07:37:03.385Z,5.40
2023-07-12T07:39:31.907Z,4.87
2023-07-12T07:41:59.331Z,4.50
2023-07-12T07:44:26.069Z,8.87
2023-07-12T07:46:53.301Z,7.87
2023-07-12T07:49:20.066Z,5.33
2023-07-12T07:51:46.933Z,5.73
2023-07-12T07:56:58.868Z,5.90
2023-07-12T08:02:10.975Z,7.07
2023-07-12T08:04:38.400Z,6.30
2023-07-12T08:07:07.040Z,6.70
2023-07-12T08:09:37.064Z,5.53
2023-07-12T08:12:04.393Z,7.37
2023-07-12T08:14:32.295Z,9.87
2023-07-12T08:16:58.947Z,5.70
2023-07-12T08:19:25.953Z,5.93
2023-07-12T08:21:55.882Z,6.17
2023-07-12T08:24:22.598Z,5.23
2023-07-12T08:27:06.049Z,3.63
2023-07-12T08:29:35.390Z,6.17
2023-07-12T08:32:03.333Z,5.80
2023-07-12T08:34:31.600Z,4.97
2023-07-12T08:36:58.945Z,7.80
2023-07-12T08:39:25.740Z,6.27
2023-07-12T08:41:53.084Z,5.30
2023-07-12T08:44:19.873Z,5.97
2023-07-12T08:46:51.595Z,4.53
2023-07-12T08:49:18.930Z,5.13
2023-07-12T08:51:45.997Z,3.93
2023-07-12T08:57:10.551Z,10.17
2023-07-12T08:59:37.392Z,4.30
2023-07-12T09:02:04.451Z,3.93
2023-07-12T09:04:34.650Z,5.10
2023-07-12T09:07:02.426Z,5.60
2023-07-12T09:09:30.506Z,4.83
2023-07-12T09:11:57.394Z,4.07
2023-07-12T09:14:24.883Z,3.27
2023-07-12T09:16:57.103Z,5.47
2023-07-12T09:19:25.338Z,4.20
2023-07-12T09:21:54.694Z,5.77
2023-07-12T09:24:22.837Z,4.23
2023-07-12T09:26:51.480Z,5.37
2023-07-12T09:29:23.037Z,3.67
2023-07-12T09:31:49.938Z,4.30
2023-07-12T09:34:18.528Z,6.87
2023-07-12T09:36:45.372Z,7.83
2023-07-12T09:39:12.235Z,4.93
2023-07-12T09:41:51.909Z,4.47
2023-07-12T09:44:19.243Z,5.47
2023-07-12T09:46:48.585Z,5.60
2023-07-12T09:49:21.152Z,10.90
2023-07-12T09:51:50.919Z,3.20
2023-07-12T09:54:30.186Z,5.77
2023-07-12T09:56:57.778Z,4.53
2023-07-12T09:59:38.462Z,5.00
2023-07-12T10:02:20.863Z,4.57
2023-07-12T10:04:51.931Z,4.63
2023-07-12T10:07:29.857Z,4.67
2023-07-12T10:09:56.779Z,3.17
2023-07-12T10:12:29.573Z,4.17
2023-07-12T10:14:57.535Z,4.03
2023-07-12T10:17:37.933Z,4.93
2023-07-12T10:20:05.920Z,5.63
2023-07-12T10:22:36.279Z,6.00
2023-07-12T10:25:05.876Z,3.50
2023-07-12T10:27:34.368Z,4.27
2023-07-12T10:30:05.622Z,5.67
2023-07-12T10:35:35.831Z,3.40
2023-07-12T10:38:15.801Z,5.63
2023-07-12T10:40:54.982Z,4.97
2023-07-12T10:46:07.783Z,4.00
2023-07-12T10:48:35.061Z,3.40
2023-07-12T10:51:20.772Z,3.93
2023-07-12T10:53:54.243Z,4.20
2023-07-12T10:56:40.181Z,5.37
2023-07-12T10:59:25.803Z,3.73
2023-07-12T11:01:54.142Z,5.13
2023-07-12T11:04:26.956Z,7.27
2023-07-12T11:07:01.015Z,4.63
2023-07-12T11:09:50.694Z,8.37
2023-07-12T11:12:17.574Z,6.60
2023-07-12T11:14:49.367Z,4.47
2023-07-12T11:17:23.509Z,7.77
2023-07-12T11:19:52.031Z,3.90
2023-07-12T11:22:25.435Z,4.80
2023-07-12T11:24:59.880Z,4.97
2023-07-12T11:27:28.148Z,6.33
2023-07-12T11:29:55.410Z,8.20
2023-07-12T11:32:25.595Z,4.00
2023-07-12T11:35:01.448Z,5.70
2023-07-12T11:37:47.522Z,6.40
2023-07-12T11:40:22.008Z,5.23
2023-07-12T11:42:48.963Z,5.77
2023-07-12T11:45:17.246Z,17.67
2023-07-12T11:47:45.231Z,6.33
2023-07-12T11:50:19.230Z,5.40
2023-07-12T11:52:46.218Z,6.20
2023-07-12T11:55:16.711Z,5.70
2023-07-12T11:57:44.050Z,4.17
2023-07-12T12:00:17.075Z,3.97
2023-07-12T12:02:46.699Z,7.90
2023-07-12T12:05:17.788Z,6.10
2023-07-12T12:07:44.935Z,5.13
2023-07-12T12:10:19.469Z,8.50
2023-07-12T12:12:46.843Z,6.10
2023-07-12T12:18:17.574Z,6.97
2023-07-12T12:23:39.441Z,8.87
2023-07-12T12:26:14.332Z,5.57
2023-07-12T12:28:41.197Z,5.03
2023-07-12T12:34:05.095Z,7.10
2023-07-12T12:36:32.783Z,10.57
2023-07-12T12:41:36.676Z,6.83
2023-07-12T12:44:06.953Z,6.27
2023-07-12T12:51:01.640Z,6.93
2023-07-12T12:54:24.870Z,5.33
2023-07-12T13:21:58.404Z,14.83
2023-07-12T13:24:25.275Z,13.73
2023-07-12T13:26:52.163Z,14.63
2023-07-12T13:29:19.599Z,14.17
2023-07-12T13:31:46.467Z,11.63
2023-07-12T13:34:15.425Z,15.63
2023-07-12T13:36:46.763Z,15.43
2023-07-12T13:46:49.280Z,10.03
2023-07-12T13:49:16.472Z,11.90
2023-07-12T13:51:43.410Z,10.90
2023-07-12T13:54:10.840Z,13.07
2023-07-12T14:09:32.910Z,8.97
2023-07-12T14:14:45.017Z,8.40
2023-07-12T14:17:13.072Z,8.83
2023-07-12T14:19:44.090Z,8.87
2023-07-12T14:22:32.286Z,9.83
2023-07-12T14:24:59.569Z,8.20
2023-07-12T14:27:27.305Z,8.87
2023-07-12T14:32:26.180Z,8.63
2023-07-12T14:34:53.220Z,8.17
2023-07-12T14:37:20.441Z,8.13
2023-07-12T14:39:48.024Z,11.47
2023-07-12T14:42:19.600Z,9.10
2023-07-12T14:44:47.949Z,9.80
2023-07-12T14:47:15.642Z,10.17
2023-07-12T14:49:43.032Z,9.50
2023-07-12T14:52:16.079Z,7.90
2023-07-12T14:57:28.506Z,7.07
2023-07-12T15:00:00.017Z,9.50
2023-07-12T15:02:31.837Z,9.23
2023-07-12T15:04:59.189Z,7.23
2023-07-12T15:07:31.166Z,9.27
2023-07-12T15:09:59.048Z,10.83
2023-07-12T15:12:39.293Z,9.93
2023-07-12T15:15:27.867Z,8.50
2023-07-12T15:18:10.998Z,9.27
2023-07-12T15:20:38.966Z,8.73
2023-07-12T15:23:10.204Z,8.73
2023-07-12T15:25:37.548Z,10.97
2023-07-12T15:28:05.824Z,9.50
2023-07-12T15:30:34.750Z,8.20
2023-07-12T15:33:01.795Z,8.57
2023-07-12T15:35:30.024Z,10.53
2023-07-12T15:38:01.013Z,10.47
2023-07-12T15:40:44.876Z,11.67
2023-07-12T15:43:11.942Z,10.70
2023-07-12T15:45:38.790Z,11.73
2023-07-12T15:48:25.898Z,13.73
2023-07-12T15:50:54.493Z,9.77
2023-07-12T15:53:27.584Z,9.80
2023-07-12T15:56:00.401Z,9.90
2023-07-12T15:58:31.277Z,9.77
2023-07-12T16:01:05.700Z,11.33
2023-07-12T16:03:39.481Z,9.10
2023-07-12T16:07:07.422Z,11.47
2023-07-12T16:23:47.463Z,9.97
2023-07-12T16:30:09.452Z,10.63
2023-07-12T16:32:36.414Z,11.20
2023-07-12T16:35:03.706Z,11.83
2023-07-12T16:37:30.671Z,9.47
2023-07-12T16:39:57.626Z,9.07
2023-07-12T16:42:24.461Z,9.03
2023-07-12T16:44:51.324Z,8.60
2023-07-12T16:47:19.523Z,7.57
2023-07-12T16:49:46.809Z,8.90
2023-07-12T16:55:00.504Z,9.00
2023-07-12T16:57:27.561Z,7.40
2023-07-12T16:59:55.050Z,8.67
2023-07-12T17:02:24.111Z,7.33
2023-07-12T17:04:51.107Z,6.70
2023-07-12T17:07:20.884Z,5.77
2023-07-12T17:09:48.750Z,7.90
2023-07-12T17:12:23.152Z,8.43
2023-07-12T17:14:51.061Z,5.93
2023-07-12T17:17:18.149Z,6.30
2023-07-12T17:19:45.121Z,5.80
2023-07-12T17:22:12.496Z,4.50
2023-07-12T17:24:40.361Z,4.27
2023-07-12T17:27:15.046Z,3.67
2023-07-12T17:29:41.997Z,3.50
2023-07-12T17:32:20.306Z,2.97
2023-07-12T17:34:48.617Z,4.50
2023-07-12T17:37:19.367Z,3.57
2023-07-12T17:39:58.772Z,4.43
2023-07-12T17:42:30.949Z,5.00
2023-07-12T17:44:58.819Z,3.27
2023-07-12T17:47:29.998Z,3.13
2023-07-12T17:49:57.547Z,3.67
2023-07-12T17:52:24.955Z,2.80
2023-07-12T17:54:52.375Z,4.10
2023-07-12T17:57:23.976Z,3.83
2023-07-12T18:02:42.187Z,4.87
2023-07-12T18:05:21.322Z,4.40
2023-07-12T18:07:49.252Z,3.63
2023-07-12T18:10:15.967Z,4.80
2023-07-12T18:12:42.773Z,3.40
2023-07-12T18:15:16.145Z,6.67
2023-07-12T18:17:43.464Z,3.90
2023-07-12T18:20:12.788Z,3.70
2023-07-12T18:22:40.530Z,3.47
2023-07-12T18:25:49.214Z,2.90
2023-07-12T18:28:24.007Z,4.70
2023-07-12T18:30:55.338Z,4.20
2023-07-12T18:33:49.814Z,3.67
2023-07-12T18:36:20.735Z,5.37
2023-07-12T18:38:48.132Z,4.43
2023-07-12T18:44:10.270Z,3.83
2023-07-12T18:49:26.576Z,5.33
2023-07-12T18:51:58.156Z,3.50
2023-07-12T18:54:25.454Z,3.43
2023-07-12T18:56:52.386Z,3.67
2023-07-12T19:02:11.612Z,4.20
2023-07-12T19:04:39.169Z,3.70
2023-07-12T19:07:08.337Z,6.43
2023-07-12T19:09:37.710Z,5.20
2023-07-12T19:12:04.954Z,4.40
2023-07-12T19:14:32.224Z,5.53
2023-07-12T19:17:00.296Z,4.53
2023-07-12T19:22:20.886Z,4.30
2023-07-12T19:24:48.213Z,3.23
2023-07-12T19:27:33.919Z,3.87
2023-07-12T19:30:07.085Z,2.97
2023-07-12T19:32:36.749Z,4.23
2023-07-12T19:35:04.085Z,4.07
2023-07-12T19:37:30.868Z,7.43
2023-07-12T19:39:59.868Z,6.83
2023-07-12T19:42:26.689Z,4.60
2023-07-12T19:44:53.572Z,3.70
2023-07-12T19:47:20.418Z,3.83
2023-07-12T19:49:47.547Z,4.57
2023-07-12T19:52:15.196Z,9.23
2023-07-12T19:54:42.118Z,5.17
2023-07-12T19:57:15.614Z,4.53
2023-07-12T19:59:43.315Z,7.97
2023-07-12T20:02:18.622Z,6.23
2023-07-12T20:07:30.431Z,5.87
2023-07-12T20:09:57.856Z,5.40
2023-07-12T20:12:25.250Z,5.90
2023-07-12T20:14:51.883Z,5.57
2023-07-12T20:17:20.688Z,4.57
2023-07-12T20:19:47.876Z,3.00
2023-07-12T20:22:15.508Z,6.13
2023-07-12T20:24:44.244Z,6.43
2023-07-12T20:27:11.973Z,5.37
2023-07-12T20:29:39.377Z,4.00
2023-07-12T20:32:07.587Z,4.93
2023-07-12T20:34:36.784Z,6.47
2023-07-12T20:37:05.617Z,5.80
2023-07-12T20:39:32.688Z,5.67
2023-07-12T20:42:01.399Z,5.43
2023-07-12T20:44:28.336Z,4.63
2023-07-12T20:46:55.269Z,6.10
2023-07-12T20:49:23.135Z,5.50
2023-07-12T20:51:49.998Z,3.67
2023-07-12T20:54:16.696Z,5.63
2023-07-12T20:56:43.525Z,4.70
2023-07-12T20:59:10.702Z,6.03
2023-07-12T21:01:37.606Z,5.30
2023-07-12T21:04:04.541Z,6.00
2023-07-12T21:06:31.526Z,6.57
2023-07-12T21:08:58.434Z,6.27
2023-07-12T21:11:25.456Z,3.80
2023-07-12T21:13:52.287Z,6.13
2023-07-12T21:16:23.357Z,11.87
2023-07-12T21:18:52.661Z,4.87
2023-07-12T21:21:19.741Z,6.60
2023-07-12T21:23:48.868Z,7.87
2023-07-12T21:26:15.546Z,4.80
2023-07-12T21:28:42.270Z,7.57
2023-07-12T21:31:12.135Z,12.30
2023-07-12T21:33:40.492Z,5.90
2023-07-12T21:36:07.413Z,11.57
2023-07-12T21:38:35.071Z,7.60
2023-07-12T21:41:03.005Z,5.20
2023-07-12T21:43:29.734Z,7.37
2023-07-12T21:45:56.471Z,7.97
2023-07-12T21:48:23.310Z,6.70
2023-07-12T21:50:50.044Z,4.60
2023-07-12T21:56:01.026Z,3.97
2023-07-12T21:58:28.346Z,5.10
2023-07-12T22:00:55.003Z,8.73
2023-07-12T22:03:21.681Z,6.27
2023-07-12T22:05:48.421Z,7.00
2023-07-12T22:08:15.339Z,5.53
2023-07-12T22:10:42.174Z,7.13
2023-07-12T22:13:09.187Z,4.93
2023-07-12T22:15:37.080Z,7.17
2023-07-12T22:18:04.179Z,8.43
2023-07-12T22:23:14.968Z,4.50
2023-07-12T22:25:42.584Z,4.43
2023-07-12T22:28:09.503Z,5.83
2023-07-12T22:30:37.373Z,5.17
2023-07-12T22:33:04.220Z,6.33
2023-07-12T22:35:31.083Z,9.27
2023-07-12T22:37:58.806Z,6.23
2023-07-12T22:40:25.995Z,9.57
2023-07-12T22:42:52.844Z,7.83
2023-07-12T22:45:19.796Z,5.97
2023-07-12T22:47:46.582Z,10.70
2023-07-12T22:50:13.890Z,6.20
2023-07-12T22:52:40.995Z,7.43
2023-07-12T22:55:08.323Z,8.97
2023-07-12T22:57:34.986Z,5.53
2023-07-12T23:00:01.841Z,10.07
2023-07-12T23:05:12.798Z,4.97
2023-07-12T23:07:39.591Z,7.60
2023-07-12T23:10:06.695Z,6.23
2023-07-12T23:12:33.425Z,6.70
2023-07-12T23:17:47.638Z,7.10
2023-07-12T23:20:15.219Z,7.13
2023-07-12T23:22:42.015Z,5.27
2023-07-12T23:25:09.048Z,7.23
2023-07-12T23:27:35.883Z,11.03
2023-07-12T23:30:03.915Z,4.43
2023-07-12T23:32:30.833Z,6.40
2023-07-12T23:34:58.752Z,6.53
2023-07-12T23:37:30.437Z,7.00
2023-07-12T23:39:57.440Z,5.80
2023-07-12T23:45:11.002Z,4.60
2023-07-12T23:47:37.639Z,5.53
2023-07-12T23:50:04.535Z,5.33
2023-07-12T23:52:31.388Z,6.23
2023-07-12T23:54:59.858Z,5.03
2023-07-12T23:57:26.479Z,7.67
2023-07-12T23:59:53.688Z,7.70
