createdAt,value
2023-05-22T00:00:29.865Z,101624.38
2023-05-22T00:02:59.751Z,101621.56
2023-05-22T00:05:29.052Z,101620.75
2023-05-22T00:07:58.666Z,101627.19
2023-05-22T00:10:27.572Z,101626.00
2023-05-22T00:12:56.605Z,101625.56
2023-05-22T00:15:25.554Z,101622.78
2023-05-22T00:17:54.682Z,101628.41
2023-05-22T00:20:24.348Z,101620.38
2023-05-22T00:22:54.547Z,101616.75
2023-05-22T00:25:23.683Z,101615.91
2023-05-22T00:27:52.632Z,101612.31
2023-05-22T00:30:21.906Z,101614.16
2023-05-22T00:32:51.140Z,101611.03
2023-05-22T00:35:20.071Z,101613.38
2023-05-22T00:37:49.275Z,101604.56
2023-05-22T00:40:18.456Z,101609.41
2023-05-22T00:42:47.910Z,101605.31
2023-05-22T00:45:17.165Z,101612.97
2023-05-22T00:47:46.184Z,101605.34
2023-05-22T00:50:15.477Z,101606.19
2023-05-22T00:52:46.686Z,101607.03
2023-05-22T00:55:17.667Z,101606.19
2023-05-22T00:57:47.213Z,101595.88
2023-05-22T01:00:17.701Z,101594.28
2023-05-22T01:02:47.515Z,101608.53
2023-05-22T01:05:18.920Z,101592.19
2023-05-22T01:07:47.967Z,101590.59
2023-05-22T01:10:17.086Z,101584.69
2023-05-22T01:13:02.844Z,101579.50
2023-05-22T01:16:19.725Z,101583.47
2023-05-22T01:19:03.619Z,101581.78
2023-05-22T01:21:47.791Z,101569.31
2023-05-22T01:25:00.283Z,101565.94
2023-05-22T01:27:52.843Z,101557.75
2023-05-22T01:30:43.446Z,101540.88
2023-05-22T01:33:16.930Z,101542.47
2023-05-22T01:35:54.827Z,101532.03
2023-05-22T01:38:24.053Z,101534.47
2023-05-22T01:40:53.409Z,101526.91
2023-05-22T01:43:22.470Z,101521.25
2023-05-22T01:45:52.241Z,101524.34
2023-05-22T01:48:21.419Z,101521.66
2023-05-22T01:50:54.386Z,101528.38
2023-05-22T01:54:15.191Z,101529.69
2023-05-22T01:57:00.905Z,101523.16
2023-05-22T01:59:46.573Z,101519.81
2023-05-22T02:02:19.169Z,101516.53
2023-05-22T02:04:54.076Z,101518.25
2023-05-22T02:07:25.860Z,101503.81
2023-05-22T02:09:56.713Z,101505.44
2023-05-22T02:12:26.598Z,101493.94
2023-05-22T02:14:56.360Z,101491.00
2023-05-22T02:17:25.466Z,101483.53
2023-05-22T02:19:54.593Z,101493.53
2023-05-22T02:22:23.684Z,101499.78
2023-05-22T02:24:52.640Z,101494.34
2023-05-22T02:27:21.752Z,101493.88
2023-05-22T02:29:50.785Z,101495.97
2023-05-22T02:32:20.185Z,101500.66
2023-05-22T02:34:50.094Z,101505.19
2023-05-22T02:37:20.904Z,101505.03
2023-05-22T02:39:50.490Z,101517.84
2023-05-22T02:42:19.861Z,101526.69
2023-05-22T02:44:48.812Z,101539.75
2023-05-22T02:47:18.071Z,101538.47
2023-05-22T02:49:47.915Z,101535.09
2023-05-22T02:52:16.970Z,101542.72
2023-05-22T02:54:45.980Z,101547.84
2023-05-22T02:57:15.086Z,101552.66
2023-05-22T02:59:44.176Z,101549.53
2023-05-22T03:02:13.406Z,101550.91
2023-05-22T03:04:42.789Z,101562.09
2023-05-22T03:07:13.144Z,101559.94
2023-05-22T03:09:42.282Z,101561.69
2023-05-22T03:12:11.689Z,101562.09
2023-05-22T03:14:40.736Z,101565.25
2023-05-22T03:17:09.672Z,101563.09
2023-05-22T03:19:39.328Z,101564.69
2023-05-22T03:22:08.342Z,101577.00
2023-05-22T03:24:37.526Z,101565.53
2023-05-22T03:27:06.927Z,101560.25
2023-05-22T03:29:40.916Z,101563.31
2023-05-22T03:32:10.313Z,101570.69
2023-05-22T03:34:39.398Z,101554.66
2023-05-22T03:37:11.260Z,101572.94
2023-05-22T03:39:40.716Z,101565.44
2023-05-22T03:42:24.536Z,101570.16
2023-05-22T03:44:53.737Z,101570.94
2023-05-22T03:47:23.147Z,101576.25
2023-05-22T03:49:52.186Z,101585.31
2023-05-22T03:52:21.252Z,101588.38
2023-05-22T03:54:50.399Z,101590.66
2023-05-22T03:57:20.818Z,101587.03
2023-05-22T03:59:49.958Z,101584.25
2023-05-22T04:02:19.037Z,101592.78
2023-05-22T04:04:48.215Z,101605.66
2023-05-22T04:07:19.155Z,101608.03
2023-05-22T04:09:48.118Z,101617.72
2023-05-22T04:12:17.209Z,101619.81
2023-05-22T04:14:46.692Z,101622.75
2023-05-22T04:17:16.034Z,101621.91
2023-05-22T04:19:45.046Z,101630.50
2023-05-22T04:22:13.985Z,101623.38
2023-05-22T04:24:42.948Z,101625.88
2023-05-22T04:27:12.085Z,101626.50
2023-05-22T04:29:42.541Z,101627.13
2023-05-22T04:32:11.672Z,101628.81
2023-05-22T04:34:42.328Z,101632.22
2023-05-22T04:37:11.311Z,101633.81
2023-05-22T04:39:41.212Z,101619.28
2023-05-22T04:42:10.332Z,101615.28
2023-05-22T04:44:39.311Z,101609.44
2023-05-22T04:47:12.212Z,101611.81
2023-05-22T04:49:43.275Z,101619.03
2023-05-22T04:52:12.744Z,101620.53
2023-05-22T04:54:42.282Z,101627.81
2023-05-22T04:57:11.534Z,101623.00
2023-05-22T04:59:41.896Z,101632.94
2023-05-22T05:02:11.260Z,101634.03
2023-05-22T05:04:40.275Z,101625.53
2023-05-22T05:07:09.791Z,101629.63
2023-05-22T05:09:39.443Z,101630.66
2023-05-22T05:12:08.693Z,101637.50
2023-05-22T05:14:37.966Z,101628.41
2023-05-22T05:17:07.070Z,101639.47
2023-05-22T05:19:37.143Z,101631.41
2023-05-22T05:22:06.905Z,101628.97
2023-05-22T05:24:36.236Z,101624.72
2023-05-22T05:27:05.546Z,101615.47
2023-05-22T05:29:34.859Z,101615.88
2023-05-22T05:32:28.061Z,101622.69
2023-05-22T05:35:29.434Z,101626.41
2023-05-22T05:38:11.125Z,101626.03
2023-05-22T05:40:42.892Z,101608.78
2023-05-22T05:43:16.044Z,101597.50
2023-05-22T05:45:46.100Z,101602.13
2023-05-22T05:48:15.136Z,101609.00
2023-05-22T05:50:46.732Z,101613.38
2023-05-22T05:53:16.739Z,101619.09
2023-05-22T05:55:51.266Z,101616.44
2023-05-22T05:58:21.390Z,101619.03
2023-05-22T06:01:19.795Z,101619.59
2023-05-22T06:03:49.324Z,101612.44
2023-05-22T06:06:30.557Z,101603.41
2023-05-22T06:09:27.385Z,101594.09
2023-05-22T06:12:15.961Z,101596.19
2023-05-22T06:14:46.905Z,101591.50
2023-05-22T06:17:17.637Z,101593.28
2023-05-22T06:19:47.462Z,101592.06
2023-05-22T06:22:17.478Z,101584.63
2023-05-22T06:24:49.317Z,101596.19
2023-05-22T06:27:23.699Z,101589.59
2023-05-22T06:29:52.947Z,101589.59
2023-05-22T06:32:22.295Z,101597.47
2023-05-22T06:34:53.577Z,101598.03
2023-05-22T06:37:24.922Z,101592.63
2023-05-22T06:39:54.840Z,101589.38
2023-05-22T06:42:44.232Z,101587.00
2023-05-22T06:45:42.472Z,101588.13
2023-05-22T06:48:30.150Z,101588.16
2023-05-22T06:51:07.754Z,101585.28
2023-05-22T06:53:41.168Z,101571.69
2023-05-22T06:56:18.780Z,101582.03
2023-05-22T06:58:57.039Z,101576.56
2023-05-22T07:01:34.094Z,101582.81
2023-05-22T07:04:10.595Z,101579.84
2023-05-22T07:06:50.782Z,101570.72
2023-05-22T07:09:21.378Z,101556.63
2023-05-22T07:11:51.172Z,101559.88
2023-05-22T07:14:20.180Z,101550.13
2023-05-22T07:16:49.469Z,101555.41
2023-05-22T07:19:24.535Z,101557.38
2023-05-22T07:21:55.229Z,101549.41
2023-05-22T07:24:24.305Z,101549.00
2023-05-22T07:26:54.029Z,101557.00
2023-05-22T07:29:23.392Z,101560.81
2023-05-22T07:31:55.196Z,101559.31
2023-05-22T07:34:32.693Z,101559.50
2023-05-22T07:37:09.137Z,101575.16
2023-05-22T07:39:38.865Z,101575.81
2023-05-22T07:42:08.807Z,101577.38
2023-05-22T07:44:44.331Z,101571.06
2023-05-22T07:47:13.415Z,101578.63
2023-05-22T07:49:43.070Z,101575.47
2023-05-22T07:52:13.105Z,101568.78
2023-05-22T07:54:43.487Z,101565.59
2023-05-22T07:57:14.973Z,101569.31
2023-05-22T07:59:44.975Z,101561.03
2023-05-22T08:02:14.991Z,101582.81
2023-05-22T08:04:45.361Z,101578.28
2023-05-22T08:07:14.432Z,101588.63
2023-05-22T08:09:46.955Z,101584.38
2023-05-22T08:12:15.978Z,101577.97
2023-05-22T08:14:44.977Z,101575.72
2023-05-22T08:17:14.147Z,101567.34
2023-05-22T08:19:43.483Z,101561.88
2023-05-22T08:22:12.508Z,101559.81
2023-05-22T08:24:41.805Z,101546.97
2023-05-22T08:27:10.780Z,101544.28
2023-05-22T08:29:39.740Z,101538.44
2023-05-22T08:32:09.280Z,101531.50
2023-05-22T08:34:38.328Z,101529.91
2023-05-22T08:37:07.610Z,101523.19
2023-05-22T08:39:36.752Z,101511.69
2023-05-22T08:42:06.959Z,101510.94
2023-05-22T08:44:36.065Z,101507.31
2023-05-22T08:47:12.102Z,101503.81
2023-05-22T08:49:41.860Z,101505.63
2023-05-22T08:52:14.544Z,101504.41
2023-05-22T08:54:45.894Z,101503.66
2023-05-22T08:57:15.014Z,101502.28
2023-05-22T08:59:46.588Z,101511.53
2023-05-22T09:02:17.632Z,101506.88
2023-05-22T09:04:46.678Z,101508.59
2023-05-22T09:07:15.570Z,101511.41
2023-05-22T09:09:44.606Z,101514.47
2023-05-22T09:12:14.527Z,101515.50
2023-05-22T09:14:46.426Z,101521.31
2023-05-22T09:17:18.508Z,101516.78
2023-05-22T09:19:48.148Z,101514.81
2023-05-22T09:22:17.437Z,101514.47
2023-05-22T09:24:48.040Z,101513.28
2023-05-22T09:27:17.017Z,101513.16
2023-05-22T09:29:54.083Z,101514.31
2023-05-22T09:32:23.473Z,101523.16
2023-05-22T09:34:52.612Z,101521.75
2023-05-22T09:37:21.830Z,101521.31
2023-05-22T09:39:53.647Z,101513.47
2023-05-22T09:42:25.455Z,101510.69
2023-05-22T09:44:54.479Z,101509.94
2023-05-22T09:47:23.553Z,101503.22
2023-05-22T09:49:52.675Z,101511.09
2023-05-22T09:52:23.137Z,101515.03
2023-05-22T09:54:56.655Z,101508.69
2023-05-22T09:57:29.931Z,101511.38
2023-05-22T10:00:00.335Z,101504.09
2023-05-22T10:02:29.825Z,101499.41
2023-05-22T10:05:01.460Z,101496.50
2023-05-22T10:07:44.880Z,101492.56
2023-05-22T10:10:16.576Z,101484.25
2023-05-22T10:13:07.553Z,101483.56
2023-05-22T10:15:37.078Z,101487.91
2023-05-22T10:18:07.297Z,101490.03
2023-05-22T10:20:37.231Z,101488.91
2023-05-22T10:23:07.224Z,101489.50
2023-05-22T10:25:39.991Z,101497.38
2023-05-22T10:28:09.803Z,101492.88
2023-05-22T10:30:41.918Z,101501.47
2023-05-22T10:33:38.531Z,101497.81
2023-05-22T10:36:11.474Z,101502.50
2023-05-22T10:38:58.625Z,101504.59
2023-05-22T10:41:28.037Z,101510.09
2023-05-22T10:43:58.773Z,101514.19
2023-05-22T10:46:27.901Z,101518.38
2023-05-22T10:48:58.384Z,101515.91
2023-05-22T10:51:27.753Z,101521.38
2023-05-22T10:54:06.329Z,101518.22
2023-05-22T10:56:39.138Z,101521.44
2023-05-22T10:59:10.918Z,101527.13
2023-05-22T11:01:40.540Z,101524.66
2023-05-22T11:04:16.689Z,101524.66
2023-05-22T11:07:14.096Z,101520.72
2023-05-22T11:09:49.475Z,101517.00
2023-05-22T11:12:26.538Z,101518.22
2023-05-22T11:14:57.966Z,101511.81
2023-05-22T11:17:31.859Z,101507.13
2023-05-22T11:20:13.266Z,101498.81
2023-05-22T11:22:44.804Z,101498.03
2023-05-22T11:25:19.313Z,101508.75
2023-05-22T11:27:49.539Z,101499.84
2023-05-22T11:30:18.715Z,101498.22
2023-05-22T11:32:48.930Z,101494.16
2023-05-22T11:35:19.961Z,101485.69
2023-05-22T11:37:50.264Z,101491.66
2023-05-22T11:40:27.063Z,101485.19
2023-05-22T11:42:55.777Z,101485.47
2023-05-22T11:45:25.275Z,101484.09
2023-05-22T11:47:54.424Z,101487.47
2023-05-22T11:50:40.201Z,101492.28
2023-05-22T11:53:09.910Z,101478.25
2023-05-22T11:55:38.851Z,101487.91
2023-05-22T11:58:07.880Z,101489.78
2023-05-22T12:00:37.026Z,101493.28
2023-05-22T12:03:07.676Z,101487.59
2023-05-22T12:05:37.077Z,101479.38
2023-05-22T12:08:06.367Z,101481.34
2023-05-22T12:10:35.395Z,101475.91
2023-05-22T12:13:04.693Z,101478.94
2023-05-22T12:15:33.768Z,101479.88
2023-05-22T12:18:03.148Z,101478.63
2023-05-22T12:20:32.552Z,101480.44
2023-05-22T12:23:01.511Z,101485.28
2023-05-22T12:25:38.223Z,101488.19
2023-05-22T12:28:07.837Z,101490.94
2023-05-22T12:30:43.718Z,101489.25
2023-05-22T12:33:16.161Z,101496.16
2023-05-22T12:35:45.140Z,101503.22
2023-05-22T12:38:14.375Z,101502.78
2023-05-22T12:40:43.578Z,101507.88
2023-05-22T12:43:12.629Z,101504.94
2023-05-22T12:45:43.208Z,101500.00
2023-05-22T12:48:12.812Z,101488.06
2023-05-22T12:50:42.247Z,101483.97
2023-05-22T12:53:11.622Z,101482.28
2023-05-22T12:55:41.408Z,101484.38
2023-05-22T12:58:10.582Z,101483.69
2023-05-22T13:00:39.792Z,101481.75
2023-05-22T13:03:09.352Z,101486.56
2023-05-22T13:05:38.540Z,101481.59
2023-05-22T13:08:07.737Z,101468.97
2023-05-22T13:10:36.775Z,101473.44
2023-05-22T13:13:05.881Z,101468.06
2023-05-22T13:15:35.209Z,101457.78
2023-05-22T13:18:04.990Z,101461.19
2023-05-22T13:20:34.998Z,101457.69
2023-05-22T13:23:04.202Z,101460.78
2023-05-22T13:25:33.144Z,101459.16
2023-05-22T13:28:02.842Z,101455.00
2023-05-22T13:30:31.810Z,101458.00
2023-05-22T13:33:01.148Z,101446.31
2023-05-22T13:35:30.218Z,101450.69
2023-05-22T13:37:59.188Z,101442.44
2023-05-22T13:40:28.160Z,101449.69
2023-05-22T13:42:57.153Z,101452.03
2023-05-22T13:45:27.919Z,101449.53
2023-05-22T13:47:57.293Z,101457.56
2023-05-22T13:50:26.310Z,101454.47
2023-05-22T13:52:55.422Z,101461.94
2023-05-22T13:55:24.486Z,101459.88
2023-05-22T13:57:53.405Z,101457.38
2023-05-22T14:00:22.283Z,101467.06
2023-05-22T14:02:51.269Z,101470.25
2023-05-22T14:05:20.190Z,101476.22
2023-05-22T14:07:49.324Z,101486.28
2023-05-22T14:10:17.974Z,101484.09
2023-05-22T14:12:46.937Z,101482.34
2023-05-22T14:15:16.857Z,101486.56
2023-05-22T14:17:45.649Z,101484.75
2023-05-22T14:20:14.483Z,101489.94
2023-05-22T14:22:56.377Z,101499.72
2023-05-22T14:25:30.147Z,101507.00
2023-05-22T14:27:59.097Z,101504.25
2023-05-22T14:30:28.056Z,101502.94
2023-05-22T14:32:57.076Z,101512.44
2023-05-22T14:35:26.037Z,101516.06
2023-05-22T14:37:55.025Z,101516.22
2023-05-22T14:40:24.059Z,101514.53
2023-05-22T14:42:54.322Z,101514.66
2023-05-22T14:45:23.678Z,101514.56
2023-05-22T14:47:52.944Z,101523.97
2023-05-22T14:50:22.538Z,101525.28
2023-05-22T14:52:51.822Z,101533.59
2023-05-22T14:55:24.817Z,101529.34
2023-05-22T14:58:05.802Z,101525.53
2023-05-22T15:00:34.770Z,101524.00
2023-05-22T15:03:03.781Z,101516.81
2023-05-22T15:05:32.876Z,101515.59
2023-05-22T15:08:01.826Z,101519.00
2023-05-22T15:10:31.029Z,101518.47
2023-05-22T15:13:00.114Z,101528.94
2023-05-22T15:15:29.226Z,101542.50
2023-05-22T15:18:01.209Z,101544.69
2023-05-22T15:20:31.639Z,101552.72
2023-05-22T15:23:01.318Z,101550.00
2023-05-22T15:25:32.573Z,101550.78
2023-05-22T15:28:03.300Z,101541.63
2023-05-22T15:30:36.200Z,101554.19
2023-05-22T15:33:05.960Z,101554.25
2023-05-22T15:35:35.060Z,101556.09
2023-05-22T15:38:04.208Z,101570.69
2023-05-22T15:40:33.449Z,101569.66
2023-05-22T15:43:04.840Z,101573.81
2023-05-22T15:45:34.902Z,101575.28
2023-05-22T15:48:06.067Z,101565.03
2023-05-22T15:50:35.835Z,101572.56
2023-05-22T15:53:04.794Z,101583.88
2023-05-22T15:55:34.749Z,101577.81
2023-05-22T15:58:05.581Z,101583.63
2023-05-22T16:00:39.538Z,101588.97
2023-05-22T16:03:09.745Z,101581.84
2023-05-22T16:05:40.627Z,101584.31
2023-05-22T16:08:12.613Z,101585.03
2023-05-22T16:10:42.931Z,101592.13
2023-05-22T16:13:12.080Z,101587.59
2023-05-22T16:15:41.925Z,101585.53
2023-05-22T16:18:12.472Z,101582.13
2023-05-22T16:20:41.655Z,101583.59
2023-05-22T16:23:10.725Z,101584.56
2023-05-22T16:25:39.899Z,101597.09
2023-05-22T16:28:09.086Z,101597.22
2023-05-22T16:30:38.247Z,101592.00
2023-05-22T16:33:08.130Z,101589.47
2023-05-22T16:35:37.362Z,101598.03
2023-05-22T16:38:07.875Z,101591.88
2023-05-22T16:40:38.781Z,101591.31
2023-05-22T16:43:12.104Z,101584.63
2023-05-22T16:45:47.189Z,101587.41
2023-05-22T16:48:16.556Z,101590.88
2023-05-22T16:50:47.362Z,101590.97
2023-05-22T16:53:18.990Z,101594.91
2023-05-22T16:55:48.014Z,101589.09
2023-05-22T16:58:16.973Z,101602.03
2023-05-22T17:00:46.199Z,101597.28
2023-05-22T17:03:15.436Z,101602.28
2023-05-22T17:05:44.812Z,101605.69
2023-05-22T17:08:13.819Z,101603.75
2023-05-22T17:10:42.790Z,101606.03
2023-05-22T17:13:20.358Z,101616.00
2023-05-22T17:15:52.571Z,101610.72
2023-05-22T17:18:22.139Z,101605.75
2023-05-22T17:20:54.669Z,101602.66
2023-05-22T17:23:23.690Z,101607.59
2023-05-22T17:25:52.643Z,101614.16
2023-05-22T17:28:21.807Z,101616.34
2023-05-22T17:30:50.985Z,101613.38
2023-05-22T17:33:20.056Z,101622.72
2023-05-22T17:35:49.198Z,101624.50
2023-05-22T17:38:18.336Z,101619.50
2023-05-22T17:40:47.626Z,101619.91
2023-05-22T17:43:19.767Z,101615.84
2023-05-22T17:45:52.071Z,101616.78
2023-05-22T17:48:27.700Z,101602.91
2023-05-22T17:50:56.973Z,101607.41
2023-05-22T17:53:27.458Z,101605.53
2023-05-22T17:55:56.429Z,101615.66
2023-05-22T17:58:25.696Z,101618.47
2023-05-22T18:00:54.885Z,101618.09
2023-05-22T18:03:23.942Z,101625.25
2023-05-22T18:05:53.125Z,101628.25
2023-05-22T18:08:22.386Z,101624.63
2023-05-22T18:10:51.658Z,101631.28
2023-05-22T18:13:20.605Z,101628.63
2023-05-22T18:15:50.945Z,101633.94
2023-05-22T18:18:20.050Z,101630.00
2023-05-22T18:20:49.020Z,101632.28
2023-05-22T18:23:18.256Z,101634.09
2023-05-22T18:25:47.380Z,101636.06
2023-05-22T18:28:16.554Z,101630.31
2023-05-22T18:30:50.371Z,101634.00
2023-05-22T18:33:20.483Z,101637.38
2023-05-22T18:35:49.484Z,101632.78
2023-05-22T18:38:18.490Z,101640.88
2023-05-22T18:40:48.044Z,101625.72
2023-05-22T18:43:17.078Z,101631.03
2023-05-22T18:45:46.172Z,101625.63
2023-05-22T18:48:15.232Z,101631.69
2023-05-22T18:50:44.453Z,101636.19
2023-05-22T18:53:13.747Z,101628.72
2023-05-22T18:55:43.208Z,101624.22
2023-05-22T18:58:12.728Z,101632.78
2023-05-22T19:00:42.017Z,101633.44
2023-05-22T19:03:12.023Z,101637.50
2023-05-22T19:05:41.406Z,101630.94
2023-05-22T19:08:10.436Z,101626.97
2023-05-22T19:10:39.666Z,101625.03
2023-05-22T19:13:08.934Z,101616.72
2023-05-22T19:15:39.170Z,101625.84
2023-05-22T19:18:08.271Z,101630.69
2023-05-22T19:20:37.673Z,101637.94
2023-05-22T19:23:07.520Z,101629.25
2023-05-22T19:25:37.074Z,101630.53
2023-05-22T19:28:06.090Z,101627.78
2023-05-22T19:30:35.099Z,101627.69
2023-05-22T19:33:05.907Z,101626.88
2023-05-22T19:35:36.279Z,101623.09
2023-05-22T19:38:05.446Z,101622.34
2023-05-22T19:40:34.509Z,101629.56
2023-05-22T19:43:04.100Z,101628.25
2023-05-22T19:45:33.113Z,101626.38
2023-05-22T19:48:03.345Z,101623.13
2023-05-22T19:50:33.171Z,101629.47
2023-05-22T19:53:02.826Z,101623.94
2023-05-22T19:55:32.081Z,101624.72
2023-05-22T19:58:01.128Z,101630.44
2023-05-22T20:00:32.229Z,101619.28
2023-05-22T20:03:01.475Z,101624.06
2023-05-22T20:05:30.573Z,101608.88
2023-05-22T20:07:59.948Z,101612.88
2023-05-22T20:10:29.634Z,101609.72
2023-05-22T20:13:00.190Z,101606.50
2023-05-22T20:15:31.310Z,101617.66
2023-05-22T20:18:03.163Z,101612.88
2023-05-22T20:20:32.196Z,101605.63
2023-05-22T20:23:01.211Z,101605.22
2023-05-22T20:25:30.244Z,101617.22
2023-05-22T20:27:59.222Z,101612.00
2023-05-22T20:30:28.381Z,101607.19
2023-05-22T20:32:57.357Z,101612.84
2023-05-22T20:35:27.284Z,101608.03
2023-05-22T20:37:56.425Z,101604.88
2023-05-22T20:40:27.380Z,101608.84
2023-05-22T20:42:57.878Z,101601.66
2023-05-22T20:45:27.281Z,101602.47
2023-05-22T20:47:56.677Z,101604.88
2023-05-22T20:50:25.729Z,101600.84
2023-05-22T20:52:54.957Z,101605.66
2023-05-22T20:55:24.102Z,101604.06
2023-05-22T20:57:53.387Z,101603.22
2023-05-22T21:00:22.684Z,101607.19
2023-05-22T21:02:51.796Z,101607.66
2023-05-22T21:05:20.902Z,101608.84
2023-05-22T21:07:49.860Z,101605.66
2023-05-22T21:10:18.775Z,101605.66
2023-05-22T21:12:47.975Z,101592.06
2023-05-22T21:15:16.968Z,101595.28
2023-05-22T21:17:45.935Z,101592.50
2023-05-22T21:20:15.001Z,101598.50
2023-05-22T21:22:43.953Z,101592.13
2023-05-22T21:25:12.897Z,101587.31
2023-05-22T21:27:41.891Z,101595.31
2023-05-22T21:30:14.044Z,101593.72
2023-05-22T21:32:44.012Z,101589.31
2023-05-22T21:35:13.079Z,101591.72
2023-05-22T21:37:42.048Z,101586.91
2023-05-22T21:40:11.527Z,101586.50
2023-05-22T21:42:46.966Z,101588.47
2023-05-22T21:45:16.510Z,101587.22
2023-05-22T21:47:45.555Z,101588.00
2023-05-22T21:50:14.616Z,101578.09
2023-05-22T21:52:44.994Z,101579.28
2023-05-22T21:55:13.950Z,101581.75
2023-05-22T21:57:43.092Z,101574.50
2023-05-22T22:00:13.340Z,101583.34
2023-05-22T22:02:43.206Z,101579.31
2023-05-22T22:05:14.815Z,101579.72
2023-05-22T22:07:43.740Z,101575.34
2023-05-22T22:10:12.882Z,101572.13
2023-05-22T22:12:41.927Z,101570.53
2023-05-22T22:15:11.398Z,101576.09
2023-05-22T22:17:41.339Z,101571.31
2023-05-22T22:20:10.999Z,101575.72
2023-05-22T22:22:41.689Z,101579.34
2023-05-22T22:25:11.464Z,101581.72
2023-05-22T22:27:40.537Z,101576.94
2023-05-22T22:30:10.725Z,101576.16
2023-05-22T22:32:39.778Z,101571.34
2023-05-22T22:35:09.435Z,101578.13
2023-05-22T22:37:38.489Z,101573.63
2023-05-22T22:40:08.017Z,101576.84
2023-05-22T22:42:37.289Z,101584.88
2023-05-22T22:45:07.864Z,101576.03
2023-05-22T22:47:37.324Z,101567.25
2023-05-22T22:50:06.860Z,101579.28
2023-05-22T22:52:35.885Z,101569.72
2023-05-22T22:55:07.165Z,101570.50
2023-05-22T22:57:36.880Z,101562.44
2023-05-22T23:00:06.455Z,101564.78
2023-05-22T23:02:35.937Z,101556.00
2023-05-22T23:05:04.993Z,101563.25
2023-05-22T23:07:34.138Z,101562.50
2023-05-22T23:10:03.279Z,101564.94
2023-05-22T23:12:36.076Z,101562.56
2023-05-22T23:15:05.967Z,101567.34
2023-05-22T23:17:34.940Z,101561.75
2023-05-22T23:20:04.313Z,101558.94
2023-05-22T23:22:33.316Z,101566.13
2023-05-22T23:25:02.327Z,101562.56
2023-05-22T23:27:31.340Z,101566.53
2023-05-22T23:30:00.307Z,101560.94
2023-05-22T23:32:30.222Z,101552.53
2023-05-22T23:34:59.256Z,101556.94
2023-05-22T23:37:28.417Z,101558.53
2023-05-22T23:39:57.295Z,101552.16
2023-05-22T23:42:26.554Z,101548.16
2023-05-22T23:44:55.435Z,101546.53
2023-05-22T23:47:24.387Z,101548.56
2023-05-22T23:49:56.051Z,101544.19
2023-05-22T23:52:25.036Z,101553.75
2023-05-22T23:54:53.976Z,101548.16
2023-05-22T23:57:22.981Z,101552.91
2023-05-22T23:59:52.076Z,101549.72
