createdAt,value
2022-12-26T00:01:20.406Z,97231.66
2022-12-26T00:03:23.690Z,97233.50
2022-12-26T00:05:27.660Z,97233.69
2022-12-26T00:07:30.201Z,97231.38
2022-12-26T00:09:33.463Z,97230.69
2022-12-26T00:11:37.113Z,97227.31
2022-12-26T00:13:41.759Z,97232.59
2022-12-26T00:15:44.734Z,97225.56
2022-12-26T00:17:47.341Z,97224.03
2022-12-26T00:19:49.934Z,97223.22
2022-12-26T00:21:53.853Z,97223.53
2022-12-26T00:23:57.757Z,97231.53
2022-12-26T00:26:04.143Z,97231.50
2022-12-26T00:28:06.743Z,97216.19
2022-12-26T00:30:10.860Z,97229.41
2022-12-26T00:32:13.436Z,97225.22
2022-12-26T00:34:16.587Z,97229.63
2022-12-26T00:36:21.047Z,97222.69
2022-12-26T00:38:25.004Z,97226.06
2022-12-26T00:40:27.591Z,97232.97
2022-12-26T00:42:30.131Z,97236.38
2022-12-26T00:44:32.715Z,97240.63
2022-12-26T00:46:35.347Z,97232.66
2022-12-26T00:48:38.376Z,97222.94
2022-12-26T00:50:41.020Z,97227.09
2022-12-26T00:52:44.093Z,97220.91
2022-12-26T00:54:48.035Z,97213.88
2022-12-26T00:56:50.577Z,97216.47
2022-12-26T00:58:53.472Z,97214.84
2022-12-26T01:00:57.020Z,97211.50
2022-12-26T01:02:59.774Z,97214.09
2022-12-26T01:05:02.408Z,97210.69
2022-12-26T01:07:04.970Z,97205.91
2022-12-26T01:09:07.575Z,97194.78
2022-12-26T01:11:13.909Z,97202.59
2022-12-26T01:13:15.930Z,97199.81
2022-12-26T01:15:19.067Z,97200.66
2022-12-26T01:17:21.709Z,97194.50
2022-12-26T01:19:24.362Z,97214.38
2022-12-26T01:21:27.009Z,97214.25
2022-12-26T01:23:30.051Z,97203.75
2022-12-26T01:25:32.620Z,97211.41
2022-12-26T01:27:36.523Z,97217.38
2022-12-26T01:29:39.097Z,97216.38
2022-12-26T01:31:41.715Z,97217.13
2022-12-26T01:33:44.373Z,97222.16
2022-12-26T01:35:52.152Z,97216.66
2022-12-26T01:37:56.118Z,97219.25
2022-12-26T01:39:58.735Z,97220.13
2022-12-26T01:42:01.331Z,97220.13
2022-12-26T01:44:07.869Z,97222.72
2022-12-26T01:46:10.534Z,97226.88
2022-12-26T01:48:21.457Z,97222.44
2022-12-26T01:50:33.089Z,97229.41
2022-12-26T01:52:39.537Z,97239.81
2022-12-26T01:54:46.922Z,97235.25
2022-12-26T01:56:49.773Z,97234.44
2022-12-26T01:58:57.110Z,97240.56
2022-12-26T02:01:03.728Z,97236.16
2022-12-26T02:03:26.531Z,97239.34
2022-12-26T02:05:36.670Z,97237.41
2022-12-26T02:07:41.477Z,97236.84
2022-12-26T02:09:44.178Z,97247.22
2022-12-26T02:12:35.369Z,97234.00
2022-12-26T02:14:16.287Z,97229.53
2022-12-26T02:16:20.899Z,97234.81
2022-12-26T02:18:23.520Z,97229.59
2022-12-26T02:20:28.997Z,97222.47
2022-12-26T02:22:52.332Z,97217.06
2022-12-26T02:25:27.227Z,97213.66
2022-12-26T02:27:42.072Z,97211.88
2022-12-26T02:30:12.369Z,97206.19
2022-12-26T02:32:22.548Z,97216.63
2022-12-26T02:34:36.802Z,97211.59
2022-12-26T02:36:53.485Z,97218.00
2022-12-26T02:39:43.800Z,97220.66
2022-12-26T02:41:44.861Z,97230.28
2022-12-26T02:43:58.427Z,97235.31
2022-12-26T02:46:29.300Z,97227.69
2022-12-26T02:48:44.553Z,97228.28
2022-12-26T02:51:19.068Z,97229.34
2022-12-26T02:53:47.846Z,97230.16
2022-12-26T02:56:12.915Z,97231.19
2022-12-26T02:58:39.071Z,97241.03
2022-12-26T03:01:03.524Z,97244.25
2022-12-26T03:03:29.567Z,97242.31
2022-12-26T03:05:55.480Z,97245.78
2022-12-26T03:08:17.656Z,97240.81
2022-12-26T03:10:42.117Z,97247.59
2022-12-26T03:13:05.706Z,97245.97
2022-12-26T03:15:11.538Z,97248.34
2022-12-26T03:17:27.015Z,97237.16
2022-12-26T03:19:33.158Z,97232.78
2022-12-26T03:21:42.556Z,97237.19
2022-12-26T03:23:47.438Z,97232.66
2022-12-26T03:26:13.368Z,97231.03
2022-12-26T03:28:16.091Z,97223.22
2022-12-26T03:30:36.369Z,97221.53
2022-12-26T03:32:44.506Z,97222.28
2022-12-26T03:34:46.148Z,97211.88
2022-12-26T03:36:56.865Z,97217.31
2022-12-26T03:39:09.869Z,97216.50
2022-12-26T03:41:39.734Z,97203.44
2022-12-26T03:44:13.750Z,97206.84
2022-12-26T03:46:40.566Z,97200.78
2022-12-26T03:49:09.504Z,97202.47
2022-12-26T03:51:39.244Z,97195.63
2022-12-26T03:54:08.850Z,97199.16
2022-12-26T03:56:35.229Z,97205.09
2022-12-26T03:59:00.124Z,97204.16
2022-12-26T04:01:26.172Z,97210.25
2022-12-26T04:03:49.637Z,97224.91
2022-12-26T04:06:12.249Z,97220.47
2022-12-26T04:08:38.398Z,97224.00
2022-12-26T04:11:04.088Z,97216.13
2022-12-26T04:13:37.535Z,97226.56
2022-12-26T04:16:02.450Z,97229.22
2022-12-26T04:18:27.847Z,97224.94
2022-12-26T04:20:36.219Z,97230.16
2022-12-26T04:23:01.891Z,97229.34
2022-12-26T04:25:49.439Z,97237.03
2022-12-26T04:28:12.358Z,97236.22
2022-12-26T04:30:32.701Z,97234.44
2022-12-26T04:32:57.096Z,97227.41
2022-12-26T04:35:27.820Z,97230.75
2022-12-26T04:37:50.332Z,97227.16
2022-12-26T04:40:15.423Z,97239.31
2022-12-26T04:42:37.190Z,97244.41
2022-12-26T04:44:41.556Z,97234.81
2022-12-26T04:46:46.383Z,97246.88
2022-12-26T04:49:09.316Z,97237.31
2022-12-26T04:51:10.956Z,97239.94
2022-12-26T04:53:15.661Z,97238.13
2022-12-26T04:55:17.837Z,97234.53
2022-12-26T04:57:20.753Z,97233.66
2022-12-26T04:59:23.938Z,97234.31
2022-12-26T05:01:45.255Z,97240.28
2022-12-26T05:04:05.601Z,97233.41
2022-12-26T05:06:28.237Z,97233.34
2022-12-26T05:08:52.922Z,97234.00
2022-12-26T05:10:55.560Z,97240.03
2022-12-26T05:12:58.079Z,97238.28
2022-12-26T05:15:00.813Z,97221.69
2022-12-26T05:17:22.627Z,97221.94
2022-12-26T05:19:43.048Z,97215.31
2022-12-26T05:22:03.125Z,97208.44
2022-12-26T05:24:23.666Z,97199.53
2022-12-26T05:26:44.127Z,97194.41
2022-12-26T05:28:50.255Z,97195.81
2022-12-26T05:30:52.904Z,97193.03
2022-12-26T05:33:14.199Z,97197.44
2022-12-26T05:35:16.845Z,97205.03
2022-12-26T05:37:19.415Z,97202.66
2022-12-26T05:39:21.987Z,97206.28
2022-12-26T05:41:25.172Z,97205.50
2022-12-26T05:43:27.772Z,97207.28
2022-12-26T05:45:30.357Z,97197.81
2022-12-26T05:47:32.971Z,97193.31
2022-12-26T05:49:36.961Z,97200.72
2022-12-26T05:51:39.563Z,97201.03
2022-12-26T05:53:42.254Z,97201.88
2022-12-26T05:55:44.840Z,97201.16
2022-12-26T05:57:47.470Z,97204.69
2022-12-26T05:59:50.050Z,97202.91
2022-12-26T06:01:52.735Z,97211.44
2022-12-26T06:03:57.513Z,97219.28
2022-12-26T06:06:01.433Z,97223.75
2022-12-26T06:08:04.104Z,97230.91
2022-12-26T06:10:07.722Z,97224.81
2022-12-26T06:12:10.285Z,97225.75
2022-12-26T06:14:12.888Z,97224.97
2022-12-26T06:16:17.777Z,97224.13
2022-12-26T06:18:21.090Z,97228.69
2022-12-26T06:20:23.736Z,97232.16
2022-12-26T06:22:29.838Z,97223.41
2022-12-26T06:24:32.440Z,97221.75
2022-12-26T06:26:34.993Z,97222.94
2022-12-26T06:28:38.330Z,97224.88
2022-12-26T06:30:40.933Z,97225.34
2022-12-26T06:32:43.499Z,97223.75
2022-12-26T06:34:46.091Z,97228.81
2022-12-26T06:36:48.672Z,97233.28
2022-12-26T06:38:53.801Z,97228.88
2022-12-26T06:40:56.363Z,97226.13
2022-12-26T06:42:58.942Z,97227.94
2022-12-26T06:45:01.515Z,97226.56
2022-12-26T06:47:04.174Z,97227.28
2022-12-26T06:49:07.488Z,97231.91
2022-12-26T06:51:12.825Z,97224.81
2022-12-26T06:53:15.458Z,97220.72
2022-12-26T06:55:19.423Z,97228.47
2022-12-26T06:57:21.967Z,97232.22
2022-12-26T06:59:24.693Z,97228.94
2022-12-26T07:01:28.410Z,97235.56
2022-12-26T07:03:31.118Z,97234.91
2022-12-26T07:05:37.028Z,97228.22
2022-12-26T07:07:39.620Z,97222.19
2022-12-26T07:09:42.206Z,97230.75
2022-12-26T07:11:47.882Z,97223.66
2022-12-26T07:13:50.530Z,97221.78
2022-12-26T07:15:53.245Z,97226.94
2022-12-26T07:17:56.467Z,97218.72
2022-12-26T07:19:59.075Z,97223.28
2022-12-26T07:22:01.663Z,97228.56
2022-12-26T07:24:04.500Z,97216.56
2022-12-26T07:26:07.689Z,97214.59
2022-12-26T07:28:11.603Z,97216.84
2022-12-26T07:30:14.572Z,97217.59
2022-12-26T07:32:17.168Z,97223.72
2022-12-26T07:34:19.738Z,97215.44
2022-12-26T07:36:23.564Z,97214.44
2022-12-26T07:38:26.188Z,97217.94
2022-12-26T07:40:29.264Z,97211.63
2022-12-26T07:42:31.915Z,97217.94
2022-12-26T07:44:36.125Z,97224.13
2022-12-26T07:46:38.985Z,97222.13
2022-12-26T07:48:41.634Z,97227.47
2022-12-26T07:50:47.111Z,97230.09
2022-12-26T07:52:49.744Z,97227.88
2022-12-26T07:54:52.310Z,97233.50
2022-12-26T07:57:09.065Z,97235.03
2022-12-26T07:59:20.148Z,97239.00
2022-12-26T08:01:24.152Z,97241.72
2022-12-26T08:03:26.823Z,97238.19
2022-12-26T08:05:29.429Z,97236.50
2022-12-26T08:07:32.036Z,97243.59
2022-12-26T08:09:34.579Z,97237.50
2022-12-26T08:11:37.188Z,97253.84
2022-12-26T08:13:39.717Z,97242.88
2022-12-26T08:15:42.587Z,97236.50
2022-12-26T08:17:46.511Z,97250.63
2022-12-26T08:19:49.084Z,97255.34
2022-12-26T08:21:51.744Z,97258.56
2022-12-26T08:23:54.348Z,97255.84
2022-12-26T08:25:57.599Z,97252.28
2022-12-26T08:28:00.185Z,97257.09
2022-12-26T08:30:02.813Z,97258.38
2022-12-26T08:32:05.967Z,97247.75
2022-12-26T08:34:09.915Z,97259.84
2022-12-26T08:36:14.034Z,97261.25
2022-12-26T08:38:16.647Z,97270.75
2022-12-26T08:40:39.828Z,97276.03
2022-12-26T08:42:56.176Z,97283.56
2022-12-26T08:45:04.822Z,97283.69
2022-12-26T08:47:07.476Z,97291.81
2022-12-26T08:49:11.755Z,97297.50
2022-12-26T08:51:16.617Z,97303.41
2022-12-26T08:53:20.404Z,97308.78
2022-12-26T08:55:22.986Z,97310.31
2022-12-26T08:57:25.639Z,97318.41
2022-12-26T08:59:28.278Z,97326.16
2022-12-26T09:01:32.344Z,97325.56
2022-12-26T09:03:35.105Z,97337.91
2022-12-26T09:05:39.142Z,97350.19
2022-12-26T09:07:41.896Z,97342.38
2022-12-26T09:09:45.054Z,97348.41
2022-12-26T09:11:47.608Z,97346.91
2022-12-26T09:13:50.657Z,97344.22
2022-12-26T09:15:53.235Z,97345.16
2022-12-26T09:17:55.942Z,97335.66
2022-12-26T09:19:59.114Z,97349.69
2022-12-26T09:22:20.506Z,97352.19
2022-12-26T09:24:23.153Z,97347.88
2022-12-26T09:26:26.067Z,97341.94
2022-12-26T09:28:28.597Z,97347.03
2022-12-26T09:30:31.260Z,97340.34
2022-12-26T09:32:34.802Z,97348.16
2022-12-26T09:34:37.398Z,97352.56
2022-12-26T09:36:40.625Z,97356.81
2022-12-26T09:38:46.745Z,97361.72
2022-12-26T09:41:00.503Z,97359.63
2022-12-26T09:43:17.079Z,97368.19
2022-12-26T09:45:28.418Z,97378.91
2022-12-26T09:47:34.364Z,97385.44
2022-12-26T09:49:44.218Z,97392.47
2022-12-26T09:51:50.610Z,97389.97
2022-12-26T09:53:56.131Z,97397.78
2022-12-26T09:56:02.087Z,97396.66
2022-12-26T09:58:14.313Z,97398.63
2022-12-26T10:00:21.817Z,97395.84
2022-12-26T10:02:27.152Z,97405.09
2022-12-26T10:04:30.955Z,97397.88
2022-12-26T10:06:39.507Z,97405.75
2022-12-26T10:09:16.363Z,97408.00
2022-12-26T10:11:31.345Z,97402.78
2022-12-26T10:13:41.984Z,97419.44
2022-12-26T10:15:50.055Z,97420.03
2022-12-26T10:18:00.802Z,97415.09
2022-12-26T10:20:21.087Z,97422.22
2022-12-26T10:22:40.640Z,97420.25
2022-12-26T10:24:46.841Z,97408.50
2022-12-26T10:26:52.253Z,97422.69
2022-12-26T10:28:59.429Z,97427.81
2022-12-26T10:31:07.254Z,97438.31
2022-12-26T10:33:15.648Z,97427.38
2022-12-26T10:35:28.737Z,97436.75
2022-12-26T10:37:36.970Z,97442.22
2022-12-26T10:39:48.909Z,97438.56
2022-12-26T10:41:54.619Z,97453.38
2022-12-26T10:43:57.328Z,97457.50
2022-12-26T10:46:27.349Z,97459.66
2022-12-26T10:48:30.587Z,97468.03
2022-12-26T10:50:35.928Z,97469.19
2022-12-26T10:52:41.497Z,97476.63
2022-12-26T10:54:48.807Z,97478.75
2022-12-26T10:56:53.013Z,97486.56
2022-12-26T10:59:02.061Z,97499.09
2022-12-26T11:01:33.495Z,97508.97
2022-12-26T11:03:36.308Z,97511.50
2022-12-26T11:06:15.960Z,97509.66
2022-12-26T11:08:10.381Z,97517.66
2022-12-26T11:10:19.781Z,97506.34
2022-12-26T11:12:34.959Z,97505.59
2022-12-26T11:14:39.619Z,97498.09
2022-12-26T11:16:42.752Z,97505.53
2022-12-26T11:18:49.875Z,97498.53
2022-12-26T11:20:52.449Z,97487.88
2022-12-26T11:22:55.344Z,97486.19
2022-12-26T11:25:20.963Z,97479.84
2022-12-26T11:27:25.162Z,97470.22
2022-12-26T11:29:27.728Z,97466.38
2022-12-26T11:31:32.093Z,97450.31
2022-12-26T11:33:37.853Z,97449.00
2022-12-26T11:35:48.861Z,97447.81
2022-12-26T11:37:55.115Z,97444.09
2022-12-26T11:39:58.856Z,97442.66
2022-12-26T11:42:10.813Z,97444.25
2022-12-26T11:44:19.712Z,97451.47
2022-12-26T11:46:23.640Z,97452.84
2022-12-26T11:48:28.306Z,97449.81
2022-12-26T11:50:32.090Z,97457.94
2022-12-26T11:52:38.430Z,97456.25
2022-12-26T11:54:49.810Z,97444.81
2022-12-26T11:57:04.744Z,97446.19
2022-12-26T11:59:18.858Z,97445.63
2022-12-26T12:01:21.464Z,97448.06
2022-12-26T12:03:33.777Z,97440.06
2022-12-26T12:05:46.807Z,97449.81
2022-12-26T12:08:10.170Z,97455.31
2022-12-26T12:10:47.683Z,97447.09
2022-12-26T12:12:57.275Z,97430.25
2022-12-26T12:15:09.932Z,97437.69
2022-12-26T12:17:26.422Z,97435.19
2022-12-26T12:19:39.435Z,97447.88
2022-12-26T12:21:44.920Z,97453.44
2022-12-26T12:24:02.765Z,97458.69
2022-12-26T12:26:12.150Z,97458.00
2022-12-26T12:28:42.633Z,97455.88
2022-12-26T12:30:53.144Z,97439.94
2022-12-26T12:33:18.822Z,97434.72
2022-12-26T12:35:38.937Z,97423.34
2022-12-26T12:37:57.524Z,97413.16
2022-12-26T12:40:05.929Z,97424.16
2022-12-26T12:42:24.451Z,97429.63
2022-12-26T12:44:51.447Z,97417.69
2022-12-26T12:47:08.734Z,97412.59
2022-12-26T12:49:31.425Z,97393.47
2022-12-26T12:51:42.732Z,97391.28
2022-12-26T12:54:23.578Z,97404.72
2022-12-26T12:56:41.976Z,97405.03
2022-12-26T12:58:55.326Z,97402.47
2022-12-26T13:01:04.964Z,97406.81
2022-12-26T13:03:12.062Z,97406.25
2022-12-26T13:05:22.914Z,97396.03
2022-12-26T13:07:31.883Z,97395.78
2022-12-26T13:09:39.342Z,97393.44
2022-12-26T13:11:46.779Z,97400.38
2022-12-26T13:13:54.914Z,97415.97
2022-12-26T13:16:04.178Z,97428.63
2022-12-26T13:18:13.165Z,97413.00
2022-12-26T13:20:21.012Z,97414.97
2022-12-26T13:22:28.696Z,97413.28
2022-12-26T13:24:35.653Z,97414.91
2022-12-26T13:26:40.982Z,97415.84
2022-12-26T13:28:55.507Z,97406.09
2022-12-26T13:30:59.478Z,97401.81
2022-12-26T13:33:02.109Z,97374.22
2022-12-26T13:35:05.431Z,97355.06
2022-12-26T13:37:46.425Z,97338.88
2022-12-26T13:39:53.713Z,97367.19
2022-12-26T13:42:17.204Z,97369.00
2022-12-26T13:44:27.714Z,97350.47
2022-12-26T13:46:55.148Z,97358.97
2022-12-26T13:49:00.546Z,97381.09
2022-12-26T13:51:05.981Z,97405.75
2022-12-26T13:53:29.596Z,97403.41
2022-12-26T13:55:44.289Z,97413.00
2022-12-26T13:57:47.478Z,97396.75
2022-12-26T14:00:07.005Z,97377.81
2022-12-26T14:03:15.505Z,97358.81
2022-12-26T14:05:15.795Z,97359.19
2022-12-26T14:07:25.616Z,97368.59
2022-12-26T14:09:45.065Z,97376.25
2022-12-26T14:12:01.722Z,97360.16
2022-12-26T14:14:13.941Z,97364.78
2022-12-26T14:16:24.950Z,97356.03
2022-12-26T14:18:44.856Z,97375.66
2022-12-26T14:20:56.069Z,97371.94
2022-12-26T14:23:10.725Z,97357.75
2022-12-26T14:25:23.275Z,97350.97
2022-12-26T14:27:35.019Z,97377.13
2022-12-26T14:29:45.859Z,97374.28
2022-12-26T14:32:15.031Z,97353.34
2022-12-26T14:34:31.226Z,97365.84
2022-12-26T14:36:40.908Z,97357.16
2022-12-26T14:38:51.151Z,97362.16
2022-12-26T14:41:03.510Z,97356.88
2022-12-26T14:43:32.172Z,97357.16
2022-12-26T14:45:46.851Z,97363.22
2022-12-26T14:47:50.593Z,97363.16
2022-12-26T14:49:56.871Z,97359.34
2022-12-26T14:52:34.664Z,97351.13
2022-12-26T14:54:43.046Z,97358.22
2022-12-26T14:56:48.745Z,97358.81
2022-12-26T14:58:52.018Z,97357.16
2022-12-26T15:00:57.182Z,97351.81
2022-12-26T15:03:34.281Z,97356.47
2022-12-26T15:05:40.520Z,97340.63
2022-12-26T15:08:24.734Z,97355.91
2022-12-26T15:11:08.248Z,97336.97
2022-12-26T15:13:33.608Z,97344.72
2022-12-26T15:15:48.719Z,97335.66
2022-12-26T15:18:11.591Z,97344.34
2022-12-26T15:20:52.334Z,97330.84
2022-12-26T15:23:37.443Z,97336.34
2022-12-26T15:26:12.457Z,97349.31
2022-12-26T15:28:53.983Z,97340.63
2022-12-26T15:31:20.172Z,97338.16
2022-12-26T15:33:32.784Z,97331.53
2022-12-26T15:35:45.543Z,97330.34
2022-12-26T15:38:11.210Z,97332.78
2022-12-26T15:40:17.010Z,97336.28
2022-12-26T15:42:30.363Z,97353.31
2022-12-26T15:44:43.751Z,97352.72
2022-12-26T15:46:56.418Z,97348.59
2022-12-26T15:49:19.876Z,97358.88
2022-12-26T15:51:32.591Z,97347.63
2022-12-26T15:53:50.726Z,97353.06
2022-12-26T15:56:07.862Z,97361.81
2022-12-26T15:58:25.805Z,97352.44
2022-12-26T16:00:31.820Z,97347.06
2022-12-26T16:02:40.040Z,97350.41
2022-12-26T16:04:47.761Z,97352.19
2022-12-26T16:07:03.769Z,97354.84
2022-12-26T16:09:33.281Z,97361.06
2022-12-26T16:11:49.063Z,97357.84
2022-12-26T16:13:58.126Z,97358.53
2022-12-26T16:16:01.063Z,97359.84
2022-12-26T16:18:15.133Z,97373.69
2022-12-26T16:20:40.299Z,97373.16
2022-12-26T16:22:46.979Z,97368.75
2022-12-26T16:24:52.359Z,97375.91
2022-12-26T16:26:55.834Z,97376.19
2022-12-26T16:29:01.607Z,97380.63
2022-12-26T16:31:05.738Z,97365.16
2022-12-26T16:33:08.874Z,97362.66
2022-12-26T16:35:19.830Z,97363.91
2022-12-26T16:37:26.024Z,97367.50
2022-12-26T16:39:28.614Z,97367.44
2022-12-26T16:41:33.563Z,97369.13
2022-12-26T16:43:36.228Z,97371.13
2022-12-26T16:45:39.566Z,97365.16
2022-12-26T16:47:42.325Z,97379.59
2022-12-26T16:49:45.302Z,97378.41
2022-12-26T16:51:50.330Z,97377.00
2022-12-26T16:53:52.884Z,97380.38
2022-12-26T16:55:58.292Z,97387.78
2022-12-26T16:58:06.003Z,97383.31
2022-12-26T17:00:18.122Z,97383.03
2022-12-26T17:02:25.840Z,97385.06
2022-12-26T17:04:30.525Z,97381.59
2022-12-26T17:06:35.639Z,97378.63
2022-12-26T17:08:43.429Z,97373.78
2022-12-26T17:10:49.852Z,97376.13
2022-12-26T17:12:53.512Z,97382.22
2022-12-26T17:14:59.271Z,97390.44
2022-12-26T17:17:04.995Z,97400.13
2022-12-26T17:19:16.776Z,97391.06
2022-12-26T17:21:23.946Z,97391.13
2022-12-26T17:23:38.890Z,97389.22
2022-12-26T17:25:45.608Z,97390.22
2022-12-26T17:28:29.109Z,97390.66
2022-12-26T17:30:33.639Z,97386.81
2022-12-26T17:32:39.698Z,97393.63
2022-12-26T17:34:42.917Z,97417.28
2022-12-26T17:37:17.786Z,97400.22
2022-12-26T17:39:12.807Z,97400.38
2022-12-26T17:41:17.767Z,97406.50
2022-12-26T17:43:24.477Z,97400.47
2022-12-26T17:45:28.490Z,97395.38
2022-12-26T17:47:32.435Z,97392.66
2022-12-26T17:49:35.037Z,97403.00
2022-12-26T17:51:37.611Z,97392.47
2022-12-26T17:53:42.650Z,97391.88
2022-12-26T17:55:45.249Z,97404.09
2022-12-26T17:57:48.665Z,97398.69
2022-12-26T17:59:52.531Z,97408.63
2022-12-26T18:01:55.248Z,97411.38
2022-12-26T18:03:59.222Z,97410.00
2022-12-26T18:06:02.004Z,97411.16
2022-12-26T18:08:05.172Z,97417.22
2022-12-26T18:10:11.311Z,97419.31
2022-12-26T18:12:14.695Z,97417.16
2022-12-26T18:14:17.289Z,97421.09
2022-12-26T18:16:24.968Z,97422.09
2022-12-26T18:18:33.263Z,97427.88
2022-12-26T18:20:37.229Z,97429.44
2022-12-26T18:22:39.809Z,97433.91
2022-12-26T18:24:43.003Z,97436.84
2022-12-26T18:26:45.677Z,97437.69
2022-12-26T18:28:49.927Z,97437.19
2022-12-26T18:30:52.807Z,97449.78
2022-12-26T18:32:55.789Z,97467.81
2022-12-26T18:34:59.127Z,97500.38
2022-12-26T18:37:03.021Z,97511.97
2022-12-26T18:39:06.785Z,97512.13
2022-12-26T18:41:14.873Z,97525.03
2022-12-26T18:43:17.612Z,97521.63
2022-12-26T18:45:20.291Z,97530.94
2022-12-26T18:47:24.135Z,97554.25
2022-12-26T18:49:27.607Z,97569.44
2022-12-26T18:51:30.182Z,97550.72
2022-12-26T18:53:34.054Z,97555.38
2022-12-26T18:55:36.685Z,97567.81
2022-12-26T18:57:40.378Z,97569.91
2022-12-26T18:59:43.102Z,97563.28
2022-12-26T19:01:45.827Z,97580.91
2022-12-26T19:03:48.613Z,97591.44
2022-12-26T19:05:51.160Z,97588.94
2022-12-26T19:07:54.420Z,97600.22
2022-12-26T19:10:00.761Z,97603.97
2022-12-26T19:12:03.358Z,97603.06
2022-12-26T19:14:08.156Z,97604.75
2022-12-26T19:16:11.569Z,97597.38
2022-12-26T19:18:14.557Z,97602.91
2022-12-26T19:20:19.640Z,97610.78
2022-12-26T19:22:22.235Z,97614.63
2022-12-26T19:24:25.008Z,97627.59
2022-12-26T19:26:28.981Z,97632.22
2022-12-26T19:28:31.519Z,97626.56
2022-12-26T19:30:38.706Z,97630.06
2022-12-26T19:32:43.232Z,97634.19
2022-12-26T19:34:45.880Z,97627.72
2022-12-26T19:36:48.460Z,97618.22
2022-12-26T19:38:53.667Z,97620.78
2022-12-26T19:41:02.153Z,97630.47
2022-12-26T19:43:06.132Z,97626.16
2022-12-26T19:45:11.058Z,97625.34
2022-12-26T19:47:13.684Z,97627.09
2022-12-26T19:49:16.343Z,97623.56
2022-12-26T19:51:19.591Z,97631.41
2022-12-26T19:53:24.535Z,97630.63
2022-12-26T19:55:28.435Z,97634.88
2022-12-26T19:57:31.994Z,97646.31
2022-12-26T19:59:36.152Z,97656.84
2022-12-26T20:01:38.829Z,97649.03
2022-12-26T20:03:42.573Z,97652.38
2022-12-26T20:05:45.181Z,97648.03
2022-12-26T20:07:47.830Z,97644.69
2022-12-26T20:09:50.556Z,97659.56
2022-12-26T20:11:54.043Z,97660.28
2022-12-26T20:13:56.721Z,97661.16
2022-12-26T20:16:03.546Z,97669.16
2022-12-26T20:18:06.170Z,97676.91
2022-12-26T20:20:09.641Z,97681.25
2022-12-26T20:22:12.574Z,97685.63
2022-12-26T20:24:15.433Z,97692.47
2022-12-26T20:26:20.051Z,97692.47
2022-12-26T20:28:22.731Z,97702.16
2022-12-26T20:30:25.335Z,97708.28
2022-12-26T20:32:29.337Z,97719.47
2022-12-26T20:34:32.017Z,97721.44
2022-12-26T20:36:36.507Z,97730.09
2022-12-26T20:38:39.997Z,97732.72
2022-12-26T20:40:49.739Z,97741.34
2022-12-26T20:42:52.675Z,97762.28
2022-12-26T20:44:55.426Z,97771.84
2022-12-26T20:46:58.002Z,97789.06
2022-12-26T20:49:02.517Z,97767.56
2022-12-26T20:51:07.629Z,97780.53
2022-12-26T20:53:10.304Z,97778.81
2022-12-26T20:55:16.390Z,97778.38
2022-12-26T20:57:18.978Z,97782.09
2022-12-26T20:59:21.771Z,97783.75
2022-12-26T21:01:24.428Z,97780.94
2022-12-26T21:03:27.528Z,97779.41
2022-12-26T21:05:31.529Z,97784.72
2022-12-26T21:07:34.095Z,97786.19
2022-12-26T21:09:40.990Z,97787.06
2022-12-26T21:11:48.357Z,97796.03
2022-12-26T21:13:52.986Z,97796.97
2022-12-26T21:15:55.588Z,97804.69
2022-12-26T21:17:58.235Z,97808.88
2022-12-26T21:20:00.818Z,97803.94
2022-12-26T21:22:04.823Z,97805.47
2022-12-26T21:24:11.499Z,97815.88
2022-12-26T21:26:14.605Z,97827.16
2022-12-26T21:28:17.171Z,97818.19
2022-12-26T21:30:19.780Z,97830.66
2022-12-26T21:32:22.314Z,97828.91
2022-12-26T21:34:27.281Z,97834.16
2022-12-26T21:36:31.022Z,97839.59
2022-12-26T21:38:34.217Z,97841.25
2022-12-26T21:40:36.817Z,97837.97
2022-12-26T21:42:39.433Z,97830.13
2022-12-26T21:44:42.467Z,97835.31
2022-12-26T21:46:45.084Z,97836.25
2022-12-26T21:48:49.733Z,97841.44
2022-12-26T21:50:52.368Z,97842.06
2022-12-26T21:52:56.530Z,97845.84
2022-12-26T21:55:21.921Z,97838.78
2022-12-26T21:57:25.721Z,97839.91
2022-12-26T21:59:46.129Z,97847.44
2022-12-26T22:01:48.837Z,97851.84
2022-12-26T22:04:18.342Z,97859.13
2022-12-26T22:06:20.882Z,97880.84
2022-12-26T22:08:23.566Z,97880.06
2022-12-26T22:10:47.761Z,97886.22
2022-12-26T22:13:00.439Z,97890.63
2022-12-26T22:15:02.993Z,97901.94
2022-12-26T22:17:08.572Z,97901.13
2022-12-26T22:19:11.392Z,97902.84
2022-12-26T22:21:15.873Z,97909.81
2022-12-26T22:23:17.477Z,97919.38
2022-12-26T22:25:20.682Z,97920.22
2022-12-26T22:27:24.571Z,97917.66
2022-12-26T22:29:27.144Z,97922.84
2022-12-26T22:31:31.706Z,97933.25
2022-12-26T22:33:34.751Z,97938.56
2022-12-26T22:35:37.298Z,97934.22
2022-12-26T22:37:39.898Z,97948.09
2022-12-26T22:39:42.466Z,97941.09
2022-12-26T22:41:45.620Z,97944.59
2022-12-26T22:43:49.691Z,97942.81
2022-12-26T22:45:52.544Z,97950.66
2022-12-26T22:47:55.261Z,97949.72
2022-12-26T22:49:57.852Z,97947.94
2022-12-26T22:52:01.028Z,97956.56
2022-12-26T22:54:03.620Z,97950.44
2022-12-26T22:56:07.620Z,97956.50
2022-12-26T22:58:10.164Z,97957.31
2022-12-26T23:00:15.342Z,97959.03
2022-12-26T23:02:20.428Z,97959.16
2022-12-26T23:04:23.509Z,97960.00
2022-12-26T23:06:29.316Z,97964.34
2022-12-26T23:08:32.460Z,97970.16
2022-12-26T23:10:36.168Z,97964.97
2022-12-26T23:12:44.177Z,97971.19
2022-12-26T23:14:47.037Z,97976.38
2022-12-26T23:16:55.103Z,97984.13
2022-12-26T23:19:14.789Z,97973.88
2022-12-26T23:21:44.600Z,97980.97
2022-12-26T23:23:47.728Z,97979.25
2022-12-26T23:25:50.550Z,97983.63
2022-12-26T23:28:10.990Z,97982.63
2022-12-26T23:30:20.330Z,97981.66
2022-12-26T23:32:24.226Z,97982.69
2022-12-26T23:34:27.054Z,97984.50
2022-12-26T23:36:29.643Z,97993.22
2022-12-26T23:38:32.260Z,97996.69
2022-12-26T23:40:34.847Z,97989.81
2022-12-26T23:42:37.661Z,97990.63
2022-12-26T23:44:40.265Z,97991.53
2022-12-26T23:46:44.627Z,97996.78
2022-12-26T23:48:51.016Z,97991.56
2022-12-26T23:51:02.536Z,97993.25
2022-12-26T23:53:05.293Z,97995.22
2022-12-26T23:55:08.274Z,98000.50
2022-12-26T23:57:10.834Z,98004.69
2022-12-26T23:59:13.463Z,98001.44
