createdAt,value
2023-03-08T00:01:25.898Z,10.27
2023-03-08T00:03:54.801Z,10.05
2023-03-08T00:06:23.206Z,9.30
2023-03-08T00:08:50.089Z,9.48
2023-03-08T00:11:18.061Z,9.63
2023-03-08T00:13:45.313Z,9.07
2023-03-08T00:16:13.793Z,10.85
2023-03-08T00:18:40.929Z,8.95
2023-03-08T00:21:16.142Z,8.40
2023-03-08T00:23:43.601Z,8.98
2023-03-08T00:26:11.680Z,8.60
2023-03-08T00:28:39.080Z,9.15
2023-03-08T00:31:08.868Z,8.60
2023-03-08T00:33:36.511Z,8.68
2023-03-08T00:36:10.560Z,8.80
2023-03-08T00:38:37.716Z,8.95
2023-03-08T00:41:05.077Z,8.48
2023-03-08T00:43:33.074Z,9.07
2023-03-08T00:46:04.284Z,9.38
2023-03-08T00:48:31.305Z,8.32
2023-03-08T00:50:58.647Z,8.85
2023-03-08T00:53:25.594Z,8.80
2023-03-08T00:56:00.440Z,8.77
2023-03-08T00:58:31.394Z,9.65
2023-03-08T01:00:59.708Z,8.88
2023-03-08T01:03:27.829Z,9.85
2023-03-08T01:05:56.591Z,9.05
2023-03-08T01:08:25.176Z,9.48
2023-03-08T01:10:58.166Z,8.20
2023-03-08T01:13:27.961Z,8.65
2023-03-08T01:15:55.012Z,9.00
2023-03-08T01:18:22.205Z,9.50
2023-03-08T01:21:04.482Z,8.32
2023-03-08T01:23:32.237Z,8.52
2023-03-08T01:26:01.953Z,9.13
2023-03-08T01:28:29.704Z,9.88
2023-03-08T01:31:05.702Z,9.52
2023-03-08T01:33:34.259Z,9.13
2023-03-08T01:36:08.226Z,8.73
2023-03-08T01:38:35.801Z,8.43
2023-03-08T01:41:05.418Z,9.85
2023-03-08T01:43:35.334Z,9.90
2023-03-08T01:46:07.090Z,9.95
2023-03-08T01:48:42.681Z,9.50
2023-03-08T01:51:20.998Z,8.88
2023-03-08T01:53:48.103Z,10.00
2023-03-08T01:56:17.715Z,9.38
2023-03-08T01:58:48.298Z,9.20
2023-03-08T02:01:15.782Z,9.73
2023-03-08T02:03:42.629Z,9.63
2023-03-08T02:06:10.288Z,9.68
2023-03-08T02:08:37.183Z,9.50
2023-03-08T02:11:04.326Z,9.93
2023-03-08T02:13:31.464Z,10.35
2023-03-08T02:16:01.133Z,9.20
2023-03-08T02:18:28.878Z,9.35
2023-03-08T02:20:55.751Z,9.40
2023-03-08T02:23:24.705Z,9.85
2023-03-08T02:25:55.257Z,10.48
2023-03-08T02:28:24.209Z,9.35
2023-03-08T02:30:53.699Z,9.95
2023-03-08T02:33:21.003Z,10.32
2023-03-08T02:35:50.023Z,9.57
2023-03-08T02:38:18.926Z,9.43
2023-03-08T02:40:46.256Z,10.15
2023-03-08T02:43:13.163Z,9.90
2023-03-08T02:45:40.590Z,9.70
2023-03-08T02:48:08.906Z,9.85
2023-03-08T02:50:38.624Z,10.98
2023-03-08T02:53:06.560Z,10.50
2023-03-08T02:55:37.233Z,10.70
2023-03-08T02:58:10.536Z,10.55
2023-03-08T03:00:38.354Z,10.65
2023-03-08T03:03:05.614Z,11.63
2023-03-08T03:05:32.517Z,10.95
2023-03-08T03:08:02.688Z,11.18
2023-03-08T03:10:30.297Z,11.77
2023-03-08T03:12:57.476Z,10.90
2023-03-08T03:15:29.051Z,11.02
2023-03-08T03:17:59.024Z,11.23
2023-03-08T03:20:26.128Z,12.40
2023-03-08T03:22:53.052Z,11.50
2023-03-08T03:25:24.778Z,11.50
2023-03-08T03:27:54.196Z,12.07
2023-03-08T03:30:22.008Z,11.80
2023-03-08T03:32:49.030Z,11.50
2023-03-08T03:35:20.478Z,12.32
2023-03-08T03:37:47.477Z,12.63
2023-03-08T03:40:15.616Z,12.30
2023-03-08T03:42:45.442Z,12.20
2023-03-08T03:45:14.265Z,12.85
2023-03-08T03:47:41.236Z,12.32
2023-03-08T03:50:10.054Z,12.73
2023-03-08T03:52:45.849Z,12.65
2023-03-08T03:55:12.917Z,12.40
2023-03-08T03:57:40.432Z,13.32
2023-03-08T04:00:09.123Z,12.77
2023-03-08T04:02:40.799Z,12.85
2023-03-08T04:05:11.178Z,12.77
2023-03-08T04:07:39.293Z,12.43
2023-03-08T04:10:07.675Z,12.52
2023-03-08T04:12:37.948Z,12.40
2023-03-08T04:15:05.723Z,12.57
2023-03-08T04:17:33.388Z,12.27
2023-03-08T04:20:00.446Z,12.77
2023-03-08T04:22:30.470Z,13.27
2023-03-08T04:25:06.828Z,13.80
2023-03-08T04:27:46.572Z,13.38
2023-03-08T04:30:14.038Z,13.65
2023-03-08T04:32:41.461Z,13.57
2023-03-08T04:35:08.845Z,15.20
2023-03-08T04:37:39.394Z,14.63
2023-03-08T04:40:13.196Z,14.65
2023-03-08T04:42:47.732Z,15.48
2023-03-08T04:45:18.049Z,15.55
2023-03-08T04:47:45.262Z,15.25
2023-03-08T04:50:13.087Z,15.70
2023-03-08T04:52:40.829Z,15.85
2023-03-08T04:55:08.072Z,15.88
2023-03-08T04:57:35.548Z,16.52
2023-03-08T05:00:05.920Z,16.48
2023-03-08T05:02:37.165Z,17.17
2023-03-08T05:05:06.057Z,16.65
2023-03-08T05:07:33.442Z,15.35
2023-03-08T05:10:01.841Z,16.73
2023-03-08T05:12:29.489Z,16.98
2023-03-08T05:14:59.208Z,16.33
2023-03-08T05:17:27.211Z,16.88
2023-03-08T05:19:54.022Z,16.73
2023-03-08T05:22:26.183Z,16.58
2023-03-08T05:24:56.516Z,16.08
2023-03-08T05:27:23.583Z,16.45
2023-03-08T05:29:54.470Z,15.43
2023-03-08T05:32:22.350Z,16.70
2023-03-08T05:34:52.622Z,17.45
2023-03-08T05:37:27.618Z,16.92
2023-03-08T05:39:59.483Z,16.40
2023-03-08T05:42:27.733Z,15.65
2023-03-08T05:44:55.729Z,16.23
2023-03-08T05:47:30.403Z,16.77
2023-03-08T05:49:57.822Z,15.93
2023-03-08T05:52:24.771Z,15.02
2023-03-08T05:54:52.002Z,16.60
2023-03-08T05:57:20.397Z,15.02
2023-03-08T05:59:49.073Z,16.25
2023-03-08T06:02:19.912Z,16.48
2023-03-08T06:04:49.412Z,16.55
2023-03-08T06:07:20.056Z,15.23
2023-03-08T06:09:56.410Z,15.10
2023-03-08T06:12:24.153Z,16.23
2023-03-08T06:14:54.509Z,16.73
2023-03-08T06:17:24.620Z,19.50
2023-03-08T06:19:54.058Z,16.15
2023-03-08T06:22:21.859Z,17.20
2023-03-08T06:24:50.601Z,16.15
2023-03-08T06:27:28.012Z,15.88
2023-03-08T06:30:00.935Z,16.40
2023-03-08T06:32:30.731Z,16.25
2023-03-08T06:34:57.885Z,14.73
2023-03-08T06:37:25.007Z,15.57
2023-03-08T06:39:52.058Z,15.98
2023-03-08T06:42:22.239Z,16.88
2023-03-08T06:44:53.250Z,15.55
2023-03-08T06:47:20.378Z,14.95
2023-03-08T06:49:47.182Z,14.77
2023-03-08T06:52:14.166Z,15.30
2023-03-08T06:54:41.365Z,15.85
2023-03-08T06:57:08.203Z,15.63
2023-03-08T06:59:35.218Z,15.10
2023-03-08T07:02:02.151Z,15.07
2023-03-08T07:04:29.001Z,15.82
2023-03-08T07:06:55.842Z,15.50
2023-03-08T07:09:22.719Z,14.00
2023-03-08T07:11:49.587Z,15.30
2023-03-08T07:14:16.459Z,14.77
2023-03-08T07:16:43.315Z,14.75
2023-03-08T07:19:10.209Z,14.70
2023-03-08T07:21:37.271Z,13.38
2023-03-08T07:24:04.381Z,13.30
2023-03-08T07:26:31.329Z,13.25
2023-03-08T07:28:58.315Z,12.52
2023-03-08T07:31:26.615Z,13.13
2023-03-08T07:33:53.414Z,12.18
2023-03-08T07:36:20.265Z,12.77
2023-03-08T07:38:47.271Z,12.38
2023-03-08T07:41:14.156Z,12.50
2023-03-08T07:43:41.012Z,11.55
2023-03-08T07:46:17.198Z,10.75
2023-03-08T07:48:44.038Z,11.55
2023-03-08T07:51:11.155Z,11.00
2023-03-08T07:53:38.557Z,11.40
2023-03-08T07:56:06.516Z,10.75
2023-03-08T07:58:33.429Z,11.18
2023-03-08T08:01:00.590Z,11.07
2023-03-08T08:03:29.835Z,10.52
2023-03-08T08:05:56.957Z,10.10
2023-03-08T08:08:23.734Z,10.25
2023-03-08T08:10:50.665Z,9.02
2023-03-08T08:13:17.529Z,8.77
2023-03-08T08:15:44.372Z,8.23
2023-03-08T08:18:14.124Z,7.80
2023-03-08T08:20:41.338Z,6.93
2023-03-08T08:23:08.261Z,6.82
2023-03-08T08:25:35.642Z,5.70
2023-03-08T08:28:02.453Z,5.70
2023-03-08T08:30:29.252Z,6.25
2023-03-08T08:32:56.177Z,5.95
2023-03-08T08:35:31.103Z,6.00
2023-03-08T08:38:04.175Z,5.65
2023-03-08T08:40:31.242Z,5.97
2023-03-08T08:42:58.080Z,5.50
2023-03-08T08:45:24.913Z,5.93
2023-03-08T08:47:51.775Z,5.97
2023-03-08T08:50:18.703Z,5.80
2023-03-08T08:52:45.869Z,6.10
2023-03-08T08:55:12.744Z,5.78
2023-03-08T08:57:39.789Z,5.78
2023-03-08T09:00:09.486Z,5.25
2023-03-08T09:02:37.001Z,5.30
2023-03-08T09:05:03.967Z,5.57
2023-03-08T09:07:30.871Z,5.30
2023-03-08T09:10:01.828Z,7.13
2023-03-08T09:12:29.757Z,6.95
2023-03-08T09:14:56.551Z,6.72
2023-03-08T09:17:23.377Z,6.88
2023-03-08T09:19:50.377Z,6.60
2023-03-08T09:22:17.447Z,7.07
2023-03-08T09:24:45.859Z,6.45
2023-03-08T09:27:12.730Z,7.43
2023-03-08T09:29:39.509Z,6.88
2023-03-08T09:32:07.015Z,6.50
2023-03-08T09:34:34.024Z,5.93
2023-03-08T09:37:00.771Z,5.90
2023-03-08T09:39:27.536Z,5.70
2023-03-08T09:41:57.183Z,6.00
2023-03-08T09:45:07.476Z,5.57
2023-03-08T09:47:46.855Z,5.28
2023-03-08T09:50:13.761Z,5.28
2023-03-08T09:53:00.338Z,5.10
2023-03-08T09:55:34.656Z,5.25
2023-03-08T09:58:51.018Z,5.05
2023-03-08T10:01:34.706Z,5.30
2023-03-08T10:04:24.781Z,5.45
2023-03-08T10:07:21.624Z,5.40
2023-03-08T10:10:14.664Z,4.90
2023-03-08T10:13:19.705Z,5.35
2023-03-08T10:15:51.482Z,5.45
2023-03-08T10:18:22.024Z,4.50
2023-03-08T10:20:49.348Z,1.88
2023-03-08T10:23:21.964Z,0.82
2023-03-08T10:25:50.258Z,0.60
2023-03-08T10:28:18.903Z,0.60
2023-03-08T10:31:00.798Z,0.90
2023-03-08T10:33:33.553Z,0.70
2023-03-08T10:36:19.279Z,0.70
2023-03-08T10:39:07.507Z,0.40
2023-03-08T10:41:52.732Z,0.60
2023-03-08T10:44:36.842Z,0.47
2023-03-08T10:47:23.357Z,0.30
2023-03-08T10:50:10.926Z,0.40
2023-03-08T10:52:37.747Z,0.90
2023-03-08T10:55:10.319Z,0.63
2023-03-08T10:57:37.860Z,0.30
2023-03-08T11:00:36.816Z,0.30
2023-03-08T11:03:24.785Z,0.60
2023-03-08T11:06:03.712Z,0.40
2023-03-08T11:08:36.873Z,0.20
2023-03-08T11:11:08.145Z,0.20
2023-03-08T11:13:36.685Z,0.40
2023-03-08T11:16:34.787Z,0.47
2023-03-08T11:19:38.108Z,0.35
2023-03-08T11:22:11.990Z,0.30
2023-03-08T11:25:13.112Z,0.30
2023-03-08T11:27:54.185Z,0.40
2023-03-08T11:30:32.537Z,0.20
2023-03-08T11:33:14.670Z,0.40
2023-03-08T11:36:22.966Z,0.70
2023-03-08T11:39:10.687Z,0.25
2023-03-08T11:41:44.945Z,0.20
2023-03-08T11:44:31.307Z,0.30
2023-03-08T11:47:29.649Z,0.88
2023-03-08T11:50:43.875Z,0.47
2023-03-08T11:53:42.261Z,0.80
2023-03-08T11:56:31.086Z,1.08
2023-03-08T11:59:10.218Z,0.88
2023-03-08T12:01:48.481Z,0.52
2023-03-08T12:05:04.211Z,0.95
2023-03-08T12:07:48.083Z,0.60
2023-03-08T12:10:21.252Z,0.68
2023-03-08T12:12:57.140Z,0.70
2023-03-08T12:15:39.458Z,0.50
2023-03-08T12:18:31.287Z,0.60
2023-03-08T12:21:15.004Z,0.50
2023-03-08T12:23:56.699Z,0.73
2023-03-08T12:26:29.933Z,0.47
2023-03-08T12:29:02.225Z,0.50
2023-03-08T12:31:33.402Z,0.80
2023-03-08T12:34:00.975Z,0.70
2023-03-08T12:36:41.516Z,0.68
2023-03-08T12:39:26.449Z,0.90
2023-03-08T12:42:38.934Z,0.50
2023-03-08T12:45:28.026Z,0.50
2023-03-08T12:48:04.316Z,0.60
2023-03-08T12:50:41.362Z,0.40
2023-03-08T12:53:29.480Z,0.47
2023-03-08T12:56:19.237Z,0.60
2023-03-08T12:58:55.993Z,0.90
2023-03-08T13:01:43.017Z,0.77
2023-03-08T13:04:41.042Z,0.80
2023-03-08T13:07:31.846Z,1.50
2023-03-08T13:09:58.894Z,0.60
2023-03-08T13:12:54.004Z,0.80
2023-03-08T13:15:24.608Z,0.70
2023-03-08T13:18:17.139Z,0.80
2023-03-08T13:21:24.706Z,0.40
2023-03-08T13:23:55.720Z,0.50
2023-03-08T13:26:55.478Z,0.50
2023-03-08T13:29:22.472Z,0.50
2023-03-08T13:31:50.133Z,0.50
2023-03-08T13:34:31.710Z,0.70
2023-03-08T13:36:59.011Z,0.70
2023-03-08T13:39:29.087Z,1.10
2023-03-08T13:42:08.621Z,0.85
2023-03-08T13:44:35.843Z,0.35
2023-03-08T13:47:17.434Z,0.50
2023-03-08T13:49:45.759Z,0.60
2023-03-08T13:52:22.951Z,0.50
2023-03-08T13:54:53.297Z,0.50
2023-03-08T13:57:24.834Z,0.60
2023-03-08T14:00:00.961Z,0.65
2023-03-08T14:02:30.656Z,0.57
2023-03-08T14:04:58.866Z,0.60
2023-03-08T14:07:32.060Z,0.57
2023-03-08T14:09:59.792Z,0.80
2023-03-08T14:12:31.213Z,0.75
2023-03-08T14:15:01.994Z,0.70
2023-03-08T14:17:31.859Z,0.70
2023-03-08T14:20:07.004Z,0.80
2023-03-08T14:22:39.876Z,0.65
2023-03-08T14:25:20.654Z,0.57
2023-03-08T14:27:47.607Z,0.90
2023-03-08T14:30:29.168Z,0.60
2023-03-08T14:33:02.873Z,0.52
2023-03-08T14:35:33.566Z,0.60
2023-03-08T14:38:01.248Z,1.45
2023-03-08T14:40:33.822Z,1.60
2023-03-08T14:43:04.644Z,1.60
2023-03-08T14:45:50.423Z,1.30
2023-03-08T14:48:25.045Z,1.20
2023-03-08T14:51:03.775Z,3.20
2023-03-08T14:53:35.421Z,2.95
2023-03-08T14:56:17.310Z,1.55
2023-03-08T14:58:48.964Z,1.30
2023-03-08T15:01:31.168Z,1.20
2023-03-08T15:03:58.946Z,1.35
2023-03-08T15:06:32.646Z,1.52
2023-03-08T15:09:01.370Z,2.00
2023-03-08T15:11:31.516Z,2.90
2023-03-08T15:14:02.138Z,1.40
2023-03-08T15:16:29.018Z,1.98
2023-03-08T15:18:55.949Z,1.08
2023-03-08T15:21:25.236Z,1.67
2023-03-08T15:23:53.029Z,1.60
2023-03-08T15:26:26.666Z,2.10
2023-03-08T15:28:54.455Z,2.55
2023-03-08T15:31:22.130Z,1.58
2023-03-08T15:33:48.976Z,2.03
2023-03-08T15:36:18.318Z,2.15
2023-03-08T15:39:01.281Z,3.20
2023-03-08T15:41:30.422Z,3.20
2023-03-08T15:43:57.271Z,3.15
2023-03-08T15:46:24.088Z,3.20
2023-03-08T15:48:51.272Z,3.60
2023-03-08T15:51:20.968Z,3.22
2023-03-08T15:53:49.187Z,3.53
2023-03-08T15:56:16.381Z,2.92
2023-03-08T15:58:43.429Z,3.05
2023-03-08T16:01:11.957Z,2.90
2023-03-08T16:03:39.177Z,3.97
2023-03-08T16:06:10.777Z,3.05
2023-03-08T16:08:38.626Z,3.58
2023-03-08T16:11:14.335Z,2.53
2023-03-08T16:13:41.504Z,2.55
2023-03-08T16:16:09.331Z,2.88
2023-03-08T16:18:37.066Z,3.83
2023-03-08T16:21:10.486Z,2.70
2023-03-08T16:23:39.222Z,3.67
2023-03-08T16:26:16.727Z,3.45
2023-03-08T16:28:47.711Z,3.95
2023-03-08T16:31:16.152Z,3.10
2023-03-08T16:33:43.403Z,3.55
2023-03-08T16:36:11.977Z,3.10
2023-03-08T16:38:39.188Z,3.58
2023-03-08T16:41:14.330Z,3.20
2023-03-08T16:43:47.735Z,4.00
2023-03-08T16:46:18.552Z,4.40
2023-03-08T16:48:49.101Z,4.20
2023-03-08T16:51:18.506Z,4.30
2023-03-08T16:53:45.281Z,4.78
2023-03-08T16:56:25.543Z,4.47
2023-03-08T16:58:53.432Z,4.32
2023-03-08T17:01:20.935Z,4.68
2023-03-08T17:03:49.020Z,3.67
2023-03-08T17:06:20.442Z,4.13
2023-03-08T17:08:48.257Z,4.00
2023-03-08T17:11:20.948Z,3.30
2023-03-08T17:13:52.083Z,3.63
2023-03-08T17:16:20.886Z,2.88
2023-03-08T17:18:48.766Z,2.97
2023-03-08T17:21:16.486Z,2.30
2023-03-08T17:23:43.690Z,2.47
2023-03-08T17:26:11.741Z,1.98
2023-03-08T17:28:39.156Z,2.20
2023-03-08T17:31:10.849Z,2.47
2023-03-08T17:33:38.202Z,3.70
2023-03-08T17:36:06.302Z,2.75
2023-03-08T17:38:33.923Z,2.70
2023-03-08T17:41:05.357Z,1.38
2023-03-08T17:43:32.236Z,1.95
2023-03-08T17:46:12.403Z,1.40
2023-03-08T17:48:39.470Z,1.27
2023-03-08T17:51:15.499Z,1.00
2023-03-08T17:53:43.132Z,1.30
2023-03-08T17:56:13.394Z,1.23
2023-03-08T17:58:41.070Z,1.30
2023-03-08T18:01:09.054Z,1.13
2023-03-08T18:03:36.104Z,0.95
2023-03-08T18:06:03.214Z,1.27
2023-03-08T18:08:34.729Z,1.17
2023-03-08T18:11:01.676Z,1.20
2023-03-08T18:13:28.592Z,1.60
2023-03-08T18:15:55.431Z,2.53
2023-03-08T18:18:22.501Z,2.33
2023-03-08T18:20:49.280Z,2.95
2023-03-08T18:23:16.251Z,3.00
2023-03-08T18:25:43.050Z,1.98
2023-03-08T18:28:10.227Z,2.33
2023-03-08T18:30:38.251Z,1.45
2023-03-08T18:33:05.775Z,2.20
2023-03-08T18:35:32.754Z,1.38
2023-03-08T18:38:00.523Z,0.70
2023-03-08T18:40:29.534Z,2.17
2023-03-08T18:42:57.118Z,2.63
2023-03-08T18:45:24.293Z,2.03
2023-03-08T18:47:51.912Z,2.25
2023-03-08T18:50:18.948Z,2.05
2023-03-08T18:52:46.510Z,2.58
2023-03-08T18:55:13.740Z,2.78
2023-03-08T18:57:40.748Z,2.00
2023-03-08T19:00:10.614Z,2.15
2023-03-08T19:02:37.744Z,2.25
2023-03-08T19:05:04.866Z,2.63
2023-03-08T19:07:31.636Z,2.60
2023-03-08T19:10:00.324Z,2.20
2023-03-08T19:12:28.802Z,2.03
2023-03-08T19:14:55.646Z,2.40
2023-03-08T19:17:22.623Z,1.30
2023-03-08T19:19:49.356Z,1.50
2023-03-08T19:22:16.177Z,1.30
2023-03-08T19:24:43.006Z,1.13
2023-03-08T19:27:09.854Z,1.30
2023-03-08T19:29:36.604Z,2.22
2023-03-08T19:32:05.868Z,1.50
2023-03-08T19:34:35.678Z,1.40
2023-03-08T19:37:04.184Z,1.70
2023-03-08T19:39:34.083Z,1.38
2023-03-08T19:42:03.591Z,1.42
2023-03-08T19:44:31.734Z,1.63
2023-03-08T19:46:59.645Z,1.67
2023-03-08T19:49:29.639Z,1.98
2023-03-08T19:51:58.355Z,1.33
2023-03-08T19:54:26.206Z,1.50
2023-03-08T19:56:54.006Z,2.03
2023-03-08T19:59:22.550Z,2.28
2023-03-08T20:01:53.792Z,2.63
2023-03-08T20:04:22.030Z,2.78
2023-03-08T20:06:50.579Z,2.88
2023-03-08T20:09:21.514Z,2.60
2023-03-08T20:11:57.428Z,3.60
2023-03-08T20:14:27.274Z,3.40
2023-03-08T20:16:55.643Z,3.00
2023-03-08T20:19:22.654Z,2.22
2023-03-08T20:21:49.412Z,2.10
2023-03-08T20:24:18.449Z,2.78
2023-03-08T20:26:45.889Z,2.20
2023-03-08T20:29:12.795Z,2.40
2023-03-08T20:31:39.678Z,1.52
2023-03-08T20:34:06.433Z,2.33
2023-03-08T20:36:33.419Z,1.58
2023-03-08T20:39:00.422Z,2.05
2023-03-08T20:41:28.285Z,1.40
2023-03-08T20:43:57.842Z,1.92
2023-03-08T20:46:29.462Z,2.22
2023-03-08T20:48:57.211Z,1.95
2023-03-08T20:51:24.409Z,1.98
2023-03-08T20:53:53.394Z,1.52
2023-03-08T20:56:22.331Z,1.38
2023-03-08T20:58:49.208Z,1.67
2023-03-08T21:01:22.734Z,1.70
2023-03-08T21:03:49.774Z,2.17
2023-03-08T21:06:20.016Z,1.90
2023-03-08T21:08:48.625Z,1.48
2023-03-08T21:11:16.606Z,1.60
2023-03-08T21:13:43.523Z,1.90
2023-03-08T21:16:14.188Z,2.47
2023-03-08T21:18:45.881Z,2.13
2023-03-08T21:21:30.159Z,1.92
2023-03-08T21:23:58.724Z,1.92
2023-03-08T21:26:27.185Z,2.45
2023-03-08T21:28:56.935Z,1.98
2023-03-08T21:31:24.432Z,1.70
2023-03-08T21:33:53.473Z,1.50
2023-03-08T21:36:20.660Z,2.08
2023-03-08T21:38:54.924Z,2.35
2023-03-08T21:41:31.257Z,1.80
2023-03-08T21:43:58.717Z,2.20
2023-03-08T21:46:25.871Z,2.30
2023-03-08T21:48:54.463Z,2.60
2023-03-08T21:51:21.580Z,1.90
2023-03-08T21:53:49.641Z,1.80
2023-03-08T21:56:18.167Z,2.03
2023-03-08T21:58:45.596Z,2.17
2023-03-08T22:01:27.200Z,1.73
2023-03-08T22:03:54.551Z,2.22
2023-03-08T22:06:22.537Z,1.70
2023-03-08T22:08:50.013Z,2.08
2023-03-08T22:11:18.049Z,2.05
2023-03-08T22:13:52.379Z,1.85
2023-03-08T22:16:19.882Z,2.35
2023-03-08T22:18:47.654Z,1.90
2023-03-08T22:21:14.482Z,2.63
2023-03-08T22:23:41.436Z,2.38
2023-03-08T22:26:09.464Z,2.67
2023-03-08T22:28:37.660Z,2.00
2023-03-08T22:31:12.857Z,2.22
2023-03-08T22:33:40.524Z,1.60
2023-03-08T22:36:09.496Z,1.70
2023-03-08T22:38:37.142Z,1.33
2023-03-08T22:41:13.541Z,1.00
2023-03-08T22:43:41.432Z,0.95
2023-03-08T22:46:16.254Z,1.10
2023-03-08T22:48:45.639Z,0.95
2023-03-08T22:51:13.294Z,1.20
2023-03-08T22:53:40.871Z,0.70
2023-03-08T22:56:16.453Z,0.77
2023-03-08T22:58:43.445Z,0.70
2023-03-08T23:01:19.482Z,0.57
2023-03-08T23:03:49.406Z,0.65
2023-03-08T23:06:17.666Z,0.60
2023-03-08T23:08:44.848Z,0.60
2023-03-08T23:11:12.501Z,0.70
2023-03-08T23:13:41.191Z,0.77
2023-03-08T23:16:08.711Z,0.90
2023-03-08T23:18:35.673Z,1.10
2023-03-08T23:21:08.658Z,0.90
2023-03-08T23:23:36.029Z,0.77
2023-03-08T23:26:05.362Z,0.98
2023-03-08T23:28:36.378Z,0.88
2023-03-08T23:31:09.921Z,1.02
2023-03-08T23:33:37.165Z,0.82
2023-03-08T23:36:04.649Z,1.00
2023-03-08T23:38:31.527Z,0.95
2023-03-08T23:40:59.020Z,1.00
2023-03-08T23:43:25.954Z,1.13
2023-03-08T23:45:53.308Z,0.75
2023-03-08T23:48:20.149Z,0.90
2023-03-08T23:50:47.014Z,0.80
2023-03-08T23:53:13.945Z,0.95
2023-03-08T23:55:42.236Z,1.05
2023-03-08T23:58:09.279Z,0.80
