createdAt,value
2022-10-18T00:04:37.017Z,42.00
2022-10-18T00:14:42.724Z,38.20
2022-10-18T00:24:49.658Z,41.80
2022-10-18T00:34:55.875Z,35.60
2022-10-18T00:39:58.785Z,41.30
2022-10-18T00:50:16.866Z,41.60
2022-10-18T00:55:20.261Z,44.60
2022-10-18T01:00:23.499Z,44.80
2022-10-18T01:05:26.914Z,41.10
2022-10-18T01:10:35.960Z,39.70
2022-10-18T01:15:53.026Z,47.50
2022-10-18T01:20:55.796Z,49.90
2022-10-18T01:26:35.768Z,42.00
2022-10-18T01:31:42.462Z,45.70
2022-10-18T01:36:51.051Z,48.20
2022-10-18T01:41:56.870Z,47.60
2022-10-18T01:47:00.549Z,45.40
2022-10-18T01:52:03.577Z,51.60
2022-10-18T01:57:29.132Z,43.50
2022-10-18T02:02:41.151Z,44.30
2022-10-18T02:08:00.423Z,46.90
2022-10-18T02:13:20.856Z,46.50
2022-10-18T02:18:29.970Z,43.60
2022-10-18T02:23:34.969Z,44.70
2022-10-18T02:28:38.636Z,53.50
2022-10-18T02:33:55.791Z,52.70
2022-10-18T02:39:04.299Z,54.40
2022-10-18T02:44:07.084Z,54.70
2022-10-18T02:49:09.905Z,59.40
2022-10-18T02:54:12.638Z,58.70
2022-10-18T02:59:15.527Z,49.10
2022-10-18T03:04:18.596Z,55.30
2022-10-18T03:09:21.463Z,56.20
2022-10-18T03:14:24.268Z,55.30
2022-10-18T03:19:27.067Z,51.60
2022-10-18T03:24:29.869Z,56.20
2022-10-18T03:29:32.663Z,55.30
2022-10-18T03:34:35.468Z,48.80
2022-10-18T03:39:38.278Z,63.50
2022-10-18T03:44:41.182Z,50.70
2022-10-18T03:49:44.003Z,59.70
2022-10-18T03:54:46.880Z,54.60
2022-10-18T03:59:49.679Z,58.40
2022-10-18T04:04:52.888Z,48.60
2022-10-18T04:09:55.690Z,57.40
2022-10-18T04:14:58.491Z,52.50
2022-10-18T04:20:01.394Z,45.50
2022-10-18T04:25:05.377Z,47.40
2022-10-18T04:30:09.022Z,52.60
2022-10-18T04:35:11.844Z,48.70
2022-10-18T04:40:14.850Z,53.40
2022-10-18T04:50:20.462Z,48.90
2022-10-18T04:55:23.361Z,55.70
2022-10-18T05:00:26.160Z,52.10
2022-10-18T05:05:49.641Z,53.40
2022-10-18T05:10:51.832Z,56.10
2022-10-18T05:20:58.054Z,52.80
2022-10-18T05:26:06.685Z,58.90
2022-10-18T05:31:11.877Z,55.80
2022-10-18T05:36:14.848Z,50.10
2022-10-18T05:46:20.435Z,55.50
2022-10-18T05:56:26.627Z,48.80
2022-10-18T06:01:29.574Z,49.50
2022-10-18T06:06:32.994Z,52.40
2022-10-18T06:11:37.092Z,46.70
2022-10-18T06:16:40.009Z,53.40
2022-10-18T06:26:46.122Z,50.30
2022-10-18T06:31:49.038Z,47.30
2022-10-18T06:42:00.922Z,54.70
2022-10-18T06:52:07.451Z,47.80
2022-10-18T06:57:12.023Z,44.10
2022-10-18T07:02:20.410Z,47.20
2022-10-18T07:07:29.033Z,48.90
2022-10-18T07:12:43.406Z,78.90
2022-10-18T07:22:48.883Z,57.20
2022-10-18T07:32:54.535Z,65.20
2022-10-18T07:37:57.506Z,55.10
2022-10-18T07:48:07.583Z,51.30
2022-10-18T07:53:10.497Z,49.70
2022-10-18T07:58:13.397Z,46.70
2022-10-18T08:08:29.682Z,47.60
2022-10-18T08:13:50.670Z,43.00
2022-10-18T08:19:08.846Z,42.20
2022-10-18T08:24:14.053Z,37.50
2022-10-18T08:29:27.958Z,42.40
2022-10-18T08:34:32.277Z,39.30
2022-10-18T08:44:47.344Z,39.50
2022-10-18T08:49:56.876Z,33.50
2022-10-18T08:55:10.013Z,34.40
2022-10-18T09:00:21.761Z,32.70
2022-10-18T09:05:46.027Z,32.70
2022-10-18T09:11:42.920Z,31.40
2022-10-18T09:17:16.085Z,29.90
2022-10-18T09:22:21.099Z,31.20
2022-10-18T09:27:36.645Z,32.10
2022-10-18T09:32:54.011Z,32.30
2022-10-18T09:38:04.731Z,27.80
2022-10-18T09:43:15.925Z,21.70
2022-10-18T09:48:42.463Z,32.10
2022-10-18T09:54:06.586Z,29.50
2022-10-18T09:59:49.327Z,28.30
2022-10-18T10:04:56.542Z,24.20
2022-10-18T10:10:13.150Z,22.60
2022-10-18T10:15:23.932Z,26.20
2022-10-18T10:20:44.423Z,22.60
2022-10-18T10:25:53.398Z,23.10
2022-10-18T10:31:19.029Z,23.20
2022-10-18T10:36:21.994Z,22.00
2022-10-18T10:41:25.109Z,30.90
2022-10-18T10:46:35.847Z,23.50
2022-10-18T10:51:40.193Z,22.00
2022-10-18T10:57:02.897Z,18.60
2022-10-18T11:02:18.297Z,18.20
2022-10-18T11:07:35.774Z,20.20
2022-10-18T11:13:03.834Z,17.20
2022-10-18T11:18:17.443Z,19.80
2022-10-18T11:23:22.187Z,16.60
2022-10-18T11:28:31.174Z,19.90
2022-10-18T11:34:19.060Z,19.60
2022-10-18T11:39:42.061Z,19.60
2022-10-18T11:50:35.633Z,24.90
2022-10-18T11:55:50.780Z,27.30
2022-10-18T12:01:15.606Z,19.80
2022-10-18T12:06:24.040Z,26.90
2022-10-18T12:11:45.271Z,24.10
2022-10-18T12:22:08.939Z,18.80
2022-10-18T12:27:15.274Z,14.20
2022-10-18T12:32:27.054Z,19.30
2022-10-18T12:37:57.418Z,24.10
2022-10-18T12:43:00.244Z,18.90
2022-10-18T12:53:28.625Z,21.00
2022-10-18T13:03:53.081Z,23.80
2022-10-18T13:09:19.742Z,24.80
2022-10-18T13:14:35.623Z,17.60
2022-10-18T13:19:58.127Z,20.40
2022-10-18T13:25:21.476Z,18.50
2022-10-18T13:30:32.982Z,21.10
2022-10-18T13:35:55.214Z,17.20
2022-10-18T13:41:04.112Z,21.30
2022-10-18T13:46:06.899Z,22.50
2022-10-18T13:51:31.803Z,20.90
2022-10-18T13:56:51.522Z,21.80
2022-10-18T14:02:06.085Z,23.10
2022-10-18T14:07:11.390Z,24.00
2022-10-18T14:12:28.730Z,36.30
2022-10-18T14:17:58.112Z,45.30
2022-10-18T14:23:18.245Z,31.10
2022-10-18T14:28:31.260Z,40.20
2022-10-18T14:33:41.061Z,46.40
2022-10-18T14:38:52.131Z,42.40
2022-10-18T14:44:15.762Z,32.00
2022-10-18T14:49:20.890Z,22.50
2022-10-18T14:54:31.834Z,25.60
2022-10-18T14:59:51.652Z,26.90
2022-10-18T15:05:21.598Z,46.50
2022-10-18T15:10:28.562Z,25.50
2022-10-18T15:15:33.470Z,32.50
2022-10-18T15:20:42.840Z,46.30
2022-10-18T15:25:46.060Z,38.10
2022-10-18T15:30:48.960Z,22.20
2022-10-18T15:40:55.981Z,24.60
2022-10-18T15:46:05.117Z,26.00
2022-10-18T15:51:48.873Z,32.90
2022-10-18T15:56:51.712Z,28.70
2022-10-18T16:01:55.087Z,49.80
2022-10-18T16:06:59.515Z,45.10
2022-10-18T16:12:03.699Z,40.00
2022-10-18T16:17:07.599Z,39.70
2022-10-18T16:27:16.710Z,39.30
2022-10-18T16:32:19.511Z,28.40
2022-10-18T16:37:22.256Z,26.70
2022-10-18T16:42:25.012Z,31.00
2022-10-18T16:47:27.812Z,34.40
2022-10-18T16:52:30.775Z,36.30
2022-10-18T16:57:33.689Z,34.00
2022-10-18T17:02:36.499Z,34.50
2022-10-18T17:07:39.426Z,44.50
2022-10-18T17:17:46.167Z,32.30
2022-10-18T17:22:49.473Z,33.90
2022-10-18T17:27:52.269Z,31.60
2022-10-18T17:32:55.757Z,37.70
2022-10-18T17:37:58.690Z,54.90
2022-10-18T17:48:04.189Z,51.50
2022-10-18T17:53:07.008Z,47.60
2022-10-18T17:58:10.345Z,50.80
2022-10-18T18:03:13.724Z,39.60
2022-10-18T18:08:16.624Z,42.90
2022-10-18T18:13:19.763Z,47.60
2022-10-18T18:18:22.741Z,47.10
2022-10-18T18:23:25.948Z,36.30
2022-10-18T18:28:28.773Z,39.70
2022-10-18T18:33:33.292Z,35.80
2022-10-18T18:38:38.244Z,35.60
2022-10-18T18:43:46.470Z,29.00
2022-10-18T18:48:49.476Z,30.20
2022-10-18T18:58:56.822Z,19.00
2022-10-18T19:04:00.593Z,19.90
2022-10-18T19:09:07.377Z,21.40
2022-10-18T19:14:10.215Z,27.80
2022-10-18T19:19:16.576Z,27.10
2022-10-18T19:24:20.861Z,27.20
2022-10-18T19:29:28.927Z,27.70
2022-10-18T19:34:34.429Z,27.60
2022-10-18T19:39:37.763Z,19.80
2022-10-18T19:44:41.898Z,22.40
2022-10-18T19:49:44.804Z,22.70
2022-10-18T19:54:49.263Z,21.20
2022-10-18T19:59:52.039Z,18.50
2022-10-18T20:04:54.839Z,24.60
2022-10-18T20:09:57.539Z,20.90
2022-10-18T20:15:00.340Z,21.60
2022-10-18T20:20:03.450Z,18.60
2022-10-18T20:25:06.454Z,18.00
2022-10-18T20:30:11.377Z,17.90
2022-10-18T20:35:14.410Z,19.50
2022-10-18T20:40:17.518Z,18.10
2022-10-18T20:45:20.632Z,12.30
2022-10-18T20:55:26.073Z,11.60
2022-10-18T21:00:29.134Z,19.30
2022-10-18T21:05:33.063Z,18.70
2022-10-18T21:10:35.871Z,13.90
2022-10-18T21:15:38.767Z,13.60
2022-10-18T21:20:41.566Z,17.20
2022-10-18T21:25:46.161Z,15.60
2022-10-18T21:30:48.909Z,17.00
2022-10-18T21:35:51.710Z,12.80
2022-10-18T21:40:54.511Z,19.70
2022-10-18T21:46:00.589Z,20.70
2022-10-18T21:51:08.532Z,20.50
2022-10-18T21:56:14.485Z,12.50
2022-10-18T22:01:26.292Z,17.70
2022-10-18T22:06:32.622Z,11.50
2022-10-18T22:11:42.345Z,21.30
2022-10-18T22:16:45.148Z,25.50
2022-10-18T22:21:48.052Z,16.40
2022-10-18T22:26:51.366Z,13.80
2022-10-18T22:31:54.782Z,15.30
2022-10-18T22:36:57.684Z,17.80
2022-10-18T22:42:00.484Z,16.20
2022-10-18T22:47:03.285Z,11.50
2022-10-18T22:52:06.085Z,20.50
2022-10-18T22:57:08.891Z,14.70
2022-10-18T23:02:11.687Z,14.70
2022-10-18T23:07:14.444Z,15.10
2022-10-18T23:12:17.188Z,20.50
2022-10-18T23:17:19.991Z,11.50
2022-10-18T23:22:22.790Z,13.00
2022-10-18T23:27:25.593Z,15.20
2022-10-18T23:32:28.802Z,15.80
2022-10-18T23:42:35.125Z,17.60
2022-10-18T23:47:37.920Z,17.20
2022-10-18T23:52:40.722Z,11.40
2022-10-18T23:57:43.528Z,21.20
