createdAt,value
2023-05-16T00:01:10.771Z,13.05
2023-05-16T00:03:38.278Z,13.07
2023-05-16T00:06:06.004Z,13.06
2023-05-16T00:08:33.408Z,13.03
2023-05-16T00:11:00.482Z,13.06
2023-05-16T00:13:29.885Z,13.07
2023-05-16T00:15:57.016Z,13.02
2023-05-16T00:18:26.199Z,13.04
2023-05-16T00:20:54.825Z,13.05
2023-05-16T00:23:22.238Z,12.98
2023-05-16T00:25:49.766Z,12.99
2023-05-16T00:28:17.636Z,13.00
2023-05-16T00:30:44.606Z,12.95
2023-05-16T00:33:11.705Z,12.97
2023-05-16T00:35:38.696Z,12.99
2023-05-16T00:38:06.262Z,13.01
2023-05-16T00:40:33.325Z,12.99
2023-05-16T00:43:00.389Z,13.02
2023-05-16T00:45:28.282Z,13.01
2023-05-16T00:47:55.570Z,12.97
2023-05-16T00:50:22.847Z,12.95
2023-05-16T00:52:50.058Z,12.92
2023-05-16T00:55:17.177Z,12.88
2023-05-16T00:57:44.338Z,12.86
2023-05-16T01:00:12.827Z,12.87
2023-05-16T01:02:40.003Z,12.86
2023-05-16T01:05:08.563Z,12.82
2023-05-16T01:07:38.981Z,12.81
2023-05-16T01:10:07.752Z,12.77
2023-05-16T01:13:02.108Z,12.74
2023-05-16T01:15:36.855Z,12.74
2023-05-16T01:18:44.802Z,12.69
2023-05-16T01:21:50.440Z,12.67
2023-05-16T01:24:30.823Z,12.66
2023-05-16T01:26:59.766Z,12.64
2023-05-16T01:29:27.027Z,12.63
2023-05-16T01:31:54.177Z,12.58
2023-05-16T01:34:21.234Z,12.53
2023-05-16T01:37:13.268Z,12.54
2023-05-16T01:39:53.179Z,12.49
2023-05-16T01:42:24.979Z,12.44
2023-05-16T01:45:13.619Z,12.46
2023-05-16T01:47:44.325Z,12.40
2023-05-16T01:50:17.857Z,12.37
2023-05-16T01:52:59.662Z,12.33
2023-05-16T01:55:35.459Z,12.28
2023-05-16T01:58:05.936Z,12.26
2023-05-16T02:00:34.584Z,12.23
2023-05-16T02:03:08.430Z,12.21
2023-05-16T02:05:36.256Z,12.17
2023-05-16T02:08:04.275Z,12.13
2023-05-16T02:10:31.623Z,12.06
2023-05-16T02:12:58.676Z,12.08
2023-05-16T02:15:25.945Z,11.99
2023-05-16T02:17:53.155Z,12.03
2023-05-16T02:20:20.321Z,11.99
2023-05-16T02:22:47.653Z,11.97
2023-05-16T02:25:16.289Z,11.84
2023-05-16T02:27:43.817Z,11.85
2023-05-16T02:30:14.096Z,11.82
2023-05-16T02:32:44.899Z,11.77
2023-05-16T02:35:12.323Z,11.73
2023-05-16T02:37:40.569Z,11.69
2023-05-16T02:40:09.205Z,11.71
2023-05-16T02:42:36.191Z,11.64
2023-05-16T02:45:03.323Z,11.61
2023-05-16T02:47:30.376Z,11.62
2023-05-16T02:49:57.435Z,11.61
2023-05-16T02:52:24.435Z,11.54
2023-05-16T02:55:04.724Z,11.52
2023-05-16T02:57:38.355Z,11.56
2023-05-16T03:00:06.440Z,11.57
2023-05-16T03:02:33.654Z,11.53
2023-05-16T03:05:04.906Z,11.50
2023-05-16T03:07:32.204Z,11.51
2023-05-16T03:09:59.304Z,11.51
2023-05-16T03:12:26.398Z,11.49
2023-05-16T03:14:53.689Z,11.47
2023-05-16T03:17:20.766Z,11.48
2023-05-16T03:19:47.991Z,11.43
2023-05-16T03:22:15.171Z,11.38
2023-05-16T03:24:42.175Z,11.36
2023-05-16T03:27:09.223Z,11.34
2023-05-16T03:29:36.517Z,11.32
2023-05-16T03:32:03.758Z,11.30
2023-05-16T03:34:30.838Z,11.29
2023-05-16T03:36:58.005Z,11.32
2023-05-16T03:39:25.478Z,11.31
2023-05-16T03:41:52.648Z,11.33
2023-05-16T03:44:19.676Z,11.31
2023-05-16T03:46:46.624Z,11.35
2023-05-16T03:49:13.621Z,11.34
2023-05-16T03:51:40.745Z,11.35
2023-05-16T03:54:07.724Z,11.41
2023-05-16T03:56:34.718Z,11.39
2023-05-16T03:59:01.738Z,11.38
2023-05-16T04:01:29.709Z,11.36
2023-05-16T04:03:56.835Z,11.34
2023-05-16T04:06:23.779Z,11.32
2023-05-16T04:08:51.022Z,11.35
2023-05-16T04:11:18.281Z,11.33
2023-05-16T04:13:45.728Z,11.33
2023-05-16T04:16:13.181Z,11.38
2023-05-16T04:18:40.684Z,11.33
2023-05-16T04:21:10.937Z,11.36
2023-05-16T04:23:38.374Z,11.35
2023-05-16T04:26:05.815Z,11.37
2023-05-16T04:28:33.417Z,11.42
2023-05-16T04:31:00.441Z,11.46
2023-05-16T04:33:27.527Z,11.47
2023-05-16T04:35:54.874Z,11.47
2023-05-16T04:38:22.653Z,11.45
2023-05-16T04:40:51.101Z,11.49
2023-05-16T04:43:20.600Z,11.50
2023-05-16T04:45:47.552Z,11.49
2023-05-16T04:48:15.414Z,11.52
2023-05-16T04:50:42.591Z,11.50
2023-05-16T04:53:10.007Z,11.55
2023-05-16T04:55:37.242Z,11.54
2023-05-16T04:58:04.228Z,11.59
2023-05-16T05:00:31.356Z,11.56
2023-05-16T05:02:58.467Z,11.63
2023-05-16T05:05:25.960Z,11.66
2023-05-16T05:07:54.222Z,11.72
2023-05-16T05:10:21.325Z,11.80
2023-05-16T05:12:48.727Z,11.86
2023-05-16T05:15:15.768Z,11.92
2023-05-16T05:17:43.020Z,12.04
2023-05-16T05:20:12.263Z,12.15
2023-05-16T05:22:39.242Z,12.16
2023-05-16T05:25:07.051Z,12.28
2023-05-16T05:27:34.058Z,12.30
2023-05-16T05:30:01.147Z,12.39
2023-05-16T05:32:28.685Z,12.46
2023-05-16T05:34:55.962Z,12.43
2023-05-16T05:37:23.419Z,12.36
2023-05-16T05:39:50.869Z,12.42
2023-05-16T05:42:17.949Z,12.44
2023-05-16T05:44:45.016Z,12.41
2023-05-16T05:47:12.353Z,12.41
2023-05-16T05:49:39.954Z,12.53
2023-05-16T05:52:07.449Z,12.56
2023-05-16T05:54:34.938Z,12.52
2023-05-16T05:57:02.430Z,12.58
2023-05-16T05:59:29.879Z,12.64
2023-05-16T06:01:58.057Z,12.60
2023-05-16T06:04:25.859Z,12.56
2023-05-16T06:06:53.438Z,12.50
2023-05-16T06:09:22.114Z,12.52
2023-05-16T06:11:50.002Z,12.57
2023-05-16T06:14:17.169Z,12.74
2023-05-16T06:16:44.857Z,12.59
2023-05-16T06:19:16.103Z,12.60
2023-05-16T06:21:44.318Z,12.67
2023-05-16T06:24:12.635Z,12.78
2023-05-16T06:26:39.809Z,12.71
2023-05-16T06:29:06.983Z,12.81
2023-05-16T06:31:34.554Z,12.81
2023-05-16T06:34:01.631Z,12.75
2023-05-16T06:36:32.085Z,12.80
2023-05-16T06:38:59.209Z,12.77
2023-05-16T06:41:26.611Z,12.81
2023-05-16T06:43:54.148Z,12.85
2023-05-16T06:46:21.549Z,12.88
2023-05-16T06:48:48.752Z,12.95
2023-05-16T06:51:16.346Z,12.85
2023-05-16T06:53:43.528Z,12.93
2023-05-16T06:56:10.541Z,12.92
2023-05-16T06:58:37.618Z,13.05
2023-05-16T07:01:04.887Z,13.02
2023-05-16T07:03:32.318Z,13.03
2023-05-16T07:05:59.889Z,13.07
2023-05-16T07:08:26.974Z,12.96
2023-05-16T07:10:53.977Z,13.17
2023-05-16T07:13:21.224Z,13.16
2023-05-16T07:15:48.272Z,13.05
2023-05-16T07:18:16.366Z,13.09
2023-05-16T07:20:43.757Z,13.34
2023-05-16T07:23:10.930Z,13.30
2023-05-16T07:25:38.649Z,13.22
2023-05-16T07:28:05.895Z,13.12
2023-05-16T07:30:35.693Z,13.28
2023-05-16T07:33:02.876Z,13.49
2023-05-16T07:35:30.153Z,13.57
2023-05-16T07:37:57.397Z,13.21
2023-05-16T07:40:29.478Z,13.27
2023-05-16T07:42:56.646Z,13.22
2023-05-16T07:45:23.924Z,13.19
2023-05-16T07:47:51.227Z,13.16
2023-05-16T07:50:18.562Z,13.44
2023-05-16T07:52:45.818Z,13.31
2023-05-16T07:55:13.517Z,13.12
2023-05-16T07:57:40.781Z,13.03
2023-05-16T08:00:09.577Z,12.99
2023-05-16T08:02:37.332Z,12.96
2023-05-16T08:05:06.017Z,12.89
2023-05-16T08:07:33.528Z,12.83
2023-05-16T08:10:01.106Z,12.81
2023-05-16T08:12:28.810Z,12.76
2023-05-16T08:14:56.012Z,12.62
2023-05-16T08:17:23.296Z,12.67
2023-05-16T08:19:50.973Z,12.50
2023-05-16T08:22:18.265Z,12.48
2023-05-16T08:24:45.437Z,12.46
2023-05-16T08:27:12.973Z,12.29
2023-05-16T08:29:39.969Z,12.36
2023-05-16T08:32:09.370Z,12.54
2023-05-16T08:34:37.124Z,12.40
2023-05-16T08:37:04.368Z,12.39
2023-05-16T08:42:05.531Z,12.24
2023-05-16T08:44:32.866Z,12.35
2023-05-16T08:47:26.452Z,12.28
2023-05-16T08:49:57.939Z,12.33
2023-05-16T08:52:31.605Z,12.27
2023-05-16T08:55:11.021Z,12.32
2023-05-16T08:57:39.701Z,12.48
2023-05-16T09:00:12.388Z,12.41
2023-05-16T09:02:45.170Z,12.55
2023-05-16T09:05:15.234Z,12.35
2023-05-16T09:07:43.671Z,12.42
2023-05-16T09:10:12.570Z,12.64
2023-05-16T09:12:43.773Z,12.64
2023-05-16T09:15:11.712Z,12.50
2023-05-16T09:17:43.570Z,12.58
2023-05-16T09:20:19.906Z,12.60
2023-05-16T09:22:57.125Z,12.77
2023-05-16T09:25:30.997Z,12.56
2023-05-16T09:28:02.476Z,12.48
2023-05-16T09:30:35.044Z,12.49
2023-05-16T09:33:03.029Z,12.77
2023-05-16T09:35:44.050Z,12.64
2023-05-16T09:38:17.839Z,12.63
2023-05-16T09:40:46.188Z,12.69
2023-05-16T09:43:17.631Z,12.54
2023-05-16T09:45:49.482Z,12.67
2023-05-16T09:48:18.314Z,12.67
2023-05-16T09:50:53.441Z,12.63
2023-05-16T09:53:29.046Z,12.57
2023-05-16T09:56:11.207Z,12.66
2023-05-16T09:58:41.452Z,12.67
2023-05-16T10:01:12.806Z,12.70
2023-05-16T10:03:42.926Z,12.41
2023-05-16T10:06:12.950Z,12.21
2023-05-16T10:08:43.247Z,12.33
2023-05-16T10:11:11.512Z,12.35
2023-05-16T10:13:39.359Z,12.08
2023-05-16T10:16:13.117Z,12.18
2023-05-16T10:18:41.464Z,12.15
2023-05-16T10:21:19.932Z,12.16
2023-05-16T10:23:50.827Z,12.06
2023-05-16T10:26:18.601Z,12.02
2023-05-16T10:28:46.745Z,12.01
2023-05-16T10:31:15.522Z,12.19
2023-05-16T10:33:43.079Z,12.03
2023-05-16T10:36:11.208Z,12.06
2023-05-16T10:38:39.735Z,12.04
2023-05-16T10:41:08.254Z,12.15
2023-05-16T10:43:36.970Z,12.16
2023-05-16T10:46:12.641Z,12.11
2023-05-16T10:48:41.921Z,12.11
2023-05-16T10:51:33.963Z,12.43
2023-05-16T10:54:15.714Z,12.35
2023-05-16T10:56:43.590Z,12.23
2023-05-16T10:59:28.599Z,12.21
2023-05-16T11:01:56.991Z,12.02
2023-05-16T11:04:24.773Z,12.13
2023-05-16T11:06:53.945Z,12.13
2023-05-16T11:09:29.209Z,12.11
2023-05-16T11:12:04.723Z,11.98
2023-05-16T11:14:34.765Z,12.29
2023-05-16T11:17:22.971Z,12.15
2023-05-16T11:20:01.384Z,12.04
2023-05-16T11:22:43.355Z,12.18
2023-05-16T11:25:11.079Z,12.23
2023-05-16T11:27:47.942Z,12.25
2023-05-16T11:30:20.109Z,11.97
2023-05-16T11:32:48.721Z,12.00
2023-05-16T11:35:18.144Z,11.86
2023-05-16T11:37:47.684Z,12.01
2023-05-16T11:40:17.450Z,12.25
2023-05-16T11:42:49.458Z,12.08
2023-05-16T11:45:25.040Z,12.16
2023-05-16T11:47:52.923Z,12.23
2023-05-16T11:50:22.471Z,12.37
2023-05-16T11:52:56.378Z,12.12
2023-05-16T11:58:02.241Z,12.38
2023-05-16T12:00:29.735Z,12.24
2023-05-16T12:03:04.760Z,12.26
2023-05-16T12:05:34.283Z,12.34
2023-05-16T12:08:03.045Z,12.22
2023-05-16T12:10:34.920Z,12.25
2023-05-16T12:13:04.060Z,12.21
2023-05-16T12:15:31.750Z,12.25
2023-05-16T12:17:59.279Z,12.36
2023-05-16T12:20:27.005Z,12.16
2023-05-16T12:22:57.965Z,12.49
2023-05-16T12:25:33.640Z,12.45
2023-05-16T12:28:05.471Z,12.45
2023-05-16T12:30:33.229Z,12.42
2023-05-16T12:33:04.147Z,12.49
2023-05-16T12:35:34.602Z,12.50
2023-05-16T12:38:06.085Z,12.86
2023-05-16T12:40:33.469Z,12.78
2023-05-16T12:43:00.608Z,13.23
2023-05-16T12:45:28.743Z,12.77
2023-05-16T12:47:56.190Z,13.16
2023-05-16T12:50:23.513Z,13.10
2023-05-16T12:52:58.930Z,13.28
2023-05-16T12:55:27.133Z,13.28
2023-05-16T12:57:57.793Z,13.31
2023-05-16T13:00:25.022Z,13.10
2023-05-16T13:02:52.314Z,13.27
2023-05-16T13:05:21.490Z,13.62
2023-05-16T13:07:48.672Z,13.55
2023-05-16T13:10:15.832Z,13.89
2023-05-16T13:12:43.177Z,13.79
2023-05-16T13:15:12.159Z,13.96
2023-05-16T13:17:40.805Z,14.57
2023-05-16T13:20:10.105Z,14.29
2023-05-16T13:22:37.712Z,14.62
2023-05-16T13:25:06.469Z,15.18
2023-05-16T13:27:34.295Z,14.96
2023-05-16T13:30:01.659Z,15.26
2023-05-16T13:32:29.026Z,14.63
2023-05-16T13:34:56.862Z,16.03
2023-05-16T13:37:26.979Z,16.47
2023-05-16T13:39:57.246Z,16.47
2023-05-16T13:42:24.511Z,15.93
2023-05-16T13:44:51.700Z,15.90
2023-05-16T13:47:18.876Z,16.64
2023-05-16T13:49:46.273Z,16.14
2023-05-16T13:52:13.486Z,16.33
2023-05-16T13:54:41.518Z,16.23
2023-05-16T13:57:08.868Z,16.09
2023-05-16T14:02:07.301Z,16.98
2023-05-16T14:04:34.987Z,17.68
2023-05-16T14:07:02.081Z,18.24
2023-05-16T14:09:29.246Z,17.75
2023-05-16T14:11:56.383Z,18.04
2023-05-16T14:14:23.481Z,17.45
2023-05-16T14:16:50.667Z,17.56
2023-05-16T14:19:19.429Z,17.38
2023-05-16T14:21:46.830Z,18.34
2023-05-16T14:24:13.919Z,18.58
2023-05-16T14:26:41.349Z,18.76
2023-05-16T14:29:08.545Z,19.31
2023-05-16T14:31:38.677Z,18.74
2023-05-16T14:34:06.147Z,19.02
2023-05-16T14:36:33.217Z,19.48
2023-05-16T14:39:00.701Z,18.48
2023-05-16T14:41:27.978Z,17.18
2023-05-16T14:43:56.303Z,17.04
2023-05-16T14:46:23.469Z,18.21
2023-05-16T14:48:51.200Z,17.66
2023-05-16T14:51:18.278Z,17.25
2023-05-16T14:53:57.019Z,17.08
2023-05-16T14:56:40.133Z,16.99
2023-05-16T14:59:07.279Z,18.38
2023-05-16T15:01:34.791Z,18.51
2023-05-16T15:04:02.170Z,18.74
2023-05-16T15:06:29.345Z,18.60
2023-05-16T15:08:56.622Z,18.49
2023-05-16T15:11:23.959Z,19.09
2023-05-16T15:13:51.141Z,18.49
2023-05-16T15:16:18.422Z,18.88
2023-05-16T15:18:45.646Z,18.77
2023-05-16T15:21:12.910Z,18.80
2023-05-16T15:23:40.090Z,18.68
2023-05-16T15:26:07.193Z,18.38
2023-05-16T15:28:34.323Z,18.02
2023-05-16T15:31:01.404Z,18.03
2023-05-16T15:33:28.568Z,18.92
2023-05-16T15:35:56.129Z,18.84
2023-05-16T15:38:23.316Z,18.51
2023-05-16T15:40:57.856Z,18.36
2023-05-16T15:43:33.207Z,19.22
2023-05-16T15:46:00.474Z,18.43
2023-05-16T15:48:27.550Z,17.84
2023-05-16T15:50:54.745Z,17.20
2023-05-16T15:53:21.916Z,17.33
2023-05-16T15:55:49.715Z,17.47
2023-05-16T15:58:16.742Z,17.69
2023-05-16T16:00:45.672Z,17.74
2023-05-16T16:03:12.988Z,18.53
2023-05-16T16:05:40.232Z,17.83
2023-05-16T16:08:07.354Z,17.54
2023-05-16T16:10:34.764Z,17.73
2023-05-16T16:13:04.007Z,18.09
2023-05-16T16:15:33.406Z,17.57
2023-05-16T16:18:01.465Z,17.41
2023-05-16T16:20:28.899Z,17.13
2023-05-16T16:22:56.140Z,17.06
2023-05-16T16:25:23.250Z,17.47
2023-05-16T16:27:50.596Z,17.67
2023-05-16T16:30:17.761Z,17.54
2023-05-16T16:32:45.088Z,17.44
2023-05-16T16:35:12.145Z,17.84
2023-05-16T16:37:39.262Z,17.70
2023-05-16T16:40:09.968Z,18.09
2023-05-16T16:42:38.655Z,17.36
2023-05-16T16:45:07.030Z,17.86
2023-05-16T16:47:34.376Z,18.19
2023-05-16T16:50:01.536Z,17.86
2023-05-16T16:52:29.064Z,17.67
2023-05-16T16:54:56.195Z,17.11
2023-05-16T16:57:23.465Z,17.07
2023-05-16T16:59:50.820Z,17.03
2023-05-16T17:02:18.173Z,16.88
2023-05-16T17:04:45.427Z,16.63
2023-05-16T17:07:13.145Z,16.81
2023-05-16T17:09:42.397Z,16.88
2023-05-16T17:12:18.833Z,17.04
2023-05-16T17:14:48.218Z,17.16
2023-05-16T17:17:17.275Z,16.97
2023-05-16T17:19:47.125Z,16.76
2023-05-16T17:22:14.671Z,17.08
2023-05-16T17:24:41.754Z,16.67
2023-05-16T17:27:09.316Z,16.52
2023-05-16T17:29:37.508Z,16.84
2023-05-16T17:32:06.271Z,16.80
2023-05-16T17:34:33.886Z,16.43
2023-05-16T17:37:01.733Z,16.43
2023-05-16T17:39:29.215Z,16.23
2023-05-16T17:41:59.381Z,16.15
2023-05-16T17:44:26.420Z,16.07
2023-05-16T17:46:53.910Z,16.11
2023-05-16T17:49:21.795Z,15.84
2023-05-16T17:51:55.088Z,15.89
2023-05-16T17:54:22.724Z,16.02
2023-05-16T17:56:51.021Z,15.68
2023-05-16T17:59:19.100Z,15.83
2023-05-16T18:01:46.704Z,15.49
2023-05-16T18:04:14.625Z,15.20
2023-05-16T18:06:41.984Z,15.43
2023-05-16T18:09:11.870Z,15.11
2023-05-16T18:11:40.776Z,15.26
2023-05-16T18:14:15.563Z,15.09
2023-05-16T18:16:44.404Z,14.94
2023-05-16T18:19:11.743Z,15.21
2023-05-16T18:21:40.087Z,14.75
2023-05-16T18:24:08.670Z,14.54
2023-05-16T18:26:36.413Z,14.57
2023-05-16T18:29:03.879Z,14.58
2023-05-16T18:31:33.659Z,14.39
2023-05-16T18:34:03.990Z,14.25
2023-05-16T18:36:31.695Z,14.33
2023-05-16T18:38:58.826Z,14.19
2023-05-16T18:41:27.111Z,14.17
2023-05-16T18:43:54.142Z,14.16
2023-05-16T18:46:21.340Z,14.16
2023-05-16T18:48:48.462Z,13.99
2023-05-16T18:51:15.524Z,13.89
2023-05-16T18:53:42.698Z,13.98
2023-05-16T18:56:09.879Z,13.94
2023-05-16T18:58:37.081Z,13.90
2023-05-16T19:01:05.155Z,13.90
2023-05-16T19:03:33.200Z,13.92
2023-05-16T19:06:01.187Z,13.77
2023-05-16T19:08:36.720Z,13.66
2023-05-16T19:11:14.178Z,13.68
2023-05-16T19:13:41.439Z,13.57
2023-05-16T19:16:12.289Z,13.55
2023-05-16T19:18:39.857Z,13.63
2023-05-16T19:21:13.579Z,13.61
2023-05-16T19:23:41.350Z,13.58
2023-05-16T19:26:08.908Z,13.43
2023-05-16T19:28:37.678Z,13.41
2023-05-16T19:31:05.064Z,13.45
2023-05-16T19:33:32.428Z,13.25
2023-05-16T19:35:59.901Z,13.20
2023-05-16T19:38:27.265Z,13.27
2023-05-16T19:40:54.782Z,13.16
2023-05-16T19:43:22.168Z,13.11
2023-05-16T19:45:49.755Z,13.09
2023-05-16T19:48:17.158Z,12.87
2023-05-16T19:50:44.876Z,12.73
2023-05-16T19:53:12.507Z,12.75
2023-05-16T19:55:39.661Z,12.65
2023-05-16T19:58:07.583Z,12.55
2023-05-16T20:00:36.145Z,12.55
2023-05-16T20:03:04.153Z,12.57
2023-05-16T20:05:34.352Z,12.39
2023-05-16T20:08:01.564Z,12.43
2023-05-16T20:10:28.773Z,12.26
2023-05-16T20:12:55.876Z,12.34
2023-05-16T20:15:23.076Z,12.24
2023-05-16T20:17:50.291Z,12.05
2023-05-16T20:20:18.048Z,12.08
2023-05-16T20:22:45.611Z,11.91
2023-05-16T20:25:13.163Z,11.90
2023-05-16T20:27:40.909Z,11.83
2023-05-16T20:30:08.986Z,11.83
2023-05-16T20:32:36.539Z,11.81
2023-05-16T20:35:09.077Z,11.88
2023-05-16T20:37:36.223Z,11.69
2023-05-16T20:40:04.128Z,11.62
2023-05-16T20:42:31.628Z,11.62
2023-05-16T20:44:59.129Z,11.53
2023-05-16T20:47:26.744Z,11.53
2023-05-16T20:49:54.756Z,11.43
2023-05-16T20:52:23.511Z,11.33
2023-05-16T20:54:51.032Z,11.37
2023-05-16T20:57:18.568Z,11.31
2023-05-16T20:59:46.065Z,11.37
2023-05-16T21:02:13.564Z,11.23
2023-05-16T21:04:40.749Z,11.12
2023-05-16T21:07:08.714Z,11.11
2023-05-16T21:09:38.019Z,11.05
2023-05-16T21:12:05.966Z,11.13
2023-05-16T21:14:33.372Z,11.07
2023-05-16T21:17:00.353Z,11.13
2023-05-16T21:19:30.012Z,11.09
2023-05-16T21:21:57.101Z,11.05
2023-05-16T21:24:24.215Z,10.93
2023-05-16T21:26:51.337Z,10.88
2023-05-16T21:29:18.698Z,10.89
2023-05-16T21:31:46.088Z,10.84
2023-05-16T21:34:13.221Z,10.79
2023-05-16T21:36:40.373Z,10.73
2023-05-16T21:39:07.354Z,10.73
2023-05-16T21:41:34.453Z,10.71
2023-05-16T21:44:01.581Z,10.69
2023-05-16T21:46:28.688Z,10.71
2023-05-16T21:48:55.962Z,10.74
2023-05-16T21:51:22.989Z,10.63
2023-05-16T21:53:49.967Z,10.63
2023-05-16T21:56:27.716Z,10.53
2023-05-16T21:58:55.381Z,10.52
2023-05-16T22:01:25.410Z,10.51
2023-05-16T22:03:52.734Z,10.50
2023-05-16T22:06:20.346Z,10.49
2023-05-16T22:08:48.131Z,10.36
2023-05-16T22:11:16.588Z,10.34
2023-05-16T22:13:44.238Z,10.38
2023-05-16T22:16:11.932Z,10.26
2023-05-16T22:18:39.508Z,10.23
2023-05-16T22:21:07.135Z,10.19
2023-05-16T22:23:34.526Z,10.08
2023-05-16T22:26:01.671Z,10.16
2023-05-16T22:28:28.821Z,10.17
2023-05-16T22:30:56.309Z,10.14
2023-05-16T22:33:23.887Z,10.15
2023-05-16T22:35:51.228Z,10.06
2023-05-16T22:38:18.312Z,10.06
2023-05-16T22:40:46.397Z,9.99
2023-05-16T22:43:13.557Z,10.04
2023-05-16T22:45:40.955Z,9.93
2023-05-16T22:48:08.378Z,9.88
2023-05-16T22:50:35.666Z,9.86
2023-05-16T22:53:03.492Z,9.79
2023-05-16T22:55:30.810Z,9.73
2023-05-16T22:57:59.842Z,9.69
2023-05-16T23:00:27.002Z,9.72
2023-05-16T23:02:54.145Z,9.67
2023-05-16T23:05:21.324Z,9.62
2023-05-16T23:07:48.825Z,9.65
2023-05-16T23:10:16.043Z,9.51
2023-05-16T23:12:43.492Z,9.45
2023-05-16T23:15:11.471Z,9.49
2023-05-16T23:17:39.426Z,9.43
2023-05-16T23:20:07.694Z,9.46
2023-05-16T23:22:34.856Z,9.44
2023-05-16T23:25:02.042Z,9.41
2023-05-16T23:27:29.137Z,9.32
2023-05-16T23:29:56.248Z,9.26
2023-05-16T23:32:23.481Z,9.21
2023-05-16T23:34:50.652Z,9.19
2023-05-16T23:37:17.716Z,9.19
2023-05-16T23:39:44.837Z,9.14
2023-05-16T23:42:12.100Z,9.12
2023-05-16T23:44:41.890Z,9.04
2023-05-16T23:47:09.445Z,9.02
2023-05-16T23:49:36.952Z,9.05
2023-05-16T23:52:06.016Z,9.04
2023-05-16T23:54:34.303Z,9.07
2023-05-16T23:57:01.613Z,8.97
2023-05-16T23:59:28.802Z,8.98
