createdAt,value
2022-11-17T00:00:23.674Z,2.93
2022-11-17T00:02:51.604Z,2.47
2022-11-17T00:05:19.757Z,3.83
2022-11-17T00:07:48.993Z,3.77
2022-11-17T00:10:18.881Z,5.70
2022-11-17T00:13:04.069Z,2.27
2022-11-17T00:15:31.978Z,2.43
2022-11-17T00:18:13.747Z,2.60
2022-11-17T00:20:59.408Z,1.47
2022-11-17T00:23:46.761Z,2.23
2022-11-17T00:26:18.252Z,1.70
2022-11-17T00:28:46.341Z,1.57
2022-11-17T00:31:32.823Z,2.33
2022-11-17T00:34:07.122Z,1.60
2022-11-17T00:36:37.433Z,1.93
2022-11-17T00:39:06.172Z,3.03
2022-11-17T00:41:35.463Z,1.30
2022-11-17T00:44:03.664Z,1.60
2022-11-17T00:46:31.552Z,1.50
2022-11-17T00:48:59.737Z,1.20
2022-11-17T00:51:27.877Z,2.63
2022-11-17T00:53:56.124Z,4.33
2022-11-17T00:56:24.161Z,1.30
2022-11-17T00:58:53.836Z,2.10
2022-11-17T01:01:22.159Z,2.00
2022-11-17T01:03:50.162Z,1.20
2022-11-17T01:06:20.071Z,1.40
2022-11-17T01:08:48.082Z,2.57
2022-11-17T01:11:17.443Z,1.20
2022-11-17T01:13:46.970Z,1.40
2022-11-17T01:16:18.992Z,2.50
2022-11-17T01:18:48.835Z,2.50
2022-11-17T01:21:18.987Z,1.20
2022-11-17T01:23:48.052Z,1.53
2022-11-17T01:26:18.720Z,1.20
2022-11-17T01:28:47.581Z,1.80
2022-11-17T01:31:18.635Z,1.50
2022-11-17T01:33:46.802Z,1.60
2022-11-17T01:36:17.412Z,1.57
2022-11-17T01:38:45.336Z,2.20
2022-11-17T01:41:16.712Z,2.40
2022-11-17T01:43:46.074Z,1.67
2022-11-17T01:46:26.823Z,2.03
2022-11-17T01:48:57.536Z,2.00
2022-11-17T01:51:25.981Z,1.40
2022-11-17T01:53:53.960Z,1.30
2022-11-17T01:56:28.100Z,1.40
2022-11-17T01:58:59.225Z,1.40
2022-11-17T02:01:28.634Z,1.80
2022-11-17T02:03:56.602Z,1.30
2022-11-17T02:06:29.742Z,1.50
2022-11-17T02:08:58.961Z,4.07
2022-11-17T02:11:28.052Z,1.40
2022-11-17T02:13:57.669Z,1.63
2022-11-17T02:16:25.492Z,1.40
2022-11-17T02:18:54.762Z,1.53
2022-11-17T02:21:45.672Z,4.37
2022-11-17T02:24:39.226Z,1.30
2022-11-17T02:27:58.336Z,2.30
2022-11-17T02:30:33.622Z,1.63
2022-11-17T02:33:05.675Z,1.40
2022-11-17T02:35:42.538Z,2.07
2022-11-17T02:38:21.918Z,2.73
2022-11-17T02:40:55.049Z,4.37
2022-11-17T02:43:45.818Z,1.10
2022-11-17T02:46:17.803Z,2.23
2022-11-17T02:48:50.589Z,2.00
2022-11-17T02:51:22.559Z,1.30
2022-11-17T02:53:53.219Z,1.77
2022-11-17T02:56:21.646Z,2.37
2022-11-17T02:58:52.806Z,1.30
2022-11-17T03:02:04.408Z,1.27
2022-11-17T03:04:39.391Z,2.20
2022-11-17T03:07:20.843Z,1.20
2022-11-17T03:09:55.962Z,1.93
2022-11-17T03:12:29.339Z,2.10
2022-11-17T03:15:02.917Z,1.10
2022-11-17T03:17:38.782Z,1.20
2022-11-17T03:20:13.896Z,1.13
2022-11-17T03:22:49.608Z,1.13
2022-11-17T03:25:21.495Z,1.60
2022-11-17T03:27:54.344Z,1.20
2022-11-17T03:30:23.099Z,1.10
2022-11-17T03:32:57.895Z,1.30
2022-11-17T03:35:30.949Z,1.40
2022-11-17T03:38:03.520Z,1.20
2022-11-17T03:40:33.711Z,1.30
2022-11-17T03:43:06.090Z,1.20
2022-11-17T03:45:36.514Z,1.30
2022-11-17T03:48:09.618Z,1.23
2022-11-17T03:50:41.891Z,1.43
2022-11-17T03:53:09.997Z,1.67
2022-11-17T03:55:44.825Z,1.33
2022-11-17T03:58:17.678Z,2.07
2022-11-17T04:00:47.524Z,1.40
2022-11-17T04:03:16.950Z,2.20
2022-11-17T04:05:44.874Z,1.10
2022-11-17T04:08:12.707Z,1.53
2022-11-17T04:10:54.474Z,1.10
2022-11-17T04:13:39.760Z,1.23
2022-11-17T04:16:08.257Z,1.60
2022-11-17T04:18:37.471Z,1.30
2022-11-17T04:21:05.619Z,2.73
2022-11-17T04:23:33.762Z,1.20
2022-11-17T04:26:20.720Z,1.40
2022-11-17T04:28:50.759Z,2.63
2022-11-17T04:31:20.304Z,1.97
2022-11-17T04:33:51.614Z,1.37
2022-11-17T04:36:20.889Z,1.50
2022-11-17T04:38:50.638Z,1.60
2022-11-17T04:41:37.551Z,1.43
2022-11-17T04:44:06.936Z,1.30
2022-11-17T04:46:36.179Z,1.37
2022-11-17T04:49:06.121Z,1.30
2022-11-17T04:51:35.313Z,2.20
2022-11-17T04:54:04.166Z,1.60
2022-11-17T04:56:32.024Z,1.50
2022-11-17T04:58:59.938Z,2.10
2022-11-17T05:01:28.906Z,2.77
2022-11-17T05:03:58.442Z,2.33
2022-11-17T05:06:29.317Z,3.80
2022-11-17T05:08:57.693Z,4.17
2022-11-17T05:11:44.730Z,1.97
2022-11-17T05:14:14.223Z,2.23
2022-11-17T05:17:03.242Z,1.60
2022-11-17T05:19:36.908Z,2.47
2022-11-17T05:22:27.422Z,6.10
2022-11-17T05:24:54.421Z,3.77
2022-11-17T05:27:23.075Z,4.30
2022-11-17T05:29:51.075Z,3.03
2022-11-17T05:32:20.269Z,3.10
2022-11-17T05:34:48.397Z,5.30
2022-11-17T05:37:17.652Z,3.00
2022-11-17T05:39:45.486Z,1.43
2022-11-17T05:42:13.405Z,2.83
2022-11-17T05:44:41.253Z,4.83
2022-11-17T05:47:09.154Z,7.10
2022-11-17T05:49:37.014Z,4.30
2022-11-17T05:52:04.931Z,4.33
2022-11-17T05:54:34.099Z,2.73
2022-11-17T05:57:05.923Z,4.30
2022-11-17T05:59:37.726Z,2.70
2022-11-17T06:02:10.847Z,4.60
2022-11-17T06:04:39.852Z,3.57
2022-11-17T06:07:08.455Z,6.33
2022-11-17T06:09:41.195Z,7.93
2022-11-17T06:12:11.856Z,4.40
2022-11-17T06:14:39.970Z,5.00
2022-11-17T06:17:16.345Z,3.67
2022-11-17T06:19:53.309Z,6.10
2022-11-17T06:22:21.217Z,4.07
2022-11-17T06:24:50.468Z,5.00
2022-11-17T06:27:18.477Z,4.07
2022-11-17T06:29:46.861Z,2.10
2022-11-17T06:32:15.896Z,4.40
2022-11-17T06:34:46.114Z,5.47
2022-11-17T06:37:15.836Z,4.43
2022-11-17T06:39:43.737Z,5.47
2022-11-17T06:42:13.039Z,4.03
2022-11-17T06:44:40.883Z,4.07
2022-11-17T06:47:08.740Z,3.50
2022-11-17T06:49:36.600Z,2.17
2022-11-17T06:52:04.425Z,2.23
2022-11-17T06:54:32.255Z,4.13
2022-11-17T06:57:00.121Z,5.90
2022-11-17T06:59:29.266Z,5.30
2022-11-17T07:01:57.101Z,1.60
2022-11-17T07:04:24.929Z,2.73
2022-11-17T07:06:52.796Z,5.63
2022-11-17T07:09:20.633Z,4.93
2022-11-17T07:11:48.480Z,2.40
2022-11-17T07:14:16.342Z,1.80
2022-11-17T07:16:45.521Z,5.30
2022-11-17T07:19:13.584Z,4.80
2022-11-17T07:21:41.437Z,2.90
2022-11-17T07:24:09.655Z,2.30
2022-11-17T07:26:37.578Z,2.60
2022-11-17T07:29:05.558Z,2.50
2022-11-17T07:31:35.235Z,3.27
2022-11-17T07:34:04.443Z,3.00
2022-11-17T07:36:32.306Z,2.13
2022-11-17T07:39:00.175Z,4.63
2022-11-17T07:41:28.041Z,3.40
2022-11-17T07:43:55.918Z,3.67
2022-11-17T07:46:23.735Z,2.67
2022-11-17T07:48:55.183Z,4.43
2022-11-17T07:51:24.507Z,2.43
2022-11-17T07:53:52.347Z,4.17
2022-11-17T07:56:20.243Z,4.50
2022-11-17T07:58:48.070Z,3.87
2022-11-17T08:01:16.207Z,3.30
2022-11-17T08:03:44.409Z,3.83
2022-11-17T08:06:12.961Z,4.77
2022-11-17T08:08:42.240Z,4.30
2022-11-17T08:11:11.925Z,2.90
2022-11-17T08:13:40.509Z,4.10
2022-11-17T08:16:09.225Z,2.67
2022-11-17T08:18:37.762Z,2.83
2022-11-17T08:21:07.794Z,5.80
2022-11-17T08:23:36.129Z,2.20
2022-11-17T08:26:07.187Z,6.80
2022-11-17T08:28:35.261Z,2.63
2022-11-17T08:31:04.131Z,2.03
2022-11-17T08:33:32.373Z,5.77
2022-11-17T08:36:00.487Z,2.90
2022-11-17T08:38:29.473Z,1.67
2022-11-17T08:40:58.009Z,2.27
2022-11-17T08:43:27.178Z,2.00
2022-11-17T08:45:55.036Z,2.13
2022-11-17T08:48:23.254Z,2.83
2022-11-17T08:50:51.127Z,3.83
2022-11-17T08:53:20.963Z,3.70
2022-11-17T08:55:48.989Z,2.37
2022-11-17T08:58:16.898Z,2.87
2022-11-17T09:00:47.279Z,1.87
2022-11-17T09:03:15.882Z,2.90
2022-11-17T09:05:47.477Z,5.93
2022-11-17T09:08:43.910Z,2.60
2022-11-17T09:11:06.630Z,3.63
2022-11-17T09:13:34.822Z,3.10
2022-11-17T09:16:06.857Z,4.80
2022-11-17T09:18:35.413Z,4.47
2022-11-17T09:21:05.742Z,8.43
2022-11-17T09:23:34.248Z,5.40
2022-11-17T09:26:07.136Z,4.93
2022-11-17T09:28:35.502Z,6.57
2022-11-17T09:31:09.133Z,5.50
2022-11-17T09:33:37.828Z,5.10
2022-11-17T09:36:07.246Z,10.50
2022-11-17T09:38:35.621Z,3.37
2022-11-17T09:41:13.006Z,6.03
2022-11-17T09:43:46.003Z,8.67
2022-11-17T09:46:21.156Z,5.50
2022-11-17T09:48:54.609Z,9.23
2022-11-17T09:51:26.270Z,5.20
2022-11-17T09:53:58.106Z,5.93
2022-11-17T09:56:28.336Z,4.50
2022-11-17T09:59:00.662Z,6.23
2022-11-17T10:01:30.486Z,10.50
2022-11-17T10:04:00.039Z,3.90
2022-11-17T10:06:29.711Z,6.67
2022-11-17T10:09:01.782Z,4.60
2022-11-17T10:11:35.891Z,6.70
2022-11-17T10:14:12.243Z,8.40
2022-11-17T10:16:43.782Z,11.90
2022-11-17T10:19:16.490Z,6.80
2022-11-17T10:21:44.606Z,8.90
2022-11-17T10:24:12.515Z,10.47
2022-11-17T10:26:48.078Z,5.53
2022-11-17T10:29:22.836Z,8.83
2022-11-17T10:31:52.019Z,6.03
2022-11-17T10:34:38.924Z,11.97
2022-11-17T10:37:27.818Z,7.03
2022-11-17T10:40:13.583Z,3.90
2022-11-17T10:42:44.998Z,7.90
2022-11-17T10:45:18.956Z,4.37
2022-11-17T10:47:48.670Z,6.50
2022-11-17T10:50:22.690Z,6.30
2022-11-17T10:52:52.477Z,7.93
2022-11-17T10:55:26.355Z,8.23
2022-11-17T10:57:58.028Z,10.60
2022-11-17T11:00:32.012Z,6.30
2022-11-17T11:03:19.420Z,6.33
2022-11-17T11:06:07.277Z,12.80
2022-11-17T11:08:42.575Z,7.53
2022-11-17T11:11:18.277Z,8.30
2022-11-17T11:13:53.135Z,9.73
2022-11-17T11:16:21.020Z,10.77
2022-11-17T11:18:53.137Z,9.27
2022-11-17T11:21:33.855Z,6.80
2022-11-17T11:24:10.358Z,12.40
2022-11-17T11:26:48.127Z,7.03
2022-11-17T11:29:25.920Z,9.90
2022-11-17T11:32:06.384Z,7.17
2022-11-17T11:34:52.419Z,6.53
2022-11-17T11:37:20.295Z,9.33
2022-11-17T11:39:55.506Z,5.90
2022-11-17T11:42:45.443Z,5.90
2022-11-17T11:45:37.639Z,7.47
2022-11-17T11:48:21.791Z,7.10
2022-11-17T11:50:57.488Z,9.10
2022-11-17T11:53:43.639Z,11.17
2022-11-17T11:56:16.790Z,9.27
2022-11-17T11:58:50.965Z,5.80
2022-11-17T12:01:21.569Z,10.70
2022-11-17T12:03:55.767Z,8.77
2022-11-17T12:06:43.838Z,7.67
2022-11-17T12:09:34.472Z,5.53
2022-11-17T12:12:09.400Z,4.47
2022-11-17T12:14:38.719Z,5.40
2022-11-17T12:17:15.829Z,6.83
2022-11-17T12:19:53.878Z,5.57
2022-11-17T12:23:06.045Z,7.60
2022-11-17T12:25:36.871Z,10.10
2022-11-17T12:28:26.983Z,5.90
2022-11-17T12:30:57.078Z,8.70
2022-11-17T12:33:25.333Z,6.50
2022-11-17T12:36:30.839Z,6.97
2022-11-17T12:39:01.503Z,10.30
2022-11-17T12:42:07.369Z,8.83
2022-11-17T12:45:02.964Z,7.10
2022-11-17T12:47:32.653Z,8.10
2022-11-17T12:50:42.093Z,4.93
2022-11-17T12:53:36.596Z,9.30
2022-11-17T12:56:45.687Z,9.60
2022-11-17T12:59:40.138Z,10.60
2022-11-17T13:02:21.611Z,9.90
2022-11-17T13:04:52.177Z,8.70
2022-11-17T13:07:22.236Z,5.63
2022-11-17T13:09:56.779Z,6.33
2022-11-17T13:12:28.471Z,9.43
2022-11-17T13:14:57.683Z,4.60
2022-11-17T13:17:29.878Z,7.33
2022-11-17T13:20:03.807Z,6.23
2022-11-17T13:22:32.419Z,11.27
2022-11-17T13:25:19.909Z,9.77
2022-11-17T13:27:54.978Z,10.90
2022-11-17T13:30:26.174Z,5.13
2022-11-17T13:32:54.836Z,8.17
2022-11-17T13:35:25.806Z,5.03
2022-11-17T13:38:05.220Z,4.23
2022-11-17T13:40:34.683Z,3.90
2022-11-17T13:43:05.333Z,3.70
2022-11-17T13:45:33.398Z,5.10
2022-11-17T13:48:01.272Z,3.07
2022-11-17T13:50:40.728Z,3.20
2022-11-17T13:53:26.242Z,4.53
2022-11-17T13:55:54.307Z,2.13
2022-11-17T13:58:28.969Z,3.70
2022-11-17T14:00:59.758Z,6.30
2022-11-17T14:03:38.318Z,3.87
2022-11-17T14:06:08.303Z,2.70
2022-11-17T14:08:38.293Z,3.50
2022-11-17T14:11:21.169Z,4.93
2022-11-17T14:13:52.400Z,3.70
2022-11-17T14:16:24.886Z,2.37
2022-11-17T14:18:58.301Z,3.30
2022-11-17T14:21:26.543Z,3.40
2022-11-17T14:24:03.746Z,4.23
2022-11-17T14:26:31.761Z,2.47
2022-11-17T14:29:02.334Z,3.23
2022-11-17T14:31:31.778Z,2.40
2022-11-17T14:33:59.767Z,6.83
2022-11-17T14:36:27.817Z,1.97
2022-11-17T14:38:56.023Z,3.00
2022-11-17T14:41:23.871Z,2.40
2022-11-17T14:43:51.729Z,2.53
2022-11-17T14:46:24.003Z,1.60
2022-11-17T14:48:52.502Z,3.10
2022-11-17T14:51:21.260Z,3.07
2022-11-17T14:53:49.325Z,2.00
2022-11-17T14:56:19.314Z,2.80
2022-11-17T14:58:47.767Z,4.77
2022-11-17T15:01:18.450Z,3.10
2022-11-17T15:03:47.981Z,2.07
2022-11-17T15:06:19.980Z,1.90
2022-11-17T15:08:48.365Z,2.40
2022-11-17T15:11:18.482Z,4.30
2022-11-17T15:13:46.383Z,3.30
2022-11-17T15:16:14.339Z,2.50
2022-11-17T15:18:44.899Z,2.90
2022-11-17T15:21:14.869Z,1.33
2022-11-17T15:23:43.636Z,5.50
2022-11-17T15:26:13.980Z,1.30
2022-11-17T15:28:41.859Z,3.67
2022-11-17T15:31:11.925Z,1.60
2022-11-17T15:33:40.618Z,2.90
2022-11-17T15:36:10.086Z,6.00
2022-11-17T15:38:40.540Z,3.53
2022-11-17T15:41:09.727Z,1.50
2022-11-17T15:43:39.592Z,1.90
2022-11-17T15:46:09.330Z,2.80
2022-11-17T15:48:40.097Z,1.70
2022-11-17T15:51:08.945Z,2.53
2022-11-17T15:53:39.490Z,1.60
2022-11-17T15:56:09.519Z,2.90
2022-11-17T15:58:37.448Z,2.40
2022-11-17T16:01:13.657Z,2.50
2022-11-17T16:03:42.893Z,2.03
2022-11-17T16:06:11.493Z,1.67
2022-11-17T16:08:40.908Z,3.90
2022-11-17T16:11:10.059Z,2.70
2022-11-17T16:13:38.143Z,3.03
2022-11-17T16:16:07.047Z,2.77
2022-11-17T16:18:35.314Z,4.10
2022-11-17T16:21:05.193Z,2.30
2022-11-17T16:23:40.302Z,4.07
2022-11-17T16:26:08.734Z,3.23
2022-11-17T16:28:36.753Z,2.80
2022-11-17T16:31:14.621Z,4.77
2022-11-17T16:33:47.269Z,3.33
2022-11-17T16:36:15.364Z,2.93
2022-11-17T16:38:59.925Z,3.47
2022-11-17T16:41:30.277Z,3.30
2022-11-17T16:43:58.179Z,3.00
2022-11-17T16:46:28.703Z,5.83
2022-11-17T16:48:56.935Z,4.33
2022-11-17T16:51:24.973Z,5.73
2022-11-17T16:53:58.698Z,5.13
2022-11-17T16:56:26.765Z,3.00
2022-11-17T16:58:54.630Z,5.57
2022-11-17T17:01:24.037Z,7.47
2022-11-17T17:03:56.792Z,2.90
2022-11-17T17:06:24.685Z,6.33
2022-11-17T17:08:56.241Z,4.30
2022-11-17T17:11:24.753Z,6.73
2022-11-17T17:13:52.851Z,3.00
2022-11-17T17:16:21.374Z,2.40
2022-11-17T17:18:49.585Z,3.53
2022-11-17T17:21:19.493Z,2.03
2022-11-17T17:23:47.379Z,1.63
2022-11-17T17:26:18.357Z,4.00
2022-11-17T17:28:47.441Z,3.23
2022-11-17T17:31:21.086Z,2.93
2022-11-17T17:33:50.466Z,1.97
2022-11-17T17:36:20.407Z,3.17
2022-11-17T17:38:55.027Z,5.00
2022-11-17T17:41:26.909Z,1.47
2022-11-17T17:43:59.041Z,1.77
2022-11-17T17:46:29.591Z,1.80
2022-11-17T17:48:57.821Z,1.50
2022-11-17T17:51:27.189Z,1.30
2022-11-17T17:53:55.942Z,2.13
2022-11-17T17:56:26.012Z,1.80
2022-11-17T17:58:55.791Z,2.03
2022-11-17T18:01:25.272Z,2.07
2022-11-17T18:03:54.891Z,2.00
2022-11-17T18:06:23.502Z,1.60
2022-11-17T18:08:51.422Z,3.30
2022-11-17T18:11:21.145Z,1.60
2022-11-17T18:13:51.824Z,1.70
2022-11-17T18:16:22.442Z,3.30
2022-11-17T18:18:51.067Z,1.80
2022-11-17T18:21:20.203Z,1.57
2022-11-17T18:23:48.083Z,1.80
2022-11-17T18:26:19.340Z,2.40
2022-11-17T18:28:54.562Z,3.10
2022-11-17T18:31:24.017Z,3.90
2022-11-17T18:33:52.319Z,1.57
2022-11-17T18:36:21.091Z,1.77
2022-11-17T18:38:49.552Z,1.83
2022-11-17T18:41:18.728Z,1.60
2022-11-17T18:43:47.077Z,1.67
2022-11-17T18:46:18.580Z,2.27
2022-11-17T18:48:47.892Z,1.43
2022-11-17T18:51:19.957Z,2.50
2022-11-17T18:53:49.105Z,2.50
2022-11-17T18:56:20.302Z,1.90
2022-11-17T18:58:48.432Z,1.63
2022-11-17T19:01:18.993Z,3.40
2022-11-17T19:03:48.138Z,2.00
2022-11-17T19:06:17.579Z,2.03
2022-11-17T19:08:46.123Z,1.20
2022-11-17T19:11:14.412Z,2.00
2022-11-17T19:13:43.346Z,1.37
2022-11-17T19:16:13.107Z,1.30
2022-11-17T19:18:42.864Z,1.80
2022-11-17T19:21:12.363Z,1.43
2022-11-17T19:23:42.581Z,1.53
2022-11-17T19:26:12.209Z,1.43
2022-11-17T19:28:40.677Z,1.10
2022-11-17T19:31:10.787Z,1.30
2022-11-17T19:33:40.007Z,1.60
2022-11-17T19:36:11.607Z,1.07
2022-11-17T19:38:40.649Z,1.20
2022-11-17T19:41:10.184Z,3.53
2022-11-17T19:43:44.574Z,1.40
2022-11-17T19:46:15.001Z,1.40
2022-11-17T19:48:43.648Z,1.27
2022-11-17T19:51:20.707Z,1.50
2022-11-17T19:53:49.556Z,1.40
2022-11-17T19:56:17.772Z,1.83
2022-11-17T19:58:46.329Z,1.40
2022-11-17T20:01:16.195Z,1.20
2022-11-17T20:03:44.746Z,1.43
2022-11-17T20:06:14.435Z,3.00
2022-11-17T20:08:43.653Z,3.60
2022-11-17T20:11:13.304Z,2.07
2022-11-17T20:13:42.137Z,1.10
2022-11-17T20:16:16.460Z,2.30
2022-11-17T20:18:45.448Z,1.40
2022-11-17T20:21:14.767Z,1.83
2022-11-17T20:23:44.433Z,1.27
2022-11-17T20:26:14.345Z,1.83
2022-11-17T20:28:42.827Z,1.30
2022-11-17T20:31:12.188Z,1.50
2022-11-17T20:33:41.477Z,2.37
2022-11-17T20:36:11.871Z,2.13
2022-11-17T20:38:40.041Z,1.47
2022-11-17T20:41:09.806Z,1.47
2022-11-17T20:43:37.963Z,1.40
2022-11-17T20:46:05.974Z,1.63
2022-11-17T20:48:35.277Z,2.17
2022-11-17T20:51:05.082Z,1.70
2022-11-17T20:53:33.434Z,1.80
2022-11-17T20:56:02.540Z,1.40
2022-11-17T20:58:32.076Z,3.17
2022-11-17T21:01:00.300Z,2.80
2022-11-17T21:03:28.489Z,1.73
2022-11-17T21:05:59.033Z,3.03
2022-11-17T21:08:28.648Z,1.30
2022-11-17T21:10:56.757Z,2.37
2022-11-17T21:13:25.045Z,1.93
2022-11-17T21:16:06.084Z,1.90
2022-11-17T21:18:34.055Z,1.83
2022-11-17T21:21:04.527Z,1.23
2022-11-17T21:23:32.569Z,2.10
2022-11-17T21:26:04.702Z,1.87
2022-11-17T21:28:32.600Z,3.07
2022-11-17T21:31:07.599Z,1.53
2022-11-17T21:33:35.593Z,3.20
2022-11-17T21:36:03.978Z,3.07
2022-11-17T21:38:31.917Z,1.77
2022-11-17T21:41:03.736Z,1.90
2022-11-17T21:43:32.336Z,1.73
2022-11-17T21:46:05.114Z,1.70
2022-11-17T21:48:33.036Z,2.17
2022-11-17T21:51:00.942Z,1.87
2022-11-17T21:53:29.800Z,3.83
2022-11-17T21:56:02.140Z,1.30
2022-11-17T21:58:30.320Z,3.17
2022-11-17T22:00:58.279Z,1.93
2022-11-17T22:03:27.590Z,2.40
2022-11-17T22:06:00.972Z,1.53
2022-11-17T22:08:30.029Z,3.00
2022-11-17T22:10:57.851Z,2.03
2022-11-17T22:13:25.697Z,2.83
2022-11-17T22:15:53.832Z,3.17
2022-11-17T22:18:21.724Z,2.77
2022-11-17T22:20:53.018Z,1.60
2022-11-17T22:23:21.298Z,1.50
2022-11-17T22:25:54.843Z,2.70
2022-11-17T22:28:22.888Z,2.37
2022-11-17T22:30:50.812Z,1.30
2022-11-17T22:33:18.718Z,1.67
2022-11-17T22:35:47.440Z,2.87
2022-11-17T22:38:17.398Z,1.50
2022-11-17T22:40:45.288Z,2.23
2022-11-17T22:43:15.447Z,4.10
2022-11-17T22:45:43.875Z,1.70
2022-11-17T22:48:11.761Z,2.90
2022-11-17T22:50:39.621Z,2.37
2022-11-17T22:53:07.553Z,1.60
2022-11-17T22:55:37.251Z,3.40
2022-11-17T22:58:05.147Z,2.27
2022-11-17T23:00:33.102Z,1.60
2022-11-17T23:03:01.110Z,1.67
2022-11-17T23:05:29.033Z,3.90
2022-11-17T23:07:56.867Z,5.53
2022-11-17T23:10:24.734Z,4.80
2022-11-17T23:12:54.659Z,6.53
2022-11-17T23:15:22.863Z,2.67
2022-11-17T23:17:50.734Z,2.50
2022-11-17T23:20:18.827Z,3.50
2022-11-17T23:22:46.685Z,2.23
2022-11-17T23:25:14.510Z,3.23
2022-11-17T23:27:42.329Z,2.00
2022-11-17T23:30:13.151Z,2.63
2022-11-17T23:32:41.037Z,3.40
2022-11-17T23:35:10.020Z,2.90
2022-11-17T23:37:37.859Z,2.33
2022-11-17T23:40:06.582Z,2.67
2022-11-17T23:42:38.696Z,4.17
2022-11-17T23:45:12.704Z,3.23
2022-11-17T23:47:40.889Z,2.27
2022-11-17T23:50:09.707Z,2.00
2022-11-17T23:52:37.583Z,2.20
2022-11-17T23:55:05.871Z,2.30
2022-11-17T23:57:33.703Z,1.30
