createdAt,value
2023-07-24T00:02:24.871Z,100180.44
2023-07-24T00:04:51.580Z,100177.41
2023-07-24T00:07:18.598Z,100171.41
2023-07-24T00:09:45.291Z,100171.41
2023-07-24T00:12:11.998Z,100166.75
2023-07-24T00:14:38.730Z,100165.91
2023-07-24T00:17:05.771Z,100171.16
2023-07-24T00:19:32.542Z,100163.19
2023-07-24T00:21:59.152Z,100164.81
2023-07-24T00:24:25.805Z,100164.81
2023-07-24T00:26:52.405Z,100152.25
2023-07-24T00:29:19.294Z,100153.84
2023-07-24T00:31:45.931Z,100157.13
2023-07-24T00:34:12.584Z,100159.06
2023-07-24T00:36:39.621Z,100165.31
2023-07-24T00:39:06.348Z,100159.28
2023-07-24T00:41:34.170Z,100155.16
2023-07-24T00:44:00.955Z,100148.09
2023-07-24T00:46:31.468Z,100158.44
2023-07-24T00:48:59.157Z,100151.06
2023-07-24T00:51:28.697Z,100146.16
2023-07-24T00:53:57.357Z,100146.16
2023-07-24T00:56:24.365Z,100141.75
2023-07-24T00:58:51.202Z,100142.25
2023-07-24T01:01:20.928Z,100134.66
2023-07-24T01:03:47.621Z,100138.47
2023-07-24T01:06:14.232Z,100119.63
2023-07-24T01:08:40.875Z,100127.28
2023-07-24T01:11:17.042Z,100118.78
2023-07-24T01:13:53.182Z,100112.22
2023-07-24T01:16:20.550Z,100114.41
2023-07-24T01:18:50.260Z,100108.63
2023-07-24T01:21:21.614Z,100119.88
2023-07-24T01:24:00.145Z,100119.88
2023-07-24T01:26:27.430Z,100117.66
2023-07-24T01:28:54.521Z,100113.00
2023-07-24T01:31:21.383Z,100117.09
2023-07-24T01:33:48.083Z,100116.31
2023-07-24T01:36:15.780Z,100114.91
2023-07-24T01:38:43.000Z,100109.44
2023-07-24T01:41:10.144Z,100109.72
2023-07-24T01:43:36.991Z,100111.66
2023-07-24T01:46:03.849Z,100112.22
2023-07-24T01:48:30.578Z,100114.38
2023-07-24T01:50:57.207Z,100105.63
2023-07-24T01:53:23.898Z,100104.56
2023-07-24T01:55:50.618Z,100104.22
2023-07-24T01:58:17.267Z,100111.06
2023-07-24T02:00:44.552Z,100108.31
2023-07-24T02:03:11.376Z,100105.00
2023-07-24T02:05:38.160Z,100101.75
2023-07-24T02:08:05.002Z,100096.88
2023-07-24T02:10:31.764Z,100095.22
2023-07-24T02:12:58.424Z,100099.34
2023-07-24T02:15:25.005Z,100094.38
2023-07-24T02:17:51.686Z,100086.97
2023-07-24T02:20:18.435Z,100095.22
2023-07-24T02:22:45.066Z,100096.00
2023-07-24T02:25:11.672Z,100088.84
2023-07-24T02:27:38.431Z,100095.97
2023-07-24T02:30:05.612Z,100102.50
2023-07-24T02:32:33.509Z,100093.44
2023-07-24T02:35:00.272Z,100101.66
2023-07-24T02:37:26.958Z,100099.47
2023-07-24T02:39:54.429Z,100106.56
2023-07-24T02:42:21.161Z,100103.03
2023-07-24T02:44:47.788Z,100105.75
2023-07-24T02:47:14.408Z,100106.53
2023-07-24T02:49:41.365Z,100101.59
2023-07-24T02:52:08.090Z,100093.97
2023-07-24T02:54:34.744Z,100104.03
2023-07-24T02:57:01.431Z,100111.72
2023-07-24T02:59:28.113Z,100096.19
2023-07-24T03:01:54.759Z,100106.50
2023-07-24T03:04:21.335Z,100097.78
2023-07-24T03:06:48.118Z,100101.56
2023-07-24T03:09:14.840Z,100098.25
2023-07-24T03:11:41.485Z,100107.09
2023-07-24T03:14:08.364Z,100106.53
2023-07-24T03:16:35.024Z,100104.38
2023-07-24T03:19:01.782Z,100095.03
2023-07-24T03:21:28.531Z,100105.94
2023-07-24T03:23:55.216Z,100112.44
2023-07-24T03:26:21.819Z,100105.88
2023-07-24T03:28:48.643Z,100111.88
2023-07-24T03:31:15.427Z,100110.84
2023-07-24T03:33:42.135Z,100107.50
2023-07-24T03:36:08.789Z,100105.06
2023-07-24T03:38:35.949Z,100097.13
2023-07-24T03:41:02.619Z,100098.22
2023-07-24T03:43:29.247Z,100103.97
2023-07-24T03:45:55.896Z,100097.72
2023-07-24T03:48:22.658Z,100101.53
2023-07-24T03:50:52.013Z,100098.03
2023-07-24T03:53:18.659Z,100096.19
2023-07-24T03:55:45.722Z,100089.63
2023-07-24T03:58:12.457Z,100093.13
2023-07-24T04:00:39.175Z,100087.94
2023-07-24T04:03:05.948Z,100088.50
2023-07-24T04:05:32.770Z,100091.53
2023-07-24T04:07:59.789Z,100092.66
2023-07-24T04:10:27.132Z,100097.31
2023-07-24T04:12:53.824Z,100093.78
2023-07-24T04:15:20.450Z,100095.44
2023-07-24T04:17:47.300Z,100088.63
2023-07-24T04:20:13.921Z,100085.66
2023-07-24T04:22:40.996Z,100087.31
2023-07-24T04:25:08.011Z,100092.19
2023-07-24T04:27:34.701Z,100082.09
2023-07-24T04:30:01.390Z,100082.13
2023-07-24T04:32:28.898Z,100083.25
2023-07-24T04:34:55.634Z,100074.50
2023-07-24T04:37:22.295Z,100084.94
2023-07-24T04:39:49.057Z,100080.56
2023-07-24T04:42:15.908Z,100075.69
2023-07-24T04:44:42.583Z,100078.16
2023-07-24T04:47:09.232Z,100076.03
2023-07-24T04:49:35.837Z,100083.97
2023-07-24T04:52:02.527Z,100076.03
2023-07-24T04:54:29.743Z,100084.25
2023-07-24T04:56:56.498Z,100071.66
2023-07-24T04:59:23.270Z,100085.63
2023-07-24T05:01:49.944Z,100087.81
2023-07-24T05:04:16.741Z,100089.19
2023-07-24T05:06:43.506Z,100079.03
2023-07-24T05:09:10.216Z,100074.91
2023-07-24T05:11:37.987Z,100084.53
2023-07-24T05:14:04.809Z,100080.69
2023-07-24T05:16:32.753Z,100082.00
2023-07-24T05:18:59.784Z,100063.66
2023-07-24T05:21:27.010Z,100065.59
2023-07-24T05:23:53.708Z,100059.81
2023-07-24T05:26:20.331Z,100061.72
2023-07-24T05:28:47.297Z,100055.63
2023-07-24T05:31:13.909Z,100054.78
2023-07-24T05:33:40.675Z,100059.69
2023-07-24T05:36:07.332Z,100052.09
2023-07-24T05:38:33.968Z,100057.03
2023-07-24T05:41:03.699Z,100055.28
2023-07-24T05:43:31.648Z,100055.22
2023-07-24T05:45:58.947Z,100041.56
2023-07-24T05:48:26.232Z,100049.75
2023-07-24T05:50:52.990Z,100055.19
2023-07-24T05:53:19.741Z,100049.97
2023-07-24T05:55:46.398Z,100053.59
2023-07-24T05:58:13.396Z,100038.00
2023-07-24T06:00:40.057Z,100038.25
2023-07-24T06:03:08.562Z,100048.38
2023-07-24T06:05:35.958Z,100058.00
2023-07-24T06:08:02.735Z,100048.09
2023-07-24T06:10:29.585Z,100046.00
2023-07-24T06:12:56.360Z,100052.31
2023-07-24T06:15:23.049Z,100038.47
2023-07-24T06:17:51.816Z,100037.97
2023-07-24T06:20:20.886Z,100040.44
2023-07-24T06:22:47.581Z,100040.69
2023-07-24T06:25:14.175Z,100034.88
2023-07-24T06:27:40.837Z,100032.13
2023-07-24T06:30:14.836Z,100040.56
2023-07-24T06:32:43.398Z,100034.53
2023-07-24T06:35:10.137Z,100040.22
2023-07-24T06:37:36.877Z,100031.28
2023-07-24T06:40:03.984Z,100030.50
2023-07-24T06:42:30.806Z,100032.84
2023-07-24T06:44:57.462Z,100019.44
2023-07-24T06:47:24.104Z,100018.56
2023-07-24T06:49:51.152Z,100018.56
2023-07-24T06:52:17.807Z,100013.91
2023-07-24T06:54:44.654Z,100012.53
2023-07-24T06:57:11.361Z,100013.59
2023-07-24T06:59:38.238Z,100024.91
2023-07-24T07:02:05.121Z,100022.56
2023-07-24T07:04:31.818Z,100011.53
2023-07-24T07:06:58.608Z,100014.09
2023-07-24T07:09:25.504Z,100009.78
2023-07-24T07:11:52.129Z,100011.75
2023-07-24T07:14:18.751Z,100015.09
2023-07-24T07:16:45.781Z,100018.66
2023-07-24T07:19:12.469Z,100011.44
2023-07-24T07:21:39.067Z,100014.84
2023-07-24T07:24:06.122Z,100003.72
2023-07-24T07:26:33.103Z,100005.31
2023-07-24T07:29:00.793Z,100000.25
2023-07-24T07:31:27.525Z,100005.97
2023-07-24T07:33:54.286Z,99998.88
2023-07-24T07:36:23.129Z,99999.56
2023-07-24T07:38:50.290Z,99994.88
2023-07-24T07:41:17.030Z,100001.16
2023-07-24T07:43:43.738Z,100000.22
2023-07-24T07:46:10.335Z,100007.38
2023-07-24T07:48:37.021Z,100000.41
2023-07-24T07:51:03.911Z,99997.88
2023-07-24T07:53:30.645Z,100003.06
2023-07-24T07:56:03.166Z,100000.81
2023-07-24T07:58:30.006Z,99992.91
2023-07-24T08:00:56.855Z,99984.84
2023-07-24T08:03:23.811Z,99999.69
2023-07-24T08:05:50.660Z,100000.16
2023-07-24T08:08:17.311Z,99998.31
2023-07-24T08:10:44.019Z,99992.00
2023-07-24T08:13:10.713Z,99996.63
2023-07-24T08:15:38.677Z,99991.28
2023-07-24T08:18:08.765Z,100007.00
2023-07-24T08:20:39.727Z,100002.34
2023-07-24T08:23:06.420Z,99998.50
2023-07-24T08:25:33.055Z,99991.59
2023-07-24T08:28:05.848Z,99994.28
2023-07-24T08:30:35.336Z,99999.16
2023-07-24T08:33:02.266Z,99994.78
2023-07-24T08:35:29.312Z,99991.19
2023-07-24T08:37:56.011Z,99988.66
2023-07-24T08:40:22.928Z,99988.09
2023-07-24T08:42:51.683Z,99988.13
2023-07-24T08:45:19.578Z,99985.78
2023-07-24T08:47:46.547Z,99991.31
2023-07-24T08:50:14.560Z,99985.59
2023-07-24T08:52:41.311Z,99982.75
2023-07-24T08:55:09.030Z,99975.13
2023-07-24T08:57:36.348Z,99982.03
2023-07-24T09:00:06.265Z,99961.84
2023-07-24T09:02:35.047Z,99958.66
2023-07-24T09:05:02.215Z,99966.94
2023-07-24T09:07:31.059Z,99963.69
2023-07-24T09:09:57.925Z,99962.25
2023-07-24T09:12:25.260Z,99959.66
2023-07-24T09:15:04.036Z,99952.31
2023-07-24T09:17:30.807Z,99954.66
2023-07-24T09:20:03.145Z,99956.13
2023-07-24T09:22:29.944Z,99948.31
2023-07-24T09:24:58.354Z,99963.22
2023-07-24T09:27:32.358Z,99960.00
2023-07-24T09:29:59.731Z,99959.34
2023-07-24T09:32:28.323Z,99965.19
2023-07-24T09:34:55.873Z,99961.22
2023-07-24T09:37:31.855Z,99959.50
2023-07-24T09:40:00.328Z,99962.34
2023-07-24T09:42:33.593Z,99953.41
2023-07-24T09:45:01.139Z,99954.00
2023-07-24T09:47:51.152Z,99953.66
2023-07-24T09:50:14.579Z,99945.00
2023-07-24T09:52:43.143Z,99959.53
2023-07-24T09:55:20.577Z,99957.72
2023-07-24T09:57:47.993Z,99948.72
2023-07-24T10:00:15.472Z,99952.63
2023-07-24T10:02:43.062Z,99946.16
2023-07-24T10:05:09.955Z,99943.88
2023-07-24T10:07:37.381Z,99947.75
2023-07-24T10:10:04.291Z,99954.75
2023-07-24T10:12:32.437Z,99952.63
2023-07-24T10:15:00.866Z,99950.13
2023-07-24T10:17:39.094Z,99947.97
2023-07-24T10:20:07.930Z,99946.06
2023-07-24T10:22:34.779Z,99947.09
2023-07-24T10:25:01.640Z,99955.28
2023-07-24T10:27:29.460Z,99953.84
2023-07-24T10:30:14.760Z,99960.59
2023-07-24T10:32:54.182Z,99947.38
2023-07-24T10:35:24.051Z,99952.44
2023-07-24T10:38:00.475Z,99942.50
2023-07-24T10:40:27.305Z,99935.09
2023-07-24T10:43:21.966Z,99939.25
2023-07-24T10:45:54.972Z,99945.19
2023-07-24T10:48:23.467Z,99936.50
2023-07-24T10:50:53.750Z,99930.91
2023-07-24T10:53:23.730Z,99930.31
2023-07-24T10:55:52.182Z,99936.56
2023-07-24T10:58:19.006Z,99941.84
2023-07-24T11:00:46.888Z,99931.00
2023-07-24T11:03:14.586Z,99941.16
2023-07-24T11:05:42.816Z,99933.91
2023-07-24T11:08:17.718Z,99937.78
2023-07-24T11:10:56.385Z,99936.31
2023-07-24T11:13:25.526Z,99932.91
2023-07-24T11:15:53.691Z,99929.22
2023-07-24T11:18:34.332Z,99923.91
2023-07-24T11:21:04.410Z,99924.25
2023-07-24T11:23:31.010Z,99915.94
2023-07-24T11:25:57.724Z,99910.47
2023-07-24T11:28:24.394Z,99902.56
2023-07-24T11:30:52.778Z,99898.63
2023-07-24T11:33:20.421Z,99906.91
2023-07-24T11:35:47.521Z,99886.97
2023-07-24T11:38:15.030Z,99890.91
2023-07-24T11:40:45.653Z,99884.19
2023-07-24T11:43:22.716Z,99876.75
2023-07-24T11:45:53.467Z,99878.16
2023-07-24T11:48:25.621Z,99871.75
2023-07-24T11:50:55.920Z,99871.22
2023-07-24T11:53:32.983Z,99872.47
2023-07-24T11:56:04.864Z,99865.94
2023-07-24T11:58:36.115Z,99854.94
2023-07-24T12:01:02.825Z,99854.56
2023-07-24T12:03:30.918Z,99854.63
2023-07-24T12:05:57.950Z,99858.22
2023-07-24T12:08:32.666Z,99860.72
2023-07-24T12:10:59.642Z,99857.94
2023-07-24T12:13:26.359Z,99856.59
2023-07-24T12:15:53.028Z,99849.31
2023-07-24T12:18:19.754Z,99855.53
2023-07-24T12:20:46.576Z,99861.69
2023-07-24T12:23:13.184Z,99854.38
2023-07-24T12:25:39.867Z,99860.25
2023-07-24T12:28:06.479Z,99858.47
2023-07-24T12:30:33.060Z,99848.69
2023-07-24T12:33:00.005Z,99853.84
2023-07-24T12:35:26.685Z,99841.00
2023-07-24T12:37:53.390Z,99836.69
2023-07-24T12:40:19.966Z,99828.63
2023-07-24T12:42:46.674Z,99839.50
2023-07-24T12:45:13.372Z,99846.00
2023-07-24T12:47:39.988Z,99835.00
2023-07-24T12:50:08.494Z,99842.94
2023-07-24T12:52:35.669Z,99834.31
2023-07-24T12:55:03.139Z,99836.31
2023-07-24T12:57:30.357Z,99843.66
2023-07-24T12:59:57.237Z,99841.34
2023-07-24T13:02:24.086Z,99846.22
2023-07-24T13:04:50.708Z,99849.75
2023-07-24T13:07:17.417Z,99854.78
2023-07-24T13:09:44.128Z,99851.00
2023-07-24T13:12:11.435Z,99841.69
2023-07-24T13:14:40.218Z,99846.06
2023-07-24T13:17:09.445Z,99840.75
2023-07-24T13:19:36.137Z,99847.22
2023-07-24T13:22:02.851Z,99836.97
2023-07-24T13:24:29.617Z,99842.09
2023-07-24T13:26:56.234Z,99825.50
2023-07-24T13:29:25.516Z,99826.84
2023-07-24T13:31:55.956Z,99816.44
2023-07-24T13:34:25.133Z,99818.03
2023-07-24T13:36:51.990Z,99809.66
2023-07-24T13:39:18.706Z,99801.38
2023-07-24T13:41:45.362Z,99803.03
2023-07-24T13:44:12.074Z,99800.94
2023-07-24T13:46:40.374Z,99811.50
2023-07-24T13:49:07.992Z,99810.19
2023-07-24T13:51:34.658Z,99815.88
2023-07-24T13:54:02.994Z,99806.56
2023-07-24T13:56:32.431Z,99798.78
2023-07-24T13:58:59.507Z,99799.97
2023-07-24T14:01:26.421Z,99791.69
2023-07-24T14:03:53.477Z,99789.22
2023-07-24T14:06:20.223Z,99781.28
2023-07-24T14:08:46.830Z,99784.84
2023-07-24T14:11:13.484Z,99789.34
2023-07-24T14:13:40.188Z,99782.13
2023-07-24T14:16:06.844Z,99766.63
2023-07-24T14:18:33.548Z,99772.03
2023-07-24T14:21:00.838Z,99756.25
2023-07-24T14:23:27.813Z,99759.59
2023-07-24T14:25:54.675Z,99752.31
2023-07-24T14:28:21.612Z,99770.91
2023-07-24T14:30:48.536Z,99776.03
2023-07-24T14:33:15.304Z,99763.13
2023-07-24T14:35:42.080Z,99767.38
2023-07-24T14:38:08.779Z,99757.94
2023-07-24T14:40:35.770Z,99765.56
2023-07-24T14:43:05.558Z,99747.72
2023-07-24T14:45:34.596Z,99760.00
2023-07-24T14:48:01.456Z,99758.53
2023-07-24T14:50:28.330Z,99761.88
2023-07-24T14:52:55.014Z,99755.41
2023-07-24T14:55:22.682Z,99749.16
2023-07-24T14:57:49.937Z,99736.03
2023-07-24T15:00:17.555Z,99737.88
2023-07-24T15:02:44.752Z,99733.81
2023-07-24T15:05:11.945Z,99724.66
2023-07-24T15:07:38.998Z,99721.44
2023-07-24T15:10:07.016Z,99719.91
2023-07-24T15:12:33.558Z,99714.75
2023-07-24T15:15:00.200Z,99702.59
2023-07-24T15:17:26.900Z,99702.38
2023-07-24T15:19:53.587Z,99696.44
2023-07-24T15:22:20.257Z,99683.66
2023-07-24T15:24:47.003Z,99678.09
2023-07-24T15:27:13.779Z,99672.25
2023-07-24T15:29:40.527Z,99664.38
2023-07-24T15:32:07.957Z,99662.28
2023-07-24T15:34:36.624Z,99664.44
2023-07-24T15:37:05.790Z,99641.44
2023-07-24T15:39:32.405Z,99638.94
2023-07-24T15:41:59.154Z,99634.53
2023-07-24T15:44:25.847Z,99634.44
2023-07-24T15:46:52.796Z,99627.84
2023-07-24T15:49:19.584Z,99629.66
2023-07-24T15:51:46.346Z,99629.13
2023-07-24T15:54:13.009Z,99628.75
2023-07-24T15:56:40.455Z,99631.72
2023-07-24T15:59:07.611Z,99620.31
2023-07-24T16:01:34.806Z,99621.66
2023-07-24T16:04:01.833Z,99622.03
2023-07-24T16:06:28.928Z,99625.47
2023-07-24T16:08:55.655Z,99628.53
2023-07-24T16:11:22.388Z,99635.47
2023-07-24T16:13:49.011Z,99626.47
2023-07-24T16:16:16.026Z,99614.72
2023-07-24T16:18:42.793Z,99612.63
2023-07-24T16:21:09.493Z,99620.94
2023-07-24T16:23:36.289Z,99624.88
2023-07-24T16:26:03.043Z,99618.91
2023-07-24T16:28:29.666Z,99625.91
2023-07-24T16:30:59.056Z,99624.91
2023-07-24T16:33:26.061Z,99632.03
2023-07-24T16:35:53.902Z,99636.75
2023-07-24T16:38:20.592Z,99645.47
2023-07-24T16:40:47.421Z,99652.81
2023-07-24T16:43:14.193Z,99651.22
2023-07-24T16:45:40.937Z,99648.47
2023-07-24T16:48:07.785Z,99656.09
2023-07-24T16:50:36.555Z,99658.16
2023-07-24T16:53:04.445Z,99644.91
2023-07-24T16:55:32.141Z,99649.56
2023-07-24T16:57:58.809Z,99654.59
2023-07-24T17:00:25.923Z,99650.50
2023-07-24T17:02:52.654Z,99635.91
2023-07-24T17:05:19.501Z,99628.78
2023-07-24T17:07:46.236Z,99637.97
2023-07-24T17:10:13.045Z,99650.19
2023-07-24T17:12:39.785Z,99641.97
2023-07-24T17:15:06.939Z,99639.72
2023-07-24T17:17:34.111Z,99633.34
2023-07-24T17:20:01.051Z,99626.97
2023-07-24T17:22:27.767Z,99661.84
2023-07-24T17:24:54.490Z,99683.66
2023-07-24T17:27:21.277Z,99698.59
2023-07-24T17:29:49.087Z,99683.91
2023-07-24T17:32:19.609Z,99709.31
2023-07-24T17:34:46.241Z,99751.53
2023-07-24T17:37:21.212Z,99740.41
2023-07-24T17:39:55.478Z,99724.38
2023-07-24T17:42:22.208Z,99716.47
2023-07-24T17:44:48.988Z,99726.31
2023-07-24T17:47:15.649Z,99749.31
2023-07-24T17:49:47.615Z,99741.94
2023-07-24T17:52:25.131Z,99746.88
2023-07-24T17:54:51.847Z,99734.50
2023-07-24T17:57:18.493Z,99725.44
2023-07-24T17:59:45.346Z,99733.34
2023-07-24T18:02:12.365Z,99730.06
2023-07-24T18:04:39.339Z,99720.75
2023-07-24T18:07:06.229Z,99724.88
2023-07-24T18:09:32.853Z,99728.44
2023-07-24T18:11:59.700Z,99734.72
2023-07-24T18:14:26.389Z,99749.72
2023-07-24T18:16:53.147Z,99757.13
2023-07-24T18:19:19.847Z,99768.63
2023-07-24T18:21:46.535Z,99754.72
2023-07-24T18:24:13.676Z,99759.09
2023-07-24T18:26:40.363Z,99750.06
2023-07-24T18:29:06.946Z,99748.44
2023-07-24T18:31:33.686Z,99745.16
2023-07-24T18:34:00.741Z,99747.88
2023-07-24T18:36:27.430Z,99733.13
2023-07-24T18:38:54.043Z,99730.66
2023-07-24T18:41:20.699Z,99726.56
2023-07-24T18:43:47.310Z,99723.00
2023-07-24T18:46:14.075Z,99735.31
2023-07-24T18:48:40.824Z,99732.31
2023-07-24T18:51:09.492Z,99715.38
2023-07-24T18:53:36.148Z,99710.13
2023-07-24T18:56:02.855Z,99714.22
2023-07-24T18:58:29.592Z,99701.41
2023-07-24T19:00:56.333Z,99708.81
2023-07-24T19:03:23.459Z,99695.44
2023-07-24T19:05:50.206Z,99697.34
2023-07-24T19:08:16.854Z,99701.44
2023-07-24T19:10:43.561Z,99700.91
2023-07-24T19:13:10.280Z,99695.38
2023-07-24T19:15:36.952Z,99695.97
2023-07-24T19:18:04.195Z,99706.09
2023-07-24T19:20:31.769Z,99710.25
2023-07-24T19:22:58.709Z,99716.81
2023-07-24T19:25:25.390Z,99731.06
2023-07-24T19:27:52.079Z,99745.81
2023-07-24T19:30:18.771Z,99749.09
2023-07-24T19:32:46.534Z,99750.19
2023-07-24T19:35:13.269Z,99745.25
2023-07-24T19:37:41.720Z,99743.09
2023-07-24T19:40:09.107Z,99743.09
2023-07-24T19:42:35.860Z,99745.53
2023-07-24T19:45:02.479Z,99747.75
2023-07-24T19:47:29.183Z,99754.31
2023-07-24T19:49:55.851Z,99749.38
2023-07-24T19:52:23.938Z,99752.91
2023-07-24T19:54:52.013Z,99756.19
2023-07-24T19:57:18.834Z,99756.50
2023-07-24T19:59:45.548Z,99770.16
2023-07-24T20:02:12.585Z,99781.06
2023-07-24T20:04:39.334Z,99790.09
2023-07-24T20:07:06.529Z,99790.38
2023-07-24T20:09:33.176Z,99796.66
2023-07-24T20:11:59.808Z,99803.75
2023-07-24T20:14:26.506Z,99813.56
2023-07-24T20:16:53.250Z,99822.84
2023-07-24T20:19:20.055Z,99826.94
2023-07-24T20:21:46.734Z,99814.09
2023-07-24T20:24:14.001Z,99814.34
2023-07-24T20:26:40.951Z,99811.94
2023-07-24T20:29:07.888Z,99810.28
2023-07-24T20:31:34.815Z,99809.19
2023-07-24T20:34:01.719Z,99804.53
2023-07-24T20:36:28.395Z,99812.19
2023-07-24T20:38:55.114Z,99815.75
2023-07-24T20:41:21.745Z,99814.66
2023-07-24T20:43:48.388Z,99820.41
2023-07-24T20:46:16.735Z,99816.31
2023-07-24T20:48:44.081Z,99815.78
2023-07-24T20:51:18.910Z,99810.03
2023-07-24T20:53:45.822Z,99813.06
2023-07-24T20:56:12.768Z,99816.03
2023-07-24T20:58:40.110Z,99821.25
2023-07-24T21:01:08.441Z,99811.97
2023-07-24T21:03:35.292Z,99822.06
2023-07-24T21:06:02.283Z,99817.41
2023-07-24T21:08:28.927Z,99823.97
2023-07-24T21:10:55.558Z,99816.88
2023-07-24T21:13:22.565Z,99815.78
2023-07-24T21:15:51.420Z,99827.00
2023-07-24T21:18:19.243Z,99816.88
2023-07-24T21:20:47.108Z,99830.53
2023-07-24T21:23:15.003Z,99821.78
2023-07-24T21:26:01.922Z,99825.38
2023-07-24T21:28:28.692Z,99829.44
2023-07-24T21:30:55.440Z,99824.81
2023-07-24T21:33:22.222Z,99816.31
2023-07-24T21:36:02.084Z,99830.53
2023-07-24T21:38:29.045Z,99826.69
2023-07-24T21:40:55.911Z,99825.06
2023-07-24T21:43:23.069Z,99830.53
2023-07-24T21:45:50.669Z,99827.28
2023-07-24T21:48:17.908Z,99830.25
2023-07-24T21:50:48.361Z,99830.53
2023-07-24T21:53:15.070Z,99830.00
2023-07-24T21:55:41.860Z,99839.00
2023-07-24T21:58:08.653Z,99834.88
2023-07-24T22:00:36.130Z,99834.66
2023-07-24T22:03:03.034Z,99839.00
2023-07-24T22:05:29.855Z,99845.56
2023-07-24T22:07:56.685Z,99847.72
2023-07-24T22:10:23.735Z,99855.69
2023-07-24T22:12:50.934Z,99840.63
2023-07-24T22:15:17.612Z,99846.38
2023-07-24T22:17:44.570Z,99840.34
2023-07-24T22:20:17.138Z,99843.91
2023-07-24T22:22:53.908Z,99836.81
2023-07-24T22:25:20.660Z,99841.19
2023-07-24T22:27:47.717Z,99845.03
2023-07-24T22:30:15.633Z,99851.06
2023-07-24T22:32:42.346Z,99850.19
2023-07-24T22:35:09.356Z,99844.75
2023-07-24T22:37:35.970Z,99856.25
2023-07-24T22:40:02.711Z,99861.72
2023-07-24T22:42:29.380Z,99858.44
2023-07-24T22:44:55.971Z,99858.44
2023-07-24T22:47:22.945Z,99854.34
2023-07-24T22:49:49.767Z,99865.53
2023-07-24T22:52:16.403Z,99864.44
2023-07-24T22:54:43.077Z,99864.97
2023-07-24T22:57:09.740Z,99864.41
2023-07-24T22:59:36.410Z,99875.06
2023-07-24T23:02:03.151Z,99868.75
2023-07-24T23:04:29.735Z,99876.97
2023-07-24T23:06:56.850Z,99872.56
2023-07-24T23:09:24.138Z,99878.25
2023-07-24T23:11:50.795Z,99886.72
2023-07-24T23:14:17.533Z,99884.00
2023-07-24T23:16:44.399Z,99886.16
2023-07-24T23:19:11.395Z,99890.22
2023-07-24T23:21:38.021Z,99887.22
2023-07-24T23:24:05.393Z,99885.84
2023-07-24T23:26:32.011Z,99884.47
2023-07-24T23:28:59.667Z,99886.09
2023-07-24T23:31:26.447Z,99897.56
2023-07-24T23:33:53.235Z,99894.84
2023-07-24T23:36:19.971Z,99892.13
2023-07-24T23:38:46.739Z,99889.94
2023-07-24T23:41:14.192Z,99901.13
2023-07-24T23:43:40.858Z,99903.56
2023-07-24T23:46:12.457Z,99909.53
2023-07-24T23:48:40.054Z,99912.28
2023-07-24T23:51:17.395Z,99917.44
2023-07-24T23:53:44.745Z,99911.91
2023-07-24T23:56:11.466Z,99911.84
2023-07-24T23:58:38.268Z,99909.56
