createdAt,value
2018-09-27T00:00:34.629Z,0
2018-09-27T00:01:35.351Z,0
2018-09-27T00:02:36.108Z,0
2018-09-27T00:03:36.855Z,0
2018-09-27T00:04:37.635Z,0
2018-09-27T00:05:38.839Z,0
2018-09-27T00:06:39.859Z,0
2018-09-27T00:07:40.836Z,0
2018-09-27T00:08:42.431Z,0
2018-09-27T00:09:43.228Z,0
2018-09-27T00:10:44.041Z,0
2018-09-27T00:11:45.241Z,0
2018-09-27T00:12:46.409Z,0
2018-09-27T00:13:47.173Z,0
2018-09-27T00:14:48.048Z,0
2018-09-27T00:15:48.945Z,0
2018-09-27T00:16:49.944Z,0
2018-09-27T00:17:50.703Z,0
2018-09-27T00:18:51.509Z,0
2018-09-27T00:19:52.653Z,0
2018-09-27T00:20:53.537Z,0
2018-09-27T00:21:54.741Z,0
2018-09-27T00:22:55.535Z,0
2018-09-27T00:23:56.366Z,0
2018-09-27T00:24:57.449Z,0
2018-09-27T00:25:58.238Z,0
2018-09-27T00:26:59.854Z,0
2018-09-27T00:28:00.595Z,0
2018-09-27T00:29:01.677Z,0
2018-09-27T00:30:02.529Z,0
2018-09-27T00:31:03.768Z,0
2018-09-27T00:32:04.529Z,0
2018-09-27T00:33:05.691Z,0
2018-09-27T00:34:06.443Z,0
2018-09-27T00:35:07.359Z,0
2018-09-27T00:36:08.110Z,0
2018-09-27T00:37:08.967Z,0
2018-09-27T00:38:09.817Z,0
2018-09-27T00:39:10.639Z,0
2018-09-27T00:40:11.706Z,0
2018-09-27T00:41:12.688Z,0
2018-09-27T00:42:13.406Z,0
2018-09-27T00:43:14.379Z,0
2018-09-27T00:44:15.118Z,0
2018-09-27T00:45:16.143Z,0
2018-09-27T00:46:16.895Z,0
2018-09-27T00:47:17.638Z,0
2018-09-27T00:48:18.366Z,0
2018-09-27T00:49:19.083Z,0
2018-09-27T00:50:19.858Z,0
2018-09-27T00:51:20.590Z,0
2018-09-27T00:52:21.324Z,0
2018-09-27T00:53:22.061Z,0
2018-09-27T00:54:22.794Z,0
2018-09-27T00:55:23.515Z,0
2018-09-27T00:56:24.236Z,0
2018-09-27T00:57:24.971Z,0
2018-09-27T00:58:25.694Z,0
2018-09-27T00:59:26.690Z,0
2018-09-27T01:00:27.705Z,0
2018-09-27T01:01:28.418Z,0
2018-09-27T01:02:29.140Z,0
2018-09-27T01:03:30.121Z,0
2018-09-27T01:04:30.852Z,0
2018-09-27T01:05:31.702Z,0
2018-09-27T01:06:32.425Z,0
2018-09-27T01:07:33.161Z,0
2018-09-27T01:08:33.887Z,0
2018-09-27T01:09:34.610Z,0
2018-09-27T01:10:35.614Z,0
2018-09-27T01:11:36.381Z,0
2018-09-27T01:12:37.111Z,0
2018-09-27T01:13:37.850Z,0
2018-09-27T01:14:39.178Z,0
2018-09-27T01:15:39.955Z,0
2018-09-27T01:16:41.207Z,0
2018-09-27T01:17:41.934Z,0
2018-09-27T01:18:42.694Z,0
2018-09-27T01:19:43.672Z,0
2018-09-27T01:20:44.385Z,0
2018-09-27T01:21:45.393Z,0
2018-09-27T01:22:46.256Z,0
2018-09-27T01:23:46.990Z,0
2018-09-27T01:24:48.045Z,0
2018-09-27T01:25:48.772Z,0
2018-09-27T01:26:49.924Z,0
2018-09-27T01:27:50.652Z,0
2018-09-27T01:28:51.365Z,0
2018-09-27T01:29:52.445Z,0
2018-09-27T01:30:53.181Z,0
2018-09-27T01:31:54.276Z,0
2018-09-27T01:32:55.008Z,0
2018-09-27T01:33:55.736Z,0
2018-09-27T01:34:56.456Z,0
2018-09-27T01:35:57.191Z,0
2018-09-27T01:36:58.226Z,0
2018-09-27T01:37:59.212Z,0
2018-09-27T01:38:59.954Z,0
2018-09-27T01:40:00.675Z,0
2018-09-27T01:41:01.414Z,0
2018-09-27T01:42:02.141Z,0
2018-09-27T01:43:02.852Z,0
2018-09-27T01:44:03.662Z,0
2018-09-27T01:45:04.388Z,0
2018-09-27T01:46:05.129Z,0
2018-09-27T01:47:05.930Z,0
2018-09-27T01:48:06.577Z,0
2018-09-27T01:49:07.312Z,0
2018-09-27T01:50:08.146Z,0
2018-09-27T01:51:08.870Z,0
2018-09-27T01:52:09.669Z,0
2018-09-27T01:53:10.382Z,0
2018-09-27T01:54:11.101Z,0
2018-09-27T01:55:11.842Z,0
2018-09-27T01:56:12.550Z,0
2018-09-27T01:57:13.513Z,0
2018-09-27T01:58:14.516Z,0
2018-09-27T01:59:15.275Z,0
2018-09-27T02:00:16.254Z,0
2018-09-27T02:01:16.964Z,0
2018-09-27T02:02:17.684Z,0
2018-09-27T02:03:18.397Z,0
2018-09-27T02:04:19.179Z,0
2018-09-27T02:05:19.903Z,0
2018-09-27T02:06:20.620Z,0
2018-09-27T02:07:21.382Z,0
2018-09-27T02:08:22.109Z,0
2018-09-27T02:09:22.881Z,0
2018-09-27T02:10:23.889Z,0
2018-09-27T02:11:24.864Z,0
2018-09-27T02:12:25.589Z,0
2018-09-27T02:13:26.312Z,0
2018-09-27T02:14:27.079Z,0
2018-09-27T02:15:27.799Z,0
2018-09-27T02:16:28.533Z,0
2018-09-27T02:17:29.263Z,0
2018-09-27T02:18:30.283Z,0
2018-09-27T02:19:31.055Z,0
2018-09-27T02:20:31.778Z,0
2018-09-27T02:21:32.753Z,0
2018-09-27T02:22:33.479Z,0
2018-09-27T02:23:34.239Z,0
2018-09-27T02:24:35.269Z,0
2018-09-27T02:25:35.981Z,0
2018-09-27T02:26:36.713Z,0
2018-09-27T02:27:37.726Z,0
2018-09-27T02:28:38.500Z,0
2018-09-27T02:29:39.267Z,0
2018-09-27T02:30:40.237Z,0
2018-09-27T02:31:41.222Z,0
2018-09-27T02:32:41.941Z,0
2018-09-27T02:33:42.830Z,0
2018-09-27T02:34:43.612Z,0
2018-09-27T02:35:44.492Z,0
2018-09-27T02:36:45.427Z,0
2018-09-27T02:37:46.151Z,0
2018-09-27T02:38:46.947Z,0
2018-09-27T02:39:47.795Z,0
2018-09-27T02:40:48.534Z,0
2018-09-27T02:41:49.401Z,0
2018-09-27T02:42:50.463Z,0
2018-09-27T02:43:51.195Z,0
2018-09-27T02:44:51.922Z,0
2018-09-27T02:45:52.653Z,0
2018-09-27T02:46:53.467Z,0
2018-09-27T02:47:54.235Z,0
2018-09-27T02:48:54.954Z,0
2018-09-27T02:49:55.945Z,0
2018-09-27T02:50:56.667Z,0
2018-09-27T02:51:57.387Z,0
2018-09-27T02:52:58.103Z,0
2018-09-27T02:53:58.887Z,0
2018-09-27T02:54:59.875Z,0
2018-09-27T02:56:00.604Z,0
2018-09-27T02:57:01.331Z,0
2018-09-27T02:58:02.054Z,0
2018-09-27T02:59:03.077Z,0
2018-09-27T03:00:03.788Z,0
2018-09-27T03:01:04.520Z,0
2018-09-27T03:02:05.501Z,0
2018-09-27T03:03:06.213Z,0
2018-09-27T03:04:07.000Z,0
2018-09-27T03:05:07.722Z,0
2018-09-27T03:06:08.464Z,0
2018-09-27T03:07:09.237Z,0
2018-09-27T03:08:09.954Z,0
2018-09-27T03:09:11.024Z,0
2018-09-27T03:10:11.702Z,0
2018-09-27T03:11:12.442Z,0
2018-09-27T03:12:13.163Z,0
2018-09-27T03:13:13.899Z,0
2018-09-27T03:14:14.640Z,0
2018-09-27T03:15:15.350Z,0
2018-09-27T03:16:16.343Z,0
2018-09-27T03:17:17.074Z,0
2018-09-27T03:18:17.793Z,0
2018-09-27T03:19:18.580Z,0
2018-09-27T03:20:19.564Z,0
2018-09-27T03:21:20.544Z,0
2018-09-27T03:22:21.534Z,0
2018-09-27T03:23:22.260Z,0
2018-09-27T03:24:23.005Z,0
2018-09-27T03:25:23.997Z,0
2018-09-27T03:26:24.748Z,0
2018-09-27T03:27:25.469Z,0
2018-09-27T03:28:26.216Z,0
2018-09-27T03:29:26.979Z,0
2018-09-27T03:30:27.789Z,0
2018-09-27T03:31:28.495Z,0
2018-09-27T03:32:29.237Z,0
2018-09-27T03:33:29.958Z,0
2018-09-27T03:34:31.000Z,0
2018-09-27T03:35:31.778Z,0
2018-09-27T03:36:32.513Z,0
2018-09-27T03:37:33.242Z,0
2018-09-27T03:38:33.976Z,0
2018-09-27T03:39:34.733Z,0
2018-09-27T03:40:35.562Z,0
2018-09-27T03:41:36.146Z,0
2018-09-27T03:42:36.872Z,0
2018-09-27T03:43:37.592Z,0
2018-09-27T03:44:38.566Z,0
2018-09-27T03:45:40.452Z,0
2018-09-27T03:46:41.189Z,0
2018-09-27T03:47:41.957Z,0
2018-09-27T03:48:42.774Z,0
2018-09-27T03:49:43.957Z,0
2018-09-27T03:50:44.668Z,0
2018-09-27T03:51:45.408Z,0
2018-09-27T03:52:46.123Z,0
2018-09-27T03:53:46.848Z,0
2018-09-27T03:54:47.828Z,0
2018-09-27T03:55:48.559Z,0
2018-09-27T03:56:49.279Z,0
2018-09-27T03:57:50.014Z,0
2018-09-27T03:58:50.731Z,0
2018-09-27T03:59:51.451Z,0
2018-09-27T04:00:52.459Z,0
2018-09-27T04:01:53.173Z,0
2018-09-27T04:02:53.897Z,0
2018-09-27T04:03:54.628Z,0
2018-09-27T04:04:55.600Z,0
2018-09-27T04:05:56.317Z,0
2018-09-27T04:06:57.064Z,0
2018-09-27T04:07:57.800Z,0
2018-09-27T04:08:59.124Z,0
2018-09-27T04:09:59.839Z,0
2018-09-27T04:11:00.557Z,0
2018-09-27T04:12:01.625Z,0
2018-09-27T04:13:02.352Z,0
2018-09-27T04:14:03.087Z,0
2018-09-27T04:15:03.822Z,0
2018-09-27T04:16:04.828Z,0
2018-09-27T04:17:05.546Z,0
2018-09-27T04:18:06.279Z,0
2018-09-27T04:19:07.004Z,0
2018-09-27T04:20:07.742Z,0
2018-09-27T04:21:08.725Z,0
2018-09-27T04:22:09.447Z,0
2018-09-27T04:23:10.429Z,0
2018-09-27T04:24:11.476Z,0
2018-09-27T04:25:12.191Z,0
2018-09-27T04:26:12.913Z,0
2018-09-27T04:27:13.881Z,0
2018-09-27T04:28:14.599Z,0
2018-09-27T04:29:15.338Z,0
2018-09-27T04:30:16.111Z,0
2018-09-27T04:31:16.844Z,0
2018-09-27T04:32:17.577Z,0
2018-09-27T04:33:18.284Z,0
2018-09-27T04:34:19.018Z,0
2018-09-27T04:35:19.742Z,0
2018-09-27T04:36:20.467Z,0
2018-09-27T04:37:21.196Z,0
2018-09-27T04:38:21.915Z,0
2018-09-27T04:39:22.643Z,0
2018-09-27T04:40:23.624Z,0
2018-09-27T04:41:24.641Z,0
2018-09-27T04:42:25.385Z,0
2018-09-27T04:43:26.100Z,0
2018-09-27T04:44:26.836Z,0
2018-09-27T04:45:27.825Z,0
2018-09-27T04:46:28.542Z,0
2018-09-27T04:47:29.260Z,0
2018-09-27T04:48:29.975Z,0
2018-09-27T04:49:30.693Z,0
2018-09-27T04:50:31.665Z,0
2018-09-27T04:51:32.653Z,0
2018-09-27T04:52:33.450Z,0
2018-09-27T04:53:34.167Z,0
2018-09-27T04:54:34.940Z,0
2018-09-27T04:55:35.624Z,0
2018-09-27T04:56:36.341Z,0
2018-09-27T04:57:37.061Z,0
2018-09-27T04:58:37.791Z,0
2018-09-27T04:59:38.515Z,0
2018-09-27T05:00:39.516Z,0
2018-09-27T05:01:40.244Z,0
2018-09-27T05:02:40.986Z,0
2018-09-27T05:03:41.990Z,0
2018-09-27T05:04:42.683Z,0
2018-09-27T05:05:43.416Z,0
2018-09-27T05:06:44.431Z,0
2018-09-27T05:07:45.147Z,0
2018-09-27T05:08:45.865Z,0
2018-09-27T05:09:46.607Z,0
2018-09-27T05:10:47.330Z,0
2018-09-27T05:11:48.053Z,0
2018-09-27T05:12:48.791Z,0
2018-09-27T05:13:49.563Z,0
2018-09-27T05:14:50.302Z,5
2018-09-27T05:15:51.026Z,5
2018-09-27T05:16:51.764Z,5
2018-09-27T05:17:52.486Z,5
2018-09-27T05:18:53.271Z,5
2018-09-27T05:19:54.019Z,5
2018-09-27T05:20:54.983Z,5
2018-09-27T05:21:55.696Z,11
2018-09-27T05:22:56.667Z,11
2018-09-27T05:23:57.410Z,11
2018-09-27T05:24:58.138Z,11
2018-09-27T05:25:58.862Z,16
2018-09-27T05:26:59.625Z,16
2018-09-27T05:28:00.347Z,16
2018-09-27T05:29:01.426Z,16
2018-09-27T05:30:02.212Z,22
2018-09-27T05:31:03.004Z,22
2018-09-27T05:32:03.918Z,22
2018-09-27T05:33:04.654Z,22
2018-09-27T05:34:05.424Z,28
2018-09-27T05:35:06.293Z,28
2018-09-27T05:36:07.064Z,28
2018-09-27T05:37:07.943Z,28
2018-09-27T05:38:08.884Z,33
2018-09-27T05:39:09.665Z,33
2018-09-27T05:40:10.445Z,33
2018-09-27T05:41:11.380Z,39
2018-09-27T05:42:12.153Z,45
2018-09-27T05:43:12.967Z,50
2018-09-27T05:44:13.873Z,50
2018-09-27T05:45:14.610Z,50
2018-09-27T05:46:15.731Z,56
2018-09-27T05:47:16.796Z,61
2018-09-27T05:48:17.581Z,61
2018-09-27T05:49:18.404Z,67
2018-09-27T05:50:19.292Z,73
2018-09-27T05:51:20.121Z,73
2018-09-27T05:52:21.011Z,78
2018-09-27T05:53:22.016Z,84
2018-09-27T05:54:22.812Z,84
2018-09-27T05:55:23.646Z,90
2018-09-27T05:56:24.433Z,95
2018-09-27T05:58:26.504Z,106
2018-09-27T05:59:27.318Z,106
2018-09-27T06:00:28.068Z,106
2018-09-27T06:01:28.956Z,106
2018-09-27T06:02:29.870Z,106
2018-09-27T06:03:30.767Z,112
2018-09-27T06:04:31.471Z,112
2018-09-27T06:05:32.585Z,112
2018-09-27T06:06:33.663Z,118
2018-09-27T06:07:34.482Z,123
2018-09-27T06:08:35.638Z,129
2018-09-27T06:09:36.687Z,135
2018-09-27T06:10:37.361Z,135
2018-09-27T06:11:38.085Z,140
2018-09-27T06:12:39.334Z,146
2018-09-27T06:13:40.111Z,146
2018-09-27T06:14:40.832Z,140
2018-09-27T06:15:41.632Z,140
2018-09-27T06:16:42.345Z,140
2018-09-27T06:17:43.093Z,140
2018-09-27T06:18:43.826Z,140
2018-09-27T06:19:44.616Z,135
2018-09-27T06:20:45.289Z,140
2018-09-27T06:21:46.013Z,151
2018-09-27T06:22:46.751Z,157
2018-09-27T06:23:47.481Z,157
2018-09-27T06:24:48.231Z,157
2018-09-27T06:25:49.005Z,157
2018-09-27T06:26:49.736Z,151
2018-09-27T06:27:50.705Z,146
2018-09-27T06:28:51.439Z,151
2018-09-27T06:29:52.183Z,157
2018-09-27T06:30:52.905Z,157
2018-09-27T06:31:53.937Z,163
2018-09-27T06:32:54.666Z,168
2018-09-27T06:33:55.391Z,168
2018-09-27T06:34:56.399Z,168
2018-09-27T06:35:57.115Z,174
2018-09-27T06:36:57.848Z,185
2018-09-27T06:37:58.586Z,191
2018-09-27T06:38:59.304Z,196
2018-09-27T06:40:00.026Z,202
2018-09-27T06:41:00.776Z,213
2018-09-27T06:42:01.494Z,213
2018-09-27T06:43:02.522Z,213
2018-09-27T06:44:03.248Z,219
2018-09-27T06:45:03.976Z,225
2018-09-27T06:46:04.708Z,225
2018-09-27T06:47:05.449Z,230
2018-09-27T06:48:06.180Z,236
2018-09-27T06:49:06.916Z,241
2018-09-27T06:50:07.637Z,241
2018-09-27T06:51:08.360Z,253
2018-09-27T06:52:09.096Z,258
2018-09-27T06:53:09.842Z,253
2018-09-27T06:54:10.587Z,247
2018-09-27T06:55:11.327Z,247
2018-09-27T06:56:12.105Z,253
2018-09-27T06:57:12.789Z,253
2018-09-27T06:58:13.555Z,258
2018-09-27T06:59:14.298Z,270
2018-09-27T07:00:15.010Z,275
2018-09-27T07:01:16.375Z,281
2018-09-27T07:02:17.792Z,286
2018-09-27T07:03:18.697Z,286
2018-09-27T07:04:19.435Z,292
2018-09-27T07:06:35.969Z,326
2018-09-27T07:07:36.699Z,331
2018-09-27T07:08:37.494Z,337
2018-09-27T07:09:38.163Z,348
2018-09-27T07:10:38.885Z,354
2018-09-27T07:11:39.606Z,360
2018-09-27T07:12:40.374Z,365
2018-09-27T07:13:41.129Z,365
2018-09-27T07:14:41.905Z,371
2018-09-27T07:15:42.649Z,382
2018-09-27T07:16:43.317Z,393
2018-09-27T07:17:44.090Z,399
2018-09-27T07:18:44.933Z,399
2018-09-27T07:19:45.630Z,399
2018-09-27T07:20:46.429Z,405
2018-09-27T07:21:47.174Z,416
2018-09-27T07:22:47.890Z,427
2018-09-27T07:23:48.917Z,433
2018-09-27T07:24:49.701Z,433
2018-09-27T07:25:50.478Z,444
2018-09-27T07:26:51.503Z,438
2018-09-27T07:27:52.190Z,433
2018-09-27T07:28:52.920Z,421
2018-09-27T07:29:54.163Z,410
2018-09-27T07:30:54.884Z,405
2018-09-27T07:31:55.616Z,410
2018-09-27T07:32:56.333Z,421
2018-09-27T07:33:57.096Z,433
2018-09-27T07:34:58.347Z,438
2018-09-27T07:35:59.070Z,444
2018-09-27T07:37:00.190Z,450
2018-09-27T07:38:00.920Z,461
2018-09-27T07:39:01.745Z,461
2018-09-27T07:40:02.463Z,472
2018-09-27T07:41:03.515Z,461
2018-09-27T07:42:04.250Z,461
2018-09-27T07:43:05.244Z,472
2018-09-27T07:44:05.973Z,506
2018-09-27T07:45:06.701Z,540
2018-09-27T07:46:07.444Z,568
2018-09-27T07:47:08.239Z,585
2018-09-27T07:48:08.980Z,562
2018-09-27T07:49:09.706Z,534
2018-09-27T07:50:10.428Z,511
2018-09-27T07:51:11.400Z,534
2018-09-27T07:52:12.440Z,528
2018-09-27T07:53:13.206Z,573
2018-09-27T07:54:14.181Z,585
2018-09-27T07:55:15.034Z,613
2018-09-27T07:56:15.765Z,641
2018-09-27T07:57:16.988Z,618
2018-09-27T07:58:17.723Z,652
2018-09-27T07:59:18.477Z,646
2018-09-27T08:00:19.730Z,675
2018-09-27T08:01:20.469Z,675
2018-09-27T08:02:21.203Z,646
2018-09-27T08:03:22.202Z,613
2018-09-27T08:04:22.994Z,601
2018-09-27T08:05:23.674Z,551
2018-09-27T08:06:24.398Z,618
2018-09-27T08:07:25.123Z,691
2018-09-27T08:08:25.886Z,1108
2018-09-27T08:09:26.592Z,1018
2018-09-27T08:10:27.442Z,849
2018-09-27T08:11:28.244Z,1366
2018-09-27T08:12:28.914Z,1113
2018-09-27T08:13:29.628Z,1321
2018-09-27T08:14:30.400Z,1468
2018-09-27T08:15:31.113Z,1575
2018-09-27T08:16:31.854Z,1597
2018-09-27T08:17:32.585Z,1603
2018-09-27T08:18:33.314Z,1552
2018-09-27T08:19:34.041Z,1473
2018-09-27T08:20:34.901Z,1417
2018-09-27T08:21:35.506Z,1423
2018-09-27T08:22:36.484Z,1473
2018-09-27T08:23:37.219Z,1530
2018-09-27T08:24:38.205Z,1597
2018-09-27T08:25:38.934Z,1569
2018-09-27T08:26:39.752Z,1591
2018-09-27T08:27:40.411Z,1518
2018-09-27T08:28:41.158Z,1546
2018-09-27T08:30:24.647Z,1575
2018-09-27T08:31:25.366Z,1350
2018-09-27T08:32:26.119Z,1400
2018-09-27T08:33:27.080Z,1811
2018-09-27T08:34:27.803Z,1816
2018-09-27T08:35:28.805Z,1080
2018-09-27T08:36:29.528Z,1783
2018-09-27T08:37:30.287Z,1721
2018-09-27T08:38:31.035Z,1732
2018-09-27T08:39:31.802Z,1580
2018-09-27T08:40:32.546Z,1794
2018-09-27T08:41:33.552Z,1760
2018-09-27T08:42:34.284Z,1749
2018-09-27T08:43:35.000Z,1743
2018-09-27T08:44:35.839Z,1738
2018-09-27T08:45:36.585Z,1704
2018-09-27T08:46:37.491Z,1608
2018-09-27T08:47:38.235Z,1338
2018-09-27T08:48:39.007Z,1271
2018-09-27T08:49:39.761Z,1293
2018-09-27T08:50:40.520Z,1546
2018-09-27T08:51:42.056Z,1569
2018-09-27T08:52:42.746Z,1591
2018-09-27T08:53:43.487Z,1603
2018-09-27T08:54:44.220Z,1636
2018-09-27T08:55:45.072Z,1631
2018-09-27T08:56:45.709Z,1603
2018-09-27T08:57:46.444Z,1597
2018-09-27T08:58:47.521Z,1659
2018-09-27T08:59:48.569Z,1828
2018-09-27T09:00:49.299Z,1957
2018-09-27T09:01:50.053Z,2002
2018-09-27T09:02:50.801Z,2137
2018-09-27T09:03:51.587Z,1170
2018-09-27T09:04:52.287Z,871
2018-09-27T09:05:53.010Z,1068
2018-09-27T09:06:53.766Z,832
2018-09-27T09:07:54.550Z,652
2018-09-27T09:08:55.964Z,776
2018-09-27T09:09:57.004Z,928
2018-09-27T09:10:57.760Z,1046
2018-09-27T09:11:58.569Z,1046
2018-09-27T09:12:59.279Z,1035
2018-09-27T09:14:00.022Z,1035
2018-09-27T09:15:01.042Z,1001
2018-09-27T09:16:01.780Z,1260
2018-09-27T09:17:02.532Z,1243
2018-09-27T09:18:03.284Z,1462
2018-09-27T09:19:04.073Z,1794
2018-09-27T09:21:20.312Z,1366
2018-09-27T09:22:21.055Z,1940
2018-09-27T09:23:21.829Z,2041
2018-09-27T09:24:22.806Z,2109
2018-09-27T09:25:23.530Z,2075
2018-09-27T09:26:24.271Z,2075
2018-09-27T09:27:25.038Z,1996
2018-09-27T09:28:25.842Z,1170
2018-09-27T09:29:26.637Z,1918
2018-09-27T09:30:27.642Z,1946
2018-09-27T09:31:28.412Z,1535
2018-09-27T09:32:29.152Z,1091
2018-09-27T09:33:29.959Z,1125
2018-09-27T09:34:30.890Z,1181
2018-09-27T09:35:31.939Z,905
2018-09-27T09:36:32.651Z,1108
2018-09-27T09:37:33.749Z,1018
2018-09-27T09:38:34.753Z,900
2018-09-27T09:39:35.485Z,1468
2018-09-27T09:40:36.806Z,1766
2018-09-27T09:41:37.618Z,1845
2018-09-27T09:42:38.359Z,2109
2018-09-27T09:43:39.107Z,2013
2018-09-27T09:44:39.840Z,1743
2018-09-27T09:45:40.835Z,1856
2018-09-27T09:46:41.946Z,1884
2018-09-27T09:47:42.898Z,1974
2018-09-27T09:48:43.746Z,2075
2018-09-27T09:49:44.494Z,2171
2018-09-27T09:50:45.300Z,2221
2018-09-27T09:51:46.122Z,2233
2018-09-27T09:52:46.873Z,2199
2018-09-27T09:53:47.645Z,2182
2018-09-27T09:54:48.380Z,2182
2018-09-27T09:55:49.122Z,2199
2018-09-27T09:56:49.850Z,2205
2018-09-27T09:57:50.876Z,2227
2018-09-27T09:58:51.860Z,2227
2018-09-27T09:59:52.706Z,2233
2018-09-27T10:00:54.242Z,2233
2018-09-27T10:01:54.967Z,2244
2018-09-27T10:02:56.009Z,2244
2018-09-27T10:03:56.984Z,2244
2018-09-27T10:04:57.722Z,2233
2018-09-27T10:05:58.469Z,2238
2018-09-27T10:06:59.286Z,2255
2018-09-27T10:08:00.023Z,2210
2018-09-27T10:09:00.831Z,2160
2018-09-27T10:10:01.487Z,2126
2018-09-27T10:11:02.218Z,2070
2018-09-27T10:12:02.962Z,2041
2018-09-27T10:13:03.733Z,2064
2018-09-27T10:14:04.476Z,2126
2018-09-27T10:15:05.467Z,2188
2018-09-27T10:16:06.228Z,2238
2018-09-27T10:17:06.947Z,2295
2018-09-27T10:18:07.686Z,2323
2018-09-27T10:19:08.427Z,2340
2018-09-27T10:20:09.684Z,2379
2018-09-27T10:21:10.406Z,2401
2018-09-27T10:22:11.211Z,2424
2018-09-27T10:23:12.154Z,2424
2018-09-27T10:24:12.886Z,2396
2018-09-27T10:25:13.630Z,2345
2018-09-27T10:26:14.367Z,2283
2018-09-27T10:27:15.095Z,2255
2018-09-27T10:28:15.846Z,2261
2018-09-27T10:29:16.645Z,2289
2018-09-27T10:30:17.388Z,2311
2018-09-27T10:31:18.155Z,2300
2018-09-27T10:32:18.881Z,2356
2018-09-27T10:33:19.621Z,2401
2018-09-27T10:34:20.720Z,2418
2018-09-27T10:35:21.393Z,2413
2018-09-27T10:36:22.132Z,2430
2018-09-27T10:37:23.156Z,2385
2018-09-27T10:38:23.935Z,2385
2018-09-27T10:39:24.761Z,2413
2018-09-27T10:40:25.501Z,2407
2018-09-27T10:41:26.232Z,2401
2018-09-27T10:42:26.967Z,2401
2018-09-27T10:43:27.941Z,2407
2018-09-27T10:44:28.686Z,2373
2018-09-27T10:45:29.417Z,2418
2018-09-27T10:46:30.155Z,2418
2018-09-27T10:47:30.903Z,2452
2018-09-27T10:48:31.635Z,2486
2018-09-27T10:49:32.368Z,2486
2018-09-27T10:50:33.118Z,2503
2018-09-27T10:51:33.906Z,2497
2018-09-27T10:52:34.646Z,1867
2018-09-27T10:53:35.667Z,1670
2018-09-27T10:54:36.400Z,1912
2018-09-27T10:55:37.149Z,1456
2018-09-27T10:56:37.892Z,2092
2018-09-27T10:57:38.628Z,2463
2018-09-27T10:58:39.361Z,2407
2018-09-27T10:59:40.136Z,2373
2018-09-27T11:00:40.871Z,2317
2018-09-27T11:01:41.624Z,2261
2018-09-27T11:02:42.352Z,2193
2018-09-27T11:03:43.070Z,2070
2018-09-27T11:04:43.856Z,2036
2018-09-27T11:05:44.669Z,1535
2018-09-27T11:06:45.368Z,1091
2018-09-27T11:07:46.344Z,1614
2018-09-27T11:08:47.082Z,821
2018-09-27T11:09:47.887Z,1271
2018-09-27T11:10:48.699Z,1383
2018-09-27T11:11:49.389Z,1029
2018-09-27T11:12:50.180Z,1906
2018-09-27T11:13:50.914Z,2103
2018-09-27T11:14:51.658Z,2131
2018-09-27T11:15:52.405Z,1867
2018-09-27T11:16:53.161Z,1513
2018-09-27T11:17:53.909Z,1912
2018-09-27T11:18:54.667Z,950
2018-09-27T11:19:55.680Z,1428
2018-09-27T11:20:56.406Z,1400
2018-09-27T11:21:57.168Z,1530
2018-09-27T11:22:57.903Z,2126
2018-09-27T11:23:58.635Z,1603
2018-09-27T11:24:59.374Z,1136
2018-09-27T11:26:00.387Z,1085
2018-09-27T11:27:01.148Z,1468
2018-09-27T11:28:01.931Z,1164
2018-09-27T11:29:02.793Z,1648
2018-09-27T11:30:03.415Z,1265
2018-09-27T11:31:04.164Z,1642
2018-09-27T11:32:04.926Z,1946
2018-09-27T11:33:05.941Z,1918
2018-09-27T11:34:06.628Z,2081
2018-09-27T11:35:07.612Z,2075
2018-09-27T11:36:08.359Z,1985
2018-09-27T11:37:09.077Z,1957
2018-09-27T11:38:09.813Z,2160
2018-09-27T11:39:10.553Z,1766
2018-09-27T11:40:11.307Z,1231
2018-09-27T11:41:12.062Z,798
2018-09-27T11:42:13.946Z,579
2018-09-27T11:43:15.072Z,444
2018-09-27T11:44:15.943Z,472
2018-09-27T11:45:17.050Z,478
2018-09-27T11:46:17.776Z,540
2018-09-27T11:47:18.518Z,573
2018-09-27T11:48:19.556Z,466
2018-09-27T11:49:20.344Z,433
2018-09-27T11:50:21.227Z,450
2018-09-27T11:51:21.833Z,427
2018-09-27T11:52:22.580Z,483
2018-09-27T11:53:23.563Z,540
2018-09-27T11:54:24.293Z,556
2018-09-27T11:55:25.035Z,506
2018-09-27T11:56:26.296Z,528
2018-09-27T11:57:27.254Z,804
2018-09-27T11:58:27.998Z,675
2018-09-27T11:59:28.780Z,630
2018-09-27T12:00:29.803Z,804
2018-09-27T12:01:30.554Z,776
2018-09-27T12:02:31.285Z,450
2018-09-27T12:03:32.333Z,736
2018-09-27T12:04:33.059Z,787
2018-09-27T12:05:33.812Z,1046
2018-09-27T12:06:34.666Z,1366
2018-09-27T12:07:35.438Z,1411
2018-09-27T12:08:36.072Z,2334
2018-09-27T12:09:36.823Z,1833
2018-09-27T12:10:37.548Z,2227
2018-09-27T12:11:38.893Z,2154
2018-09-27T12:12:39.981Z,2053
2018-09-27T12:13:40.728Z,1929
2018-09-27T12:14:41.789Z,1828
2018-09-27T12:15:42.762Z,1743
2018-09-27T12:16:43.916Z,1732
2018-09-27T12:17:44.745Z,1845
2018-09-27T12:18:45.403Z,1974
2018-09-27T12:19:46.233Z,2064
2018-09-27T12:20:46.905Z,2143
2018-09-27T12:21:47.970Z,2160
2018-09-27T12:22:48.708Z,2126
2018-09-27T12:23:49.767Z,2109
2018-09-27T12:24:50.815Z,2115
2018-09-27T12:25:51.546Z,2109
2018-09-27T12:26:52.550Z,2109
2018-09-27T12:27:53.585Z,2126
2018-09-27T12:28:54.338Z,2131
2018-09-27T12:29:55.332Z,2131
2018-09-27T12:30:56.343Z,2126
2018-09-27T12:31:57.076Z,2109
2018-09-27T12:32:59.004Z,2092
2018-09-27T12:34:00.163Z,2070
2018-09-27T12:35:00.917Z,2036
2018-09-27T12:36:01.666Z,2053
2018-09-27T12:37:02.420Z,2075
2018-09-27T12:38:03.505Z,2075
2018-09-27T12:39:04.668Z,2075
2018-09-27T12:40:05.434Z,2064
2018-09-27T12:41:06.169Z,2047
2018-09-27T12:42:07.028Z,1372
2018-09-27T12:43:07.653Z,1625
2018-09-27T12:44:08.420Z,1642
2018-09-27T12:45:09.180Z,1496
2018-09-27T12:46:10.287Z,1659
2018-09-27T12:47:10.924Z,1406
2018-09-27T12:48:11.715Z,669
2018-09-27T12:49:12.659Z,1580
2018-09-27T12:50:13.411Z,725
2018-09-27T12:51:14.267Z,517
2018-09-27T12:52:15.327Z,371
2018-09-27T12:53:16.160Z,382
2018-09-27T12:54:16.848Z,331
2018-09-27T12:55:17.587Z,320
2018-09-27T12:56:18.329Z,286
2018-09-27T12:57:19.325Z,292
2018-09-27T12:58:20.105Z,303
2018-09-27T12:59:20.844Z,343
2018-09-27T13:00:21.591Z,281
2018-09-27T13:01:22.599Z,270
2018-09-27T13:02:23.392Z,258
2018-09-27T13:03:24.103Z,270
2018-09-27T13:04:25.093Z,258
2018-09-27T13:05:26.080Z,275
2018-09-27T13:06:26.824Z,264
2018-09-27T13:07:27.597Z,275
2018-09-27T13:08:28.346Z,253
2018-09-27T13:09:29.160Z,241
2018-09-27T13:10:29.839Z,247
2018-09-27T13:11:30.571Z,247
2018-09-27T13:12:31.718Z,247
2018-09-27T13:13:32.905Z,281
2018-09-27T13:14:33.515Z,298
2018-09-27T13:15:34.241Z,309
2018-09-27T13:16:34.989Z,292
2018-09-27T13:17:35.732Z,258
2018-09-27T13:18:36.507Z,444
2018-09-27T13:19:37.599Z,286
2018-09-27T13:20:38.325Z,247
2018-09-27T13:21:39.065Z,270
2018-09-27T13:22:39.754Z,286
2018-09-27T13:23:40.765Z,371
2018-09-27T13:24:41.755Z,399
2018-09-27T13:25:42.569Z,438
2018-09-27T13:26:43.512Z,326
2018-09-27T13:27:44.253Z,309
2018-09-27T13:28:45.110Z,315
2018-09-27T13:29:45.729Z,253
2018-09-27T13:30:46.454Z,247
2018-09-27T13:31:47.191Z,264
2018-09-27T13:32:47.959Z,270
2018-09-27T13:33:48.723Z,348
2018-09-27T13:34:49.445Z,399
2018-09-27T13:35:50.415Z,360
2018-09-27T13:36:51.243Z,298
2018-09-27T13:37:51.898Z,258
2018-09-27T13:38:52.674Z,247
2018-09-27T13:39:53.449Z,258
2018-09-27T13:40:54.389Z,258
2018-09-27T13:41:55.121Z,281
2018-09-27T13:42:55.860Z,354
2018-09-27T13:43:56.591Z,433
2018-09-27T13:44:57.602Z,309
2018-09-27T13:45:58.364Z,292
2018-09-27T13:46:59.161Z,298
2018-09-27T13:48:00.210Z,360
2018-09-27T13:49:01.171Z,303
2018-09-27T13:50:01.849Z,556
2018-09-27T13:51:02.640Z,798
2018-09-27T13:52:03.384Z,669
2018-09-27T13:53:04.106Z,461
2018-09-27T13:54:04.844Z,444
2018-09-27T13:55:05.673Z,483
2018-09-27T13:56:06.370Z,292
2018-09-27T13:57:07.263Z,281
2018-09-27T13:58:07.895Z,275
2018-09-27T13:59:08.907Z,343
2018-09-27T14:00:10.083Z,421
2018-09-27T14:01:10.853Z,343
2018-09-27T14:02:11.633Z,365
2018-09-27T14:03:12.374Z,337
2018-09-27T14:04:13.091Z,331
2018-09-27T14:05:14.240Z,343
2018-09-27T14:06:15.338Z,326
2018-09-27T14:07:17.076Z,275
2018-09-27T14:08:18.409Z,258
2018-09-27T14:09:19.159Z,241
2018-09-27T14:10:20.183Z,292
2018-09-27T14:11:20.947Z,309
2018-09-27T14:12:21.748Z,286
2018-09-27T14:13:22.769Z,219
2018-09-27T14:14:23.537Z,219
2018-09-27T14:15:24.601Z,213
2018-09-27T14:16:25.427Z,213