createdAt,value
2023-09-13T00:01:48.800Z,75.70
2023-09-13T00:03:50.832Z,75.00
2023-09-13T00:05:52.838Z,74.10
2023-09-13T00:07:54.725Z,73.70
2023-09-13T00:09:56.636Z,73.60
2023-09-13T00:11:58.549Z,74.20
2023-09-13T00:14:00.342Z,74.40
2023-09-13T00:16:03.513Z,73.90
2023-09-13T00:18:07.755Z,74.50
2023-09-13T00:20:09.855Z,74.30
2023-09-13T00:22:11.822Z,74.60
2023-09-13T00:24:13.698Z,74.80
2023-09-13T00:26:15.750Z,74.80
2023-09-13T00:28:21.036Z,74.90
2023-09-13T00:30:22.932Z,74.70
2023-09-13T00:32:24.920Z,74.30
2023-09-13T00:34:26.876Z,74.80
2023-09-13T00:36:28.743Z,74.80
2023-09-13T00:38:30.574Z,74.70
2023-09-13T00:40:32.351Z,74.60
2023-09-13T00:42:34.615Z,74.80
2023-09-13T00:44:39.470Z,74.70
2023-09-13T00:46:42.153Z,74.60
2023-09-13T00:48:44.248Z,74.60
2023-09-13T00:50:53.776Z,74.20
2023-09-13T00:52:56.476Z,74.10
2023-09-13T00:54:59.189Z,74.30
2023-09-13T00:57:00.904Z,74.90
2023-09-13T00:59:03.595Z,75.00
2023-09-13T01:01:05.402Z,75.10
2023-09-13T01:03:08.311Z,75.00
2023-09-13T01:05:12.510Z,75.00
2023-09-13T01:07:15.085Z,74.90
2023-09-13T01:09:17.237Z,74.50
2023-09-13T01:11:19.926Z,74.00
2023-09-13T01:13:21.683Z,74.00
2023-09-13T01:15:24.259Z,74.40
2023-09-13T01:17:47.143Z,74.60
2023-09-13T01:20:23.272Z,74.30
2023-09-13T01:22:55.200Z,74.40
2023-09-13T01:25:27.571Z,74.70
2023-09-13T01:28:03.614Z,74.60
2023-09-13T01:30:08.895Z,74.60
2023-09-13T01:32:10.926Z,74.60
2023-09-13T01:34:12.828Z,74.70
2023-09-13T01:36:15.334Z,74.30
2023-09-13T01:38:17.183Z,74.20
2023-09-13T01:40:19.610Z,74.20
2023-09-13T01:42:22.196Z,74.70
2023-09-13T01:44:24.828Z,74.50
2023-09-13T01:46:35.409Z,74.50
2023-09-13T01:48:38.671Z,74.50
2023-09-13T01:50:40.924Z,74.70
2023-09-13T01:52:42.835Z,74.60
2023-09-13T01:54:44.736Z,74.70
2023-09-13T01:56:46.638Z,74.90
2023-09-13T01:58:49.819Z,75.00
2023-09-13T02:00:51.787Z,75.10
2023-09-13T02:02:53.743Z,75.30
2023-09-13T02:04:55.615Z,75.50
2023-09-13T02:06:57.495Z,75.50
2023-09-13T02:08:59.365Z,75.50
2023-09-13T02:11:01.553Z,75.70
2023-09-13T02:13:03.453Z,75.90
2023-09-13T02:15:05.901Z,75.90
2023-09-13T02:17:10.365Z,76.20
2023-09-13T02:19:12.249Z,76.50
2023-09-13T02:21:14.137Z,76.70
2023-09-13T02:23:15.950Z,76.60
2023-09-13T02:25:17.962Z,76.60
2023-09-13T02:27:20.954Z,76.70
2023-09-13T02:29:23.302Z,76.70
2023-09-13T02:31:27.659Z,76.70
2023-09-13T02:33:29.590Z,76.30
2023-09-13T02:35:31.848Z,76.20
2023-09-13T02:37:33.700Z,76.30
2023-09-13T02:39:38.234Z,76.10
2023-09-13T02:41:40.042Z,76.00
2023-09-13T02:43:42.951Z,75.90
2023-09-13T02:45:45.052Z,75.90
2023-09-13T02:47:47.133Z,75.60
2023-09-13T02:49:49.029Z,75.70
2023-09-13T02:51:52.233Z,76.00
2023-09-13T02:53:53.994Z,76.10
2023-09-13T02:56:07.298Z,76.00
2023-09-13T02:58:10.161Z,76.00
2023-09-13T03:00:12.661Z,76.10
2023-09-13T03:02:14.558Z,75.80
2023-09-13T03:04:16.621Z,75.70
2023-09-13T03:06:18.583Z,76.10
2023-09-13T03:08:20.323Z,76.40
2023-09-13T03:10:22.094Z,76.60
2023-09-13T03:12:24.077Z,76.60
2023-09-13T03:14:26.639Z,76.60
2023-09-13T03:16:28.474Z,76.30
2023-09-13T03:18:30.317Z,76.70
2023-09-13T03:20:32.020Z,76.40
2023-09-13T03:22:33.757Z,76.30
2023-09-13T03:24:36.613Z,75.90
2023-09-13T03:26:39.526Z,76.20
2023-09-13T03:28:42.275Z,76.00
2023-09-13T03:30:44.122Z,76.40
2023-09-13T03:32:45.971Z,77.10
2023-09-13T03:34:47.738Z,77.30
2023-09-13T03:36:49.540Z,77.50
2023-09-13T03:38:51.456Z,77.40
2023-09-13T03:40:55.504Z,77.60
2023-09-13T03:42:57.210Z,77.60
2023-09-13T03:44:58.959Z,77.60
2023-09-13T03:47:00.925Z,77.30
2023-09-13T03:49:03.088Z,77.40
2023-09-13T03:51:05.648Z,77.50
2023-09-13T03:53:07.386Z,77.70
2023-09-13T03:55:09.845Z,77.30
2023-09-13T03:57:11.695Z,77.10
2023-09-13T03:59:13.466Z,77.30
2023-09-13T04:01:17.605Z,77.30
2023-09-13T04:03:20.700Z,77.20
2023-09-13T04:05:22.623Z,77.10
2023-09-13T04:07:24.575Z,76.90
2023-09-13T04:09:26.424Z,77.00
2023-09-13T04:11:30.043Z,77.10
2023-09-13T04:13:32.273Z,77.40
2023-09-13T04:15:34.765Z,77.30
2023-09-13T04:17:36.633Z,77.20
2023-09-13T04:19:38.441Z,76.80
2023-09-13T04:21:40.321Z,77.10
2023-09-13T04:23:42.354Z,76.90
2023-09-13T04:25:44.439Z,77.30
2023-09-13T04:27:47.264Z,77.20
2023-09-13T04:29:49.568Z,77.10
2023-09-13T04:31:51.380Z,77.10
2023-09-13T04:33:55.233Z,77.30
2023-09-13T04:35:57.224Z,77.40
2023-09-13T04:38:02.044Z,76.90
2023-09-13T04:40:06.805Z,77.10
2023-09-13T04:42:08.990Z,76.90
2023-09-13T04:44:10.783Z,77.00
2023-09-13T04:46:13.043Z,77.00
2023-09-13T04:48:14.809Z,77.00
2023-09-13T04:50:16.651Z,77.10
2023-09-13T04:52:18.440Z,77.40
2023-09-13T04:54:24.346Z,77.40
2023-09-13T04:56:27.912Z,77.50
2023-09-13T04:58:32.288Z,77.00
2023-09-13T05:00:35.277Z,77.50
2023-09-13T05:02:37.417Z,77.90
2023-09-13T05:04:43.540Z,78.20
2023-09-13T05:06:45.582Z,78.10
2023-09-13T05:08:48.136Z,77.30
2023-09-13T05:10:55.339Z,77.60
2023-09-13T05:12:57.123Z,77.50
2023-09-13T05:14:59.032Z,77.20
2023-09-13T05:17:01.500Z,77.20
2023-09-13T05:19:04.454Z,76.80
2023-09-13T05:21:06.321Z,76.80
2023-09-13T05:23:10.894Z,77.00
2023-09-13T05:25:13.386Z,76.20
2023-09-13T05:27:15.389Z,76.30
2023-09-13T05:29:17.153Z,76.70
2023-09-13T05:31:19.113Z,76.40
2023-09-13T05:33:21.107Z,76.90
2023-09-13T05:35:23.436Z,77.40
2023-09-13T05:37:25.457Z,77.40
2023-09-13T05:39:27.829Z,77.10
2023-09-13T05:41:33.013Z,75.90
2023-09-13T05:43:36.628Z,76.10
2023-09-13T05:45:41.771Z,75.00
2023-09-13T05:47:43.682Z,75.00
2023-09-13T05:49:45.514Z,74.90
2023-09-13T05:51:47.280Z,75.00
2023-09-13T05:53:54.317Z,75.30
2023-09-13T05:55:56.148Z,76.70
2023-09-13T05:57:58.130Z,78.30
2023-09-13T06:00:00.069Z,78.50
2023-09-13T06:02:02.177Z,78.60
2023-09-13T06:04:04.662Z,79.90
2023-09-13T06:06:06.503Z,79.50
2023-09-13T06:08:08.505Z,80.50
2023-09-13T06:10:12.181Z,80.90
2023-09-13T06:12:14.146Z,81.90
2023-09-13T06:14:20.346Z,83.30
2023-09-13T06:16:24.282Z,84.00
2023-09-13T06:18:26.522Z,84.60
2023-09-13T06:20:31.324Z,85.10
2023-09-13T06:22:36.076Z,85.70
2023-09-13T06:24:38.168Z,86.10
2023-09-13T06:26:40.468Z,86.20
2023-09-13T06:28:42.431Z,86.90
2023-09-13T06:30:58.853Z,86.80
2023-09-13T06:33:11.964Z,86.70
2023-09-13T06:35:16.353Z,85.70
2023-09-13T06:37:18.914Z,86.20
2023-09-13T06:39:21.611Z,86.40
2023-09-13T06:41:24.674Z,86.70
2023-09-13T06:45:31.785Z,87.90
2023-09-13T06:47:35.119Z,88.40
2023-09-13T06:49:38.216Z,88.70
2023-09-13T06:53:45.965Z,88.70
2023-09-13T06:55:54.753Z,88.40
2023-09-13T06:57:59.904Z,88.30
2023-09-13T07:00:04.971Z,88.40
2023-09-13T07:02:27.016Z,88.10
2023-09-13T07:04:41.083Z,88.30
2023-09-13T07:06:44.513Z,88.60
2023-09-13T07:08:47.439Z,88.00
2023-09-13T07:11:00.307Z,88.30
2023-09-13T07:13:05.259Z,87.90
2023-09-13T07:15:08.671Z,87.70
2023-09-13T07:17:10.479Z,87.50
2023-09-13T07:19:15.201Z,87.40
2023-09-13T07:21:17.116Z,87.20
2023-09-13T07:23:19.032Z,87.30
2023-09-13T07:25:21.167Z,87.10
2023-09-13T07:27:26.018Z,87.00
2023-09-13T07:29:28.419Z,87.50
2023-09-13T07:31:31.244Z,87.60
2023-09-13T07:33:33.120Z,87.50
2023-09-13T07:35:35.154Z,87.60
2023-09-13T07:37:37.018Z,88.20
2023-09-13T07:39:40.153Z,88.10
2023-09-13T07:41:43.425Z,88.00
2023-09-13T07:43:45.537Z,88.40
2023-09-13T07:45:47.618Z,88.40
2023-09-13T07:47:50.437Z,88.60
2023-09-13T07:49:54.867Z,88.50
2023-09-13T07:51:56.692Z,88.70
2023-09-13T07:54:05.189Z,88.80
2023-09-13T07:56:07.370Z,88.60
2023-09-13T07:58:10.269Z,88.90
2023-09-13T08:00:12.872Z,89.20
2023-09-13T08:02:15.145Z,89.30
2023-09-13T08:04:17.120Z,89.30
2023-09-13T08:06:23.602Z,89.30
2023-09-13T08:08:25.567Z,88.80
2023-09-13T08:10:27.562Z,88.70
2023-09-13T08:12:29.644Z,88.90
2023-09-13T08:14:31.454Z,89.00
2023-09-13T08:16:33.445Z,89.50
2023-09-13T08:18:35.663Z,88.50
2023-09-13T08:20:37.528Z,87.90
2023-09-13T08:22:40.544Z,86.90
2023-09-13T08:24:42.909Z,86.70
2023-09-13T08:26:44.867Z,86.60
2023-09-13T08:28:47.212Z,87.20
2023-09-13T08:30:50.387Z,87.50
2023-09-13T08:32:52.305Z,88.10
2023-09-13T08:34:57.175Z,88.60
2023-09-13T08:36:59.175Z,87.30
2023-09-13T08:39:01.002Z,87.20
2023-09-13T08:41:07.669Z,87.20
2023-09-13T08:43:13.451Z,86.30
2023-09-13T08:45:15.246Z,85.50
2023-09-13T08:47:17.717Z,85.80
2023-09-13T08:49:20.821Z,86.70
2023-09-13T08:51:23.622Z,85.70
2023-09-13T08:53:28.887Z,85.50
2023-09-13T08:55:32.836Z,86.30
2023-09-13T08:57:37.448Z,86.20
2023-09-13T08:59:39.326Z,85.80
2023-09-13T09:01:48.236Z,85.50
2023-09-13T09:03:52.777Z,85.30
2023-09-13T09:05:55.470Z,85.00
2023-09-13T09:07:59.118Z,85.40
2023-09-13T09:10:03.258Z,85.20
2023-09-13T09:12:06.980Z,83.90
2023-09-13T09:14:11.931Z,83.70
2023-09-13T09:16:17.605Z,82.70
2023-09-13T09:18:21.921Z,83.00
2023-09-13T09:20:29.712Z,83.30
2023-09-13T09:22:35.654Z,83.30
2023-09-13T09:24:37.476Z,81.40
2023-09-13T09:26:39.321Z,79.80
2023-09-13T09:28:43.358Z,79.30
2023-09-13T09:30:46.110Z,80.00
2023-09-13T09:32:48.966Z,81.50
2023-09-13T09:34:52.336Z,82.00
2023-09-13T09:36:54.133Z,79.80
2023-09-13T09:38:59.345Z,79.00
2023-09-13T09:41:07.633Z,77.60
2023-09-13T09:43:09.540Z,75.60
2023-09-13T09:45:12.763Z,75.00
2023-09-13T09:47:15.649Z,75.60
2023-09-13T09:49:19.295Z,72.50
2023-09-13T09:51:22.263Z,72.90
2023-09-13T09:53:25.869Z,73.30
2023-09-13T09:55:28.206Z,70.70
2023-09-13T09:57:30.524Z,72.20
2023-09-13T09:59:35.020Z,74.10
2023-09-13T10:01:40.174Z,73.00
2023-09-13T10:03:42.265Z,73.50
2023-09-13T10:06:03.029Z,73.80
2023-09-13T10:08:05.799Z,72.90
2023-09-13T10:10:11.254Z,73.00
2023-09-13T10:12:15.018Z,73.00
2023-09-13T10:14:28.903Z,71.80
2023-09-13T10:16:33.291Z,70.00
2023-09-13T10:18:44.065Z,70.00
2023-09-13T10:20:46.401Z,71.70
2023-09-13T10:22:51.004Z,69.30
2023-09-13T10:24:58.481Z,69.70
2023-09-13T10:27:00.791Z,69.90
2023-09-13T10:29:13.571Z,69.20
2023-09-13T10:31:20.735Z,68.70
2023-09-13T10:33:22.913Z,67.90
2023-09-13T10:35:27.746Z,68.70
2023-09-13T10:37:40.652Z,67.70
2023-09-13T10:39:50.611Z,68.40
2023-09-13T10:42:08.650Z,66.90
2023-09-13T10:44:11.514Z,66.60
2023-09-13T10:46:14.262Z,67.50
2023-09-13T10:48:17.372Z,67.40
2023-09-13T10:50:20.765Z,67.20
2023-09-13T10:52:22.983Z,67.20
2023-09-13T10:54:25.612Z,66.10
2023-09-13T10:56:28.545Z,66.90
2023-09-13T10:58:31.394Z,68.00
2023-09-13T11:00:34.927Z,68.20
2023-09-13T11:02:38.430Z,67.00
2023-09-13T11:04:40.573Z,66.40
2023-09-13T11:06:44.823Z,67.60
2023-09-13T11:08:47.381Z,67.00
2023-09-13T11:10:49.798Z,65.60
2023-09-13T11:12:54.181Z,66.50
2023-09-13T11:14:56.083Z,65.20
2023-09-13T11:17:10.478Z,65.10
2023-09-13T11:19:13.482Z,63.70
2023-09-13T11:21:26.020Z,63.50
2023-09-13T11:23:59.406Z,63.30
2023-09-13T11:26:10.505Z,63.70
2023-09-13T11:28:32.098Z,63.90
2023-09-13T11:30:50.817Z,64.40
2023-09-13T11:32:54.081Z,66.20
2023-09-13T11:34:57.420Z,65.50
2023-09-13T11:37:01.536Z,63.10
2023-09-13T11:39:06.416Z,63.20
2023-09-13T11:41:09.029Z,62.80
2023-09-13T11:43:29.335Z,63.20
2023-09-13T11:45:37.411Z,63.20
2023-09-13T11:47:40.279Z,62.80
2023-09-13T11:49:43.696Z,63.50
2023-09-13T11:51:57.408Z,63.50
2023-09-13T11:54:17.550Z,64.40
2023-09-13T11:56:45.281Z,64.60
2023-09-13T11:58:57.339Z,65.10
2023-09-13T12:01:02.753Z,65.80
2023-09-13T12:03:09.410Z,64.50
2023-09-13T12:05:23.119Z,65.00
2023-09-13T12:07:36.063Z,62.90
2023-09-13T12:09:39.602Z,63.00
2023-09-13T12:11:44.522Z,62.60
2023-09-13T12:14:11.302Z,62.40
2023-09-13T12:16:16.087Z,62.10
2023-09-13T12:18:19.571Z,63.30
2023-09-13T12:20:21.596Z,63.80
2023-09-13T12:22:24.181Z,64.70
2023-09-13T12:24:26.610Z,65.70
2023-09-13T12:26:28.751Z,66.60
2023-09-13T12:28:36.956Z,67.80
2023-09-13T12:30:38.926Z,67.80
2023-09-13T12:32:40.916Z,68.20
2023-09-13T12:34:43.240Z,68.90
2023-09-13T12:36:45.085Z,69.10
2023-09-13T12:38:54.660Z,69.80
2023-09-13T12:40:57.058Z,70.40
2023-09-13T12:42:59.797Z,70.10
2023-09-13T12:45:04.736Z,70.10
2023-09-13T12:47:08.346Z,69.60
2023-09-13T12:49:12.679Z,69.80
2023-09-13T12:51:19.172Z,71.20
2023-09-13T12:53:30.347Z,73.10
2023-09-13T12:55:32.228Z,71.50
2023-09-13T12:57:34.061Z,71.90
2023-09-13T12:59:46.888Z,71.10
2023-09-13T13:01:56.178Z,71.60
2023-09-13T13:04:02.208Z,71.60
2023-09-13T13:06:05.878Z,71.70
2023-09-13T13:08:07.937Z,73.00
2023-09-13T13:10:11.178Z,73.30
2023-09-13T13:12:16.592Z,74.50
2023-09-13T13:14:24.690Z,75.50
2023-09-13T13:16:40.716Z,76.70
2023-09-13T13:18:53.740Z,78.00
2023-09-13T13:21:07.460Z,79.10
2023-09-13T13:23:10.032Z,79.40
2023-09-13T13:25:11.838Z,79.50
2023-09-13T13:27:14.086Z,78.40
2023-09-13T13:29:15.986Z,79.80
2023-09-13T13:31:20.386Z,79.90
2023-09-13T13:33:22.423Z,79.50
2023-09-13T13:35:24.431Z,80.00
2023-09-13T13:37:29.407Z,80.50
2023-09-13T13:39:31.490Z,81.50
2023-09-13T13:41:34.464Z,81.70
2023-09-13T13:43:45.880Z,81.90
2023-09-13T13:45:48.009Z,81.60
2023-09-13T13:47:49.923Z,81.40
2023-09-13T13:49:52.336Z,81.00
2023-09-13T13:51:54.193Z,82.10
2023-09-13T13:53:56.001Z,82.80
2023-09-13T13:55:58.364Z,83.50
2023-09-13T13:58:02.832Z,83.30
2023-09-13T14:00:05.323Z,83.70
2023-09-13T14:02:07.995Z,83.70
2023-09-13T14:04:10.295Z,84.20
2023-09-13T14:06:12.638Z,85.00
2023-09-13T14:08:17.559Z,84.90
2023-09-13T14:10:19.385Z,85.20
2023-09-13T14:12:21.576Z,85.50
2023-09-13T14:14:23.642Z,85.40
2023-09-13T14:16:25.671Z,85.60
2023-09-13T14:18:27.726Z,86.10
2023-09-13T14:20:29.984Z,85.80
2023-09-13T14:22:31.934Z,86.10
2023-09-13T14:24:33.922Z,86.20
2023-09-13T14:26:36.356Z,86.20
2023-09-13T14:28:38.196Z,85.80
2023-09-13T14:30:41.290Z,86.10
2023-09-13T14:32:43.368Z,86.10
2023-09-13T14:34:53.340Z,86.80
2023-09-13T14:36:55.651Z,87.00
2023-09-13T14:38:57.696Z,87.10
2023-09-13T14:41:00.794Z,86.90
2023-09-13T14:43:02.844Z,87.20
2023-09-13T14:45:05.796Z,87.40
2023-09-13T14:47:07.753Z,87.00
2023-09-13T14:49:09.995Z,87.10
2023-09-13T14:51:12.342Z,87.20
2023-09-13T14:53:14.680Z,87.30
2023-09-13T14:55:16.868Z,87.80
2023-09-13T14:57:18.758Z,88.20
2023-09-13T14:59:24.112Z,87.80
2023-09-13T15:01:26.212Z,87.90
2023-09-13T15:03:28.963Z,87.60
2023-09-13T15:05:30.792Z,87.60
2023-09-13T15:07:41.006Z,87.40
2023-09-13T15:09:43.171Z,87.20
2023-09-13T15:11:48.855Z,87.20
2023-09-13T15:13:50.736Z,87.40
2023-09-13T15:15:53.200Z,87.30
2023-09-13T15:17:55.329Z,87.50
2023-09-13T15:19:57.491Z,87.50
2023-09-13T15:21:59.631Z,88.00
2023-09-13T15:24:01.702Z,88.00
2023-09-13T15:26:03.805Z,88.20
2023-09-13T15:28:08.624Z,88.30
2023-09-13T15:30:13.124Z,88.00
2023-09-13T15:32:14.950Z,88.50
2023-09-13T15:34:17.012Z,88.40
2023-09-13T15:36:19.246Z,88.20
2023-09-13T15:38:21.028Z,88.50
2023-09-13T15:40:22.958Z,88.30
2023-09-13T15:42:25.923Z,88.30
2023-09-13T15:44:27.809Z,88.60
2023-09-13T15:46:30.976Z,88.40
2023-09-13T15:48:35.294Z,88.30
2023-09-13T15:50:37.246Z,88.50
2023-09-13T15:52:39.121Z,87.90
2023-09-13T15:54:41.064Z,88.20
2023-09-13T15:56:43.075Z,88.80
2023-09-13T15:58:45.146Z,88.90
2023-09-13T16:00:47.206Z,89.10
2023-09-13T16:02:49.169Z,89.20
2023-09-13T16:04:52.982Z,89.40
2023-09-13T16:06:55.072Z,89.20
2023-09-13T16:08:57.077Z,89.20
2023-09-13T16:10:58.858Z,89.50
2023-09-13T16:13:00.668Z,89.50
2023-09-13T16:15:04.649Z,89.60
2023-09-13T16:17:08.641Z,90.00
2023-09-13T16:19:11.036Z,89.90
2023-09-13T16:21:12.876Z,90.00
2023-09-13T16:23:18.117Z,90.10
2023-09-13T16:25:20.681Z,90.10
2023-09-13T16:27:23.642Z,90.00
2023-09-13T16:29:25.922Z,90.10
2023-09-13T16:31:30.966Z,90.10
2023-09-13T16:33:32.874Z,90.20
2023-09-13T16:35:34.721Z,90.40
2023-09-13T16:37:37.864Z,90.40
2023-09-13T16:39:41.114Z,90.50
2023-09-13T16:41:44.117Z,90.50
2023-09-13T16:43:45.922Z,90.40
2023-09-13T16:45:49.019Z,90.60
2023-09-13T16:47:50.980Z,90.60
2023-09-13T16:49:52.799Z,90.80
2023-09-13T16:51:58.546Z,90.70
2023-09-13T16:54:01.275Z,90.60
2023-09-13T16:56:03.316Z,90.30
2023-09-13T16:58:05.121Z,90.80
2023-09-13T17:00:08.580Z,90.00
2023-09-13T17:02:10.451Z,90.30
2023-09-13T17:04:14.602Z,90.30
2023-09-13T17:06:16.622Z,90.30
2023-09-13T17:08:18.367Z,90.40
2023-09-13T17:10:20.176Z,90.50
2023-09-13T17:12:23.214Z,90.70
2023-09-13T17:14:25.134Z,90.80
2023-09-13T17:16:27.115Z,90.90
2023-09-13T17:18:29.052Z,91.20
2023-09-13T17:20:36.050Z,91.20
2023-09-13T17:22:37.786Z,91.10
2023-09-13T17:24:39.545Z,91.10
2023-09-13T17:26:41.801Z,91.40
2023-09-13T17:28:44.520Z,91.60
2023-09-13T17:30:46.497Z,91.80
2023-09-13T17:32:51.315Z,92.10
2023-09-13T17:34:53.214Z,92.10
2023-09-13T17:36:57.716Z,92.30
2023-09-13T17:39:00.011Z,92.40
2023-09-13T17:41:01.842Z,92.50
2023-09-13T17:43:04.978Z,92.40
2023-09-13T17:45:07.435Z,92.30
2023-09-13T17:47:09.346Z,92.50
2023-09-13T17:49:11.608Z,92.30
2023-09-13T17:51:13.455Z,92.50
2023-09-13T17:53:16.337Z,92.80
2023-09-13T17:55:18.402Z,92.80
2023-09-13T17:57:21.799Z,92.90
2023-09-13T17:59:23.662Z,93.00
2023-09-13T18:01:28.704Z,93.00
2023-09-13T18:03:30.653Z,93.10
2023-09-13T18:05:32.644Z,93.00
2023-09-13T18:07:37.817Z,93.00
2023-09-13T18:09:41.120Z,93.00
2023-09-13T18:11:42.979Z,92.90
2023-09-13T18:13:45.742Z,92.70
2023-09-13T18:15:47.886Z,92.80
2023-09-13T18:17:55.158Z,92.50
2023-09-13T18:19:58.790Z,92.30
2023-09-13T18:22:00.676Z,92.20
2023-09-13T18:24:03.204Z,92.20
2023-09-13T18:26:07.748Z,92.50
2023-09-13T18:28:10.784Z,92.50
2023-09-13T18:30:13.649Z,92.30
2023-09-13T18:32:16.573Z,92.20
2023-09-13T18:34:18.380Z,92.30
2023-09-13T18:36:23.054Z,92.50
2023-09-13T18:38:27.771Z,92.30
2023-09-13T18:40:29.785Z,92.00
2023-09-13T18:42:36.116Z,91.80
2023-09-13T18:44:37.924Z,91.70
2023-09-13T18:46:42.979Z,91.80
2023-09-13T18:48:45.352Z,91.90
2023-09-13T18:50:54.979Z,91.90
2023-09-13T18:52:56.874Z,91.90
2023-09-13T18:54:58.652Z,91.60
2023-09-13T18:57:06.906Z,91.50
2023-09-13T18:59:11.009Z,91.30
2023-09-13T19:01:12.955Z,91.70
2023-09-13T19:03:16.010Z,91.10
2023-09-13T19:05:17.906Z,91.00
2023-09-13T19:07:19.726Z,90.60
2023-09-13T19:09:22.061Z,91.40
2023-09-13T19:11:24.020Z,91.70
2023-09-13T19:13:30.898Z,91.60
2023-09-13T19:15:37.465Z,91.20
2023-09-13T19:17:39.373Z,91.40
2023-09-13T19:19:45.018Z,91.30
2023-09-13T19:21:46.879Z,91.90
2023-09-13T19:23:49.738Z,92.00
2023-09-13T19:25:56.332Z,92.20
2023-09-13T19:27:58.117Z,91.90
2023-09-13T19:29:59.940Z,91.60
2023-09-13T19:32:01.786Z,91.80
2023-09-13T19:34:06.458Z,91.80
2023-09-13T19:36:09.789Z,92.10
2023-09-13T19:38:27.296Z,92.30
2023-09-13T19:40:31.612Z,92.40
2023-09-13T19:42:34.440Z,92.40
2023-09-13T19:44:41.325Z,92.80
2023-09-13T19:46:44.765Z,92.80
2023-09-13T19:48:49.056Z,92.80
2023-09-13T19:50:58.917Z,93.00
2023-09-13T19:53:04.610Z,92.70
2023-09-13T19:57:26.983Z,92.50
2023-09-13T19:59:30.496Z,92.50
2023-09-13T20:01:32.423Z,92.60
2023-09-13T20:03:34.752Z,92.50
2023-09-13T20:05:37.018Z,92.50
2023-09-13T20:07:38.844Z,92.60
2023-09-13T20:09:42.647Z,92.70
2023-09-13T20:11:59.504Z,92.50
2023-09-13T20:14:02.233Z,92.60
2023-09-13T20:16:04.040Z,92.10
2023-09-13T20:18:06.053Z,92.60
2023-09-13T20:20:08.663Z,92.60
2023-09-13T20:22:10.555Z,92.70
2023-09-13T20:24:12.383Z,92.40
2023-09-13T20:26:14.332Z,92.60
2023-09-13T20:28:16.730Z,92.60
2023-09-13T20:30:21.341Z,92.70
2023-09-13T20:32:23.506Z,92.90
2023-09-13T20:34:25.758Z,93.20
2023-09-13T20:36:30.349Z,93.10
2023-09-13T20:38:32.365Z,93.00
2023-09-13T20:40:34.556Z,93.00
2023-09-13T20:42:36.559Z,93.00
2023-09-13T20:44:38.399Z,93.00
2023-09-13T20:46:41.105Z,93.30
2023-09-13T20:48:43.103Z,93.20
2023-09-13T20:50:45.069Z,92.90
2023-09-13T20:52:46.832Z,92.80
2023-09-13T20:54:48.702Z,92.90
2023-09-13T20:56:50.562Z,93.00
2023-09-13T20:58:52.349Z,92.90
2023-09-13T21:00:58.974Z,92.80
2023-09-13T21:03:00.983Z,92.70
2023-09-13T21:05:03.427Z,92.90
2023-09-13T21:07:08.336Z,93.10
2023-09-13T21:09:15.584Z,93.40
2023-09-13T21:11:17.528Z,93.50
2023-09-13T21:13:20.235Z,93.20
2023-09-13T21:15:21.891Z,93.50
2023-09-13T21:17:24.054Z,93.50
2023-09-13T21:19:26.133Z,93.70
2023-09-13T21:21:28.568Z,93.70
2023-09-13T21:23:30.593Z,93.60
2023-09-13T21:25:35.017Z,93.70
2023-09-13T21:27:37.138Z,93.60
2023-09-13T21:29:39.855Z,93.80
2023-09-13T21:31:41.660Z,93.60
2023-09-13T21:33:44.256Z,93.70
2023-09-13T21:35:46.070Z,93.90
2023-09-13T21:37:47.961Z,93.70
2023-09-13T21:39:49.793Z,93.70
2023-09-13T21:41:51.636Z,93.80
2023-09-13T21:43:54.117Z,93.90
2023-09-13T21:46:03.901Z,93.70
2023-09-13T21:48:06.316Z,93.60
2023-09-13T21:50:08.550Z,94.00
2023-09-13T21:52:10.426Z,93.90
2023-09-13T21:54:12.142Z,93.90
2023-09-13T21:56:14.109Z,93.80
2023-09-13T21:58:20.281Z,93.90
2023-09-13T22:00:33.030Z,93.40
2023-09-13T22:02:36.930Z,93.60
2023-09-13T22:04:39.049Z,93.80
2023-09-13T22:06:41.010Z,94.00
2023-09-13T22:08:42.968Z,94.10
2023-09-13T22:10:45.087Z,94.30
2023-09-13T22:12:47.066Z,94.30
2023-09-13T22:14:53.788Z,94.20
2023-09-13T22:16:55.748Z,94.20
2023-09-13T22:18:57.749Z,94.20
2023-09-13T22:21:01.473Z,93.80
2023-09-13T22:23:06.343Z,94.00
2023-09-13T22:25:10.017Z,93.70
2023-09-13T22:27:11.820Z,93.50
2023-09-13T22:29:13.868Z,93.50
2023-09-13T22:31:19.040Z,93.50
2023-09-13T22:33:20.963Z,93.50
2023-09-13T22:35:22.833Z,93.50
2023-09-13T22:37:24.986Z,93.20
2023-09-13T22:39:26.870Z,93.00
2023-09-13T22:41:28.821Z,93.00
2023-09-13T22:43:30.720Z,93.10
2023-09-13T22:45:35.115Z,93.20
2023-09-13T22:47:36.963Z,93.00
2023-09-13T22:49:40.285Z,93.30
2023-09-13T22:51:42.172Z,93.40
2023-09-13T22:53:43.990Z,93.30
2023-09-13T22:55:55.484Z,93.20
2023-09-13T22:58:01.369Z,93.00
2023-09-13T23:00:04.669Z,92.70
2023-09-13T23:02:06.479Z,92.90
2023-09-13T23:04:19.541Z,92.90
2023-09-13T23:06:21.906Z,92.90
2023-09-13T23:08:24.151Z,92.90
2023-09-13T23:10:25.948Z,92.70
2023-09-13T23:12:27.793Z,92.40
2023-09-13T23:14:29.667Z,92.50
2023-09-13T23:16:31.524Z,92.80
2023-09-13T23:18:33.996Z,92.50
2023-09-13T23:20:40.255Z,92.50
2023-09-13T23:22:42.695Z,92.50
2023-09-13T23:24:44.600Z,92.40
2023-09-13T23:26:46.456Z,92.50
2023-09-13T23:28:48.652Z,92.70
2023-09-13T23:30:51.858Z,92.60
2023-09-13T23:32:53.752Z,92.50
2023-09-13T23:34:56.128Z,92.50
2023-09-13T23:36:58.114Z,92.60
2023-09-13T23:39:02.656Z,92.70
2023-09-13T23:41:08.378Z,92.80
2023-09-13T23:43:10.369Z,92.70
2023-09-13T23:45:12.261Z,92.80
2023-09-13T23:47:16.628Z,92.80
2023-09-13T23:49:18.409Z,92.90
2023-09-13T23:51:20.407Z,92.90
2023-09-13T23:53:22.171Z,92.80
2023-09-13T23:55:23.984Z,92.80
2023-09-13T23:57:25.712Z,92.90
2023-09-13T23:59:27.871Z,93.00
