createdAt,value
2022-12-19T00:00:35.808Z,4.00
2022-12-19T00:03:04.126Z,4.10
2022-12-19T00:05:33.055Z,4.10
2022-12-19T00:08:04.264Z,4.10
2022-12-19T00:10:56.467Z,4.20
2022-12-19T00:13:25.106Z,4.30
2022-12-19T00:15:53.725Z,4.30
2022-12-19T00:18:22.548Z,4.30
2022-12-19T00:20:58.209Z,4.30
2022-12-19T00:23:26.884Z,4.50
2022-12-19T00:25:56.853Z,4.40
2022-12-19T00:28:25.124Z,4.50
2022-12-19T00:30:53.426Z,4.40
2022-12-19T00:33:23.885Z,4.40
2022-12-19T00:35:52.035Z,4.50
2022-12-19T00:38:20.318Z,4.50
2022-12-19T00:40:48.677Z,4.70
2022-12-19T00:43:19.349Z,4.70
2022-12-19T00:45:47.891Z,4.80
2022-12-19T00:48:16.526Z,4.90
2022-12-19T00:50:46.801Z,4.90
2022-12-19T00:53:15.109Z,5.00
2022-12-19T00:55:43.591Z,5.00
2022-12-19T00:58:12.107Z,5.20
2022-12-19T01:00:41.926Z,5.20
2022-12-19T01:03:11.738Z,5.20
2022-12-19T01:05:42.017Z,5.30
2022-12-19T01:08:10.548Z,5.40
2022-12-19T01:10:38.991Z,5.40
2022-12-19T01:13:06.207Z,5.50
2022-12-19T01:15:34.573Z,5.50
2022-12-19T01:18:04.436Z,5.60
2022-12-19T01:20:32.603Z,5.80
2022-12-19T01:23:00.997Z,5.80
2022-12-19T01:25:29.504Z,5.90
2022-12-19T01:27:58.371Z,5.90
2022-12-19T01:30:29.072Z,5.90
2022-12-19T01:32:58.518Z,5.90
2022-12-19T01:35:29.418Z,5.90
2022-12-19T01:38:07.882Z,5.90
2022-12-19T01:40:37.582Z,5.90
2022-12-19T01:43:06.679Z,6.00
2022-12-19T01:45:43.639Z,6.10
2022-12-19T01:48:18.516Z,6.20
2022-12-19T01:51:00.509Z,6.10
2022-12-19T01:53:40.192Z,6.10
2022-12-19T01:56:18.640Z,6.10
2022-12-19T01:58:48.355Z,6.10
2022-12-19T02:01:18.819Z,6.20
2022-12-19T02:03:48.381Z,6.20
2022-12-19T02:06:18.743Z,6.10
2022-12-19T02:08:49.918Z,6.10
2022-12-19T02:11:18.387Z,6.10
2022-12-19T02:13:47.288Z,6.20
2022-12-19T02:16:30.285Z,6.20
2022-12-19T02:19:09.459Z,6.20
2022-12-19T02:21:51.169Z,6.20
2022-12-19T02:25:01.043Z,6.20
2022-12-19T02:28:00.060Z,6.30
2022-12-19T02:30:55.706Z,6.20
2022-12-19T02:33:32.942Z,6.30
2022-12-19T02:36:09.115Z,6.30
2022-12-19T02:38:43.224Z,6.30
2022-12-19T02:41:17.998Z,6.40
2022-12-19T02:43:50.778Z,6.30
2022-12-19T02:46:29.639Z,6.40
2022-12-19T02:48:59.123Z,6.40
2022-12-19T02:51:27.359Z,6.50
2022-12-19T02:53:56.072Z,6.50
2022-12-19T02:56:34.909Z,6.50
2022-12-19T02:59:19.705Z,6.50
2022-12-19T03:01:54.508Z,6.50
2022-12-19T03:04:32.998Z,6.50
2022-12-19T03:07:05.300Z,6.60
2022-12-19T03:09:44.731Z,6.60
2022-12-19T03:12:18.208Z,6.60
2022-12-19T03:14:48.097Z,6.60
2022-12-19T03:17:21.118Z,6.70
2022-12-19T03:19:49.518Z,6.70
2022-12-19T03:22:17.941Z,6.70
2022-12-19T03:24:46.205Z,6.70
2022-12-19T03:27:21.577Z,6.80
2022-12-19T03:29:55.091Z,6.80
2022-12-19T03:32:26.157Z,6.90
2022-12-19T03:34:58.907Z,6.90
2022-12-19T03:37:32.979Z,6.90
2022-12-19T03:40:04.042Z,6.90
2022-12-19T03:42:51.710Z,7.00
2022-12-19T03:45:27.113Z,7.00
2022-12-19T03:48:00.764Z,6.90
2022-12-19T03:50:31.816Z,7.00
2022-12-19T03:53:06.901Z,7.10
2022-12-19T03:55:42.752Z,7.10
2022-12-19T03:58:14.168Z,7.10
2022-12-19T04:00:47.510Z,7.20
2022-12-19T04:03:19.677Z,7.30
2022-12-19T04:05:49.941Z,7.30
2022-12-19T04:08:18.787Z,7.30
2022-12-19T04:10:53.088Z,7.30
2022-12-19T04:13:25.101Z,7.30
2022-12-19T04:16:01.622Z,7.30
2022-12-19T04:18:32.473Z,7.30
2022-12-19T04:21:05.524Z,7.40
2022-12-19T04:23:37.011Z,7.40
2022-12-19T04:26:07.843Z,7.40
2022-12-19T04:28:39.982Z,7.40
2022-12-19T04:31:09.333Z,7.40
2022-12-19T04:33:39.223Z,7.40
2022-12-19T04:36:08.343Z,7.30
2022-12-19T04:38:36.732Z,7.40
2022-12-19T04:41:05.395Z,7.40
2022-12-19T04:43:33.777Z,7.30
2022-12-19T04:46:02.253Z,7.40
2022-12-19T04:48:30.586Z,7.40
2022-12-19T04:51:00.825Z,7.30
2022-12-19T04:53:29.850Z,7.30
2022-12-19T04:56:02.736Z,7.40
2022-12-19T04:58:31.479Z,7.30
2022-12-19T05:01:02.777Z,7.30
2022-12-19T05:03:31.485Z,7.30
2022-12-19T05:06:10.169Z,7.40
2022-12-19T05:08:40.569Z,7.40
2022-12-19T05:11:13.350Z,7.40
2022-12-19T05:13:46.171Z,7.50
2022-12-19T05:16:15.992Z,7.40
2022-12-19T05:18:44.456Z,7.30
2022-12-19T05:21:14.604Z,7.30
2022-12-19T05:23:42.861Z,7.30
2022-12-19T05:26:12.799Z,7.30
2022-12-19T05:28:41.656Z,7.40
2022-12-19T05:31:11.910Z,7.40
2022-12-19T05:33:41.411Z,7.40
2022-12-19T05:36:10.966Z,7.40
2022-12-19T05:38:40.683Z,7.50
2022-12-19T05:41:09.890Z,7.50
2022-12-19T05:43:38.348Z,7.50
2022-12-19T05:46:07.509Z,7.50
2022-12-19T05:48:36.256Z,7.60
2022-12-19T05:51:04.997Z,7.60
2022-12-19T05:53:33.346Z,7.60
2022-12-19T05:56:08.628Z,7.60
2022-12-19T05:58:38.326Z,7.60
2022-12-19T06:01:08.397Z,7.70
2022-12-19T06:03:36.796Z,7.70
2022-12-19T06:06:06.327Z,7.70
2022-12-19T06:08:35.290Z,7.70
2022-12-19T06:11:05.341Z,7.70
2022-12-19T06:13:35.842Z,7.80
2022-12-19T06:16:07.107Z,7.80
2022-12-19T06:18:39.397Z,7.80
2022-12-19T06:21:14.631Z,7.80
2022-12-19T06:23:43.649Z,7.90
2022-12-19T06:26:19.152Z,7.90
2022-12-19T06:28:50.820Z,7.90
2022-12-19T06:31:20.139Z,7.90
2022-12-19T06:33:48.446Z,7.90
2022-12-19T06:36:20.260Z,7.90
2022-12-19T06:38:48.848Z,8.00
2022-12-19T06:41:35.671Z,8.00
2022-12-19T06:44:07.748Z,8.00
2022-12-19T06:46:37.120Z,8.00
2022-12-19T06:49:06.880Z,8.00
2022-12-19T06:51:35.543Z,8.00
2022-12-19T06:54:04.463Z,8.00
2022-12-19T06:56:36.468Z,8.00
2022-12-19T06:59:07.087Z,8.00
2022-12-19T07:01:52.595Z,8.00
2022-12-19T07:04:26.395Z,8.00
2022-12-19T07:06:54.482Z,7.90
2022-12-19T07:09:22.823Z,8.00
2022-12-19T07:11:51.512Z,8.00
2022-12-19T07:14:21.556Z,8.10
2022-12-19T07:16:53.098Z,8.00
2022-12-19T07:19:22.278Z,8.00
2022-12-19T07:21:50.754Z,8.00
2022-12-19T07:24:19.161Z,8.00
2022-12-19T07:26:47.649Z,8.10
2022-12-19T07:29:16.226Z,8.10
2022-12-19T07:31:46.090Z,8.10
2022-12-19T07:34:14.495Z,8.20
2022-12-19T07:36:43.058Z,8.20
2022-12-19T07:39:11.620Z,8.30
2022-12-19T07:41:40.202Z,8.30
2022-12-19T07:44:09.207Z,8.30
2022-12-19T07:46:37.507Z,8.30
2022-12-19T07:49:07.111Z,8.30
2022-12-19T07:51:35.568Z,8.30
2022-12-19T07:54:04.705Z,8.30
2022-12-19T07:56:33.009Z,8.40
2022-12-19T07:59:01.644Z,8.30
2022-12-19T08:01:30.458Z,8.40
2022-12-19T08:03:59.471Z,8.40
2022-12-19T08:06:29.911Z,8.40
2022-12-19T08:08:58.517Z,8.40
2022-12-19T08:11:29.374Z,8.40
2022-12-19T08:13:58.649Z,8.50
2022-12-19T08:16:29.123Z,8.50
2022-12-19T08:18:57.490Z,8.50
2022-12-19T08:21:26.283Z,8.60
2022-12-19T08:23:55.957Z,8.50
2022-12-19T08:26:26.042Z,8.50
2022-12-19T08:28:55.453Z,8.60
2022-12-19T08:31:25.792Z,8.50
2022-12-19T08:33:54.963Z,8.50
2022-12-19T08:36:23.815Z,8.60
2022-12-19T08:38:52.493Z,8.60
2022-12-19T08:41:22.180Z,8.60
2022-12-19T08:43:52.128Z,8.60
2022-12-19T08:46:21.512Z,8.60
2022-12-19T08:48:50.084Z,8.60
2022-12-19T08:51:19.532Z,8.70
2022-12-19T08:53:48.930Z,8.60
2022-12-19T08:56:19.852Z,8.60
2022-12-19T08:58:52.269Z,8.60
2022-12-19T09:01:24.065Z,8.60
2022-12-19T09:04:29.835Z,8.70
2022-12-19T09:06:41.213Z,8.60
2022-12-19T09:09:09.497Z,8.60
2022-12-19T09:11:46.598Z,8.60
2022-12-19T09:14:20.899Z,8.50
2022-12-19T09:16:49.476Z,8.50
2022-12-19T09:19:18.190Z,8.50
2022-12-19T09:21:46.811Z,8.50
2022-12-19T09:24:15.230Z,8.50
2022-12-19T09:26:44.554Z,8.50
2022-12-19T09:29:20.570Z,8.40
2022-12-19T09:31:56.668Z,8.50
2022-12-19T09:34:38.010Z,8.50
2022-12-19T09:37:08.645Z,8.50
2022-12-19T09:39:37.220Z,8.50
2022-12-19T09:42:41.074Z,8.50
2022-12-19T09:45:34.318Z,8.60
2022-12-19T09:48:05.887Z,8.60
2022-12-19T09:50:46.738Z,8.60
2022-12-19T09:53:22.741Z,8.60
2022-12-19T09:55:54.164Z,8.60
2022-12-19T09:58:33.290Z,8.60
2022-12-19T10:01:07.957Z,8.60
2022-12-19T10:03:42.669Z,8.60
2022-12-19T10:07:22.189Z,8.70
2022-12-19T10:10:24.146Z,8.70
2022-12-19T10:12:44.328Z,8.80
2022-12-19T10:15:07.582Z,8.80
2022-12-19T10:17:51.896Z,8.90
2022-12-19T10:20:30.913Z,8.90
2022-12-19T10:23:13.327Z,8.90
2022-12-19T10:25:58.583Z,9.00
2022-12-19T10:28:46.456Z,9.10
2022-12-19T10:31:22.309Z,9.20
2022-12-19T10:33:57.135Z,9.40
2022-12-19T10:36:55.987Z,9.50
2022-12-19T10:39:28.504Z,9.70
2022-12-19T10:42:04.614Z,9.70
2022-12-19T10:44:37.974Z,9.70
2022-12-19T10:47:06.567Z,9.80
2022-12-19T10:49:34.755Z,9.70
2022-12-19T10:52:06.102Z,9.70
2022-12-19T10:54:43.905Z,9.80
2022-12-19T10:57:26.454Z,9.80
2022-12-19T10:59:59.695Z,9.80
2022-12-19T11:02:41.343Z,9.80
2022-12-19T11:05:27.685Z,9.70
2022-12-19T11:08:11.651Z,9.80
2022-12-19T11:11:57.950Z,9.80
2022-12-19T11:18:38.511Z,9.80
2022-12-19T11:22:51.738Z,9.90
2022-12-19T11:29:19.085Z,9.80
2022-12-19T11:30:06.174Z,9.80
2022-12-19T11:30:39.633Z,9.90
2022-12-19T11:30:42.812Z,9.90
2022-12-19T11:34:05.440Z,9.80
2022-12-19T11:36:38.944Z,9.90
2022-12-19T11:39:14.550Z,9.90
2022-12-19T11:41:50.391Z,10.00
2022-12-19T11:44:28.656Z,10.00
2022-12-19T11:47:05.898Z,10.10
2022-12-19T11:49:40.189Z,10.10
2022-12-19T11:52:45.210Z,10.10
2022-12-19T11:55:16.154Z,10.10
2022-12-19T11:57:46.623Z,10.10
2022-12-19T12:00:17.598Z,10.10
2022-12-19T12:03:11.852Z,10.20
2022-12-19T12:05:47.173Z,10.20
2022-12-19T12:10:44.888Z,10.20
2022-12-19T12:18:11.347Z,10.30
2022-12-19T12:22:00.176Z,10.20
2022-12-19T12:30:59.231Z,10.20
2022-12-19T12:31:19.240Z,10.20
2022-12-19T12:31:23.270Z,10.20
2022-12-19T12:31:44.723Z,10.10
2022-12-19T12:32:00.736Z,10.20
2022-12-19T12:35:54.203Z,10.00
2022-12-19T12:38:37.268Z,10.00
2022-12-19T12:41:21.048Z,10.10
2022-12-19T12:44:06.129Z,10.10
2022-12-19T12:46:40.431Z,10.10
2022-12-19T12:49:24.116Z,10.10
2022-12-19T12:51:53.583Z,10.10
2022-12-19T12:54:22.898Z,10.00
2022-12-19T12:56:51.281Z,10.10
2022-12-19T12:59:25.506Z,10.10
2022-12-19T13:01:55.809Z,10.10
2022-12-19T13:04:33.004Z,10.10
2022-12-19T13:07:20.112Z,10.10
2022-12-19T13:09:54.348Z,10.10
2022-12-19T13:12:44.350Z,10.10
2022-12-19T13:15:38.104Z,10.10
2022-12-19T13:18:35.681Z,10.10
2022-12-19T13:21:08.081Z,10.10
2022-12-19T13:23:47.921Z,10.10
2022-12-19T13:26:51.336Z,10.10
2022-12-19T13:29:31.392Z,10.20
2022-12-19T13:32:14.509Z,10.30
2022-12-19T13:35:04.750Z,10.30
2022-12-19T13:39:58.051Z,10.30
2022-12-19T13:40:52.100Z,10.30
2022-12-19T13:43:42.700Z,10.30
2022-12-19T13:46:28.253Z,10.30
2022-12-19T13:49:02.617Z,10.30
2022-12-19T13:51:47.911Z,10.30
2022-12-19T13:54:25.851Z,10.40
2022-12-19T13:56:56.165Z,10.40
2022-12-19T13:59:27.940Z,10.40
2022-12-19T14:01:56.791Z,10.40
2022-12-19T14:04:30.563Z,10.30
2022-12-19T14:07:00.516Z,10.30
2022-12-19T14:11:32.989Z,10.30
2022-12-19T14:13:36.210Z,10.30
2022-12-19T14:15:35.802Z,10.20
2022-12-19T14:18:42.309Z,10.30
2022-12-19T14:22:05.320Z,10.20
2022-12-19T14:24:13.331Z,10.20
2022-12-19T14:28:26.610Z,10.20
2022-12-19T14:30:26.758Z,10.20
2022-12-19T14:33:41.043Z,10.20
2022-12-19T14:36:07.600Z,10.20
2022-12-19T14:39:22.991Z,10.20
2022-12-19T14:41:08.678Z,10.20
2022-12-19T14:43:57.277Z,10.20
2022-12-19T14:54:11.397Z,10.30
2022-12-19T14:54:11.398Z,10.20
2022-12-19T14:54:55.201Z,10.20
2022-12-19T14:56:16.019Z,10.20
2022-12-19T14:58:53.445Z,10.20
2022-12-19T15:01:26.625Z,10.20
2022-12-19T15:04:50.919Z,10.10
2022-12-19T15:07:09.740Z,10.20
2022-12-19T15:11:09.160Z,10.20
2022-12-19T15:14:49.588Z,10.20
2022-12-19T15:15:46.099Z,10.20
2022-12-19T15:18:26.273Z,10.30
2022-12-19T15:20:56.950Z,10.30
2022-12-19T15:23:25.908Z,10.20
2022-12-19T15:26:05.189Z,10.10
2022-12-19T15:28:40.416Z,10.20
2022-12-19T15:31:17.908Z,10.10
2022-12-19T15:34:23.245Z,10.00
2022-12-19T15:36:35.877Z,10.00
2022-12-19T15:39:04.867Z,9.90
2022-12-19T15:41:33.184Z,9.90
2022-12-19T15:44:06.757Z,9.90
2022-12-19T15:46:34.891Z,10.00
2022-12-19T15:49:04.619Z,9.90
2022-12-19T15:51:33.057Z,9.90
2022-12-19T15:54:38.165Z,9.90
2022-12-19T15:56:53.898Z,9.90
2022-12-19T15:59:34.805Z,9.90
2022-12-19T16:02:14.268Z,9.90
2022-12-19T16:04:44.357Z,9.90
2022-12-19T16:07:16.855Z,9.90
2022-12-19T16:09:45.079Z,9.80
2022-12-19T16:12:16.996Z,9.80
2022-12-19T16:14:46.024Z,9.80
2022-12-19T16:17:19.193Z,9.80
2022-12-19T16:19:50.363Z,9.80
2022-12-19T16:22:20.624Z,9.80
2022-12-19T16:24:48.969Z,9.80
2022-12-19T16:27:24.474Z,9.80
2022-12-19T16:29:53.338Z,9.80
2022-12-19T16:32:24.454Z,9.90
2022-12-19T16:34:55.053Z,9.90
2022-12-19T16:37:28.533Z,9.90
2022-12-19T16:40:00.381Z,10.00
2022-12-19T16:42:29.396Z,10.10
2022-12-19T16:44:57.598Z,10.10
2022-12-19T16:47:26.124Z,10.10
2022-12-19T16:49:56.038Z,10.10
2022-12-19T16:52:24.873Z,10.20
2022-12-19T16:54:53.431Z,10.10
2022-12-19T16:57:23.269Z,10.20
2022-12-19T16:59:52.272Z,10.20
2022-12-19T17:02:42.030Z,10.20
2022-12-19T17:05:19.587Z,10.20
2022-12-19T17:07:48.479Z,10.30
2022-12-19T17:10:21.365Z,10.30
2022-12-19T17:12:54.886Z,10.30
2022-12-19T17:15:29.406Z,10.30
2022-12-19T17:18:00.542Z,10.20
2022-12-19T17:20:35.076Z,10.20
2022-12-19T17:23:03.725Z,10.30
2022-12-19T17:25:31.986Z,10.30
2022-12-19T17:28:00.380Z,10.20
2022-12-19T17:30:29.262Z,10.20
2022-12-19T17:32:57.735Z,10.20
2022-12-19T17:35:28.869Z,10.20
2022-12-19T17:37:59.430Z,10.20
2022-12-19T17:40:29.708Z,10.20
2022-12-19T17:42:58.692Z,10.20
2022-12-19T17:45:28.539Z,10.10
2022-12-19T17:48:02.877Z,10.10
2022-12-19T17:50:35.210Z,10.20
2022-12-19T17:53:04.927Z,10.20
2022-12-19T17:55:33.636Z,10.30
2022-12-19T17:58:02.299Z,10.30
2022-12-19T18:00:33.130Z,10.20
2022-12-19T18:03:05.159Z,10.30
2022-12-19T18:05:36.959Z,10.20
2022-12-19T18:08:16.280Z,10.30
2022-12-19T18:10:45.274Z,10.20
2022-12-19T18:13:13.635Z,10.30
2022-12-19T18:15:43.026Z,10.30
2022-12-19T18:18:14.649Z,10.20
2022-12-19T18:20:44.701Z,10.20
2022-12-19T18:23:18.871Z,10.20
2022-12-19T18:25:48.214Z,10.20
2022-12-19T18:28:17.369Z,10.30
2022-12-19T18:30:47.150Z,10.20
2022-12-19T18:33:18.063Z,10.20
2022-12-19T18:35:48.703Z,10.20
2022-12-19T18:38:21.904Z,10.20
2022-12-19T18:40:52.028Z,10.10
2022-12-19T18:43:20.994Z,10.00
2022-12-19T18:45:52.285Z,10.10
2022-12-19T18:48:26.573Z,10.10
2022-12-19T18:50:55.686Z,10.10
2022-12-19T18:53:35.348Z,10.10
2022-12-19T18:56:06.129Z,10.10
2022-12-19T18:58:35.346Z,10.10
2022-12-19T19:01:08.835Z,10.10
2022-12-19T19:03:39.971Z,10.10
2022-12-19T19:06:19.298Z,10.10
2022-12-19T19:08:50.346Z,10.10
2022-12-19T19:11:18.531Z,10.10
2022-12-19T19:13:47.018Z,10.20
2022-12-19T19:16:20.090Z,10.10
2022-12-19T19:18:51.562Z,10.10
2022-12-19T19:21:20.782Z,10.10
2022-12-19T19:23:53.493Z,10.10
2022-12-19T19:26:22.174Z,10.10
2022-12-19T19:28:52.746Z,10.10
2022-12-19T19:31:24.676Z,10.20
2022-12-19T19:34:01.071Z,10.20
2022-12-19T19:36:32.165Z,10.30
2022-12-19T19:39:01.826Z,10.20
2022-12-19T19:41:30.808Z,10.30
2022-12-19T19:44:00.035Z,10.30
2022-12-19T19:46:28.680Z,10.30
2022-12-19T19:48:57.288Z,10.40
2022-12-19T19:51:25.723Z,10.30
2022-12-19T19:53:54.030Z,10.40
2022-12-19T19:56:24.072Z,10.30
2022-12-19T19:58:52.680Z,10.40
2022-12-19T20:01:21.281Z,10.40
2022-12-19T20:03:49.799Z,10.40
2022-12-19T20:06:19.290Z,10.40
2022-12-19T20:08:48.007Z,10.40
2022-12-19T20:11:16.480Z,10.50
2022-12-19T20:13:46.239Z,10.40
2022-12-19T20:16:17.306Z,10.40
2022-12-19T20:18:49.226Z,10.40
2022-12-19T20:21:18.516Z,10.40
2022-12-19T20:23:47.199Z,10.50
2022-12-19T20:26:16.816Z,10.40
2022-12-19T20:28:50.093Z,10.40
2022-12-19T20:31:19.393Z,10.50
2022-12-19T20:33:48.678Z,10.50
2022-12-19T20:36:17.925Z,10.40
2022-12-19T20:38:46.316Z,10.50
2022-12-19T20:41:15.399Z,10.50
2022-12-19T20:43:43.905Z,10.50
2022-12-19T20:46:16.110Z,10.50
2022-12-19T20:48:45.533Z,10.50
2022-12-19T20:51:14.407Z,10.50
2022-12-19T20:53:43.543Z,10.50
2022-12-19T20:56:14.442Z,10.50
2022-12-19T20:58:42.983Z,10.50
2022-12-19T21:01:16.014Z,10.50
2022-12-19T21:03:48.683Z,10.50
2022-12-19T21:06:19.330Z,10.60
2022-12-19T21:08:48.193Z,10.60
2022-12-19T21:11:17.229Z,10.60
2022-12-19T21:13:46.280Z,10.60
2022-12-19T21:16:18.510Z,10.60
2022-12-19T21:18:48.579Z,10.70
2022-12-19T21:21:19.497Z,10.70
2022-12-19T21:23:47.899Z,10.80
2022-12-19T21:26:16.267Z,10.80
2022-12-19T21:28:45.423Z,10.80
2022-12-19T21:31:17.887Z,10.80
2022-12-19T21:33:47.374Z,10.80
2022-12-19T21:36:19.277Z,10.90
2022-12-19T21:38:48.070Z,10.90
2022-12-19T21:41:19.252Z,10.90
2022-12-19T21:43:49.017Z,10.80
2022-12-19T21:46:19.472Z,10.90
2022-12-19T21:48:50.315Z,10.90
2022-12-19T21:51:20.273Z,10.90
2022-12-19T21:53:49.007Z,10.90
2022-12-19T21:56:27.061Z,10.90
2022-12-19T21:58:57.588Z,10.90
2022-12-19T22:01:27.936Z,10.90
2022-12-19T22:04:00.444Z,11.00
2022-12-19T22:06:32.239Z,11.00
2022-12-19T22:09:01.720Z,11.00
2022-12-19T22:11:30.966Z,11.00
2022-12-19T22:14:01.275Z,11.00
2022-12-19T22:16:31.227Z,11.10
2022-12-19T22:18:59.742Z,11.00
2022-12-19T22:21:28.876Z,11.10
2022-12-19T22:23:58.743Z,11.10
2022-12-19T22:26:29.521Z,11.10
2022-12-19T22:28:59.468Z,11.10
2022-12-19T22:31:30.925Z,11.10
2022-12-19T22:34:00.979Z,11.20
2022-12-19T22:36:30.873Z,11.20
2022-12-19T22:39:00.951Z,11.20
2022-12-19T22:41:30.146Z,11.20
2022-12-19T22:43:58.944Z,11.20
2022-12-19T22:46:29.340Z,11.20
2022-12-19T22:49:01.207Z,11.20
2022-12-19T22:51:30.946Z,11.30
2022-12-19T22:53:59.971Z,11.30
2022-12-19T22:56:31.520Z,11.30
2022-12-19T22:59:03.167Z,11.20
2022-12-19T23:01:33.788Z,11.30
2022-12-19T23:04:04.836Z,11.30
2022-12-19T23:06:34.931Z,11.30
2022-12-19T23:09:03.643Z,11.40
2022-12-19T23:11:33.839Z,11.40
2022-12-19T23:14:03.832Z,11.30
2022-12-19T23:16:32.311Z,11.40
2022-12-19T23:19:00.738Z,11.50
2022-12-19T23:21:30.622Z,11.50
2022-12-19T23:23:59.018Z,11.40
2022-12-19T23:26:29.967Z,11.40
2022-12-19T23:29:00.528Z,11.50
2022-12-19T23:31:29.854Z,11.40
2022-12-19T23:33:59.558Z,11.40
2022-12-19T23:37:08.824Z,11.50
2022-12-19T23:39:18.275Z,11.40
2022-12-19T23:41:47.199Z,11.40
2022-12-19T23:44:15.825Z,11.40
2022-12-19T23:46:44.263Z,11.40
2022-12-19T23:49:12.657Z,11.30
2022-12-19T23:51:42.209Z,11.30
2022-12-19T23:54:11.303Z,11.30
2022-12-19T23:56:39.848Z,11.20
2022-12-19T23:59:08.071Z,11.20
