createdAt,value
2019-04-30T00:00:18.333Z,114.80
2019-04-30T00:02:55.180Z,104.93
2019-04-30T00:05:25.147Z,90.70
2019-04-30T00:07:57.440Z,91.13
2019-04-30T00:10:35.953Z,98.47
2019-04-30T00:12:58.579Z,113.30
2019-04-30T00:15:27.668Z,104.97
2019-04-30T00:17:58.760Z,94.90
2019-04-30T00:20:30.092Z,72.57
2019-04-30T00:22:57.838Z,77.27
2019-04-30T00:25:28.573Z,93.70
2019-04-30T00:28:04.296Z,91.43
2019-04-30T00:30:30.898Z,95.00
2019-04-30T00:32:59.829Z,101.17
2019-04-30T00:35:28.885Z,111.40
2019-04-30T00:38:00.200Z,103.90
2019-04-30T00:40:30.230Z,75.03
2019-04-30T00:43:04.133Z,88.17
2019-04-30T00:45:30.225Z,103.47
2019-04-30T00:47:59.321Z,111.13
2019-04-30T00:50:29.022Z,152.83
2019-04-30T00:52:58.249Z,124.80
2019-04-30T00:55:27.135Z,112.00
2019-04-30T00:57:56.116Z,132.63
2019-04-30T01:00:29.436Z,146.77
2019-04-30T01:03:10.018Z,131.27
2019-04-30T01:05:39.537Z,124.43
2019-04-30T01:08:09.877Z,146.70
2019-04-30T01:10:38.847Z,162.67
2019-04-30T01:13:11.790Z,178.07
2019-04-30T01:15:44.008Z,183.27
2019-04-30T01:18:11.839Z,190.97
2019-04-30T01:20:40.838Z,202.33
2019-04-30T01:23:12.595Z,198.00
2019-04-30T01:25:43.271Z,212.43
2019-04-30T01:28:16.325Z,248.73
2019-04-30T01:30:43.160Z,248.40
2019-04-30T01:33:12.804Z,231.77
2019-04-30T01:35:41.767Z,208.83
2019-04-30T01:38:12.683Z,201.53
2019-04-30T01:40:47.328Z,198.00
2019-04-30T01:43:13.494Z,185.63
2019-04-30T01:45:46.057Z,187.20
2019-04-30T01:48:15.048Z,181.93
2019-04-30T01:50:44.089Z,173.47
2019-04-30T01:53:15.661Z,174.87
2019-04-30T01:55:59.082Z,168.43
2019-04-30T01:58:36.025Z,159.17
2019-04-30T02:01:19.087Z,153.27
2019-04-30T02:03:48.731Z,170.17
2019-04-30T02:06:20.148Z,155.77
2019-04-30T02:08:49.475Z,147.50
2019-04-30T02:11:21.529Z,131.83
2019-04-30T02:13:53.409Z,121.17
2019-04-30T02:16:22.344Z,122.40
2019-04-30T02:18:53.715Z,96.83
2019-04-30T02:21:22.602Z,97.03
2019-04-30T02:23:54.127Z,85.97
2019-04-30T02:26:23.117Z,71.33
2019-04-30T02:28:54.891Z,72.30
2019-04-30T02:31:23.829Z,58.30
2019-04-30T02:33:56.524Z,59.23
2019-04-30T02:36:41.537Z,50.90
2019-04-30T02:39:11.075Z,52.60
2019-04-30T02:41:41.385Z,48.73
2019-04-30T02:44:13.417Z,46.10
2019-04-30T02:46:44.088Z,39.43
2019-04-30T02:49:15.419Z,41.50
2019-04-30T02:51:44.966Z,40.60
2019-04-30T02:54:15.872Z,41.37
2019-04-30T02:56:50.434Z,36.03
2019-04-30T02:59:20.236Z,30.40
2019-04-30T03:01:51.766Z,36.83
2019-04-30T03:04:20.875Z,39.50
2019-04-30T03:06:52.872Z,40.20
2019-04-30T03:09:21.908Z,37.20
2019-04-30T03:11:50.785Z,33.27
2019-04-30T03:14:20.237Z,39.33
2019-04-30T03:17:00.161Z,36.20
2019-04-30T03:19:44.333Z,41.23
2019-04-30T03:22:21.051Z,41.80
2019-04-30T03:24:50.342Z,37.07
2019-04-30T03:27:20.640Z,39.70
2019-04-30T03:29:50.460Z,34.20
2019-04-30T03:32:22.114Z,38.07
2019-04-30T03:34:52.123Z,37.03
2019-04-30T03:37:21.428Z,35.50
2019-04-30T03:39:50.449Z,38.13
2019-04-30T03:42:20.040Z,35.13
2019-04-30T03:44:49.765Z,34.53
2019-04-30T03:47:20.249Z,38.47
2019-04-30T03:49:49.892Z,40.40
2019-04-30T03:52:19.856Z,33.87
2019-04-30T03:54:49.537Z,31.27
2019-04-30T03:57:20.489Z,34.30
2019-04-30T03:59:50.014Z,34.47
2019-04-30T04:02:30.302Z,36.60
2019-04-30T04:05:24.935Z,34.93
2019-04-30T04:08:29.395Z,36.40
2019-04-30T04:11:20.764Z,33.80
2019-04-30T04:13:52.670Z,36.37
2019-04-30T04:16:21.591Z,33.20
2019-04-30T04:18:50.607Z,35.57
2019-04-30T04:21:20.597Z,37.77
2019-04-30T04:23:50.175Z,30.13
2019-04-30T04:26:20.260Z,33.80
2019-04-30T04:28:49.859Z,38.63
2019-04-30T04:31:21.615Z,29.63
2019-04-30T04:33:54.159Z,32.00
2019-04-30T04:36:23.273Z,29.40
2019-04-30T04:38:52.277Z,33.37
2019-04-30T04:41:21.255Z,34.53
2019-04-30T04:43:50.623Z,28.73
2019-04-30T04:46:20.597Z,30.93
2019-04-30T04:48:49.883Z,29.53
2019-04-30T04:51:36.749Z,26.87
2019-04-30T04:53:53.565Z,28.70
2019-04-30T04:56:22.461Z,27.23
2019-04-30T04:58:51.398Z,28.57
2019-04-30T05:01:20.614Z,27.07
2019-04-30T05:03:49.642Z,27.33
2019-04-30T05:06:21.809Z,25.07
2019-04-30T05:08:51.710Z,23.90
2019-04-30T05:11:20.090Z,29.77
2019-04-30T05:13:49.144Z,34.30
2019-04-30T05:16:21.421Z,26.97
2019-04-30T05:18:50.565Z,24.90
2019-04-30T05:21:19.443Z,29.33
2019-04-30T05:23:50.361Z,31.63
2019-04-30T05:26:19.658Z,27.60
2019-04-30T05:28:52.469Z,32.10
2019-04-30T05:31:21.097Z,33.03
2019-04-30T05:33:50.549Z,29.33
2019-04-30T05:36:19.510Z,29.50
2019-04-30T05:38:48.829Z,31.37
2019-04-30T05:41:19.299Z,28.80
2019-04-30T05:43:49.037Z,25.33
2019-04-30T05:46:19.629Z,26.97
2019-04-30T05:48:49.481Z,25.10
2019-04-30T05:51:19.362Z,28.37
2019-04-30T05:53:49.325Z,23.10
2019-04-30T05:56:19.349Z,27.20
2019-04-30T05:58:49.468Z,26.40
2019-04-30T06:01:19.667Z,24.80
2019-04-30T06:03:48.908Z,23.53
2019-04-30T06:06:21.542Z,24.20
2019-04-30T06:09:06.755Z,25.97
2019-04-30T06:12:11.359Z,23.37
2019-04-30T06:14:48.820Z,24.10
2019-04-30T06:17:19.733Z,25.90
2019-04-30T06:19:51.574Z,25.43
2019-04-30T06:22:21.507Z,25.90
2019-04-30T06:24:50.559Z,23.43
2019-04-30T06:27:19.515Z,23.63
2019-04-30T06:29:49.402Z,25.83
2019-04-30T06:32:18.766Z,22.20
2019-04-30T06:34:49.763Z,25.17
2019-04-30T06:37:19.409Z,22.63
2019-04-30T06:39:49.968Z,22.73
2019-04-30T06:42:19.609Z,25.97
2019-04-30T06:44:49.543Z,21.50
2019-04-30T06:47:22.754Z,26.60
2019-04-30T06:49:50.761Z,26.07
2019-04-30T06:52:23.021Z,27.43
2019-04-30T06:54:53.985Z,24.67
2019-04-30T06:57:22.905Z,24.53
2019-04-30T06:59:54.599Z,31.37
2019-04-30T07:02:23.662Z,30.17
2019-04-30T07:04:52.749Z,24.87
2019-04-30T07:07:30.735Z,26.60
2019-04-30T07:10:16.768Z,26.13
2019-04-30T07:12:53.255Z,21.93
2019-04-30T07:15:21.996Z,25.30
2019-04-30T07:17:50.930Z,27.53
2019-04-30T07:20:19.845Z,23.63
2019-04-30T07:22:58.851Z,26.93
2019-04-30T07:25:20.718Z,24.13
2019-04-30T07:27:50.587Z,24.07
2019-04-30T07:30:20.608Z,25.73
2019-04-30T07:32:55.206Z,24.70
2019-04-30T07:35:24.252Z,26.13
2019-04-30T07:37:54.515Z,22.17
2019-04-30T07:40:24.061Z,26.27
2019-04-30T07:42:53.066Z,26.70
2019-04-30T07:47:52.543Z,25.83
2019-04-30T07:50:22.442Z,24.07
2019-04-30T07:55:25.431Z,22.93
2019-04-30T07:57:59.002Z,22.67
2019-04-30T08:00:31.309Z,19.10
2019-04-30T08:03:09.767Z,20.13
2019-04-30T08:05:41.268Z,23.07
2019-04-30T08:08:20.806Z,21.37
2019-04-30T08:09:35.037Z,19.13
2019-04-30T08:09:36.746Z,24.17
2019-04-30T08:10:40.946Z,23.87
2019-04-30T08:13:14.549Z,21.27
2019-04-30T08:15:42.313Z,22.93
2019-04-30T08:18:11.027Z,20.17
2019-04-30T08:20:44.457Z,22.60
2019-04-30T08:23:30.563Z,19.47
2019-04-30T08:25:44.302Z,26.47
2019-04-30T08:28:13.209Z,21.13
2019-04-30T08:30:42.308Z,23.50
2019-04-30T08:33:12.336Z,22.10
2019-04-30T08:35:41.373Z,20.37
2019-04-30T08:38:10.814Z,21.93
2019-04-30T08:40:53.123Z,23.50
2019-04-30T08:43:11.187Z,23.60
2019-04-30T08:45:42.694Z,17.90
2019-04-30T08:48:11.677Z,20.27
2019-04-30T08:50:40.913Z,22.17
2019-04-30T08:53:10.958Z,21.83
2019-04-30T08:55:41.436Z,19.93
2019-04-30T08:58:14.907Z,19.10
2019-04-30T09:00:40.940Z,20.13
2019-04-30T09:03:09.914Z,24.37
2019-04-30T09:06:00.473Z,20.07
2019-04-30T09:08:29.565Z,21.93
2019-04-30T09:10:59.538Z,21.10
2019-04-30T09:13:29.948Z,19.13
2019-04-30T09:15:59.434Z,19.00
2019-04-30T09:18:29.173Z,18.30
2019-04-30T09:21:05.974Z,20.20
2019-04-30T09:23:44.028Z,19.97
2019-04-30T09:26:02.593Z,20.07
2019-04-30T09:28:41.048Z,17.43
2019-04-30T09:31:10.127Z,20.37
2019-04-30T09:33:39.448Z,17.27
2019-04-30T09:36:09.533Z,19.30
2019-04-30T09:38:38.992Z,15.97
2019-04-30T09:41:09.294Z,19.57
2019-04-30T09:43:40.465Z,20.33
2019-04-30T09:46:17.875Z,19.53
2019-04-30T09:48:39.815Z,18.23
2019-04-30T09:51:10.780Z,20.07
2019-04-30T09:53:40.278Z,22.47
2019-04-30T09:56:10.229Z,19.10
2019-04-30T09:58:42.352Z,19.27
2019-04-30T10:01:11.596Z,19.07
2019-04-30T10:03:41.635Z,20.10
2019-04-30T10:06:11.575Z,22.27
2019-04-30T10:08:48.370Z,22.53
2019-04-30T10:11:25.007Z,22.40
2019-04-30T10:13:59.185Z,25.10
2019-04-30T10:16:41.107Z,18.80
2019-04-30T10:19:11.147Z,26.93
2019-04-30T10:21:42.168Z,19.50
2019-04-30T10:24:15.428Z,18.00
2019-04-30T10:26:42.540Z,27.60
2019-04-30T10:29:11.581Z,20.70
2019-04-30T10:31:40.626Z,20.90
2019-04-30T10:34:11.077Z,21.47
2019-04-30T10:36:42.328Z,21.93
2019-04-30T10:39:11.695Z,21.60
2019-04-30T10:41:40.763Z,23.03
2019-04-30T10:44:09.864Z,22.87
2019-04-30T10:46:38.956Z,24.37
2019-04-30T10:49:19.202Z,24.17
2019-04-30T10:51:50.972Z,24.67
2019-04-30T10:54:30.366Z,24.97
2019-04-30T10:57:05.165Z,23.70
2019-04-30T10:59:34.698Z,26.20
2019-04-30T11:02:10.496Z,25.37
2019-04-30T11:04:42.470Z,26.13
2019-04-30T11:07:14.023Z,23.40
2019-04-30T11:09:45.686Z,23.90
2019-04-30T11:12:15.843Z,25.30
2019-04-30T11:14:49.727Z,23.67
2019-04-30T11:17:25.086Z,25.37
2019-04-30T11:20:02.304Z,25.37
2019-04-30T11:22:34.361Z,26.40
2019-04-30T11:25:04.051Z,29.73
2019-04-30T11:27:36.787Z,26.53
2019-04-30T11:30:18.527Z,27.97
2019-04-30T11:32:39.476Z,27.97
2019-04-30T11:35:09.037Z,27.33
2019-04-30T11:37:38.430Z,27.40
2019-04-30T11:40:18.380Z,25.77
2019-04-30T11:42:48.496Z,25.87
2019-04-30T11:45:21.854Z,25.80
2019-04-30T11:47:53.649Z,22.87
2019-04-30T11:50:23.762Z,30.57
2019-04-30T11:53:13.989Z,23.67
2019-04-30T11:55:31.149Z,23.27
2019-04-30T11:58:00.257Z,25.33
2019-04-30T12:00:36.038Z,25.53
2019-04-30T12:03:05.442Z,24.00
2019-04-30T12:05:35.153Z,20.87
2019-04-30T12:08:20.371Z,26.90
2019-04-30T12:11:17.378Z,25.37
2019-04-30T12:13:46.410Z,24.40
2019-04-30T12:16:15.561Z,21.93
2019-04-30T12:18:44.679Z,21.63
2019-04-30T12:21:19.018Z,25.27
2019-04-30T12:23:48.014Z,22.60
2019-04-30T12:26:18.968Z,20.33
2019-04-30T12:28:49.992Z,21.93
2019-04-30T12:31:20.551Z,17.37
2019-04-30T12:33:49.577Z,26.30
2019-04-30T12:36:18.951Z,22.47
2019-04-30T12:38:48.157Z,18.87
2019-04-30T12:41:17.235Z,17.90
2019-04-30T12:43:46.976Z,18.97
2019-04-30T12:46:16.043Z,16.07
2019-04-30T12:48:56.050Z,16.50
2019-04-30T12:51:46.088Z,16.77
2019-04-30T12:54:28.388Z,18.03
2019-04-30T12:57:29.328Z,20.20
2019-04-30T13:00:00.256Z,20.27
2019-04-30T13:02:29.233Z,18.37
2019-04-30T13:05:00.322Z,19.73
2019-04-30T13:07:30.369Z,19.23
2019-04-30T13:10:01.660Z,16.10
2019-04-30T13:12:30.779Z,18.80
2019-04-30T13:15:00.451Z,16.17
2019-04-30T13:17:30.650Z,19.10
2019-04-30T13:20:00.023Z,21.20
2019-04-30T13:22:29.160Z,19.83
2019-04-30T13:24:59.601Z,21.67
2019-04-30T13:27:30.867Z,21.40
2019-04-30T13:30:10.992Z,18.83
2019-04-30T13:32:46.764Z,25.07
2019-04-30T13:35:16.012Z,20.60
2019-04-30T13:37:56.736Z,20.67
2019-04-30T13:40:48.977Z,19.03
2019-04-30T13:43:20.243Z,28.30
2019-04-30T13:45:51.783Z,19.30
2019-04-30T13:48:21.475Z,16.90
2019-04-30T13:50:50.459Z,17.80
2019-04-30T13:53:19.743Z,15.87
2019-04-30T13:55:48.970Z,14.37
2019-04-30T13:58:18.014Z,16.63
2019-04-30T14:00:46.993Z,19.27
2019-04-30T14:03:36.723Z,25.00
2019-04-30T14:06:06.503Z,29.33
2019-04-30T14:08:40.190Z,17.90
2019-04-30T14:11:09.450Z,22.87
2019-04-30T14:13:38.439Z,19.00
2019-04-30T14:16:07.477Z,18.70
2019-04-30T14:18:39.011Z,17.23
2019-04-30T14:21:09.313Z,15.47
2019-04-30T14:23:39.620Z,17.47
2019-04-30T14:26:09.366Z,13.93
2019-04-30T14:28:39.187Z,14.27
2019-04-30T14:31:08.399Z,14.10
2019-04-30T14:33:37.399Z,17.37
2019-04-30T14:36:08.743Z,14.87
2019-04-30T14:38:40.481Z,17.23
2019-04-30T14:41:08.562Z,16.07
2019-04-30T14:43:52.054Z,18.77
2019-04-30T14:46:41.092Z,19.93
2019-04-30T14:49:34.549Z,14.47
2019-04-30T14:52:06.996Z,16.37
2019-04-30T14:54:58.918Z,15.10
2019-04-30T14:57:55.759Z,21.13
2019-04-30T15:00:49.818Z,17.70
2019-04-30T15:03:19.426Z,15.27
2019-04-30T15:05:51.775Z,13.60
2019-04-30T15:08:21.235Z,22.33
2019-04-30T15:10:50.278Z,16.73
2019-04-30T15:13:26.805Z,17.30
2019-04-30T15:15:56.377Z,14.70
2019-04-30T15:18:25.553Z,20.70
2019-04-30T15:20:54.647Z,21.23
2019-04-30T15:23:36.294Z,18.33
2019-04-30T15:26:05.440Z,13.50
2019-04-30T15:28:36.771Z,15.83
2019-04-30T15:31:05.899Z,14.53
2019-04-30T15:34:02.813Z,17.90
2019-04-30T15:36:30.821Z,13.47
2019-04-30T15:39:09.032Z,14.40
2019-04-30T15:41:41.092Z,16.57
2019-04-30T15:44:10.154Z,13.57
2019-04-30T15:46:39.754Z,13.67
2019-04-30T15:49:09.311Z,14.47
2019-04-30T15:51:38.631Z,19.90
2019-04-30T15:54:07.909Z,18.20
2019-04-30T15:56:39.943Z,15.57
2019-04-30T15:59:29.612Z,18.40
2019-04-30T16:02:03.353Z,15.90
2019-04-30T16:04:54.532Z,18.63
2019-04-30T16:07:29.532Z,17.60
2019-04-30T16:10:12.236Z,17.13
2019-04-30T16:12:53.638Z,15.70
2019-04-30T16:15:26.787Z,12.37
2019-04-30T16:17:58.802Z,14.97
2019-04-30T16:20:30.103Z,14.60
2019-04-30T16:23:01.370Z,18.10
2019-04-30T16:25:31.344Z,16.00
2019-04-30T16:28:00.490Z,18.07
2019-04-30T16:30:30.023Z,14.30
2019-04-30T16:32:59.688Z,14.57
2019-04-30T16:35:29.623Z,13.10
2019-04-30T16:38:02.423Z,66.03
2019-04-30T16:40:31.746Z,50.37
2019-04-30T16:43:01.354Z,22.20
2019-04-30T16:45:36.190Z,16.87
2019-04-30T16:48:06.683Z,19.23
2019-04-30T16:50:39.014Z,14.87
2019-04-30T16:53:08.139Z,14.67
2019-04-30T16:55:37.210Z,15.10
2019-04-30T16:58:08.981Z,15.43
2019-04-30T17:00:39.178Z,18.60
2019-04-30T17:03:18.660Z,14.83
2019-04-30T17:05:53.371Z,22.83
2019-04-30T17:08:29.441Z,25.57
2019-04-30T17:11:11.371Z,26.23
2019-04-30T17:13:46.565Z,22.70
2019-04-30T17:16:19.402Z,20.10
2019-04-30T17:18:49.486Z,22.47
2019-04-30T17:21:19.785Z,18.33
2019-04-30T17:23:50.994Z,35.63
2019-04-30T17:26:20.442Z,36.60
2019-04-30T17:28:49.912Z,84.47
2019-04-30T17:31:19.346Z,21.13
2019-04-30T17:33:48.370Z,30.93
2019-04-30T17:36:19.350Z,20.67
2019-04-30T17:38:50.049Z,22.37
2019-04-30T17:41:19.034Z,16.87
2019-04-30T17:43:49.570Z,17.67
2019-04-30T17:46:20.201Z,28.33
2019-04-30T17:48:49.636Z,21.20
2019-04-30T17:51:18.749Z,28.13
2019-04-30T17:54:05.334Z,28.77
2019-04-30T17:56:34.550Z,29.00
2019-04-30T17:59:03.572Z,28.60
2019-04-30T18:01:32.554Z,24.10
2019-04-30T18:04:01.621Z,19.47
2019-04-30T18:06:30.790Z,20.50
2019-04-30T18:08:59.744Z,17.43
2019-04-30T18:11:29.569Z,15.73
2019-04-30T18:13:59.080Z,18.47
2019-04-30T18:16:28.720Z,17.90
2019-04-30T18:19:18.708Z,16.33
2019-04-30T18:21:52.116Z,19.00
2019-04-30T18:24:30.487Z,15.93
2019-04-30T18:27:04.089Z,18.33
2019-04-30T18:29:33.146Z,18.23
2019-04-30T18:32:02.145Z,16.77
2019-04-30T18:34:31.059Z,24.43
2019-04-30T18:37:00.069Z,20.23
2019-04-30T18:39:29.039Z,22.00
2019-04-30T18:41:57.878Z,21.10
2019-04-30T18:44:26.800Z,23.27
2019-04-30T18:46:56.142Z,24.23
2019-04-30T18:49:25.106Z,26.87
2019-04-30T18:51:54.061Z,29.70
2019-04-30T18:54:25.294Z,28.47
2019-04-30T18:56:54.168Z,25.50
2019-04-30T18:59:23.087Z,20.93
2019-04-30T19:01:52.109Z,22.83
2019-04-30T19:04:21.141Z,20.70
2019-04-30T19:06:50.997Z,20.47
2019-04-30T19:09:40.110Z,18.07
2019-04-30T19:12:38.960Z,22.30
2019-04-30T19:16:14.682Z,19.77
2019-04-30T19:18:31.849Z,18.67
2019-04-30T19:21:00.899Z,17.33
2019-04-30T19:23:30.324Z,17.97
2019-04-30T19:25:59.738Z,18.67
2019-04-30T19:28:29.103Z,23.70
2019-04-30T19:31:02.999Z,19.90
2019-04-30T19:33:32.598Z,19.53
2019-04-30T19:36:01.909Z,16.90
2019-04-30T19:38:35.967Z,18.87
2019-04-30T19:41:05.327Z,17.30
2019-04-30T19:43:34.722Z,19.40
2019-04-30T19:46:06.623Z,17.23
2019-04-30T19:48:35.869Z,16.27
2019-04-30T19:51:09.724Z,18.87
2019-04-30T19:53:39.566Z,18.37
2019-04-30T19:56:09.058Z,20.40
2019-04-30T19:58:55.451Z,21.63
2019-04-30T20:01:09.554Z,17.67
2019-04-30T20:03:40.581Z,16.37
2019-04-30T20:06:09.582Z,13.10
2019-04-30T20:08:38.775Z,13.63
2019-04-30T20:11:07.834Z,12.70
2019-04-30T20:13:40.445Z,12.97
2019-04-30T20:16:13.633Z,13.20
2019-04-30T20:18:43.158Z,12.77
2019-04-30T20:21:26.164Z,11.33
2019-04-30T20:23:47.095Z,12.30
2019-04-30T20:26:19.192Z,16.07
2019-04-30T20:28:48.789Z,12.83
2019-04-30T20:31:19.075Z,13.43
2019-04-30T20:33:48.929Z,16.60
2019-04-30T20:36:19.063Z,11.50
2019-04-30T20:39:25.961Z,14.13
2019-04-30T20:41:55.457Z,12.27
2019-04-30T20:44:24.417Z,12.93
2019-04-30T20:46:53.608Z,13.17
2019-04-30T20:49:22.794Z,16.77
2019-04-30T20:51:55.235Z,10.87
2019-04-30T20:54:22.583Z,12.57
2019-04-30T20:56:53.831Z,12.20
2019-04-30T20:59:22.891Z,17.50
2019-04-30T21:01:51.816Z,12.33
2019-04-30T21:04:21.286Z,20.47
2019-04-30T21:06:50.226Z,16.30
2019-04-30T21:09:19.286Z,12.07
2019-04-30T21:11:49.005Z,14.17
2019-04-30T21:14:19.173Z,17.57
2019-04-30T21:16:48.431Z,14.70
2019-04-30T21:19:17.381Z,12.47
2019-04-30T21:21:46.382Z,16.30
2019-04-30T21:24:17.724Z,15.10
2019-04-30T21:26:46.736Z,14.87
2019-04-30T21:29:16.179Z,17.77
2019-04-30T21:32:07.401Z,14.40
2019-04-30T21:34:51.553Z,14.60
2019-04-30T21:37:22.822Z,17.87
2019-04-30T21:39:51.793Z,16.93
2019-04-30T21:42:23.152Z,16.00
2019-04-30T21:44:52.194Z,17.30
2019-04-30T21:47:21.339Z,21.73
2019-04-30T21:49:50.344Z,13.20
2019-04-30T21:52:19.450Z,14.07
2019-04-30T21:54:48.737Z,16.57
2019-04-30T21:57:17.726Z,13.97
2019-04-30T21:59:48.646Z,10.97
2019-04-30T22:02:17.278Z,12.83
2019-04-30T22:04:46.362Z,17.50
2019-04-30T22:07:19.482Z,13.50
2019-04-30T22:09:48.678Z,15.73
2019-04-30T22:12:19.135Z,18.43
2019-04-30T22:14:48.440Z,11.97
2019-04-30T22:17:19.171Z,16.50
2019-04-30T22:19:49.139Z,14.53
2019-04-30T22:22:21.393Z,12.57
2019-04-30T22:24:50.783Z,16.30
2019-04-30T22:27:19.941Z,11.77
2019-04-30T22:29:48.997Z,14.73
2019-04-30T22:32:17.903Z,11.30
2019-04-30T22:34:46.917Z,18.27
2019-04-30T22:37:16.141Z,15.47
2019-04-30T22:39:50.699Z,10.83
2019-04-30T22:42:29.740Z,15.97
2019-04-30T22:44:59.132Z,11.23
2019-04-30T22:47:28.548Z,19.10
2019-04-30T22:50:00.097Z,16.30
2019-04-30T22:52:29.030Z,16.73
2019-04-30T22:54:58.056Z,12.73
2019-04-30T22:57:27.035Z,13.07
2019-04-30T22:59:55.991Z,15.07
2019-04-30T23:02:56.313Z,9.90
2019-04-30T23:05:25.427Z,12.23
2019-04-30T23:07:54.417Z,10.67
2019-04-30T23:10:23.394Z,11.43
2019-04-30T23:12:53.956Z,9.83
2019-04-30T23:15:22.934Z,16.23
2019-04-30T23:17:51.996Z,11.10
2019-04-30T23:20:21.039Z,11.53
2019-04-30T23:22:50.193Z,12.37
2019-04-30T23:25:21.051Z,11.70
2019-04-30T23:27:50.072Z,12.30
2019-04-30T23:30:20.724Z,10.97
2019-04-30T23:32:49.709Z,15.23
2019-04-30T23:35:18.677Z,15.23
2019-04-30T23:37:47.686Z,14.10
2019-04-30T23:40:24.341Z,11.87
2019-04-30T23:42:56.964Z,14.03
2019-04-30T23:45:26.021Z,15.23
2019-04-30T23:47:55.080Z,14.53
2019-04-30T23:50:24.073Z,15.27
2019-04-30T23:52:52.992Z,15.70
2019-04-30T23:55:22.047Z,13.93
2019-04-30T23:57:51.071Z,10.63
