createdAt,value
2022-09-05T00:00:02.837Z,3.67
2022-09-05T00:02:48.670Z,3.80
2022-09-05T00:05:48.350Z,3.70
2022-09-05T00:08:35.812Z,3.75
2022-09-05T00:11:40.936Z,3.45
2022-09-05T00:14:35.248Z,4.15
2022-09-05T00:18:20.326Z,3.30
2022-09-05T00:24:27.646Z,3.60
2022-09-05T00:24:37.272Z,3.60
2022-09-05T00:27:01.781Z,3.75
2022-09-05T00:31:07.912Z,3.70
2022-09-05T00:32:48.130Z,4.00
2022-09-05T00:35:35.706Z,4.03
2022-09-05T00:38:16.854Z,4.00
2022-09-05T00:40:50.213Z,3.67
2022-09-05T00:43:20.036Z,3.67
2022-09-05T00:45:48.138Z,3.67
2022-09-05T00:48:36.657Z,4.30
2022-09-05T00:51:05.636Z,4.00
2022-09-05T00:54:04.135Z,3.88
2022-09-05T00:56:43.107Z,3.75
2022-09-05T00:59:28.741Z,3.70
2022-09-05T01:02:36.476Z,3.50
2022-09-05T01:05:46.709Z,3.95
2022-09-05T01:08:13.946Z,3.60
2022-09-05T01:10:50.180Z,4.20
2022-09-05T01:13:28.777Z,4.10
2022-09-05T01:15:57.990Z,3.88
2022-09-05T01:18:27.578Z,4.05
2022-09-05T01:21:02.919Z,4.30
2022-09-05T01:23:38.674Z,4.07
2022-09-05T01:26:25.120Z,4.13
2022-09-05T01:29:19.621Z,3.78
2022-09-05T01:32:08.809Z,4.65
2022-09-05T01:35:13.526Z,4.30
2022-09-05T01:37:44.849Z,3.92
2022-09-05T01:40:26.101Z,3.70
2022-09-05T01:43:20.755Z,4.38
2022-09-05T01:46:11.799Z,4.20
2022-09-05T01:48:57.573Z,4.20
2022-09-05T01:51:31.325Z,4.25
2022-09-05T01:56:57.030Z,3.55
2022-09-05T01:59:29.093Z,3.80
2022-09-05T02:02:54.768Z,4.07
2022-09-05T02:05:48.954Z,4.25
2022-09-05T02:08:24.021Z,4.88
2022-09-05T02:11:12.299Z,4.20
2022-09-05T02:14:03.084Z,5.07
2022-09-05T02:16:39.118Z,4.00
2022-09-05T02:19:29.485Z,4.65
2022-09-05T02:22:03.324Z,4.30
2022-09-05T02:24:35.412Z,4.70
2022-09-05T02:28:04.843Z,4.35
2022-09-05T02:30:30.042Z,4.40
2022-09-05T02:33:12.200Z,3.90
2022-09-05T02:35:47.617Z,4.07
2022-09-05T02:39:25.598Z,3.72
2022-09-05T02:45:09.339Z,4.13
2022-09-05T02:45:20.776Z,4.10
2022-09-05T02:47:35.292Z,4.18
2022-09-05T02:52:21.192Z,4.10
2022-09-05T02:57:41.756Z,3.88
2022-09-05T02:57:41.942Z,3.65
2022-09-05T02:59:10.335Z,4.00
2022-09-05T03:01:58.707Z,4.20
2022-09-05T03:04:51.667Z,4.05
2022-09-05T03:07:32.050Z,4.35
2022-09-05T03:10:10.222Z,4.65
2022-09-05T03:12:42.119Z,3.95
2022-09-05T03:15:39.719Z,3.97
2022-09-05T03:18:31.005Z,4.00
2022-09-05T03:25:19.001Z,3.60
2022-09-05T03:27:56.637Z,3.60
2022-09-05T03:30:51.652Z,3.83
2022-09-05T03:33:40.466Z,3.63
2022-09-05T03:36:33.165Z,3.72
2022-09-05T03:39:32.256Z,3.92
2022-09-05T03:42:21.191Z,3.67
2022-09-05T03:45:12.283Z,4.05
2022-09-05T03:48:27.878Z,4.05
2022-09-05T03:57:10.526Z,3.47
2022-09-05T03:57:16.382Z,3.90
2022-09-05T03:57:53.566Z,4.18
2022-09-05T04:00:33.632Z,3.80
2022-09-05T04:08:10.153Z,4.22
2022-09-05T04:08:20.540Z,3.03
2022-09-05T04:09:48.989Z,3.22
2022-09-05T04:12:20.312Z,4.32
2022-09-05T04:14:53.009Z,3.80
2022-09-05T04:17:22.874Z,3.45
2022-09-05T04:19:55.763Z,3.80
2022-09-05T04:22:41.702Z,4.75
2022-09-05T04:25:33.140Z,4.40
2022-09-05T04:28:02.674Z,4.25
2022-09-05T04:30:47.595Z,3.92
2022-09-05T04:33:37.649Z,4.20
2022-09-05T04:36:24.213Z,3.95
2022-09-05T04:39:27.117Z,3.70
2022-09-05T04:42:13.936Z,3.88
2022-09-05T04:44:41.413Z,3.60
2022-09-05T04:47:09.441Z,3.90
2022-09-05T04:49:40.795Z,3.47
2022-09-05T04:52:36.646Z,4.72
2022-09-05T04:55:08.612Z,4.50
2022-09-05T04:57:39.708Z,3.58
2022-09-05T05:05:58.627Z,3.25
2022-09-05T05:06:11.230Z,5.22
2022-09-05T05:06:42.205Z,4.18
2022-09-05T05:09:06.833Z,3.65
2022-09-05T05:17:59.128Z,3.50
2022-09-05T05:18:16.111Z,3.97
2022-09-05T05:18:53.203Z,4.25
2022-09-05T05:21:20.315Z,3.60
2022-09-05T05:23:58.978Z,3.72
2022-09-05T05:26:36.913Z,3.70
2022-09-05T05:29:22.480Z,3.30
2022-09-05T05:31:54.054Z,3.85
2022-09-05T05:34:26.454Z,3.90
2022-09-05T05:37:00.795Z,3.63
2022-09-05T05:39:31.198Z,3.85
2022-09-05T05:41:58.589Z,3.90
2022-09-05T05:44:31.790Z,3.75
2022-09-05T05:47:26.794Z,5.13
2022-09-05T05:50:04.620Z,4.30
2022-09-05T05:53:05.248Z,4.25
2022-09-05T05:55:58.235Z,4.65
2022-09-05T05:58:25.081Z,3.85
2022-09-05T06:01:06.010Z,4.13
2022-09-05T06:04:04.917Z,4.15
2022-09-05T06:06:50.137Z,3.42
2022-09-05T06:14:52.061Z,3.92
2022-09-05T06:15:00.802Z,3.72
2022-09-05T06:16:05.757Z,3.80
2022-09-05T06:18:55.608Z,3.70
2022-09-05T06:22:11.120Z,3.72
2022-09-05T06:24:48.740Z,3.90
2022-09-05T06:28:18.024Z,4.80
2022-09-05T06:30:46.529Z,3.78
2022-09-05T06:33:19.648Z,4.03
2022-09-05T06:36:04.259Z,4.82
2022-09-05T06:38:46.407Z,4.50
2022-09-05T06:41:22.729Z,3.67
2022-09-05T06:44:20.019Z,3.78
2022-09-05T06:47:22.036Z,3.80
2022-09-05T06:49:57.325Z,3.72
2022-09-05T06:52:51.286Z,3.85
2022-09-05T06:58:06.019Z,4.13
2022-09-05T07:00:47.870Z,3.60
2022-09-05T07:03:24.363Z,3.83
2022-09-05T07:06:01.346Z,2.95
2022-09-05T07:08:39.851Z,3.65
2022-09-05T07:11:16.908Z,3.78
2022-09-05T07:14:05.415Z,3.05
2022-09-05T07:16:37.670Z,3.15
2022-09-05T07:19:34.144Z,4.15
2022-09-05T07:22:47.084Z,3.50
2022-09-05T07:25:09.604Z,3.17
2022-09-05T07:28:26.761Z,3.38
2022-09-05T07:30:50.420Z,3.15
2022-09-05T07:33:19.332Z,3.60
2022-09-05T07:35:46.169Z,3.00
2022-09-05T07:38:17.661Z,2.90
2022-09-05T07:40:55.067Z,2.85
2022-09-05T07:43:30.640Z,3.30
2022-09-05T07:46:17.523Z,2.35
2022-09-05T07:48:49.133Z,2.85
2022-09-05T07:54:57.815Z,2.90
2022-09-05T07:57:01.853Z,2.70
2022-09-05T08:00:02.245Z,2.63
2022-09-05T08:02:47.629Z,2.70
2022-09-05T08:05:30.167Z,2.60
2022-09-05T08:08:03.938Z,3.28
2022-09-05T08:11:17.181Z,2.83
2022-09-05T08:13:49.822Z,2.40
2022-09-05T08:16:19.443Z,2.78
2022-09-05T08:19:10.751Z,2.95
2022-09-05T08:21:48.776Z,2.83
2022-09-05T08:24:38.028Z,2.85
2022-09-05T08:27:45.092Z,2.75
2022-09-05T08:30:26.771Z,2.53
2022-09-05T08:33:11.040Z,2.95
2022-09-05T08:35:48.559Z,2.80
2022-09-05T08:38:15.617Z,2.95
2022-09-05T08:40:48.886Z,2.72
2022-09-05T08:46:47.737Z,2.75
2022-09-05T08:49:53.839Z,2.95
2022-09-05T08:52:28.809Z,2.65
2022-09-05T08:55:17.302Z,2.47
2022-09-05T08:58:02.218Z,2.83
2022-09-05T09:00:33.001Z,2.67
2022-09-05T09:03:06.532Z,2.78
2022-09-05T09:06:12.290Z,2.50
2022-09-05T09:09:18.474Z,2.95
2022-09-05T09:12:22.217Z,3.00
2022-09-05T09:15:13.883Z,2.92
2022-09-05T09:17:47.475Z,2.92
2022-09-05T09:20:45.175Z,2.90
2022-09-05T09:23:32.486Z,3.05
2022-09-05T09:26:17.005Z,2.83
2022-09-05T09:29:02.405Z,3.00
2022-09-05T09:31:57.396Z,3.05
2022-09-05T09:34:29.269Z,2.88
2022-09-05T09:37:49.593Z,3.15
2022-09-05T09:40:18.937Z,3.28
2022-09-05T09:42:58.003Z,3.05
2022-09-05T09:45:30.456Z,2.55
2022-09-05T09:48:04.137Z,2.72
2022-09-05T09:50:49.200Z,3.13
2022-09-05T09:54:04.268Z,2.75
2022-09-05T09:56:46.378Z,2.97
2022-09-05T09:59:54.051Z,2.65
2022-09-05T10:09:07.912Z,2.85
2022-09-05T10:10:53.553Z,2.72
2022-09-05T10:10:55.365Z,2.90
2022-09-05T10:11:55.859Z,3.03
2022-09-05T10:17:20.213Z,3.25
2022-09-05T10:20:10.475Z,2.40
2022-09-05T10:23:15.620Z,2.40
2022-09-05T10:26:16.495Z,3.42
2022-09-05T10:29:35.000Z,2.92
2022-09-05T10:34:39.485Z,2.60
2022-09-05T10:35:26.410Z,2.80
2022-09-05T10:38:17.957Z,2.97
2022-09-05T10:41:20.357Z,3.00
2022-09-05T10:43:33.867Z,2.10
2022-09-05T10:46:08.266Z,2.33
2022-09-05T10:48:47.129Z,2.40
2022-09-05T10:51:27.899Z,2.20
2022-09-05T10:54:04.071Z,2.47
2022-09-05T10:56:32.432Z,2.15
2022-09-05T11:01:08.259Z,2.42
2022-09-05T11:02:24.442Z,2.78
2022-09-05T11:05:04.953Z,2.38
2022-09-05T11:08:01.903Z,2.60
2022-09-05T11:10:34.162Z,2.17
2022-09-05T11:13:08.565Z,2.17
2022-09-05T11:15:51.187Z,2.42
2022-09-05T11:18:55.479Z,2.70
2022-09-05T11:21:28.167Z,2.47
2022-09-05T11:24:04.561Z,2.40
2022-09-05T11:26:47.730Z,2.17
2022-09-05T11:29:46.382Z,2.60
2022-09-05T11:36:06.930Z,2.20
2022-09-05T11:39:48.467Z,2.33
2022-09-05T11:39:51.603Z,2.13
2022-09-05T11:42:05.193Z,2.30
2022-09-05T11:44:48.940Z,2.25
2022-09-05T11:47:30.113Z,2.00
2022-09-05T11:50:18.985Z,1.95
2022-09-05T11:53:06.834Z,1.90
2022-09-05T11:55:46.316Z,2.88
2022-09-05T11:58:50.847Z,2.10
2022-09-05T12:01:47.667Z,1.88
2022-09-05T12:04:33.207Z,2.05
2022-09-05T12:07:32.000Z,1.60
2022-09-05T12:10:46.513Z,1.85
2022-09-05T12:13:17.457Z,2.28
2022-09-05T12:16:07.791Z,2.15
2022-09-05T12:18:43.852Z,2.20
2022-09-05T12:21:19.746Z,2.47
2022-09-05T12:25:24.407Z,2.33
2022-09-05T12:27:43.706Z,2.30
2022-09-05T12:33:58.391Z,2.00
2022-09-05T12:36:08.505Z,1.85
2022-09-05T12:40:58.371Z,2.08
2022-09-05T12:41:38.801Z,1.92
2022-09-05T12:44:38.012Z,2.33
2022-09-05T12:47:17.041Z,2.03
2022-09-05T12:50:02.818Z,1.85
2022-09-05T12:52:34.117Z,1.80
2022-09-05T12:55:17.406Z,1.80
2022-09-05T13:02:26.467Z,1.77
2022-09-05T13:03:03.378Z,2.00
2022-09-05T13:03:33.748Z,2.33
2022-09-05T13:06:09.521Z,1.73
2022-09-05T13:08:59.895Z,1.90
2022-09-05T13:14:56.212Z,2.58
2022-09-05T13:15:02.408Z,1.83
2022-09-05T13:17:15.927Z,1.80
2022-09-05T13:19:51.492Z,1.55
2022-09-05T13:22:20.262Z,1.88
2022-09-05T13:24:50.751Z,1.70
2022-09-05T13:27:29.290Z,1.73
2022-09-05T13:31:46.948Z,1.55
2022-09-05T13:38:05.156Z,1.90
2022-09-05T13:38:08.166Z,1.90
2022-09-05T13:38:48.259Z,1.65
2022-09-05T13:41:27.090Z,1.75
2022-09-05T13:44:00.418Z,1.73
2022-09-05T13:47:02.076Z,1.80
2022-09-05T13:49:50.585Z,1.85
2022-09-05T13:52:38.769Z,1.52
2022-09-05T13:55:38.001Z,1.67
2022-09-05T13:58:09.719Z,1.65
2022-09-05T14:00:38.642Z,1.60
2022-09-05T14:03:37.820Z,1.48
2022-09-05T14:06:24.891Z,1.48
2022-09-05T14:09:41.877Z,1.70
2022-09-05T14:12:18.941Z,1.25
2022-09-05T14:15:10.882Z,1.58
2022-09-05T14:18:12.852Z,1.52
2022-09-05T14:21:16.108Z,1.50
2022-09-05T14:23:56.302Z,1.70
2022-09-05T14:26:30.797Z,1.58
2022-09-05T14:29:02.308Z,1.40
2022-09-05T14:37:36.336Z,1.67
2022-09-05T14:38:01.678Z,1.42
2022-09-05T14:38:07.906Z,2.00
2022-09-05T14:40:50.139Z,1.40
2022-09-05T14:43:38.813Z,1.77
2022-09-05T14:46:21.733Z,1.50
2022-09-05T14:48:54.522Z,1.73
2022-09-05T14:51:27.380Z,1.60
2022-09-05T14:54:00.699Z,1.60
2022-09-05T14:58:07.851Z,1.85
2022-09-05T15:02:40.715Z,1.40
2022-09-05T15:03:00.862Z,1.70
2022-09-05T15:05:29.342Z,1.48
2022-09-05T15:08:18.262Z,1.55
2022-09-05T15:12:21.593Z,1.60
2022-09-05T15:14:05.076Z,1.25
2022-09-05T15:16:33.065Z,1.60
2022-09-05T15:19:00.071Z,1.20
2022-09-05T15:21:38.359Z,1.50
2022-09-05T15:24:17.670Z,1.70
2022-09-05T15:26:53.270Z,1.38
2022-09-05T15:29:25.088Z,1.48
2022-09-05T15:31:58.944Z,1.30
2022-09-05T15:34:38.713Z,1.85
2022-09-05T15:37:28.557Z,1.63
2022-09-05T15:40:21.851Z,1.50
2022-09-05T15:42:59.098Z,1.38
2022-09-05T15:45:35.453Z,1.40
2022-09-05T15:48:12.594Z,1.50
2022-09-05T15:50:46.136Z,1.55
2022-09-05T15:53:25.571Z,1.83
2022-09-05T15:56:00.868Z,1.48
2022-09-05T15:58:53.132Z,1.58
2022-09-05T16:01:48.673Z,1.40
2022-09-05T16:08:49.401Z,1.58
2022-09-05T16:10:28.464Z,1.45
2022-09-05T16:10:39.699Z,1.27
2022-09-05T16:12:42.037Z,1.30
2022-09-05T16:15:37.931Z,1.05
2022-09-05T16:23:23.942Z,1.35
2022-09-05T16:23:26.194Z,1.55
2022-09-05T16:24:04.164Z,1.73
2022-09-05T16:26:40.983Z,1.67
2022-09-05T16:29:26.626Z,1.85
2022-09-05T16:31:59.745Z,1.90
2022-09-05T16:34:45.804Z,1.58
2022-09-05T16:37:15.423Z,1.40
2022-09-05T16:40:06.356Z,1.75
2022-09-05T16:42:46.402Z,1.50
2022-09-05T16:45:29.517Z,1.42
2022-09-05T16:48:11.603Z,1.45
2022-09-05T16:51:15.591Z,1.58
2022-09-05T16:53:58.228Z,2.15
2022-09-05T16:56:47.771Z,1.17
2022-09-05T16:59:17.715Z,1.60
2022-09-05T17:02:08.951Z,1.23
2022-09-05T17:05:06.034Z,2.10
2022-09-05T17:07:51.235Z,2.22
2022-09-05T17:10:25.695Z,2.17
2022-09-05T17:12:53.355Z,1.58
2022-09-05T17:15:35.437Z,1.55
2022-09-05T17:18:22.617Z,2.33
2022-09-05T17:20:55.981Z,2.15
2022-09-05T17:29:20.234Z,2.22
2022-09-05T17:29:46.967Z,2.08
2022-09-05T17:31:20.806Z,2.13
2022-09-05T17:32:38.531Z,2.42
2022-09-05T17:35:23.236Z,2.97
2022-09-05T17:37:56.745Z,2.58
2022-09-05T17:41:13.894Z,2.15
2022-09-05T17:43:40.793Z,2.08
2022-09-05T17:46:25.799Z,2.65
2022-09-05T17:49:18.072Z,2.15
2022-09-05T17:51:50.955Z,2.15
2022-09-05T17:54:29.846Z,2.75
2022-09-05T17:56:56.745Z,2.60
2022-09-05T17:59:26.710Z,2.67
2022-09-05T18:02:02.911Z,2.50
2022-09-05T18:04:45.264Z,2.60
2022-09-05T18:07:30.205Z,2.85
2022-09-05T18:10:12.310Z,2.30
2022-09-05T18:13:12.919Z,3.00
2022-09-05T18:15:39.184Z,2.60
2022-09-05T18:18:08.730Z,3.10
2022-09-05T18:23:54.052Z,2.28
2022-09-05T18:26:24.794Z,2.60
2022-09-05T18:31:45.110Z,2.75
2022-09-05T18:34:21.325Z,2.60
2022-09-05T18:36:52.622Z,2.42
2022-09-05T18:39:37.813Z,2.30
2022-09-05T18:42:33.567Z,2.60
2022-09-05T18:45:14.621Z,2.50
2022-09-05T18:47:52.686Z,2.70
2022-09-05T18:50:27.539Z,2.50
2022-09-05T18:53:09.349Z,3.05
2022-09-05T18:56:13.218Z,2.45
2022-09-05T18:59:10.067Z,3.15
2022-09-05T19:01:43.656Z,2.50
2022-09-05T19:04:38.994Z,2.30
2022-09-05T19:07:12.076Z,2.40
2022-09-05T19:09:54.600Z,2.47
2022-09-05T19:15:08.140Z,2.38
2022-09-05T19:17:36.758Z,1.95
2022-09-05T19:20:33.041Z,2.17
2022-09-05T19:23:09.679Z,2.70
2022-09-05T19:25:40.953Z,2.78
2022-09-05T19:36:49.471Z,2.65
2022-09-05T19:36:55.832Z,2.80
2022-09-05T19:37:14.274Z,2.55
2022-09-05T19:37:28.923Z,2.88
2022-09-05T19:42:42.094Z,2.92
2022-09-05T19:47:39.458Z,3.00
2022-09-05T19:47:55.626Z,2.80
2022-09-05T19:48:20.101Z,3.40
2022-09-05T19:50:49.493Z,3.20
2022-09-05T19:53:19.871Z,3.10
2022-09-05T19:55:46.728Z,2.95
2022-09-05T19:58:20.830Z,3.20
2022-09-05T20:01:02.270Z,2.90
2022-09-05T20:03:39.287Z,2.70
2022-09-05T20:06:28.975Z,3.00
2022-09-05T20:09:29.913Z,3.03
2022-09-05T20:11:58.113Z,2.67
2022-09-05T20:14:32.692Z,3.13
2022-09-05T20:17:17.388Z,2.90
2022-09-05T20:19:45.190Z,2.70
2022-09-05T20:22:47.257Z,3.20
2022-09-05T20:25:35.281Z,2.75
2022-09-05T20:28:09.618Z,3.17
2022-09-05T20:30:40.004Z,2.95
2022-09-05T20:33:18.243Z,3.00
2022-09-05T20:39:14.158Z,3.10
2022-09-05T20:43:17.938Z,3.60
2022-09-05T20:43:30.013Z,3.20
2022-09-05T20:44:22.374Z,3.28
2022-09-05T20:50:14.325Z,2.63
2022-09-05T20:54:17.839Z,3.38
2022-09-05T20:54:22.585Z,3.38
2022-09-05T20:55:41.307Z,2.88
2022-09-05T20:58:16.527Z,3.15
2022-09-05T21:01:21.947Z,3.72
2022-09-05T21:03:38.081Z,3.22
2022-09-05T21:06:33.931Z,3.30
2022-09-05T21:09:24.765Z,2.67
2022-09-05T21:11:53.051Z,3.35
2022-09-05T21:14:22.420Z,3.15
2022-09-05T21:16:58.200Z,3.38
2022-09-05T21:19:30.757Z,3.10
2022-09-05T21:22:06.238Z,3.10
2022-09-05T21:24:33.271Z,3.17
2022-09-05T21:27:24.804Z,3.00
2022-09-05T21:29:59.284Z,3.40
2022-09-05T21:32:30.295Z,3.25
2022-09-05T21:35:15.465Z,3.10
2022-09-05T21:37:53.189Z,2.90
2022-09-05T21:40:21.277Z,3.22
2022-09-05T21:45:46.023Z,2.88
2022-09-05T21:47:43.998Z,3.03
2022-09-05T21:48:23.511Z,3.05
2022-09-05T21:50:52.136Z,3.05
2022-09-05T21:56:46.662Z,3.67
2022-09-05T21:59:24.051Z,3.35
2022-09-05T21:59:36.740Z,2.85
2022-09-05T22:02:08.729Z,2.80
2022-09-05T22:04:41.125Z,3.30
2022-09-05T22:07:15.674Z,2.80
2022-09-05T22:09:42.571Z,3.85
2022-09-05T22:12:17.440Z,3.72
2022-09-05T22:14:57.829Z,2.85
2022-09-05T22:17:29.582Z,2.95
2022-09-05T22:19:56.604Z,3.78
2022-09-05T22:22:24.379Z,3.05
2022-09-05T22:24:56.725Z,3.38
2022-09-05T22:27:24.561Z,3.28
2022-09-05T22:29:51.809Z,3.47
2022-09-05T22:32:34.567Z,3.22
2022-09-05T22:37:59.934Z,2.85
2022-09-05T22:40:28.913Z,3.20
2022-09-05T22:43:03.238Z,3.25
2022-09-05T22:45:31.164Z,3.72
2022-09-05T22:47:58.789Z,3.30
2022-09-05T22:50:25.830Z,3.88
2022-09-05T22:52:52.814Z,3.35
2022-09-05T22:55:19.705Z,3.25
2022-09-05T22:57:46.563Z,3.40
2022-09-05T23:00:13.801Z,3.58
2022-09-05T23:02:40.689Z,3.58
2022-09-05T23:05:07.797Z,3.85
2022-09-05T23:07:35.275Z,3.40
2022-09-05T23:10:04.069Z,3.30
2022-09-05T23:12:35.657Z,3.40
2022-09-05T23:15:02.632Z,4.05
2022-09-05T23:17:29.454Z,3.92
2022-09-05T23:19:57.051Z,3.72
2022-09-05T23:22:23.921Z,3.58
2022-09-05T23:24:50.770Z,2.97
2022-09-05T23:27:17.604Z,3.22
2022-09-05T23:29:44.909Z,3.30
2022-09-05T23:32:11.790Z,3.80
2022-09-05T23:34:38.713Z,3.90
2022-09-05T23:37:08.726Z,4.15
2022-09-05T23:39:35.679Z,3.63
2022-09-05T23:42:02.761Z,3.50
2022-09-05T23:44:29.644Z,3.25
2022-09-05T23:46:56.511Z,3.42
2022-09-05T23:49:23.367Z,3.65
2022-09-05T23:51:50.217Z,4.03
2022-09-05T23:54:17.057Z,3.97
2022-09-05T23:56:43.897Z,4.03
2022-09-05T23:59:11.738Z,3.80
