createdAt,value
2022-08-05T00:00:50.830Z,20.00
2022-08-05T00:03:44.588Z,19.90
2022-08-05T00:06:33.561Z,19.90
2022-08-05T00:09:29.589Z,19.90
2022-08-05T00:12:18.861Z,19.90
2022-08-05T00:15:58.215Z,19.90
2022-08-05T00:18:27.668Z,19.80
2022-08-05T00:21:17.527Z,19.70
2022-08-05T00:24:15.998Z,19.60
2022-08-05T00:27:04.624Z,19.60
2022-08-05T00:30:03.644Z,19.60
2022-08-05T00:32:50.885Z,19.60
2022-08-05T00:36:14.821Z,19.60
2022-08-05T00:38:52.439Z,19.60
2022-08-05T00:41:52.188Z,19.60
2022-08-05T00:44:42.979Z,19.60
2022-08-05T00:47:57.386Z,19.60
2022-08-05T00:50:53.645Z,19.70
2022-08-05T00:54:00.642Z,19.70
2022-08-05T00:56:54.664Z,19.70
2022-08-05T00:59:42.000Z,19.70
2022-08-05T01:02:38.682Z,19.70
2022-08-05T01:05:27.418Z,19.70
2022-08-05T01:08:31.621Z,19.70
2022-08-05T01:11:40.701Z,19.60
2022-08-05T01:15:35.605Z,19.60
2022-08-05T01:18:31.766Z,19.60
2022-08-05T01:21:58.378Z,19.60
2022-08-05T01:25:04.759Z,19.50
2022-08-05T01:28:42.721Z,19.60
2022-08-05T01:31:48.780Z,19.60
2022-08-05T01:34:48.778Z,19.60
2022-08-05T01:37:50.739Z,19.50
2022-08-05T01:40:48.959Z,19.50
2022-08-05T01:43:44.759Z,19.60
2022-08-05T01:46:46.358Z,19.60
2022-08-05T01:50:01.960Z,19.50
2022-08-05T01:52:53.259Z,19.50
2022-08-05T01:55:49.763Z,19.50
2022-08-05T01:58:44.741Z,19.50
2022-08-05T02:01:41.810Z,19.40
2022-08-05T02:04:32.933Z,19.30
2022-08-05T02:07:30.389Z,19.30
2022-08-05T02:10:17.743Z,19.20
2022-08-05T02:13:23.802Z,19.20
2022-08-05T02:16:31.838Z,19.20
2022-08-05T02:19:55.797Z,19.20
2022-08-05T02:22:46.705Z,19.10
2022-08-05T02:25:49.993Z,19.10
2022-08-05T02:28:49.843Z,19.10
2022-08-05T02:31:37.317Z,19.00
2022-08-05T02:34:33.052Z,19.00
2022-08-05T02:37:28.849Z,19.00
2022-08-05T02:40:26.832Z,18.90
2022-08-05T02:43:22.842Z,18.90
2022-08-05T02:46:18.880Z,18.90
2022-08-05T02:49:19.011Z,19.00
2022-08-05T02:52:29.935Z,19.00
2022-08-05T02:55:54.139Z,18.90
2022-08-05T02:58:43.698Z,18.90
2022-08-05T03:01:39.911Z,18.80
2022-08-05T03:04:36.874Z,18.80
2022-08-05T03:07:48.514Z,18.80
2022-08-05T03:11:53.385Z,18.80
2022-08-05T03:14:03.245Z,18.80
2022-08-05T03:17:08.723Z,18.80
2022-08-05T03:20:02.979Z,18.90
2022-08-05T03:22:50.624Z,18.90
2022-08-05T03:26:04.288Z,18.90
2022-08-05T03:28:54.019Z,18.90
2022-08-05T03:31:56.744Z,18.90
2022-08-05T03:34:51.251Z,19.00
2022-08-05T03:37:46.092Z,18.90
2022-08-05T03:40:41.018Z,18.90
2022-08-05T03:44:09.024Z,18.90
2022-08-05T03:46:41.920Z,18.90
2022-08-05T03:49:51.687Z,19.00
2022-08-05T03:54:59.986Z,18.90
2022-08-05T03:56:31.841Z,18.90
2022-08-05T03:59:26.182Z,18.80
2022-08-05T04:02:38.577Z,18.70
2022-08-05T04:05:40.135Z,18.70
2022-08-05T04:08:37.119Z,18.70
2022-08-05T04:11:47.334Z,18.70
2022-08-05T04:14:43.984Z,18.60
2022-08-05T04:17:55.777Z,18.60
2022-08-05T04:20:43.748Z,18.60
2022-08-05T04:24:05.104Z,18.60
2022-08-05T04:26:46.477Z,18.60
2022-08-05T04:29:41.012Z,18.50
2022-08-05T04:32:35.064Z,18.50
2022-08-05T04:35:23.548Z,18.40
2022-08-05T04:38:17.998Z,18.40
2022-08-05T04:41:05.339Z,18.40
2022-08-05T04:44:01.029Z,18.30
2022-08-05T04:47:08.817Z,18.20
2022-08-05T04:50:11.260Z,18.10
2022-08-05T04:52:58.892Z,18.10
2022-08-05T04:56:33.364Z,18.00
2022-08-05T04:59:22.315Z,17.90
2022-08-05T05:02:37.566Z,17.90
2022-08-05T05:05:30.084Z,18.00
2022-08-05T05:08:26.744Z,18.00
2022-08-05T05:11:24.047Z,17.90
2022-08-05T05:14:31.973Z,17.90
2022-08-05T05:17:55.582Z,17.90
2022-08-05T05:20:33.518Z,17.80
2022-08-05T05:23:38.784Z,17.80
2022-08-05T05:26:34.224Z,17.80
2022-08-05T05:29:40.842Z,17.80
2022-08-05T05:32:43.123Z,17.80
2022-08-05T05:35:42.522Z,17.90
2022-08-05T05:38:36.126Z,17.90
2022-08-05T05:41:23.343Z,17.90
2022-08-05T05:44:36.789Z,17.90
2022-08-05T05:47:30.501Z,18.00
2022-08-05T05:50:41.124Z,18.00
2022-08-05T05:53:45.945Z,18.00
2022-08-05T05:56:48.129Z,18.00
2022-08-05T05:59:42.136Z,18.00
2022-08-05T06:02:36.900Z,18.00
2022-08-05T06:05:38.189Z,18.00
2022-08-05T06:08:32.619Z,18.00
2022-08-05T06:11:26.219Z,18.00
2022-08-05T06:14:23.201Z,18.00
2022-08-05T06:17:24.544Z,18.00
2022-08-05T06:20:24.160Z,18.10
2022-08-05T06:23:22.207Z,18.20
2022-08-05T06:26:20.778Z,18.20
2022-08-05T06:29:24.946Z,18.30
2022-08-05T06:32:26.000Z,18.30
2022-08-05T06:36:04.053Z,18.40
2022-08-05T06:38:37.126Z,18.40
2022-08-05T06:41:31.193Z,18.50
2022-08-05T06:44:28.285Z,18.50
2022-08-05T06:48:11.426Z,18.50
2022-08-05T06:50:36.230Z,18.60
2022-08-05T06:53:28.212Z,18.60
2022-08-05T06:56:26.760Z,18.60
2022-08-05T06:59:14.519Z,18.70
2022-08-05T07:02:08.221Z,18.80
2022-08-05T07:05:02.312Z,18.80
2022-08-05T07:07:56.292Z,18.80
2022-08-05T07:10:52.930Z,18.80
2022-08-05T07:14:00.104Z,18.80
2022-08-05T07:18:08.176Z,18.90
2022-08-05T07:23:26.403Z,19.00
2022-08-05T07:26:25.589Z,19.00
2022-08-05T07:29:13.369Z,19.10
2022-08-05T07:32:07.286Z,19.20
2022-08-05T07:34:54.714Z,19.20
2022-08-05T07:37:51.298Z,19.30
2022-08-05T07:40:44.474Z,19.40
2022-08-05T07:43:38.298Z,19.40
2022-08-05T07:46:27.076Z,19.40
2022-08-05T07:49:20.459Z,19.50
2022-08-05T07:52:07.626Z,19.50
2022-08-05T07:55:03.334Z,19.60
2022-08-05T07:58:09.611Z,19.60
2022-08-05T08:01:23.394Z,19.70
2022-08-05T08:04:10.597Z,19.70
2022-08-05T08:07:07.619Z,19.70
2022-08-05T08:09:54.951Z,19.80
2022-08-05T08:12:49.970Z,19.90
2022-08-05T08:16:50.519Z,20.00
2022-08-05T08:18:50.614Z,20.20
2022-08-05T08:21:44.405Z,20.50
2022-08-05T08:24:51.386Z,21.00
2022-08-05T08:27:51.142Z,21.50
2022-08-05T08:30:47.932Z,21.70
2022-08-05T08:33:43.431Z,21.80
2022-08-05T08:36:51.905Z,21.70
2022-08-05T08:39:49.631Z,21.60
2022-08-05T08:42:50.663Z,21.50
2022-08-05T08:45:40.426Z,21.50
2022-08-05T08:49:03.051Z,21.60
2022-08-05T08:52:05.909Z,21.70
2022-08-05T08:55:03.556Z,21.80
2022-08-05T08:58:15.428Z,21.90
2022-08-05T09:01:15.414Z,22.10
2022-08-05T09:04:11.432Z,22.30
2022-08-05T09:06:58.801Z,22.50
2022-08-05T09:09:52.453Z,22.50
2022-08-05T09:12:46.454Z,22.60
2022-08-05T09:15:45.546Z,22.60
2022-08-05T09:18:32.620Z,22.70
2022-08-05T09:22:17.962Z,22.70
2022-08-05T09:24:37.582Z,22.70
2022-08-05T09:28:04.856Z,22.70
2022-08-05T09:31:22.615Z,22.40
2022-08-05T09:34:26.124Z,22.10
2022-08-05T09:38:18.452Z,21.70
2022-08-05T09:40:44.621Z,21.50
2022-08-05T09:43:46.514Z,21.30
2022-08-05T09:46:53.471Z,21.30
2022-08-05T09:50:03.478Z,21.10
2022-08-05T09:52:58.783Z,21.20
2022-08-05T09:55:58.551Z,21.20
2022-08-05T09:59:07.558Z,21.20
2022-08-05T10:02:01.511Z,21.30
2022-08-05T10:04:49.231Z,21.40
2022-08-05T10:08:36.631Z,21.50
2022-08-05T10:11:04.555Z,21.60
2022-08-05T10:13:59.577Z,21.60
2022-08-05T10:16:53.592Z,21.60
2022-08-05T10:20:03.903Z,21.50
2022-08-05T10:23:02.543Z,21.40
2022-08-05T10:25:57.568Z,21.30
2022-08-05T10:28:47.118Z,21.30
2022-08-05T10:32:54.908Z,21.20
2022-08-05T10:34:49.051Z,21.10
2022-08-05T10:37:45.183Z,21.20
2022-08-05T10:40:52.232Z,21.30
2022-08-05T10:43:57.583Z,21.40
2022-08-05T10:47:00.654Z,21.50
2022-08-05T10:50:35.413Z,21.70
2022-08-05T10:53:38.397Z,21.80
2022-08-05T10:56:42.616Z,21.90
2022-08-05T11:00:03.770Z,21.90
2022-08-05T11:03:25.890Z,21.90
2022-08-05T11:06:15.249Z,22.00
2022-08-05T11:09:45.451Z,22.00
2022-08-05T11:12:43.628Z,22.10
2022-08-05T11:16:01.119Z,22.00
2022-08-05T11:20:11.151Z,21.90
2022-08-05T11:22:54.116Z,21.80
2022-08-05T11:26:16.685Z,21.80
2022-08-05T11:29:49.739Z,22.00
2022-08-05T11:32:37.338Z,22.00
2022-08-05T11:36:08.198Z,21.90
2022-08-05T11:39:03.813Z,21.80
2022-08-05T11:42:01.249Z,21.70
2022-08-05T11:44:54.133Z,21.60
2022-08-05T11:47:50.419Z,21.70
2022-08-05T11:50:49.750Z,21.80
2022-08-05T11:53:41.006Z,21.80
2022-08-05T11:56:52.212Z,21.60
2022-08-05T11:59:49.840Z,21.50
2022-08-05T12:02:40.191Z,21.40
2022-08-05T12:05:36.382Z,21.20
2022-08-05T12:08:27.305Z,21.20
2022-08-05T12:11:40.307Z,21.30
2022-08-05T12:14:43.265Z,21.40
2022-08-05T12:18:04.243Z,21.50
2022-08-05T12:20:49.808Z,21.70
2022-08-05T12:23:43.759Z,21.80
2022-08-05T12:26:32.677Z,21.90
2022-08-05T12:29:28.752Z,22.00
2022-08-05T12:32:31.750Z,22.30
2022-08-05T12:35:21.571Z,22.40
2022-08-05T12:38:15.776Z,22.30
2022-08-05T12:41:13.430Z,22.10
2022-08-05T12:44:11.562Z,22.00
2022-08-05T12:47:02.657Z,21.90
2022-08-05T12:50:03.537Z,21.70
2022-08-05T12:53:05.829Z,21.80
2022-08-05T12:55:54.732Z,22.10
2022-08-05T12:58:55.699Z,22.20
2022-08-05T13:02:06.806Z,22.40
2022-08-05T13:04:55.200Z,22.60
2022-08-05T13:08:00.651Z,22.90
2022-08-05T13:10:54.827Z,22.90
2022-08-05T13:14:05.201Z,23.00
2022-08-05T13:17:14.829Z,23.30
2022-08-05T13:20:17.253Z,23.40
2022-08-05T13:23:13.893Z,23.10
2022-08-05T13:26:11.829Z,22.90
2022-08-05T13:29:07.862Z,22.90
2022-08-05T13:32:03.675Z,22.80
2022-08-05T13:34:59.859Z,22.70
2022-08-05T13:38:36.201Z,22.60
2022-08-05T13:41:38.259Z,22.70
2022-08-05T13:44:32.508Z,22.50
2022-08-05T13:47:34.557Z,22.40
2022-08-05T13:50:29.487Z,22.60
2022-08-05T13:53:16.926Z,23.00
2022-08-05T13:56:18.380Z,23.30
2022-08-05T13:59:20.318Z,23.20
2022-08-05T14:02:19.962Z,22.90
2022-08-05T14:05:48.074Z,22.90
2022-08-05T14:08:28.667Z,22.80
2022-08-05T14:11:26.514Z,22.70
2022-08-05T14:14:25.537Z,22.70
2022-08-05T14:17:23.497Z,22.70
2022-08-05T14:20:20.457Z,22.70
2022-08-05T14:23:24.816Z,22.70
2022-08-05T14:26:38.285Z,22.60
2022-08-05T14:29:27.553Z,22.60
2022-08-05T14:32:32.890Z,22.70
2022-08-05T14:35:22.870Z,22.50
2022-08-05T14:38:33.242Z,22.40
2022-08-05T14:41:29.486Z,22.40
2022-08-05T14:44:25.531Z,22.80
2022-08-05T14:48:02.448Z,22.90
2022-08-05T14:50:39.772Z,22.50
2022-08-05T14:53:29.819Z,22.20
2022-08-05T14:56:24.599Z,22.10
2022-08-05T14:59:13.523Z,22.00
2022-08-05T15:02:14.814Z,22.00
2022-08-05T15:05:13.247Z,22.10
2022-08-05T15:08:16.766Z,22.20
2022-08-05T15:11:18.022Z,22.50
2022-08-05T15:14:33.952Z,22.30
2022-08-05T15:17:46.985Z,22.50
2022-08-05T15:20:41.552Z,23.10
2022-08-05T15:23:29.216Z,23.10
2022-08-05T15:26:31.940Z,22.90
2022-08-05T15:29:19.568Z,22.70
2022-08-05T15:32:16.422Z,22.80
2022-08-05T15:35:12.537Z,23.00
2022-08-05T15:38:33.059Z,23.10
2022-08-05T15:41:24.133Z,23.30
2022-08-05T15:44:11.716Z,23.30
2022-08-05T15:47:08.664Z,23.20
2022-08-05T15:50:02.764Z,22.90
2022-08-05T15:52:55.108Z,22.70
2022-08-05T15:56:02.266Z,22.70
2022-08-05T15:58:51.804Z,22.60
2022-08-05T16:01:52.856Z,22.30
2022-08-05T16:04:47.667Z,22.20
2022-08-05T16:07:46.471Z,22.10
2022-08-05T16:10:42.617Z,22.20
2022-08-05T16:13:37.659Z,22.30
2022-08-05T16:16:25.430Z,22.30
2022-08-05T16:20:02.974Z,22.30
2022-08-05T16:22:34.030Z,22.30
2022-08-05T16:25:21.913Z,22.30
2022-08-05T16:28:25.678Z,21.90
2022-08-05T16:31:21.687Z,21.50
2022-08-05T16:34:09.617Z,21.40
2022-08-05T16:38:15.822Z,21.40
2022-08-05T16:40:20.191Z,21.40
2022-08-05T16:43:20.714Z,21.30
2022-08-05T16:46:23.511Z,21.20
2022-08-05T16:49:21.687Z,21.00
2022-08-05T16:52:08.827Z,20.70
2022-08-05T16:55:05.836Z,20.70
2022-08-05T16:58:01.498Z,20.70
2022-08-05T17:00:57.775Z,20.70
2022-08-05T17:03:46.647Z,20.70
2022-08-05T17:06:42.015Z,20.40
2022-08-05T17:09:57.210Z,20.20
2022-08-05T17:12:51.274Z,20.10
2022-08-05T17:15:48.692Z,20.10
2022-08-05T17:18:44.795Z,20.20
2022-08-05T17:21:35.565Z,20.20
2022-08-05T17:24:38.593Z,20.10
2022-08-05T17:27:36.798Z,19.90
2022-08-05T17:30:30.851Z,19.80
2022-08-05T17:33:18.484Z,19.70
2022-08-05T17:36:33.959Z,19.70
2022-08-05T17:39:24.070Z,19.50
2022-08-05T17:42:31.936Z,19.30
2022-08-05T17:45:37.902Z,19.20
2022-08-05T17:48:31.893Z,19.30
2022-08-05T17:51:27.852Z,19.30
2022-08-05T17:54:34.916Z,19.40
2022-08-05T17:57:22.283Z,19.50
2022-08-05T18:00:19.854Z,19.40
2022-08-05T18:06:31.109Z,19.10
2022-08-05T18:09:24.948Z,19.00
2022-08-05T18:12:38.925Z,18.80
2022-08-05T18:15:27.642Z,18.80
2022-08-05T18:18:26.279Z,18.70
2022-08-05T18:21:19.517Z,18.70
2022-08-05T18:24:14.849Z,18.50
2022-08-05T18:27:12.457Z,18.50
2022-08-05T18:30:00.379Z,18.40
2022-08-05T18:33:00.290Z,18.40
2022-08-05T18:36:03.691Z,18.30
2022-08-05T18:38:54.271Z,18.20
2022-08-05T18:41:53.481Z,18.10
2022-08-05T18:44:51.533Z,18.10
2022-08-05T18:47:56.345Z,18.10
2022-08-05T18:52:02.971Z,18.00
2022-08-05T18:54:24.036Z,17.90
2022-08-05T18:57:23.907Z,17.90
2022-08-05T19:00:20.476Z,17.80
2022-08-05T19:03:16.219Z,17.70
2022-08-05T19:06:20.010Z,17.70
2022-08-05T19:09:09.649Z,17.60
2022-08-05T19:12:04.168Z,17.60
2022-08-05T19:14:59.850Z,17.50
2022-08-05T19:18:08.659Z,17.50
2022-08-05T19:21:04.764Z,17.40
2022-08-05T19:24:07.388Z,17.30
2022-08-05T19:27:04.033Z,17.30
2022-08-05T19:29:52.000Z,17.20
2022-08-05T19:32:45.957Z,17.20
2022-08-05T19:35:55.642Z,17.20
2022-08-05T19:38:48.015Z,17.10
2022-08-05T19:42:06.587Z,17.00
2022-08-05T19:44:56.028Z,17.00
2022-08-05T19:47:50.002Z,17.00
2022-08-05T19:50:43.532Z,17.00
2022-08-05T19:54:03.656Z,17.00
2022-08-05T19:56:45.371Z,16.90
2022-08-05T20:00:00.713Z,16.90
2022-08-05T20:02:54.214Z,16.80
2022-08-05T20:05:51.369Z,16.70
2022-08-05T20:08:39.191Z,16.70
2022-08-05T20:11:33.062Z,16.70
2022-08-05T20:14:31.218Z,16.70
2022-08-05T20:17:18.954Z,16.70
2022-08-05T20:20:14.084Z,16.70
2022-08-05T20:23:14.094Z,16.60
2022-08-05T20:26:03.492Z,16.60
2022-08-05T20:29:02.119Z,16.50
2022-08-05T20:31:58.369Z,16.40
2022-08-05T20:34:47.807Z,16.40
2022-08-05T20:38:05.441Z,16.40
2022-08-05T20:40:56.314Z,16.40
2022-08-05T20:43:59.773Z,16.30
2022-08-05T20:46:55.124Z,16.30
2022-08-05T20:49:42.379Z,16.30
2022-08-05T20:52:39.119Z,16.20
2022-08-05T20:55:56.801Z,16.20
2022-08-05T20:58:43.128Z,16.20
2022-08-05T21:01:38.623Z,16.20
2022-08-05T21:04:33.146Z,16.20
2022-08-05T21:07:27.308Z,16.20
2022-08-05T21:10:34.643Z,16.20
2022-08-05T21:13:47.140Z,16.10
2022-08-05T21:16:35.430Z,16.10
2022-08-05T21:19:29.154Z,16.10
2022-08-05T21:22:34.788Z,16.00
2022-08-05T21:25:33.962Z,16.00
2022-08-05T21:28:30.879Z,15.90
2022-08-05T21:31:19.405Z,15.90
2022-08-05T21:34:13.137Z,15.80
2022-08-05T21:37:08.172Z,15.80
2022-08-05T21:39:55.336Z,15.80
2022-08-05T21:42:51.900Z,15.80
2022-08-05T21:45:56.175Z,15.80
2022-08-05T21:48:44.148Z,15.80
2022-08-05T21:52:15.799Z,15.80
2022-08-05T21:55:06.147Z,15.80
2022-08-05T21:57:54.016Z,15.80
2022-08-05T22:00:51.228Z,15.80
2022-08-05T22:03:52.752Z,15.80
2022-08-05T22:06:42.188Z,15.70
2022-08-05T22:09:45.456Z,15.70
2022-08-05T22:12:45.120Z,15.70
2022-08-05T22:16:04.734Z,15.60
2022-08-05T22:18:51.414Z,15.60
2022-08-05T22:21:45.345Z,15.60
2022-08-05T22:25:01.300Z,15.60
2022-08-05T22:28:09.824Z,15.60
2022-08-05T22:31:05.533Z,15.60
2022-08-05T22:34:01.231Z,15.60
2022-08-05T22:36:55.289Z,15.60
2022-08-05T22:39:43.263Z,15.50
2022-08-05T22:42:37.247Z,15.50
2022-08-05T22:45:28.918Z,15.60
2022-08-05T22:48:27.207Z,15.50
2022-08-05T22:51:15.664Z,15.50
2022-08-05T22:54:09.287Z,15.50
2022-08-05T22:56:56.533Z,15.50
2022-08-05T22:59:53.557Z,15.50
2022-08-05T23:02:46.916Z,15.50
2022-08-05T23:05:41.473Z,15.40
2022-08-05T23:08:35.286Z,15.40
2022-08-05T23:11:29.344Z,15.40
2022-08-05T23:14:32.417Z,15.30
2022-08-05T23:17:32.713Z,15.30
2022-08-05T23:20:31.421Z,15.30
2022-08-05T23:23:19.393Z,15.20
2022-08-05T23:26:13.298Z,15.10
2022-08-05T23:29:02.375Z,15.10
2022-08-05T23:31:58.362Z,15.10
2022-08-05T23:34:45.711Z,15.10
2022-08-05T23:37:40.320Z,15.10
2022-08-05T23:40:27.678Z,15.10
2022-08-05T23:43:25.487Z,15.10
2022-08-05T23:46:37.483Z,15.10
2022-08-05T23:49:35.584Z,15.10
2022-08-05T23:52:26.574Z,15.00
2022-08-05T23:55:21.336Z,15.00
2022-08-05T23:58:31.925Z,15.00
