createdAt,value
2017-09-09T00:03:18.699Z,0
2017-09-09T00:08:23.760Z,0
2017-09-09T00:13:28.826Z,0
2017-09-09T00:18:33.888Z,0
2017-09-09T00:23:38.955Z,0
2017-09-09T00:28:44.352Z,0
2017-09-09T00:33:49.751Z,0
2017-09-09T00:38:55.820Z,0
2017-09-09T00:44:00.880Z,0
2017-09-09T00:49:05.608Z,0
2017-09-09T00:54:10.671Z,0
2017-09-09T00:59:16.407Z,0
2017-09-09T01:04:21.470Z,0
2017-09-09T01:09:26.874Z,0
2017-09-09T01:14:32.271Z,0
2017-09-09T01:19:37.001Z,0
2017-09-09T01:24:41.737Z,0
2017-09-09T01:29:46.796Z,0
2017-09-09T01:34:52.200Z,0
2017-09-09T01:39:57.599Z,0
2017-09-09T01:45:02.997Z,0
2017-09-09T01:50:08.393Z,0
2017-09-09T01:55:13.469Z,0
2017-09-09T02:00:18.864Z,0
2017-09-09T02:05:23.929Z,0
2017-09-09T02:10:28.660Z,0
2017-09-09T02:15:34.394Z,0
2017-09-09T02:20:40.126Z,0
2017-09-09T02:25:46.196Z,0
2017-09-09T02:30:51.930Z,0
2017-09-09T02:35:57.328Z,0
2017-09-09T02:41:03.065Z,0
2017-09-09T02:46:08.461Z,0
2017-09-09T02:51:13.865Z,0
2017-09-09T02:56:18.588Z,0
2017-09-09T03:01:23.319Z,0
2017-09-09T03:06:28.718Z,0
2017-09-09T03:11:34.113Z,0
2017-09-09T03:16:39.847Z,0
2017-09-09T03:21:45.581Z,0
2017-09-09T03:26:50.646Z,0
2017-09-09T03:31:55.712Z,0
2017-09-09T03:37:01.111Z,0
2017-09-09T03:42:06.515Z,0
2017-09-09T03:47:12.242Z,0
2017-09-09T03:52:17.643Z,0
2017-09-09T03:57:23.044Z,0
2017-09-09T04:02:28.438Z,0
2017-09-09T04:07:33.506Z,0
2017-09-09T04:12:38.902Z,0
2017-09-09T04:17:43.631Z,0
2017-09-09T04:22:49.028Z,0
2017-09-09T04:27:54.428Z,0
2017-09-09T04:32:59.822Z,0
2017-09-09T04:38:05.559Z,0
2017-09-09T04:43:10.281Z,0
2017-09-09T04:48:15.345Z,0
2017-09-09T04:53:20.077Z,0
2017-09-09T04:58:26.144Z,0
2017-09-09T05:03:31.210Z,0
2017-09-09T05:08:36.946Z,0
2017-09-09T05:13:42.343Z,0
2017-09-09T05:18:47.069Z,0
2017-09-09T05:23:52.472Z,0
2017-09-09T05:28:57.533Z,0
2017-09-09T05:34:02.313Z,0
2017-09-09T05:39:08.046Z,0
2017-09-09T05:44:12.772Z,0
2017-09-09T05:49:18.170Z,0
2017-09-09T05:54:23.234Z,0
2017-09-09T05:59:28.296Z,0
2017-09-09T06:04:33.357Z,0
2017-09-09T06:09:38.089Z,0
2017-09-09T06:14:43.487Z,1
2017-09-09T06:19:48.550Z,1
2017-09-09T06:24:52.945Z,1
2017-09-09T06:29:58.010Z,1
2017-09-09T06:35:03.411Z,1
2017-09-09T06:40:08.475Z,1
2017-09-09T06:45:14.210Z,1
2017-09-09T06:50:19.276Z,1
2017-09-09T06:55:24.006Z,1
2017-09-09T07:00:28.401Z,1
2017-09-09T07:05:34.133Z,2
2017-09-09T07:10:40.204Z,3
2017-09-09T07:15:45.601Z,2
2017-09-09T07:20:50.665Z,2
2017-09-09T07:25:55.395Z,2
2017-09-09T07:31:00.467Z,1
2017-09-09T07:36:05.870Z,1
2017-09-09T07:41:11.270Z,1
2017-09-09T07:46:15.676Z,1
2017-09-09T07:51:20.066Z,1
2017-09-09T07:56:25.465Z,1
2017-09-09T08:01:31.534Z,1
2017-09-09T08:06:36.594Z,2
2017-09-09T08:11:41.323Z,2
2017-09-09T08:16:47.394Z,2
2017-09-09T08:21:52.124Z,2
2017-09-09T08:26:57.859Z,2
2017-09-09T08:32:02.956Z,2
2017-09-09T08:37:08.329Z,2
2017-09-09T08:42:14.064Z,1
2017-09-09T08:47:19.131Z,2
2017-09-09T08:52:24.524Z,3
2017-09-09T08:57:29.923Z,4
2017-09-09T09:02:34.319Z,5
2017-09-09T09:07:39.386Z,3
2017-09-09T09:12:44.449Z,2
2017-09-09T09:17:50.189Z,4
2017-09-09T09:22:55.253Z,3
2017-09-09T09:27:59.655Z,2
2017-09-09T09:33:05.724Z,2
2017-09-09T09:38:10.787Z,4
2017-09-09T09:43:15.187Z,5
2017-09-09T09:48:19.801Z,12
2017-09-09T09:53:24.865Z,8
2017-09-09T09:58:29.600Z,10
2017-09-09T10:03:33.666Z,5
2017-09-09T10:08:39.397Z,3
2017-09-09T10:13:45.532Z,3
2017-09-09T10:18:51.635Z,2
2017-09-09T10:23:57.775Z,2
2017-09-09T10:29:03.552Z,2
2017-09-09T10:34:09.541Z,2
2017-09-09T10:39:15.189Z,1
2017-09-09T10:44:20.969Z,1
2017-09-09T10:49:26.422Z,2
2017-09-09T10:54:32.254Z,2
2017-09-09T10:59:37.777Z,2
2017-09-09T11:04:43.894Z,2
2017-09-09T11:09:49.320Z,3
2017-09-09T11:14:54.413Z,3
2017-09-09T11:19:59.208Z,5
2017-09-09T11:25:03.988Z,5
2017-09-09T11:30:09.761Z,3
2017-09-09T11:35:14.855Z,6
2017-09-09T11:40:20.329Z,16
2017-09-09T11:45:25.777Z,13
2017-09-09T11:50:31.770Z,18
2017-09-09T11:55:37.448Z,20
2017-09-09T12:00:42.743Z,7
2017-09-09T12:05:47.496Z,4
2017-09-09T12:10:52.245Z,15
2017-09-09T12:15:58.065Z,11
2017-09-09T12:21:03.489Z,8
2017-09-09T12:26:08.239Z,4
2017-09-09T12:31:14.015Z,8
2017-09-09T12:36:19.107Z,5
2017-09-09T12:41:23.859Z,4
2017-09-09T12:46:28.951Z,3
2017-09-09T12:51:33.815Z,4
2017-09-09T12:56:39.240Z,7
2017-09-09T13:01:44.716Z,6
2017-09-09T13:06:50.521Z,6
2017-09-09T13:11:55.257Z,3
2017-09-09T13:17:00.677Z,3
2017-09-09T13:22:05.100Z,5
2017-09-09T13:27:10.522Z,5
2017-09-09T13:32:15.637Z,4
2017-09-09T13:37:20.735Z,4
2017-09-09T13:42:25.853Z,5
2017-09-09T13:47:30.305Z,6
2017-09-09T13:52:35.759Z,7
2017-09-09T13:57:41.570Z,6
2017-09-09T14:02:47.683Z,6
2017-09-09T14:07:53.138Z,6
2017-09-09T14:12:57.587Z,5
2017-09-09T14:18:02.041Z,4
2017-09-09T14:23:07.332Z,3
2017-09-09T14:28:13.168Z,7
2017-09-09T14:33:18.570Z,6
2017-09-09T14:38:24.409Z,3
2017-09-09T14:43:29.164Z,1
2017-09-09T14:48:33.913Z,1
2017-09-09T14:53:39.006Z,3
2017-09-09T14:58:44.130Z,5
2017-09-09T15:03:49.554Z,5
2017-09-09T15:08:54.752Z,3
2017-09-09T15:13:59.516Z,2
2017-09-09T15:19:04.617Z,2
2017-09-09T15:24:09.735Z,2
2017-09-09T15:29:15.179Z,2
2017-09-09T15:34:19.933Z,2
2017-09-09T15:39:25.697Z,2
2017-09-09T15:44:30.454Z,2
2017-09-09T15:49:35.200Z,3
2017-09-09T15:54:40.635Z,2
2017-09-09T15:59:46.039Z,1
2017-09-09T16:04:51.785Z,2
2017-09-09T16:09:56.893Z,2
2017-09-09T16:15:01.970Z,2
2017-09-09T16:20:07.402Z,2
2017-09-09T16:25:12.819Z,1
2017-09-09T16:30:18.242Z,2
2017-09-09T16:35:23.351Z,1
2017-09-09T16:40:28.426Z,1
2017-09-09T16:45:33.524Z,1
2017-09-09T16:50:38.953Z,1
2017-09-09T16:55:44.412Z,1
2017-09-09T17:00:49.530Z,0
2017-09-09T17:05:54.981Z,0
2017-09-09T17:10:59.745Z,0
2017-09-09T17:16:05.181Z,0
2017-09-09T17:21:10.614Z,0
2017-09-09T17:26:16.128Z,0
2017-09-09T17:31:20.560Z,0
2017-09-09T17:36:25.320Z,0
2017-09-09T17:41:29.415Z,0
2017-09-09T17:46:35.221Z,0
2017-09-09T17:51:40.318Z,0
2017-09-09T17:56:45.758Z,0
2017-09-09T18:01:50.857Z,0
2017-09-09T18:06:55.948Z,0
2017-09-09T18:12:01.040Z,0
2017-09-09T18:17:06.487Z,0
2017-09-09T18:22:10.928Z,0
2017-09-09T18:27:16.362Z,0
2017-09-09T18:32:21.114Z,0
2017-09-09T18:37:26.202Z,0
2017-09-09T18:42:31.602Z,0
2017-09-09T18:47:36.332Z,0
2017-09-09T18:52:42.072Z,0
2017-09-09T18:57:47.819Z,0
2017-09-09T19:02:53.567Z,0
2017-09-09T19:07:58.633Z,0
2017-09-09T19:13:03.368Z,0
2017-09-09T19:18:08.456Z,0
2017-09-09T19:23:14.193Z,0
2017-09-09T19:28:19.599Z,0
2017-09-09T19:33:24.745Z,0
2017-09-09T19:38:29.820Z,0
2017-09-09T19:43:34.225Z,0
2017-09-09T19:48:39.289Z,0
2017-09-09T19:53:44.023Z,0
2017-09-09T19:58:49.764Z,0
2017-09-09T20:03:54.173Z,0
2017-09-09T20:08:59.238Z,0
2017-09-09T20:14:04.639Z,0
2017-09-09T20:19:09.701Z,0
2017-09-09T20:24:15.442Z,0
2017-09-09T20:29:21.181Z,0
2017-09-09T20:34:26.581Z,0
2017-09-09T20:39:31.983Z,0
2017-09-09T20:44:36.386Z,0
2017-09-09T20:49:41.452Z,0
2017-09-09T20:54:47.187Z,0
2017-09-09T20:59:51.599Z,0
2017-09-09T21:04:57.004Z,0
2017-09-09T21:10:02.745Z,0
2017-09-09T21:15:08.486Z,0
2017-09-09T21:20:13.557Z,0
2017-09-09T21:25:18.964Z,0
2017-09-09T21:30:24.366Z,0
2017-09-09T21:35:29.449Z,0
2017-09-09T21:40:34.530Z,0
2017-09-09T21:45:40.327Z,0
2017-09-09T21:50:45.754Z,0
2017-09-09T21:55:50.849Z,0
2017-09-09T22:00:56.482Z,0
2017-09-09T22:06:01.936Z,0
2017-09-09T22:11:07.374Z,0
2017-09-09T22:16:13.324Z,0
2017-09-09T22:21:18.407Z,0
2017-09-09T22:26:24.020Z,0
2017-09-09T22:31:29.774Z,0
2017-09-09T22:36:35.237Z,0
2017-09-09T22:41:40.333Z,0
2017-09-09T22:46:45.403Z,0
2017-09-09T22:51:50.831Z,0
2017-09-09T22:56:55.903Z,0
2017-09-09T23:02:01.299Z,0
2017-09-09T23:07:06.375Z,0
2017-09-09T23:12:12.100Z,0
2017-09-09T23:17:17.166Z,0
2017-09-09T23:22:22.564Z,0
2017-09-09T23:27:27.961Z,0
2017-09-09T23:32:33.029Z,0
2017-09-09T23:37:38.463Z,0
2017-09-09T23:42:43.534Z,0
2017-09-09T23:47:49.141Z,0
2017-09-09T23:52:54.260Z,0
2017-09-09T23:57:59.327Z,0
