createdAt,value
2018-06-11T00:00:04.976Z,21.86
2018-06-11T00:01:05.031Z,21.96
2018-06-11T00:02:04.974Z,21.99
2018-06-11T00:03:04.979Z,22.02
2018-06-11T00:04:05.022Z,21.93
2018-06-11T00:05:04.978Z,21.89
2018-06-11T00:06:04.985Z,21.86
2018-06-11T00:07:04.971Z,21.89
2018-06-11T00:08:04.972Z,21.83
2018-06-11T00:09:04.974Z,21.75
2018-06-11T00:10:04.978Z,21.75
2018-06-11T00:11:05.001Z,21.74
2018-06-11T00:12:04.971Z,21.83
2018-06-11T00:13:04.973Z,21.83
2018-06-11T00:14:04.972Z,21.79
2018-06-11T00:15:04.977Z,21.82
2018-06-11T00:16:04.969Z,21.82
2018-06-11T00:17:05.015Z,21.81
2018-06-11T00:18:04.968Z,21.77
2018-06-11T00:19:04.969Z,21.79
2018-06-11T00:20:04.971Z,21.75
2018-06-11T00:21:04.973Z,21.85
2018-06-11T00:22:04.969Z,21.83
2018-06-11T00:23:05.101Z,21.86
2018-06-11T00:24:04.967Z,21.86
2018-06-11T00:25:04.974Z,21.93
2018-06-11T00:26:04.972Z,21.96
2018-06-11T00:27:04.977Z,21.91
2018-06-11T00:28:04.971Z,21.93
2018-06-11T00:29:04.965Z,21.91
2018-06-11T00:30:04.997Z,21.91
2018-06-11T00:31:05.004Z,21.83
2018-06-11T00:32:04.966Z,21.89
2018-06-11T00:33:04.964Z,21.82
2018-06-11T00:34:04.971Z,21.86
2018-06-11T00:35:04.974Z,21.94
2018-06-11T00:36:04.964Z,21.91
2018-06-11T00:37:04.971Z,21.81
2018-06-11T00:38:04.969Z,21.79
2018-06-11T00:39:04.961Z,21.81
2018-06-11T00:40:04.997Z,21.81
2018-06-11T00:41:04.963Z,21.67
2018-06-11T00:42:04.961Z,21.74
2018-06-11T00:43:04.992Z,21.71
2018-06-11T00:44:04.959Z,21.66
2018-06-11T00:45:04.960Z,21.59
2018-06-11T00:46:04.960Z,21.59
2018-06-11T00:47:04.973Z,21.53
2018-06-11T00:48:04.972Z,21.49
2018-06-11T00:49:04.959Z,21.51
2018-06-11T00:50:04.967Z,21.46
2018-06-11T00:51:04.961Z,21.43
2018-06-11T00:52:04.968Z,21.45
2018-06-11T00:53:04.956Z,21.55
2018-06-11T00:54:04.962Z,21.49
2018-06-11T00:55:04.953Z,21.59
2018-06-11T00:56:04.956Z,21.61
2018-06-11T00:57:04.960Z,21.64
2018-06-11T00:58:04.963Z,21.55
2018-06-11T00:59:05.001Z,21.58
2018-06-11T01:00:04.955Z,21.55
2018-06-11T01:01:04.954Z,21.53
2018-06-11T01:02:04.954Z,21.37
2018-06-11T01:03:04.953Z,21.45
2018-06-11T01:04:04.965Z,21.37
2018-06-11T01:05:04.964Z,21.40
2018-06-11T01:06:04.959Z,21.36
2018-06-11T01:07:04.954Z,21.36
2018-06-11T01:08:04.955Z,21.33
2018-06-11T01:09:04.947Z,21.26
2018-06-11T01:10:04.954Z,21.21
2018-06-11T01:11:04.950Z,21.22
2018-06-11T01:12:04.991Z,21.16
2018-06-11T01:13:04.949Z,21.13
2018-06-11T01:14:04.953Z,21.18
2018-06-11T01:15:04.961Z,21.11
2018-06-11T01:16:04.949Z,21.16
2018-06-11T01:17:04.944Z,21.16
2018-06-11T01:18:04.948Z,21.01
2018-06-11T01:19:04.956Z,21.11
2018-06-11T01:20:04.944Z,21.06
2018-06-11T01:21:04.941Z,21.03
2018-06-11T01:22:04.985Z,21.00
2018-06-11T01:23:04.945Z,20.97
2018-06-11T01:24:04.945Z,21.03
2018-06-11T01:25:04.975Z,21.01
2018-06-11T01:26:04.948Z,21.00
2018-06-11T01:27:04.939Z,20.97
2018-06-11T01:28:04.942Z,20.93
2018-06-11T01:29:04.935Z,20.91
2018-06-11T01:30:04.936Z,20.90
2018-06-11T01:31:04.943Z,20.91
2018-06-11T01:32:04.943Z,20.90
2018-06-11T01:33:04.932Z,20.87
2018-06-11T01:34:04.934Z,20.87
2018-06-11T01:35:04.936Z,20.82
2018-06-11T01:36:04.937Z,20.88
2018-06-11T01:37:04.944Z,20.87
2018-06-11T01:38:04.965Z,20.79
2018-06-11T01:39:04.937Z,20.73
2018-06-11T01:40:04.929Z,20.76
2018-06-11T01:41:04.926Z,20.72
2018-06-11T01:42:04.926Z,20.75
2018-06-11T01:43:04.937Z,20.75
2018-06-11T01:44:04.926Z,20.63
2018-06-11T01:45:04.938Z,20.68
2018-06-11T01:46:04.934Z,20.75
2018-06-11T01:47:04.922Z,20.68
2018-06-11T01:48:04.926Z,20.64
2018-06-11T01:49:04.920Z,20.76
2018-06-11T01:50:04.926Z,20.75
2018-06-11T01:51:04.958Z,20.75
2018-06-11T01:52:04.919Z,20.78
2018-06-11T01:53:04.951Z,20.73
2018-06-11T01:54:04.920Z,20.76
2018-06-11T01:55:04.920Z,20.75
2018-06-11T01:56:04.918Z,20.78
2018-06-11T01:57:04.927Z,20.78
2018-06-11T01:58:04.917Z,20.71
2018-06-11T01:59:04.916Z,20.69
2018-06-11T02:00:04.912Z,20.71
2018-06-11T02:01:04.923Z,20.68
2018-06-11T02:02:04.915Z,20.73
2018-06-11T02:03:04.913Z,20.69
2018-06-11T02:04:04.906Z,20.61
2018-06-11T02:05:04.921Z,20.64
2018-06-11T02:06:04.915Z,20.66
2018-06-11T02:07:04.907Z,20.66
2018-06-11T02:08:04.906Z,20.61
2018-06-11T02:09:04.902Z,20.61
2018-06-11T02:10:04.910Z,20.60
2018-06-11T02:11:04.901Z,20.68
2018-06-11T02:12:04.909Z,20.60
2018-06-11T02:13:04.912Z,20.69
2018-06-11T02:14:04.903Z,20.66
2018-06-11T02:15:04.898Z,20.54
2018-06-11T02:16:04.901Z,20.58
2018-06-11T02:17:04.901Z,20.46
2018-06-11T02:18:04.900Z,20.60
2018-06-11T02:19:04.904Z,20.54
2018-06-11T02:20:04.893Z,20.63
2018-06-11T02:21:04.901Z,20.46
2018-06-11T02:22:04.895Z,20.53
2018-06-11T02:23:04.899Z,20.53
2018-06-11T02:24:04.890Z,20.54
2018-06-11T02:25:04.888Z,20.51
2018-06-11T02:26:04.897Z,20.54
2018-06-11T02:27:04.897Z,20.50
2018-06-11T02:28:04.885Z,20.53
2018-06-11T02:29:04.890Z,20.48
2018-06-11T02:30:04.918Z,20.53
2018-06-11T02:31:04.883Z,20.51
2018-06-11T02:32:04.884Z,20.44
2018-06-11T02:33:04.890Z,20.40
2018-06-11T02:34:04.880Z,20.31
2018-06-11T02:35:04.903Z,20.33
2018-06-11T02:36:04.876Z,20.25
2018-06-11T02:37:04.891Z,20.27
2018-06-11T02:38:04.880Z,20.20
2018-06-11T02:39:04.881Z,20.31
2018-06-11T02:40:04.885Z,20.44
2018-06-11T02:41:04.880Z,20.46
2018-06-11T02:42:04.869Z,20.51
2018-06-11T02:43:04.867Z,20.51
2018-06-11T02:44:04.865Z,20.51
2018-06-11T02:45:04.869Z,20.51
2018-06-11T02:46:04.865Z,20.53
2018-06-11T02:47:04.867Z,20.40
2018-06-11T02:48:04.860Z,20.35
2018-06-11T02:49:04.860Z,20.27
2018-06-11T02:50:04.873Z,20.33
2018-06-11T02:51:04.861Z,20.26
2018-06-11T02:52:04.861Z,20.17
2018-06-11T02:53:04.877Z,20.30
2018-06-11T02:54:04.855Z,20.30
2018-06-11T02:55:04.852Z,20.34
2018-06-11T02:56:04.859Z,20.30
2018-06-11T02:57:04.855Z,20.19
2018-06-11T02:58:04.849Z,20.25
2018-06-11T02:59:04.847Z,20.19
2018-06-11T03:00:04.855Z,20.12
2018-06-11T03:01:04.855Z,20.16
2018-06-11T03:02:04.846Z,20.19
2018-06-11T03:03:04.843Z,20.19
2018-06-11T03:04:04.842Z,20.08
2018-06-11T03:05:04.847Z,20.05
2018-06-11T03:06:04.838Z,20.15
2018-06-11T03:07:04.833Z,20.10
2018-06-11T03:08:04.838Z,20.19
2018-06-11T03:09:04.833Z,20.22
2018-06-11T03:10:04.845Z,20.25
2018-06-11T03:11:04.831Z,20.25
2018-06-11T03:12:04.836Z,20.19
2018-06-11T03:13:04.828Z,20.20
2018-06-11T03:14:04.826Z,20.26
2018-06-11T03:15:04.832Z,20.26
2018-06-11T03:16:04.832Z,20.27
2018-06-11T03:17:04.824Z,20.25
2018-06-11T03:18:04.825Z,20.33
2018-06-11T03:19:04.818Z,20.33
2018-06-11T03:20:04.826Z,20.30
2018-06-11T03:21:04.821Z,20.27
2018-06-11T03:22:04.828Z,20.35
2018-06-11T03:23:04.813Z,20.34
2018-06-11T03:24:04.818Z,20.38
2018-06-11T03:25:04.820Z,20.41
2018-06-11T03:26:04.811Z,20.37
2018-06-11T03:27:04.806Z,20.30
2018-06-11T03:28:04.810Z,20.34
2018-06-11T03:29:04.820Z,20.33
2018-06-11T03:30:04.814Z,20.31
2018-06-11T03:31:04.804Z,20.37
2018-06-11T03:32:04.807Z,20.33
2018-06-11T03:33:04.806Z,20.20
2018-06-11T03:34:04.803Z,20.26
2018-06-11T03:35:04.804Z,20.19
2018-06-11T03:36:04.801Z,20.20
2018-06-11T03:37:04.821Z,20.22
2018-06-11T03:38:04.824Z,20.23
2018-06-11T03:39:04.831Z,20.20
2018-06-11T03:40:04.796Z,20.07
2018-06-11T03:41:04.786Z,20.01
2018-06-11T03:42:04.789Z,19.90
2018-06-11T03:43:04.783Z,20.08
2018-06-11T03:44:04.783Z,20.04
2018-06-11T03:45:04.783Z,20.02
2018-06-11T03:46:04.783Z,20.04
2018-06-11T03:47:04.780Z,20.10
2018-06-11T03:48:04.774Z,20.04
2018-06-11T03:49:04.782Z,20.07
2018-06-11T03:50:04.780Z,20.12
2018-06-11T03:51:04.769Z,20.20
2018-06-11T03:52:04.776Z,20.17
2018-06-11T03:53:04.773Z,20.25
2018-06-11T03:54:04.766Z,20.26
2018-06-11T03:55:04.763Z,20.31
2018-06-11T03:56:04.764Z,20.31
2018-06-11T03:57:04.768Z,20.38
2018-06-11T03:58:04.761Z,20.33
2018-06-11T03:59:04.758Z,20.40
2018-06-11T04:00:04.756Z,20.48
2018-06-11T04:01:04.755Z,20.46
2018-06-11T04:02:04.764Z,20.50
2018-06-11T04:03:04.753Z,20.50
2018-06-11T04:04:04.750Z,20.51
2018-06-11T04:05:04.754Z,20.50
2018-06-11T04:06:04.748Z,20.56
2018-06-11T04:07:04.746Z,20.68
2018-06-11T04:08:04.745Z,20.61
2018-06-11T04:09:04.744Z,20.68
2018-06-11T04:10:04.744Z,20.76
2018-06-11T04:11:04.759Z,20.81
2018-06-11T04:12:04.746Z,20.82
2018-06-11T04:13:04.783Z,20.87
2018-06-11T04:14:04.756Z,20.90
2018-06-11T04:15:04.736Z,20.88
2018-06-11T04:16:04.734Z,20.94
2018-06-11T04:17:04.738Z,20.93
2018-06-11T04:18:04.742Z,20.97
2018-06-11T04:19:04.741Z,20.97
2018-06-11T04:20:04.742Z,21.12
2018-06-11T04:21:04.739Z,21.34
2018-06-11T04:22:04.733Z,21.51
2018-06-11T04:23:04.739Z,21.74
2018-06-11T04:24:04.732Z,21.98
2018-06-11T04:25:04.736Z,22.29
2018-06-11T04:26:04.727Z,22.54
2018-06-11T04:27:04.728Z,22.82
2018-06-11T04:28:04.724Z,23.11
2018-06-11T04:29:04.729Z,23.18
2018-06-11T04:30:04.729Z,23.45
2018-06-11T04:31:04.733Z,23.63
2018-06-11T04:32:04.724Z,23.79
2018-06-11T04:33:04.726Z,24.02
2018-06-11T04:34:04.724Z,24.18
2018-06-11T04:35:04.734Z,24.37
2018-06-11T04:36:04.731Z,24.52
2018-06-11T04:37:04.730Z,24.82
2018-06-11T04:38:04.728Z,24.97
2018-06-11T04:39:04.732Z,25.09
2018-06-11T04:40:04.740Z,25.26
2018-06-11T04:41:04.731Z,25.31
2018-06-11T04:42:04.731Z,25.24
2018-06-11T04:43:04.739Z,25.23
2018-06-11T04:44:04.749Z,25.31
2018-06-11T04:45:04.742Z,25.02
2018-06-11T04:46:04.738Z,25.07
2018-06-11T04:47:04.739Z,25.22
2018-06-11T04:48:04.753Z,24.92
2018-06-11T04:49:04.749Z,24.61
2018-06-11T04:50:04.751Z,24.36
2018-06-11T04:51:04.749Z,24.19
2018-06-11T04:52:04.753Z,23.90
2018-06-11T04:53:04.758Z,23.62
2018-06-11T04:54:04.757Z,23.45
2018-06-11T04:55:04.768Z,23.21
2018-06-11T04:56:04.772Z,23.23
2018-06-11T04:57:04.768Z,23.00
2018-06-11T04:58:04.771Z,22.91
2018-06-11T04:59:04.776Z,22.75
2018-06-11T05:00:04.777Z,22.67
2018-06-11T05:01:04.774Z,22.60
2018-06-11T05:02:04.777Z,22.48
2018-06-11T05:03:04.864Z,22.45
2018-06-11T05:04:04.787Z,22.30
2018-06-11T05:05:04.781Z,22.33
2018-06-11T05:06:04.786Z,22.23
2018-06-11T05:07:04.781Z,22.23
2018-06-11T05:08:04.817Z,22.20
2018-06-11T05:09:04.783Z,22.27
2018-06-11T05:10:04.838Z,22.24
2018-06-11T05:11:04.779Z,22.26
2018-06-11T05:12:04.786Z,22.21
2018-06-11T05:13:04.790Z,22.24
2018-06-11T05:14:04.791Z,22.15
2018-06-11T05:15:04.786Z,22.05
2018-06-11T05:16:04.787Z,21.99
2018-06-11T05:17:04.788Z,22.01
2018-06-11T05:18:04.795Z,22.08
2018-06-11T05:19:04.788Z,22.06
2018-06-11T05:20:04.832Z,22.01
2018-06-11T05:21:04.792Z,21.99
2018-06-11T05:22:04.789Z,22.01
2018-06-11T05:23:04.793Z,21.99
2018-06-11T05:24:04.789Z,22.04
2018-06-11T05:25:04.789Z,22.06
2018-06-11T05:26:04.793Z,22.14
2018-06-11T05:27:04.793Z,22.24
2018-06-11T05:28:04.789Z,22.38
2018-06-11T05:29:04.790Z,22.49
2018-06-11T05:30:04.799Z,22.72
2018-06-11T05:31:04.789Z,22.89
2018-06-11T05:32:04.789Z,23.00
2018-06-11T05:33:04.793Z,23.22
2018-06-11T05:34:04.793Z,23.25
2018-06-11T05:35:04.795Z,23.25
2018-06-11T05:36:04.798Z,23.31
2018-06-11T05:37:04.799Z,23.35
2018-06-11T05:38:04.837Z,23.37
2018-06-11T05:39:04.791Z,23.49
2018-06-11T05:40:04.800Z,23.54
2018-06-11T05:41:04.795Z,23.63
2018-06-11T05:42:04.801Z,23.62
2018-06-11T05:43:04.810Z,23.67
2018-06-11T05:44:04.795Z,23.59
2018-06-11T05:45:04.796Z,23.60
2018-06-11T05:46:04.795Z,23.59
2018-06-11T05:47:04.800Z,23.53
2018-06-11T05:48:04.808Z,23.45
2018-06-11T05:49:04.803Z,23.45
2018-06-11T05:50:04.799Z,23.38
2018-06-11T05:51:04.805Z,23.37
2018-06-11T05:52:04.802Z,23.32
2018-06-11T05:53:04.813Z,23.29
2018-06-11T05:54:04.804Z,23.25
2018-06-11T05:55:04.804Z,23.22
2018-06-11T05:56:04.810Z,23.23
2018-06-11T05:57:04.804Z,23.19
2018-06-11T05:58:04.808Z,23.21
2018-06-11T05:59:04.804Z,23.16
2018-06-11T06:00:04.809Z,23.18
2018-06-11T06:01:04.815Z,23.21
2018-06-11T06:02:04.815Z,23.14
2018-06-11T06:03:04.811Z,23.03
2018-06-11T06:04:04.814Z,23.11
2018-06-11T06:05:04.819Z,23.07
2018-06-11T06:06:04.811Z,23.00
2018-06-11T06:07:04.818Z,23.01
2018-06-11T06:08:04.815Z,23.07
2018-06-11T06:09:04.816Z,23.06
2018-06-11T06:10:04.819Z,23.04
2018-06-11T06:11:04.814Z,23.14
2018-06-11T06:12:04.813Z,23.12
2018-06-11T06:13:04.814Z,23.21
2018-06-11T06:14:04.814Z,23.06
2018-06-11T06:15:04.820Z,23.11
2018-06-11T06:16:04.827Z,22.94
2018-06-11T06:17:04.825Z,23.04
2018-06-11T06:18:04.826Z,22.94
2018-06-11T06:19:04.825Z,22.91
2018-06-11T06:20:04.822Z,23.01
2018-06-11T06:21:04.819Z,22.97
2018-06-11T06:22:04.818Z,23.00
2018-06-11T06:23:04.851Z,22.97
2018-06-11T06:24:04.820Z,23.00
2018-06-11T06:25:04.817Z,22.97
2018-06-11T06:26:04.824Z,23.00
2018-06-11T06:27:04.820Z,22.85
2018-06-11T06:28:04.826Z,22.76
2018-06-11T06:29:04.820Z,22.81
2018-06-11T06:30:04.833Z,22.70
2018-06-11T06:31:04.820Z,22.72
2018-06-11T06:32:04.821Z,22.78
2018-06-11T06:33:04.822Z,22.78
2018-06-11T06:34:04.871Z,22.81
2018-06-11T06:35:04.832Z,22.91
2018-06-11T06:36:04.825Z,22.94
2018-06-11T06:37:04.828Z,22.99
2018-06-11T06:38:04.823Z,23.12
2018-06-11T06:39:04.832Z,23.11
2018-06-11T06:40:04.831Z,23.19
2018-06-11T06:41:04.833Z,23.23
2018-06-11T06:42:04.826Z,23.18
2018-06-11T06:43:04.825Z,23.31
2018-06-11T06:44:04.830Z,23.32
2018-06-11T06:45:04.826Z,23.41
2018-06-11T06:46:04.831Z,23.45
2018-06-11T06:47:04.825Z,23.54
2018-06-11T06:48:04.832Z,23.64
2018-06-11T06:49:04.837Z,23.75
2018-06-11T06:50:04.829Z,23.79
2018-06-11T06:51:04.830Z,23.89
2018-06-11T06:52:04.830Z,23.86
2018-06-11T06:53:04.832Z,23.97
2018-06-11T06:54:04.834Z,23.82
2018-06-11T06:55:04.834Z,23.96
2018-06-11T06:56:04.837Z,24.04
2018-06-11T06:57:04.840Z,24.18
2018-06-11T06:58:04.838Z,24.23
2018-06-11T06:59:04.836Z,24.26
2018-06-11T07:00:04.837Z,24.36
2018-06-11T07:01:04.837Z,24.42
2018-06-11T07:02:04.841Z,24.46
2018-06-11T07:03:04.852Z,24.59
2018-06-11T07:04:04.841Z,24.55
2018-06-11T07:05:04.852Z,24.66
2018-06-11T07:06:04.846Z,24.74
2018-06-11T07:07:04.860Z,24.83
2018-06-11T07:08:04.893Z,24.89
2018-06-11T07:09:04.849Z,24.94
2018-06-11T07:10:04.850Z,25.01
2018-06-11T07:11:04.855Z,25.02
2018-06-11T07:12:04.857Z,25.19
2018-06-11T07:13:04.857Z,25.26
2018-06-11T07:14:04.858Z,25.30
2018-06-11T07:15:04.854Z,25.39
2018-06-11T07:16:04.856Z,25.38
2018-06-11T07:17:04.864Z,25.27
2018-06-11T07:18:04.864Z,25.29
2018-06-11T07:19:04.859Z,25.29
2018-06-11T07:20:04.867Z,25.29
2018-06-11T07:21:04.864Z,25.29
2018-06-11T07:22:04.866Z,25.34
2018-06-11T07:23:04.866Z,25.27
2018-06-11T07:24:04.868Z,25.23
2018-06-11T07:25:04.889Z,25.26
2018-06-11T07:26:04.888Z,25.24
2018-06-11T07:27:04.906Z,25.30
2018-06-11T07:28:04.898Z,25.36
2018-06-11T07:29:04.890Z,25.35
2018-06-11T07:30:04.887Z,25.45
2018-06-11T07:31:04.881Z,25.42
2018-06-11T07:32:04.883Z,25.41
2018-06-11T07:33:04.890Z,25.35
2018-06-11T07:34:04.888Z,25.34
2018-06-11T07:35:04.898Z,25.46
2018-06-11T07:36:04.898Z,25.35
2018-06-11T07:37:04.894Z,25.46
2018-06-11T07:38:04.897Z,25.48
2018-06-11T07:39:04.896Z,25.45
2018-06-11T07:40:04.908Z,25.45
2018-06-11T07:41:04.960Z,25.24
2018-06-11T07:42:04.906Z,24.97
2018-06-11T07:43:04.907Z,24.82
2018-06-11T07:44:04.920Z,24.66
2018-06-11T07:45:04.918Z,24.49
2018-06-11T07:46:04.909Z,24.26
2018-06-11T07:47:04.917Z,24.34
2018-06-11T07:48:04.975Z,24.36
2018-06-11T07:49:04.947Z,24.29
2018-06-11T07:50:04.928Z,24.31
2018-06-11T07:51:04.927Z,24.34
2018-06-11T07:52:04.923Z,24.29
2018-06-11T07:53:04.932Z,24.27
2018-06-11T07:54:04.926Z,24.34
2018-06-11T07:55:04.923Z,24.34
2018-06-11T07:56:04.930Z,24.42
2018-06-11T07:57:04.934Z,24.59
2018-06-11T07:58:04.932Z,24.61
2018-06-11T07:59:04.934Z,24.71
2018-06-11T08:00:04.944Z,24.80
2018-06-11T08:01:04.933Z,25.02
2018-06-11T08:02:04.933Z,24.98
2018-06-11T08:03:04.938Z,25.05
2018-06-11T08:04:04.934Z,24.98
2018-06-11T08:05:04.936Z,25.05
2018-06-11T08:06:04.948Z,25.08
2018-06-11T08:07:04.940Z,25.35
2018-06-11T08:08:04.950Z,25.45
2018-06-11T08:09:04.950Z,25.63
2018-06-11T08:10:04.950Z,25.64
2018-06-11T08:11:04.947Z,25.66
2018-06-11T08:12:04.949Z,25.60
2018-06-11T08:13:04.954Z,25.67
2018-06-11T08:14:04.952Z,25.81
2018-06-11T08:15:04.953Z,25.71
2018-06-11T08:16:04.956Z,25.64
2018-06-11T08:17:04.962Z,25.67
2018-06-11T08:18:04.965Z,25.78
2018-06-11T08:19:04.960Z,25.91
2018-06-11T08:20:04.963Z,26.08
2018-06-11T08:21:04.965Z,26.29
2018-06-11T08:22:04.967Z,26.31
2018-06-11T08:23:04.978Z,26.46
2018-06-11T08:24:04.985Z,26.51
2018-06-11T08:25:04.981Z,26.61
2018-06-11T08:26:04.976Z,26.66
2018-06-11T08:27:04.979Z,26.66
2018-06-11T08:28:04.987Z,26.81
2018-06-11T08:29:05.008Z,26.88
2018-06-11T08:30:04.998Z,26.97
2018-06-11T08:31:05.015Z,26.96
2018-06-11T08:32:04.994Z,26.98
2018-06-11T08:33:04.994Z,27.13
2018-06-11T08:34:05.000Z,27.11
2018-06-11T08:35:05.005Z,27.18
2018-06-11T08:36:05.001Z,27.28
2018-06-11T08:37:05.003Z,27.31
2018-06-11T08:38:05.006Z,27.33
2018-06-11T08:39:05.017Z,27.30
2018-06-11T08:40:05.013Z,27.34
2018-06-11T08:41:05.016Z,27.40
2018-06-11T08:42:05.030Z,27.34
2018-06-11T08:43:05.028Z,27.42
2018-06-11T08:44:05.024Z,27.45
2018-06-11T08:45:05.036Z,27.42
2018-06-11T08:46:05.043Z,27.61
2018-06-11T08:47:05.035Z,27.63
2018-06-11T08:48:05.034Z,27.65
2018-06-11T08:49:05.039Z,27.55
2018-06-11T08:50:05.111Z,27.69
2018-06-11T08:51:05.069Z,27.74
2018-06-11T08:52:05.083Z,27.80
2018-06-11T08:53:05.051Z,27.86
2018-06-11T08:54:05.064Z,27.90
2018-06-11T08:55:05.057Z,27.87
2018-06-11T08:56:05.065Z,27.93
2018-06-11T08:57:05.066Z,28.05
2018-06-11T08:58:05.072Z,27.95
2018-06-11T08:59:05.072Z,27.93
2018-06-11T09:00:05.094Z,28.01
2018-06-11T09:01:05.077Z,27.96
2018-06-11T09:02:05.081Z,27.98
2018-06-11T09:03:05.086Z,27.95
2018-06-11T09:04:05.087Z,27.96
2018-06-11T09:05:05.104Z,27.98
2018-06-11T09:06:05.099Z,27.90
2018-06-11T09:07:05.157Z,27.91
2018-06-11T09:08:05.114Z,27.84
2018-06-11T09:09:05.121Z,27.84
2018-06-11T09:10:05.120Z,27.78
2018-06-11T09:11:05.116Z,27.74
2018-06-11T09:12:05.129Z,27.80
2018-06-11T09:13:05.121Z,27.72
2018-06-11T09:14:05.138Z,27.74
2018-06-11T09:15:05.128Z,27.74
2018-06-11T09:16:05.135Z,27.62
2018-06-11T09:17:05.136Z,27.69
2018-06-11T09:18:05.276Z,27.62
2018-06-11T09:19:05.140Z,27.55
2018-06-11T09:20:05.147Z,27.48
2018-06-11T09:21:05.147Z,27.45
2018-06-11T09:22:05.159Z,27.40
2018-06-11T09:23:05.164Z,27.25
2018-06-11T09:24:05.166Z,27.25
2018-06-11T09:25:05.182Z,27.18
2018-06-11T09:26:05.167Z,27.18
2018-06-11T09:27:05.174Z,27.09
2018-06-11T09:28:05.174Z,27.09
2018-06-11T09:29:05.177Z,27.11
2018-06-11T09:30:05.187Z,27.06
2018-06-11T09:31:05.275Z,27.06
2018-06-11T09:32:05.218Z,27.02
2018-06-11T09:33:05.213Z,26.98
2018-06-11T09:34:05.218Z,26.91
2018-06-11T09:35:05.205Z,26.84
2018-06-11T09:36:05.207Z,26.73
2018-06-11T09:37:05.212Z,26.64
2018-06-11T09:38:05.247Z,26.71
2018-06-11T09:39:05.217Z,26.71
2018-06-11T09:40:05.213Z,26.64
2018-06-11T09:41:05.220Z,26.65
2018-06-11T09:42:05.219Z,26.68
2018-06-11T09:43:05.227Z,26.68
2018-06-11T09:44:05.347Z,26.66
2018-06-11T09:45:05.239Z,26.54
2018-06-11T09:46:05.230Z,26.64
2018-06-11T09:47:05.242Z,26.60
2018-06-11T09:48:05.252Z,26.53
2018-06-11T09:49:05.294Z,26.49
2018-06-11T09:50:05.242Z,26.54
2018-06-11T09:51:05.249Z,26.53
2018-06-11T09:52:05.247Z,26.59
2018-06-11T09:53:05.260Z,26.61
2018-06-11T09:54:05.256Z,26.54
2018-06-11T09:55:05.259Z,26.61
2018-06-11T09:56:05.263Z,26.51
2018-06-11T09:57:05.271Z,26.51
2018-06-11T09:58:05.265Z,26.54
2018-06-11T09:59:05.271Z,26.53
2018-06-11T10:00:05.279Z,26.36
2018-06-11T10:01:05.272Z,26.44
2018-06-11T10:02:05.281Z,26.20
2018-06-11T10:03:05.277Z,26.23
2018-06-11T10:04:05.282Z,26.03
2018-06-11T10:05:05.290Z,26.08
2018-06-11T10:06:05.286Z,26.03
2018-06-11T10:07:05.298Z,25.98
2018-06-11T10:08:05.291Z,25.98
2018-06-11T10:09:05.318Z,26.06
2018-06-11T10:10:05.302Z,26.16
2018-06-11T10:11:05.300Z,26.20
2018-06-11T10:12:05.301Z,26.17
2018-06-11T10:13:05.314Z,26.08
2018-06-11T10:14:05.322Z,25.86
2018-06-11T10:15:05.340Z,25.71
2018-06-11T10:16:05.330Z,25.76
2018-06-11T10:17:05.327Z,25.72
2018-06-11T10:18:05.322Z,25.85
2018-06-11T10:19:05.377Z,25.96
2018-06-11T10:20:05.329Z,26.08
2018-06-11T10:21:05.334Z,26.16
2018-06-11T10:22:05.328Z,26.21
2018-06-11T10:23:05.330Z,26.19
2018-06-11T10:24:05.330Z,26.29
2018-06-11T10:25:05.342Z,26.38
2018-06-11T10:26:05.338Z,26.49
2018-06-11T10:27:05.344Z,26.44
2018-06-11T10:28:05.355Z,26.49
2018-06-11T10:29:05.344Z,26.50
2018-06-11T10:30:05.347Z,26.50
2018-06-11T10:31:05.350Z,26.56
2018-06-11T10:32:05.363Z,26.60
2018-06-11T10:33:05.354Z,26.56
2018-06-11T10:34:05.355Z,26.54
2018-06-11T10:35:05.366Z,26.54
2018-06-11T10:36:05.382Z,26.47
2018-06-11T10:37:05.398Z,26.50
2018-06-11T10:38:05.392Z,26.42
2018-06-11T10:39:05.425Z,26.36
2018-06-11T10:40:05.371Z,26.38
2018-06-11T10:41:05.376Z,26.44
2018-06-11T10:42:05.378Z,26.49
2018-06-11T10:43:05.433Z,26.31
2018-06-11T10:44:05.381Z,26.38
2018-06-11T10:45:05.393Z,26.35
2018-06-11T10:46:05.395Z,26.29
2018-06-11T10:47:05.392Z,26.36
2018-06-11T10:48:05.403Z,26.35
2018-06-11T10:49:05.395Z,26.13
2018-06-11T10:50:05.401Z,26.13
2018-06-11T10:51:05.398Z,26.03
2018-06-11T10:52:05.405Z,26.08
2018-06-11T10:53:05.415Z,26.08
2018-06-11T10:54:05.410Z,26.04
2018-06-11T10:55:05.422Z,26.06
2018-06-11T10:56:05.413Z,26.03
2018-06-11T10:57:05.426Z,26.00
2018-06-11T10:58:05.478Z,26.03
2018-06-11T10:59:05.436Z,25.98
2018-06-11T11:00:05.420Z,25.96
2018-06-11T11:01:05.427Z,25.91
2018-06-11T11:02:05.441Z,25.94
2018-06-11T11:03:05.429Z,25.93
2018-06-11T11:04:05.431Z,25.94
2018-06-11T11:05:05.433Z,25.96
2018-06-11T11:06:05.441Z,25.94
2018-06-11T11:07:05.444Z,25.98
2018-06-11T11:08:05.439Z,25.96
2018-06-11T11:09:05.446Z,25.63
2018-06-11T11:10:05.445Z,25.66
2018-06-11T11:11:05.454Z,25.46
2018-06-11T11:12:05.456Z,25.38
2018-06-11T11:13:05.502Z,25.29
2018-06-11T11:14:05.467Z,25.24
2018-06-11T11:15:05.467Z,25.24
2018-06-11T11:16:05.460Z,25.22
2018-06-11T11:17:05.465Z,25.27
2018-06-11T11:18:05.465Z,25.26
2018-06-11T11:19:05.473Z,25.26
2018-06-11T11:20:05.475Z,25.36
2018-06-11T11:21:05.483Z,25.31
2018-06-11T11:22:05.481Z,25.29
2018-06-11T11:23:05.483Z,25.27
2018-06-11T11:24:05.482Z,25.30
2018-06-11T11:25:05.490Z,25.31
2018-06-11T11:26:05.481Z,25.29
2018-06-11T11:27:05.480Z,25.35
2018-06-11T11:28:05.484Z,25.29
2018-06-11T11:29:05.498Z,25.31
2018-06-11T11:30:05.491Z,25.31
2018-06-11T11:31:05.489Z,25.29
2018-06-11T11:32:05.493Z,25.22
2018-06-11T11:33:05.495Z,25.23
2018-06-11T11:34:05.502Z,25.24
2018-06-11T11:35:05.510Z,25.22
2018-06-11T11:36:05.500Z,25.23
2018-06-11T11:37:05.504Z,25.24
2018-06-11T11:38:05.505Z,25.23
2018-06-11T11:39:05.508Z,25.27
2018-06-11T11:40:05.509Z,25.22
2018-06-11T11:41:05.510Z,25.26
2018-06-11T11:42:05.517Z,25.26
2018-06-11T11:43:05.524Z,25.22
2018-06-11T11:44:05.525Z,25.29
2018-06-11T11:45:05.518Z,25.29
2018-06-11T11:46:05.525Z,25.31
2018-06-11T11:47:05.530Z,25.24
2018-06-11T11:48:05.524Z,25.27
2018-06-11T11:49:05.529Z,25.39
2018-06-11T11:50:05.533Z,25.29
2018-06-11T11:51:05.544Z,25.36
2018-06-11T11:52:05.534Z,25.31
2018-06-11T11:53:05.539Z,25.29
2018-06-11T11:54:05.535Z,25.30
2018-06-11T11:55:05.537Z,25.29
2018-06-11T11:56:05.540Z,25.22
2018-06-11T11:57:05.541Z,25.26
2018-06-11T11:58:05.543Z,25.19
2018-06-11T11:59:05.551Z,25.11
2018-06-11T12:00:05.548Z,25.16
2018-06-11T12:01:05.553Z,25.08
2018-06-11T12:02:05.562Z,25.01
2018-06-11T12:03:05.551Z,25.08
2018-06-11T12:04:05.554Z,25.05
2018-06-11T12:05:05.555Z,24.99
2018-06-11T12:06:05.557Z,25.05
2018-06-11T12:07:05.560Z,25.02
2018-06-11T12:08:05.574Z,25.02
2018-06-11T12:09:05.564Z,25.05
2018-06-11T12:10:05.572Z,24.99
2018-06-11T12:11:05.573Z,24.92
2018-06-11T12:12:05.582Z,24.99
2018-06-11T12:13:05.568Z,25.04
2018-06-11T12:14:05.572Z,25.01
2018-06-11T12:15:05.574Z,25.01
2018-06-11T12:16:05.580Z,24.90
2018-06-11T12:17:05.579Z,24.98
2018-06-11T12:18:05.579Z,24.83
2018-06-11T12:19:05.615Z,24.80
2018-06-11T12:20:05.597Z,24.77
2018-06-11T12:21:05.585Z,24.67
2018-06-11T12:22:05.586Z,24.74
2018-06-11T12:23:05.598Z,24.68
2018-06-11T12:24:05.589Z,24.68
2018-06-11T12:25:05.604Z,24.68
2018-06-11T12:26:05.605Z,24.77
2018-06-11T12:27:05.603Z,24.66
2018-06-11T12:28:05.600Z,24.68
2018-06-11T12:29:05.597Z,24.59
2018-06-11T12:30:05.606Z,24.61
2018-06-11T12:31:05.606Z,24.42
2018-06-11T12:32:05.607Z,24.48
2018-06-11T12:33:05.603Z,24.44
2018-06-11T12:34:05.618Z,24.45
2018-06-11T12:35:05.603Z,24.39
2018-06-11T12:36:05.608Z,24.39
2018-06-11T12:37:05.607Z,24.31
2018-06-11T12:38:05.614Z,24.30
2018-06-11T12:39:05.611Z,24.37
2018-06-11T12:40:05.611Z,24.29
2018-06-11T12:41:05.621Z,24.19
2018-06-11T12:42:05.627Z,24.16
2018-06-11T12:43:05.628Z,24.23
2018-06-11T12:44:05.643Z,24.21
2018-06-11T12:45:05.620Z,24.15
2018-06-11T12:46:05.628Z,24.12
2018-06-11T12:47:05.628Z,24.15
2018-06-11T12:48:05.634Z,24.02
2018-06-11T12:49:05.629Z,24.04
2018-06-11T12:50:05.628Z,24.12
2018-06-11T12:51:05.628Z,24.15
2018-06-11T12:52:05.627Z,24.16