createdAt,value
2023-03-01T00:01:20.625Z,1.65
2023-03-01T00:03:47.438Z,2.05
2023-03-01T00:06:14.213Z,1.58
2023-03-01T00:08:41.351Z,1.42
2023-03-01T00:11:16.085Z,1.60
2023-03-01T00:13:43.936Z,2.25
2023-03-01T00:16:19.582Z,1.83
2023-03-01T00:18:46.831Z,2.83
2023-03-01T00:21:13.704Z,3.10
2023-03-01T00:23:40.889Z,2.22
2023-03-01T00:26:10.461Z,2.72
2023-03-01T00:28:37.162Z,1.90
2023-03-01T00:31:08.789Z,1.60
2023-03-01T00:33:35.593Z,2.17
2023-03-01T00:36:02.846Z,1.75
2023-03-01T00:38:29.838Z,1.77
2023-03-01T00:40:56.574Z,1.65
2023-03-01T00:43:23.393Z,1.63
2023-03-01T00:45:50.410Z,1.60
2023-03-01T00:48:17.194Z,1.80
2023-03-01T00:56:27.422Z,1.50
2023-03-01T00:58:54.153Z,1.70
2023-03-01T01:01:28.531Z,1.90
2023-03-01T01:04:00.227Z,1.40
2023-03-01T01:06:39.058Z,1.70
2023-03-01T01:09:08.123Z,1.50
2023-03-01T01:11:37.430Z,1.20
2023-03-01T01:14:04.248Z,1.45
2023-03-01T01:16:31.691Z,1.50
2023-03-01T01:19:03.755Z,1.60
2023-03-01T01:21:30.797Z,1.63
2023-03-01T01:23:58.281Z,1.50
2023-03-01T01:26:27.630Z,1.40
2023-03-01T01:28:55.018Z,1.45
2023-03-01T01:31:24.772Z,1.50
2023-03-01T01:33:52.196Z,1.50
2023-03-01T01:36:18.960Z,1.20
2023-03-01T01:38:45.980Z,1.50
2023-03-01T01:41:14.250Z,1.50
2023-03-01T01:43:44.179Z,1.20
2023-03-01T01:46:25.115Z,1.50
2023-03-01T01:49:08.756Z,1.30
2023-03-01T01:51:41.482Z,1.35
2023-03-01T01:54:21.528Z,1.50
2023-03-01T01:56:56.092Z,1.10
2023-03-01T01:59:25.730Z,1.30
2023-03-01T02:01:56.012Z,1.40
2023-03-01T02:04:23.851Z,1.30
2023-03-01T02:07:21.215Z,1.20
2023-03-01T02:09:50.944Z,1.40
2023-03-01T02:12:19.626Z,1.40
2023-03-01T02:14:46.495Z,1.20
2023-03-01T02:17:16.786Z,1.27
2023-03-01T02:20:08.065Z,1.20
2023-03-01T02:22:38.154Z,1.30
2023-03-01T02:25:19.865Z,1.95
2023-03-01T02:28:17.115Z,1.23
2023-03-01T02:31:04.462Z,1.30
2023-03-01T02:33:33.874Z,1.30
2023-03-01T02:36:05.777Z,1.15
2023-03-01T02:38:33.340Z,1.85
2023-03-01T02:41:03.071Z,1.55
2023-03-01T02:43:32.752Z,1.42
2023-03-01T02:46:04.875Z,1.48
2023-03-01T02:48:46.029Z,1.40
2023-03-01T02:51:35.518Z,1.20
2023-03-01T02:54:29.281Z,1.30
2023-03-01T02:59:40.280Z,1.20
2023-03-01T03:02:37.442Z,1.70
2023-03-01T03:05:14.711Z,1.23
2023-03-01T03:07:44.266Z,1.10
2023-03-01T03:10:15.589Z,1.98
2023-03-01T03:12:42.878Z,1.40
2023-03-01T03:15:13.799Z,1.52
2023-03-01T03:17:42.016Z,1.55
2023-03-01T03:20:12.712Z,1.38
2023-03-01T03:22:40.996Z,1.38
2023-03-01T03:25:12.792Z,1.42
2023-03-01T03:27:40.651Z,1.45
2023-03-01T03:30:10.555Z,1.50
2023-03-01T03:32:37.626Z,1.48
2023-03-01T03:35:12.696Z,2.47
2023-03-01T03:37:59.405Z,1.60
2023-03-01T03:40:26.892Z,1.55
2023-03-01T03:42:53.633Z,1.63
2023-03-01T03:45:20.310Z,1.42
2023-03-01T03:47:47.119Z,1.33
2023-03-01T03:50:15.899Z,1.50
2023-03-01T03:52:43.238Z,1.27
2023-03-01T03:55:12.892Z,1.50
2023-03-01T03:57:43.333Z,1.23
2023-03-01T04:00:13.804Z,1.50
2023-03-01T04:02:44.430Z,1.40
2023-03-01T04:05:15.339Z,1.20
2023-03-01T04:07:43.425Z,1.50
2023-03-01T04:10:18.607Z,1.25
2023-03-01T04:12:45.427Z,1.60
2023-03-01T04:15:15.910Z,1.40
2023-03-01T04:17:47.744Z,1.20
2023-03-01T04:20:18.436Z,1.58
2023-03-01T04:22:48.688Z,2.03
2023-03-01T04:25:15.639Z,1.42
2023-03-01T04:27:42.473Z,1.60
2023-03-01T04:30:09.859Z,1.70
2023-03-01T04:32:36.573Z,1.70
2023-03-01T04:35:03.360Z,1.35
2023-03-01T04:37:30.839Z,1.45
2023-03-01T04:39:57.650Z,1.52
2023-03-01T04:42:24.312Z,1.35
2023-03-01T04:44:52.374Z,1.20
2023-03-01T04:47:19.054Z,1.10
2023-03-01T04:49:45.717Z,1.17
2023-03-01T04:52:12.384Z,2.05
2023-03-01T04:54:39.030Z,1.88
2023-03-01T04:57:05.728Z,1.13
2023-03-01T04:59:32.371Z,1.33
2023-03-01T05:01:59.121Z,1.40
2023-03-01T05:04:26.117Z,1.23
2023-03-01T05:06:54.696Z,1.30
2023-03-01T05:09:21.397Z,1.20
2023-03-01T05:11:48.123Z,1.23
2023-03-01T05:14:14.845Z,1.40
2023-03-01T05:16:41.510Z,1.10
2023-03-01T05:19:16.304Z,1.40
2023-03-01T05:22:02.574Z,1.42
2023-03-01T05:24:31.135Z,1.30
2023-03-01T05:26:57.996Z,1.40
2023-03-01T05:29:26.384Z,1.40
2023-03-01T05:31:59.209Z,2.17
2023-03-01T05:34:35.100Z,1.58
2023-03-01T05:37:02.354Z,1.60
2023-03-01T05:39:30.456Z,1.52
2023-03-01T05:41:59.492Z,1.60
2023-03-01T05:44:27.206Z,1.50
2023-03-01T05:46:54.144Z,1.60
2023-03-01T05:49:20.864Z,1.70
2023-03-01T05:51:53.271Z,1.60
2023-03-01T05:54:21.802Z,1.48
2023-03-01T05:56:48.659Z,1.80
2023-03-01T05:59:17.427Z,1.65
2023-03-01T06:01:44.672Z,1.70
2023-03-01T06:04:11.708Z,1.60
2023-03-01T06:06:40.538Z,1.40
2023-03-01T06:09:10.285Z,1.83
2023-03-01T06:11:38.117Z,1.35
2023-03-01T06:14:07.535Z,1.90
2023-03-01T06:16:34.391Z,1.55
2023-03-01T06:19:01.175Z,1.60
2023-03-01T06:21:27.908Z,1.42
2023-03-01T06:23:54.613Z,1.63
2023-03-01T06:26:21.546Z,1.50
2023-03-01T06:28:48.214Z,1.45
2023-03-01T06:31:15.052Z,1.45
2023-03-01T06:33:44.491Z,2.10
2023-03-01T06:36:11.259Z,1.58
2023-03-01T06:38:38.068Z,1.63
2023-03-01T06:41:05.107Z,1.88
2023-03-01T06:43:31.881Z,1.30
2023-03-01T06:45:58.539Z,1.52
2023-03-01T06:48:25.278Z,1.42
2023-03-01T06:50:52.048Z,1.30
2023-03-01T06:53:18.798Z,1.25
2023-03-01T06:55:45.528Z,1.10
2023-03-01T06:58:12.425Z,1.20
2023-03-01T07:00:41.211Z,1.27
2023-03-01T07:03:08.023Z,1.27
2023-03-01T07:05:35.255Z,1.45
2023-03-01T07:08:02.337Z,1.13
2023-03-01T07:10:29.220Z,1.30
2023-03-01T07:12:57.410Z,1.23
2023-03-01T07:15:24.349Z,1.40
2023-03-01T07:17:51.890Z,1.23
2023-03-01T07:20:22.263Z,1.23
2023-03-01T07:22:49.356Z,1.30
2023-03-01T07:25:16.257Z,1.10
2023-03-01T07:27:42.932Z,1.50
2023-03-01T07:30:10.615Z,1.15
2023-03-01T07:32:37.472Z,1.00
2023-03-01T07:35:04.461Z,1.20
2023-03-01T07:37:31.205Z,1.00
2023-03-01T07:39:58.801Z,1.30
2023-03-01T07:42:25.489Z,1.40
2023-03-01T07:44:52.162Z,1.20
2023-03-01T07:47:18.886Z,2.10
2023-03-01T07:49:45.691Z,1.10
2023-03-01T07:52:13.183Z,1.20
2023-03-01T07:54:40.223Z,1.30
2023-03-01T07:57:06.940Z,1.15
2023-03-01T07:59:34.579Z,1.27
2023-03-01T08:02:01.380Z,1.10
2023-03-01T08:04:28.161Z,1.48
2023-03-01T08:06:56.200Z,1.30
2023-03-01T08:09:23.613Z,1.30
2023-03-01T08:11:50.411Z,1.30
2023-03-01T08:14:17.387Z,1.60
2023-03-01T08:16:44.181Z,1.33
2023-03-01T08:19:13.416Z,1.38
2023-03-01T08:21:40.175Z,1.60
2023-03-01T08:24:07.709Z,1.35
2023-03-01T08:26:35.182Z,1.50
2023-03-01T08:29:02.413Z,1.50
2023-03-01T08:31:41.050Z,1.52
2023-03-01T08:34:14.476Z,1.35
2023-03-01T08:36:43.834Z,1.60
2023-03-01T08:39:13.106Z,1.30
2023-03-01T08:41:40.396Z,1.40
2023-03-01T08:44:07.626Z,1.40
2023-03-01T08:46:41.375Z,1.38
2023-03-01T08:49:13.764Z,1.40
2023-03-01T08:51:40.712Z,1.60
2023-03-01T08:54:12.136Z,1.67
2023-03-01T08:56:39.656Z,1.85
2023-03-01T08:59:06.588Z,1.63
2023-03-01T09:01:33.607Z,1.55
2023-03-01T09:04:00.523Z,1.48
2023-03-01T09:06:27.241Z,1.50
2023-03-01T09:08:54.169Z,1.70
2023-03-01T09:11:22.409Z,2.03
2023-03-01T09:13:50.174Z,1.38
2023-03-01T09:16:19.010Z,1.35
2023-03-01T09:18:46.925Z,2.75
2023-03-01T09:21:17.432Z,1.50
2023-03-01T09:23:47.489Z,1.20
2023-03-01T09:26:17.929Z,1.30
2023-03-01T09:28:47.280Z,1.30
2023-03-01T09:31:15.137Z,1.38
2023-03-01T09:33:43.224Z,1.30
2023-03-01T09:36:13.630Z,1.63
2023-03-01T09:38:40.497Z,1.55
2023-03-01T09:41:26.387Z,1.42
2023-03-01T09:43:58.998Z,1.95
2023-03-01T09:46:27.935Z,1.58
2023-03-01T09:49:11.973Z,1.40
2023-03-01T09:51:38.825Z,1.50
2023-03-01T09:54:09.434Z,1.45
2023-03-01T09:56:39.755Z,1.30
2023-03-01T09:59:23.471Z,1.23
2023-03-01T10:01:59.137Z,1.40
2023-03-01T10:04:49.534Z,1.50
2023-03-01T10:07:33.778Z,1.20
2023-03-01T10:10:01.593Z,1.30
2023-03-01T10:12:41.301Z,2.00
2023-03-01T10:15:13.662Z,2.03
2023-03-01T10:17:58.963Z,1.50
2023-03-01T10:20:31.792Z,1.40
2023-03-01T10:22:58.525Z,1.52
2023-03-01T10:25:43.955Z,1.33
2023-03-01T10:28:26.242Z,1.73
2023-03-01T10:30:54.096Z,1.25
2023-03-01T10:33:32.122Z,1.50
2023-03-01T10:35:59.335Z,1.50
2023-03-01T10:38:26.259Z,1.88
2023-03-01T10:41:09.618Z,1.80
2023-03-01T10:43:47.245Z,1.45
2023-03-01T10:46:31.730Z,2.10
2023-03-01T10:49:20.626Z,1.48
2023-03-01T10:51:50.796Z,1.60
2023-03-01T10:54:29.148Z,1.45
2023-03-01T10:57:04.950Z,1.75
2023-03-01T10:59:39.645Z,1.50
2023-03-01T11:02:29.327Z,1.40
2023-03-01T11:05:14.022Z,1.50
2023-03-01T11:07:53.185Z,1.85
2023-03-01T11:10:35.083Z,2.03
2023-03-01T11:13:20.669Z,1.70
2023-03-01T11:16:02.467Z,2.05
2023-03-01T11:18:46.349Z,1.55
2023-03-01T11:21:16.497Z,2.03
2023-03-01T11:23:46.768Z,2.33
2023-03-01T11:26:14.764Z,4.00
2023-03-01T11:28:43.798Z,1.50
2023-03-01T11:31:16.234Z,1.33
2023-03-01T11:33:56.686Z,1.27
2023-03-01T11:36:45.173Z,1.30
2023-03-01T11:39:43.010Z,1.45
2023-03-01T11:42:21.481Z,3.60
2023-03-01T11:44:51.645Z,3.80
2023-03-01T11:47:24.141Z,3.63
2023-03-01T11:50:09.746Z,2.30
2023-03-01T11:53:05.764Z,2.05
2023-03-01T11:55:41.617Z,1.10
2023-03-01T11:58:28.490Z,1.42
2023-03-01T12:01:16.781Z,1.40
2023-03-01T12:04:05.284Z,1.40
2023-03-01T12:07:13.770Z,1.77
2023-03-01T12:09:46.341Z,1.30
2023-03-01T12:12:38.965Z,1.75
2023-03-01T12:15:45.930Z,1.60
2023-03-01T12:18:44.226Z,1.52
2023-03-01T12:21:29.816Z,1.40
2023-03-01T12:24:34.020Z,1.52
2023-03-01T12:29:38.278Z,2.17
2023-03-01T12:32:10.181Z,1.48
2023-03-01T12:35:13.698Z,1.83
2023-03-01T12:37:47.755Z,1.33
2023-03-01T12:40:21.965Z,1.40
2023-03-01T12:43:28.461Z,1.45
2023-03-01T12:46:01.138Z,1.52
2023-03-01T12:48:46.637Z,1.90
2023-03-01T12:51:16.888Z,1.77
2023-03-01T12:53:48.662Z,1.88
2023-03-01T12:56:19.532Z,1.80
2023-03-01T12:59:12.470Z,1.65
2023-03-01T13:02:06.020Z,1.70
2023-03-01T13:04:51.060Z,1.90
2023-03-01T13:07:17.865Z,1.95
2023-03-01T13:10:10.998Z,1.50
2023-03-01T13:12:50.626Z,2.20
2023-03-01T13:15:28.889Z,1.90
2023-03-01T13:17:59.675Z,1.63
2023-03-01T13:20:32.993Z,2.05
2023-03-01T13:23:12.038Z,1.67
2023-03-01T13:26:03.687Z,1.90
2023-03-01T13:28:36.489Z,2.15
2023-03-01T13:31:07.999Z,2.22
2023-03-01T13:33:47.862Z,2.33
2023-03-01T13:36:30.829Z,2.08
2023-03-01T13:39:00.177Z,1.55
2023-03-01T13:41:42.081Z,2.53
2023-03-01T13:44:24.883Z,2.40
2023-03-01T13:46:54.191Z,2.28
2023-03-01T13:49:24.884Z,2.00
2023-03-01T13:51:52.846Z,1.95
2023-03-01T13:54:32.352Z,2.08
2023-03-01T13:57:03.546Z,1.88
2023-03-01T13:59:31.701Z,1.77
2023-03-01T14:02:00.691Z,1.40
2023-03-01T14:04:32.433Z,1.70
2023-03-01T14:07:21.024Z,2.47
2023-03-01T14:09:53.248Z,1.83
2023-03-01T14:12:42.663Z,1.63
2023-03-01T14:15:35.421Z,1.65
2023-03-01T14:18:02.188Z,2.10
2023-03-01T14:20:33.426Z,1.77
2023-03-01T14:23:09.816Z,2.10
2023-03-01T14:25:39.129Z,1.85
2023-03-01T14:28:15.664Z,2.20
2023-03-01T14:30:48.574Z,1.98
2023-03-01T14:33:25.741Z,2.60
2023-03-01T14:36:06.541Z,2.03
2023-03-01T14:38:43.464Z,2.25
2023-03-01T14:41:18.986Z,2.58
2023-03-01T14:43:53.353Z,2.78
2023-03-01T14:46:38.909Z,2.55
2023-03-01T14:49:11.781Z,2.53
2023-03-01T14:51:40.450Z,1.92
2023-03-01T14:55:05.650Z,1.92
2023-03-01T14:57:33.164Z,1.73
2023-03-01T15:00:05.922Z,2.38
2023-03-01T15:02:34.043Z,2.63
2023-03-01T15:05:08.165Z,2.17
2023-03-01T15:07:41.093Z,2.47
2023-03-01T15:10:16.833Z,2.50
2023-03-01T15:12:43.697Z,2.55
2023-03-01T15:15:30.995Z,2.85
2023-03-01T15:18:01.215Z,2.95
2023-03-01T15:20:31.070Z,3.40
2023-03-01T15:22:58.447Z,2.00
2023-03-01T15:25:28.468Z,2.65
2023-03-01T15:27:57.801Z,2.83
2023-03-01T15:30:26.897Z,3.20
2023-03-01T15:33:19.998Z,2.40
2023-03-01T15:35:49.562Z,1.80
2023-03-01T15:38:51.340Z,1.80
2023-03-01T15:41:29.158Z,2.10
2023-03-01T15:43:56.872Z,2.75
2023-03-01T15:46:27.272Z,1.95
2023-03-01T15:48:57.939Z,1.88
2023-03-01T15:51:37.056Z,1.85
2023-03-01T15:54:18.655Z,2.35
2023-03-01T15:56:45.633Z,2.50
2023-03-01T15:59:15.112Z,1.52
2023-03-01T16:01:42.718Z,1.70
2023-03-01T16:04:21.882Z,1.75
2023-03-01T16:06:55.055Z,1.60
2023-03-01T16:09:26.515Z,2.33
2023-03-01T16:11:54.979Z,1.90
2023-03-01T16:14:22.738Z,1.23
2023-03-01T16:16:50.139Z,1.75
2023-03-01T16:19:17.402Z,1.40
2023-03-01T16:21:47.759Z,2.78
2023-03-01T16:24:15.372Z,3.08
2023-03-01T16:26:43.295Z,2.00
2023-03-01T16:29:40.928Z,2.00
2023-03-01T16:32:07.927Z,1.67
2023-03-01T16:34:35.234Z,2.40
2023-03-01T16:37:02.208Z,1.55
2023-03-01T16:39:29.126Z,3.30
2023-03-01T16:41:56.112Z,2.72
2023-03-01T16:44:22.874Z,3.20
2023-03-01T16:46:49.932Z,2.97
2023-03-01T16:49:16.672Z,3.72
2023-03-01T16:51:43.371Z,2.28
2023-03-01T16:54:10.823Z,2.70
2023-03-01T16:56:39.711Z,2.42
2023-03-01T16:59:07.260Z,3.03
2023-03-01T17:01:38.625Z,2.80
2023-03-01T17:04:05.568Z,2.83
2023-03-01T17:06:33.478Z,2.45
2023-03-01T17:09:00.699Z,3.42
2023-03-01T17:11:27.410Z,3.45
2023-03-01T17:13:54.320Z,4.65
2023-03-01T17:16:22.132Z,3.08
2023-03-01T17:18:50.073Z,3.53
2023-03-01T17:21:17.678Z,2.95
2023-03-01T17:23:46.300Z,2.95
2023-03-01T17:26:13.751Z,3.33
2023-03-01T17:28:41.215Z,3.10
2023-03-01T17:31:07.945Z,4.60
2023-03-01T17:33:34.988Z,3.35
2023-03-01T17:36:02.376Z,3.45
2023-03-01T17:38:29.126Z,5.00
2023-03-01T17:40:55.871Z,3.03
2023-03-01T17:43:22.675Z,3.03
2023-03-01T17:45:51.599Z,3.00
2023-03-01T17:48:18.612Z,3.78
2023-03-01T17:50:45.399Z,3.35
2023-03-01T17:53:12.926Z,3.78
2023-03-01T17:55:41.493Z,3.28
2023-03-01T17:58:09.809Z,3.30
2023-03-01T18:00:37.185Z,3.15
2023-03-01T18:03:04.627Z,3.72
2023-03-01T18:05:40.346Z,5.28
2023-03-01T18:08:07.125Z,3.67
2023-03-01T18:10:36.536Z,5.68
2023-03-01T18:13:05.018Z,5.03
2023-03-01T18:15:32.514Z,4.30
2023-03-01T18:17:59.471Z,5.00
2023-03-01T18:20:27.464Z,3.83
2023-03-01T18:22:54.171Z,4.25
2023-03-01T18:25:22.155Z,5.32
2023-03-01T18:27:49.159Z,4.60
2023-03-01T18:30:16.077Z,5.47
2023-03-01T18:32:45.804Z,3.92
2023-03-01T18:35:12.503Z,3.38
2023-03-01T18:37:39.232Z,4.30
2023-03-01T18:40:08.133Z,3.78
2023-03-01T18:42:34.810Z,4.07
2023-03-01T18:45:01.543Z,4.85
2023-03-01T18:47:28.234Z,4.43
2023-03-01T18:49:54.928Z,4.10
2023-03-01T18:52:21.625Z,3.42
2023-03-01T18:54:51.372Z,3.22
2023-03-01T18:57:18.308Z,3.40
2023-03-01T18:59:45.092Z,3.42
2023-03-01T19:02:12.970Z,3.70
2023-03-01T19:04:40.733Z,4.13
2023-03-01T19:07:08.239Z,3.65
2023-03-01T19:09:35.136Z,5.05
2023-03-01T19:12:03.961Z,3.78
2023-03-01T19:14:31.668Z,6.25
2023-03-01T19:16:59.309Z,9.00
2023-03-01T19:19:27.345Z,5.60
2023-03-01T19:22:05.206Z,4.68
2023-03-01T19:24:33.560Z,5.10
2023-03-01T19:27:07.547Z,5.20
2023-03-01T19:29:36.030Z,4.85
2023-03-01T19:32:05.711Z,5.38
2023-03-01T19:34:33.613Z,4.97
2023-03-01T19:37:05.380Z,5.38
2023-03-01T19:39:36.133Z,4.30
2023-03-01T19:42:05.061Z,4.28
2023-03-01T19:44:32.229Z,4.32
2023-03-01T19:46:59.680Z,4.55
2023-03-01T19:49:31.166Z,4.78
2023-03-01T19:51:59.405Z,4.65
2023-03-01T19:54:30.088Z,5.05
2023-03-01T19:56:58.010Z,4.35
2023-03-01T19:59:28.130Z,5.60
2023-03-01T20:01:56.569Z,4.28
2023-03-01T20:04:27.252Z,5.45
2023-03-01T20:06:57.844Z,5.35
2023-03-01T20:09:25.612Z,5.60
2023-03-01T20:11:53.520Z,5.43
2023-03-01T20:14:24.232Z,4.50
2023-03-01T20:16:54.298Z,5.32
2023-03-01T20:19:21.442Z,4.88
2023-03-01T20:21:52.012Z,5.18
2023-03-01T20:24:18.758Z,5.53
2023-03-01T20:26:48.870Z,5.28
2023-03-01T20:29:15.771Z,5.18
2023-03-01T20:31:43.423Z,5.68
2023-03-01T20:34:10.656Z,4.95
2023-03-01T20:36:39.648Z,5.80
2023-03-01T20:39:06.575Z,5.53
2023-03-01T20:41:33.424Z,4.53
2023-03-01T20:44:12.505Z,6.35
2023-03-01T20:46:40.197Z,5.60
2023-03-01T20:49:09.649Z,5.45
2023-03-01T20:51:36.950Z,4.50
2023-03-01T20:54:03.838Z,3.88
2023-03-01T20:56:34.191Z,5.10
2023-03-01T20:59:01.306Z,5.43
2023-03-01T21:01:28.540Z,5.95
2023-03-01T21:03:56.046Z,4.85
2023-03-01T21:06:23.181Z,7.13
2023-03-01T21:08:49.963Z,7.75
2023-03-01T21:11:18.430Z,6.32
2023-03-01T21:13:45.509Z,7.43
2023-03-01T21:16:14.276Z,6.88
2023-03-01T21:18:44.654Z,7.28
2023-03-01T21:21:22.823Z,8.75
2023-03-01T21:23:49.792Z,8.57
2023-03-01T21:26:21.109Z,6.03
2023-03-01T21:28:50.299Z,6.40
2023-03-01T21:31:20.691Z,5.15
2023-03-01T21:33:50.617Z,5.70
2023-03-01T21:36:17.901Z,6.97
2023-03-01T21:38:48.530Z,4.68
2023-03-01T21:41:20.811Z,4.93
2023-03-01T21:43:49.908Z,6.33
2023-03-01T21:46:20.401Z,4.43
2023-03-01T21:48:48.599Z,5.13
2023-03-01T21:51:16.942Z,4.22
2023-03-01T21:53:44.009Z,5.93
2023-03-01T21:56:16.369Z,5.47
2023-03-01T21:58:46.438Z,4.77
2023-03-01T22:01:19.572Z,4.32
2023-03-01T22:03:46.443Z,6.25
2023-03-01T22:06:19.691Z,4.55
2023-03-01T22:09:09.700Z,3.80
2023-03-01T22:11:39.645Z,4.35
2023-03-01T22:14:07.572Z,3.90
2023-03-01T22:16:36.909Z,4.38
2023-03-01T22:19:04.830Z,6.03
2023-03-01T22:21:33.520Z,4.63
2023-03-01T22:24:00.902Z,4.22
2023-03-01T22:26:39.553Z,4.82
2023-03-01T22:29:09.641Z,4.32
2023-03-01T22:31:37.015Z,4.47
2023-03-01T22:34:04.754Z,4.68
2023-03-01T22:36:32.995Z,3.92
2023-03-01T22:39:00.581Z,4.03
2023-03-01T22:41:33.904Z,4.05
2023-03-01T22:44:04.073Z,4.07
2023-03-01T22:46:31.484Z,4.78
2023-03-01T22:48:58.526Z,3.85
2023-03-01T22:51:35.010Z,4.47
2023-03-01T22:54:02.106Z,4.70
2023-03-01T22:56:31.735Z,4.07
2023-03-01T22:59:03.519Z,4.05
2023-03-01T23:01:31.946Z,4.05
2023-03-01T23:03:58.995Z,6.53
2023-03-01T23:06:25.920Z,5.82
2023-03-01T23:08:55.305Z,4.05
2023-03-01T23:11:23.481Z,4.00
2023-03-01T23:13:53.156Z,4.57
2023-03-01T23:16:26.375Z,4.50
2023-03-01T23:18:54.818Z,4.72
2023-03-01T23:21:24.826Z,4.25
2023-03-01T23:23:51.976Z,4.20
2023-03-01T23:26:19.262Z,4.80
2023-03-01T23:28:46.103Z,3.75
2023-03-01T23:31:16.570Z,3.38
2023-03-01T23:33:45.307Z,3.75
2023-03-01T23:36:15.013Z,3.90
2023-03-01T23:38:42.094Z,4.10
2023-03-01T23:41:18.036Z,5.20
2023-03-01T23:43:46.118Z,3.85
2023-03-01T23:46:14.688Z,3.72
2023-03-01T23:48:42.848Z,3.60
2023-03-01T23:51:10.269Z,3.03
2023-03-01T23:53:39.780Z,3.72
2023-03-01T23:56:07.392Z,3.70
2023-03-01T23:58:34.153Z,3.60
