createdAt,value
2017-05-21T00:01:14.198Z,9.94
2017-05-21T00:03:43.264Z,12.42
2017-05-21T00:06:11.588Z,10.42
2017-05-21T00:08:39.625Z,11.78
2017-05-21T00:11:07.592Z,10.14
2017-05-21T00:13:35.926Z,10.32
2017-05-21T00:16:03.921Z,12.98
2017-05-21T00:18:32.244Z,11.76
2017-05-21T00:21:00.196Z,10.54
2017-05-21T00:23:28.573Z,10.32
2017-05-21T00:25:56.897Z,10.34
2017-05-21T00:28:25.222Z,12.76
2017-05-21T00:30:53.264Z,9.54
2017-05-21T00:33:22.188Z,10.08
2017-05-21T00:35:50.902Z,11.24
2017-05-21T00:38:18.917Z,9.92
2017-05-21T00:40:47.248Z,11.84
2017-05-21T00:43:15.213Z,10.90
2017-05-21T00:45:43.245Z,8.50
2017-05-21T00:48:11.197Z,9.50
2017-05-21T00:50:39.905Z,7.34
2017-05-21T00:53:08.287Z,8.08
2017-05-21T00:55:36.613Z,7.36
2017-05-21T00:58:04.170Z,10.10
2017-05-21T01:00:32.165Z,8.58
2017-05-21T01:03:00.854Z,8.28
2017-05-21T01:05:29.173Z,9.02
2017-05-21T01:07:57.541Z,9.60
2017-05-21T01:10:26.237Z,8.76
2017-05-21T01:12:54.576Z,8.80
2017-05-21T01:15:22.600Z,10.62
2017-05-21T01:17:50.560Z,10.80
2017-05-21T01:20:18.889Z,10.52
2017-05-21T01:22:46.893Z,9.60
2017-05-21T01:25:15.217Z,15.60
2017-05-21T01:27:43.172Z,11.78
2017-05-21T01:30:11.549Z,11.38
2017-05-21T01:32:39.511Z,10.94
2017-05-21T01:35:07.545Z,11.74
2017-05-21T01:37:35.611Z,11.44
2017-05-21T01:40:03.585Z,11.54
2017-05-21T01:42:31.909Z,15.06
2017-05-21T01:45:00.649Z,12.12
2017-05-21T01:47:28.604Z,11.88
2017-05-21T01:49:56.573Z,11.60
2017-05-21T01:52:24.978Z,12.32
2017-05-21T01:54:53.331Z,12.66
2017-05-21T01:57:21.711Z,12.20
2017-05-21T01:59:49.804Z,12.98
2017-05-21T02:02:17.774Z,12.58
2017-05-21T02:04:46.824Z,9.98
2017-05-21T02:07:14.826Z,10.10
2017-05-21T02:09:43.157Z,13.42
2017-05-21T02:12:11.108Z,9.72
2017-05-21T02:14:39.113Z,11.04
2017-05-21T02:17:07.437Z,10.78
2017-05-21T02:19:35.388Z,8.82
2017-05-21T02:22:04.145Z,11.10
2017-05-21T02:24:32.469Z,9.30
2017-05-21T02:27:00.799Z,10.22
2017-05-21T02:29:29.168Z,9.24
2017-05-21T02:31:58.077Z,10.94
2017-05-21T02:34:26.765Z,10.28
2017-05-21T02:36:55.144Z,12.10
2017-05-21T02:39:23.489Z,11.38
2017-05-21T02:41:51.449Z,9.20
2017-05-21T02:44:19.838Z,10.64
2017-05-21T02:46:48.536Z,8.82
2017-05-21T02:49:17.233Z,8.46
2017-05-21T02:51:45.605Z,11.82
2017-05-21T02:54:13.931Z,11.06
2017-05-21T02:56:42.998Z,13.36
2017-05-21T02:59:11.373Z,9.94
2017-05-21T03:01:39.335Z,9.90
2017-05-21T03:04:07.669Z,9.12
2017-05-21T03:06:35.673Z,8.24
2017-05-21T03:09:03.993Z,11.06
2017-05-21T03:11:32.312Z,9.94
2017-05-21T03:13:59.927Z,8.96
2017-05-21T03:16:28.292Z,9.64
2017-05-21T03:18:57.003Z,10.46
2017-05-21T03:21:25.399Z,10.24
2017-05-21T03:23:53.362Z,9.56
2017-05-21T03:26:22.300Z,10.16
2017-05-21T03:28:50.691Z,10.82
2017-05-21T03:31:18.662Z,11.64
2017-05-21T03:33:46.631Z,11.94
2017-05-21T03:36:15.453Z,17.92
2017-05-21T03:38:43.781Z,15.12
2017-05-21T03:41:12.109Z,10.40
2017-05-21T03:43:40.126Z,9.74
2017-05-21T03:46:08.098Z,8.68
2017-05-21T03:48:36.058Z,7.60
2017-05-21T03:51:04.077Z,8.90
2017-05-21T03:53:32.401Z,8.80
2017-05-21T03:56:00.352Z,8.86
2017-05-21T03:58:28.725Z,8.78
2017-05-21T04:00:57.046Z,8.12
2017-05-21T04:03:25.009Z,7.96
2017-05-21T04:05:52.633Z,9.18
2017-05-21T04:08:20.200Z,8.70
2017-05-21T04:10:48.539Z,9.54
2017-05-21T04:13:16.557Z,8.54
2017-05-21T04:15:44.885Z,8.46
2017-05-21T04:18:13.210Z,9.42
2017-05-21T04:20:41.208Z,9.24
2017-05-21T04:23:09.551Z,8.30
2017-05-21T04:25:37.506Z,8.66
2017-05-21T04:28:05.512Z,8.02
2017-05-21T04:30:33.460Z,9.90
2017-05-21T04:33:02.516Z,7.44
2017-05-21T04:35:31.464Z,8.78
2017-05-21T04:38:00.160Z,8.48
2017-05-21T04:40:28.473Z,8.06
2017-05-21T04:42:56.860Z,8.92
2017-05-21T04:45:24.824Z,9.00
2017-05-21T04:47:53.163Z,8.92
2017-05-21T04:50:21.549Z,7.40
2017-05-21T04:52:50.258Z,8.34
2017-05-21T04:55:18.569Z,8.68
2017-05-21T04:57:46.601Z,10.20
2017-05-21T05:00:14.549Z,9.62
2017-05-21T05:02:42.870Z,8.02
2017-05-21T05:05:10.865Z,8.66
2017-05-21T05:07:39.550Z,8.10
2017-05-21T05:10:07.902Z,8.62
2017-05-21T05:12:36.303Z,8.30
2017-05-21T05:15:04.620Z,9.08
2017-05-21T05:17:32.578Z,8.66
2017-05-21T05:20:01.548Z,8.46
2017-05-21T05:22:29.874Z,9.54
2017-05-21T05:24:57.829Z,8.94
2017-05-21T05:27:25.828Z,8.64
2017-05-21T05:29:54.166Z,8.06
2017-05-21T05:32:22.142Z,8.26
2017-05-21T05:34:50.141Z,9.24
2017-05-21T05:37:18.469Z,8.30
2017-05-21T05:39:46.421Z,8.78
2017-05-21T05:42:14.428Z,8.68
2017-05-21T05:44:43.125Z,7.84
2017-05-21T05:47:11.452Z,8.96
2017-05-21T05:49:39.824Z,8.84
2017-05-21T05:52:08.166Z,7.60
2017-05-21T05:54:37.081Z,9.08
2017-05-21T05:57:05.821Z,10.92
2017-05-21T05:59:34.516Z,10.68
2017-05-21T06:02:03.417Z,9.80
2017-05-21T06:04:32.541Z,9.88
2017-05-21T06:07:00.857Z,8.58
2017-05-21T06:09:29.918Z,8.38
2017-05-21T06:11:57.912Z,10.32
2017-05-21T06:14:26.233Z,8.12
2017-05-21T06:16:54.200Z,7.56
2017-05-21T06:19:22.226Z,8.90
2017-05-21T06:21:50.186Z,7.22
2017-05-21T06:24:18.502Z,8.20
2017-05-21T06:26:47.208Z,11.62
2017-05-21T06:29:15.529Z,7.74
2017-05-21T06:31:43.849Z,9.42
2017-05-21T06:34:12.213Z,7.72
2017-05-21T06:36:41.266Z,7.94
2017-05-21T06:39:09.606Z,9.42
2017-05-21T06:41:38.001Z,8.16
2017-05-21T06:44:06.337Z,8.26
2017-05-21T06:46:34.277Z,7.84
2017-05-21T06:49:01.873Z,8.06
2017-05-21T06:51:30.556Z,8.12
2017-05-21T06:53:58.100Z,7.46
2017-05-21T06:56:26.089Z,8.76
2017-05-21T06:58:54.054Z,10.76
2017-05-21T07:01:22.010Z,7.54
2017-05-21T07:03:50.377Z,8.88
2017-05-21T07:06:18.689Z,7.94
2017-05-21T07:08:47.060Z,10.28
2017-05-21T07:11:15.421Z,10.70
2017-05-21T07:13:43.740Z,8.00
2017-05-21T07:16:12.064Z,7.08
2017-05-21T07:18:41.009Z,6.40
2017-05-21T07:21:09.717Z,6.94
2017-05-21T07:23:38.053Z,8.08
2017-05-21T07:26:06.424Z,8.64
2017-05-21T07:28:35.480Z,7.52
2017-05-21T07:31:03.433Z,7.20
2017-05-21T07:33:31.461Z,6.92
2017-05-21T07:35:59.016Z,7.50
2017-05-21T07:38:27.708Z,7.84
2017-05-21T07:40:56.656Z,8.00
2017-05-21T07:43:25.596Z,9.26
2017-05-21T07:45:54.289Z,8.18
2017-05-21T07:48:22.310Z,6.20
2017-05-21T07:50:50.295Z,6.78
2017-05-21T07:53:18.877Z,6.18
2017-05-21T07:55:46.888Z,6.58
2017-05-21T07:58:14.830Z,5.80
2017-05-21T08:00:43.148Z,5.50
2017-05-21T08:03:11.532Z,6.72
2017-05-21T08:05:39.865Z,6.88
2017-05-21T08:08:07.827Z,5.88
2017-05-21T08:10:36.215Z,5.74
2017-05-21T08:13:05.116Z,5.60
2017-05-21T08:15:33.429Z,5.64
2017-05-21T08:18:01.796Z,8.28
2017-05-21T08:20:29.744Z,5.34
2017-05-21T08:22:57.685Z,7.34
2017-05-21T08:25:26.045Z,7.64
2017-05-21T08:27:54.006Z,5.90
2017-05-21T08:30:21.979Z,4.60
2017-05-21T08:32:50.366Z,4.02
2017-05-21T08:35:18.308Z,4.58
2017-05-21T08:37:46.620Z,4.74
2017-05-21T08:40:15.086Z,5.60
2017-05-21T08:42:43.397Z,4.42
2017-05-21T08:45:11.388Z,5.06
2017-05-21T08:47:39.889Z,5.04
2017-05-21T08:50:08.801Z,5.60
2017-05-21T08:52:37.113Z,3.18
2017-05-21T08:55:05.130Z,4.22
2017-05-21T08:57:33.445Z,4.38
2017-05-21T09:00:01.395Z,3.40
2017-05-21T09:02:29.756Z,5.80
2017-05-21T09:04:57.705Z,5.16
2017-05-21T09:07:25.657Z,4.76
2017-05-21T09:09:54.069Z,4.82
2017-05-21T09:12:22.406Z,3.96
2017-05-21T09:14:51.108Z,3.48
2017-05-21T09:17:19.593Z,3.04
2017-05-21T09:19:48.701Z,2.48
2017-05-21T09:22:17.013Z,4.20
2017-05-21T09:24:45.020Z,3.10
2017-05-21T09:27:13.701Z,3.20
2017-05-21T09:29:41.646Z,3.04
2017-05-21T09:32:09.645Z,2.62
2017-05-21T09:34:37.965Z,2.36
2017-05-21T09:37:06.281Z,1.50
2017-05-21T09:39:35.377Z,3.00
2017-05-21T09:42:03.313Z,1.98
2017-05-21T09:44:31.253Z,2.76
2017-05-21T09:46:59.674Z,2.48
2017-05-21T09:49:27.624Z,2.18
2017-05-21T09:51:55.577Z,1.20
2017-05-21T09:54:23.954Z,1.64
2017-05-21T09:56:51.928Z,2.08
2017-05-21T09:59:20.266Z,2.10
2017-05-21T10:01:48.632Z,1.14
2017-05-21T10:04:16.953Z,1.38
2017-05-21T10:06:45.848Z,1.70
2017-05-21T10:09:14.792Z,2.74
2017-05-21T10:11:43.474Z,4.12
2017-05-21T10:14:11.788Z,2.74
2017-05-21T10:16:40.887Z,2.56
2017-05-21T10:19:09.800Z,2.04
2017-05-21T10:21:38.713Z,2.80
2017-05-21T10:24:07.436Z,6.52
2017-05-21T10:26:35.376Z,2.78
2017-05-21T10:29:03.308Z,2.14
2017-05-21T10:31:31.665Z,2.78
2017-05-21T10:33:59.605Z,2.82
2017-05-21T10:36:27.550Z,2.34
2017-05-21T10:38:55.921Z,2.70
2017-05-21T10:41:24.833Z,3.46
2017-05-21T10:43:53.760Z,4.46
2017-05-21T10:46:22.878Z,5.20
2017-05-21T10:48:51.848Z,3.58
2017-05-21T10:51:20.754Z,2.90
2017-05-21T10:53:49.521Z,2.96
2017-05-21T10:56:17.460Z,2.74
2017-05-21T10:58:45.773Z,3.02
2017-05-21T11:01:14.886Z,3.26
2017-05-21T11:03:43.193Z,3.00
2017-05-21T11:06:11.133Z,3.48
2017-05-21T11:08:39.147Z,5.24
2017-05-21T11:11:07.461Z,3.00
2017-05-21T11:13:35.418Z,4.60
2017-05-21T11:16:03.416Z,2.60
2017-05-21T11:18:31.733Z,3.32
2017-05-21T11:20:59.680Z,3.10
2017-05-21T11:23:28.037Z,3.04
2017-05-21T11:25:56.344Z,2.18
2017-05-21T11:28:24.681Z,2.82
2017-05-21T11:30:52.688Z,2.18
2017-05-21T11:33:21.614Z,3.14
2017-05-21T11:35:50.526Z,1.82
2017-05-21T11:38:19.730Z,1.96
2017-05-21T11:40:47.686Z,1.90
2017-05-21T11:43:16.737Z,3.06
2017-05-21T11:45:45.096Z,3.20
2017-05-21T11:48:13.038Z,2.50
2017-05-21T11:50:41.357Z,2.70
2017-05-21T11:53:09.360Z,4.24
2017-05-21T11:55:37.306Z,3.84
2017-05-21T11:58:05.245Z,3.64
2017-05-21T12:00:33.600Z,2.06
2017-05-21T12:03:01.916Z,2.14
2017-05-21T12:05:29.865Z,2.82
2017-05-21T12:07:58.810Z,2.44
2017-05-21T12:10:27.705Z,3.18
2017-05-21T12:12:56.758Z,4.72
2017-05-21T12:15:25.136Z,3.42
2017-05-21T12:17:53.094Z,2.88
2017-05-21T12:20:21.408Z,4.04
2017-05-21T12:22:50.577Z,3.42
2017-05-21T12:25:18.523Z,4.06
2017-05-21T12:27:47.419Z,3.38
2017-05-21T12:30:16.377Z,3.64
2017-05-21T12:32:45.059Z,2.56
2017-05-21T12:35:13.374Z,2.20
2017-05-21T12:37:41.352Z,3.44
2017-05-21T12:40:09.313Z,1.90
2017-05-21T12:42:37.646Z,2.14
2017-05-21T12:45:05.638Z,3.44
2017-05-21T12:47:33.952Z,3.84
2017-05-21T12:50:02.262Z,2.90
2017-05-21T12:52:30.628Z,2.28
2017-05-21T12:54:58.573Z,2.60
2017-05-21T12:57:26.889Z,2.98
2017-05-21T12:59:55.260Z,3.72
2017-05-21T13:02:23.221Z,2.84
2017-05-21T13:04:52.289Z,3.58
2017-05-21T13:07:20.665Z,3.00
2017-05-21T13:09:48.636Z,2.76
2017-05-21T13:12:17.533Z,3.14
2017-05-21T13:14:45.529Z,2.56
2017-05-21T13:17:13.841Z,2.64
2017-05-21T13:19:42.148Z,2.46
2017-05-21T13:22:10.512Z,2.00
2017-05-21T13:24:39.200Z,2.06
2017-05-21T13:27:07.506Z,3.48
2017-05-21T13:29:35.865Z,2.12
2017-05-21T13:32:04.181Z,2.56
2017-05-21T13:34:32.492Z,2.50
2017-05-21T13:37:00.475Z,1.74
2017-05-21T13:39:28.796Z,1.82
2017-05-21T13:41:57.104Z,2.10
2017-05-21T13:44:25.477Z,4.00
2017-05-21T13:46:53.433Z,2.56
2017-05-21T13:49:21.757Z,4.80
2017-05-21T13:51:50.500Z,2.80
2017-05-21T13:54:18.809Z,2.44
2017-05-21T13:56:46.747Z,1.64
2017-05-21T13:59:14.733Z,1.74
2017-05-21T14:01:43.044Z,5.76
2017-05-21T14:04:10.997Z,2.06
2017-05-21T14:06:39.377Z,1.86
2017-05-21T14:09:08.321Z,1.50
2017-05-21T14:11:37.232Z,1.90
2017-05-21T14:14:05.970Z,1.52
2017-05-21T14:16:34.277Z,1.70
2017-05-21T14:19:03.176Z,1.64
2017-05-21T14:21:31.918Z,1.70
2017-05-21T14:23:59.861Z,1.64
2017-05-21T14:26:28.172Z,2.00
2017-05-21T14:28:57.109Z,2.00
2017-05-21T14:31:26.008Z,4.26
2017-05-21T14:33:54.328Z,3.72
2017-05-21T14:36:23.076Z,1.84
2017-05-21T14:38:51.032Z,1.68
2017-05-21T14:41:19.936Z,1.48
2017-05-21T14:43:48.883Z,3.70
2017-05-21T14:46:16.825Z,1.70
2017-05-21T14:48:45.139Z,1.60
2017-05-21T14:51:13.521Z,1.38
2017-05-21T14:53:41.829Z,6.36
2017-05-21T14:56:10.163Z,4.88
2017-05-21T14:58:38.538Z,1.10
2017-05-21T15:01:06.480Z,1.38
2017-05-21T15:03:34.788Z,3.10
2017-05-21T15:06:02.768Z,1.78
2017-05-21T15:08:31.660Z,1.98
2017-05-21T15:10:59.969Z,1.60
2017-05-21T15:13:28.348Z,2.06
2017-05-21T15:15:56.662Z,3.42
2017-05-21T15:18:24.630Z,2.08
2017-05-21T15:20:53.464Z,1.84
2017-05-21T15:23:21.028Z,2.54
2017-05-21T15:25:49.024Z,1.30
2017-05-21T15:28:17.037Z,1.74
2017-05-21T15:30:45.040Z,1.98
2017-05-21T15:33:13.353Z,1.76
2017-05-21T15:35:41.713Z,1.68
2017-05-21T15:38:10.029Z,1.46
2017-05-21T15:40:37.974Z,1.62
2017-05-21T15:43:06.337Z,1.90
2017-05-21T15:45:34.666Z,2.04
2017-05-21T15:48:03.721Z,1.98
2017-05-21T15:50:31.708Z,1.76
2017-05-21T15:53:00.605Z,3.02
2017-05-21T15:55:28.916Z,1.98
2017-05-21T15:57:57.928Z,1.32
2017-05-21T16:00:26.240Z,1.24
2017-05-21T16:02:54.553Z,2.04
2017-05-21T16:05:23.721Z,3.62
2017-05-21T16:07:52.805Z,1.62
2017-05-21T16:10:20.776Z,1.30
2017-05-21T16:12:49.153Z,1.66
2017-05-21T16:15:17.473Z,2.64
2017-05-21T16:17:45.781Z,1.80
2017-05-21T16:20:13.797Z,1.60
2017-05-21T16:22:42.109Z,2.32
2017-05-21T16:25:10.434Z,1.60
2017-05-21T16:27:38.438Z,1.30
2017-05-21T16:30:06.757Z,2.06
2017-05-21T16:32:35.068Z,3.20
2017-05-21T16:35:04.025Z,1.56
2017-05-21T16:37:31.989Z,1.54
2017-05-21T16:39:59.970Z,1.38
2017-05-21T16:42:28.361Z,1.68
2017-05-21T16:44:56.693Z,1.10
2017-05-21T16:47:25.037Z,1.10
2017-05-21T16:49:53.069Z,1.54
2017-05-21T16:52:21.406Z,1.50
2017-05-21T16:54:49.732Z,6.78
2017-05-21T16:57:18.186Z,1.72
2017-05-21T16:59:47.091Z,3.90
2017-05-21T17:02:15.873Z,3.44
2017-05-21T17:04:43.909Z,1.72
2017-05-21T17:07:12.307Z,4.30
2017-05-21T17:09:41.219Z,3.02
2017-05-21T17:12:09.653Z,2.94
2017-05-21T17:14:37.597Z,3.32
2017-05-21T17:17:05.940Z,2.94
2017-05-21T17:19:33.972Z,2.32
2017-05-21T17:22:01.973Z,2.04
2017-05-21T17:24:29.945Z,3.48
2017-05-21T17:26:58.412Z,4.18
2017-05-21T17:29:27.972Z,3.08
2017-05-21T17:31:56.813Z,3.72
2017-05-21T17:34:24.821Z,3.12
2017-05-21T17:36:52.870Z,2.44
2017-05-21T17:39:21.233Z,3.80
2017-05-21T17:41:49.654Z,2.66
2017-05-21T17:44:17.637Z,2.68
2017-05-21T17:46:45.984Z,4.44
2017-05-21T17:49:14.000Z,3.52
2017-05-21T17:51:42.308Z,4.08
2017-05-21T17:54:10.624Z,1.88
2017-05-21T17:56:39.030Z,4.48
2017-05-21T17:59:08.233Z,2.32
2017-05-21T18:01:37.526Z,3.14
2017-05-21T18:04:05.953Z,2.40
2017-05-21T18:06:33.905Z,2.04
2017-05-21T18:09:01.899Z,2.48
2017-05-21T18:11:30.464Z,1.92
2017-05-21T18:13:58.870Z,3.66
2017-05-21T18:16:27.248Z,3.46
2017-05-21T18:18:55.729Z,2.92
2017-05-21T18:21:24.685Z,2.60
2017-05-21T18:23:53.397Z,4.44
2017-05-21T18:26:22.106Z,5.76
2017-05-21T18:28:51.074Z,5.06
2017-05-21T18:31:19.024Z,3.94
2017-05-21T18:33:48.393Z,3.18
2017-05-21T18:36:18.599Z,2.90
2017-05-21T18:38:47.509Z,3.12
2017-05-21T18:41:15.542Z,3.56
2017-05-21T18:43:43.874Z,8.54
2017-05-21T18:46:11.874Z,3.62
2017-05-21T18:48:40.713Z,4.64
2017-05-21T18:51:09.037Z,3.60
2017-05-21T18:53:37.353Z,5.56
2017-05-21T18:56:06.505Z,2.84
2017-05-21T18:58:35.409Z,2.58
2017-05-21T19:01:03.368Z,2.96
2017-05-21T19:03:31.637Z,2.82
2017-05-21T19:06:00.528Z,3.88
2017-05-21T19:08:28.844Z,7.04
2017-05-21T19:10:57.172Z,5.26
2017-05-21T19:13:25.881Z,4.24
2017-05-21T19:15:54.225Z,2.76
2017-05-21T19:18:22.746Z,4.84
2017-05-21T19:20:51.817Z,2.28
2017-05-21T19:23:20.172Z,3.24
2017-05-21T19:25:49.128Z,3.36
2017-05-21T19:28:17.818Z,3.60
2017-05-21T19:30:46.152Z,3.86
2017-05-21T19:33:14.629Z,4.00
2017-05-21T19:35:42.941Z,2.76
2017-05-21T19:38:11.853Z,3.28
2017-05-21T19:40:40.704Z,3.64
2017-05-21T19:43:09.037Z,2.32
2017-05-21T19:45:36.989Z,2.60
2017-05-21T19:48:05.417Z,2.70
2017-05-21T19:50:33.360Z,4.42
2017-05-21T19:53:01.670Z,4.02
2017-05-21T19:55:30.909Z,3.14
2017-05-21T19:57:59.963Z,2.02
2017-05-21T20:00:28.295Z,4.16
2017-05-21T20:02:56.716Z,2.48
2017-05-21T20:05:25.410Z,1.98
2017-05-21T20:07:53.378Z,3.70
2017-05-21T20:10:21.781Z,1.90
2017-05-21T20:12:50.138Z,1.98
2017-05-21T20:15:19.036Z,5.06
2017-05-21T20:17:47.850Z,2.10
2017-05-21T20:20:16.165Z,1.94
2017-05-21T20:22:44.494Z,1.88
2017-05-21T20:25:13.328Z,2.52
2017-05-21T20:27:42.229Z,2.44
2017-05-21T20:30:11.288Z,5.46
2017-05-21T20:32:39.305Z,2.00
2017-05-21T20:35:07.629Z,1.82
2017-05-21T20:37:36.690Z,2.30
2017-05-21T20:40:05.129Z,2.64
2017-05-21T20:42:33.086Z,2.72
2017-05-21T20:45:01.034Z,2.64
2017-05-21T20:47:29.429Z,1.92
2017-05-21T20:49:57.374Z,2.76
2017-05-21T20:52:25.338Z,2.88
2017-05-21T20:54:53.750Z,2.28
2017-05-21T20:57:21.710Z,2.28
2017-05-21T20:59:49.662Z,2.92
2017-05-21T21:02:18.425Z,2.96
2017-05-21T21:04:46.364Z,2.40
2017-05-21T21:07:15.053Z,6.44
2017-05-21T21:09:43.475Z,2.72
2017-05-21T21:12:12.376Z,3.78
2017-05-21T21:14:40.332Z,2.90
2017-05-21T21:17:08.710Z,2.70
2017-05-21T21:19:36.658Z,4.36
2017-05-21T21:22:05.560Z,2.50
2017-05-21T21:24:34.549Z,3.52
2017-05-21T21:27:02.861Z,3.10
2017-05-21T21:29:31.184Z,2.26
2017-05-21T21:31:59.178Z,2.90
2017-05-21T21:34:27.497Z,3.02
2017-05-21T21:36:55.449Z,2.52
2017-05-21T21:39:23.460Z,6.22
2017-05-21T21:41:51.831Z,3.94
2017-05-21T21:44:19.769Z,2.80
2017-05-21T21:46:48.735Z,2.98
2017-05-21T21:49:17.053Z,3.64
2017-05-21T21:51:45.377Z,4.18
2017-05-21T21:54:14.325Z,3.16
2017-05-21T21:56:43.785Z,3.94
2017-05-21T21:59:11.724Z,3.42
2017-05-21T22:01:39.747Z,4.38
2017-05-21T22:04:08.061Z,3.88
2017-05-21T22:06:36.745Z,4.88
2017-05-21T22:09:05.122Z,3.82
2017-05-21T22:11:33.076Z,3.98
2017-05-21T22:14:01.022Z,4.18
2017-05-21T22:16:29.386Z,3.96
2017-05-21T22:18:57.334Z,4.20
2017-05-21T22:21:25.659Z,3.82
2017-05-21T22:23:53.674Z,4.10
2017-05-21T22:26:22.002Z,4.12
2017-05-21T22:28:50.355Z,4.20
2017-05-21T22:31:19.086Z,4.90
2017-05-21T22:33:47.984Z,4.64
2017-05-21T22:36:16.664Z,4.64
2017-05-21T22:38:45.052Z,5.82
2017-05-21T22:41:13.736Z,4.72
2017-05-21T22:43:41.673Z,5.30
2017-05-21T22:46:09.673Z,3.64
2017-05-21T22:48:38.730Z,4.30
2017-05-21T22:51:06.676Z,4.86
2017-05-21T22:53:35.041Z,5.32
2017-05-21T22:56:02.985Z,5.02
2017-05-21T22:58:30.936Z,6.86
2017-05-21T23:00:59.297Z,4.68
2017-05-21T23:03:27.242Z,5.28
2017-05-21T23:05:55.568Z,6.32
2017-05-21T23:08:23.950Z,6.10
2017-05-21T23:10:51.913Z,4.56
2017-05-21T23:13:20.629Z,10.24
2017-05-21T23:15:48.629Z,6.34
2017-05-21T23:18:16.577Z,6.68
2017-05-21T23:20:44.892Z,5.26
2017-05-21T23:23:15.756Z,5.70
2017-05-21T23:25:44.812Z,5.10
2017-05-21T23:28:12.365Z,5.90
2017-05-21T23:30:40.777Z,6.42
2017-05-21T23:33:08.737Z,6.52
2017-05-21T23:35:36.681Z,6.36
2017-05-21T23:38:05.040Z,7.96
2017-05-21T23:40:33.361Z,6.20
2017-05-21T23:43:01.681Z,6.00
2017-05-21T23:45:30.041Z,7.06
2017-05-21T23:47:58.351Z,7.04
2017-05-21T23:50:26.673Z,6.78
2017-05-21T23:52:55.658Z,6.60
2017-05-21T23:55:24.369Z,6.52
2017-05-21T23:57:52.334Z,6.34
