createdAt,value
2019-03-13T00:00:53.542Z,0.40
2019-03-13T00:03:20.687Z,0.30
2019-03-13T00:05:47.766Z,0.60
2019-03-13T00:08:14.844Z,0.80
2019-03-13T00:10:41.911Z,1.00
2019-03-13T00:13:08.968Z,0.70
2019-03-13T00:15:36.031Z,0.60
2019-03-13T00:18:03.209Z,0.27
2019-03-13T00:20:30.287Z,0.50
2019-03-13T00:22:57.349Z,0.30
2019-03-13T00:25:24.506Z,0.20
2019-03-13T00:27:51.571Z,0.50
2019-03-13T00:30:18.732Z,0.83
2019-03-13T00:32:45.790Z,0.90
2019-03-13T00:35:12.957Z,0.70
2019-03-13T00:37:40.012Z,0.50
2019-03-13T00:40:07.111Z,0.33
2019-03-13T00:42:34.172Z,0.63
2019-03-13T00:45:01.232Z,1.03
2019-03-13T00:47:28.311Z,0.50
2019-03-13T00:49:55.363Z,0.73
2019-03-13T00:52:22.451Z,0.30
2019-03-13T00:54:49.517Z,1.00
2019-03-13T00:57:16.567Z,0.83
2019-03-13T00:59:43.615Z,0.33
2019-03-13T01:02:23.006Z,0.80
2019-03-13T01:04:58.528Z,0.20
2019-03-13T01:07:25.588Z,0.50
2019-03-13T01:09:52.641Z,0.40
2019-03-13T01:12:19.712Z,0.83
2019-03-13T01:14:46.783Z,0.40
2019-03-13T01:17:13.851Z,0.80
2019-03-13T01:19:40.904Z,0.07
2019-03-13T01:22:07.951Z,0.50
2019-03-13T01:24:34.999Z,0.50
2019-03-13T01:27:02.066Z,0.53
2019-03-13T01:29:29.122Z,0.30
2019-03-13T01:32:06.899Z,0.20
2019-03-13T01:34:37.059Z,0.20
2019-03-13T01:37:04.121Z,0.70
2019-03-13T01:39:31.174Z,0.50
2019-03-13T01:41:58.253Z,0.50
2019-03-13T01:44:25.311Z,0.70
2019-03-13T01:46:52.363Z,0.80
2019-03-13T01:49:19.630Z,0.80
2019-03-13T01:51:46.724Z,0.53
2019-03-13T01:54:13.775Z,0.10
2019-03-13T01:56:40.828Z,0.60
2019-03-13T01:59:07.919Z,0.70
2019-03-13T02:01:34.979Z,0.17
2019-03-13T02:04:02.028Z,0.20
2019-03-13T02:06:29.075Z,0.00
2019-03-13T02:08:56.123Z,0.50
2019-03-13T02:11:23.194Z,0.40
2019-03-13T02:13:50.247Z,0.37
2019-03-13T02:16:17.302Z,1.00
2019-03-13T02:18:44.367Z,0.27
2019-03-13T02:21:11.475Z,0.50
2019-03-13T02:23:38.530Z,0.37
2019-03-13T02:26:05.592Z,0.90
2019-03-13T02:28:32.648Z,0.57
2019-03-13T02:30:59.702Z,0.27
2019-03-13T02:33:26.801Z,0.13
2019-03-13T02:35:53.834Z,1.30
2019-03-13T02:38:20.939Z,1.17
2019-03-13T02:40:47.970Z,1.00
2019-03-13T02:43:15.077Z,0.77
2019-03-13T02:45:42.138Z,0.87
2019-03-13T02:48:09.200Z,0.77
2019-03-13T02:50:36.258Z,0.20
2019-03-13T02:53:03.335Z,1.00
2019-03-13T02:55:30.394Z,0.17
2019-03-13T02:57:58.503Z,0.50
2019-03-13T03:00:38.645Z,1.17
2019-03-13T03:03:07.503Z,1.07
2019-03-13T03:05:34.572Z,0.30
2019-03-13T03:08:01.736Z,1.57
2019-03-13T03:10:28.848Z,1.43
2019-03-13T03:12:57.743Z,1.23
2019-03-13T03:15:24.870Z,0.73
2019-03-13T03:17:51.923Z,0.37
2019-03-13T03:20:19.217Z,0.37
2019-03-13T03:22:46.511Z,0.70
2019-03-13T03:25:14.036Z,1.37
2019-03-13T03:27:41.096Z,0.93
2019-03-13T03:30:11.388Z,0.80
2019-03-13T03:32:38.441Z,0.87
2019-03-13T03:35:05.517Z,0.23
2019-03-13T03:37:32.562Z,1.20
2019-03-13T03:39:59.621Z,1.20
2019-03-13T03:42:26.681Z,0.80
2019-03-13T03:44:53.750Z,0.50
2019-03-13T03:47:20.800Z,0.73
2019-03-13T03:49:47.869Z,0.27
2019-03-13T03:52:14.979Z,0.10
2019-03-13T03:54:42.048Z,1.00
2019-03-13T03:57:09.150Z,0.70
2019-03-13T03:59:36.408Z,0.80
2019-03-13T04:02:03.473Z,0.47
2019-03-13T04:04:30.658Z,1.30
2019-03-13T04:06:57.712Z,0.70
2019-03-13T04:09:24.791Z,1.00
2019-03-13T04:11:51.863Z,0.30
2019-03-13T04:14:18.944Z,0.50
2019-03-13T04:16:46.015Z,0.50
2019-03-13T04:19:13.064Z,0.80
2019-03-13T04:21:40.129Z,0.77
2019-03-13T04:24:07.201Z,0.17
2019-03-13T04:26:34.273Z,0.10
2019-03-13T04:29:01.337Z,0.23
2019-03-13T04:31:28.404Z,0.97
2019-03-13T04:33:55.465Z,0.43
2019-03-13T04:36:22.529Z,0.47
2019-03-13T04:38:49.601Z,0.77
2019-03-13T04:41:16.661Z,1.00
2019-03-13T04:43:44.820Z,1.10
2019-03-13T04:46:11.879Z,0.40
2019-03-13T04:48:38.968Z,0.90
2019-03-13T04:51:06.022Z,1.30
2019-03-13T04:53:33.077Z,1.07
2019-03-13T04:56:00.150Z,0.27
2019-03-13T04:58:27.210Z,0.40
2019-03-13T05:00:54.269Z,0.80
2019-03-13T05:03:21.336Z,0.40
2019-03-13T05:05:54.190Z,0.50
2019-03-13T05:09:18.132Z,0.70
2019-03-13T05:11:45.216Z,0.67
2019-03-13T05:14:12.283Z,0.83
2019-03-13T05:16:39.344Z,0.70
2019-03-13T05:19:06.408Z,1.00
2019-03-13T05:21:33.467Z,0.30
2019-03-13T05:24:00.525Z,0.20
2019-03-13T05:26:27.576Z,0.83
2019-03-13T05:28:54.648Z,0.60
2019-03-13T05:31:21.712Z,0.77
2019-03-13T05:33:48.776Z,1.40
2019-03-13T05:36:16.977Z,0.33
2019-03-13T05:38:44.304Z,0.00
2019-03-13T05:41:11.368Z,0.53
2019-03-13T05:43:38.443Z,0.17
2019-03-13T05:46:05.521Z,0.83
2019-03-13T05:48:32.585Z,0.23
2019-03-13T05:50:59.641Z,0.90
2019-03-13T05:53:26.712Z,0.27
2019-03-13T05:55:53.811Z,0.50
2019-03-13T05:58:20.907Z,0.20
2019-03-13T06:00:47.964Z,0.87
2019-03-13T06:03:15.030Z,0.37
2019-03-13T06:05:42.089Z,0.73
2019-03-13T06:08:09.181Z,1.30
2019-03-13T06:10:36.252Z,1.10
2019-03-13T06:13:03.313Z,0.50
2019-03-13T06:15:32.831Z,0.10
2019-03-13T06:17:59.912Z,0.77
2019-03-13T06:20:26.992Z,0.93
2019-03-13T06:22:54.022Z,0.93
2019-03-13T06:25:21.064Z,0.67
2019-03-13T06:27:48.145Z,1.00
2019-03-13T06:30:15.207Z,1.00
2019-03-13T06:32:42.281Z,1.57
2019-03-13T06:35:09.550Z,1.20
2019-03-13T06:37:36.608Z,1.03
2019-03-13T06:40:04.644Z,0.50
2019-03-13T06:42:31.698Z,0.60
2019-03-13T06:44:58.825Z,0.03
2019-03-13T06:47:25.919Z,0.10
2019-03-13T06:49:53.000Z,0.37
2019-03-13T06:52:20.066Z,0.10
2019-03-13T06:54:47.158Z,0.30
2019-03-13T06:57:14.218Z,1.47
2019-03-13T06:59:59.662Z,0.63
2019-03-13T07:02:39.097Z,0.90
2019-03-13T07:05:16.443Z,0.60
2019-03-13T07:07:59.421Z,0.40
2019-03-13T07:10:49.251Z,0.73
2019-03-13T07:13:37.015Z,0.40
2019-03-13T07:16:11.760Z,0.90
2019-03-13T07:18:44.233Z,1.40
2019-03-13T07:21:32.283Z,1.03
2019-03-13T07:24:21.849Z,0.37
2019-03-13T07:27:00.010Z,0.57
2019-03-13T07:29:36.533Z,0.83
2019-03-13T07:32:08.918Z,0.20
2019-03-13T07:34:45.482Z,1.17
2019-03-13T07:37:32.124Z,1.23
2019-03-13T07:40:12.029Z,0.83
2019-03-13T07:42:57.353Z,1.53
2019-03-13T07:45:47.044Z,1.00
2019-03-13T07:48:33.691Z,0.93
2019-03-13T07:51:09.350Z,0.40
2019-03-13T07:54:01.800Z,0.90
2019-03-13T07:56:51.083Z,1.70
2019-03-13T07:59:52.838Z,1.93
2019-03-13T08:02:25.402Z,0.70
2019-03-13T08:05:12.074Z,0.80
2019-03-13T08:07:51.484Z,1.00
2019-03-13T08:10:34.583Z,0.40
2019-03-13T08:13:12.721Z,0.40
2019-03-13T08:15:59.808Z,0.27
2019-03-13T08:18:49.308Z,1.57
2019-03-13T08:21:34.573Z,0.70
2019-03-13T08:24:27.244Z,0.50
2019-03-13T08:27:15.159Z,1.50
2019-03-13T08:30:00.470Z,0.83
2019-03-13T08:32:50.295Z,1.90
2019-03-13T08:35:51.938Z,2.13
2019-03-13T08:38:31.823Z,0.83
2019-03-13T08:41:13.103Z,1.57
2019-03-13T08:44:02.884Z,1.63
2019-03-13T08:46:35.068Z,0.30
2019-03-13T08:49:20.366Z,1.30
2019-03-13T08:51:53.828Z,1.07
2019-03-13T08:54:43.431Z,1.00
2019-03-13T08:57:27.260Z,2.50
2019-03-13T09:00:19.744Z,1.70
2019-03-13T09:02:58.136Z,0.70
2019-03-13T09:05:43.541Z,0.33
2019-03-13T09:08:36.522Z,0.83
2019-03-13T09:11:21.823Z,1.43
2019-03-13T09:14:15.193Z,0.17
2019-03-13T09:17:10.858Z,1.30
2019-03-13T09:19:56.320Z,1.13
2019-03-13T09:22:42.884Z,1.60
2019-03-13T09:25:32.220Z,2.33
2019-03-13T09:28:17.619Z,1.27
2019-03-13T09:31:13.458Z,1.87
2019-03-13T09:34:00.100Z,0.30
2019-03-13T09:36:49.493Z,1.50
2019-03-13T09:39:36.957Z,1.37
2019-03-13T09:42:29.325Z,2.20
2019-03-13T09:45:21.757Z,1.87
2019-03-13T09:48:07.332Z,0.37
2019-03-13T09:50:39.232Z,0.40
2019-03-13T09:53:25.879Z,1.87
2019-03-13T09:56:10.053Z,2.43
2019-03-13T09:58:48.610Z,1.30
2019-03-13T10:01:38.980Z,2.03
2019-03-13T10:04:22.784Z,1.60
2019-03-13T10:07:03.234Z,0.23
2019-03-13T10:09:49.884Z,1.03
2019-03-13T10:12:39.569Z,2.87
2019-03-13T10:15:23.203Z,2.70
2019-03-13T10:17:57.212Z,1.63
2019-03-13T10:20:35.633Z,2.93
2019-03-13T10:23:18.542Z,3.20
2019-03-13T10:25:53.580Z,2.83
2019-03-13T10:28:58.459Z,3.17
2019-03-13T10:31:46.485Z,1.70
2019-03-13T10:34:29.021Z,2.70
2019-03-13T10:37:18.542Z,3.57
2019-03-13T10:39:56.859Z,3.03
2019-03-13T10:42:40.236Z,3.93
2019-03-13T10:45:16.143Z,3.13
2019-03-13T10:47:54.973Z,3.43
2019-03-13T10:50:41.566Z,3.53
2019-03-13T10:53:31.049Z,3.67
2019-03-13T10:56:35.868Z,0.97
2019-03-13T10:59:21.505Z,4.23
2019-03-13T11:02:14.208Z,1.40
2019-03-13T11:05:03.662Z,0.83
2019-03-13T11:07:50.315Z,4.40
2019-03-13T11:10:29.085Z,3.53
2019-03-13T11:13:06.222Z,2.40
2019-03-13T11:15:52.875Z,4.57
2019-03-13T11:18:27.747Z,1.50
2019-03-13T11:21:03.928Z,4.33
2019-03-13T11:23:49.157Z,3.20
2019-03-13T11:26:48.049Z,0.63
2019-03-13T11:29:21.180Z,1.10
2019-03-13T11:32:10.846Z,3.37
2019-03-13T11:34:53.874Z,1.63
2019-03-13T11:37:46.696Z,1.90
2019-03-13T11:40:23.913Z,1.97
2019-03-13T11:43:10.605Z,0.40
2019-03-13T11:45:55.007Z,4.17
2019-03-13T11:48:41.716Z,2.67
2019-03-13T11:51:20.204Z,4.27
2019-03-13T11:54:06.835Z,1.70
2019-03-13T11:56:59.664Z,1.97
2019-03-13T11:59:40.364Z,2.77
2019-03-13T12:02:33.201Z,3.20
2019-03-13T12:05:13.242Z,3.13
2019-03-13T12:07:48.895Z,1.97
2019-03-13T12:10:35.533Z,1.73
2019-03-13T12:13:12.685Z,0.90
2019-03-13T12:15:46.736Z,2.50
2019-03-13T12:18:36.604Z,2.33
2019-03-13T12:21:29.196Z,1.67
2019-03-13T12:24:18.873Z,1.83
2019-03-13T12:27:04.204Z,1.97
2019-03-13T12:30:02.951Z,0.47
2019-03-13T12:32:58.686Z,2.03
2019-03-13T12:35:51.355Z,1.03
2019-03-13T12:38:42.154Z,3.23
2019-03-13T12:41:27.601Z,0.80
2019-03-13T12:44:08.839Z,1.37
2019-03-13T12:47:04.606Z,0.90
2019-03-13T12:49:45.006Z,2.03
2019-03-13T12:52:43.763Z,2.77
2019-03-13T12:55:28.390Z,0.90
2019-03-13T12:58:12.224Z,4.67
2019-03-13T13:00:53.182Z,3.80
2019-03-13T13:03:48.933Z,3.23
2019-03-13T13:06:28.124Z,2.10
2019-03-13T13:09:20.573Z,2.53
2019-03-13T13:12:07.248Z,3.20
2019-03-13T13:14:56.932Z,2.47
2019-03-13T13:17:34.036Z,0.90
2019-03-13T13:20:01.091Z,1.37
2019-03-13T13:22:28.155Z,0.60
2019-03-13T13:24:55.228Z,1.63
2019-03-13T13:27:22.280Z,1.03
2019-03-13T13:29:49.392Z,2.37
2019-03-13T13:32:16.483Z,0.87
2019-03-13T13:34:43.555Z,3.80
2019-03-13T13:37:10.628Z,3.10
2019-03-13T13:39:37.711Z,3.00
2019-03-13T13:42:04.871Z,1.53
2019-03-13T13:44:32.280Z,1.33
2019-03-13T13:46:59.353Z,2.57
2019-03-13T13:49:26.452Z,1.40
2019-03-13T13:51:53.520Z,1.40
2019-03-13T13:54:20.620Z,4.10
2019-03-13T13:56:47.692Z,2.33
2019-03-13T13:59:14.768Z,3.40
2019-03-13T14:01:41.839Z,3.27
2019-03-13T14:04:08.916Z,2.70
2019-03-13T14:06:35.968Z,1.43
2019-03-13T14:09:04.413Z,2.47
2019-03-13T14:11:31.479Z,0.70
2019-03-13T14:13:58.554Z,6.80
2019-03-13T14:16:25.681Z,4.07
2019-03-13T14:18:52.742Z,3.70
2019-03-13T14:21:19.840Z,4.53
2019-03-13T14:23:50.122Z,3.13
2019-03-13T14:26:17.281Z,1.07
2019-03-13T14:28:44.351Z,2.03
2019-03-13T14:31:11.416Z,2.67
2019-03-13T14:33:40.196Z,0.57
2019-03-13T14:36:07.278Z,1.90
2019-03-13T14:38:34.363Z,2.10
2019-03-13T14:41:01.426Z,1.53
2019-03-13T14:43:28.492Z,2.00
2019-03-13T14:45:55.567Z,0.93
2019-03-13T14:48:22.764Z,1.67
2019-03-13T14:50:49.857Z,2.40
2019-03-13T14:53:16.919Z,1.53
2019-03-13T14:55:43.984Z,3.23
2019-03-13T14:58:11.123Z,2.60
2019-03-13T15:00:38.208Z,3.17
2019-03-13T15:03:05.445Z,2.23
2019-03-13T15:05:32.617Z,2.90
2019-03-13T15:07:59.709Z,2.87
2019-03-13T15:10:26.768Z,2.80
2019-03-13T15:12:53.855Z,0.87
2019-03-13T15:15:20.974Z,2.13
2019-03-13T15:17:48.108Z,2.70
2019-03-13T15:20:15.268Z,0.90
2019-03-13T15:22:42.340Z,1.87
2019-03-13T15:25:09.942Z,1.30
2019-03-13T15:27:37.020Z,2.00
2019-03-13T15:30:05.829Z,2.17
2019-03-13T15:32:32.904Z,0.73
2019-03-13T15:34:59.967Z,1.23
2019-03-13T15:37:27.028Z,0.10
2019-03-13T15:39:54.111Z,1.20
2019-03-13T15:42:21.282Z,2.10
2019-03-13T15:44:48.338Z,1.77
2019-03-13T15:47:15.435Z,2.37
2019-03-13T15:49:42.505Z,1.70
2019-03-13T15:52:09.575Z,1.40
2019-03-13T15:54:36.684Z,1.33
2019-03-13T15:57:03.747Z,1.73
2019-03-13T15:59:30.831Z,1.90
2019-03-13T16:01:57.906Z,1.77
2019-03-13T16:04:24.968Z,1.50
2019-03-13T16:06:52.057Z,1.53
2019-03-13T16:09:19.119Z,1.17
2019-03-13T16:11:46.223Z,1.50
2019-03-13T16:14:13.304Z,0.40
2019-03-13T16:16:40.365Z,1.43
2019-03-13T16:19:07.422Z,1.03
2019-03-13T16:21:34.512Z,1.30
2019-03-13T16:24:01.599Z,1.07
2019-03-13T16:26:28.650Z,0.97
2019-03-13T16:28:55.708Z,0.97
2019-03-13T16:31:22.795Z,1.70
2019-03-13T16:33:49.880Z,1.47
2019-03-13T16:36:16.966Z,2.00
2019-03-13T16:38:44.027Z,1.83
2019-03-13T16:41:11.090Z,1.90
2019-03-13T16:43:38.258Z,1.83
2019-03-13T16:46:05.328Z,2.00
2019-03-13T16:48:32.392Z,2.00
2019-03-13T16:50:59.489Z,2.07
2019-03-13T16:53:26.547Z,1.67
2019-03-13T16:55:53.779Z,0.93
2019-03-13T16:58:20.843Z,2.00
2019-03-13T17:00:50.429Z,1.53
2019-03-13T17:03:16.918Z,1.20
2019-03-13T17:05:43.974Z,1.30
2019-03-13T17:08:11.051Z,1.87
2019-03-13T17:10:38.135Z,1.40
2019-03-13T17:13:05.802Z,1.30
2019-03-13T17:15:33.175Z,0.97
2019-03-13T17:18:00.246Z,1.60
2019-03-13T17:20:27.376Z,1.93
2019-03-13T17:22:54.427Z,1.57
2019-03-13T17:25:21.498Z,2.10
2019-03-13T17:27:48.689Z,2.07
2019-03-13T17:30:20.772Z,1.23
2019-03-13T17:32:48.192Z,1.93
2019-03-13T17:35:15.384Z,1.50
2019-03-13T17:37:42.440Z,1.60
2019-03-13T17:40:11.855Z,1.90
2019-03-13T17:42:38.902Z,1.57
2019-03-13T17:45:07.576Z,2.07
2019-03-13T17:47:34.660Z,1.03
2019-03-13T17:50:01.731Z,1.43
2019-03-13T17:52:28.867Z,0.53
2019-03-13T17:54:55.959Z,1.70
2019-03-13T17:57:23.021Z,1.60
2019-03-13T17:59:50.109Z,0.50
2019-03-13T18:02:17.172Z,1.63
2019-03-13T18:04:44.237Z,0.10
2019-03-13T18:07:11.303Z,1.43
2019-03-13T18:09:38.427Z,2.37
2019-03-13T18:12:05.485Z,1.43
2019-03-13T18:14:32.548Z,2.87
2019-03-13T18:16:59.634Z,2.20
2019-03-13T18:19:26.738Z,2.37
2019-03-13T18:21:54.152Z,2.30
2019-03-13T18:24:21.262Z,2.27
2019-03-13T18:26:48.380Z,1.80
2019-03-13T18:29:15.514Z,0.60
2019-03-13T18:31:42.585Z,0.27
2019-03-13T18:34:09.661Z,1.40
2019-03-13T18:36:36.806Z,2.90
2019-03-13T18:39:04.329Z,1.93
2019-03-13T18:41:31.480Z,1.77
2019-03-13T18:43:58.549Z,2.20
2019-03-13T18:46:25.611Z,2.23
2019-03-13T18:48:52.699Z,1.33
2019-03-13T18:51:19.912Z,1.20
2019-03-13T18:53:46.982Z,2.83
2019-03-13T18:56:14.071Z,0.50
2019-03-13T18:58:43.863Z,0.50
2019-03-13T19:01:23.883Z,2.00
2019-03-13T19:03:50.983Z,1.17
2019-03-13T19:06:18.098Z,2.10
2019-03-13T19:08:45.195Z,2.87
2019-03-13T19:11:12.311Z,1.80
2019-03-13T19:13:39.376Z,2.33
2019-03-13T19:16:06.458Z,2.70
2019-03-13T19:18:33.518Z,1.97
2019-03-13T19:21:00.691Z,0.20
2019-03-13T19:23:27.754Z,2.80
2019-03-13T19:25:54.944Z,2.80
2019-03-13T19:28:22.032Z,1.93
2019-03-13T19:30:49.174Z,1.10
2019-03-13T19:33:16.192Z,1.47
2019-03-13T19:35:43.286Z,0.87
2019-03-13T19:38:10.396Z,0.50
2019-03-13T19:40:37.487Z,2.27
2019-03-13T19:43:04.549Z,2.60
2019-03-13T19:45:36.715Z,2.33
2019-03-13T19:48:03.997Z,2.30
2019-03-13T19:50:31.070Z,1.53
2019-03-13T19:52:58.151Z,2.40
2019-03-13T19:55:25.225Z,2.30
2019-03-13T19:57:52.304Z,2.10
2019-03-13T20:00:20.681Z,3.60
2019-03-13T20:02:59.330Z,1.13
2019-03-13T20:05:16.752Z,3.00
2019-03-13T20:07:44.037Z,3.20
2019-03-13T20:10:16.619Z,3.27
2019-03-13T20:12:43.703Z,3.13
2019-03-13T20:15:12.864Z,3.33
2019-03-13T20:17:41.745Z,3.27
2019-03-13T20:20:10.049Z,3.53
2019-03-13T20:22:37.111Z,3.27
2019-03-13T20:25:04.649Z,3.37
2019-03-13T20:27:31.719Z,2.23
2019-03-13T20:29:58.903Z,3.70
2019-03-13T20:32:26.005Z,2.83
2019-03-13T20:34:53.347Z,3.97
2019-03-13T20:37:20.532Z,3.67
2019-03-13T20:39:47.599Z,2.23
2019-03-13T20:42:14.653Z,3.60
2019-03-13T20:44:41.807Z,3.37
2019-03-13T20:47:08.942Z,1.77
2019-03-13T20:49:36.106Z,2.60
2019-03-13T20:52:03.179Z,3.70
2019-03-13T20:54:30.313Z,4.03
2019-03-13T20:56:57.482Z,2.70
2019-03-13T20:59:24.553Z,3.37
2019-03-13T21:01:51.684Z,3.13
2019-03-13T21:04:18.758Z,3.20
2019-03-13T21:06:45.831Z,4.00
2019-03-13T21:09:13.006Z,2.93
2019-03-13T21:11:44.482Z,2.20
2019-03-13T21:14:11.545Z,3.37
2019-03-13T21:16:38.635Z,3.63
2019-03-13T21:19:05.720Z,3.80
2019-03-13T21:21:35.571Z,4.53
2019-03-13T21:24:02.762Z,3.10
2019-03-13T21:26:29.815Z,3.10
2019-03-13T21:28:56.893Z,3.50
2019-03-13T21:31:23.968Z,3.27
2019-03-13T21:33:51.047Z,3.43
2019-03-13T21:36:18.218Z,3.40
2019-03-13T21:38:51.342Z,3.37
2019-03-13T21:41:18.548Z,4.00
2019-03-13T21:43:45.609Z,3.97
2019-03-13T21:46:12.680Z,4.30
2019-03-13T21:48:39.785Z,3.47
2019-03-13T21:51:09.310Z,3.50
2019-03-13T21:53:36.375Z,4.10
2019-03-13T21:56:03.457Z,2.70
2019-03-13T21:58:30.523Z,3.83
2019-03-13T22:00:57.595Z,3.87
2019-03-13T22:03:29.817Z,4.07
2019-03-13T22:05:53.647Z,3.37
2019-03-13T22:08:20.688Z,3.53
2019-03-13T22:10:47.750Z,3.27
2019-03-13T22:13:14.811Z,4.10
2019-03-13T22:15:41.872Z,4.20
2019-03-13T22:18:08.943Z,3.83
2019-03-13T22:20:36.008Z,3.60
2019-03-13T22:23:03.092Z,3.80
2019-03-13T22:25:30.168Z,4.17
2019-03-13T22:27:57.259Z,4.03
2019-03-13T22:30:32.651Z,4.67
2019-03-13T22:32:59.706Z,2.47
2019-03-13T22:35:26.802Z,4.47
2019-03-13T22:37:53.869Z,4.40
2019-03-13T22:40:21.065Z,4.50
2019-03-13T22:42:48.136Z,3.83
2019-03-13T22:45:15.493Z,4.93
2019-03-13T22:47:43.393Z,3.80
2019-03-13T22:50:13.164Z,3.17
2019-03-13T22:52:40.222Z,4.50
2019-03-13T22:55:07.402Z,2.30
2019-03-13T22:57:34.488Z,3.83
2019-03-13T23:00:01.548Z,2.40
2019-03-13T23:02:28.732Z,4.63
2019-03-13T23:04:56.213Z,4.23
2019-03-13T23:07:23.272Z,4.77
2019-03-13T23:09:50.358Z,4.80
2019-03-13T23:12:17.421Z,3.13
2019-03-13T23:14:44.523Z,5.23
2019-03-13T23:17:11.583Z,5.13
2019-03-13T23:19:38.644Z,3.07
2019-03-13T23:22:05.731Z,4.37
2019-03-13T23:24:32.835Z,4.17
2019-03-13T23:26:59.913Z,3.80
2019-03-13T23:29:26.979Z,3.03
2019-03-13T23:31:54.042Z,2.03
2019-03-13T23:34:21.099Z,2.73
2019-03-13T23:36:48.195Z,2.87
2019-03-13T23:39:15.293Z,2.70
2019-03-13T23:41:42.397Z,4.13
2019-03-13T23:44:09.457Z,4.27
2019-03-13T23:46:36.530Z,2.30
2019-03-13T23:49:03.630Z,4.43
2019-03-13T23:51:30.685Z,2.83
2019-03-13T23:53:57.740Z,2.13
2019-03-13T23:56:27.628Z,2.17
2019-03-13T23:58:54.709Z,2.50
