createdAt,value
2017-10-26T00:01:21.690Z,15.23
2017-10-26T00:03:48.354Z,18.23
2017-10-26T00:06:14.988Z,18.85
2017-10-26T00:08:41.596Z,18.20
2017-10-26T00:11:08.276Z,16.60
2017-10-26T00:13:34.907Z,17.40
2017-10-26T00:16:01.515Z,16.95
2017-10-26T00:18:28.201Z,18.35
2017-10-26T00:20:54.838Z,15.75
2017-10-26T00:23:21.478Z,20.23
2017-10-26T00:25:48.110Z,21.00
2017-10-26T00:28:14.734Z,26.25
2017-10-26T00:30:41.389Z,23.45
2017-10-26T00:33:08.069Z,26.45
2017-10-26T00:35:34.685Z,20.48
2017-10-26T00:38:01.330Z,20.85
2017-10-26T00:40:28.042Z,22.83
2017-10-26T00:42:54.704Z,27.40
2017-10-26T00:45:21.434Z,32.88
2017-10-26T00:47:48.060Z,28.55
2017-10-26T00:50:14.672Z,83.55
2017-10-26T00:52:41.280Z,57.67
2017-10-26T00:55:07.980Z,64.00
2017-10-26T00:57:34.622Z,64.35
2017-10-26T01:00:01.237Z,44.00
2017-10-26T01:02:27.908Z,33.35
2017-10-26T01:04:54.552Z,15.15
2017-10-26T01:07:21.157Z,35.42
2017-10-26T01:09:47.825Z,52.08
2017-10-26T01:12:14.458Z,42.80
2017-10-26T01:14:41.073Z,31.62
2017-10-26T01:17:07.709Z,30.37
2017-10-26T01:19:34.394Z,55.00
2017-10-26T01:22:01.008Z,33.63
2017-10-26T01:24:27.753Z,35.03
2017-10-26T01:26:54.382Z,57.15
2017-10-26T01:29:21.002Z,63.63
2017-10-26T01:31:47.638Z,43.33
2017-10-26T01:34:14.254Z,44.38
2017-10-26T01:36:40.858Z,46.47
2017-10-26T01:39:07.593Z,51.78
2017-10-26T01:41:34.213Z,36.95
2017-10-26T01:44:00.854Z,49.70
2017-10-26T01:46:27.466Z,58.10
2017-10-26T01:48:54.083Z,54.30
2017-10-26T01:51:20.707Z,44.85
2017-10-26T01:53:47.317Z,59.10
2017-10-26T01:56:13.954Z,50.35
2017-10-26T01:58:40.590Z,34.83
2017-10-26T02:01:07.214Z,42.60
2017-10-26T02:03:33.839Z,53.33
2017-10-26T02:06:00.461Z,48.25
2017-10-26T02:08:27.081Z,42.83
2017-10-26T02:10:53.690Z,42.58
2017-10-26T02:13:20.325Z,43.63
2017-10-26T02:15:46.937Z,45.75
2017-10-26T02:18:13.610Z,38.55
2017-10-26T02:20:40.230Z,50.50
2017-10-26T02:23:06.852Z,31.50
2017-10-26T02:25:33.482Z,43.60
2017-10-26T02:28:00.106Z,49.33
2017-10-26T02:30:32.663Z,53.70
2017-10-26T02:32:59.304Z,43.38
2017-10-26T02:35:26.017Z,41.70
2017-10-26T02:37:52.663Z,41.80
2017-10-26T02:40:19.270Z,34.72
2017-10-26T02:42:45.893Z,31.13
2017-10-26T02:45:12.537Z,32.70
2017-10-26T02:47:39.153Z,28.80
2017-10-26T02:50:05.763Z,24.42
2017-10-26T02:52:32.390Z,25.52
2017-10-26T02:54:59.039Z,28.85
2017-10-26T02:57:25.649Z,25.02
2017-10-26T02:59:52.275Z,25.60
2017-10-26T03:02:18.913Z,22.73
2017-10-26T03:04:45.530Z,20.35
2017-10-26T03:07:12.166Z,22.33
2017-10-26T03:09:38.865Z,22.23
2017-10-26T03:12:05.503Z,21.52
2017-10-26T03:14:32.141Z,28.50
2017-10-26T03:16:58.750Z,24.40
2017-10-26T03:19:25.362Z,31.12
2017-10-26T03:21:51.994Z,25.05
2017-10-26T03:24:18.713Z,27.80
2017-10-26T03:26:45.334Z,27.42
2017-10-26T03:29:11.946Z,27.62
2017-10-26T03:31:38.566Z,29.90
2017-10-26T03:34:05.182Z,26.05
2017-10-26T03:36:31.803Z,27.52
2017-10-26T03:38:58.435Z,29.50
2017-10-26T03:41:25.051Z,28.75
2017-10-26T03:43:51.711Z,25.95
2017-10-26T03:46:18.450Z,27.62
2017-10-26T03:48:45.066Z,25.45
2017-10-26T03:51:11.679Z,30.30
2017-10-26T03:53:38.306Z,30.10
2017-10-26T03:56:04.926Z,22.92
2017-10-26T03:58:31.542Z,27.95
2017-10-26T04:00:58.175Z,23.70
2017-10-26T04:03:24.782Z,25.98
2017-10-26T04:05:51.399Z,27.33
2017-10-26T04:08:18.025Z,27.92
2017-10-26T04:10:44.762Z,28.40
2017-10-26T04:13:11.381Z,22.62
2017-10-26T04:15:38.037Z,26.75
2017-10-26T04:18:04.678Z,26.23
2017-10-26T04:20:31.290Z,27.23
2017-10-26T04:22:57.928Z,33.20
2017-10-26T04:25:24.542Z,32.75
2017-10-26T04:27:51.218Z,24.92
2017-10-26T04:30:17.854Z,27.87
2017-10-26T04:32:44.479Z,29.35
2017-10-26T04:35:11.134Z,29.37
2017-10-26T04:37:37.769Z,32.80
2017-10-26T04:40:04.377Z,31.55
2017-10-26T04:42:30.995Z,32.75
2017-10-26T04:44:57.645Z,32.30
2017-10-26T04:47:24.253Z,30.42
2017-10-26T04:49:50.870Z,31.40
2017-10-26T04:52:17.521Z,29.10
2017-10-26T04:54:44.129Z,27.70
2017-10-26T04:57:10.754Z,30.88
2017-10-26T04:59:37.377Z,27.27
2017-10-26T05:02:04.072Z,29.48
2017-10-26T05:04:30.719Z,31.08
2017-10-26T05:06:57.338Z,31.90
2017-10-26T05:09:23.974Z,28.05
2017-10-26T05:11:50.613Z,29.80
2017-10-26T05:14:17.258Z,30.20
2017-10-26T05:16:43.890Z,61.90
2017-10-26T05:19:10.534Z,27.50
2017-10-26T05:21:37.170Z,27.70
2017-10-26T05:24:03.810Z,28.60
2017-10-26T05:26:30.447Z,30.23
2017-10-26T05:28:57.082Z,30.48
2017-10-26T05:31:23.715Z,32.00
2017-10-26T05:33:50.358Z,30.50
2017-10-26T05:36:16.998Z,31.62
2017-10-26T05:38:43.675Z,31.45
2017-10-26T05:41:10.374Z,31.80
2017-10-26T05:43:36.990Z,33.97
2017-10-26T05:46:03.644Z,33.42
2017-10-26T05:48:30.293Z,31.50
2017-10-26T05:50:56.919Z,37.63
2017-10-26T05:53:23.561Z,37.50
2017-10-26T05:55:50.198Z,26.83
2017-10-26T05:58:16.834Z,30.33
2017-10-26T06:00:43.474Z,28.00
2017-10-26T06:03:10.112Z,29.98
2017-10-26T06:05:36.752Z,31.67
2017-10-26T06:08:03.388Z,28.92
2017-10-26T06:10:30.029Z,29.50
2017-10-26T06:12:56.665Z,30.37
2017-10-26T06:15:23.297Z,34.40
2017-10-26T06:17:49.930Z,33.53
2017-10-26T06:20:16.574Z,25.77
2017-10-26T06:22:43.207Z,36.15
2017-10-26T06:25:09.846Z,36.70
2017-10-26T06:27:36.489Z,37.20
2017-10-26T06:30:03.122Z,35.35
2017-10-26T06:32:29.762Z,27.33
2017-10-26T06:34:56.394Z,28.48
2017-10-26T06:37:23.033Z,32.70
2017-10-26T06:39:49.670Z,32.95
2017-10-26T06:42:16.306Z,26.58
2017-10-26T06:44:42.956Z,28.43
2017-10-26T06:47:09.573Z,30.30
2017-10-26T06:49:36.187Z,28.42
2017-10-26T06:52:02.826Z,30.00
2017-10-26T06:54:29.604Z,26.33
2017-10-26T06:56:56.242Z,27.15
2017-10-26T06:59:22.878Z,26.40
2017-10-26T07:01:49.510Z,25.42
2017-10-26T07:04:16.140Z,23.30
2017-10-26T07:06:42.791Z,30.30
2017-10-26T07:09:09.409Z,26.05
2017-10-26T07:11:36.031Z,28.02
2017-10-26T07:14:02.675Z,27.25
2017-10-26T07:16:29.307Z,23.15
2017-10-26T07:18:55.923Z,22.25
2017-10-26T07:21:22.559Z,28.95
2017-10-26T07:23:49.178Z,23.52
2017-10-26T07:26:15.790Z,22.90
2017-10-26T07:28:42.431Z,21.67
2017-10-26T07:31:09.049Z,23.98
2017-10-26T07:33:35.686Z,25.70
2017-10-26T07:36:02.301Z,25.58
2017-10-26T07:38:28.923Z,18.98
2017-10-26T07:40:55.556Z,22.77
2017-10-26T07:43:22.240Z,23.20
2017-10-26T07:45:48.857Z,23.15
2017-10-26T07:48:15.487Z,25.80
2017-10-26T07:50:42.123Z,28.02
2017-10-26T07:53:08.725Z,26.98
2017-10-26T07:55:35.349Z,25.50
2017-10-26T07:58:02.094Z,29.33
2017-10-26T08:00:28.705Z,25.35
2017-10-26T08:02:55.342Z,25.67
2017-10-26T08:05:21.979Z,26.08
2017-10-26T08:07:48.590Z,26.35
2017-10-26T08:10:15.230Z,21.35
2017-10-26T08:12:41.906Z,30.10
2017-10-26T08:15:08.542Z,23.45
2017-10-26T08:17:35.196Z,26.60
2017-10-26T08:20:01.806Z,25.52
2017-10-26T08:22:28.442Z,24.87
2017-10-26T08:24:55.057Z,24.33
2017-10-26T08:27:21.748Z,26.05
2017-10-26T08:29:48.369Z,26.27
2017-10-26T08:32:15.003Z,25.37
2017-10-26T08:34:41.629Z,24.80
2017-10-26T08:37:08.266Z,26.58
2017-10-26T08:39:34.891Z,30.05
2017-10-26T08:42:01.583Z,26.80
2017-10-26T08:44:28.211Z,26.05
2017-10-26T08:46:54.829Z,27.45
2017-10-26T08:49:21.510Z,24.48
2017-10-26T08:51:48.124Z,27.33
2017-10-26T08:54:14.746Z,25.67
2017-10-26T08:56:41.369Z,29.02
2017-10-26T08:59:08.069Z,24.00
2017-10-26T09:01:34.678Z,24.30
2017-10-26T09:04:01.340Z,28.10
2017-10-26T09:06:27.966Z,23.55
2017-10-26T09:08:54.618Z,24.27
2017-10-26T09:11:21.253Z,30.00
2017-10-26T09:13:47.876Z,29.00
2017-10-26T09:16:14.499Z,24.90
2017-10-26T09:18:41.133Z,25.88
2017-10-26T09:21:07.745Z,29.17
2017-10-26T09:23:34.373Z,27.20
2017-10-26T09:26:01.025Z,28.50
2017-10-26T09:28:27.742Z,29.52
2017-10-26T09:30:54.356Z,26.67
2017-10-26T09:33:26.658Z,29.50
2017-10-26T09:35:53.284Z,24.75
2017-10-26T09:38:20.631Z,28.40
2017-10-26T09:40:47.262Z,30.88
2017-10-26T09:43:13.874Z,28.38
2017-10-26T09:45:40.494Z,29.80
2017-10-26T09:48:07.131Z,30.27
2017-10-26T09:50:33.751Z,25.80
2017-10-26T09:53:00.374Z,28.15
2017-10-26T09:55:27.001Z,28.27
2017-10-26T09:57:53.622Z,25.70
2017-10-26T10:00:20.258Z,30.70
2017-10-26T10:02:46.875Z,28.92
2017-10-26T10:05:13.491Z,26.90
2017-10-26T10:07:40.109Z,26.55
2017-10-26T10:10:06.722Z,25.27
2017-10-26T10:12:33.338Z,30.70
2017-10-26T10:14:59.981Z,26.98
2017-10-26T10:17:26.602Z,24.95
2017-10-26T10:19:53.218Z,27.83
2017-10-26T10:22:19.873Z,27.73
2017-10-26T10:24:46.473Z,26.58
2017-10-26T10:27:13.085Z,25.25
2017-10-26T10:29:39.721Z,29.37
2017-10-26T10:32:06.342Z,30.67
2017-10-26T10:34:32.957Z,30.45
2017-10-26T10:36:59.592Z,26.45
2017-10-26T10:39:26.257Z,24.50
2017-10-26T10:41:52.861Z,26.90
2017-10-26T10:44:19.502Z,25.95
2017-10-26T10:46:46.126Z,25.45
2017-10-26T10:49:12.739Z,25.27
2017-10-26T10:51:39.403Z,28.85
2017-10-26T10:54:06.150Z,30.58
2017-10-26T10:56:32.768Z,28.05
2017-10-26T10:59:04.992Z,28.77
2017-10-26T11:01:31.734Z,25.55
2017-10-26T11:03:58.342Z,30.40
2017-10-26T11:06:24.972Z,27.15
2017-10-26T11:08:51.599Z,30.27
2017-10-26T11:11:18.228Z,30.75
2017-10-26T11:13:44.838Z,27.85
2017-10-26T11:16:11.538Z,34.10
2017-10-26T11:18:38.777Z,30.25
2017-10-26T11:21:05.398Z,36.88
2017-10-26T11:23:32.017Z,27.48
2017-10-26T11:25:58.649Z,28.00
2017-10-26T11:28:25.273Z,32.58
2017-10-26T11:30:51.886Z,28.17
2017-10-26T11:33:18.522Z,40.08
2017-10-26T11:35:45.247Z,25.77
2017-10-26T11:38:11.852Z,29.55
2017-10-26T11:40:38.465Z,27.75
2017-10-26T11:43:05.089Z,28.27
2017-10-26T11:45:31.722Z,25.55
2017-10-26T11:47:58.367Z,23.90
2017-10-26T11:50:24.993Z,23.48
2017-10-26T11:52:51.630Z,20.73
2017-10-26T11:55:18.246Z,24.77
2017-10-26T11:57:44.894Z,26.42
2017-10-26T12:00:11.547Z,20.30
2017-10-26T12:02:38.158Z,23.15
2017-10-26T12:05:04.784Z,19.80
2017-10-26T12:07:31.422Z,26.30
2017-10-26T12:09:58.057Z,25.10
2017-10-26T12:12:24.738Z,24.12
2017-10-26T12:14:51.358Z,21.80
2017-10-26T12:17:17.970Z,29.23
2017-10-26T12:19:44.609Z,24.98
2017-10-26T12:22:11.305Z,28.10
2017-10-26T12:24:37.926Z,29.20
2017-10-26T12:27:04.560Z,27.17
2017-10-26T12:29:31.170Z,26.67
2017-10-26T12:31:57.850Z,28.80
2017-10-26T12:34:24.586Z,25.45
2017-10-26T12:36:51.194Z,32.72
2017-10-26T12:39:17.814Z,31.12
2017-10-26T12:41:44.449Z,32.25
2017-10-26T12:44:11.066Z,31.10
2017-10-26T12:46:37.665Z,31.25
2017-10-26T12:49:04.299Z,28.38
2017-10-26T12:51:30.911Z,29.85
2017-10-26T12:53:57.541Z,29.60
2017-10-26T12:56:24.250Z,27.33
2017-10-26T12:58:50.884Z,26.90
2017-10-26T13:01:17.522Z,26.52
2017-10-26T13:03:44.152Z,25.37
2017-10-26T13:06:10.765Z,23.62
2017-10-26T13:08:37.392Z,24.00
2017-10-26T13:11:04.001Z,24.20
2017-10-26T13:13:30.646Z,27.05
2017-10-26T13:15:57.286Z,28.98
2017-10-26T13:18:23.898Z,26.65
2017-10-26T13:20:50.553Z,26.02
2017-10-26T13:23:17.203Z,24.37
2017-10-26T13:25:43.826Z,25.45
2017-10-26T13:28:10.466Z,26.10
2017-10-26T13:30:37.112Z,25.88
2017-10-26T13:33:03.754Z,21.23
2017-10-26T13:35:30.383Z,25.58
2017-10-26T13:37:57.030Z,26.55
2017-10-26T13:40:23.654Z,39.85
2017-10-26T13:42:50.277Z,28.25
2017-10-26T13:45:16.943Z,27.15
2017-10-26T13:47:43.554Z,23.75
2017-10-26T13:50:10.190Z,25.25
2017-10-26T13:52:36.867Z,30.75
2017-10-26T13:55:03.502Z,23.58
2017-10-26T13:57:30.123Z,24.05
2017-10-26T13:59:56.766Z,24.52
2017-10-26T14:02:23.378Z,32.55
2017-10-26T14:04:50.054Z,26.50
2017-10-26T14:07:16.699Z,23.23
2017-10-26T14:09:43.307Z,24.25
2017-10-26T14:12:10.788Z,21.52
2017-10-26T14:14:37.421Z,23.70
2017-10-26T14:17:04.041Z,26.37
2017-10-26T14:19:30.681Z,26.65
2017-10-26T14:21:57.311Z,26.52
2017-10-26T14:24:23.933Z,24.25
2017-10-26T14:26:50.587Z,25.62
2017-10-26T14:29:17.188Z,27.50
2017-10-26T14:31:43.796Z,27.02
2017-10-26T14:34:10.423Z,21.98
2017-10-26T14:36:37.041Z,24.67
2017-10-26T14:39:03.675Z,24.75
2017-10-26T14:41:30.312Z,31.25
2017-10-26T14:43:56.932Z,30.80
2017-10-26T14:46:23.635Z,30.90
2017-10-26T14:48:50.263Z,26.12
2017-10-26T14:51:16.877Z,28.95
2017-10-26T14:53:43.535Z,26.77
2017-10-26T14:56:10.171Z,23.30
2017-10-26T14:58:36.783Z,26.85
2017-10-26T15:01:03.405Z,25.60
2017-10-26T15:03:30.037Z,31.27
2017-10-26T15:05:56.666Z,25.62
2017-10-26T15:08:23.296Z,24.63
2017-10-26T15:10:49.925Z,23.40
2017-10-26T15:13:16.561Z,28.12
2017-10-26T15:15:43.184Z,39.90
2017-10-26T15:18:09.794Z,37.05
2017-10-26T15:20:36.416Z,36.85
2017-10-26T15:23:03.040Z,29.98
2017-10-26T15:25:29.668Z,26.00
2017-10-26T15:27:56.274Z,23.87
2017-10-26T15:30:22.909Z,24.98
2017-10-26T15:32:49.514Z,26.27
2017-10-26T15:35:16.154Z,28.83
2017-10-26T15:37:42.769Z,27.85
2017-10-26T15:40:09.420Z,26.45
2017-10-26T15:42:36.055Z,27.92
2017-10-26T15:45:02.706Z,30.70
2017-10-26T15:47:29.337Z,28.30
2017-10-26T15:49:55.956Z,29.17
2017-10-26T15:52:22.570Z,31.15
2017-10-26T15:54:49.201Z,30.77
2017-10-26T15:57:15.869Z,31.65
2017-10-26T15:59:42.477Z,29.20
2017-10-26T16:02:09.122Z,27.80
2017-10-26T16:04:35.735Z,35.10
2017-10-26T16:07:02.342Z,32.42
2017-10-26T16:09:28.965Z,33.90
2017-10-26T16:11:55.610Z,28.77
2017-10-26T16:14:22.338Z,24.15
2017-10-26T16:16:48.979Z,28.40
2017-10-26T16:19:15.612Z,30.40
2017-10-26T16:21:42.222Z,30.17
2017-10-26T16:24:08.862Z,26.23
2017-10-26T16:26:35.497Z,26.60
2017-10-26T16:29:02.115Z,27.02
2017-10-26T16:31:28.755Z,28.08
2017-10-26T16:33:55.390Z,28.42
2017-10-26T16:36:21.990Z,30.70
2017-10-26T16:38:48.630Z,24.20
2017-10-26T16:41:15.262Z,30.77
2017-10-26T16:43:41.898Z,32.85
2017-10-26T16:46:08.537Z,27.40
2017-10-26T16:48:35.157Z,29.42
2017-10-26T16:51:01.813Z,30.75
2017-10-26T16:53:28.450Z,26.17
2017-10-26T16:55:55.070Z,27.70
2017-10-26T16:58:21.682Z,29.35
2017-10-26T17:00:48.326Z,27.48
2017-10-26T17:03:14.947Z,28.30
2017-10-26T17:05:41.577Z,36.13
2017-10-26T17:08:08.185Z,39.35
2017-10-26T17:10:34.811Z,29.65
2017-10-26T17:13:01.573Z,27.87
2017-10-26T17:15:28.189Z,30.00
2017-10-26T17:17:54.816Z,28.12
2017-10-26T17:20:21.461Z,25.58
2017-10-26T17:22:48.107Z,23.73
2017-10-26T17:25:14.725Z,22.70
2017-10-26T17:27:41.421Z,25.67
2017-10-26T17:30:08.039Z,23.60
2017-10-26T17:32:34.672Z,22.80
2017-10-26T17:35:01.290Z,24.92
2017-10-26T17:37:27.923Z,25.85
2017-10-26T17:39:54.568Z,24.12
2017-10-26T17:42:21.198Z,21.42
2017-10-26T17:44:47.817Z,28.05
2017-10-26T17:47:14.447Z,21.73
2017-10-26T17:49:41.062Z,22.62
2017-10-26T17:52:07.682Z,22.08
2017-10-26T17:54:34.309Z,20.30
2017-10-26T17:57:01.002Z,21.17
2017-10-26T17:59:27.614Z,23.55
2017-10-26T18:01:54.250Z,20.20
2017-10-26T18:04:20.879Z,20.75
2017-10-26T18:06:47.494Z,20.25
2017-10-26T18:09:14.123Z,19.33
2017-10-26T18:11:40.746Z,23.17
2017-10-26T18:14:07.386Z,20.10
2017-10-26T18:16:33.999Z,25.52
2017-10-26T18:19:00.607Z,20.48
2017-10-26T18:21:27.234Z,21.70
2017-10-26T18:23:53.880Z,20.58
2017-10-26T18:26:20.506Z,21.12
2017-10-26T18:28:47.137Z,19.23
2017-10-26T18:31:13.761Z,21.67
2017-10-26T18:33:40.458Z,19.58
2017-10-26T18:36:07.096Z,19.48
2017-10-26T18:38:33.710Z,27.70
2017-10-26T18:41:00.347Z,26.60
2017-10-26T18:43:26.982Z,23.15
2017-10-26T18:45:53.597Z,22.55
2017-10-26T18:48:20.207Z,18.48
2017-10-26T18:50:46.856Z,20.25
2017-10-26T18:53:13.479Z,22.60
2017-10-26T18:55:40.110Z,21.62
2017-10-26T18:58:06.750Z,23.10
2017-10-26T19:00:33.370Z,31.08
2017-10-26T19:02:59.991Z,27.02
2017-10-26T19:05:26.644Z,26.15
2017-10-26T19:07:53.266Z,22.65
2017-10-26T19:10:19.878Z,27.10
2017-10-26T19:12:46.523Z,27.67
2017-10-26T19:15:13.136Z,33.97
2017-10-26T19:17:39.769Z,34.35
2017-10-26T19:20:06.402Z,22.13
2017-10-26T19:22:33.022Z,17.23
2017-10-26T19:24:59.663Z,23.25
2017-10-26T19:27:26.277Z,29.55
2017-10-26T19:29:52.893Z,21.77
2017-10-26T19:32:19.514Z,23.23
2017-10-26T19:34:46.142Z,20.27
2017-10-26T19:37:12.758Z,23.30
2017-10-26T19:39:39.406Z,19.45
2017-10-26T19:42:06.021Z,20.08
2017-10-26T19:44:32.658Z,21.98
2017-10-26T19:46:59.282Z,19.95
2017-10-26T19:49:25.970Z,20.95
2017-10-26T19:51:52.601Z,20.90
2017-10-26T19:54:19.235Z,23.80
2017-10-26T19:56:45.868Z,22.83
2017-10-26T19:59:12.530Z,21.73
2017-10-26T20:01:39.157Z,30.15
2017-10-26T20:04:05.791Z,26.17
2017-10-26T20:06:32.429Z,25.73
2017-10-26T20:08:59.061Z,24.33
2017-10-26T20:11:25.706Z,23.23
2017-10-26T20:13:52.342Z,21.40
2017-10-26T20:16:18.977Z,22.02
2017-10-26T20:18:45.613Z,23.75
2017-10-26T20:21:12.250Z,21.40
2017-10-26T20:23:38.894Z,25.90
2017-10-26T20:26:05.572Z,27.50
2017-10-26T20:28:32.171Z,27.60
2017-10-26T20:30:58.810Z,26.70
2017-10-26T20:33:25.445Z,26.87
2017-10-26T20:35:52.084Z,21.20
2017-10-26T20:38:18.727Z,24.23
2017-10-26T20:40:45.362Z,22.13
2017-10-26T20:43:11.998Z,20.30
2017-10-26T20:45:38.630Z,23.02
2017-10-26T20:48:05.295Z,22.58
2017-10-26T20:50:37.682Z,22.05
2017-10-26T20:53:10.065Z,23.90
2017-10-26T20:55:42.436Z,23.87
2017-10-26T20:58:14.967Z,22.80
2017-10-26T21:00:47.438Z,22.50
2017-10-26T21:03:19.929Z,29.27
2017-10-26T21:05:52.433Z,21.92
2017-10-26T21:08:39.856Z,22.00
2017-10-26T21:11:12.227Z,22.80
2017-10-26T21:13:44.640Z,24.05
2017-10-26T21:16:11.271Z,29.67
2017-10-26T21:18:37.897Z,33.38
2017-10-26T21:21:04.530Z,32.15
2017-10-26T21:23:31.149Z,26.17
2017-10-26T21:25:57.757Z,25.37
2017-10-26T21:28:24.390Z,23.92
2017-10-26T21:30:51.095Z,22.58
2017-10-26T21:33:17.834Z,24.55
2017-10-26T21:35:44.470Z,23.70
2017-10-26T21:38:11.198Z,28.20
2017-10-26T21:40:37.811Z,26.70
2017-10-26T21:43:04.439Z,22.85
2017-10-26T21:45:31.046Z,24.00
2017-10-26T21:47:57.670Z,26.65
2017-10-26T21:50:24.310Z,28.70
2017-10-26T21:52:51.033Z,26.60
2017-10-26T21:55:17.646Z,28.27
2017-10-26T21:57:44.274Z,35.05
2017-10-26T22:00:10.878Z,26.60
2017-10-26T22:02:37.501Z,27.92
2017-10-26T22:05:04.126Z,30.25
2017-10-26T22:07:30.774Z,27.42
2017-10-26T22:09:57.410Z,29.90
2017-10-26T22:12:24.030Z,26.42
2017-10-26T22:14:50.690Z,29.63
2017-10-26T22:17:17.323Z,22.85
2017-10-26T22:19:43.954Z,20.08
2017-10-26T22:22:10.574Z,20.48
2017-10-26T22:24:37.213Z,20.58
2017-10-26T22:27:03.875Z,23.00
2017-10-26T22:29:30.490Z,19.60
2017-10-26T22:31:57.154Z,22.83
2017-10-26T22:34:23.766Z,24.20
2017-10-26T22:36:50.402Z,21.25
2017-10-26T22:39:17.019Z,22.40
2017-10-26T22:41:43.626Z,19.52
2017-10-26T22:44:10.353Z,20.90
2017-10-26T22:46:36.978Z,19.45
2017-10-26T22:49:03.601Z,20.30
2017-10-26T22:51:30.245Z,20.40
2017-10-26T22:53:56.909Z,27.25
2017-10-26T22:56:23.526Z,19.73
2017-10-26T22:58:50.161Z,23.50
2017-10-26T23:01:16.782Z,23.58
2017-10-26T23:03:43.422Z,26.50
2017-10-26T23:06:10.097Z,22.75
2017-10-26T23:08:36.719Z,21.58
2017-10-26T23:11:03.354Z,25.80
2017-10-26T23:13:29.973Z,24.02
2017-10-26T23:15:56.642Z,23.00
2017-10-26T23:18:23.291Z,20.90
2017-10-26T23:20:49.908Z,24.75
2017-10-26T23:23:16.519Z,20.70
2017-10-26T23:25:43.173Z,24.90
2017-10-26T23:28:09.794Z,22.23
2017-10-26T23:30:36.413Z,21.27
2017-10-26T23:33:03.046Z,24.80
2017-10-26T23:35:29.700Z,20.00
2017-10-26T23:37:56.326Z,24.00
2017-10-26T23:40:22.941Z,32.38
2017-10-26T23:42:49.599Z,28.12
2017-10-26T23:45:16.225Z,29.85
2017-10-26T23:47:42.835Z,25.60
2017-10-26T23:50:09.453Z,26.33
2017-10-26T23:52:36.148Z,27.10
2017-10-26T23:55:02.749Z,27.08
2017-10-26T23:57:29.366Z,28.95
2017-10-26T23:59:56.008Z,33.70
