createdAt,value
2022-08-22T00:00:01.521Z,20.2
2022-08-22T00:07:01.432Z,20.2
2022-08-22T00:14:02.050Z,20.15
2022-08-22T00:21:01.414Z,20.15
2022-08-22T00:28:01.485Z,20.03
2022-08-22T00:35:02.525Z,20.03
2022-08-22T00:42:02.148Z,19.96
2022-08-22T00:49:01.955Z,19.96
2022-08-22T00:56:02.464Z,19.86
2022-08-22T01:00:02.068Z,19.86
2022-08-22T01:07:02.249Z,19.78
2022-08-22T01:14:01.352Z,19.78
2022-08-22T01:21:02.161Z,19.74
2022-08-22T01:28:01.677Z,19.74
2022-08-22T01:35:02.496Z,19.56
2022-08-22T01:42:01.532Z,19.49
2022-08-22T01:49:01.963Z,19.49
2022-08-22T01:56:01.811Z,19.39
2022-08-22T02:00:02.582Z,19.39
2022-08-22T02:07:02.256Z,19.39
2022-08-22T02:14:02.125Z,19.27
2022-08-22T02:21:02.299Z,19.24
2022-08-22T02:28:01.412Z,19.24
2022-08-22T02:35:02.454Z,19.04
2022-08-22T02:42:01.975Z,19.04
2022-08-22T02:49:01.438Z,18.98
2022-08-22T02:56:01.638Z,18.98
2022-08-22T03:00:02.246Z,18.89
2022-08-22T03:07:01.560Z,18.89
2022-08-22T03:14:01.471Z,18.75
2022-08-22T03:21:02.025Z,18.75
2022-08-22T03:28:02.188Z,18.76
2022-08-22T03:35:01.991Z,18.76
2022-08-22T03:42:01.410Z,18.64
2022-08-22T03:49:02.171Z,18.64
2022-08-22T03:56:02.353Z,18.67
2022-08-22T04:00:01.938Z,18.67
2022-08-22T04:07:02.288Z,18.58
2022-08-22T04:14:02.223Z,18.58
2022-08-22T04:21:01.944Z,18.57
2022-08-22T04:28:01.933Z,18.57
2022-08-22T04:35:02.341Z,18.53
2022-08-22T04:42:28.838Z,18.51
2022-08-22T04:49:01.785Z,18.51
2022-08-22T04:56:05.365Z,18.57
2022-08-22T05:00:01.964Z,18.57
2022-08-22T05:07:02.269Z,18.57
2022-08-22T05:14:01.479Z,18.6
2022-08-22T05:21:01.567Z,18.67
2022-08-22T05:28:01.661Z,18.67
2022-08-22T05:35:02.065Z,18.64
2022-08-22T05:42:01.668Z,18.64
2022-08-22T05:49:01.954Z,18.56
2022-08-22T05:56:02.128Z,18.56
2022-08-22T06:00:01.630Z,18.57
2022-08-22T06:07:02.310Z,18.57
2022-08-22T06:14:01.852Z,18.67
2022-08-22T06:21:02.085Z,18.67
2022-08-22T06:28:01.493Z,18.71
2022-08-22T06:35:01.998Z,18.71
2022-08-22T06:42:01.615Z,18.95
2022-08-22T06:49:01.956Z,18.95
2022-08-22T06:56:01.338Z,19.07
2022-08-22T07:00:02.006Z,19.07
2022-08-22T07:07:01.390Z,19.2
2022-08-22T07:14:01.945Z,19.2
2022-08-22T07:21:01.770Z,19.34
2022-08-22T07:28:03.814Z,19.34
2022-08-22T07:35:01.808Z,19.51
2022-08-22T07:42:01.884Z,19.51
2022-08-22T07:49:09.870Z,19.73
2022-08-22T07:56:02.089Z,19.88
2022-08-22T08:00:01.644Z,19.88
2022-08-22T08:07:01.448Z,19.88
2022-08-22T08:14:02.139Z,20.13
2022-08-22T08:21:01.958Z,20.31
2022-08-22T08:28:02.417Z,20.31
2022-08-22T08:35:02.344Z,20.31
2022-08-22T08:42:02.454Z,20.31
2022-08-22T08:49:02.258Z,20.53
2022-08-22T08:56:02.027Z,20.53
2022-08-22T09:00:01.586Z,20.64
2022-08-22T09:07:01.670Z,20.64
2022-08-22T09:14:01.798Z,20.83
2022-08-22T09:21:01.947Z,20.83
2022-08-22T09:28:01.815Z,20.99
2022-08-22T09:35:01.930Z,20.99
2022-08-22T09:42:02.753Z,21.17
2022-08-22T09:49:02.027Z,21.17
2022-08-22T09:56:01.815Z,21.26
2022-08-22T10:00:02.138Z,21.26
2022-08-22T10:07:01.991Z,21.41
2022-08-22T10:14:02.088Z,21.41
2022-08-22T10:21:01.805Z,21.54
2022-08-22T10:28:02.128Z,21.54
2022-08-22T10:35:01.772Z,21.77
2022-08-22T10:42:01.966Z,21.77
2022-08-22T10:49:08.037Z,21.95
2022-08-22T10:56:02.270Z,22.15
2022-08-22T11:00:01.840Z,22.15
2022-08-22T11:07:02.078Z,22.15
2022-08-22T11:14:02.150Z,22.24
2022-08-22T11:21:01.994Z,22.36
2022-08-22T11:28:01.813Z,22.36
2022-08-22T11:35:02.304Z,22.54
2022-08-22T11:42:01.741Z,22.54
2022-08-22T11:49:01.750Z,22.65
2022-08-22T11:56:05.390Z,22.65
2022-08-22T12:00:02.396Z,22.83
2022-08-22T12:07:01.578Z,22.83
2022-08-22T12:14:02.405Z,22.81
2022-08-22T12:21:02.242Z,22.81
2022-08-22T12:28:01.795Z,22.98
2022-08-22T12:35:02.322Z,22.98
2022-08-22T12:42:01.881Z,23.05
2022-08-22T12:49:01.923Z,23.05
2022-08-22T12:56:02.055Z,23.09
2022-08-22T13:00:02.025Z,23.09
2022-08-22T13:07:01.402Z,23.13
2022-08-22T13:14:02.023Z,23.13
2022-08-22T13:21:01.958Z,23.25
2022-08-22T13:28:01.581Z,23.25
2022-08-22T13:35:01.767Z,23.37
2022-08-22T13:42:02.130Z,23.37
2022-08-22T13:49:01.832Z,23.43
2022-08-22T13:56:02.111Z,23.45
2022-08-22T14:00:05.925Z,23.45
2022-08-22T14:07:01.594Z,23.45
2022-08-22T14:14:02.346Z,23.58
2022-08-22T14:21:01.590Z,23.58
2022-08-22T14:28:03.667Z,23.69
2022-08-22T14:35:01.659Z,23.74
2022-08-22T14:42:03.970Z,23.74
2022-08-22T14:49:02.248Z,23.73
2022-08-22T14:56:02.112Z,23.73
2022-08-22T15:00:01.699Z,23.88
2022-08-22T15:07:01.813Z,23.88
2022-08-22T15:14:02.192Z,23.96
2022-08-22T15:21:01.891Z,23.96
2022-08-22T15:28:05.061Z,23.98
2022-08-22T15:35:01.609Z,23.98
2022-08-22T15:42:01.883Z,24.06
2022-08-22T15:49:01.636Z,24.06
2022-08-22T15:56:04.915Z,23.98
2022-08-22T16:00:02.000Z,23.98
2022-08-22T16:07:01.996Z,23.95
2022-08-22T16:14:01.367Z,23.95
2022-08-22T16:21:01.939Z,24.01
2022-08-22T16:28:01.986Z,24.01
2022-08-22T16:35:02.089Z,23.97
2022-08-22T16:42:01.962Z,23.97
2022-08-22T16:49:01.953Z,23.96
2022-08-22T16:56:01.984Z,23.99
2022-08-22T17:00:01.690Z,23.99
2022-08-22T17:07:01.852Z,23.99
2022-08-22T17:14:01.865Z,23.92
2022-08-22T17:21:01.470Z,23.92
2022-08-22T17:28:01.687Z,23.98
2022-08-22T17:35:01.845Z,23.9
2022-08-22T17:42:01.915Z,23.9
2022-08-22T17:49:01.489Z,23.9
2022-08-22T17:56:01.797Z,23.9
2022-08-22T18:00:02.598Z,23.95
2022-08-22T18:07:02.779Z,23.95
2022-08-22T18:14:05.232Z,23.91
2022-08-22T18:21:01.561Z,23.91
2022-08-22T18:28:02.224Z,23.77
2022-08-22T18:35:02.529Z,23.77
2022-08-22T18:42:01.677Z,23.65
2022-08-22T18:49:14.722Z,23.65
2022-08-22T18:56:01.732Z,23.62
2022-08-22T19:00:02.380Z,23.62
2022-08-22T19:07:01.966Z,23.65
2022-08-22T19:14:01.661Z,23.65
2022-08-22T19:21:02.233Z,23.61
2022-08-22T19:28:01.716Z,23.61
2022-08-22T19:35:02.041Z,23.46
2022-08-22T19:42:02.076Z,23.46
2022-08-22T19:49:01.652Z,23.49
2022-08-22T19:56:01.988Z,23.41
2022-08-22T20:00:01.584Z,23.41
2022-08-22T20:07:01.402Z,23.41
2022-08-22T20:14:01.453Z,23.43
2022-08-22T20:21:02.283Z,23.43
2022-08-22T20:28:02.203Z,23.37
2022-08-22T20:35:02.395Z,23.31
2022-08-22T20:42:02.262Z,23.31
2022-08-22T20:49:02.317Z,23.24
2022-08-22T20:56:01.992Z,23.24
2022-08-22T21:00:01.590Z,23.24
2022-08-22T21:07:02.328Z,23.17
2022-08-22T21:14:01.658Z,23.2
2022-08-22T21:21:01.443Z,23.2
2022-08-22T21:28:02.160Z,23.12
2022-08-22T21:35:02.471Z,23.12
2022-08-22T21:42:02.111Z,23.01
2022-08-22T21:49:01.769Z,23.01
2022-08-22T21:56:01.304Z,22.89
2022-08-22T22:00:01.938Z,22.89
2022-08-22T22:07:01.757Z,22.74
2022-08-22T22:14:01.952Z,22.74
2022-08-22T22:21:02.089Z,22.65
2022-08-22T22:28:02.355Z,22.65
2022-08-22T22:35:02.534Z,22.5
2022-08-22T22:42:01.360Z,22.5
2022-08-22T22:49:01.959Z,22.34
2022-08-22T22:56:02.167Z,22.16
2022-08-22T23:00:01.791Z,22.16
2022-08-22T23:07:01.494Z,22.16
2022-08-22T23:14:02.209Z,22.06
2022-08-22T23:21:01.826Z,22.06
2022-08-22T23:28:02.061Z,22.01
2022-08-22T23:35:01.520Z,21.94
2022-08-22T23:42:02.229Z,21.94
2022-08-22T23:49:02.137Z,21.88
2022-08-22T23:56:01.551Z,21.88
