createdAt,value
2023-05-16T00:01:46.240Z,99.90
2023-05-16T00:04:34.426Z,99.90
2023-05-16T00:07:22.500Z,99.90
2023-05-16T00:10:11.232Z,99.90
2023-05-16T00:13:01.997Z,99.90
2023-05-16T00:15:50.287Z,99.90
2023-05-16T00:18:39.776Z,99.90
2023-05-16T00:21:27.907Z,99.90
2023-05-16T00:24:16.068Z,99.90
2023-05-16T00:27:04.724Z,99.90
2023-05-16T00:29:52.804Z,99.90
2023-05-16T00:32:41.120Z,99.90
2023-05-16T00:35:30.680Z,99.90
2023-05-16T00:38:18.734Z,99.90
2023-05-16T00:41:06.843Z,99.90
2023-05-16T00:43:54.992Z,99.90
2023-05-16T00:46:43.093Z,99.90
2023-05-16T00:49:31.293Z,99.90
2023-05-16T00:52:20.774Z,99.90
2023-05-16T00:55:10.804Z,99.90
2023-05-16T00:57:59.602Z,99.90
2023-05-16T01:00:48.874Z,99.90
2023-05-16T01:03:38.102Z,99.90
2023-05-16T01:06:26.307Z,99.90
2023-05-16T01:09:15.758Z,99.90
2023-05-16T01:12:09.250Z,99.90
2023-05-16T01:15:01.779Z,99.90
2023-05-16T01:17:54.206Z,99.90
2023-05-16T01:20:45.006Z,99.90
2023-05-16T01:23:41.420Z,99.90
2023-05-16T01:26:31.205Z,99.90
2023-05-16T01:29:19.482Z,99.90
2023-05-16T01:32:07.959Z,99.90
2023-05-16T01:34:56.126Z,99.90
2023-05-16T01:37:47.188Z,99.90
2023-05-16T01:40:40.280Z,99.90
2023-05-16T01:43:34.589Z,99.90
2023-05-16T01:46:25.465Z,99.90
2023-05-16T01:49:17.656Z,99.90
2023-05-16T01:52:08.505Z,99.90
2023-05-16T01:54:58.695Z,99.90
2023-05-16T01:57:47.090Z,99.90
2023-05-16T02:00:36.536Z,99.90
2023-05-16T02:03:24.659Z,99.90
2023-05-16T02:06:12.765Z,99.90
2023-05-16T02:09:01.060Z,99.90
2023-05-16T02:11:49.197Z,99.90
2023-05-16T02:14:37.284Z,99.90
2023-05-16T02:17:26.763Z,99.90
2023-05-16T02:20:14.993Z,99.90
2023-05-16T02:23:03.689Z,99.90
2023-05-16T02:25:51.810Z,99.90
2023-05-16T02:28:39.910Z,99.90
2023-05-16T02:31:28.455Z,99.90
2023-05-16T02:34:17.925Z,99.90
2023-05-16T02:37:06.464Z,99.90
2023-05-16T02:39:54.547Z,99.90
2023-05-16T02:42:42.662Z,99.90
2023-05-16T02:45:30.719Z,99.90
2023-05-16T02:48:18.792Z,99.90
2023-05-16T02:51:08.201Z,99.90
2023-05-16T02:53:57.197Z,99.90
2023-05-16T02:56:45.467Z,99.90
2023-05-16T02:59:33.559Z,99.90
2023-05-16T03:02:22.188Z,99.90
2023-05-16T03:05:11.282Z,99.90
2023-05-16T03:08:00.848Z,99.90
2023-05-16T03:10:48.918Z,99.90
2023-05-16T03:13:37.046Z,99.90
2023-05-16T03:16:25.212Z,99.90
2023-05-16T03:19:14.192Z,99.90
2023-05-16T03:22:02.575Z,99.90
2023-05-16T03:24:52.020Z,99.90
2023-05-16T03:27:40.156Z,99.90
2023-05-16T03:30:28.239Z,99.90
2023-05-16T03:33:16.443Z,99.90
2023-05-16T03:36:04.680Z,99.90
2023-05-16T03:38:52.739Z,99.90
2023-05-16T03:41:42.132Z,99.90
2023-05-16T03:44:30.207Z,99.90
2023-05-16T03:47:18.313Z,99.90
2023-05-16T03:50:07.047Z,99.90
2023-05-16T03:52:55.168Z,99.90
2023-05-16T03:55:43.955Z,99.90
2023-05-16T03:58:33.367Z,99.90
2023-05-16T04:01:21.524Z,99.90
2023-05-16T04:04:09.605Z,99.90
2023-05-16T04:06:57.672Z,99.90
2023-05-16T04:09:45.869Z,99.90
2023-05-16T04:12:34.035Z,99.90
2023-05-16T04:15:23.882Z,99.90
2023-05-16T04:18:12.019Z,99.90
2023-05-16T04:21:00.180Z,99.90
2023-05-16T04:23:48.662Z,99.90
2023-05-16T04:26:37.327Z,99.90
2023-05-16T04:29:25.875Z,99.90
2023-05-16T04:32:15.384Z,99.90
2023-05-16T04:35:03.578Z,99.90
2023-05-16T04:37:51.641Z,99.90
2023-05-16T04:40:40.458Z,99.90
2023-05-16T04:43:28.601Z,99.90
2023-05-16T04:46:17.354Z,99.90
2023-05-16T04:49:06.937Z,99.90
2023-05-16T04:51:54.984Z,99.90
2023-05-16T04:54:43.064Z,99.90
2023-05-16T04:57:31.147Z,99.90
2023-05-16T05:00:19.523Z,99.90
2023-05-16T05:03:07.678Z,99.90
2023-05-16T05:05:57.218Z,99.90
2023-05-16T05:08:45.597Z,99.90
2023-05-16T05:11:33.696Z,99.90
2023-05-16T05:14:21.893Z,99.90
2023-05-16T05:17:10.056Z,99.90
2023-05-16T05:19:58.819Z,99.90
2023-05-16T05:22:49.443Z,99.90
2023-05-16T05:25:37.929Z,99.90
2023-05-16T05:28:26.077Z,99.90
2023-05-16T05:31:14.194Z,99.90
2023-05-16T05:34:02.460Z,99.90
2023-05-16T05:36:50.555Z,99.90
2023-05-16T05:39:40.000Z,99.90
2023-05-16T05:42:28.086Z,99.90
2023-05-16T05:45:16.316Z,99.90
2023-05-16T05:48:04.852Z,99.90
2023-05-16T05:50:53.152Z,99.90
2023-05-16T05:53:41.355Z,99.90
2023-05-16T05:56:30.798Z,99.90
2023-05-16T05:59:18.946Z,99.90
2023-05-16T06:02:07.799Z,99.90
2023-05-16T06:04:56.096Z,99.90
2023-05-16T06:07:44.402Z,99.90
2023-05-16T06:10:32.703Z,99.90
2023-05-16T06:13:22.158Z,99.90
2023-05-16T06:16:10.232Z,99.90
2023-05-16T06:18:58.456Z,99.90
2023-05-16T06:21:46.709Z,99.90
2023-05-16T06:24:34.810Z,99.90
2023-05-16T06:27:22.931Z,99.90
2023-05-16T06:30:12.765Z,99.90
2023-05-16T06:33:00.944Z,99.90
2023-05-16T06:35:49.133Z,99.90
2023-05-16T06:38:37.223Z,99.90
2023-05-16T06:41:26.442Z,99.90
2023-05-16T06:44:15.006Z,99.90
2023-05-16T06:47:04.705Z,99.90
2023-05-16T06:49:53.037Z,99.90
2023-05-16T06:52:41.937Z,99.90
2023-05-16T06:55:30.296Z,99.90
2023-05-16T06:58:18.582Z,99.90
2023-05-16T07:01:09.884Z,99.90
2023-05-16T07:03:59.545Z,99.90
2023-05-16T07:06:47.745Z,99.90
2023-05-16T07:09:35.912Z,99.90
2023-05-16T07:12:24.201Z,99.90
2023-05-16T07:15:13.098Z,99.90
2023-05-16T07:18:01.333Z,99.90
2023-05-16T07:20:51.058Z,99.90
2023-05-16T07:23:39.205Z,99.90
2023-05-16T07:26:27.301Z,99.90
2023-05-16T07:29:15.705Z,99.90
2023-05-16T07:32:03.905Z,99.90
2023-05-16T07:34:52.018Z,99.90
2023-05-16T07:37:42.623Z,99.90
2023-05-16T07:40:30.754Z,99.90
2023-05-16T07:43:19.097Z,99.90
2023-05-16T07:46:07.318Z,99.90
2023-05-16T07:48:55.463Z,99.90
2023-05-16T07:51:43.623Z,99.90
2023-05-16T07:54:33.784Z,99.90
2023-05-16T07:57:24.039Z,99.90
2023-05-16T08:00:13.638Z,99.90
2023-05-16T08:03:01.925Z,99.90
2023-05-16T08:05:50.293Z,99.90
2023-05-16T08:08:38.477Z,99.90
2023-05-16T08:11:27.968Z,99.90
2023-05-16T08:14:16.197Z,99.90
2023-05-16T08:17:04.639Z,99.90
2023-05-16T08:19:52.696Z,99.90
2023-05-16T08:22:40.753Z,99.90
2023-05-16T08:25:29.065Z,99.90
2023-05-16T08:28:18.670Z,99.90
2023-05-16T08:31:06.896Z,99.90
2023-05-16T08:33:55.009Z,99.90
2023-05-16T08:36:43.121Z,99.90
2023-05-16T08:39:31.275Z,99.90
2023-05-16T08:42:19.427Z,99.90
2023-05-16T08:45:09.765Z,99.90
2023-05-16T08:47:58.662Z,99.90
2023-05-16T08:50:48.125Z,99.90
2023-05-16T08:53:41.159Z,99.90
2023-05-16T08:56:29.313Z,99.90
2023-05-16T08:59:17.537Z,99.90
2023-05-16T09:02:07.290Z,99.90
2023-05-16T09:04:55.752Z,99.90
2023-05-16T09:07:44.319Z,99.90
2023-05-16T09:10:32.548Z,99.90
2023-05-16T09:13:20.674Z,99.90
2023-05-16T09:16:15.171Z,99.90
2023-05-16T09:19:04.847Z,99.90
2023-05-16T09:21:53.130Z,99.90
2023-05-16T09:24:41.500Z,99.90
2023-05-16T09:27:33.110Z,99.90
2023-05-16T09:30:22.669Z,99.90
2023-05-16T09:33:10.865Z,99.90
2023-05-16T09:36:01.337Z,99.90
2023-05-16T09:38:49.493Z,99.90
2023-05-16T09:41:37.637Z,99.90
2023-05-16T09:44:25.838Z,99.90
2023-05-16T09:47:15.449Z,99.90
2023-05-16T09:50:04.524Z,99.90
2023-05-16T09:52:54.221Z,99.90
2023-05-16T09:55:42.424Z,99.90
2023-05-16T09:58:31.146Z,99.90
2023-05-16T10:01:19.637Z,99.90
2023-05-16T10:04:10.603Z,99.90
2023-05-16T10:07:01.274Z,99.90
2023-05-16T10:09:52.733Z,99.90
2023-05-16T10:12:41.792Z,99.90
2023-05-16T10:15:30.580Z,99.90
2023-05-16T10:18:19.874Z,99.80
2023-05-16T10:21:11.195Z,99.90
2023-05-16T10:24:02.996Z,99.40
2023-05-16T10:26:53.203Z,99.70
2023-05-16T10:29:53.588Z,98.20
2023-05-16T10:32:43.276Z,99.20
2023-05-16T10:35:32.812Z,99.20
2023-05-16T10:38:22.296Z,99.40
2023-05-16T10:41:10.894Z,99.80
2023-05-16T10:44:01.345Z,99.90
2023-05-16T10:46:49.531Z,99.50
2023-05-16T10:49:41.392Z,98.40
2023-05-16T10:52:34.424Z,98.50
2023-05-16T10:55:23.157Z,98.20
2023-05-16T10:58:11.309Z,98.70
2023-05-16T11:01:14.361Z,99.50
2023-05-16T11:04:12.982Z,98.10
2023-05-16T11:07:02.397Z,97.40
2023-05-16T11:10:05.650Z,97.10
2023-05-16T11:12:55.159Z,97.70
2023-05-16T11:15:43.424Z,96.90
2023-05-16T11:18:33.431Z,96.20
2023-05-16T11:21:22.984Z,95.60
2023-05-16T11:24:31.001Z,97.60
2023-05-16T11:27:23.477Z,97.00
2023-05-16T11:30:15.568Z,96.40
2023-05-16T11:33:04.285Z,95.90
2023-05-16T11:36:16.283Z,94.60
2023-05-16T11:39:09.541Z,96.10
2023-05-16T11:41:58.028Z,94.70
2023-05-16T11:44:46.620Z,94.60
2023-05-16T11:47:34.824Z,93.50
2023-05-16T11:50:24.554Z,93.90
2023-05-16T11:53:14.263Z,91.80
2023-05-16T11:56:03.983Z,92.20
2023-05-16T11:58:52.397Z,91.10
2023-05-16T12:01:40.806Z,91.50
2023-05-16T12:04:29.227Z,90.30
2023-05-16T12:07:17.475Z,89.50
2023-05-16T12:10:06.265Z,87.00
2023-05-16T12:12:56.746Z,86.20
2023-05-16T12:15:44.947Z,83.90
2023-05-16T12:18:33.155Z,86.00
2023-05-16T12:21:21.389Z,88.00
2023-05-16T12:24:10.791Z,86.70
2023-05-16T12:26:59.436Z,85.00
2023-05-16T12:29:49.656Z,82.80
2023-05-16T12:32:38.123Z,81.40
2023-05-16T12:35:26.978Z,82.60
2023-05-16T12:38:15.823Z,84.50
2023-05-16T12:41:05.784Z,81.50
2023-05-16T12:44:07.051Z,78.40
2023-05-16T12:46:58.023Z,76.40
2023-05-16T12:49:46.902Z,79.40
2023-05-16T12:52:35.234Z,77.20
2023-05-16T12:55:23.912Z,79.20
2023-05-16T12:58:12.609Z,82.40
2023-05-16T13:01:00.836Z,76.80
2023-05-16T13:03:50.453Z,77.70
2023-05-16T13:06:56.642Z,76.90
2023-05-16T13:09:48.380Z,77.50
2023-05-16T13:12:36.471Z,76.90
2023-05-16T13:15:24.786Z,79.30
2023-05-16T13:18:12.993Z,76.00
2023-05-16T13:21:03.937Z,74.90
2023-05-16T13:23:52.386Z,77.10
2023-05-16T13:26:40.493Z,78.80
2023-05-16T13:29:28.623Z,80.10
2023-05-16T13:32:17.931Z,78.90
2023-05-16T13:35:06.451Z,77.10
2023-05-16T13:37:56.088Z,75.20
2023-05-16T13:40:44.201Z,71.50
2023-05-16T13:43:32.333Z,72.60
2023-05-16T13:46:20.512Z,75.20
2023-05-16T13:49:08.742Z,74.60
2023-05-16T13:51:58.266Z,76.70
2023-05-16T13:54:47.766Z,76.20
2023-05-16T13:57:36.277Z,76.20
2023-05-16T14:03:15.737Z,73.60
2023-05-16T14:06:04.618Z,72.30
2023-05-16T14:08:52.816Z,72.10
2023-05-16T14:11:42.468Z,72.70
2023-05-16T14:14:30.576Z,73.50
2023-05-16T14:17:18.707Z,72.60
2023-05-16T14:20:10.137Z,73.60
2023-05-16T14:22:58.346Z,72.70
2023-05-16T14:25:46.510Z,75.00
2023-05-16T14:28:36.246Z,76.00
2023-05-16T14:31:24.408Z,72.40
2023-05-16T14:34:12.565Z,70.50
2023-05-16T14:37:01.208Z,68.00
2023-05-16T14:39:50.703Z,68.80
2023-05-16T14:42:38.857Z,71.10
2023-05-16T14:45:29.316Z,69.40
2023-05-16T14:48:17.964Z,70.60
2023-05-16T14:51:06.184Z,68.40
2023-05-16T14:53:54.539Z,65.70
2023-05-16T14:56:42.675Z,65.60
2023-05-16T14:59:31.505Z,65.10
2023-05-16T15:02:21.355Z,62.70
2023-05-16T15:05:10.119Z,62.00
2023-05-16T15:07:58.630Z,61.70
2023-05-16T15:10:46.750Z,62.50
2023-05-16T15:13:34.997Z,66.40
2023-05-16T15:16:23.184Z,67.20
2023-05-16T15:19:12.831Z,67.00
2023-05-16T15:22:02.415Z,65.00
2023-05-16T15:24:51.781Z,66.30
2023-05-16T15:27:39.967Z,67.50
2023-05-16T15:30:28.107Z,67.80
2023-05-16T15:33:16.410Z,65.20
2023-05-16T15:36:06.464Z,67.60
2023-05-16T15:38:54.587Z,70.50
2023-05-16T15:42:01.008Z,66.60
2023-05-16T15:44:50.785Z,65.30
2023-05-16T15:47:38.949Z,63.20
2023-05-16T15:50:27.096Z,59.80
2023-05-16T15:53:16.585Z,57.10
2023-05-16T15:56:04.851Z,54.10
2023-05-16T15:58:52.973Z,54.70
2023-05-16T16:01:41.181Z,55.30
2023-05-16T16:04:29.357Z,54.20
2023-05-16T16:07:17.507Z,53.50
2023-05-16T16:10:08.103Z,54.30
2023-05-16T16:12:59.654Z,53.20
2023-05-16T16:15:47.788Z,53.70
2023-05-16T16:18:36.294Z,53.50
2023-05-16T16:21:24.846Z,53.80
2023-05-16T16:24:12.953Z,53.90
2023-05-16T16:27:02.510Z,53.00
2023-05-16T16:29:50.637Z,52.30
2023-05-16T16:32:38.828Z,53.00
2023-05-16T16:35:27.314Z,52.80
2023-05-16T16:38:15.838Z,54.10
2023-05-16T16:41:04.003Z,53.10
2023-05-16T16:43:53.498Z,54.10
2023-05-16T16:46:41.684Z,54.80
2023-05-16T16:49:31.392Z,54.20
2023-05-16T16:52:19.529Z,55.10
2023-05-16T16:55:07.929Z,54.20
2023-05-16T16:57:56.232Z,54.80
2023-05-16T17:00:45.823Z,55.30
2023-05-16T17:03:34.039Z,55.10
2023-05-16T17:06:22.185Z,55.80
2023-05-16T17:09:13.868Z,56.60
2023-05-16T17:12:07.872Z,55.20
2023-05-16T17:14:56.261Z,55.00
2023-05-16T17:17:45.981Z,55.70
2023-05-16T17:20:34.380Z,55.50
2023-05-16T17:23:22.523Z,55.40
2023-05-16T17:26:10.769Z,56.10
2023-05-16T17:29:00.245Z,57.00
2023-05-16T17:31:48.484Z,57.40
2023-05-16T17:34:37.985Z,57.30
2023-05-16T17:37:26.588Z,58.10
2023-05-16T17:40:17.249Z,58.30
2023-05-16T17:43:05.631Z,58.30
2023-05-16T17:45:53.807Z,58.90
2023-05-16T17:48:42.243Z,59.30
2023-05-16T17:51:45.282Z,59.90
2023-05-16T17:54:33.493Z,60.90
2023-05-16T17:57:21.651Z,62.10
2023-05-16T18:00:10.297Z,63.20
2023-05-16T18:02:58.495Z,64.60
2023-05-16T18:05:46.697Z,66.20
2023-05-16T18:08:36.186Z,67.50
2023-05-16T18:11:24.310Z,68.80
2023-05-16T18:14:12.958Z,70.20
2023-05-16T18:17:01.350Z,71.10
2023-05-16T18:19:49.653Z,72.20
2023-05-16T18:22:38.077Z,73.10
2023-05-16T18:25:28.016Z,74.20
2023-05-16T18:28:16.471Z,74.70
2023-05-16T18:31:04.618Z,75.20
2023-05-16T18:33:52.896Z,75.70
2023-05-16T18:36:41.031Z,76.30
2023-05-16T18:39:29.116Z,76.10
2023-05-16T18:42:18.833Z,76.00
2023-05-16T18:45:07.556Z,76.40
2023-05-16T18:47:56.118Z,76.60
2023-05-16T18:50:44.662Z,76.90
2023-05-16T18:53:32.825Z,76.60
2023-05-16T18:56:22.499Z,76.90
2023-05-16T18:59:12.236Z,77.60
2023-05-16T19:02:00.434Z,77.80
2023-05-16T19:04:48.756Z,78.20
2023-05-16T19:07:37.021Z,78.20
2023-05-16T19:10:25.371Z,78.90
2023-05-16T19:13:13.641Z,79.70
2023-05-16T19:16:03.151Z,79.40
2023-05-16T19:18:51.467Z,79.70
2023-05-16T19:21:39.938Z,79.70
2023-05-16T19:24:28.135Z,80.00
2023-05-16T19:27:16.303Z,80.20
2023-05-16T19:30:04.674Z,80.50
2023-05-16T19:32:54.203Z,81.40
2023-05-16T19:35:42.831Z,81.60
2023-05-16T19:38:30.964Z,82.20
2023-05-16T19:41:19.153Z,82.80
2023-05-16T19:44:07.264Z,83.40
2023-05-16T19:46:55.578Z,84.80
2023-05-16T19:49:45.034Z,85.10
2023-05-16T19:52:33.267Z,85.60
2023-05-16T19:55:22.276Z,86.20
2023-05-16T19:58:10.475Z,86.90
2023-05-16T20:00:58.669Z,87.60
2023-05-16T20:03:46.884Z,88.40
2023-05-16T20:06:36.479Z,89.10
2023-05-16T20:09:24.660Z,89.70
2023-05-16T20:12:12.886Z,90.00
2023-05-16T20:15:01.576Z,90.20
2023-05-16T20:17:49.717Z,90.40
2023-05-16T20:20:37.922Z,90.50
2023-05-16T20:23:27.410Z,90.70
2023-05-16T20:26:15.654Z,90.70
2023-05-16T20:29:03.835Z,90.80
2023-05-16T20:31:52.003Z,90.90
2023-05-16T20:34:41.688Z,90.90
2023-05-16T20:37:29.934Z,91.00
2023-05-16T20:40:19.452Z,91.20
2023-05-16T20:43:07.583Z,91.40
2023-05-16T20:45:55.777Z,91.60
2023-05-16T20:48:44.097Z,91.90
2023-05-16T20:51:32.447Z,92.10
2023-05-16T20:54:20.615Z,92.40
2023-05-16T20:57:10.087Z,92.80
2023-05-16T20:59:58.222Z,93.20
2023-05-16T21:02:46.510Z,93.70
2023-05-16T21:05:36.450Z,94.10
2023-05-16T21:08:24.855Z,94.50
2023-05-16T21:11:12.976Z,95.00
2023-05-16T21:14:02.506Z,95.40
2023-05-16T21:16:52.279Z,95.70
2023-05-16T21:19:40.466Z,95.90
2023-05-16T21:22:28.665Z,96.20
2023-05-16T21:25:16.929Z,96.60
2023-05-16T21:28:05.328Z,97.00
2023-05-16T21:30:54.782Z,97.30
2023-05-16T21:33:43.064Z,97.80
2023-05-16T21:36:31.260Z,98.30
2023-05-16T21:39:19.414Z,98.80
2023-05-16T21:42:07.624Z,99.30
2023-05-16T21:44:55.791Z,99.70
2023-05-16T21:47:45.544Z,99.90
2023-05-16T21:50:33.777Z,99.90
2023-05-16T21:53:24.106Z,99.90
2023-05-16T21:56:12.313Z,99.90
2023-05-16T21:59:01.060Z,99.90
2023-05-16T22:01:49.213Z,99.90
2023-05-16T22:04:38.697Z,99.90
2023-05-16T22:07:29.184Z,99.90
2023-05-16T22:10:18.598Z,99.90
2023-05-16T22:13:08.129Z,99.90
2023-05-16T22:18:51.397Z,99.90
2023-05-16T22:21:41.179Z,99.90
2023-05-16T22:24:29.318Z,99.90
2023-05-16T22:27:17.451Z,99.90
2023-05-16T22:30:06.127Z,99.90
2023-05-16T22:32:57.017Z,99.90
2023-05-16T22:35:45.391Z,99.90
2023-05-16T22:38:34.899Z,99.90
2023-05-16T22:41:23.006Z,99.90
2023-05-16T22:44:11.162Z,99.90
2023-05-16T22:46:59.279Z,99.90
2023-05-16T22:49:47.368Z,99.90
2023-05-16T22:52:40.964Z,99.90
2023-05-16T22:55:30.737Z,99.90
2023-05-16T22:58:19.031Z,99.90
2023-05-16T23:01:07.266Z,99.90
2023-05-16T23:03:55.411Z,99.90
2023-05-16T23:06:43.609Z,99.90
2023-05-16T23:09:31.737Z,99.90
2023-05-16T23:12:21.670Z,99.90
2023-05-16T23:15:10.499Z,99.90
2023-05-16T23:17:58.931Z,99.90
2023-05-16T23:20:47.144Z,99.90
2023-05-16T23:23:35.340Z,99.90
2023-05-16T23:26:23.445Z,99.90
2023-05-16T23:29:12.925Z,99.90
2023-05-16T23:32:01.090Z,99.90
2023-05-16T23:34:49.219Z,99.90
2023-05-16T23:37:37.343Z,99.90
2023-05-16T23:40:25.472Z,99.90
2023-05-16T23:43:13.893Z,99.90
2023-05-16T23:46:03.368Z,99.90
2023-05-16T23:48:51.809Z,99.90
2023-05-16T23:51:55.997Z,99.90
2023-05-16T23:54:46.137Z,99.90
2023-05-16T23:57:34.313Z,99.90
