createdAt,value
2023-03-28T00:01:44.872Z,43.90
2023-03-28T00:05:32.518Z,55.20
2023-03-28T00:09:20.387Z,42.10
2023-03-28T00:13:08.990Z,39.50
2023-03-28T00:16:56.547Z,41.10
2023-03-28T00:20:44.387Z,31.00
2023-03-28T00:32:36.916Z,34.50
2023-03-28T00:36:26.048Z,32.10
2023-03-28T00:40:15.118Z,43.80
2023-03-28T00:44:16.171Z,36.60
2023-03-28T00:48:05.376Z,30.30
2023-03-28T00:51:54.479Z,32.90
2023-03-28T00:59:44.684Z,32.90
2023-03-28T01:03:24.207Z,27.90
2023-03-28T01:07:15.930Z,31.70
2023-03-28T01:11:05.028Z,29.30
2023-03-28T01:14:54.193Z,29.30
2023-03-28T01:18:43.807Z,24.50
2023-03-28T01:22:34.068Z,26.60
2023-03-28T01:26:35.328Z,28.20
2023-03-28T01:42:40.137Z,24.40
2023-03-28T01:46:56.668Z,25.80
2023-03-28T02:03:07.603Z,22.50
2023-03-28T02:06:57.586Z,19.60
2023-03-28T02:10:39.461Z,25.00
2023-03-28T02:14:29.041Z,24.30
2023-03-28T02:30:39.585Z,23.30
2023-03-28T02:34:37.539Z,24.60
2023-03-28T02:38:35.541Z,22.20
2023-03-28T02:42:27.824Z,23.90
2023-03-28T02:55:06.323Z,23.60
2023-03-28T03:10:43.482Z,16.30
2023-03-28T03:14:32.213Z,17.70
2023-03-28T03:18:21.291Z,19.10
2023-03-28T03:22:10.491Z,18.30
2023-03-28T03:26:10.898Z,14.60
2023-03-28T03:29:42.547Z,17.30
2023-03-28T03:33:34.068Z,17.30
2023-03-28T03:37:24.074Z,15.10
2023-03-28T03:45:12.280Z,15.30
2023-03-28T03:48:53.980Z,17.20
2023-03-28T03:52:43.820Z,22.70
2023-03-28T03:56:34.169Z,26.20
2023-03-28T04:00:12.066Z,23.70
2023-03-28T04:03:59.159Z,22.10
2023-03-28T04:07:52.059Z,25.20
2023-03-28T05:12:53.198Z,7.70
2023-03-28T05:16:42.613Z,12.40
2023-03-28T05:20:08.066Z,13.60
2023-03-28T05:22:54.001Z,10.20
2023-03-28T05:26:29.326Z,16.40
2023-03-28T05:29:58.268Z,15.20
2023-03-28T05:33:27.455Z,10.90
2023-03-28T05:37:04.981Z,11.60
2023-03-28T05:43:50.848Z,18.70
2023-03-28T05:46:45.456Z,18.00
2023-03-28T05:49:46.263Z,16.90
2023-03-28T05:52:57.433Z,15.70
2023-03-28T05:56:35.781Z,13.00
2023-03-28T06:00:23.403Z,13.60
2023-03-28T06:04:11.278Z,10.80
2023-03-28T06:06:45.689Z,10.30
2023-03-28T06:09:37.823Z,12.50
2023-03-28T06:12:29.075Z,11.60
2023-03-28T06:15:58.006Z,11.90
2023-03-28T06:19:19.095Z,14.10
2023-03-28T06:22:45.486Z,11.90
2023-03-28T06:26:16.205Z,12.20
2023-03-28T06:32:58.007Z,11.20
2023-03-28T06:36:40.975Z,13.70
2023-03-28T06:40:31.298Z,16.50
2023-03-28T06:47:50.776Z,13.00
2023-03-28T06:53:48.090Z,17.10
2023-03-28T06:56:42.797Z,14.90
2023-03-28T06:59:48.036Z,13.20
2023-03-28T07:02:48.133Z,12.60
2023-03-28T07:06:13.883Z,12.70
2023-03-28T07:09:54.226Z,11.80
2023-03-28T07:12:53.762Z,12.20
2023-03-28T07:16:24.647Z,10.30
2023-03-28T07:19:42.654Z,11.60
2023-03-28T07:22:34.926Z,11.80
2023-03-28T07:25:45.310Z,11.70
2023-03-28T07:28:56.750Z,8.90
2023-03-28T07:32:07.535Z,9.60
2023-03-28T07:34:56.853Z,5.00
2023-03-28T07:38:01.459Z,8.30
2023-03-28T07:41:56.726Z,6.90
2023-03-28T07:45:44.802Z,9.40
2023-03-28T07:49:09.025Z,8.70
2023-03-28T07:52:49.153Z,15.40
2023-03-28T07:56:00.132Z,13.70
2023-03-28T07:59:45.655Z,15.90
2023-03-28T08:03:17.425Z,16.00
2023-03-28T08:06:48.707Z,10.10
2023-03-28T08:10:00.095Z,11.20
2023-03-28T08:13:07.195Z,10.90
2023-03-28T08:16:39.222Z,12.60
2023-03-28T08:20:31.482Z,7.70
2023-03-28T08:24:19.531Z,8.80
2023-03-28T08:28:19.423Z,7.20
2023-03-28T08:31:50.990Z,8.50
2023-03-28T08:35:14.431Z,11.30
2023-03-28T08:38:45.422Z,13.90
2023-03-28T08:50:49.621Z,8.70
2023-03-28T08:54:47.301Z,9.60
2023-03-28T08:58:19.218Z,7.50
2023-03-28T09:09:49.686Z,6.90
2023-03-28T09:14:05.646Z,6.20
2023-03-28T09:17:18.331Z,9.10
2023-03-28T09:20:11.577Z,6.20
2023-03-28T09:23:39.631Z,7.60
2023-03-28T09:27:02.403Z,10.50
2023-03-28T09:30:09.049Z,6.10
2023-03-28T09:33:42.892Z,5.70
2023-03-28T09:37:33.503Z,4.90
2023-03-28T09:41:02.670Z,6.50
2023-03-28T09:52:22.824Z,7.10
2023-03-28T10:10:31.972Z,9.10
2023-03-28T10:13:16.428Z,8.20
2023-03-28T10:16:51.523Z,10.20
2023-03-28T10:20:55.533Z,7.30
2023-03-28T10:24:26.338Z,5.10
2023-03-28T10:27:50.994Z,9.40
2023-03-28T10:47:11.273Z,11.70
2023-03-28T10:50:54.847Z,12.50
2023-03-28T10:54:41.232Z,7.40
2023-03-28T10:58:27.431Z,6.30
2023-03-28T11:01:32.658Z,4.90
2023-03-28T11:05:10.833Z,5.50
2023-03-28T11:26:31.868Z,3.80
2023-03-28T11:30:50.812Z,4.40
2023-03-28T11:34:36.398Z,2.50
2023-03-28T11:52:06.384Z,6.70
2023-03-28T11:55:31.516Z,6.80
2023-03-28T11:59:16.708Z,8.00
2023-03-28T12:03:10.342Z,8.90
2023-03-28T12:07:04.529Z,8.10
2023-03-28T12:10:48.720Z,7.90
2023-03-28T12:14:12.444Z,7.10
2023-03-28T12:18:09.299Z,5.60
2023-03-28T12:38:13.820Z,3.20
2023-03-28T12:41:09.337Z,5.80
2023-03-28T12:43:59.566Z,5.20
2023-03-28T12:47:03.253Z,2.60
2023-03-28T12:50:10.318Z,5.00
2023-03-28T12:52:51.783Z,4.50
2023-03-28T12:56:27.772Z,7.10
2023-03-28T13:00:02.480Z,10.70
2023-03-28T13:04:05.602Z,6.90
2023-03-28T13:07:13.971Z,8.30
2023-03-28T13:11:03.295Z,7.50
2023-03-28T13:14:48.275Z,11.20
2023-03-28T13:18:28.652Z,9.00
2023-03-28T13:22:26.782Z,5.30
2023-03-28T13:43:42.684Z,12.20
2023-03-28T13:47:10.425Z,10.20
2023-03-28T13:50:44.746Z,10.80
2023-03-28T13:54:21.304Z,12.00
2023-03-28T13:57:13.621Z,13.40
2023-03-28T14:00:02.462Z,9.40
2023-03-28T14:03:26.615Z,12.10
2023-03-28T14:11:23.783Z,7.20
2023-03-28T14:15:18.447Z,8.70
2023-03-28T14:18:16.509Z,7.00
2023-03-28T14:46:55.921Z,7.40
2023-03-28T14:50:45.292Z,6.60
2023-03-28T14:54:05.992Z,6.50
2023-03-28T14:57:53.831Z,6.30
2023-03-28T15:01:43.022Z,11.20
2023-03-28T15:04:58.637Z,11.80
2023-03-28T15:08:19.951Z,11.00
2023-03-28T15:12:14.251Z,13.10
2023-03-28T15:15:38.969Z,10.70
2023-03-28T15:19:21.624Z,8.40
2023-03-28T15:23:03.226Z,10.80
2023-03-28T15:26:28.158Z,9.00
2023-03-28T15:29:25.413Z,12.50
2023-03-28T15:32:20.748Z,10.40
2023-03-28T15:35:48.554Z,15.10
2023-03-28T15:39:41.992Z,9.70
2023-03-28T15:43:04.280Z,18.00
2023-03-28T15:53:51.199Z,16.90
2023-03-28T16:52:04.932Z,16.10
2023-03-28T16:58:39.436Z,15.00
2023-03-28T17:02:08.621Z,16.10
2023-03-28T17:05:30.704Z,17.20
2023-03-28T17:08:59.702Z,16.60
2023-03-28T17:12:50.013Z,18.10
2023-03-28T17:16:38.239Z,18.20
2023-03-28T17:31:49.150Z,14.70
2023-03-28T17:51:14.360Z,22.10
2023-03-28T17:55:04.216Z,20.40
2023-03-28T17:58:53.565Z,25.90
2023-03-28T18:02:43.008Z,26.40
2023-03-28T18:06:32.036Z,30.10
2023-03-28T18:10:21.060Z,18.70
2023-03-28T18:14:10.320Z,29.00
2023-03-28T18:17:52.877Z,24.30
2023-03-28T18:21:43.227Z,24.10
2023-03-28T18:25:15.863Z,30.90
2023-03-28T18:29:04.900Z,36.90
2023-03-28T18:32:55.375Z,28.20
2023-03-28T18:39:59.971Z,64.70
2023-03-28T18:43:49.024Z,62.80
2023-03-28T18:47:13.406Z,90.10
2023-03-28T18:50:02.196Z,70.00
2023-03-28T18:52:41.865Z,105.40
2023-03-28T19:18:00.337Z,64.40
2023-03-28T19:21:51.678Z,62.40
2023-03-28T19:25:23.535Z,66.00
2023-03-28T19:32:21.096Z,93.20
2023-03-28T19:35:53.441Z,83.90
2023-03-28T19:39:42.876Z,83.40
2023-03-28T19:43:12.311Z,85.50
2023-03-28T19:47:01.285Z,91.90
2023-03-28T19:50:51.369Z,76.70
2023-03-28T20:13:49.475Z,107.00
2023-03-28T20:17:38.800Z,88.20
2023-03-28T20:21:09.830Z,83.30
2023-03-28T20:24:34.741Z,93.10
2023-03-28T20:28:25.590Z,80.10
2023-03-28T20:31:59.937Z,90.10
2023-03-28T20:35:41.848Z,74.60
2023-03-28T20:39:31.032Z,53.90
2023-03-28T20:43:20.150Z,60.60
2023-03-28T20:47:08.590Z,60.40
2023-03-28T20:50:43.514Z,61.20
2023-03-28T20:54:12.863Z,109.50
2023-03-28T20:57:09.059Z,95.20
2023-03-28T20:59:58.653Z,103.30
2023-03-28T21:02:33.641Z,90.30
2023-03-28T21:05:03.669Z,78.60
2023-03-28T21:07:31.955Z,101.00
2023-03-28T21:11:02.040Z,73.00
2023-03-28T21:18:08.936Z,59.70
2023-03-28T21:33:36.710Z,75.70
2023-03-28T21:37:26.783Z,48.20
2023-03-28T21:41:16.006Z,69.20
2023-03-28T21:45:15.881Z,96.80
2023-03-28T21:49:05.217Z,90.80
2023-03-28T21:52:53.055Z,59.10
2023-03-28T21:56:16.984Z,51.90
2023-03-28T22:00:06.285Z,62.50
2023-03-28T22:07:50.113Z,64.10
2023-03-28T22:11:39.449Z,74.00
2023-03-28T22:19:17.630Z,46.00
2023-03-28T22:23:06.796Z,40.10
2023-03-28T22:26:48.835Z,35.20
2023-03-28T22:30:29.651Z,46.60
2023-03-28T22:34:20.118Z,41.50
2023-03-28T22:50:10.140Z,35.70
2023-03-28T22:53:57.824Z,36.70
2023-03-28T22:57:38.607Z,40.20
2023-03-28T23:01:28.443Z,34.90
2023-03-28T23:05:46.948Z,37.00
2023-03-28T23:09:36.431Z,35.70
2023-03-28T23:13:25.668Z,32.40
2023-03-28T23:17:14.691Z,34.80
2023-03-28T23:21:03.910Z,33.70
2023-03-28T23:24:53.412Z,25.50
2023-03-28T23:44:19.496Z,25.00
2023-03-28T23:48:08.469Z,25.20
2023-03-28T23:51:57.442Z,35.10
2023-03-28T23:55:46.545Z,29.60
2023-03-28T23:59:35.849Z,31.20
