createdAt,value
2018-09-16T00:01:54.666Z,99.90
2018-09-16T00:04:23.114Z,99.90
2018-09-16T00:06:51.494Z,99.90
2018-09-16T00:09:19.899Z,99.90
2018-09-16T00:11:48.286Z,99.90
2018-09-16T00:14:16.667Z,99.90
2018-09-16T00:16:45.080Z,99.90
2018-09-16T00:19:13.501Z,99.90
2018-09-16T00:21:41.873Z,99.90
2018-09-16T00:24:10.231Z,99.90
2018-09-16T00:26:38.686Z,99.90
2018-09-16T00:29:07.154Z,99.90
2018-09-16T00:31:35.714Z,99.90
2018-09-16T00:34:04.071Z,99.90
2018-09-16T00:36:32.430Z,99.90
2018-09-16T00:39:00.822Z,99.90
2018-09-16T00:41:29.977Z,99.90
2018-09-16T00:43:58.503Z,99.90
2018-09-16T00:46:26.913Z,99.90
2018-09-16T00:48:55.261Z,99.90
2018-09-16T00:51:23.604Z,99.90
2018-09-16T00:53:51.951Z,99.90
2018-09-16T00:56:20.636Z,99.90
2018-09-16T00:58:49.031Z,99.90
2018-09-16T01:01:17.410Z,99.90
2018-09-16T01:03:45.827Z,99.90
2018-09-16T01:06:19.729Z,99.90
2018-09-16T01:08:48.130Z,99.90
2018-09-16T01:11:16.575Z,99.90
2018-09-16T01:13:45.699Z,99.90
2018-09-16T01:16:14.042Z,99.90
2018-09-16T01:18:42.435Z,99.90
2018-09-16T01:21:10.981Z,99.90
2018-09-16T01:23:39.357Z,99.90
2018-09-16T01:26:07.702Z,99.90
2018-09-16T01:28:36.096Z,99.90
2018-09-16T01:31:04.493Z,99.90
2018-09-16T01:33:32.849Z,99.90
2018-09-16T01:36:01.218Z,99.90
2018-09-16T01:38:33.830Z,99.90
2018-09-16T01:41:02.184Z,99.90
2018-09-16T01:43:30.551Z,99.90
2018-09-16T01:45:58.969Z,99.90
2018-09-16T01:48:27.340Z,99.90
2018-09-16T01:50:55.714Z,99.90
2018-09-16T01:53:24.058Z,99.90
2018-09-16T01:55:52.455Z,99.90
2018-09-16T01:58:20.798Z,99.90
2018-09-16T02:00:49.282Z,99.90
2018-09-16T02:03:18.363Z,99.90
2018-09-16T02:05:54.498Z,99.90
2018-09-16T02:08:24.185Z,99.90
2018-09-16T02:10:52.563Z,99.90
2018-09-16T02:13:21.603Z,99.90
2018-09-16T02:15:50.127Z,99.90
2018-09-16T02:18:18.499Z,99.90
2018-09-16T02:20:46.947Z,99.90
2018-09-16T02:23:15.347Z,99.90
2018-09-16T02:25:44.072Z,99.90
2018-09-16T02:28:13.158Z,99.90
2018-09-16T02:30:41.874Z,99.90
2018-09-16T02:33:10.255Z,99.90
2018-09-16T02:35:39.018Z,99.90
2018-09-16T02:38:07.972Z,99.90
2018-09-16T02:40:36.521Z,99.90
2018-09-16T02:43:04.893Z,99.90
2018-09-16T02:45:33.350Z,99.90
2018-09-16T02:48:01.741Z,99.90
2018-09-16T02:50:30.126Z,99.90
2018-09-16T02:52:58.485Z,99.90
2018-09-16T02:55:26.897Z,99.90
2018-09-16T02:57:55.253Z,99.90
2018-09-16T03:00:23.584Z,99.90
2018-09-16T03:02:51.960Z,99.90
2018-09-16T03:05:25.810Z,99.90
2018-09-16T03:07:54.203Z,99.90
2018-09-16T03:10:22.584Z,99.90
2018-09-16T03:12:51.572Z,99.90
2018-09-16T03:15:19.939Z,99.90
2018-09-16T03:17:48.401Z,99.90
2018-09-16T03:20:16.775Z,99.90
2018-09-16T03:22:45.510Z,99.90
2018-09-16T03:25:13.854Z,99.90
2018-09-16T03:27:42.236Z,99.90
2018-09-16T03:30:10.634Z,99.90
2018-09-16T03:32:38.995Z,99.90
2018-09-16T03:35:07.381Z,99.90
2018-09-16T03:37:35.719Z,99.90
2018-09-16T03:40:04.126Z,99.90
2018-09-16T03:42:32.478Z,99.90
2018-09-16T03:45:00.863Z,99.90
2018-09-16T03:47:29.857Z,99.90
2018-09-16T03:49:58.215Z,99.90
2018-09-16T03:52:26.584Z,99.90
2018-09-16T03:54:54.981Z,99.90
2018-09-16T03:57:23.338Z,99.90
2018-09-16T03:59:51.747Z,99.90
2018-09-16T04:02:20.136Z,99.90
2018-09-16T04:04:48.862Z,99.90
2018-09-16T04:07:17.154Z,99.90
2018-09-16T04:09:45.596Z,99.90
2018-09-16T04:12:14.094Z,99.90
2018-09-16T04:14:42.474Z,99.90
2018-09-16T04:17:10.873Z,99.90
2018-09-16T04:19:39.232Z,99.90
2018-09-16T04:22:07.578Z,99.90
2018-09-16T04:24:35.970Z,99.90
2018-09-16T04:27:04.394Z,99.90
2018-09-16T04:29:32.918Z,99.90
2018-09-16T04:32:01.440Z,99.90
2018-09-16T04:34:29.770Z,99.90
2018-09-16T04:36:58.173Z,99.90
2018-09-16T04:39:26.552Z,99.90
2018-09-16T04:41:54.961Z,99.90
2018-09-16T04:44:23.323Z,99.90
2018-09-16T04:46:51.725Z,99.90
2018-09-16T04:49:20.050Z,99.90
2018-09-16T04:51:48.430Z,99.90
2018-09-16T04:54:16.788Z,99.90
2018-09-16T04:56:45.457Z,99.90
2018-09-16T04:59:13.786Z,99.90
2018-09-16T05:01:42.169Z,99.90
2018-09-16T05:04:10.577Z,99.90
2018-09-16T05:06:39.077Z,99.90
2018-09-16T05:09:13.187Z,99.90
2018-09-16T05:11:41.579Z,99.90
2018-09-16T05:14:09.975Z,99.90
2018-09-16T05:16:38.855Z,99.90
2018-09-16T05:19:07.634Z,99.90
2018-09-16T05:21:36.457Z,99.90
2018-09-16T05:24:05.004Z,99.90
2018-09-16T05:26:33.448Z,99.90
2018-09-16T05:29:01.784Z,99.90
2018-09-16T05:31:30.454Z,99.90
2018-09-16T05:33:58.968Z,99.90
2018-09-16T05:36:27.372Z,99.90
2018-09-16T05:38:55.796Z,99.90
2018-09-16T05:41:24.157Z,99.90
2018-09-16T05:43:52.527Z,99.90
2018-09-16T05:46:20.865Z,99.90
2018-09-16T05:48:49.282Z,99.90
2018-09-16T05:51:17.678Z,99.90
2018-09-16T05:53:46.066Z,99.90
2018-09-16T05:56:14.416Z,99.90
2018-09-16T05:58:42.881Z,99.90
2018-09-16T06:01:11.305Z,99.90
2018-09-16T06:03:39.707Z,99.90
2018-09-16T06:06:08.070Z,99.90
2018-09-16T06:08:36.677Z,99.90
2018-09-16T06:11:05.024Z,99.90
2018-09-16T06:13:33.833Z,99.90
2018-09-16T06:16:02.156Z,99.90
2018-09-16T06:18:30.532Z,99.90
2018-09-16T06:20:58.878Z,99.90
2018-09-16T06:23:27.267Z,99.90
2018-09-16T06:25:56.239Z,99.90
2018-09-16T06:28:25.560Z,99.90
2018-09-16T06:30:53.918Z,99.90
2018-09-16T06:33:22.788Z,99.90
2018-09-16T06:35:51.176Z,99.90
2018-09-16T06:38:19.532Z,99.90
2018-09-16T06:40:47.923Z,99.90
2018-09-16T06:43:16.393Z,99.90
2018-09-16T06:45:44.792Z,99.90
2018-09-16T06:48:13.338Z,99.90
2018-09-16T06:50:41.753Z,99.90
2018-09-16T06:53:10.168Z,99.90
2018-09-16T06:55:38.574Z,99.90
2018-09-16T06:58:06.960Z,99.90
2018-09-16T07:00:36.136Z,99.90
2018-09-16T07:03:05.830Z,99.90
2018-09-16T07:05:34.245Z,99.90
2018-09-16T07:08:02.634Z,99.90
2018-09-16T07:10:31.411Z,99.90
2018-09-16T07:12:59.793Z,99.90
2018-09-16T07:15:28.870Z,99.90
2018-09-16T07:17:57.231Z,99.90
2018-09-16T07:20:25.635Z,99.90
2018-09-16T07:22:54.736Z,99.90
2018-09-16T07:25:23.219Z,99.90
2018-09-16T07:27:51.602Z,99.90
2018-09-16T07:30:19.976Z,99.90
2018-09-16T07:32:48.505Z,99.90
2018-09-16T07:35:16.883Z,99.90
2018-09-16T07:37:45.270Z,99.90
2018-09-16T07:40:13.875Z,99.90
2018-09-16T07:42:42.317Z,99.90
2018-09-16T07:45:10.672Z,99.90
2018-09-16T07:47:39.766Z,99.90
2018-09-16T07:50:08.155Z,99.90
2018-09-16T07:52:36.605Z,99.90
2018-09-16T07:55:05.058Z,99.90
2018-09-16T07:57:33.596Z,99.90
2018-09-16T08:00:01.987Z,99.90
2018-09-16T08:02:30.448Z,99.90
2018-09-16T08:04:58.794Z,99.90
2018-09-16T08:07:27.238Z,99.90
2018-09-16T08:09:55.613Z,99.90
2018-09-16T08:12:24.661Z,99.90
2018-09-16T08:14:53.056Z,99.90
2018-09-16T08:17:21.465Z,99.90
2018-09-16T08:19:49.887Z,99.90
2018-09-16T08:22:18.294Z,99.90
2018-09-16T08:24:46.664Z,99.90
2018-09-16T08:27:15.062Z,99.90
2018-09-16T08:29:43.502Z,96.90
2018-09-16T08:32:11.953Z,94.80
2018-09-16T08:34:40.878Z,92.30
2018-09-16T08:37:09.455Z,89.60
2018-09-16T08:39:37.865Z,87.20
2018-09-16T08:42:06.264Z,84.60
2018-09-16T08:44:34.665Z,78.70
2018-09-16T08:47:03.106Z,73.20
2018-09-16T08:49:32.128Z,70.00
2018-09-16T08:52:00.767Z,66.60
2018-09-16T08:54:29.118Z,62.60
2018-09-16T08:56:57.451Z,60.60
2018-09-16T08:59:25.911Z,60.60
2018-09-16T09:01:54.494Z,58.50
2018-09-16T09:04:22.921Z,58.40
2018-09-16T09:06:53.532Z,58.50
2018-09-16T09:09:21.978Z,56.60
2018-09-16T09:11:50.396Z,55.60
2018-09-16T09:14:19.030Z,55.20
2018-09-16T09:16:47.372Z,54.30
2018-09-16T09:19:15.734Z,53.60
2018-09-16T09:21:44.162Z,52.40
2018-09-16T09:24:12.644Z,51.90
2018-09-16T09:26:41.040Z,52.80
2018-09-16T09:29:09.474Z,52.90
2018-09-16T09:31:37.983Z,52.00
2018-09-16T09:34:06.488Z,51.60
2018-09-16T09:36:34.874Z,52.50
2018-09-16T09:39:03.347Z,50.40
2018-09-16T09:41:31.875Z,51.70
2018-09-16T09:44:00.343Z,51.30
2018-09-16T09:46:28.730Z,51.20
2018-09-16T09:48:57.095Z,52.70
2018-09-16T09:51:25.606Z,53.10
2018-09-16T09:53:53.983Z,55.40
2018-09-16T09:56:22.429Z,53.60
2018-09-16T09:58:50.958Z,51.80
2018-09-16T10:01:19.294Z,53.40
2018-09-16T10:03:47.726Z,53.10
2018-09-16T10:06:16.214Z,52.20
2018-09-16T10:08:44.489Z,51.30
2018-09-16T10:11:12.950Z,50.20
2018-09-16T10:13:41.384Z,48.70
2018-09-16T10:16:09.812Z,49.90
2018-09-16T10:18:38.193Z,49.10
2018-09-16T10:21:07.151Z,50.70
2018-09-16T10:23:35.573Z,50.70
2018-09-16T10:26:03.901Z,50.50
2018-09-16T10:28:32.274Z,51.00
2018-09-16T10:31:00.665Z,51.10
2018-09-16T10:33:29.328Z,50.30
2018-09-16T10:35:57.697Z,50.30
2018-09-16T10:38:26.145Z,50.50
2018-09-16T10:40:54.468Z,50.20
2018-09-16T10:43:24.232Z,51.00
2018-09-16T10:45:52.777Z,50.40
2018-09-16T10:48:21.231Z,50.00
2018-09-16T10:50:49.566Z,49.50
2018-09-16T10:53:17.930Z,49.30
2018-09-16T10:55:46.267Z,50.30
2018-09-16T10:58:14.690Z,49.80
2018-09-16T11:00:43.114Z,49.80
2018-09-16T11:03:11.478Z,49.50
2018-09-16T11:05:39.794Z,48.30
2018-09-16T11:08:08.187Z,48.30
2018-09-16T11:10:36.512Z,48.10
2018-09-16T11:13:04.847Z,48.10
2018-09-16T11:15:33.299Z,48.00
2018-09-16T11:18:01.676Z,48.60
2018-09-16T11:20:30.037Z,48.00
2018-09-16T11:22:58.387Z,48.20
2018-09-16T11:25:26.790Z,47.90
2018-09-16T11:27:55.164Z,48.60
2018-09-16T11:30:23.548Z,48.00
2018-09-16T11:32:52.627Z,48.30
2018-09-16T11:35:21.011Z,47.40
2018-09-16T11:37:49.413Z,47.70
2018-09-16T11:40:18.368Z,47.20
2018-09-16T11:42:47.184Z,45.80
2018-09-16T11:45:15.576Z,45.40
2018-09-16T11:47:43.949Z,46.30
2018-09-16T11:50:12.438Z,47.00
2018-09-16T11:52:40.793Z,46.80
2018-09-16T11:55:09.317Z,47.30
2018-09-16T11:57:38.055Z,47.00
2018-09-16T12:00:06.577Z,47.40
2018-09-16T12:02:34.929Z,47.10
2018-09-16T12:05:03.383Z,46.60
2018-09-16T12:07:32.183Z,46.90
2018-09-16T12:10:00.951Z,47.30
2018-09-16T12:12:29.418Z,46.00
2018-09-16T12:14:57.866Z,44.70
2018-09-16T12:17:26.238Z,44.60
2018-09-16T12:19:54.603Z,44.30
2018-09-16T12:22:23.049Z,45.30
2018-09-16T12:24:52.089Z,44.90
2018-09-16T12:27:20.560Z,45.40
2018-09-16T12:29:48.911Z,44.50
2018-09-16T12:32:17.317Z,44.10
2018-09-16T12:34:45.699Z,44.10
2018-09-16T12:37:14.071Z,44.80
2018-09-16T12:39:42.478Z,43.90
2018-09-16T12:42:11.019Z,43.30
2018-09-16T12:44:39.369Z,43.30
2018-09-16T12:47:07.727Z,43.40
2018-09-16T12:49:36.347Z,42.20
2018-09-16T12:52:04.762Z,43.00
2018-09-16T12:54:33.260Z,42.70
2018-09-16T12:57:01.668Z,43.40
2018-09-16T12:59:30.053Z,43.20
2018-09-16T13:01:58.408Z,42.90
2018-09-16T13:04:26.953Z,42.90
2018-09-16T13:06:55.266Z,42.70
2018-09-16T13:09:23.866Z,43.40
2018-09-16T13:11:52.379Z,42.50
2018-09-16T13:14:21.670Z,42.50
2018-09-16T13:16:50.094Z,41.90
2018-09-16T13:19:18.438Z,41.40
2018-09-16T13:21:46.838Z,42.10
2018-09-16T13:24:15.218Z,42.80
2018-09-16T13:26:43.548Z,43.40
2018-09-16T13:29:12.193Z,43.90
2018-09-16T13:31:40.556Z,43.40
2018-09-16T13:34:08.909Z,42.50
2018-09-16T13:36:37.321Z,42.40
2018-09-16T13:39:08.133Z,41.80
2018-09-16T13:41:36.475Z,41.20
2018-09-16T13:44:04.813Z,41.50
2018-09-16T13:46:33.256Z,42.20
2018-09-16T13:49:01.571Z,43.30
2018-09-16T13:51:29.946Z,42.60
2018-09-16T13:53:58.329Z,43.50
2018-09-16T13:56:26.930Z,42.70
2018-09-16T13:58:55.438Z,42.00
2018-09-16T14:01:23.826Z,41.60
2018-09-16T14:03:52.788Z,41.00
2018-09-16T14:06:21.543Z,41.30
2018-09-16T14:08:49.893Z,42.10
2018-09-16T14:11:18.489Z,43.20
2018-09-16T14:13:46.853Z,44.40
2018-09-16T14:16:15.217Z,44.30
2018-09-16T14:18:43.563Z,43.60
2018-09-16T14:21:12.574Z,44.60
2018-09-16T14:23:40.952Z,43.90
2018-09-16T14:26:09.350Z,43.70
2018-09-16T14:28:37.725Z,44.50
2018-09-16T14:31:06.104Z,44.70
2018-09-16T14:33:34.484Z,44.50
2018-09-16T14:36:03.379Z,44.80
2018-09-16T14:38:31.858Z,44.60
2018-09-16T14:41:00.218Z,44.40
2018-09-16T14:43:28.597Z,44.40
2018-09-16T14:45:56.957Z,44.30
2018-09-16T14:48:29.828Z,44.50
2018-09-16T14:50:58.170Z,44.40
2018-09-16T14:53:26.626Z,45.10
2018-09-16T14:55:55.138Z,44.80
2018-09-16T14:58:23.495Z,45.00
2018-09-16T15:03:24.606Z,45.50
2018-09-16T15:05:53.077Z,43.70
2018-09-16T15:08:21.427Z,44.00
2018-09-16T15:10:49.864Z,44.20
2018-09-16T15:13:18.421Z,44.40
2018-09-16T15:15:47.283Z,43.80
2018-09-16T15:18:15.670Z,44.80
2018-09-16T15:20:44.107Z,44.10
2018-09-16T15:23:12.595Z,44.10
2018-09-16T15:25:41.191Z,44.90
2018-09-16T15:28:09.683Z,45.70
2018-09-16T15:30:38.105Z,46.10
2018-09-16T15:33:06.933Z,46.10
2018-09-16T15:35:35.397Z,46.20
2018-09-16T15:38:03.980Z,46.60
2018-09-16T15:40:33.325Z,47.20
2018-09-16T15:43:01.851Z,48.00
2018-09-16T15:45:30.378Z,48.40
2018-09-16T15:47:59.423Z,48.70
2018-09-16T15:50:28.210Z,48.60
2018-09-16T15:52:56.600Z,48.90
2018-09-16T15:55:25.230Z,49.50
2018-09-16T15:57:53.706Z,50.20
2018-09-16T16:00:22.165Z,50.40
2018-09-16T16:02:51.289Z,50.10
2018-09-16T16:05:19.645Z,50.10
2018-09-16T16:07:48.039Z,50.10
2018-09-16T16:10:16.453Z,49.50
2018-09-16T16:12:44.839Z,50.60
2018-09-16T16:15:13.834Z,50.40
2018-09-16T16:17:42.218Z,50.80
2018-09-16T16:20:10.590Z,51.00
2018-09-16T16:22:39.182Z,50.60
2018-09-16T16:25:07.586Z,50.80
2018-09-16T16:27:36.312Z,51.30
2018-09-16T16:30:05.097Z,51.20
2018-09-16T16:32:33.569Z,51.30
2018-09-16T16:35:02.007Z,51.90
2018-09-16T16:37:30.497Z,51.80
2018-09-16T16:39:58.938Z,52.20
2018-09-16T16:42:27.554Z,51.90
2018-09-16T16:44:55.998Z,52.20
2018-09-16T16:47:24.398Z,52.60
2018-09-16T16:49:53.223Z,52.80
2018-09-16T16:52:21.885Z,52.40
2018-09-16T16:54:50.949Z,52.60
2018-09-16T16:57:23.390Z,53.00
2018-09-16T16:59:51.816Z,53.20
2018-09-16T17:02:20.238Z,53.80
2018-09-16T17:04:48.735Z,54.10
2018-09-16T17:07:17.513Z,54.10
2018-09-16T17:09:45.960Z,54.50
2018-09-16T17:12:14.329Z,54.60
2018-09-16T17:14:42.820Z,54.80
2018-09-16T17:17:11.242Z,55.10
2018-09-16T17:19:39.626Z,55.10
2018-09-16T17:22:08.169Z,55.50
2018-09-16T17:24:36.855Z,55.70
2018-09-16T17:27:05.419Z,56.30
2018-09-16T17:29:34.176Z,56.50
2018-09-16T17:32:02.954Z,57.10
2018-09-16T17:34:31.555Z,57.20
2018-09-16T17:36:59.991Z,57.40
2018-09-16T17:39:28.457Z,57.70
2018-09-16T17:41:56.892Z,57.90
2018-09-16T17:44:25.510Z,58.30
2018-09-16T17:46:54.043Z,58.20
2018-09-16T17:49:22.601Z,58.90
2018-09-16T17:51:51.075Z,59.60
2018-09-16T17:54:19.586Z,60.00
2018-09-16T17:56:48.189Z,60.80
2018-09-16T17:59:16.603Z,60.50
2018-09-16T18:01:45.030Z,61.20
2018-09-16T18:04:13.634Z,62.00
2018-09-16T18:06:42.163Z,62.60
2018-09-16T18:09:10.989Z,62.90
2018-09-16T18:11:39.474Z,63.60
2018-09-16T18:14:07.975Z,64.20
2018-09-16T18:16:36.634Z,65.10
2018-09-16T18:19:05.488Z,65.90
2018-09-16T18:21:33.951Z,67.00
2018-09-16T18:24:02.397Z,67.30
2018-09-16T18:26:31.244Z,67.90
2018-09-16T18:28:59.710Z,68.60
2018-09-16T18:31:28.163Z,69.60
2018-09-16T18:33:56.801Z,69.70
2018-09-16T18:36:25.342Z,70.60
2018-09-16T18:38:53.912Z,71.00
2018-09-16T18:41:22.766Z,71.10
2018-09-16T18:43:51.462Z,72.10
2018-09-16T18:46:19.859Z,73.90
2018-09-16T18:48:48.544Z,74.30
2018-09-16T18:51:17.593Z,74.70
2018-09-16T18:53:46.072Z,75.60
2018-09-16T18:56:14.637Z,76.50
2018-09-16T18:58:43.107Z,77.40
2018-09-16T19:01:11.637Z,77.80
2018-09-16T19:03:40.130Z,77.80
2018-09-16T19:06:08.567Z,77.80
2018-09-16T19:08:37.063Z,79.60
2018-09-16T19:11:06.705Z,80.30
2018-09-16T19:13:35.224Z,81.20
2018-09-16T19:16:03.749Z,81.60
2018-09-16T19:18:32.416Z,81.00
2018-09-16T19:21:00.862Z,81.80
2018-09-16T19:23:29.345Z,82.30
2018-09-16T19:25:58.461Z,82.80
2018-09-16T19:28:27.593Z,84.10
2018-09-16T19:30:56.454Z,85.40
2018-09-16T19:33:24.894Z,85.00
2018-09-16T19:35:53.286Z,85.30
2018-09-16T19:38:21.819Z,86.20
2018-09-16T19:40:50.659Z,87.50
2018-09-16T19:43:19.116Z,87.90
2018-09-16T19:45:48.190Z,88.50
2018-09-16T19:48:16.673Z,89.10
2018-09-16T19:50:45.154Z,89.50
2018-09-16T19:53:13.801Z,90.10
2018-09-16T19:55:42.316Z,90.40
2018-09-16T19:58:10.775Z,90.30
2018-09-16T20:00:39.136Z,90.30
2018-09-16T20:03:08.074Z,90.60
2018-09-16T20:05:38.148Z,90.50
2018-09-16T20:08:07.871Z,90.70
2018-09-16T20:10:37.114Z,91.00
2018-09-16T20:13:06.872Z,91.70
2018-09-16T20:15:35.888Z,92.00
2018-09-16T20:18:06.115Z,91.60
2018-09-16T20:20:36.294Z,91.30
2018-09-16T20:23:09.215Z,91.40
2018-09-16T20:25:46.466Z,91.80
2018-09-16T20:28:16.927Z,92.00
2018-09-16T20:30:46.521Z,92.20
2018-09-16T20:33:16.517Z,92.20
2018-09-16T20:35:46.123Z,92.50
2018-09-16T20:38:15.394Z,92.70
2018-09-16T20:40:44.644Z,92.60
2018-09-16T20:43:13.107Z,92.90
2018-09-16T20:45:42.556Z,92.70
2018-09-16T20:48:11.400Z,92.40
2018-09-16T20:50:40.684Z,92.10
2018-09-16T20:53:09.607Z,92.10
2018-09-16T20:55:38.537Z,92.00
2018-09-16T20:58:09.316Z,92.60
2018-09-16T21:00:38.194Z,92.40
2018-09-16T21:03:08.410Z,92.70
2018-09-16T21:05:37.408Z,93.10
2018-09-16T21:08:06.254Z,93.10
2018-09-16T21:10:36.334Z,93.10
2018-09-16T21:13:11.987Z,93.20
2018-09-16T21:15:47.032Z,93.30
2018-09-16T21:18:15.456Z,93.20
2018-09-16T21:20:44.299Z,93.60
2018-09-16T21:23:13.442Z,94.10
2018-09-16T21:25:42.314Z,93.70
2018-09-16T21:28:11.573Z,94.00
2018-09-16T21:30:40.894Z,94.40
2018-09-16T21:33:09.746Z,94.70
2018-09-16T21:35:38.868Z,94.90
2018-09-16T21:38:08.009Z,94.80
2018-09-16T21:40:36.597Z,95.40
2018-09-16T21:43:05.741Z,94.80
2018-09-16T21:45:35.026Z,95.00
2018-09-16T21:48:04.051Z,95.10
2018-09-16T21:50:33.467Z,95.30
2018-09-16T21:53:02.554Z,95.50
2018-09-16T21:55:36.317Z,95.60
2018-09-16T21:58:05.433Z,95.80
2018-09-16T22:00:34.152Z,95.80
2018-09-16T22:03:02.965Z,95.70
2018-09-16T22:05:32.450Z,95.60
2018-09-16T22:08:02.389Z,95.80
2018-09-16T22:10:38.808Z,96.00
2018-09-16T22:13:11.255Z,96.30
2018-09-16T22:15:41.298Z,96.20
2018-09-16T22:18:11.621Z,96.30
2018-09-16T22:20:42.166Z,96.60
2018-09-16T22:23:23.195Z,96.90
2018-09-16T22:25:53.175Z,96.90
2018-09-16T22:28:25.217Z,97.40
2018-09-16T22:31:06.060Z,97.30
2018-09-16T22:42:22.121Z,97.50
2018-09-16T22:44:50.500Z,97.70
2018-09-16T22:47:18.890Z,98.40
2018-09-16T22:49:47.452Z,98.50
2018-09-16T22:52:15.840Z,98.50
2018-09-16T22:54:44.233Z,98.60
2018-09-16T22:57:12.786Z,98.70
2018-09-16T22:59:41.149Z,99.00
2018-09-16T23:02:09.564Z,99.00
2018-09-16T23:04:37.954Z,99.10
2018-09-16T23:07:06.322Z,99.20
2018-09-16T23:09:35.351Z,98.90
2018-09-16T23:12:03.747Z,99.40
2018-09-16T23:14:32.130Z,99.40
2018-09-16T23:17:01.109Z,99.50
2018-09-16T23:19:29.502Z,99.70
2018-09-16T23:21:57.839Z,99.60
2018-09-16T23:24:27.005Z,99.70
2018-09-16T23:26:55.370Z,99.70
2018-09-16T23:29:23.764Z,99.30
2018-09-16T23:31:52.161Z,99.50
2018-09-16T23:34:20.575Z,99.60
2018-09-16T23:36:48.951Z,99.70
2018-09-16T23:39:17.329Z,99.50
2018-09-16T23:41:45.731Z,99.60
2018-09-16T23:44:14.108Z,99.40
2018-09-16T23:46:43.350Z,99.50
2018-09-16T23:49:12.558Z,99.90
2018-09-16T23:51:40.938Z,99.50
2018-09-16T23:54:09.326Z,99.50
2018-09-16T23:56:37.750Z,99.50
2018-09-16T23:59:06.221Z,99.70
