createdAt,value
2022-07-28T00:00:48.333Z,20.59
2022-07-28T00:03:14.912Z,20.65
2022-07-28T00:05:41.643Z,20.74
2022-07-28T00:08:10.140Z,20.74
2022-07-28T00:10:36.706Z,20.42
2022-07-28T00:13:03.192Z,20.32
2022-07-28T00:15:33.152Z,20.43
2022-07-28T00:18:00.594Z,20.40
2022-07-28T00:20:28.028Z,20.46
2022-07-28T00:22:54.555Z,20.35
2022-07-28T00:25:21.071Z,20.37
2022-07-28T00:27:48.332Z,20.30
2022-07-28T00:30:14.808Z,20.55
2022-07-28T00:32:41.657Z,20.47
2022-07-28T00:35:08.871Z,20.45
2022-07-28T00:37:35.430Z,20.31
2022-07-28T00:40:02.643Z,20.45
2022-07-28T00:42:29.085Z,20.38
2022-07-28T00:44:55.577Z,20.27
2022-07-28T00:47:22.426Z,20.21
2022-07-28T00:49:50.330Z,20.23
2022-07-28T00:52:18.348Z,20.43
2022-07-28T00:54:44.953Z,20.26
2022-07-28T00:57:11.444Z,20.10
2022-07-28T00:59:38.000Z,19.97
2022-07-28T01:02:05.252Z,20.02
2022-07-28T01:04:32.061Z,20.05
2022-07-28T01:07:10.571Z,20.00
2022-07-28T01:09:46.196Z,19.99
2022-07-28T01:12:34.015Z,20.02
2022-07-28T01:15:08.870Z,19.91
2022-07-28T01:17:59.868Z,20.00
2022-07-28T01:20:34.083Z,19.98
2022-07-28T01:23:05.794Z,20.10
2022-07-28T01:25:54.175Z,20.06
2022-07-28T01:28:32.973Z,19.94
2022-07-28T01:31:05.736Z,19.84
2022-07-28T01:33:44.287Z,19.89
2022-07-28T01:36:16.319Z,19.71
2022-07-28T01:38:44.045Z,19.85
2022-07-28T01:41:17.807Z,19.78
2022-07-28T01:43:48.178Z,19.73
2022-07-28T01:46:16.473Z,19.68
2022-07-28T01:48:45.616Z,19.62
2022-07-28T01:51:14.184Z,19.64
2022-07-28T01:53:43.089Z,19.72
2022-07-28T01:56:10.670Z,19.67
2022-07-28T01:58:38.829Z,19.71
2022-07-28T02:01:07.222Z,19.73
2022-07-28T02:03:34.975Z,19.73
2022-07-28T02:06:04.253Z,19.69
2022-07-28T02:08:33.637Z,19.70
2022-07-28T02:11:19.719Z,19.63
2022-07-28T02:13:48.301Z,19.47
2022-07-28T02:16:17.805Z,19.56
2022-07-28T02:18:45.672Z,19.32
2022-07-28T02:21:13.454Z,19.37
2022-07-28T02:23:43.341Z,19.26
2022-07-28T02:26:12.213Z,19.18
2022-07-28T02:28:43.608Z,19.11
2022-07-28T02:31:18.377Z,18.89
2022-07-28T02:33:59.910Z,18.96
2022-07-28T02:36:41.498Z,19.12
2022-07-28T02:39:15.684Z,19.02
2022-07-28T02:41:43.231Z,19.00
2022-07-28T02:44:16.495Z,19.03
2022-07-28T02:46:46.557Z,18.87
2022-07-28T02:49:18.378Z,18.80
2022-07-28T02:51:45.729Z,18.83
2022-07-28T02:54:13.582Z,18.85
2022-07-28T02:56:53.485Z,18.88
2022-07-28T02:59:21.331Z,18.85
2022-07-28T03:01:49.646Z,18.90
2022-07-28T03:04:17.672Z,18.74
2022-07-28T03:06:44.559Z,18.75
2022-07-28T03:09:11.409Z,18.74
2022-07-28T03:11:54.205Z,18.80
2022-07-28T03:14:20.648Z,18.78
2022-07-28T03:16:50.012Z,18.87
2022-07-28T03:19:18.766Z,18.78
2022-07-28T03:21:49.391Z,18.79
2022-07-28T03:24:18.467Z,18.68
2022-07-28T03:26:55.765Z,18.73
2022-07-28T03:29:23.047Z,18.54
2022-07-28T03:31:54.319Z,18.55
2022-07-28T03:34:21.120Z,18.64
2022-07-28T03:36:53.419Z,18.61
2022-07-28T03:39:23.817Z,18.68
2022-07-28T03:41:52.418Z,18.44
2022-07-28T03:44:19.278Z,18.47
2022-07-28T03:46:55.738Z,18.46
2022-07-28T03:49:22.380Z,18.48
2022-07-28T03:51:48.993Z,18.63
2022-07-28T03:54:15.782Z,18.49
2022-07-28T03:56:42.714Z,18.26
2022-07-28T03:59:11.241Z,18.31
2022-07-28T04:01:38.137Z,18.32
2022-07-28T04:04:04.843Z,18.16
2022-07-28T04:06:31.322Z,18.22
2022-07-28T04:08:57.749Z,18.17
2022-07-28T04:11:24.226Z,18.23
2022-07-28T04:13:50.878Z,18.00
2022-07-28T04:16:17.434Z,18.06
2022-07-28T04:18:43.965Z,17.89
2022-07-28T04:21:10.415Z,18.00
2022-07-28T04:23:36.962Z,18.00
2022-07-28T04:26:03.481Z,18.11
2022-07-28T04:28:30.010Z,18.03
2022-07-28T04:30:56.529Z,18.00
2022-07-28T04:33:24.826Z,18.08
2022-07-28T04:35:52.891Z,18.17
2022-07-28T04:38:20.783Z,18.38
2022-07-28T04:40:48.124Z,18.33
2022-07-28T04:43:14.841Z,18.19
2022-07-28T04:45:46.046Z,18.07
2022-07-28T04:48:21.009Z,18.20
2022-07-28T04:50:47.532Z,18.35
2022-07-28T04:53:14.030Z,18.42
2022-07-28T04:55:40.718Z,18.56
2022-07-28T04:58:07.822Z,18.42
2022-07-28T05:00:35.935Z,18.36
2022-07-28T05:03:03.633Z,18.41
2022-07-28T05:05:30.147Z,18.32
2022-07-28T05:07:56.993Z,18.33
2022-07-28T05:10:23.486Z,18.35
2022-07-28T05:12:50.521Z,18.62
2022-07-28T05:15:17.047Z,18.64
2022-07-28T05:17:43.541Z,18.67
2022-07-28T05:20:10.785Z,18.82
2022-07-28T05:22:45.192Z,18.82
2022-07-28T05:25:19.354Z,18.76
2022-07-28T05:27:47.254Z,18.83
2022-07-28T05:30:15.064Z,19.22
2022-07-28T05:32:41.725Z,19.29
2022-07-28T05:35:08.675Z,19.39
2022-07-28T05:37:36.435Z,19.72
2022-07-28T05:40:10.198Z,19.91
2022-07-28T05:42:36.767Z,20.08
2022-07-28T05:45:14.983Z,20.38
2022-07-28T05:47:48.791Z,20.82
2022-07-28T05:50:16.995Z,20.65
2022-07-28T05:52:44.180Z,20.63
2022-07-28T05:55:10.693Z,21.13
2022-07-28T05:57:37.939Z,21.49
2022-07-28T06:00:09.320Z,21.61
2022-07-28T06:02:35.947Z,21.88
2022-07-28T06:05:02.496Z,22.00
2022-07-28T06:07:42.955Z,22.25
2022-07-28T06:10:13.210Z,22.33
2022-07-28T06:12:45.747Z,22.50
2022-07-28T06:15:14.780Z,22.62
2022-07-28T06:17:42.225Z,22.89
2022-07-28T06:20:10.366Z,23.23
2022-07-28T06:22:45.161Z,23.42
2022-07-28T06:25:22.675Z,23.92
2022-07-28T06:27:51.009Z,24.54
2022-07-28T06:30:18.365Z,24.17
2022-07-28T06:32:45.903Z,24.52
2022-07-28T06:35:16.582Z,25.08
2022-07-28T06:37:44.690Z,25.12
2022-07-28T06:40:12.077Z,24.99
2022-07-28T06:42:39.042Z,24.97
2022-07-28T06:45:07.217Z,25.00
2022-07-28T06:47:33.960Z,24.67
2022-07-28T06:50:00.422Z,25.09
2022-07-28T06:52:27.369Z,25.51
2022-07-28T06:54:58.098Z,26.32
2022-07-28T06:57:33.310Z,26.95
2022-07-28T07:00:03.197Z,27.09
2022-07-28T07:02:29.830Z,27.80
2022-07-28T07:04:56.335Z,27.52
2022-07-28T07:07:23.605Z,27.48
2022-07-28T07:09:51.438Z,27.74
2022-07-28T07:12:17.876Z,27.82
2022-07-28T07:14:44.346Z,28.68
2022-07-28T07:17:10.785Z,28.80
2022-07-28T07:19:37.282Z,29.19
2022-07-28T07:22:03.742Z,28.57
2022-07-28T07:24:30.167Z,28.91
2022-07-28T07:26:56.618Z,28.79
2022-07-28T07:29:23.691Z,28.87
2022-07-28T07:31:52.879Z,29.43
2022-07-28T07:34:20.004Z,29.45
2022-07-28T07:36:46.798Z,28.89
2022-07-28T07:39:13.450Z,29.60
2022-07-28T07:41:39.982Z,29.82
2022-07-28T07:44:06.581Z,30.17
2022-07-28T07:46:33.095Z,31.00
2022-07-28T07:48:59.699Z,30.66
2022-07-28T07:51:26.187Z,30.28
2022-07-28T07:53:52.622Z,30.61
2022-07-28T07:56:19.134Z,29.42
2022-07-28T07:58:45.639Z,30.32
2022-07-28T08:01:12.900Z,30.72
2022-07-28T08:03:39.478Z,32.33
2022-07-28T08:06:05.936Z,31.58
2022-07-28T08:08:35.652Z,30.62
2022-07-28T08:11:07.278Z,31.63
2022-07-28T08:13:34.566Z,31.49
2022-07-28T08:16:01.193Z,30.81
2022-07-28T08:18:27.711Z,32.33
2022-07-28T08:20:54.196Z,32.41
2022-07-28T08:23:26.048Z,32.63
2022-07-28T08:25:52.853Z,32.59
2022-07-28T08:28:19.365Z,32.83
2022-07-28T08:30:46.105Z,33.55
2022-07-28T08:33:12.530Z,31.78
2022-07-28T08:35:39.897Z,30.84
2022-07-28T08:38:07.212Z,30.65
2022-07-28T08:40:36.541Z,31.45
2022-07-28T08:43:15.026Z,31.80
2022-07-28T08:45:44.761Z,31.44
2022-07-28T08:48:12.266Z,31.48
2022-07-28T08:50:39.468Z,31.78
2022-07-28T08:53:06.897Z,31.48
2022-07-28T08:55:35.757Z,32.10
2022-07-28T08:58:03.312Z,31.69
2022-07-28T09:00:30.069Z,33.53
2022-07-28T09:02:57.233Z,33.95
2022-07-28T09:05:25.740Z,33.29
2022-07-28T09:07:55.380Z,34.15
2022-07-28T09:10:23.117Z,33.85
2022-07-28T09:12:49.688Z,34.25
2022-07-28T09:15:16.191Z,34.40
2022-07-28T09:17:42.734Z,35.51
2022-07-28T09:20:11.562Z,34.43
2022-07-28T09:22:58.779Z,35.78
2022-07-28T09:25:26.467Z,35.98
2022-07-28T09:27:53.176Z,36.12
2022-07-28T09:30:29.224Z,36.72
2022-07-28T09:33:43.373Z,36.72
2022-07-28T09:35:59.860Z,36.26
2022-07-28T09:38:40.686Z,36.25
2022-07-28T09:41:07.452Z,36.19
2022-07-28T09:43:41.790Z,36.25
2022-07-28T09:46:10.401Z,36.85
2022-07-28T09:48:49.143Z,35.84
2022-07-28T09:51:35.759Z,36.00
2022-07-28T09:54:20.621Z,36.79
2022-07-28T09:56:47.187Z,36.67
2022-07-28T09:59:15.001Z,36.24
2022-07-28T10:02:02.178Z,36.91
2022-07-28T10:04:29.762Z,36.52
2022-07-28T10:07:17.969Z,34.93
2022-07-28T10:10:05.546Z,34.67
2022-07-28T10:12:33.936Z,34.82
2022-07-28T10:15:34.415Z,33.55
2022-07-28T10:18:01.556Z,35.70
2022-07-28T10:20:28.977Z,36.59
2022-07-28T10:23:01.397Z,36.56
2022-07-28T10:25:30.705Z,36.28
2022-07-28T10:27:59.286Z,37.61
2022-07-28T10:30:35.046Z,35.63
2022-07-28T10:33:05.059Z,35.82
2022-07-28T10:35:32.706Z,34.38
2022-07-28T10:38:16.673Z,36.22
2022-07-28T10:40:47.105Z,38.21
2022-07-28T10:43:13.863Z,36.87
2022-07-28T10:46:04.582Z,37.81
2022-07-28T10:48:27.864Z,37.77
2022-07-28T10:50:56.133Z,36.78
2022-07-28T10:53:45.461Z,37.09
2022-07-28T10:56:21.592Z,35.77
2022-07-28T10:59:02.770Z,37.18
2022-07-28T11:01:53.855Z,37.92
2022-07-28T11:04:46.163Z,38.06
2022-07-28T11:07:13.622Z,38.33
2022-07-28T11:09:40.307Z,39.09
2022-07-28T11:12:09.711Z,37.55
2022-07-28T11:14:39.505Z,39.15
2022-07-28T11:17:10.702Z,39.88
2022-07-28T11:20:07.119Z,40.36
2022-07-28T11:22:31.970Z,40.95
2022-07-28T11:25:19.128Z,39.85
2022-07-28T11:27:51.485Z,40.19
2022-07-28T11:30:36.553Z,38.59
2022-07-28T11:33:05.420Z,40.48
2022-07-28T11:35:53.455Z,38.21
2022-07-28T11:38:20.291Z,39.99
2022-07-28T11:40:49.512Z,40.36
2022-07-28T11:43:36.375Z,43.27
2022-07-28T11:46:07.813Z,44.08
2022-07-28T11:48:38.610Z,44.29
2022-07-28T11:51:05.213Z,43.64
2022-07-28T11:53:42.043Z,41.85
2022-07-28T11:56:16.197Z,42.97
2022-07-28T11:58:43.541Z,41.87
2022-07-28T12:01:20.906Z,42.22
2022-07-28T12:03:55.302Z,43.37
2022-07-28T12:06:28.774Z,42.84
2022-07-28T12:09:05.168Z,41.24
2022-07-28T12:11:36.491Z,41.22
2022-07-28T12:14:12.098Z,42.33
2022-07-28T12:16:41.050Z,43.68
2022-07-28T12:19:10.076Z,43.33
2022-07-28T12:21:46.326Z,43.24
2022-07-28T12:24:20.226Z,43.09
2022-07-28T12:26:49.866Z,43.34
2022-07-28T12:29:19.587Z,40.96
2022-07-28T12:32:00.857Z,42.07
2022-07-28T12:34:29.318Z,41.21
2022-07-28T12:36:58.391Z,39.99
2022-07-28T12:39:25.976Z,39.56
2022-07-28T12:42:03.999Z,40.05
2022-07-28T12:44:38.709Z,41.05
2022-07-28T12:47:08.179Z,39.80
2022-07-28T12:49:35.928Z,40.20
2022-07-28T12:52:25.244Z,40.61
2022-07-28T12:54:54.572Z,41.80
2022-07-28T12:57:51.685Z,41.70
2022-07-28T13:00:22.458Z,41.49
2022-07-28T13:02:51.443Z,40.99
2022-07-28T13:05:57.376Z,40.04
2022-07-28T13:08:27.495Z,40.82
2022-07-28T13:10:58.790Z,41.85
2022-07-28T13:13:27.029Z,41.87
2022-07-28T13:16:19.589Z,42.26
2022-07-28T13:18:53.292Z,40.98
2022-07-28T13:21:58.596Z,41.01
2022-07-28T13:24:28.472Z,41.02
2022-07-28T13:26:55.932Z,41.53
2022-07-28T13:29:22.630Z,40.12
2022-07-28T13:31:49.258Z,40.33
2022-07-28T13:34:17.287Z,39.29
2022-07-28T13:36:44.088Z,38.37
2022-07-28T13:39:10.852Z,38.12
2022-07-28T13:41:56.272Z,38.52
2022-07-28T13:44:23.949Z,39.33
2022-07-28T13:46:50.684Z,39.00
2022-07-28T13:49:17.335Z,38.49
2022-07-28T13:51:47.984Z,37.59
2022-07-28T13:54:14.651Z,37.74
2022-07-28T13:56:42.263Z,39.06
2022-07-28T13:59:09.483Z,38.53
2022-07-28T14:01:41.328Z,38.90
2022-07-28T14:04:14.587Z,39.30
2022-07-28T14:06:44.960Z,39.02
2022-07-28T14:09:12.018Z,39.36
2022-07-28T14:11:41.272Z,39.23
2022-07-28T14:14:17.617Z,38.92
2022-07-28T14:16:47.759Z,38.93
2022-07-28T14:19:16.517Z,37.96
2022-07-28T14:21:50.230Z,36.75
2022-07-28T14:24:17.352Z,36.05
2022-07-28T14:26:44.262Z,35.37
2022-07-28T14:29:11.254Z,35.67
2022-07-28T14:31:38.578Z,35.27
2022-07-28T14:34:05.209Z,35.40
2022-07-28T14:36:31.685Z,35.73
2022-07-28T14:38:58.506Z,34.81
2022-07-28T14:41:26.207Z,34.73
2022-07-28T14:43:53.166Z,34.74
2022-07-28T14:46:21.880Z,34.30
2022-07-28T14:48:48.867Z,33.80
2022-07-28T14:51:15.390Z,33.56
2022-07-28T14:53:43.420Z,33.38
2022-07-28T14:56:16.737Z,33.12
2022-07-28T14:58:43.468Z,33.33
2022-07-28T15:01:10.291Z,33.54
2022-07-28T15:03:37.619Z,33.51
2022-07-28T15:06:09.904Z,32.95
2022-07-28T15:08:36.358Z,32.94
2022-07-28T15:11:03.170Z,32.69
2022-07-28T15:13:29.673Z,32.71
2022-07-28T15:15:56.803Z,32.58
2022-07-28T15:18:24.457Z,32.59
2022-07-28T15:20:51.446Z,32.59
2022-07-28T15:23:18.466Z,32.63
2022-07-28T15:25:46.891Z,32.22
2022-07-28T15:28:16.440Z,32.21
2022-07-28T15:30:51.336Z,32.18
2022-07-28T15:33:20.526Z,32.33
2022-07-28T15:35:59.025Z,32.35
2022-07-28T15:38:29.175Z,32.47
2022-07-28T15:40:58.629Z,32.70
2022-07-28T15:43:25.138Z,32.27
2022-07-28T15:45:54.160Z,32.09
2022-07-28T15:48:22.506Z,31.99
2022-07-28T15:50:49.225Z,31.63
2022-07-28T15:53:16.496Z,31.63
2022-07-28T15:55:47.539Z,31.74
2022-07-28T15:58:17.225Z,31.75
2022-07-28T16:00:44.520Z,31.80
2022-07-28T16:03:12.455Z,31.81
2022-07-28T16:05:39.049Z,31.74
2022-07-28T16:08:05.721Z,31.75
2022-07-28T16:10:32.397Z,31.63
2022-07-28T16:12:58.946Z,31.46
2022-07-28T16:15:26.958Z,31.18
2022-07-28T16:17:54.410Z,31.38
2022-07-28T16:20:21.619Z,31.54
2022-07-28T16:22:48.251Z,31.58
2022-07-28T16:25:20.309Z,31.71
2022-07-28T16:27:48.469Z,31.61
2022-07-28T16:30:16.269Z,31.64
2022-07-28T16:32:43.175Z,31.43
2022-07-28T16:35:10.538Z,31.35
2022-07-28T16:37:37.659Z,31.22
2022-07-28T16:40:04.677Z,30.97
2022-07-28T16:42:31.679Z,30.79
2022-07-28T16:44:58.196Z,30.64
2022-07-28T16:47:24.773Z,30.81
2022-07-28T16:49:51.270Z,30.80
2022-07-28T16:52:17.870Z,30.79
2022-07-28T16:54:44.324Z,30.80
2022-07-28T16:57:12.302Z,30.54
2022-07-28T16:59:48.384Z,30.37
2022-07-28T17:02:15.906Z,30.19
2022-07-28T17:04:42.488Z,29.98
2022-07-28T17:07:09.021Z,29.95
2022-07-28T17:09:35.492Z,29.79
2022-07-28T17:12:01.994Z,29.60
2022-07-28T17:14:28.454Z,29.46
2022-07-28T17:16:54.893Z,29.50
2022-07-28T17:19:22.172Z,29.57
2022-07-28T17:21:48.813Z,29.61
2022-07-28T17:24:16.083Z,29.69
2022-07-28T17:27:35.163Z,29.74
2022-07-28T17:29:29.750Z,29.68
2022-07-28T17:31:56.234Z,29.72
2022-07-28T17:34:22.729Z,29.67
2022-07-28T17:36:50.435Z,29.72
2022-07-28T17:39:17.007Z,29.78
2022-07-28T17:41:43.437Z,29.85
2022-07-28T17:44:09.953Z,29.99
2022-07-28T17:46:36.485Z,29.92
2022-07-28T17:49:04.395Z,29.92
2022-07-28T17:51:31.155Z,29.92
2022-07-28T17:53:57.844Z,29.76
2022-07-28T17:56:24.869Z,29.72
2022-07-28T17:58:52.454Z,29.71
2022-07-28T18:01:19.130Z,29.67
2022-07-28T18:03:57.143Z,29.68
2022-07-28T18:06:28.318Z,29.63
2022-07-28T18:08:54.780Z,29.58
2022-07-28T18:11:21.227Z,29.52
2022-07-28T18:14:04.348Z,29.45
2022-07-28T18:16:35.201Z,29.48
2022-07-28T18:19:02.848Z,29.44
2022-07-28T18:21:29.386Z,29.35
2022-07-28T18:23:55.883Z,29.30
2022-07-28T18:26:22.395Z,29.24
2022-07-28T18:28:49.092Z,29.23
2022-07-28T18:31:15.623Z,29.31
2022-07-28T18:33:42.224Z,29.38
2022-07-28T18:36:08.788Z,29.35
2022-07-28T18:38:35.231Z,29.29
2022-07-28T18:41:01.686Z,29.26
2022-07-28T18:43:28.127Z,29.11
2022-07-28T18:45:54.627Z,29.06
2022-07-28T18:48:21.232Z,29.06
2022-07-28T18:50:47.674Z,28.96
2022-07-28T18:53:14.112Z,28.77
2022-07-28T18:55:40.602Z,28.54
2022-07-28T18:58:07.059Z,28.45
2022-07-28T19:00:33.805Z,28.36
2022-07-28T19:03:01.453Z,28.26
2022-07-28T19:05:28.157Z,28.23
2022-07-28T19:08:04.055Z,28.14
2022-07-28T19:10:30.637Z,28.07
2022-07-28T19:12:57.093Z,27.95
2022-07-28T19:15:23.976Z,27.99
2022-07-28T19:18:10.229Z,27.93
2022-07-28T19:20:39.240Z,27.96
2022-07-28T19:23:06.024Z,27.89
2022-07-28T19:25:32.849Z,27.89
2022-07-28T19:27:59.293Z,27.85
2022-07-28T19:30:25.746Z,27.81
2022-07-28T19:32:52.204Z,27.72
2022-07-28T19:35:18.690Z,27.63
2022-07-28T19:37:45.257Z,27.59
2022-07-28T19:40:11.958Z,27.47
2022-07-28T19:42:38.398Z,27.38
2022-07-28T19:45:05.985Z,27.37
2022-07-28T19:47:32.600Z,27.35
2022-07-28T19:50:05.045Z,27.28
2022-07-28T19:52:31.743Z,27.26
2022-07-28T19:54:58.177Z,27.27
2022-07-28T19:57:25.298Z,27.13
2022-07-28T19:59:52.583Z,27.13
2022-07-28T20:02:19.096Z,27.14
2022-07-28T20:04:45.548Z,27.09
2022-07-28T20:07:12.018Z,26.99
2022-07-28T20:09:38.553Z,26.97
2022-07-28T20:12:05.343Z,26.89
2022-07-28T20:14:34.471Z,26.86
2022-07-28T20:17:01.047Z,26.83
2022-07-28T20:19:27.592Z,26.83
2022-07-28T20:21:54.178Z,26.84
2022-07-28T20:24:21.026Z,26.76
2022-07-28T20:26:47.435Z,26.70
2022-07-28T20:29:13.863Z,26.68
2022-07-28T20:31:40.329Z,26.58
2022-07-28T20:34:07.104Z,26.53
2022-07-28T20:36:34.660Z,26.54
2022-07-28T20:39:01.350Z,26.58
2022-07-28T20:41:27.783Z,26.62
2022-07-28T20:46:41.522Z,26.50
2022-07-28T20:49:08.042Z,26.53
2022-07-28T20:51:34.515Z,26.48
2022-07-28T20:54:00.960Z,26.43
2022-07-28T20:56:27.404Z,26.47
2022-07-28T20:58:53.992Z,26.47
2022-07-28T21:01:23.451Z,26.38
2022-07-28T21:03:50.053Z,26.36
2022-07-28T21:06:16.553Z,26.31
2022-07-28T21:08:44.765Z,26.31
2022-07-28T21:11:11.856Z,26.40
2022-07-28T21:13:38.284Z,26.31
2022-07-28T21:16:04.994Z,26.16
2022-07-28T21:18:31.441Z,26.13
2022-07-28T21:20:59.557Z,26.16
2022-07-28T21:23:26.023Z,26.17
2022-07-28T21:25:52.694Z,26.16
2022-07-28T21:28:37.566Z,26.11
2022-07-28T21:31:04.125Z,26.05
2022-07-28T21:33:30.677Z,26.10
2022-07-28T21:35:57.290Z,26.20
2022-07-28T21:38:23.761Z,26.13
2022-07-28T21:40:50.284Z,26.00
2022-07-28T21:43:16.765Z,26.10
2022-07-28T21:45:43.297Z,26.03
2022-07-28T21:48:09.845Z,25.95
2022-07-28T21:50:37.546Z,25.91
2022-07-28T21:53:04.650Z,25.76
2022-07-28T21:55:31.110Z,25.81
2022-07-28T21:57:57.580Z,25.73
2022-07-28T22:00:24.091Z,25.78
2022-07-28T22:02:50.529Z,25.68
2022-07-28T22:05:17.922Z,25.64
2022-07-28T22:07:44.482Z,25.61
2022-07-28T22:10:11.428Z,25.49
2022-07-28T22:12:39.466Z,25.34
2022-07-28T22:15:06.650Z,25.36
2022-07-28T22:17:33.230Z,25.23
2022-07-28T22:19:59.709Z,25.19
2022-07-28T22:22:26.228Z,25.11
2022-07-28T22:24:52.726Z,25.04
2022-07-28T22:27:19.269Z,25.06
2022-07-28T22:29:51.414Z,24.92
2022-07-28T22:32:19.027Z,24.88
2022-07-28T22:34:55.072Z,24.64
2022-07-28T22:37:21.516Z,24.68
2022-07-28T22:39:48.071Z,24.64
2022-07-28T22:42:14.538Z,24.69
2022-07-28T22:44:40.963Z,24.87
2022-07-28T22:47:07.408Z,24.83
2022-07-28T22:49:33.881Z,24.79
2022-07-28T22:52:00.970Z,24.77
2022-07-28T22:54:27.405Z,24.77
2022-07-28T22:56:53.917Z,24.56
2022-07-28T22:59:20.422Z,24.73
2022-07-28T23:01:48.163Z,24.52
2022-07-28T23:04:15.182Z,24.43
2022-07-28T23:06:42.235Z,24.66
2022-07-28T23:09:08.856Z,24.80
2022-07-28T23:11:35.378Z,24.83
2022-07-28T23:14:01.990Z,24.80
2022-07-28T23:16:28.654Z,24.71
2022-07-28T23:18:55.307Z,24.58
2022-07-28T23:21:21.923Z,24.72
2022-07-28T23:23:48.467Z,24.59
2022-07-28T23:26:15.017Z,24.57
2022-07-28T23:28:41.510Z,24.45
2022-07-28T23:31:08.137Z,24.60
2022-07-28T23:33:56.568Z,24.53
2022-07-28T23:36:27.400Z,24.46
2022-07-28T23:38:58.632Z,24.45
2022-07-28T23:41:26.865Z,24.46
2022-07-28T23:43:53.477Z,24.45
2022-07-28T23:46:20.130Z,24.48
2022-07-28T23:48:46.902Z,24.38
2022-07-28T23:51:16.495Z,24.20
2022-07-28T23:53:43.930Z,24.24
2022-07-28T23:56:10.471Z,24.18
2022-07-28T23:58:37.142Z,24.05
