createdAt,value
2022-08-18T00:00:00.486Z,99.90
2022-08-18T00:04:17.639Z,99.90
2022-08-18T00:08:06.794Z,99.90
2022-08-18T00:12:11.716Z,99.90
2022-08-18T00:16:12.839Z,99.90
2022-08-18T00:20:17.756Z,99.90
2022-08-18T00:24:18.996Z,99.90
2022-08-18T00:28:20.240Z,99.90
2022-08-18T00:32:26.264Z,99.90
2022-08-18T00:36:28.026Z,99.90
2022-08-18T00:40:37.629Z,99.90
2022-08-18T00:44:35.581Z,99.90
2022-08-18T00:48:36.835Z,99.90
2022-08-18T00:52:38.559Z,99.90
2022-08-18T00:56:45.708Z,99.90
2022-08-18T01:00:50.290Z,99.90
2022-08-18T01:05:01.404Z,99.90
2022-08-18T01:09:03.265Z,99.90
2022-08-18T01:13:05.212Z,99.90
2022-08-18T01:17:24.718Z,99.90
2022-08-18T01:21:47.328Z,99.90
2022-08-18T01:25:59.748Z,99.90
2022-08-18T01:30:09.518Z,99.90
2022-08-18T01:34:10.744Z,99.90
2022-08-18T01:38:12.637Z,99.90
2022-08-18T01:42:18.237Z,99.90
2022-08-18T01:46:20.803Z,99.90
2022-08-18T01:50:22.045Z,99.90
2022-08-18T01:54:23.266Z,99.90
2022-08-18T01:58:31.059Z,99.90
2022-08-18T02:02:33.191Z,99.90
2022-08-18T02:06:34.401Z,99.90
2022-08-18T02:10:35.796Z,99.90
2022-08-18T02:14:38.431Z,99.90
2022-08-18T02:18:47.711Z,99.90
2022-08-18T02:22:43.501Z,99.90
2022-08-18T02:26:45.232Z,99.90
2022-08-18T02:30:46.449Z,99.90
2022-08-18T02:34:47.676Z,99.90
2022-08-18T02:38:56.665Z,99.90
2022-08-18T02:42:52.315Z,99.90
2022-08-18T02:46:54.356Z,99.90
2022-08-18T02:51:08.849Z,99.90
2022-08-18T02:55:10.893Z,99.90
2022-08-18T02:59:15.906Z,99.90
2022-08-18T03:03:17.844Z,99.90
2022-08-18T03:07:19.080Z,99.90
2022-08-18T03:11:24.019Z,99.90
2022-08-18T03:15:26.184Z,99.90
2022-08-18T03:19:29.282Z,99.90
2022-08-18T03:23:30.610Z,99.90
2022-08-18T03:27:32.435Z,99.90
2022-08-18T03:31:35.697Z,99.90
2022-08-18T03:35:37.188Z,99.90
2022-08-18T03:39:39.857Z,99.90
2022-08-18T03:43:50.578Z,99.90
2022-08-18T03:47:45.206Z,99.90
2022-08-18T03:51:48.022Z,99.90
2022-08-18T03:55:49.228Z,99.90
2022-08-18T03:59:50.445Z,99.90
2022-08-18T04:03:55.978Z,99.90
2022-08-18T04:07:57.318Z,99.90
2022-08-18T04:12:05.412Z,99.90
2022-08-18T04:16:08.914Z,99.90
2022-08-18T04:20:12.213Z,99.90
2022-08-18T04:24:14.137Z,99.90
2022-08-18T04:28:15.256Z,99.90
2022-08-18T04:32:16.898Z,99.90
2022-08-18T04:36:18.725Z,99.90
2022-08-18T04:40:25.038Z,99.90
2022-08-18T04:44:24.161Z,99.90
2022-08-18T04:48:25.320Z,99.90
2022-08-18T04:52:45.065Z,99.90
2022-08-18T04:56:46.270Z,99.90
2022-08-18T05:00:57.584Z,99.90
2022-08-18T05:05:00.642Z,99.90
2022-08-18T05:09:06.609Z,99.90
2022-08-18T05:13:09.026Z,99.90
2022-08-18T05:17:11.536Z,99.90
2022-08-18T05:21:14.861Z,99.90
2022-08-18T05:25:16.750Z,99.90
2022-08-18T05:29:22.443Z,99.90
2022-08-18T05:33:25.250Z,99.90
2022-08-18T05:37:31.554Z,99.90
2022-08-18T05:41:38.403Z,99.90
2022-08-18T05:45:41.111Z,99.90
2022-08-18T05:49:44.752Z,99.90
2022-08-18T05:54:04.266Z,99.90
2022-08-18T05:58:17.840Z,99.90
2022-08-18T06:02:29.045Z,99.90
2022-08-18T06:06:32.091Z,99.90
2022-08-18T06:10:33.814Z,99.90
2022-08-18T06:14:37.953Z,99.90
2022-08-18T06:19:00.991Z,99.90
2022-08-18T06:23:39.911Z,99.90
2022-08-18T06:27:57.925Z,99.90
2022-08-18T06:32:13.666Z,99.90
2022-08-18T06:36:19.259Z,99.90
2022-08-18T06:40:20.612Z,99.90
2022-08-18T06:44:31.811Z,99.90
2022-08-18T06:48:39.652Z,99.90
2022-08-18T06:52:55.932Z,99.90
2022-08-18T06:56:58.159Z,99.90
2022-08-18T07:01:02.850Z,99.90
2022-08-18T07:05:07.992Z,99.90
2022-08-18T07:09:24.753Z,99.90
2022-08-18T07:13:29.992Z,99.90
2022-08-18T07:17:42.349Z,99.90
2022-08-18T07:21:40.290Z,99.90
2022-08-18T07:25:44.632Z,99.90
2022-08-18T07:30:15.427Z,99.90
2022-08-18T07:34:36.400Z,99.90
2022-08-18T07:38:47.569Z,99.90
2022-08-18T07:43:01.983Z,99.90
2022-08-18T07:47:05.241Z,99.90
2022-08-18T07:51:23.091Z,99.90
2022-08-18T07:55:32.768Z,99.90
2022-08-18T07:59:49.937Z,99.90
2022-08-18T08:04:00.911Z,99.90
2022-08-18T08:08:09.491Z,99.90
2022-08-18T08:12:37.516Z,99.90
2022-08-18T08:16:48.528Z,99.90
2022-08-18T08:20:53.562Z,99.90
2022-08-18T08:25:10.653Z,99.90
2022-08-18T08:29:28.433Z,99.90
2022-08-18T08:33:39.665Z,99.90
2022-08-18T08:37:50.911Z,99.90
2022-08-18T08:42:30.978Z,99.90
2022-08-18T08:46:29.695Z,99.90
2022-08-18T08:50:34.771Z,99.90
2022-08-18T08:54:45.392Z,99.90
2022-08-18T08:58:56.432Z,99.90
2022-08-18T09:03:29.980Z,99.90
2022-08-18T09:07:59.171Z,99.90
2022-08-18T09:12:04.623Z,99.90
2022-08-18T09:16:37.929Z,99.90
2022-08-18T09:20:59.611Z,99.90
2022-08-18T09:25:01.074Z,99.90
2022-08-18T09:29:43.934Z,99.90
2022-08-18T09:34:10.592Z,99.90
2022-08-18T09:38:31.811Z,99.90
2022-08-18T09:46:52.328Z,99.90
2022-08-18T09:50:57.189Z,99.90
2022-08-18T09:55:02.438Z,99.90
2022-08-18T09:59:09.803Z,99.90
2022-08-18T10:03:14.829Z,99.90
2022-08-18T10:12:06.153Z,99.90
2022-08-18T10:16:22.103Z,99.90
2022-08-18T10:20:38.141Z,99.90
2022-08-18T10:24:58.477Z,99.90
2022-08-18T10:29:06.214Z,99.90
2022-08-18T10:33:18.384Z,99.90
2022-08-18T10:37:20.697Z,99.90
2022-08-18T10:41:30.185Z,99.90
2022-08-18T10:46:05.944Z,99.90
2022-08-18T10:49:50.380Z,99.90
2022-08-18T10:54:13.618Z,99.90
2022-08-18T10:58:24.026Z,99.90
2022-08-18T11:02:30.077Z,99.90
2022-08-18T11:06:44.233Z,99.90
2022-08-18T11:19:22.087Z,99.90
2022-08-18T11:23:24.719Z,99.90
2022-08-18T11:27:30.740Z,99.90
2022-08-18T11:31:32.581Z,99.90
2022-08-18T11:35:53.501Z,99.90
2022-08-18T11:39:58.142Z,99.90
2022-08-18T11:44:01.680Z,99.90
2022-08-18T11:48:37.607Z,99.90
2022-08-18T11:52:34.668Z,99.90
2022-08-18T11:56:38.608Z,99.90
2022-08-18T12:00:52.870Z,99.90
2022-08-18T12:05:02.890Z,99.90
2022-08-18T12:10:07.523Z,99.90
2022-08-18T12:13:34.372Z,99.90
2022-08-18T12:17:35.703Z,99.90
2022-08-18T12:21:44.495Z,99.90
2022-08-18T12:25:46.139Z,99.90
2022-08-18T12:29:52.995Z,99.90
2022-08-18T12:38:03.314Z,99.90
2022-08-18T12:42:00.284Z,99.90
2022-08-18T12:46:01.795Z,99.90
2022-08-18T12:50:03.168Z,99.90
2022-08-18T12:54:05.721Z,98.70
2022-08-18T12:58:09.051Z,99.30
2022-08-18T13:02:11.879Z,96.80
2022-08-18T13:06:14.337Z,92.50
2022-08-18T13:10:35.433Z,92.70
2022-08-18T13:14:20.375Z,96.30
2022-08-18T13:18:22.495Z,97.30
2022-08-18T13:22:32.162Z,97.20
2022-08-18T13:26:31.651Z,93.00
2022-08-18T13:30:35.533Z,90.40
2022-08-18T13:34:38.355Z,91.80
2022-08-18T13:38:43.466Z,93.80
2022-08-18T13:42:50.275Z,94.60
2022-08-18T13:46:53.701Z,93.30
2022-08-18T13:50:58.389Z,92.70
2022-08-18T13:55:02.716Z,90.20
2022-08-18T13:59:05.943Z,85.90
2022-08-18T14:03:09.700Z,89.50
2022-08-18T14:07:13.502Z,87.90
2022-08-18T14:11:15.240Z,85.80
2022-08-18T14:15:17.566Z,86.10
2022-08-18T14:19:38.613Z,83.20
2022-08-18T14:23:59.654Z,80.00
2022-08-18T14:28:03.881Z,79.50
2022-08-18T14:32:07.252Z,74.70
2022-08-18T14:36:09.830Z,74.70
2022-08-18T14:40:12.447Z,75.60
2022-08-18T14:44:16.873Z,78.30
2022-08-18T14:48:21.115Z,76.10
2022-08-18T14:52:23.429Z,78.90
2022-08-18T14:56:28.741Z,79.60
2022-08-18T15:00:28.316Z,79.10
2022-08-18T15:04:29.781Z,79.30
2022-08-18T15:08:34.552Z,76.50
2022-08-18T15:12:37.715Z,76.80
2022-08-18T15:16:39.888Z,77.40
2022-08-18T15:20:59.683Z,80.50
2022-08-18T15:25:21.272Z,82.90
2022-08-18T15:29:29.260Z,82.60
2022-08-18T15:33:31.577Z,79.90
2022-08-18T15:37:33.483Z,79.50
2022-08-18T15:41:44.503Z,78.90
2022-08-18T15:45:56.239Z,78.90
2022-08-18T15:49:47.611Z,76.70
2022-08-18T15:53:50.368Z,76.20
2022-08-18T15:57:57.903Z,74.30
2022-08-18T16:01:55.989Z,73.90
2022-08-18T16:05:57.585Z,73.20
2022-08-18T16:09:58.767Z,73.20
2022-08-18T16:14:00.088Z,74.30
2022-08-18T16:18:01.407Z,77.30
2022-08-18T16:22:04.665Z,80.40
2022-08-18T16:26:07.380Z,80.80
2022-08-18T16:30:15.524Z,79.30
2022-08-18T16:34:16.656Z,78.50
2022-08-18T16:38:19.899Z,78.40
2022-08-18T16:42:21.743Z,78.60
2022-08-18T16:46:26.578Z,79.30
2022-08-18T16:50:28.404Z,80.10
2022-08-18T16:54:30.411Z,81.60
2022-08-18T16:58:50.359Z,82.50
2022-08-18T17:03:10.634Z,80.60
2022-08-18T17:07:12.154Z,80.40
2022-08-18T17:11:18.265Z,82.60
2022-08-18T17:15:19.651Z,84.80
2022-08-18T17:19:27.466Z,85.80
2022-08-18T17:23:30.855Z,86.80
2022-08-18T17:27:37.558Z,89.10
2022-08-18T17:31:40.434Z,89.70
2022-08-18T17:35:44.765Z,89.30
2022-08-18T17:39:58.046Z,90.40
2022-08-18T17:44:00.993Z,90.60
2022-08-18T17:48:15.882Z,90.30
2022-08-18T17:52:20.309Z,91.30
2022-08-18T17:56:35.360Z,93.20
2022-08-18T18:00:33.179Z,93.30
2022-08-18T18:04:35.455Z,93.70
2022-08-18T18:08:49.242Z,94.40
2022-08-18T18:13:06.537Z,94.80
2022-08-18T18:17:15.270Z,95.90
2022-08-18T18:21:21.114Z,96.30
2022-08-18T18:25:34.560Z,97.50
2022-08-18T18:29:39.416Z,98.80
2022-08-18T18:33:41.952Z,99.10
2022-08-18T18:37:50.524Z,99.80
2022-08-18T18:41:53.021Z,99.90
2022-08-18T18:46:19.664Z,99.90
2022-08-18T18:50:25.301Z,99.90
2022-08-18T18:54:49.701Z,99.90
2022-08-18T18:59:10.712Z,99.90
2022-08-18T19:03:21.430Z,99.90
2022-08-18T19:07:49.409Z,99.90
2022-08-18T19:12:03.960Z,99.90
2022-08-18T19:16:24.154Z,99.90
2022-08-18T19:20:34.183Z,99.90
2022-08-18T19:24:39.207Z,99.90
2022-08-18T19:29:13.785Z,99.90
2022-08-18T19:32:56.893Z,99.90
2022-08-18T19:37:05.030Z,99.90
2022-08-18T19:41:15.110Z,99.90
2022-08-18T19:45:31.192Z,99.90
2022-08-18T19:50:00.734Z,99.90
2022-08-18T19:54:31.816Z,99.90
2022-08-18T19:59:15.479Z,99.90
2022-08-18T20:03:17.912Z,99.90
2022-08-18T20:07:55.477Z,99.90
2022-08-18T20:12:02.465Z,99.90
2022-08-18T20:16:10.209Z,99.90
2022-08-18T20:20:14.421Z,99.90
2022-08-18T20:24:36.405Z,99.90
2022-08-18T20:28:39.429Z,99.90
2022-08-18T20:32:40.980Z,99.90
2022-08-18T20:36:44.310Z,99.90
2022-08-18T20:40:49.149Z,99.90
2022-08-18T20:44:57.021Z,99.90
2022-08-18T20:49:08.257Z,99.90
2022-08-18T20:53:13.282Z,99.90
2022-08-18T20:57:18.445Z,99.90
2022-08-18T21:01:22.794Z,99.90
2022-08-18T21:05:33.335Z,99.90
2022-08-18T21:09:34.563Z,99.90
2022-08-18T21:13:42.130Z,99.90
2022-08-18T21:17:43.990Z,99.90
2022-08-18T21:21:48.637Z,99.90
2022-08-18T21:25:56.232Z,99.90
2022-08-18T21:30:01.555Z,99.90
2022-08-18T21:34:06.712Z,99.90
2022-08-18T21:38:11.742Z,99.90
2022-08-18T21:42:19.756Z,99.90
2022-08-18T21:46:27.397Z,99.90
2022-08-18T21:50:33.813Z,99.90
2022-08-18T21:54:35.540Z,99.90
2022-08-18T21:58:41.591Z,99.90
2022-08-18T22:02:44.111Z,99.90
2022-08-18T22:06:51.606Z,99.90
2022-08-18T22:11:59.396Z,99.90
2022-08-18T22:15:42.389Z,99.90
2022-08-18T22:19:43.740Z,99.90
2022-08-18T22:24:04.781Z,99.90
2022-08-18T22:28:05.991Z,99.90
2022-08-18T22:32:07.130Z,99.90
2022-08-18T22:36:09.698Z,99.90
2022-08-18T22:40:14.074Z,99.90
2022-08-18T22:44:15.648Z,99.90
2022-08-18T22:48:17.192Z,99.90
2022-08-18T22:52:30.280Z,99.90
2022-08-18T22:56:34.961Z,99.90
2022-08-18T23:00:35.563Z,99.90
2022-08-18T23:04:37.329Z,99.90
2022-08-18T23:08:55.831Z,99.90
2022-08-18T23:12:43.903Z,99.90
2022-08-18T23:16:46.431Z,99.90
2022-08-18T23:20:58.113Z,99.90
2022-08-18T23:24:59.338Z,99.90
2022-08-18T23:29:04.010Z,99.90
2022-08-18T23:33:06.709Z,99.90
2022-08-18T23:37:09.057Z,99.90
2022-08-18T23:41:13.171Z,99.90
2022-08-18T23:45:14.426Z,99.90
2022-08-18T23:49:15.758Z,99.90
2022-08-18T23:53:17.895Z,99.90
2022-08-18T23:57:19.123Z,99.90
