createdAt,value
2022-11-20T00:00:59.927Z,99.99
2022-11-20T00:01:59.907Z,99.99
2022-11-20T00:02:59.851Z,99.99
2022-11-20T00:03:59.791Z,99.99
2022-11-20T00:04:59.744Z,99.99
2022-11-20T00:05:59.694Z,99.99
2022-11-20T00:06:59.671Z,99.99
2022-11-20T00:07:59.605Z,99.99
2022-11-20T00:08:59.573Z,99.99
2022-11-20T00:09:59.510Z,99.99
2022-11-20T00:10:59.491Z,99.99
2022-11-20T00:11:59.417Z,99.99
2022-11-20T00:12:59.371Z,99.99
2022-11-20T00:13:59.323Z,99.99
2022-11-20T00:14:59.288Z,99.99
2022-11-20T00:15:59.232Z,99.99
2022-11-20T00:16:59.181Z,99.99
2022-11-20T00:17:59.140Z,99.69
2022-11-20T00:18:59.094Z,99.45
2022-11-20T00:19:59.048Z,99.74
2022-11-20T00:20:59.019Z,99.93
2022-11-20T00:21:58.952Z,99.64
2022-11-20T00:22:58.902Z,99.93
2022-11-20T00:23:58.865Z,99.93
2022-11-20T00:24:58.809Z,99.69
2022-11-20T00:25:58.767Z,99.74
2022-11-20T00:26:58.738Z,99.74
2022-11-20T00:27:58.681Z,99.59
2022-11-20T00:28:58.629Z,99.78
2022-11-20T00:29:58.580Z,99.88
2022-11-20T00:30:58.539Z,99.64
2022-11-20T00:31:58.487Z,99.64
2022-11-20T00:32:58.463Z,99.99
2022-11-20T00:33:58.418Z,99.99
2022-11-20T00:34:58.354Z,99.99
2022-11-20T00:35:58.310Z,99.69
2022-11-20T00:36:58.263Z,99.55
2022-11-20T00:37:58.213Z,99.64
2022-11-20T00:38:58.306Z,99.84
2022-11-20T00:39:58.124Z,99.74
2022-11-20T00:40:58.075Z,99.74
2022-11-20T00:41:58.027Z,99.64
2022-11-20T00:42:57.979Z,99.93
2022-11-20T00:43:57.937Z,99.16
2022-11-20T00:44:57.905Z,99.74
2022-11-20T00:45:57.844Z,99.45
2022-11-20T00:46:57.797Z,99.36
2022-11-20T00:47:57.752Z,98.69
2022-11-20T00:48:57.709Z,98.97
2022-11-20T00:49:57.657Z,98.79
2022-11-20T00:50:57.641Z,99.16
2022-11-20T00:51:57.565Z,98.79
2022-11-20T00:52:57.519Z,98.22
2022-11-20T00:53:57.477Z,98.12
2022-11-20T00:54:57.428Z,98.03
2022-11-20T00:55:57.381Z,97.64
2022-11-20T00:56:57.365Z,97.74
2022-11-20T00:57:57.292Z,97.83
2022-11-20T00:58:57.265Z,97.03
2022-11-20T00:59:57.199Z,97.60
2022-11-20T01:00:57.174Z,97.03
2022-11-20T01:01:57.102Z,96.65
2022-11-20T01:02:57.066Z,96.84
2022-11-20T01:03:57.052Z,96.74
2022-11-20T01:04:56.972Z,96.84
2022-11-20T01:05:56.920Z,96.74
2022-11-20T01:06:56.989Z,96.17
2022-11-20T01:07:56.827Z,96.55
2022-11-20T01:08:56.783Z,96.55
2022-11-20T01:09:56.762Z,96.36
2022-11-20T01:10:56.692Z,95.79
2022-11-20T01:11:56.643Z,95.89
2022-11-20T01:12:56.599Z,96.26
2022-11-20T01:13:56.552Z,95.79
2022-11-20T01:14:56.511Z,95.89
2022-11-20T01:15:56.481Z,95.70
2022-11-20T01:16:56.419Z,95.12
2022-11-20T01:17:56.374Z,95.22
2022-11-20T01:18:56.322Z,95.03
2022-11-20T01:19:56.275Z,95.22
2022-11-20T01:20:56.258Z,94.65
2022-11-20T01:21:56.189Z,94.56
2022-11-20T01:22:56.140Z,94.56
2022-11-20T01:23:56.092Z,94.74
2022-11-20T01:24:56.046Z,94.56
2022-11-20T01:25:56.028Z,94.65
2022-11-20T01:26:55.950Z,93.98
2022-11-20T01:27:55.911Z,94.37
2022-11-20T01:28:55.861Z,94.37
2022-11-20T01:30:00.840Z,93.84
2022-11-20T01:30:55.792Z,94.22
2022-11-20T01:31:55.752Z,94.89
2022-11-20T01:32:55.679Z,95.27
2022-11-20T01:33:55.657Z,95.27
2022-11-20T01:34:55.612Z,95.36
2022-11-20T01:35:55.570Z,95.84
2022-11-20T01:36:55.491Z,95.46
2022-11-20T01:37:55.452Z,96.31
2022-11-20T01:38:55.402Z,96.50
2022-11-20T01:39:55.354Z,96.79
2022-11-20T01:40:55.328Z,96.89
2022-11-20T01:41:55.286Z,96.89
2022-11-20T01:42:55.220Z,97.36
2022-11-20T01:43:55.166Z,97.17
2022-11-20T01:44:55.126Z,97.17
2022-11-20T01:45:55.074Z,97.45
2022-11-20T01:46:55.026Z,97.08
2022-11-20T01:47:55.000Z,97.45
2022-11-20T01:48:54.936Z,97.74
2022-11-20T01:49:54.889Z,97.45
2022-11-20T01:50:54.844Z,98.12
2022-11-20T01:51:54.801Z,98.03
2022-11-20T01:52:54.749Z,97.93
2022-11-20T01:53:54.729Z,97.93
2022-11-20T01:54:54.659Z,98.22
2022-11-20T01:55:54.617Z,98.41
2022-11-20T01:56:54.594Z,98.31
2022-11-20T01:57:54.518Z,98.41
2022-11-20T01:58:54.473Z,98.03
2022-11-20T01:59:54.432Z,97.17
2022-11-20T02:00:54.453Z,97.55
2022-11-20T02:01:54.336Z,97.08
2022-11-20T02:02:54.292Z,96.41
2022-11-20T02:03:54.243Z,95.36
2022-11-20T02:04:54.198Z,95.65
2022-11-20T02:05:54.149Z,95.17
2022-11-20T02:06:54.158Z,95.56
2022-11-20T02:07:54.060Z,95.03
2022-11-20T02:08:54.015Z,94.89
2022-11-20T02:09:58.401Z,94.13
2022-11-20T02:10:53.919Z,94.18
2022-11-20T02:11:53.873Z,93.55
2022-11-20T02:12:53.844Z,93.60
2022-11-20T02:13:53.783Z,92.94
2022-11-20T02:14:53.735Z,93.79
2022-11-20T02:15:53.690Z,92.75
2022-11-20T02:16:53.640Z,93.04
2022-11-20T02:17:53.598Z,92.56
2022-11-20T02:18:53.573Z,91.61
2022-11-20T02:19:53.502Z,91.70
2022-11-20T02:20:53.455Z,91.13
2022-11-20T02:21:53.408Z,91.32
2022-11-20T02:22:53.364Z,90.75
2022-11-20T02:23:53.319Z,90.47
2022-11-20T02:24:53.295Z,89.89
2022-11-20T02:25:53.229Z,89.70
2022-11-20T02:26:53.184Z,89.42
2022-11-20T02:27:53.137Z,89.80
2022-11-20T02:28:53.086Z,89.42
2022-11-20T02:29:53.073Z,89.89
2022-11-20T02:30:52.996Z,89.80
2022-11-20T02:31:52.954Z,90.18
2022-11-20T02:32:52.904Z,89.42
2022-11-20T02:33:52.866Z,89.14
2022-11-20T02:34:52.816Z,88.94
2022-11-20T02:35:52.781Z,89.23
2022-11-20T02:36:52.719Z,89.70
2022-11-20T02:37:52.673Z,90.18
2022-11-20T02:38:52.631Z,89.89
2022-11-20T02:39:52.584Z,90.08
2022-11-20T02:40:55.566Z,90.37
2022-11-20T02:41:52.597Z,90.66
2022-11-20T02:42:52.442Z,89.61
2022-11-20T02:43:52.399Z,89.70
2022-11-20T02:44:52.350Z,90.18
2022-11-20T02:45:52.303Z,90.47
2022-11-20T02:46:52.253Z,90.75
2022-11-20T02:47:52.235Z,90.84
2022-11-20T02:48:52.168Z,90.66
2022-11-20T02:49:52.121Z,90.84
2022-11-20T02:50:52.075Z,91.32
2022-11-20T02:51:52.064Z,91.80
2022-11-20T02:52:51.982Z,91.99
2022-11-20T02:53:51.939Z,92.36
2022-11-20T02:54:51.888Z,92.27
2022-11-20T02:55:51.863Z,92.84
2022-11-20T02:56:51.794Z,92.65
2022-11-20T02:57:51.784Z,93.79
2022-11-20T02:58:51.703Z,93.32
2022-11-20T02:59:51.662Z,93.23
2022-11-20T03:00:51.675Z,93.04
2022-11-20T03:01:51.564Z,93.60
2022-11-20T03:02:51.518Z,93.23
2022-11-20T03:03:51.515Z,93.51
2022-11-20T03:04:51.426Z,94.08
2022-11-20T03:05:51.394Z,94.18
2022-11-20T03:06:51.334Z,93.51
2022-11-20T03:07:51.292Z,94.27
2022-11-20T03:08:51.246Z,93.79
2022-11-20T03:09:51.235Z,93.89
2022-11-20T03:10:51.153Z,94.37
2022-11-20T03:11:51.109Z,94.08
2022-11-20T03:12:51.060Z,94.27
2022-11-20T03:13:51.016Z,93.98
2022-11-20T03:14:53.256Z,93.70
2022-11-20T03:15:50.949Z,94.18
2022-11-20T03:16:50.880Z,94.27
2022-11-20T03:17:50.829Z,93.79
2022-11-20T03:18:50.783Z,93.89
2022-11-20T03:19:50.737Z,94.18
2022-11-20T03:20:50.689Z,93.89
2022-11-20T03:21:50.667Z,93.89
2022-11-20T03:22:50.598Z,93.79
2022-11-20T03:23:50.557Z,94.18
2022-11-20T03:24:50.505Z,93.79
2022-11-20T03:25:50.460Z,94.27
2022-11-20T03:26:50.420Z,93.98
2022-11-20T03:27:50.393Z,93.79
2022-11-20T03:28:50.345Z,93.41
2022-11-20T03:29:50.274Z,93.13
2022-11-20T03:30:50.245Z,91.89
2022-11-20T03:31:50.186Z,90.75
2022-11-20T03:32:50.134Z,91.42
2022-11-20T03:33:50.120Z,91.80
2022-11-20T03:34:50.072Z,91.80
2022-11-20T03:35:50.002Z,91.03
2022-11-20T03:36:49.951Z,90.66
2022-11-20T03:37:49.911Z,90.08
2022-11-20T03:38:49.862Z,89.80
2022-11-20T03:39:49.814Z,90.37
2022-11-20T03:40:49.802Z,90.18
2022-11-20T03:41:49.723Z,90.37
2022-11-20T03:42:49.699Z,90.08
2022-11-20T03:43:49.634Z,89.80
2022-11-20T03:44:49.586Z,89.70
2022-11-20T03:45:49.538Z,89.89
2022-11-20T03:46:49.516Z,89.70
2022-11-20T03:47:49.447Z,90.47
2022-11-20T03:48:52.012Z,90.18
2022-11-20T03:49:49.375Z,91.03
2022-11-20T03:50:49.305Z,91.13
2022-11-20T03:51:49.267Z,91.13
2022-11-20T03:52:49.218Z,91.32
2022-11-20T03:53:49.169Z,91.32
2022-11-20T03:54:49.127Z,92.08
2022-11-20T03:55:49.095Z,91.03
2022-11-20T03:56:49.054Z,91.13
2022-11-20T03:57:48.985Z,90.28
2022-11-20T03:58:48.941Z,90.37
2022-11-20T03:59:48.894Z,91.13
2022-11-20T04:00:48.846Z,91.03
2022-11-20T04:01:49.649Z,91.22
2022-11-20T04:02:48.777Z,91.80
2022-11-20T04:03:48.709Z,91.89
2022-11-20T04:04:48.664Z,90.94
2022-11-20T04:05:48.615Z,90.37
2022-11-20T04:06:48.573Z,89.89
2022-11-20T04:07:48.524Z,89.89
2022-11-20T04:08:53.342Z,89.70
2022-11-20T04:09:48.431Z,89.70
2022-11-20T04:10:48.392Z,89.61
2022-11-20T04:11:48.341Z,90.37
2022-11-20T04:12:48.334Z,90.37
2022-11-20T04:13:48.246Z,89.99
2022-11-20T04:14:48.231Z,90.18
2022-11-20T04:15:48.161Z,90.37
2022-11-20T04:16:48.107Z,90.75
2022-11-20T04:17:48.063Z,90.08
2022-11-20T04:18:48.019Z,90.28
2022-11-20T04:19:47.972Z,89.99
2022-11-20T04:20:47.960Z,90.47
2022-11-20T04:21:47.906Z,90.75
2022-11-20T04:22:47.834Z,90.18
2022-11-20T04:23:47.789Z,90.66
2022-11-20T04:24:47.742Z,91.03
2022-11-20T04:25:47.720Z,91.03
2022-11-20T04:26:47.651Z,90.84
2022-11-20T04:27:47.608Z,89.99
2022-11-20T04:28:47.558Z,89.80
2022-11-20T04:29:47.511Z,89.70
2022-11-20T04:30:47.466Z,89.51
2022-11-20T04:31:47.442Z,90.47
2022-11-20T04:32:47.376Z,90.28
2022-11-20T04:33:47.329Z,90.84
2022-11-20T04:34:47.281Z,91.32
2022-11-20T04:35:47.238Z,91.70
2022-11-20T04:36:47.194Z,91.32
2022-11-20T04:37:47.163Z,91.99
2022-11-20T04:38:47.098Z,92.36
2022-11-20T04:39:47.050Z,92.18
2022-11-20T04:40:47.003Z,92.46
2022-11-20T04:41:46.956Z,92.46
2022-11-20T04:42:46.914Z,92.46
2022-11-20T04:43:46.887Z,92.18
2022-11-20T04:44:46.824Z,92.08
2022-11-20T04:45:46.775Z,92.18
2022-11-20T04:46:46.758Z,92.18
2022-11-20T04:47:46.709Z,92.56
2022-11-20T04:48:46.637Z,92.27
2022-11-20T04:49:46.653Z,91.89
2022-11-20T04:50:46.550Z,92.36
2022-11-20T04:51:46.500Z,92.46
2022-11-20T04:52:46.455Z,92.27
2022-11-20T04:53:46.406Z,92.94
2022-11-20T04:54:46.374Z,92.46
2022-11-20T04:55:46.313Z,92.18
2022-11-20T04:56:46.274Z,91.61
2022-11-20T04:57:46.221Z,91.66
2022-11-20T04:58:46.177Z,91.13
2022-11-20T04:59:46.130Z,90.94
2022-11-20T05:00:46.129Z,90.47
2022-11-20T05:01:46.105Z,91.08
2022-11-20T05:02:45.992Z,91.13
2022-11-20T05:03:45.945Z,91.56
2022-11-20T05:04:45.897Z,91.56
2022-11-20T05:05:45.855Z,91.80
2022-11-20T05:06:45.832Z,91.28
2022-11-20T05:07:45.760Z,91.13
2022-11-20T05:08:45.716Z,91.70
2022-11-20T05:09:45.696Z,91.80
2022-11-20T05:10:45.631Z,91.70
2022-11-20T05:11:49.110Z,91.66
2022-11-20T05:12:45.533Z,91.89
2022-11-20T05:13:45.507Z,90.61
2022-11-20T05:14:45.440Z,90.23
2022-11-20T05:15:45.392Z,90.18
2022-11-20T05:16:45.344Z,90.18
2022-11-20T05:17:45.297Z,90.47
2022-11-20T05:18:45.258Z,90.94
2022-11-20T05:19:47.425Z,90.47
2022-11-20T05:20:45.161Z,90.23
2022-11-20T05:21:45.114Z,90.04
2022-11-20T05:22:45.071Z,90.23
2022-11-20T05:23:45.031Z,90.18
2022-11-20T05:24:44.983Z,89.70
2022-11-20T05:25:44.951Z,90.52
2022-11-20T05:26:44.883Z,89.85
2022-11-20T05:27:44.838Z,90.14
2022-11-20T05:28:44.794Z,89.66
2022-11-20T05:29:44.744Z,89.56
2022-11-20T05:30:44.699Z,90.18
2022-11-20T05:31:44.673Z,89.70
2022-11-20T05:32:44.606Z,89.23
2022-11-20T05:33:44.569Z,89.14
2022-11-20T05:34:44.517Z,89.14
2022-11-20T05:35:44.469Z,89.18
2022-11-20T05:36:44.427Z,89.37
2022-11-20T05:37:44.396Z,89.28
2022-11-20T05:38:44.331Z,89.14
2022-11-20T05:39:44.284Z,88.75
2022-11-20T05:40:44.237Z,88.33
2022-11-20T05:41:44.196Z,88.80
2022-11-20T05:42:44.143Z,89.51
2022-11-20T05:43:44.124Z,89.14
2022-11-20T05:44:44.053Z,89.04
2022-11-20T05:45:44.003Z,89.32
2022-11-20T05:46:43.961Z,89.23
2022-11-20T05:47:43.912Z,88.37
2022-11-20T05:48:43.868Z,88.56
2022-11-20T05:49:43.843Z,88.28
2022-11-20T05:50:43.780Z,88.18
2022-11-20T05:51:43.724Z,87.80
2022-11-20T05:52:43.681Z,88.66
2022-11-20T05:53:48.005Z,88.23
2022-11-20T05:54:43.607Z,88.33
2022-11-20T05:55:43.544Z,88.42
2022-11-20T05:56:43.495Z,88.23
2022-11-20T05:57:43.448Z,88.28
2022-11-20T05:58:43.407Z,87.38
2022-11-20T05:59:43.354Z,88.66
2022-11-20T06:03:47.668Z,90.23
2022-11-20T06:04:47.585Z,90.04
2022-11-20T06:05:47.539Z,90.89
2022-11-20T06:06:47.492Z,91.56
2022-11-20T06:07:47.444Z,92.22
2022-11-20T06:08:47.396Z,92.32
2022-11-20T06:09:47.365Z,92.61
2022-11-20T06:10:47.308Z,93.18
2022-11-20T06:11:47.262Z,93.55
2022-11-20T06:12:47.214Z,94.13
2022-11-20T06:13:47.165Z,94.27
2022-11-20T06:14:47.121Z,94.42
2022-11-20T06:15:47.260Z,94.03
2022-11-20T06:16:47.021Z,93.65
2022-11-20T06:17:46.975Z,93.65
2022-11-20T06:18:46.924Z,92.89
2022-11-20T06:19:46.891Z,93.37
2022-11-20T06:20:46.850Z,93.08
2022-11-20T06:21:46.811Z,93.08
2022-11-20T06:22:46.739Z,93.37
2022-11-20T06:23:46.696Z,92.51
2022-11-20T06:24:46.655Z,92.61
2022-11-20T06:25:46.600Z,92.99
2022-11-20T06:26:46.551Z,93.55
2022-11-20T06:27:46.528Z,93.37
2022-11-20T06:28:46.512Z,93.46
2022-11-20T06:29:46.411Z,93.75
2022-11-20T06:30:46.366Z,93.55
2022-11-20T06:31:46.345Z,93.65
2022-11-20T06:32:46.287Z,93.27
2022-11-20T06:33:46.231Z,93.37
2022-11-20T06:34:46.179Z,93.08
2022-11-20T06:35:46.133Z,93.08
2022-11-20T06:36:46.090Z,92.99
2022-11-20T06:37:46.063Z,93.37
2022-11-20T06:38:45.994Z,93.27
2022-11-20T06:39:45.946Z,93.65
2022-11-20T06:40:45.898Z,94.03
2022-11-20T06:41:45.855Z,94.42
2022-11-20T06:42:45.809Z,95.27
2022-11-20T06:43:45.774Z,96.31
2022-11-20T06:44:45.713Z,96.55
2022-11-20T06:45:45.667Z,98.07
2022-11-20T06:46:45.618Z,98.64
2022-11-20T06:47:45.570Z,99.30
2022-11-20T06:48:45.528Z,99.50
2022-11-20T06:49:45.655Z,99.99
2022-11-20T06:50:45.432Z,99.99
2022-11-20T06:51:45.387Z,99.99
2022-11-20T06:52:45.335Z,99.99
2022-11-20T06:53:45.290Z,99.99
2022-11-20T06:54:45.243Z,99.99
2022-11-20T06:55:45.215Z,99.99
2022-11-20T06:56:45.153Z,99.99
2022-11-20T06:57:45.101Z,99.99
2022-11-20T06:58:45.055Z,99.99
2022-11-20T06:59:45.008Z,99.99
2022-11-20T07:00:45.016Z,99.99
2022-11-20T07:01:44.909Z,99.99
2022-11-20T07:02:44.866Z,99.99
2022-11-20T07:03:45.222Z,99.99
2022-11-20T07:04:44.769Z,99.99
2022-11-20T07:05:44.724Z,99.99
2022-11-20T07:06:44.701Z,99.99
2022-11-20T07:07:44.670Z,99.99
2022-11-20T07:08:44.583Z,99.99
2022-11-20T07:09:44.532Z,99.99
2022-11-20T07:10:44.489Z,99.99
2022-11-20T07:11:44.446Z,99.99
2022-11-20T07:12:44.423Z,99.99
2022-11-20T07:13:44.348Z,99.99
2022-11-20T07:14:44.304Z,99.99
2022-11-20T07:15:44.256Z,99.99
2022-11-20T07:16:44.205Z,99.99
2022-11-20T07:17:44.160Z,99.99
2022-11-20T07:18:49.941Z,99.99
2022-11-20T07:19:44.066Z,99.99
2022-11-20T07:20:44.017Z,99.99
2022-11-20T07:21:43.971Z,99.99
2022-11-20T07:22:43.926Z,99.99
2022-11-20T07:23:43.919Z,99.99
2022-11-20T07:24:46.164Z,99.99
2022-11-20T07:25:43.781Z,99.99
2022-11-20T07:26:43.731Z,99.99
2022-11-20T07:27:43.686Z,99.99
2022-11-20T07:28:43.641Z,99.99
2022-11-20T07:29:43.612Z,99.99
2022-11-20T07:30:43.551Z,99.99
2022-11-20T07:31:43.502Z,99.99
2022-11-20T07:32:43.452Z,99.99
2022-11-20T07:33:43.406Z,99.99
2022-11-20T07:34:43.363Z,99.99
2022-11-20T07:35:43.341Z,99.99
2022-11-20T07:36:43.264Z,99.99
2022-11-20T07:37:43.220Z,99.99
2022-11-20T07:38:43.172Z,99.99
2022-11-20T07:39:43.122Z,99.99
2022-11-20T07:40:43.102Z,99.99
2022-11-20T07:41:43.029Z,99.99
2022-11-20T07:42:42.985Z,99.99
2022-11-20T07:43:42.951Z,99.99
2022-11-20T07:44:42.893Z,99.99
2022-11-20T07:45:42.845Z,99.99
2022-11-20T07:46:42.798Z,99.99
2022-11-20T07:47:42.751Z,99.99
2022-11-20T07:48:42.706Z,99.99
2022-11-20T07:49:42.684Z,99.99
2022-11-20T07:50:42.640Z,99.99
2022-11-20T07:51:42.570Z,99.99
2022-11-20T07:52:42.521Z,98.88
2022-11-20T07:53:42.493Z,99.16
2022-11-20T07:54:42.422Z,99.45
2022-11-20T07:55:42.380Z,99.55
2022-11-20T07:56:42.334Z,99.36
2022-11-20T07:57:42.285Z,99.55
2022-11-20T07:58:42.235Z,99.64
2022-11-20T07:59:42.212Z,99.07
2022-11-20T08:00:42.182Z,98.22
2022-11-20T08:01:42.102Z,98.97
2022-11-20T08:02:42.050Z,98.69
2022-11-20T08:03:42.035Z,98.50
2022-11-20T08:04:41.960Z,97.93
2022-11-20T08:05:41.912Z,97.45
2022-11-20T08:06:41.865Z,96.79
2022-11-20T08:07:41.949Z,95.32
2022-11-20T08:08:43.083Z,93.79
2022-11-20T08:09:41.748Z,93.79
2022-11-20T08:10:41.681Z,93.98
2022-11-20T08:11:41.635Z,93.41
2022-11-20T08:12:41.592Z,93.60
2022-11-20T08:13:41.545Z,92.94
2022-11-20T08:14:41.498Z,91.99
2022-11-20T08:15:41.470Z,91.80
2022-11-20T08:16:41.407Z,92.75
2022-11-20T08:17:41.360Z,91.22
2022-11-20T08:18:41.320Z,90.56
2022-11-20T08:19:41.271Z,90.37
2022-11-20T08:20:41.222Z,90.08
2022-11-20T08:21:41.213Z,90.18
2022-11-20T08:22:41.131Z,89.70
2022-11-20T08:23:41.084Z,89.23
2022-11-20T08:24:41.043Z,89.61
2022-11-20T08:25:40.998Z,90.18
2022-11-20T08:26:40.950Z,90.75
2022-11-20T08:27:41.073Z,90.47
2022-11-20T08:28:40.856Z,89.04
2022-11-20T08:29:40.805Z,88.66
2022-11-20T08:30:40.761Z,88.85
2022-11-20T08:31:40.716Z,88.46
2022-11-20T08:32:40.670Z,88.37
2022-11-20T08:33:40.667Z,88.32
2022-11-20T08:34:40.579Z,88.60
2022-11-20T08:35:40.530Z,88.70
2022-11-20T08:36:40.493Z,86.90
2022-11-20T08:37:40.439Z,86.22
2022-11-20T08:38:40.393Z,85.75
2022-11-20T08:39:40.359Z,85.56
2022-11-20T08:40:40.304Z,85.85
2022-11-20T08:41:40.251Z,86.04
2022-11-20T08:42:40.211Z,85.18
2022-11-20T08:43:40.165Z,83.56
2022-11-20T08:44:40.121Z,84.80
2022-11-20T08:45:40.090Z,84.70
2022-11-20T08:46:40.032Z,84.80
2022-11-20T08:47:39.981Z,83.22
2022-11-20T08:48:39.939Z,83.22
2022-11-20T08:49:39.891Z,83.61
2022-11-20T08:50:39.850Z,83.41
2022-11-20T08:51:39.820Z,82.18
2022-11-20T08:52:39.946Z,81.13
2022-11-20T08:53:39.707Z,81.51
2022-11-20T08:54:39.664Z,79.80
2022-11-20T08:55:39.619Z,80.55
2022-11-20T08:56:39.577Z,80.46
2022-11-20T08:57:39.702Z,80.18
2022-11-20T08:59:02.078Z,80.08
2022-11-20T09:00:07.188Z,80.55
2022-11-20T09:00:39.413Z,80.94
2022-11-20T09:01:39.341Z,80.46
2022-11-20T09:02:39.299Z,80.84
2022-11-20T09:03:39.264Z,80.65
2022-11-20T09:04:39.206Z,79.51
2022-11-20T09:05:39.165Z,79.13
2022-11-20T09:06:39.119Z,78.65
2022-11-20T09:07:39.117Z,78.75
2022-11-20T09:08:39.049Z,78.85
2022-11-20T09:09:38.998Z,78.85
2022-11-20T09:10:38.935Z,79.22
2022-11-20T09:11:38.887Z,79.13
2022-11-20T09:12:38.847Z,79.22
2022-11-20T09:13:38.800Z,79.13
2022-11-20T09:14:38.785Z,79.22
2022-11-20T09:15:38.736Z,78.94
2022-11-20T09:16:38.667Z,78.56
2022-11-20T09:17:38.618Z,78.27
2022-11-20T09:18:38.574Z,78.94
2022-11-20T09:19:38.528Z,78.59
2022-11-20T09:20:38.505Z,77.45
2022-11-20T09:21:38.605Z,77.26
2022-11-20T09:22:38.387Z,77.83
2022-11-20T09:23:38.342Z,77.74
2022-11-20T09:24:38.299Z,75.79
2022-11-20T09:25:38.256Z,75.60
2022-11-20T09:26:38.213Z,76.46
2022-11-20T09:27:38.176Z,77.32
2022-11-20T09:28:38.118Z,77.55
2022-11-20T09:29:38.076Z,78.12
2022-11-20T09:30:38.029Z,77.55
2022-11-20T09:31:37.981Z,75.26
2022-11-20T09:32:37.933Z,75.26
2022-11-20T09:33:37.910Z,75.70
2022-11-20T09:34:37.846Z,76.50
2022-11-20T09:35:37.799Z,76.69
2022-11-20T09:36:37.757Z,76.40
2022-11-20T09:37:37.713Z,76.79
2022-11-20T09:38:37.669Z,76.98
2022-11-20T09:39:37.629Z,76.40
2022-11-20T09:40:37.576Z,76.03
2022-11-20T09:41:37.534Z,76.59
2022-11-20T09:42:37.492Z,75.40
2022-11-20T09:43:39.836Z,75.68
2022-11-20T09:44:37.417Z,75.30
2022-11-20T09:45:37.352Z,75.87
2022-11-20T09:46:37.303Z,75.01
2022-11-20T09:47:37.264Z,73.39
2022-11-20T09:48:37.217Z,73.30
2022-11-20T09:49:37.169Z,72.34
2022-11-20T09:50:37.168Z,72.92
2022-11-20T09:51:37.082Z,73.21
2022-11-20T09:52:37.043Z,73.30
2022-11-20T09:53:36.990Z,73.49
2022-11-20T09:54:36.948Z,73.68
2022-11-20T09:55:36.903Z,73.68
2022-11-20T09:56:36.884Z,73.96
2022-11-20T09:57:36.814Z,74.63
2022-11-20T09:58:36.773Z,74.73
2022-11-20T09:59:36.727Z,73.58
2022-11-20T10:00:36.741Z,73.58
2022-11-20T10:01:36.656Z,73.11
2022-11-20T10:02:36.618Z,73.01
2022-11-20T10:03:36.546Z,72.92
2022-11-20T10:04:39.617Z,72.53
2022-11-20T10:05:36.455Z,72.82
2022-11-20T10:06:36.413Z,73.11
2022-11-20T10:07:36.414Z,73.30
2022-11-20T10:08:36.316Z,72.34
2022-11-20T10:09:36.276Z,71.96
2022-11-20T10:10:41.011Z,72.06
2022-11-20T10:11:36.182Z,72.44
2022-11-20T10:12:36.142Z,72.53
2022-11-20T10:13:36.108Z,72.63
2022-11-20T10:14:36.054Z,71.96
2022-11-20T10:15:36.005Z,72.82
2022-11-20T10:16:40.786Z,73.30
2022-11-20T10:17:35.914Z,73.21
2022-11-20T10:18:35.872Z,72.82
2022-11-20T10:19:35.846Z,72.28
2022-11-20T10:20:35.783Z,71.33
2022-11-20T10:21:35.737Z,69.65
2022-11-20T10:22:35.693Z,68.92
2022-11-20T10:23:35.652Z,67.14
2022-11-20T10:24:35.609Z,66.79
2022-11-20T10:25:35.596Z,65.30
2022-11-20T10:26:35.521Z,64.95
2022-11-20T10:27:35.477Z,62.40
2022-11-20T10:28:35.434Z,59.75
2022-11-20T10:29:35.400Z,58.22
2022-11-20T10:30:35.349Z,57.23
2022-11-20T10:31:35.332Z,57.70
2022-11-20T10:32:35.268Z,57.70
2022-11-20T10:33:57.170Z,57.87
2022-11-20T10:34:35.216Z,58.25
2022-11-20T10:35:35.137Z,59.08
2022-11-20T10:36:35.099Z,59.37
2022-11-20T10:37:35.058Z,60.04
2022-11-20T10:38:35.014Z,60.80
2022-11-20T10:39:34.972Z,61.09
2022-11-20T10:40:34.965Z,61.28
2022-11-20T10:41:37.040Z,60.99
2022-11-20T10:42:34.844Z,60.99
2022-11-20T10:43:34.799Z,59.18
2022-11-20T10:44:34.761Z,58.41
2022-11-20T10:45:34.744Z,58.32
2022-11-20T10:46:34.675Z,57.93
2022-11-20T10:47:34.631Z,58.12
2022-11-20T10:48:34.593Z,58.41
2022-11-20T10:49:34.567Z,58.70
2022-11-20T10:50:34.508Z,59.08
2022-11-20T10:51:34.463Z,58.70
2022-11-20T10:52:34.418Z,58.29
2022-11-20T10:53:34.375Z,58.76
2022-11-20T10:54:34.331Z,58.64
2022-11-20T10:55:34.329Z,59.78
2022-11-20T10:56:34.247Z,60.55
2022-11-20T10:57:34.205Z,60.84
2022-11-20T10:58:34.160Z,61.03
2022-11-20T10:59:34.119Z,62.37
2022-11-20T11:00:34.075Z,62.27
2022-11-20T11:01:34.130Z,62.37
2022-11-20T11:02:33.988Z,61.69
2022-11-20T11:03:33.949Z,61.79
2022-11-20T11:04:33.903Z,62.27
2022-11-20T11:05:33.862Z,62.37
2022-11-20T11:06:33.819Z,62.40
2022-11-20T11:07:33.833Z,60.96
2022-11-20T11:08:33.732Z,60.77
2022-11-20T11:09:33.691Z,60.42
2022-11-20T11:10:33.648Z,59.97
2022-11-20T11:11:33.606Z,57.90
2022-11-20T11:12:33.565Z,57.35
2022-11-20T11:13:33.538Z,56.30
2022-11-20T11:14:33.478Z,54.22
2022-11-20T11:15:33.438Z,53.09
2022-11-20T11:16:33.394Z,53.22
2022-11-20T11:17:33.361Z,52.16
2022-11-20T11:18:33.315Z,51.30
2022-11-20T11:19:33.315Z,50.84
2022-11-20T11:20:33.238Z,50.73
2022-11-20T11:21:33.192Z,50.89
2022-11-20T11:22:33.158Z,51.44
2022-11-20T11:23:33.114Z,52.01
2022-11-20T11:24:44.947Z,52.59
2022-11-20T11:25:33.052Z,53.26
2022-11-20T11:26:32.994Z,53.16
2022-11-20T11:27:32.953Z,53.14
2022-11-20T11:28:32.908Z,54.19
2022-11-20T11:29:32.867Z,53.52
2022-11-20T11:30:32.834Z,53.33
2022-11-20T11:31:32.813Z,53.97
2022-11-20T11:32:32.746Z,53.97
2022-11-20T11:33:32.704Z,54.74
2022-11-20T11:34:32.660Z,55.47
2022-11-20T11:35:32.618Z,55.76
2022-11-20T11:36:32.577Z,55.60
2022-11-20T11:37:32.559Z,55.29
2022-11-20T11:38:32.490Z,56.12
2022-11-20T11:39:32.452Z,56.62
2022-11-20T11:40:32.426Z,56.91
2022-11-20T11:41:32.369Z,57.20
2022-11-20T11:42:32.325Z,56.91
2022-11-20T11:43:36.762Z,56.72
2022-11-20T11:44:32.240Z,57.10
2022-11-20T11:45:32.200Z,57.10
2022-11-20T11:46:33.171Z,56.75
2022-11-20T11:47:32.112Z,56.94
2022-11-20T11:48:32.070Z,57.04
2022-11-20T11:49:32.033Z,56.94
2022-11-20T11:50:31.987Z,56.75
2022-11-20T11:51:31.965Z,55.98
2022-11-20T11:52:31.924Z,56.37
2022-11-20T11:53:31.862Z,55.67
2022-11-20T11:54:31.820Z,55.19
2022-11-20T11:55:31.779Z,55.67
2022-11-20T11:56:31.733Z,55.57
2022-11-20T11:57:31.731Z,55.19
2022-11-20T11:58:31.671Z,54.97
2022-11-20T11:59:31.606Z,54.88
2022-11-20T12:00:31.561Z,55.54
2022-11-20T12:01:31.521Z,55.45
2022-11-20T12:02:31.550Z,55.26
2022-11-20T12:03:31.451Z,55.35
2022-11-20T12:04:31.396Z,55.26
2022-11-20T12:05:31.354Z,55.54
2022-11-20T12:06:31.305Z,55.71
2022-11-20T12:07:46.234Z,55.74
2022-11-20T12:08:31.253Z,55.32
2022-11-20T12:09:31.201Z,55.99
2022-11-20T12:10:31.161Z,56.85
2022-11-20T12:11:31.089Z,56.63
2022-11-20T12:12:31.047Z,57.31
2022-11-20T12:13:31.003Z,57.50
2022-11-20T12:14:30.977Z,58.26
2022-11-20T12:15:30.915Z,57.50
2022-11-20T12:16:30.874Z,57.21
2022-11-20T12:17:30.829Z,55.94
2022-11-20T12:18:30.789Z,56.04
2022-11-20T12:19:30.742Z,57.46
2022-11-20T12:20:30.885Z,57.94
2022-11-20T12:21:30.655Z,58.29
2022-11-20T12:22:30.612Z,57.53
2022-11-20T12:23:30.570Z,57.82
2022-11-20T12:24:30.521Z,58.58
2022-11-20T12:25:30.481Z,58.39
2022-11-20T12:26:30.463Z,57.82
2022-11-20T12:27:30.392Z,58.58
2022-11-20T12:28:30.349Z,58.58
2022-11-20T12:29:30.308Z,58.01
2022-11-20T12:30:30.256Z,57.72
2022-11-20T12:31:30.236Z,58.48
2022-11-20T12:32:30.168Z,57.53
2022-11-20T12:33:30.129Z,57.63
2022-11-20T12:34:30.077Z,57.72
2022-11-20T12:35:30.034Z,57.24
2022-11-20T12:36:29.987Z,57.94
2022-11-20T12:37:29.973Z,56.99
2022-11-20T12:38:29.908Z,57.09
2022-11-20T12:39:29.855Z,56.70
2022-11-20T12:40:29.815Z,56.70
2022-11-20T12:41:29.789Z,56.25
2022-11-20T12:42:29.726Z,55.87
2022-11-20T12:43:29.684Z,55.96
2022-11-20T12:44:29.636Z,55.96
2022-11-20T12:45:29.596Z,55.58
2022-11-20T12:46:29.548Z,54.27
2022-11-20T12:47:29.534Z,54.30
2022-11-20T12:48:29.487Z,53.34
2022-11-20T12:49:29.419Z,52.03
2022-11-20T12:50:30.532Z,50.52
2022-11-20T12:51:29.360Z,49.88
2022-11-20T12:52:29.310Z,47.89
2022-11-20T12:53:29.252Z,47.13
2022-11-20T12:54:29.209Z,46.00
2022-11-20T12:55:29.165Z,43.91