createdAt,value
2019-03-11T00:00:32.950Z,11.90
2019-03-11T00:03:01.890Z,11.90
2019-03-11T00:05:30.743Z,11.80
2019-03-11T00:07:59.603Z,11.70
2019-03-11T00:10:28.527Z,11.80
2019-03-11T00:12:57.365Z,11.80
2019-03-11T00:15:26.219Z,11.70
2019-03-11T00:17:55.174Z,11.70
2019-03-11T00:20:24.034Z,11.60
2019-03-11T00:22:52.872Z,11.50
2019-03-11T00:25:21.790Z,11.50
2019-03-11T00:27:50.610Z,11.40
2019-03-11T00:30:19.441Z,11.30
2019-03-11T00:32:48.338Z,11.30
2019-03-11T00:35:17.193Z,11.20
2019-03-11T00:37:46.025Z,11.10
2019-03-11T00:40:15.833Z,11.00
2019-03-11T00:42:44.792Z,10.90
2019-03-11T00:45:14.947Z,11.00
2019-03-11T00:47:44.047Z,11.00
2019-03-11T00:50:13.716Z,10.80
2019-03-11T00:52:42.752Z,10.70
2019-03-11T00:55:13.176Z,10.60
2019-03-11T00:57:42.212Z,10.60
2019-03-11T01:00:32.041Z,10.50
2019-03-11T01:03:00.876Z,10.50
2019-03-11T01:05:29.737Z,10.60
2019-03-11T01:07:58.774Z,10.70
2019-03-11T01:10:27.627Z,10.80
2019-03-11T01:12:56.500Z,10.90
2019-03-11T01:15:25.545Z,11.00
2019-03-11T01:17:54.398Z,11.20
2019-03-11T01:20:23.237Z,11.30
2019-03-11T01:22:52.157Z,11.30
2019-03-11T01:25:21.000Z,11.20
2019-03-11T01:27:49.848Z,11.00
2019-03-11T01:30:18.949Z,10.90
2019-03-11T01:32:47.813Z,10.90
2019-03-11T01:35:16.667Z,10.70
2019-03-11T01:37:45.555Z,10.60
2019-03-11T01:40:16.020Z,10.70
2019-03-11T01:42:44.878Z,10.80
2019-03-11T01:45:15.968Z,10.80
2019-03-11T01:47:44.928Z,10.80
2019-03-11T01:50:15.065Z,10.90
2019-03-11T01:52:44.006Z,10.90
2019-03-11T01:55:13.833Z,10.80
2019-03-11T01:57:42.729Z,10.80
2019-03-11T02:03:13.334Z,10.70
2019-03-11T02:05:42.183Z,10.70
2019-03-11T02:08:11.047Z,10.70
2019-03-11T02:10:40.205Z,10.60
2019-03-11T02:13:09.069Z,10.60
2019-03-11T02:15:38.758Z,10.60
2019-03-11T02:18:07.661Z,10.70
2019-03-11T02:20:36.524Z,10.70
2019-03-11T02:23:05.333Z,10.60
2019-03-11T02:25:34.260Z,10.60
2019-03-11T02:28:03.106Z,10.60
2019-03-11T02:30:31.975Z,10.60
2019-03-11T02:33:00.876Z,10.60
2019-03-11T02:35:30.573Z,10.60
2019-03-11T02:37:59.502Z,10.70
2019-03-11T02:40:28.459Z,10.70
2019-03-11T02:42:57.386Z,10.80
2019-03-11T02:45:26.185Z,10.90
2019-03-11T02:47:55.132Z,10.90
2019-03-11T02:50:24.036Z,11.00
2019-03-11T02:52:52.919Z,11.00
2019-03-11T02:55:21.890Z,11.00
2019-03-11T02:57:50.763Z,10.90
2019-03-11T03:00:20.532Z,10.80
2019-03-11T03:02:54.304Z,10.80
2019-03-11T03:05:24.708Z,10.80
2019-03-11T03:07:53.550Z,10.80
2019-03-11T03:10:22.509Z,11.00
2019-03-11T03:12:51.306Z,11.00
2019-03-11T03:15:20.169Z,10.90
2019-03-11T03:17:49.103Z,10.80
2019-03-11T03:20:17.931Z,10.70
2019-03-11T03:22:46.779Z,10.60
2019-03-11T03:25:15.789Z,10.70
2019-03-11T03:27:44.703Z,10.80
2019-03-11T03:30:18.637Z,10.70
2019-03-11T03:32:47.799Z,10.60
2019-03-11T03:35:16.674Z,10.50
2019-03-11T03:37:45.601Z,10.50
2019-03-11T03:40:16.029Z,10.50
2019-03-11T03:42:45.176Z,10.40
2019-03-11T03:45:31.580Z,10.40
2019-03-11T03:48:00.936Z,10.40
2019-03-11T03:50:35.237Z,10.40
2019-03-11T03:53:04.191Z,10.50
2019-03-11T03:55:33.067Z,10.60
2019-03-11T03:58:01.914Z,10.70
2019-03-11T04:00:30.821Z,10.60
2019-03-11T04:02:59.691Z,10.60
2019-03-11T04:05:28.566Z,10.60
2019-03-11T04:07:57.459Z,10.60
2019-03-11T04:10:26.315Z,10.60
2019-03-11T04:12:55.279Z,10.70
2019-03-11T04:15:24.202Z,10.70
2019-03-11T04:17:53.161Z,10.80
2019-03-11T04:20:27.175Z,10.80
2019-03-11T04:22:56.170Z,10.70
2019-03-11T04:25:25.007Z,10.70
2019-03-11T04:27:53.871Z,10.70
2019-03-11T04:30:24.378Z,10.60
2019-03-11T04:32:53.296Z,10.60
2019-03-11T04:35:22.208Z,10.60
2019-03-11T04:37:51.106Z,10.60
2019-03-11T04:40:20.284Z,10.60
2019-03-11T04:42:49.164Z,10.70
2019-03-11T04:45:18.567Z,10.70
2019-03-11T04:47:47.519Z,10.70
2019-03-11T04:50:18.447Z,10.70
2019-03-11T04:52:47.449Z,10.70
2019-03-11T04:55:17.197Z,10.60
2019-03-11T04:57:54.260Z,10.70
2019-03-11T05:00:30.848Z,10.70
2019-03-11T05:02:59.739Z,10.70
2019-03-11T05:05:28.589Z,10.60
2019-03-11T05:07:57.731Z,10.70
2019-03-11T05:10:26.698Z,10.70
2019-03-11T05:12:55.562Z,10.70
2019-03-11T05:15:24.418Z,10.60
2019-03-11T05:17:53.305Z,10.60
2019-03-11T05:20:22.247Z,10.60
2019-03-11T05:22:51.114Z,10.70
2019-03-11T05:25:19.993Z,10.70
2019-03-11T05:27:48.845Z,10.80
2019-03-11T05:30:19.002Z,10.80
2019-03-11T05:32:48.034Z,10.80
2019-03-11T05:35:16.904Z,10.70
2019-03-11T05:37:45.749Z,10.80
2019-03-11T05:40:15.653Z,10.80
2019-03-11T05:42:44.529Z,10.90
2019-03-11T05:45:18.261Z,10.90
2019-03-11T05:47:47.569Z,10.90
2019-03-11T05:50:17.536Z,11.00
2019-03-11T05:52:46.628Z,11.10
2019-03-11T05:55:16.134Z,11.20
2019-03-11T05:57:45.492Z,11.30
2019-03-11T06:00:29.255Z,11.40
2019-03-11T06:02:58.102Z,11.40
2019-03-11T06:05:26.970Z,11.40
2019-03-11T06:07:55.871Z,11.40
2019-03-11T06:10:24.722Z,11.30
2019-03-11T06:12:54.937Z,11.20
2019-03-11T06:15:24.128Z,11.30
2019-03-11T06:17:53.095Z,11.30
2019-03-11T06:20:26.234Z,11.40
2019-03-11T06:22:55.621Z,11.50
2019-03-11T06:25:25.210Z,11.60
2019-03-11T06:27:54.107Z,11.70
2019-03-11T06:30:23.106Z,11.80
2019-03-11T06:32:51.956Z,11.80
2019-03-11T06:35:20.845Z,11.80
2019-03-11T06:37:49.776Z,11.80
2019-03-11T06:40:18.714Z,11.80
2019-03-11T06:42:47.588Z,11.90
2019-03-11T06:45:16.475Z,12.10
2019-03-11T06:47:51.014Z,12.40
2019-03-11T06:50:20.590Z,12.40
2019-03-11T06:52:49.730Z,12.40
2019-03-11T06:55:18.649Z,12.50
2019-03-11T06:57:47.559Z,12.60
2019-03-11T07:00:18.397Z,12.40
2019-03-11T07:02:47.260Z,12.40
2019-03-11T07:05:20.338Z,12.40
2019-03-11T07:07:48.464Z,12.20
2019-03-11T07:10:17.565Z,11.90
2019-03-11T07:12:46.499Z,11.80
2019-03-11T07:15:16.621Z,11.40
2019-03-11T07:17:45.789Z,10.70
2019-03-11T07:20:19.723Z,10.20
2019-03-11T07:22:51.078Z,9.80
2019-03-11T07:25:19.997Z,9.50
2019-03-11T07:27:49.246Z,9.30
2019-03-11T07:30:19.797Z,9.10
2019-03-11T07:32:49.554Z,9.00
2019-03-11T07:35:18.472Z,8.90
2019-03-11T07:37:47.366Z,8.70
2019-03-11T07:40:29.237Z,8.70
2019-03-11T07:42:49.557Z,8.60
2019-03-11T07:45:18.573Z,8.50
2019-03-11T07:47:49.012Z,8.50
2019-03-11T07:50:20.634Z,8.30
2019-03-11T07:52:50.040Z,8.20
2019-03-11T07:55:18.885Z,8.10
2019-03-11T07:57:47.782Z,8.00
2019-03-11T08:00:18.130Z,7.90
2019-03-11T08:02:46.984Z,7.80
2019-03-11T08:05:16.049Z,7.70
2019-03-11T08:07:44.900Z,7.60
2019-03-11T08:10:22.137Z,7.70
2019-03-11T08:12:51.736Z,7.60
2019-03-11T08:15:20.592Z,7.60
2019-03-11T08:17:49.511Z,7.60
2019-03-11T08:20:18.507Z,7.50
2019-03-11T08:22:47.461Z,7.40
2019-03-11T08:25:16.844Z,7.50
2019-03-11T08:27:45.856Z,7.50
2019-03-11T08:30:20.178Z,7.50
2019-03-11T08:32:48.998Z,7.60
2019-03-11T08:35:17.964Z,7.50
2019-03-11T08:37:47.002Z,7.50
2019-03-11T08:40:19.949Z,7.30
2019-03-11T08:42:49.313Z,7.30
2019-03-11T08:45:19.475Z,7.30
2019-03-11T08:47:49.778Z,7.20
2019-03-11T08:50:18.614Z,7.20
2019-03-11T08:52:47.523Z,7.00
2019-03-11T08:55:16.480Z,6.90
2019-03-11T08:57:45.381Z,6.80
2019-03-11T09:00:19.597Z,6.70
2019-03-11T09:02:48.433Z,6.70
2019-03-11T09:05:17.525Z,6.70
2019-03-11T09:07:46.529Z,6.80
2019-03-11T09:10:19.296Z,6.80
2019-03-11T09:12:48.306Z,6.80
2019-03-11T09:15:23.456Z,6.70
2019-03-11T09:17:52.349Z,6.70
2019-03-11T09:20:21.209Z,6.70
2019-03-11T09:22:50.104Z,6.60
2019-03-11T09:25:30.046Z,6.60
2019-03-11T09:27:58.949Z,6.50
2019-03-11T09:30:27.789Z,6.30
2019-03-11T09:32:56.667Z,6.30
2019-03-11T09:35:25.627Z,6.30
2019-03-11T09:37:54.496Z,6.30
2019-03-11T09:40:23.344Z,6.20
2019-03-11T09:42:52.233Z,6.20
2019-03-11T09:45:23.858Z,6.30
2019-03-11T09:47:51.674Z,6.30
2019-03-11T09:50:20.552Z,6.40
2019-03-11T09:52:49.417Z,6.30
2019-03-11T09:55:28.802Z,6.40
2019-03-11T09:57:57.643Z,6.40
2019-03-11T10:00:35.888Z,6.30
2019-03-11T10:03:04.930Z,6.20
2019-03-11T10:05:33.906Z,6.10
2019-03-11T10:08:02.908Z,6.00
2019-03-11T10:10:31.784Z,5.90
2019-03-11T10:13:00.618Z,5.80
2019-03-11T10:15:29.561Z,5.90
2019-03-11T10:17:58.403Z,5.80
2019-03-11T10:20:27.353Z,5.80
2019-03-11T10:22:56.245Z,5.90
2019-03-11T10:25:25.116Z,5.90
2019-03-11T10:27:53.980Z,5.90
2019-03-11T10:30:24.293Z,5.90
2019-03-11T10:32:53.146Z,5.80
2019-03-11T10:35:37.378Z,5.70
2019-03-11T10:37:52.564Z,5.50
2019-03-11T10:40:23.685Z,5.50
2019-03-11T10:42:52.615Z,5.60
2019-03-11T10:45:30.538Z,5.70
2019-03-11T10:47:52.101Z,5.70
2019-03-11T10:50:21.461Z,5.70
2019-03-11T10:52:50.459Z,5.50
2019-03-11T10:55:23.292Z,5.40
2019-03-11T10:57:52.474Z,5.30
2019-03-11T11:00:33.561Z,5.30
2019-03-11T11:03:02.542Z,5.40
2019-03-11T11:05:31.490Z,5.60
2019-03-11T11:08:00.370Z,5.70
2019-03-11T11:10:29.229Z,5.70
2019-03-11T11:12:58.015Z,5.70
2019-03-11T11:15:31.755Z,5.80
2019-03-11T11:18:00.612Z,6.00
2019-03-11T11:20:29.502Z,6.10
2019-03-11T11:22:58.418Z,6.20
2019-03-11T11:25:29.345Z,6.30
2019-03-11T11:27:58.297Z,6.50
2019-03-11T11:30:30.093Z,6.80
2019-03-11T11:32:58.917Z,6.90
2019-03-11T11:35:27.773Z,7.10
2019-03-11T11:37:56.684Z,7.10
2019-03-11T11:40:27.636Z,6.90
2019-03-11T11:42:56.584Z,6.80
2019-03-11T11:45:33.201Z,6.70
2019-03-11T11:48:02.095Z,6.60
2019-03-11T11:50:30.930Z,6.60
2019-03-11T11:52:59.829Z,6.60
2019-03-11T11:55:28.683Z,6.50
2019-03-11T11:57:57.580Z,6.70
2019-03-11T12:00:31.707Z,6.80
2019-03-11T12:03:00.582Z,6.80
2019-03-11T12:05:29.443Z,6.90
2019-03-11T12:07:58.377Z,7.20
2019-03-11T12:10:28.434Z,7.10
2019-03-11T12:12:57.697Z,7.30
2019-03-11T12:15:26.693Z,7.60
2019-03-11T12:17:55.579Z,7.50
2019-03-11T12:20:26.626Z,7.30
2019-03-11T12:22:55.505Z,7.20
2019-03-11T12:25:24.581Z,7.30
2019-03-11T12:27:54.609Z,7.20
2019-03-11T12:30:26.189Z,7.20
2019-03-11T12:32:55.141Z,6.90
2019-03-11T12:35:24.305Z,6.90
2019-03-11T12:37:53.632Z,7.30
2019-03-11T12:40:22.875Z,7.70
2019-03-11T12:42:51.732Z,7.60
2019-03-11T12:45:22.060Z,7.40
2019-03-11T12:47:51.141Z,7.20
2019-03-11T12:50:27.945Z,7.00
2019-03-11T12:52:56.941Z,6.90
2019-03-11T12:55:25.787Z,6.90
2019-03-11T12:57:54.741Z,6.70
2019-03-11T13:00:24.627Z,6.60
2019-03-11T13:02:53.592Z,6.70
2019-03-11T13:05:22.496Z,6.70
2019-03-11T13:07:51.693Z,6.70
2019-03-11T13:10:25.391Z,6.70
2019-03-11T13:12:54.397Z,6.70
2019-03-11T13:15:23.508Z,6.70
2019-03-11T13:17:52.446Z,6.70
2019-03-11T13:20:35.984Z,6.80
2019-03-11T13:23:04.829Z,6.80
2019-03-11T13:25:34.714Z,6.70
2019-03-11T13:28:03.575Z,6.60
2019-03-11T13:30:32.428Z,6.50
2019-03-11T13:33:01.361Z,6.40
2019-03-11T13:35:30.220Z,6.30
2019-03-11T13:37:59.599Z,6.20
2019-03-11T13:40:28.877Z,6.20
2019-03-11T13:42:57.734Z,6.30
2019-03-11T13:45:26.603Z,6.40
2019-03-11T13:47:55.481Z,6.50
2019-03-11T13:50:26.905Z,6.40
2019-03-11T13:52:55.819Z,6.30
2019-03-11T13:55:24.754Z,6.30
2019-03-11T13:57:53.716Z,6.20
2019-03-11T14:00:22.678Z,6.00
2019-03-11T14:02:51.627Z,5.90
2019-03-11T14:05:20.805Z,5.60
2019-03-11T14:07:49.652Z,5.40
2019-03-11T14:10:18.585Z,5.30
2019-03-11T14:12:47.384Z,5.20
2019-03-11T14:15:18.277Z,5.10
2019-03-11T14:17:47.468Z,5.20
2019-03-11T14:20:17.658Z,5.40
2019-03-11T14:22:47.984Z,5.50
2019-03-11T14:25:16.934Z,5.60
2019-03-11T14:27:45.807Z,5.60
2019-03-11T14:30:20.635Z,5.70
2019-03-11T14:32:49.492Z,5.70
2019-03-11T14:35:19.290Z,5.70
2019-03-11T14:37:48.425Z,5.60
2019-03-11T14:40:22.559Z,5.40
2019-03-11T14:42:51.446Z,5.30
2019-03-11T14:45:21.438Z,5.10
2019-03-11T14:47:50.326Z,5.10
2019-03-11T14:50:19.460Z,5.20
2019-03-11T14:52:48.502Z,5.50
2019-03-11T14:55:17.419Z,5.50
2019-03-11T14:57:46.289Z,5.70
2019-03-11T15:00:24.195Z,5.80
2019-03-11T15:02:53.055Z,5.80
2019-03-11T15:05:22.140Z,6.10
2019-03-11T15:07:51.121Z,5.80
2019-03-11T15:10:20.437Z,5.40
2019-03-11T15:12:49.569Z,5.10
2019-03-11T15:15:22.664Z,4.90
2019-03-11T15:17:51.501Z,4.70
2019-03-11T15:20:20.394Z,4.60
2019-03-11T15:22:49.500Z,4.50
2019-03-11T15:25:19.184Z,4.50
2019-03-11T15:27:49.346Z,4.40
2019-03-11T15:30:22.189Z,4.10
2019-03-11T15:32:51.095Z,4.00
2019-03-11T15:35:20.570Z,3.80
2019-03-11T15:37:51.126Z,3.80
2019-03-11T15:40:20.112Z,3.80
2019-03-11T15:42:49.011Z,3.80
2019-03-11T15:45:18.912Z,3.70
2019-03-11T15:47:47.798Z,3.70
2019-03-11T15:50:25.085Z,3.60
2019-03-11T15:52:53.980Z,3.70
2019-03-11T15:55:22.878Z,3.70
2019-03-11T15:57:51.834Z,3.70
2019-03-11T16:00:22.514Z,3.80
2019-03-11T16:02:51.662Z,4.00
2019-03-11T16:05:25.600Z,3.90
2019-03-11T16:07:54.510Z,4.10
2019-03-11T16:10:23.499Z,4.20
2019-03-11T16:12:52.446Z,4.70
2019-03-11T16:15:21.427Z,5.10
2019-03-11T16:17:50.318Z,4.90
2019-03-11T16:20:20.700Z,4.60
2019-03-11T16:22:49.692Z,4.30
2019-03-11T16:25:18.569Z,4.00
2019-03-11T16:27:47.520Z,3.70
2019-03-11T16:30:18.462Z,3.50
2019-03-11T16:32:58.458Z,3.30
2019-03-11T16:35:18.370Z,3.30
2019-03-11T16:37:47.365Z,3.30
2019-03-11T16:40:16.448Z,3.20
2019-03-11T16:42:46.412Z,3.20
2019-03-11T16:45:18.230Z,3.20
2019-03-11T16:47:47.993Z,3.30
2019-03-11T16:50:23.240Z,3.20
2019-03-11T16:52:52.074Z,3.20
2019-03-11T16:55:32.799Z,3.30
2019-03-11T16:58:02.393Z,3.50
2019-03-11T17:00:38.449Z,3.60
2019-03-11T17:03:07.453Z,4.00
2019-03-11T17:05:36.344Z,4.00
2019-03-11T17:08:05.538Z,3.90
2019-03-11T17:10:34.580Z,3.90
2019-03-11T17:13:03.483Z,3.70
2019-03-11T17:15:33.899Z,3.70
2019-03-11T17:18:02.939Z,3.80
2019-03-11T17:20:31.783Z,4.00
2019-03-11T17:23:00.683Z,4.00
2019-03-11T17:25:29.566Z,3.90
2019-03-11T17:27:58.441Z,3.80
2019-03-11T17:30:27.872Z,3.90
2019-03-11T17:32:56.734Z,3.80
2019-03-11T17:35:25.751Z,3.80
2019-03-11T17:37:54.668Z,4.00
2019-03-11T17:40:24.815Z,4.00
2019-03-11T17:42:54.372Z,3.80
2019-03-11T17:45:23.397Z,3.70
2019-03-11T17:47:52.590Z,3.50
2019-03-11T17:50:25.052Z,3.50
2019-03-11T17:52:54.836Z,3.50
2019-03-11T17:55:25.151Z,3.60
2019-03-11T17:57:54.123Z,3.60
2019-03-11T18:00:34.596Z,3.50
2019-03-11T18:03:03.456Z,3.60
2019-03-11T18:05:32.350Z,3.50
2019-03-11T18:08:01.286Z,3.50
2019-03-11T18:10:30.131Z,3.50
2019-03-11T18:12:59.010Z,3.60
2019-03-11T18:15:28.665Z,3.50
2019-03-11T18:17:59.103Z,3.60
2019-03-11T18:20:28.204Z,3.70
2019-03-11T18:22:57.167Z,3.80
2019-03-11T18:25:26.030Z,3.90
2019-03-11T18:27:54.909Z,3.90
2019-03-11T18:30:28.986Z,3.80
2019-03-11T18:32:58.029Z,3.70
2019-03-11T18:35:27.079Z,3.70
2019-03-11T18:38:04.270Z,3.60
2019-03-11T18:40:26.645Z,3.60
2019-03-11T18:42:55.591Z,3.70
2019-03-11T18:45:24.483Z,3.60
2019-03-11T18:47:58.650Z,3.50
2019-03-11T18:50:32.745Z,3.50
2019-03-11T18:53:01.673Z,3.60
2019-03-11T18:55:30.553Z,3.70
2019-03-11T18:57:59.463Z,3.70
2019-03-11T19:00:28.294Z,3.90
2019-03-11T19:02:57.390Z,4.00
2019-03-11T19:05:26.399Z,4.00
2019-03-11T19:07:55.601Z,3.90
2019-03-11T19:10:24.532Z,4.00
2019-03-11T19:12:53.464Z,4.10
2019-03-11T19:15:26.436Z,4.30
2019-03-11T19:17:55.344Z,4.40
2019-03-11T19:20:25.311Z,4.30
2019-03-11T19:22:55.733Z,4.30
2019-03-11T19:25:27.786Z,4.20
2019-03-11T19:27:56.843Z,4.20
2019-03-11T19:30:26.919Z,4.10
2019-03-11T19:32:55.812Z,4.10
2019-03-11T19:35:24.737Z,4.10
2019-03-11T19:37:53.801Z,4.20
2019-03-11T19:40:25.315Z,4.30
2019-03-11T19:42:54.574Z,4.30
2019-03-11T19:45:23.420Z,4.30
2019-03-11T19:47:52.225Z,4.20
2019-03-11T19:50:21.440Z,4.10
2019-03-11T19:52:58.404Z,4.00
2019-03-11T19:55:20.980Z,4.00
2019-03-11T19:57:49.981Z,4.10
2019-03-11T20:00:23.133Z,4.10
2019-03-11T20:02:52.094Z,4.00
2019-03-11T20:05:29.346Z,4.00
2019-03-11T20:07:58.240Z,4.00
2019-03-11T20:10:27.459Z,4.00
2019-03-11T20:12:56.374Z,4.00
2019-03-11T20:15:25.266Z,4.00
2019-03-11T20:17:54.210Z,4.10
2019-03-11T20:20:23.230Z,4.20
2019-03-11T20:22:52.848Z,4.20
2019-03-11T20:25:30.822Z,4.30
2019-03-11T20:27:59.735Z,4.30
2019-03-11T20:30:28.835Z,4.30
2019-03-11T20:32:57.787Z,4.30
2019-03-11T20:35:26.675Z,4.30
2019-03-11T20:37:55.577Z,4.40
2019-03-11T20:40:24.511Z,4.50
2019-03-11T20:42:53.415Z,4.70
2019-03-11T20:45:22.886Z,4.70
2019-03-11T20:47:51.939Z,4.70
2019-03-11T20:50:20.790Z,4.60
2019-03-11T20:52:49.730Z,4.50
2019-03-11T20:55:20.465Z,4.30
2019-03-11T20:57:49.348Z,4.20
2019-03-11T21:00:26.572Z,4.20
2019-03-11T21:02:55.549Z,4.20
2019-03-11T21:05:30.333Z,4.30
2019-03-11T21:07:59.239Z,4.20
2019-03-11T21:10:28.232Z,4.10
2019-03-11T21:12:57.228Z,4.10
2019-03-11T21:15:26.172Z,4.00
2019-03-11T21:17:55.103Z,4.00
2019-03-11T21:20:24.038Z,4.00
2019-03-11T21:22:52.919Z,4.10
2019-03-11T21:25:22.496Z,4.00
2019-03-11T21:27:51.518Z,3.90
2019-03-11T21:30:27.594Z,4.00
2019-03-11T21:32:56.506Z,4.20
2019-03-11T21:35:25.619Z,4.30
2019-03-11T21:37:54.862Z,4.40
2019-03-11T21:40:24.610Z,4.40
2019-03-11T21:42:55.993Z,4.40
2019-03-11T21:45:34.085Z,4.40
2019-03-11T21:47:55.730Z,4.40
2019-03-11T21:50:28.815Z,4.50
2019-03-11T21:52:57.927Z,4.50
2019-03-11T21:55:27.037Z,4.50
2019-03-11T21:57:55.957Z,4.50
2019-03-11T22:00:35.729Z,4.60
2019-03-11T22:02:55.899Z,4.60
2019-03-11T22:05:24.754Z,4.40
2019-03-11T22:07:53.664Z,4.20
2019-03-11T22:10:22.579Z,4.30
2019-03-11T22:12:51.434Z,4.10
2019-03-11T22:15:25.313Z,4.10
2019-03-11T22:17:54.368Z,4.00
2019-03-11T22:20:24.928Z,3.90
2019-03-11T22:22:53.818Z,3.80
2019-03-11T22:25:22.862Z,3.80
2019-03-11T22:27:51.703Z,3.70
2019-03-11T22:30:22.859Z,3.70
2019-03-11T22:32:51.895Z,3.70
2019-03-11T22:35:20.831Z,3.70
2019-03-11T22:37:49.677Z,3.80
2019-03-11T22:40:19.687Z,3.80
2019-03-11T22:42:48.663Z,3.70
2019-03-11T22:45:22.485Z,3.70
2019-03-11T22:47:52.222Z,3.80
2019-03-11T22:50:21.481Z,4.00
2019-03-11T22:52:50.438Z,4.00
2019-03-11T22:55:20.904Z,4.00
2019-03-11T22:57:49.877Z,4.10
2019-03-11T23:00:48.212Z,4.20
2019-03-11T23:03:17.101Z,4.30
2019-03-11T23:05:57.792Z,4.40
2019-03-11T23:08:26.262Z,4.40
2019-03-11T23:10:56.592Z,4.40
2019-03-11T23:13:25.477Z,4.30
2019-03-11T23:15:54.398Z,4.30
2019-03-11T23:18:30.515Z,4.30
2019-03-11T23:20:59.409Z,4.20
2019-03-11T23:23:28.259Z,4.20
2019-03-11T23:25:57.126Z,4.20
2019-03-11T23:28:26.316Z,4.20
2019-03-11T23:30:55.135Z,4.30
2019-03-11T23:33:24.002Z,4.30
2019-03-11T23:35:52.917Z,4.30
2019-03-11T23:38:21.785Z,4.20
2019-03-11T23:40:50.633Z,4.10
2019-03-11T23:43:19.570Z,4.00
2019-03-11T23:45:48.367Z,3.90
2019-03-11T23:48:17.323Z,3.90
2019-03-11T23:50:46.241Z,3.80
2019-03-11T23:53:15.076Z,3.80
2019-03-11T23:55:43.946Z,3.80
2019-03-11T23:58:12.877Z,3.80
