createdAt,value
2017-10-19T00:00:33.949Z,12.40
2017-10-19T00:03:02.230Z,12.40
2017-10-19T00:05:30.625Z,12.40
2017-10-19T00:07:58.909Z,12.30
2017-10-19T00:10:27.207Z,12.40
2017-10-19T00:12:56.242Z,12.30
2017-10-19T00:15:24.648Z,12.30
2017-10-19T00:17:53.016Z,12.30
2017-10-19T00:20:21.397Z,12.30
2017-10-19T00:22:49.660Z,12.30
2017-10-19T00:25:17.955Z,12.30
2017-10-19T00:27:46.241Z,12.30
2017-10-19T00:30:14.521Z,12.30
2017-10-19T00:32:42.805Z,12.30
2017-10-19T00:35:11.160Z,12.30
2017-10-19T00:37:39.547Z,12.20
2017-10-19T00:40:07.924Z,12.30
2017-10-19T00:42:36.216Z,12.30
2017-10-19T00:45:04.480Z,12.30
2017-10-19T00:47:32.775Z,12.30
2017-10-19T00:50:01.053Z,12.30
2017-10-19T00:52:30.145Z,12.30
2017-10-19T00:54:58.449Z,12.20
2017-10-19T00:57:27.484Z,12.30
2017-10-19T00:59:55.987Z,12.30
2017-10-19T01:02:24.269Z,12.30
2017-10-19T01:04:52.556Z,12.20
2017-10-19T01:07:20.825Z,12.20
2017-10-19T01:09:49.111Z,12.20
2017-10-19T01:12:17.390Z,12.20
2017-10-19T01:14:45.687Z,12.20
2017-10-19T01:17:14.734Z,12.20
2017-10-19T01:19:43.117Z,12.20
2017-10-19T01:22:11.501Z,12.20
2017-10-19T01:24:39.798Z,12.20
2017-10-19T01:27:08.077Z,12.20
2017-10-19T01:29:36.431Z,12.20
2017-10-19T01:32:04.692Z,12.20
2017-10-19T01:34:33.008Z,12.20
2017-10-19T01:37:01.284Z,12.20
2017-10-19T01:39:29.558Z,12.20
2017-10-19T01:41:57.863Z,12.20
2017-10-19T01:44:26.913Z,12.20
2017-10-19T01:46:55.211Z,12.10
2017-10-19T01:49:23.464Z,12.10
2017-10-19T01:51:51.852Z,12.10
2017-10-19T01:54:20.119Z,12.10
2017-10-19T01:56:48.421Z,12.10
2017-10-19T01:59:16.697Z,12.10
2017-10-19T02:01:45.049Z,12.10
2017-10-19T02:04:13.331Z,12.10
2017-10-19T02:06:41.623Z,12.00
2017-10-19T02:09:09.918Z,12.00
2017-10-19T02:11:39.017Z,12.00
2017-10-19T02:14:08.078Z,12.00
2017-10-19T02:16:36.668Z,11.90
2017-10-19T02:19:04.956Z,12.00
2017-10-19T02:21:33.312Z,11.90
2017-10-19T02:24:01.801Z,11.90
2017-10-19T02:26:30.074Z,11.90
2017-10-19T02:28:58.463Z,11.90
2017-10-19T02:31:26.786Z,11.90
2017-10-19T02:33:55.928Z,11.80
2017-10-19T02:36:24.218Z,11.80
2017-10-19T02:38:53.274Z,11.80
2017-10-19T02:41:21.557Z,11.80
2017-10-19T02:43:49.962Z,11.80
2017-10-19T02:46:18.239Z,11.80
2017-10-19T02:48:46.528Z,11.80
2017-10-19T02:51:14.790Z,11.80
2017-10-19T02:53:43.173Z,11.70
2017-10-19T02:56:11.443Z,11.70
2017-10-19T02:58:39.715Z,11.70
2017-10-19T03:01:08.123Z,11.70
2017-10-19T03:03:36.395Z,11.70
2017-10-19T03:06:04.704Z,11.60
2017-10-19T03:08:32.976Z,11.60
2017-10-19T03:11:01.303Z,11.70
2017-10-19T03:13:30.334Z,11.70
2017-10-19T03:15:58.665Z,11.60
2017-10-19T03:18:26.949Z,11.70
2017-10-19T03:20:55.325Z,11.60
2017-10-19T03:23:23.713Z,11.60
2017-10-19T03:25:52.006Z,11.60
2017-10-19T03:28:20.264Z,11.50
2017-10-19T03:30:49.341Z,11.50
2017-10-19T03:33:17.609Z,11.50
2017-10-19T03:35:45.915Z,11.50
2017-10-19T03:38:15.005Z,11.50
2017-10-19T03:40:43.280Z,11.50
2017-10-19T03:43:12.378Z,11.50
2017-10-19T03:45:41.473Z,11.40
2017-10-19T03:48:10.527Z,11.40
2017-10-19T03:50:39.160Z,11.40
2017-10-19T03:53:07.534Z,11.50
2017-10-19T03:55:35.906Z,11.50
2017-10-19T03:58:04.291Z,11.50
2017-10-19T04:00:32.582Z,11.50
2017-10-19T04:03:02.360Z,11.40
2017-10-19T04:05:30.629Z,11.40
2017-10-19T04:07:58.917Z,11.40
2017-10-19T04:10:27.239Z,11.50
2017-10-19T04:12:56.290Z,11.50
2017-10-19T04:15:24.698Z,11.50
2017-10-19T04:17:52.963Z,11.60
2017-10-19T04:20:21.257Z,11.50
2017-10-19T04:22:50.315Z,11.50
2017-10-19T04:25:18.593Z,11.40
2017-10-19T04:27:46.888Z,11.50
2017-10-19T04:30:15.268Z,11.40
2017-10-19T04:32:43.538Z,11.40
2017-10-19T04:35:11.938Z,11.40
2017-10-19T04:37:40.212Z,11.40
2017-10-19T04:40:08.579Z,11.40
2017-10-19T04:42:36.856Z,11.40
2017-10-19T04:45:05.148Z,11.40
2017-10-19T04:47:33.413Z,11.30
2017-10-19T04:50:03.239Z,11.20
2017-10-19T04:52:31.615Z,11.20
2017-10-19T04:54:59.879Z,11.20
2017-10-19T04:57:28.265Z,11.20
2017-10-19T04:59:56.536Z,11.20
2017-10-19T05:02:24.824Z,11.10
2017-10-19T05:04:53.916Z,11.10
2017-10-19T05:07:22.302Z,11.10
2017-10-19T05:09:50.587Z,11.10
2017-10-19T05:12:18.874Z,11.10
2017-10-19T05:14:47.896Z,11.20
2017-10-19T05:17:16.226Z,11.20
2017-10-19T05:19:44.596Z,11.20
2017-10-19T05:22:12.884Z,11.20
2017-10-19T05:24:42.080Z,11.30
2017-10-19T05:27:10.424Z,11.30
2017-10-19T05:29:40.085Z,11.40
2017-10-19T05:32:08.406Z,11.50
2017-10-19T05:34:36.763Z,11.60
2017-10-19T05:37:07.563Z,11.70
2017-10-19T05:39:35.925Z,11.70
2017-10-19T05:42:04.232Z,11.70
2017-10-19T05:44:34.189Z,11.80
2017-10-19T05:47:02.947Z,11.80
2017-10-19T05:49:32.083Z,11.90
2017-10-19T05:52:00.394Z,11.90
2017-10-19T05:54:28.657Z,11.90
2017-10-19T05:56:57.100Z,12.00
2017-10-19T05:59:25.370Z,11.90
2017-10-19T06:01:53.728Z,11.90
2017-10-19T06:04:22.810Z,12.10
2017-10-19T06:06:52.088Z,12.10
2017-10-19T06:09:21.129Z,12.00
2017-10-19T06:11:49.405Z,12.00
2017-10-19T06:14:18.468Z,12.00
2017-10-19T06:16:46.760Z,12.00
2017-10-19T06:19:15.040Z,12.00
2017-10-19T06:21:43.328Z,12.00
2017-10-19T06:24:11.861Z,12.00
2017-10-19T06:26:40.909Z,12.00
2017-10-19T06:29:09.281Z,12.00
2017-10-19T06:31:37.545Z,12.10
2017-10-19T06:34:05.945Z,12.00
2017-10-19T06:36:34.324Z,12.10
2017-10-19T06:39:02.611Z,12.10
2017-10-19T06:41:30.889Z,12.20
2017-10-19T06:43:59.171Z,12.10
2017-10-19T06:46:27.469Z,12.10
2017-10-19T06:48:56.525Z,12.30
2017-10-19T06:51:24.814Z,12.30
2017-10-19T06:53:53.193Z,12.20
2017-10-19T06:56:21.466Z,12.40
2017-10-19T06:58:50.519Z,12.30
2017-10-19T07:01:18.833Z,12.20
2017-10-19T07:03:47.129Z,12.40
2017-10-19T07:06:15.404Z,12.40
2017-10-19T07:08:43.761Z,12.30
2017-10-19T07:11:12.049Z,12.20
2017-10-19T07:13:40.336Z,12.20
2017-10-19T07:16:08.622Z,12.20
2017-10-19T07:18:37.701Z,12.30
2017-10-19T07:21:05.965Z,12.30
2017-10-19T07:23:34.259Z,12.30
2017-10-19T07:26:02.528Z,12.40
2017-10-19T07:28:30.828Z,12.50
2017-10-19T07:30:59.887Z,12.50
2017-10-19T07:33:28.182Z,12.50
2017-10-19T07:35:56.596Z,12.50
2017-10-19T07:38:25.644Z,12.80
2017-10-19T07:40:54.029Z,12.80
2017-10-19T07:43:22.351Z,12.90
2017-10-19T07:45:51.393Z,12.70
2017-10-19T07:48:19.668Z,12.70
2017-10-19T07:50:47.962Z,12.80
2017-10-19T07:53:16.249Z,12.80
2017-10-19T07:55:44.535Z,12.80
2017-10-19T07:58:13.589Z,12.90
2017-10-19T08:00:41.889Z,12.90
2017-10-19T08:03:11.701Z,13.00
2017-10-19T08:05:40.089Z,13.00
2017-10-19T08:08:08.372Z,13.10
2017-10-19T08:10:37.424Z,13.10
2017-10-19T08:13:05.688Z,13.10
2017-10-19T08:15:33.979Z,13.00
2017-10-19T08:18:02.284Z,13.10
2017-10-19T08:20:30.572Z,13.10
2017-10-19T08:22:58.853Z,13.30
2017-10-19T08:25:27.143Z,13.30
2017-10-19T08:27:56.185Z,13.50
2017-10-19T08:30:24.481Z,13.50
2017-10-19T08:32:52.747Z,13.50
2017-10-19T08:35:21.028Z,13.40
2017-10-19T08:37:49.304Z,13.40
2017-10-19T08:40:17.589Z,13.50
2017-10-19T08:42:45.875Z,13.50
2017-10-19T08:45:14.179Z,13.50
2017-10-19T08:47:43.217Z,13.70
2017-10-19T08:50:11.512Z,13.70
2017-10-19T08:52:39.870Z,13.80
2017-10-19T08:55:08.177Z,13.90
2017-10-19T08:57:36.453Z,13.90
2017-10-19T09:00:04.741Z,13.90
2017-10-19T09:02:33.044Z,14.00
2017-10-19T09:05:02.205Z,13.90
2017-10-19T09:07:31.277Z,13.90
2017-10-19T09:09:59.564Z,13.90
2017-10-19T09:12:27.836Z,13.90
2017-10-19T09:14:56.125Z,13.80
2017-10-19T09:17:24.408Z,14.10
2017-10-19T09:19:52.780Z,14.30
2017-10-19T09:22:21.050Z,14.20
2017-10-19T09:24:49.331Z,14.40
2017-10-19T09:27:17.621Z,14.40
2017-10-19T09:29:45.952Z,14.40
2017-10-19T09:32:15.011Z,14.40
2017-10-19T09:34:43.374Z,14.40
2017-10-19T09:37:11.647Z,14.30
2017-10-19T09:39:39.936Z,14.40
2017-10-19T09:42:08.209Z,14.50
2017-10-19T09:44:36.576Z,14.60
2017-10-19T09:47:04.854Z,14.60
2017-10-19T09:49:33.242Z,14.70
2017-10-19T09:52:01.529Z,14.80
2017-10-19T09:54:29.809Z,14.90
2017-10-19T09:56:58.098Z,14.90
2017-10-19T09:59:27.145Z,15.10
2017-10-19T10:01:55.443Z,15.10
2017-10-19T10:04:23.726Z,15.10
2017-10-19T10:06:52.129Z,15.10
2017-10-19T10:09:20.409Z,15.00
2017-10-19T10:11:49.577Z,15.40
2017-10-19T10:14:17.857Z,15.40
2017-10-19T10:16:46.242Z,15.50
2017-10-19T10:19:14.505Z,15.60
2017-10-19T10:21:42.819Z,15.50
2017-10-19T10:24:11.923Z,15.40
2017-10-19T10:26:40.974Z,15.30
2017-10-19T10:29:09.246Z,15.30
2017-10-19T10:31:37.542Z,15.30
2017-10-19T10:34:05.931Z,15.40
2017-10-19T10:36:34.227Z,15.50
2017-10-19T10:39:03.253Z,15.10
2017-10-19T10:41:31.558Z,15.10
2017-10-19T10:43:59.831Z,15.00
2017-10-19T10:46:28.134Z,14.90
2017-10-19T10:48:56.493Z,14.90
2017-10-19T10:51:24.797Z,14.90
2017-10-19T10:53:53.826Z,14.70
2017-10-19T10:56:22.122Z,14.80
2017-10-19T10:58:50.405Z,14.70
2017-10-19T11:01:18.685Z,14.90
2017-10-19T11:03:46.951Z,14.90
2017-10-19T11:06:15.366Z,15.00
2017-10-19T11:08:43.629Z,15.00
2017-10-19T11:11:11.921Z,15.40
2017-10-19T11:13:40.202Z,15.30
2017-10-19T11:16:08.562Z,15.30
2017-10-19T11:18:36.850Z,15.30
2017-10-19T11:21:05.134Z,15.20
2017-10-19T11:23:33.398Z,15.40
2017-10-19T11:26:01.685Z,15.60
2017-10-19T11:28:29.961Z,15.70
2017-10-19T11:30:58.252Z,15.90
2017-10-19T11:33:27.280Z,15.90
2017-10-19T11:35:55.571Z,15.90
2017-10-19T11:38:23.876Z,16.10
2017-10-19T11:40:52.146Z,16.20
2017-10-19T11:43:20.533Z,16.40
2017-10-19T11:45:48.806Z,16.40
2017-10-19T11:48:17.097Z,16.40
2017-10-19T11:50:45.374Z,16.50
2017-10-19T11:53:13.746Z,16.70
2017-10-19T11:55:42.126Z,16.70
2017-10-19T11:58:10.400Z,16.80
2017-10-19T12:00:38.698Z,16.90
2017-10-19T12:03:07.157Z,17.00
2017-10-19T12:05:35.418Z,17.10
2017-10-19T12:08:03.826Z,17.20
2017-10-19T12:10:32.089Z,17.40
2017-10-19T12:13:00.489Z,17.50
2017-10-19T12:15:28.866Z,17.30
2017-10-19T12:17:57.232Z,17.30
2017-10-19T12:20:25.493Z,17.50
2017-10-19T12:22:53.893Z,17.60
2017-10-19T12:25:22.256Z,17.40
2017-10-19T12:27:50.656Z,17.30
2017-10-19T12:30:19.022Z,17.40
2017-10-19T12:32:47.429Z,17.40
2017-10-19T12:35:15.691Z,17.60
2017-10-19T12:37:44.052Z,17.40
2017-10-19T12:40:12.450Z,17.40
2017-10-19T12:42:40.728Z,17.40
2017-10-19T12:45:10.529Z,17.70
2017-10-19T12:47:38.800Z,17.70
2017-10-19T12:50:07.112Z,17.90
2017-10-19T12:52:35.377Z,18.00
2017-10-19T12:55:03.744Z,18.00
2017-10-19T12:57:32.021Z,18.10
2017-10-19T13:00:00.413Z,18.10
2017-10-19T13:02:29.585Z,18.10
2017-10-19T13:04:58.693Z,18.10
2017-10-19T13:07:27.001Z,18.00
2017-10-19T13:09:56.084Z,18.10
2017-10-19T13:12:26.168Z,18.20
2017-10-19T13:14:54.543Z,18.20
2017-10-19T13:17:23.438Z,18.30
2017-10-19T13:19:51.721Z,18.40
2017-10-19T13:22:19.976Z,18.30
2017-10-19T13:24:49.133Z,18.30
2017-10-19T13:27:19.163Z,18.40
2017-10-19T13:29:48.402Z,18.40
2017-10-19T13:32:18.578Z,18.30
2017-10-19T13:34:46.870Z,18.30
2017-10-19T13:37:15.268Z,18.30
2017-10-19T13:39:43.553Z,18.20
2017-10-19T13:42:12.113Z,18.30
2017-10-19T13:44:41.156Z,18.20
2017-10-19T13:47:10.201Z,18.30
2017-10-19T13:49:41.158Z,18.40
2017-10-19T13:52:09.515Z,18.30
2017-10-19T13:54:39.344Z,18.50
2017-10-19T13:57:07.633Z,18.50
2017-10-19T13:59:35.946Z,19.10
2017-10-19T14:02:04.284Z,20.00
2017-10-19T14:04:32.569Z,20.60
2017-10-19T14:07:00.842Z,21.00
2017-10-19T14:09:29.133Z,21.40
2017-10-19T14:11:58.181Z,22.00
2017-10-19T14:14:26.474Z,22.00
2017-10-19T14:16:54.746Z,21.90
2017-10-19T14:19:23.040Z,22.10
2017-10-19T14:21:51.308Z,22.50
2017-10-19T14:24:19.597Z,22.80
2017-10-19T14:26:47.965Z,23.00
2017-10-19T14:29:16.266Z,23.00
2017-10-19T14:31:44.533Z,23.10
2017-10-19T14:34:12.897Z,22.90
2017-10-19T14:36:41.194Z,22.80
2017-10-19T14:39:09.454Z,22.50
2017-10-19T14:41:37.744Z,22.60
2017-10-19T14:44:06.016Z,22.80
2017-10-19T14:46:34.323Z,22.80
2017-10-19T14:49:03.370Z,22.90
2017-10-19T14:51:31.658Z,22.90
2017-10-19T14:54:00.054Z,22.40
2017-10-19T14:56:28.414Z,22.30
2017-10-19T14:58:56.688Z,21.90
2017-10-19T15:01:24.970Z,21.80
2017-10-19T15:03:53.243Z,21.80
2017-10-19T15:06:21.627Z,21.20
2017-10-19T15:08:49.893Z,21.10
2017-10-19T15:11:18.272Z,21.10
2017-10-19T15:13:46.557Z,20.80
2017-10-19T15:16:14.849Z,20.40
2017-10-19T15:18:43.201Z,20.40
2017-10-19T15:21:11.494Z,20.20
2017-10-19T15:23:39.769Z,19.90
2017-10-19T15:26:08.145Z,19.70
2017-10-19T15:28:36.423Z,19.60
2017-10-19T15:31:04.804Z,19.40
2017-10-19T15:33:33.185Z,19.00
2017-10-19T15:36:01.538Z,18.80
2017-10-19T15:38:29.865Z,18.50
2017-10-19T15:40:58.187Z,18.20
2017-10-19T15:43:27.539Z,18.00
2017-10-19T15:45:55.811Z,17.60
2017-10-19T15:48:24.181Z,17.40
2017-10-19T15:51:04.421Z,17.20
2017-10-19T15:53:32.715Z,16.90
2017-10-19T15:56:01.894Z,16.40
2017-10-19T15:58:30.972Z,16.10
2017-10-19T16:01:00.261Z,16.10
2017-10-19T16:03:28.623Z,16.00
2017-10-19T16:05:56.898Z,15.90
2017-10-19T16:08:25.223Z,15.80
2017-10-19T16:10:53.615Z,15.60
2017-10-19T16:13:22.800Z,15.50
2017-10-19T16:15:52.350Z,15.50
2017-10-19T16:18:21.453Z,15.40
2017-10-19T16:20:49.723Z,15.40
2017-10-19T16:23:18.346Z,15.40
2017-10-19T16:25:46.652Z,15.40
2017-10-19T16:28:14.983Z,15.40
2017-10-19T16:30:43.267Z,15.20
2017-10-19T16:33:12.296Z,15.00
2017-10-19T16:35:41.352Z,15.00
2017-10-19T16:38:09.624Z,14.90
2017-10-19T16:40:37.917Z,14.90
2017-10-19T16:43:06.183Z,14.90
2017-10-19T16:45:34.475Z,14.70
2017-10-19T16:48:02.744Z,14.70
2017-10-19T16:50:31.050Z,14.60
2017-10-19T16:52:59.449Z,14.60
2017-10-19T16:55:27.741Z,14.50
2017-10-19T16:57:56.012Z,14.50
2017-10-19T17:00:24.329Z,14.40
2017-10-19T17:02:52.606Z,14.40
2017-10-19T17:05:20.914Z,14.40
2017-10-19T17:07:50.848Z,14.30
2017-10-19T17:10:19.131Z,14.30
2017-10-19T17:12:48.182Z,14.30
2017-10-19T17:15:16.561Z,14.30
2017-10-19T17:17:44.834Z,14.30
2017-10-19T17:20:13.134Z,14.30
2017-10-19T17:22:41.408Z,14.20
2017-10-19T17:25:09.683Z,14.20
2017-10-19T17:27:37.982Z,14.20
2017-10-19T17:30:06.565Z,14.20
2017-10-19T17:32:34.820Z,14.20
2017-10-19T17:35:03.100Z,14.10
2017-10-19T17:37:31.376Z,14.10
2017-10-19T17:39:59.778Z,14.10
2017-10-19T17:42:28.034Z,14.00
2017-10-19T17:44:56.357Z,14.00
2017-10-19T17:47:25.428Z,14.00
2017-10-19T17:49:55.230Z,14.00
2017-10-19T17:52:23.501Z,14.00
2017-10-19T17:54:51.792Z,14.00
2017-10-19T17:57:20.067Z,14.10
2017-10-19T17:59:48.650Z,14.00
2017-10-19T18:02:17.727Z,14.00
2017-10-19T18:04:46.018Z,14.00
2017-10-19T18:07:14.284Z,14.00
2017-10-19T18:09:42.581Z,14.00
2017-10-19T18:12:10.850Z,14.10
2017-10-19T18:14:39.235Z,14.00
2017-10-19T18:17:07.618Z,14.00
2017-10-19T18:19:35.913Z,14.00
2017-10-19T18:22:04.182Z,14.00
2017-10-19T18:24:32.488Z,13.90
2017-10-19T18:27:01.545Z,14.00
2017-10-19T18:29:29.837Z,14.00
2017-10-19T18:31:58.121Z,14.00
2017-10-19T18:34:26.392Z,14.00
2017-10-19T18:36:54.757Z,14.10
2017-10-19T18:39:23.032Z,14.10
2017-10-19T18:41:51.324Z,14.10
2017-10-19T18:44:19.586Z,14.20
2017-10-19T18:46:47.879Z,14.10
2017-10-19T18:49:16.144Z,14.10
2017-10-19T18:51:44.433Z,14.10
2017-10-19T18:54:12.709Z,14.20
2017-10-19T18:56:41.060Z,14.20
2017-10-19T18:59:09.364Z,14.20
2017-10-19T19:01:37.651Z,14.20
2017-10-19T19:04:06.687Z,14.20
2017-10-19T19:06:34.967Z,14.20
2017-10-19T19:09:03.275Z,14.30
2017-10-19T19:11:31.656Z,14.30
2017-10-19T19:13:59.930Z,14.30
2017-10-19T19:16:28.216Z,14.20
2017-10-19T19:18:56.482Z,14.20
2017-10-19T19:21:24.782Z,14.20
2017-10-19T19:23:53.090Z,14.20
2017-10-19T19:26:21.391Z,14.10
2017-10-19T19:28:49.664Z,14.10
2017-10-19T19:31:17.961Z,14.00
2017-10-19T19:33:46.245Z,14.10
2017-10-19T19:36:14.557Z,14.10
2017-10-19T19:38:43.619Z,14.00
2017-10-19T19:41:11.885Z,14.00
2017-10-19T19:43:40.280Z,14.00
2017-10-19T19:46:08.549Z,14.00
2017-10-19T19:48:36.938Z,13.90
2017-10-19T19:51:05.322Z,14.00
2017-10-19T19:53:33.604Z,14.00
2017-10-19T19:56:01.889Z,14.00
2017-10-19T19:58:30.163Z,13.90
2017-10-19T20:00:58.440Z,13.90
2017-10-19T20:03:27.008Z,13.80
2017-10-19T20:05:56.084Z,13.90
2017-10-19T20:08:24.497Z,13.80
2017-10-19T20:10:52.878Z,13.90
2017-10-19T20:13:21.195Z,13.80
2017-10-19T20:15:49.464Z,13.80
2017-10-19T20:18:17.794Z,13.80
2017-10-19T20:20:46.176Z,13.70
2017-10-19T20:23:14.456Z,13.70
2017-10-19T20:25:43.616Z,13.60
2017-10-19T20:28:11.920Z,13.60
2017-10-19T20:30:40.291Z,13.60
2017-10-19T20:33:08.609Z,13.60
2017-10-19T20:35:36.873Z,13.60
2017-10-19T20:38:05.939Z,13.60
2017-10-19T20:40:34.304Z,13.60
2017-10-19T20:43:02.598Z,13.60
2017-10-19T20:45:30.893Z,13.60
2017-10-19T20:47:59.940Z,13.50
2017-10-19T20:50:28.218Z,13.50
2017-10-19T20:52:56.511Z,13.60
2017-10-19T20:55:24.894Z,13.50
2017-10-19T20:57:53.262Z,13.50
2017-10-19T21:00:21.532Z,13.50
2017-10-19T21:02:49.828Z,13.50
2017-10-19T21:05:18.104Z,13.40
2017-10-19T21:07:46.412Z,13.50
2017-10-19T21:10:15.476Z,13.50
2017-10-19T21:12:43.772Z,13.50
2017-10-19T21:15:12.032Z,13.50
2017-10-19T21:17:41.098Z,13.40
2017-10-19T21:20:09.451Z,13.40
2017-10-19T21:22:38.495Z,13.50
2017-10-19T21:25:06.781Z,13.50
2017-10-19T21:27:35.144Z,13.50
2017-10-19T21:30:03.441Z,13.50
2017-10-19T21:32:32.525Z,13.50
2017-10-19T21:35:00.910Z,13.50
2017-10-19T21:37:29.224Z,13.50
2017-10-19T21:39:57.548Z,13.50
2017-10-19T21:42:25.845Z,13.50
2017-10-19T21:44:54.214Z,13.50
2017-10-19T21:47:22.493Z,13.40
2017-10-19T21:49:50.764Z,13.40
2017-10-19T21:52:19.052Z,13.50
2017-10-19T21:54:47.315Z,13.50
2017-10-19T21:57:16.815Z,13.40
2017-10-19T21:59:46.105Z,13.40
2017-10-19T22:02:14.421Z,13.40
2017-10-19T22:04:43.028Z,13.40
2017-10-19T22:07:12.394Z,13.40
2017-10-19T22:09:40.684Z,13.40
2017-10-19T22:12:09.970Z,13.50
2017-10-19T22:14:38.318Z,13.50
2017-10-19T22:17:06.951Z,13.50
2017-10-19T22:19:35.277Z,13.50
2017-10-19T22:22:03.553Z,13.50
2017-10-19T22:24:31.859Z,13.40
2017-10-19T22:27:00.137Z,13.40
2017-10-19T22:29:28.420Z,13.40
2017-10-19T22:31:56.706Z,13.30
2017-10-19T22:34:25.014Z,13.30
2017-10-19T22:36:54.076Z,13.10
2017-10-19T22:39:22.381Z,13.10
2017-10-19T22:41:51.417Z,13.10
2017-10-19T22:44:19.700Z,13.00
2017-10-19T22:46:47.970Z,13.10
2017-10-19T22:49:16.366Z,13.10
2017-10-19T22:51:44.750Z,13.10
2017-10-19T22:54:13.129Z,13.00
2017-10-19T22:56:41.420Z,12.90
2017-10-19T22:59:09.803Z,13.00
2017-10-19T23:01:38.177Z,13.00
2017-10-19T23:04:06.474Z,12.90
2017-10-19T23:06:35.515Z,12.90
2017-10-19T23:09:03.805Z,12.90
2017-10-19T23:11:32.107Z,12.90
2017-10-19T23:14:00.399Z,12.90
2017-10-19T23:16:29.446Z,13.00
2017-10-19T23:18:57.721Z,13.00
2017-10-19T23:21:26.003Z,13.10
2017-10-19T23:23:54.304Z,13.10
2017-10-19T23:26:22.602Z,13.00
2017-10-19T23:28:50.884Z,13.00
2017-10-19T23:31:19.920Z,13.10
2017-10-19T23:33:48.202Z,13.10
2017-10-19T23:36:16.610Z,13.10
2017-10-19T23:38:44.883Z,13.10
2017-10-19T23:41:13.264Z,13.00
2017-10-19T23:43:41.652Z,13.00
2017-10-19T23:46:09.930Z,13.00
2017-10-19T23:48:38.234Z,12.90
2017-10-19T23:51:07.289Z,12.90
2017-10-19T23:53:35.670Z,12.80
2017-10-19T23:56:03.950Z,12.80
2017-10-19T23:58:32.249Z,12.90
