createdAt,value
2023-04-16T00:01:52.415Z,98797.84
2023-04-16T00:04:18.979Z,98794.03
2023-04-16T00:06:45.777Z,98794.84
2023-04-16T00:09:12.224Z,98796.69
2023-04-16T00:11:38.605Z,98794.50
2023-04-16T00:14:05.713Z,98797.50
2023-04-16T00:16:46.211Z,98800.97
2023-04-16T00:19:14.380Z,98806.47
2023-04-16T00:21:40.777Z,98811.63
2023-04-16T00:24:11.432Z,98815.28
2023-04-16T00:26:37.942Z,98822.03
2023-04-16T00:29:05.545Z,98831.69
2023-04-16T00:31:33.773Z,98822.03
2023-04-16T00:34:00.428Z,98829.38
2023-04-16T00:36:27.780Z,98831.84
2023-04-16T00:38:58.322Z,98829.53
2023-04-16T00:41:24.769Z,98831.38
2023-04-16T00:43:51.349Z,98828.72
2023-04-16T00:46:19.408Z,98831.56
2023-04-16T00:48:46.428Z,98826.59
2023-04-16T00:51:12.948Z,98826.59
2023-04-16T00:53:39.433Z,98827.44
2023-04-16T00:56:08.215Z,98829.06
2023-04-16T00:58:35.366Z,98822.59
2023-04-16T01:01:02.322Z,98821.91
2023-04-16T01:03:39.394Z,98816.97
2023-04-16T01:06:07.409Z,98823.59
2023-04-16T01:08:34.450Z,98817.63
2023-04-16T01:11:01.024Z,98820.44
2023-04-16T01:13:27.447Z,98825.75
2023-04-16T01:15:53.941Z,98819.09
2023-04-16T01:18:24.256Z,98829.72
2023-04-16T01:20:51.073Z,98838.34
2023-04-16T01:23:18.015Z,98836.69
2023-04-16T01:25:45.482Z,98846.31
2023-04-16T01:28:11.948Z,98853.09
2023-04-16T01:30:38.546Z,98856.78
2023-04-16T01:33:05.423Z,98857.78
2023-04-16T01:35:32.090Z,98858.59
2023-04-16T01:37:58.920Z,98858.75
2023-04-16T01:40:25.757Z,98859.09
2023-04-16T01:42:52.229Z,98851.34
2023-04-16T01:45:18.714Z,98854.97
2023-04-16T01:47:45.269Z,98851.69
2023-04-16T01:50:11.826Z,98849.19
2023-04-16T01:52:38.252Z,98847.69
2023-04-16T01:55:05.048Z,98842.88
2023-04-16T01:57:31.603Z,98845.03
2023-04-16T01:59:58.112Z,98837.25
2023-04-16T02:02:25.465Z,98836.44
2023-04-16T02:04:51.867Z,98831.94
2023-04-16T02:07:18.321Z,98827.28
2023-04-16T02:09:45.001Z,98835.06
2023-04-16T02:12:11.467Z,98827.47
2023-04-16T02:14:38.299Z,98828.63
2023-04-16T02:17:04.716Z,98822.50
2023-04-16T02:19:31.180Z,98826.78
2023-04-16T02:21:57.686Z,98827.81
2023-04-16T02:24:24.435Z,98815.53
2023-04-16T02:26:51.198Z,98821.00
2023-04-16T02:29:17.735Z,98815.53
2023-04-16T02:31:44.322Z,98817.19
2023-04-16T02:37:22.903Z,98822.34
2023-04-16T02:39:57.132Z,98816.66
2023-04-16T02:42:23.492Z,98822.63
2023-04-16T02:44:49.949Z,98823.78
2023-04-16T02:47:16.331Z,98827.66
2023-04-16T02:49:42.683Z,98822.97
2023-04-16T02:52:09.376Z,98824.66
2023-04-16T02:54:36.152Z,98821.31
2023-04-16T02:57:02.524Z,98823.97
2023-04-16T02:59:28.942Z,98825.00
2023-04-16T03:01:55.501Z,98826.44
2023-04-16T03:04:21.975Z,98830.31
2023-04-16T03:06:48.691Z,98822.16
2023-04-16T03:09:15.643Z,98827.47
2023-04-16T03:11:42.150Z,98827.28
2023-04-16T03:14:08.530Z,98821.31
2023-04-16T03:16:35.123Z,98831.94
2023-04-16T03:19:01.818Z,98827.66
2023-04-16T03:21:28.220Z,98825.81
2023-04-16T03:23:54.906Z,98826.97
2023-04-16T03:26:21.398Z,98829.28
2023-04-16T03:28:47.871Z,98837.91
2023-04-16T03:31:14.408Z,98836.09
2023-04-16T03:33:41.128Z,98834.41
2023-04-16T03:36:07.827Z,98840.56
2023-04-16T03:38:34.421Z,98839.91
2023-04-16T03:41:00.892Z,98833.94
2023-04-16T03:43:27.706Z,98840.56
2023-04-16T03:45:54.127Z,98836.25
2023-04-16T03:48:20.654Z,98846.88
2023-04-16T03:50:47.295Z,98844.22
2023-04-16T03:53:14.177Z,98850.34
2023-04-16T03:55:41.687Z,98846.03
2023-04-16T03:58:08.432Z,98849.53
2023-04-16T04:00:34.813Z,98848.34
2023-04-16T04:03:01.885Z,98854.84
2023-04-16T04:05:28.582Z,98855.66
2023-04-16T04:07:55.308Z,98859.16
2023-04-16T04:10:21.935Z,98854.19
2023-04-16T04:12:48.270Z,98855.03
2023-04-16T04:15:14.759Z,98860.50
2023-04-16T04:17:41.874Z,98857.84
2023-04-16T04:20:09.608Z,98864.16
2023-04-16T04:22:35.997Z,98862.50
2023-04-16T04:25:02.713Z,98862.31
2023-04-16T04:27:29.098Z,98855.19
2023-04-16T04:29:55.563Z,98860.84
2023-04-16T04:32:22.260Z,98869.28
2023-04-16T04:34:48.712Z,98865.47
2023-04-16T04:37:15.354Z,98868.94
2023-04-16T04:39:44.794Z,98867.47
2023-04-16T04:42:11.333Z,98875.25
2023-04-16T04:44:37.754Z,98877.75
2023-04-16T04:47:05.191Z,98880.56
2023-04-16T04:49:31.764Z,98885.88
2023-04-16T04:51:58.202Z,98882.22
2023-04-16T04:54:24.722Z,98892.03
2023-04-16T04:56:51.067Z,98900.66
2023-04-16T04:59:17.407Z,98897.34
2023-04-16T05:01:44.114Z,98900.47
2023-04-16T05:04:11.161Z,98903.13
2023-04-16T05:06:37.780Z,98916.91
2023-04-16T05:09:04.268Z,98918.06
2023-04-16T05:11:30.765Z,98919.25
2023-04-16T05:13:57.119Z,98920.06
2023-04-16T05:16:23.506Z,98930.53
2023-04-16T05:18:50.024Z,98930.53
2023-04-16T05:21:16.703Z,98943.47
2023-04-16T05:23:45.823Z,98949.13
2023-04-16T05:26:12.224Z,98958.06
2023-04-16T05:28:38.725Z,98960.91
2023-04-16T05:31:05.319Z,98970.38
2023-04-16T05:33:31.734Z,98970.53
2023-04-16T05:35:59.484Z,98969.72
2023-04-16T05:38:25.899Z,98966.03
2023-04-16T05:40:52.385Z,98970.03
2023-04-16T05:43:18.903Z,98968.69
2023-04-16T05:45:45.329Z,98966.53
2023-04-16T05:48:11.815Z,98970.03
2023-04-16T05:50:38.337Z,98972.69
2023-04-16T05:53:07.798Z,98971.03
2023-04-16T05:55:35.523Z,98971.34
2023-04-16T05:58:02.011Z,98960.06
2023-04-16T06:00:28.507Z,98968.03
2023-04-16T06:02:55.063Z,98971.00
2023-04-16T06:05:21.785Z,98968.81
2023-04-16T06:07:48.196Z,98968.00
2023-04-16T06:10:15.090Z,98965.03
2023-04-16T06:12:41.456Z,98972.84
2023-04-16T06:15:08.450Z,98976.31
2023-04-16T06:17:35.323Z,98979.63
2023-04-16T06:20:01.711Z,98979.47
2023-04-16T06:22:28.444Z,98987.63
2023-04-16T06:24:54.900Z,98980.28
2023-04-16T06:27:21.350Z,98990.91
2023-04-16T06:29:48.042Z,98983.28
2023-04-16T06:32:15.590Z,98989.59
2023-04-16T06:34:42.140Z,98990.56
2023-04-16T06:37:10.512Z,98991.09
2023-04-16T06:39:39.279Z,98991.38
2023-04-16T06:42:06.109Z,98986.59
2023-04-16T06:44:32.686Z,98988.09
2023-04-16T06:46:59.328Z,98997.22
2023-04-16T06:49:26.152Z,98990.56
2023-04-16T06:51:52.627Z,98991.09
2023-04-16T06:54:19.068Z,98999.53
2023-04-16T06:56:45.592Z,98990.28
2023-04-16T06:59:12.101Z,98999.53
2023-04-16T07:01:38.601Z,98998.53
2023-04-16T07:04:05.701Z,99006.84
2023-04-16T07:06:32.572Z,98999.53
2023-04-16T07:08:59.314Z,99010.81
2023-04-16T07:11:25.754Z,99008.16
2023-04-16T07:13:52.205Z,99009.66
2023-04-16T07:16:18.975Z,99023.13
2023-04-16T07:18:45.691Z,99021.75
2023-04-16T07:21:12.572Z,99022.44
2023-04-16T07:23:39.147Z,99031.25
2023-04-16T07:26:05.823Z,99034.72
2023-04-16T07:28:32.150Z,99043.38
2023-04-16T07:30:58.628Z,99045.34
2023-04-16T07:33:25.099Z,99052.34
2023-04-16T07:35:51.758Z,99062.78
2023-04-16T07:38:18.159Z,99066.44
2023-04-16T07:40:44.612Z,99070.09
2023-04-16T07:43:11.024Z,99079.53
2023-04-16T07:45:37.785Z,99081.53
2023-04-16T07:48:04.329Z,99085.34
2023-04-16T07:50:30.854Z,99087.31
2023-04-16T07:52:57.230Z,99085.69
2023-04-16T07:55:23.809Z,99088.16
2023-04-16T07:57:50.374Z,99097.47
2023-04-16T08:00:16.993Z,99097.81
2023-04-16T08:02:43.792Z,99111.09
2023-04-16T08:05:11.302Z,99121.88
2023-04-16T08:07:38.085Z,99129.50
2023-04-16T08:10:05.428Z,99145.66
2023-04-16T08:12:32.227Z,99154.59
2023-04-16T08:14:58.737Z,99172.03
2023-04-16T08:17:25.714Z,99180.69
2023-04-16T08:19:52.134Z,99187.50
2023-04-16T08:22:18.844Z,99196.94
2023-04-16T08:24:45.400Z,99205.94
2023-04-16T08:27:19.434Z,99209.25
2023-04-16T08:29:47.985Z,99207.25
2023-04-16T08:32:14.667Z,99223.03
2023-04-16T08:34:42.017Z,99231.19
2023-04-16T08:37:09.082Z,99243.50
2023-04-16T08:39:35.723Z,99251.63
2023-04-16T08:42:06.288Z,99244.31
2023-04-16T08:44:36.135Z,99246.97
2023-04-16T08:47:03.192Z,99248.78
2023-04-16T08:49:34.046Z,99240.47
2023-04-16T08:52:00.724Z,99242.47
2023-04-16T08:54:35.036Z,99241.16
2023-04-16T08:57:05.684Z,99249.78
2023-04-16T08:59:32.965Z,99262.91
2023-04-16T09:02:01.084Z,99269.25
2023-04-16T09:04:28.277Z,99265.38
2023-04-16T09:07:04.343Z,99273.53
2023-04-16T09:09:33.438Z,99271.19
2023-04-16T09:12:01.692Z,99270.88
2023-04-16T09:14:29.097Z,99272.88
2023-04-16T09:16:55.885Z,99289.16
2023-04-16T09:19:23.250Z,99295.16
2023-04-16T09:21:50.437Z,99291.84
2023-04-16T09:24:18.010Z,99279.50
2023-04-16T09:26:45.306Z,99280.22
2023-04-16T09:29:12.132Z,99277.72
2023-04-16T09:31:44.885Z,99274.19
2023-04-16T09:34:11.444Z,99280.19
2023-04-16T09:36:37.885Z,99286.81
2023-04-16T09:39:04.494Z,99294.66
2023-04-16T09:41:33.146Z,99288.13
2023-04-16T09:44:01.500Z,99292.28
2023-04-16T09:46:34.448Z,99309.41
2023-04-16T09:49:13.713Z,99322.72
2023-04-16T09:51:44.984Z,99337.03
2023-04-16T09:54:11.622Z,99335.88
2023-04-16T09:56:45.893Z,99345.53
2023-04-16T09:59:22.972Z,99339.00
2023-04-16T10:01:53.158Z,99349.31
2023-04-16T10:04:23.943Z,99353.00
2023-04-16T10:07:03.946Z,99344.53
2023-04-16T10:09:38.358Z,99338.69
2023-04-16T10:12:07.250Z,99346.34
2023-04-16T10:14:33.848Z,99355.97
2023-04-16T10:17:03.103Z,99352.16
2023-04-16T10:19:32.453Z,99357.66
2023-04-16T10:21:59.562Z,99356.13
2023-04-16T10:24:26.320Z,99350.13
2023-04-16T10:26:53.875Z,99348.97
2023-04-16T10:29:23.360Z,99344.94
2023-04-16T10:31:52.058Z,99340.63
2023-04-16T10:34:21.281Z,99345.47
2023-04-16T10:36:53.305Z,99339.66
2023-04-16T10:39:24.324Z,99339.47
2023-04-16T10:42:07.682Z,99344.31
2023-04-16T10:44:35.944Z,99335.34
2023-04-16T10:47:05.018Z,99335.00
2023-04-16T10:49:31.856Z,99325.03
2023-04-16T10:52:07.460Z,99327.88
2023-04-16T10:54:36.072Z,99320.06
2023-04-16T10:57:08.342Z,99312.91
2023-04-16T10:59:36.389Z,99312.41
2023-04-16T11:02:13.878Z,99307.72
2023-04-16T11:04:43.606Z,99308.88
2023-04-16T11:07:12.905Z,99311.09
2023-04-16T11:10:00.822Z,99324.56
2023-04-16T11:12:35.300Z,99337.00
2023-04-16T11:15:09.696Z,99340.00
2023-04-16T11:17:41.773Z,99343.97
2023-04-16T11:20:30.257Z,99350.44
2023-04-16T11:22:57.930Z,99346.97
2023-04-16T11:25:30.460Z,99344.47
2023-04-16T11:27:59.777Z,99348.13
2023-04-16T11:30:39.547Z,99349.47
2023-04-16T11:33:10.870Z,99357.97
2023-04-16T11:35:39.091Z,99375.09
2023-04-16T11:38:05.814Z,99387.06
2023-04-16T11:40:32.383Z,99388.22
2023-04-16T11:43:14.275Z,99387.19
2023-04-16T11:45:56.399Z,99382.69
2023-04-16T11:48:22.874Z,99392.53
2023-04-16T11:50:58.751Z,99396.50
2023-04-16T11:53:25.690Z,99399.00
2023-04-16T11:55:52.164Z,99398.69
2023-04-16T11:58:19.009Z,99408.66
2023-04-16T12:00:48.468Z,99407.16
2023-04-16T12:03:15.494Z,99412.16
2023-04-16T12:05:41.924Z,99417.31
2023-04-16T12:08:11.417Z,99404.81
2023-04-16T12:10:54.081Z,99402.34
2023-04-16T12:13:21.870Z,99406.00
2023-04-16T12:15:56.384Z,99418.81
2023-04-16T12:18:24.839Z,99413.78
2023-04-16T12:20:51.446Z,99421.47
2023-04-16T12:23:26.837Z,99428.97
2023-04-16T12:25:54.229Z,99421.31
2023-04-16T12:28:31.973Z,99428.47
2023-04-16T12:30:58.906Z,99440.13
2023-04-16T12:33:26.381Z,99437.13
2023-04-16T12:35:53.165Z,99431.31
2023-04-16T12:38:21.254Z,99434.78
2023-04-16T12:40:48.563Z,99430.47
2023-04-16T12:43:17.461Z,99427.47
2023-04-16T12:45:43.996Z,99421.97
2023-04-16T12:48:13.172Z,99421.63
2023-04-16T12:50:39.936Z,99415.97
2023-04-16T12:53:06.468Z,99405.81
2023-04-16T12:55:35.144Z,99417.50
2023-04-16T12:58:01.506Z,99407.16
2023-04-16T13:00:27.964Z,99412.47
2023-04-16T13:02:54.852Z,99406.66
2023-04-16T13:05:21.356Z,99411.00
2023-04-16T13:07:47.837Z,99410.63
2023-04-16T13:10:14.315Z,99418.78
2023-04-16T13:12:40.851Z,99405.31
2023-04-16T13:15:08.612Z,99408.81
2023-04-16T13:17:35.332Z,99419.44
2023-04-16T13:20:01.794Z,99423.47
2023-04-16T13:22:28.577Z,99416.78
2023-04-16T13:24:55.417Z,99424.28
2023-04-16T13:27:21.944Z,99430.78
2023-04-16T13:29:48.419Z,99443.28
2023-04-16T13:32:15.328Z,99442.44
2023-04-16T13:34:45.852Z,99436.28
2023-04-16T13:37:15.591Z,99429.66
2023-04-16T13:39:41.951Z,99430.97
2023-04-16T13:42:08.369Z,99430.78
2023-04-16T13:44:34.984Z,99433.63
2023-04-16T13:47:01.458Z,99445.44
2023-04-16T13:49:27.843Z,99454.59
2023-04-16T13:51:54.349Z,99459.28
2023-04-16T13:54:21.152Z,99457.75
2023-04-16T13:56:47.858Z,99448.25
2023-04-16T13:59:17.509Z,99440.28
2023-04-16T14:01:43.962Z,99435.78
2023-04-16T14:04:10.529Z,99435.97
2023-04-16T14:06:38.697Z,99437.31
2023-04-16T14:09:05.169Z,99437.13
2023-04-16T14:11:31.695Z,99434.97
2023-04-16T14:13:58.500Z,99439.63
2023-04-16T14:16:26.474Z,99440.94
2023-04-16T14:18:53.172Z,99436.97
2023-04-16T14:21:20.457Z,99440.78
2023-04-16T14:23:46.888Z,99443.41
2023-04-16T14:26:13.488Z,99450.44
2023-04-16T14:28:41.169Z,99448.75
2023-04-16T14:31:07.601Z,99445.44
2023-04-16T14:33:34.092Z,99448.41
2023-04-16T14:36:02.762Z,99441.09
2023-04-16T14:38:30.144Z,99445.09
2023-04-16T14:40:56.968Z,99444.44
2023-04-16T14:43:23.437Z,99448.59
2023-04-16T14:45:50.226Z,99440.94
2023-04-16T14:48:19.550Z,99435.97
2023-04-16T14:50:46.077Z,99433.09
2023-04-16T14:53:14.431Z,99423.81
2023-04-16T14:55:40.898Z,99422.97
2023-04-16T14:58:07.464Z,99423.13
2023-04-16T15:00:36.965Z,99414.81
2023-04-16T15:03:04.242Z,99420.13
2023-04-16T15:05:31.777Z,99422.78
2023-04-16T15:08:01.782Z,99416.66
2023-04-16T15:10:33.437Z,99410.81
2023-04-16T15:13:00.078Z,99398.69
2023-04-16T15:15:28.376Z,99385.50
2023-04-16T15:17:58.616Z,99384.34
2023-04-16T15:20:26.471Z,99373.84
2023-04-16T15:22:53.397Z,99370.69
2023-04-16T15:25:22.929Z,99378.69
2023-04-16T15:27:52.347Z,99370.34
2023-04-16T15:30:19.306Z,99375.53
2023-04-16T15:32:46.228Z,99378.19
2023-04-16T15:35:17.668Z,99383.50
2023-04-16T15:37:45.153Z,99382.03
2023-04-16T15:40:11.925Z,99385.16
2023-04-16T15:42:38.877Z,99389.53
2023-04-16T15:45:05.682Z,99398.97
2023-04-16T15:47:32.136Z,99405.13
2023-04-16T15:49:58.847Z,99395.50
2023-04-16T15:52:25.425Z,99393.97
2023-04-16T15:54:51.913Z,99397.66
2023-04-16T15:57:18.608Z,99392.81
2023-04-16T15:59:59.370Z,99393.50
2023-04-16T16:02:32.072Z,99385.50
2023-04-16T16:04:58.926Z,99384.53
2023-04-16T16:07:25.504Z,99377.19
2023-04-16T16:09:52.055Z,99366.88
2023-04-16T16:12:18.605Z,99363.72
2023-04-16T16:14:46.421Z,99352.88
2023-04-16T16:17:13.808Z,99355.19
2023-04-16T16:19:40.524Z,99353.56
2023-04-16T16:22:07.101Z,99355.72
2023-04-16T16:24:33.615Z,99346.94
2023-04-16T16:27:01.704Z,99342.44
2023-04-16T16:29:28.251Z,99338.59
2023-04-16T16:31:54.907Z,99339.94
2023-04-16T16:34:24.129Z,99333.31
2023-04-16T16:36:52.894Z,99334.13
2023-04-16T16:39:20.256Z,99330.81
2023-04-16T16:41:47.867Z,99331.16
2023-04-16T16:44:14.485Z,99338.31
2023-04-16T16:46:40.907Z,99331.97
2023-04-16T16:49:07.466Z,99333.66
2023-04-16T16:51:34.162Z,99331.63
2023-04-16T16:54:00.767Z,99331.28
2023-04-16T16:56:27.449Z,99333.13
2023-04-16T16:58:54.152Z,99334.13
2023-04-16T17:01:23.284Z,99327.28
2023-04-16T17:03:50.432Z,99336.28
2023-04-16T17:06:17.220Z,99332.59
2023-04-16T17:08:51.571Z,99331.78
2023-04-16T17:11:17.937Z,99331.44
2023-04-16T17:13:46.356Z,99328.28
2023-04-16T17:16:13.176Z,99328.28
2023-04-16T17:18:43.778Z,99326.97
2023-04-16T17:21:10.240Z,99327.13
2023-04-16T17:23:47.396Z,99323.16
2023-04-16T17:26:16.010Z,99320.50
2023-04-16T17:28:44.973Z,99321.50
2023-04-16T17:31:11.398Z,99318.03
2023-04-16T17:33:40.441Z,99311.84
2023-04-16T17:36:07.264Z,99310.88
2023-04-16T17:38:36.377Z,99304.72
2023-04-16T17:41:10.264Z,99302.38
2023-04-16T17:43:37.354Z,99292.09
2023-04-16T17:46:05.107Z,99293.88
2023-04-16T17:48:32.835Z,99286.09
2023-04-16T17:50:59.542Z,99280.59
2023-04-16T17:53:26.167Z,99281.44
2023-04-16T17:55:56.012Z,99282.41
2023-04-16T17:58:26.321Z,99268.47
2023-04-16T18:00:52.747Z,99276.44
2023-04-16T18:03:21.803Z,99267.47
2023-04-16T18:05:50.911Z,99261.31
2023-04-16T18:08:17.395Z,99267.28
2023-04-16T18:10:44.251Z,99269.09
2023-04-16T18:13:10.661Z,99277.28
2023-04-16T18:15:38.061Z,99269.28
2023-04-16T18:18:05.236Z,99275.44
2023-04-16T18:20:31.920Z,99288.75
2023-04-16T18:22:58.690Z,99289.56
2023-04-16T18:25:33.796Z,99298.03
2023-04-16T18:28:01.185Z,99302.72
2023-04-16T18:30:28.274Z,99299.41
2023-04-16T18:33:19.526Z,99302.88
2023-04-16T18:35:43.022Z,99304.72
2023-04-16T18:38:09.431Z,99300.56
2023-04-16T18:40:37.402Z,99302.41
2023-04-16T18:43:04.236Z,99298.72
2023-04-16T18:45:34.354Z,99301.56
2023-04-16T18:48:02.416Z,99300.75
2023-04-16T18:50:29.322Z,99306.06
2023-04-16T18:52:55.852Z,99304.22
2023-04-16T18:55:22.405Z,99305.06
2023-04-16T18:57:48.952Z,99306.06
2023-04-16T19:00:15.759Z,99300.75
2023-04-16T19:02:42.304Z,99308.06
2023-04-16T19:05:09.539Z,99307.06
2023-04-16T19:07:35.935Z,99301.56
2023-04-16T19:10:02.510Z,99298.09
2023-04-16T19:12:28.919Z,99310.53
2023-04-16T19:14:55.421Z,99304.38
2023-04-16T19:17:22.439Z,99309.72
2023-04-16T19:19:48.956Z,99310.72
2023-04-16T19:22:15.367Z,99312.38
2023-04-16T19:24:43.205Z,99315.72
2023-04-16T19:27:10.879Z,99316.72
2023-04-16T19:29:37.353Z,99319.53
2023-04-16T19:32:04.236Z,99314.06
2023-04-16T19:34:30.952Z,99321.03
2023-04-16T19:36:57.438Z,99316.72
2023-04-16T19:39:26.871Z,99318.53
2023-04-16T19:41:53.319Z,99320.22
2023-04-16T19:44:19.686Z,99316.03
2023-04-16T19:46:46.097Z,99324.19
2023-04-16T19:49:13.118Z,99325.88
2023-04-16T19:51:39.791Z,99320.69
2023-04-16T19:54:06.316Z,99326.84
2023-04-16T19:56:32.868Z,99325.88
2023-04-16T19:58:59.917Z,99328.53
2023-04-16T20:01:26.723Z,99327.53
2023-04-16T20:03:54.328Z,99327.38
2023-04-16T20:06:20.768Z,99337.00
2023-04-16T20:08:47.185Z,99340.66
2023-04-16T20:11:13.651Z,99335.16
2023-04-16T20:13:40.079Z,99338.84
2023-04-16T20:16:06.409Z,99337.00
2023-04-16T20:18:32.847Z,99339.81
2023-04-16T20:21:03.871Z,99340.50
2023-04-16T20:23:32.025Z,99339.66
2023-04-16T20:25:59.205Z,99338.66
2023-04-16T20:28:25.771Z,99334.16
2023-04-16T20:30:52.804Z,99334.16
2023-04-16T20:33:20.750Z,99339.66
2023-04-16T20:35:50.004Z,99336.19
2023-04-16T20:38:16.619Z,99338.00
2023-04-16T20:40:46.430Z,99342.00
2023-04-16T20:43:12.922Z,99342.81
2023-04-16T20:45:39.369Z,99338.31
2023-04-16T20:48:06.284Z,99338.66
2023-04-16T20:50:33.468Z,99337.81
2023-04-16T20:52:59.924Z,99338.16
2023-04-16T20:55:27.385Z,99336.31
2023-04-16T20:57:53.807Z,99339.00
2023-04-16T21:00:20.581Z,99343.50
2023-04-16T21:02:47.467Z,99332.69
2023-04-16T21:05:14.078Z,99340.00
2023-04-16T21:07:41.718Z,99338.00
2023-04-16T21:10:10.751Z,99338.00
2023-04-16T21:12:37.275Z,99341.50
2023-04-16T21:15:04.676Z,99342.31
2023-04-16T21:17:34.057Z,99343.34
2023-04-16T21:20:00.393Z,99342.66
2023-04-16T21:22:27.062Z,99342.66
2023-04-16T21:24:55.568Z,99341.00
2023-04-16T21:27:23.790Z,99340.34
2023-04-16T21:29:50.170Z,99332.69
2023-04-16T21:32:16.536Z,99345.00
2023-04-16T21:34:42.911Z,99348.47
2023-04-16T21:37:09.303Z,99350.16
2023-04-16T21:39:36.284Z,99354.66
2023-04-16T21:42:02.963Z,99353.66
2023-04-16T21:44:29.335Z,99366.94
2023-04-16T21:46:55.864Z,99364.44
2023-04-16T21:49:23.050Z,99366.13
2023-04-16T21:51:49.789Z,99362.97
2023-04-16T21:54:16.979Z,99364.81
2023-04-16T21:56:45.044Z,99354.16
2023-04-16T21:59:11.645Z,99356.81
2023-04-16T22:01:38.346Z,99356.31
2023-04-16T22:04:05.111Z,99355.16
2023-04-16T22:06:31.581Z,99357.16
2023-04-16T22:08:57.956Z,99355.47
2023-04-16T22:11:24.627Z,99356.50
2023-04-16T22:13:52.356Z,99351.84
2023-04-16T22:16:18.789Z,99356.31
2023-04-16T22:18:45.255Z,99345.84
2023-04-16T22:21:11.786Z,99351.31
2023-04-16T22:23:38.390Z,99350.34
2023-04-16T22:26:04.903Z,99345.16
2023-04-16T22:28:31.309Z,99346.84
2023-04-16T22:30:57.683Z,99343.84
2023-04-16T22:33:24.148Z,99346.19
2023-04-16T22:35:51.645Z,99352.00
2023-04-16T22:38:18.030Z,99342.03
2023-04-16T22:40:47.379Z,99348.50
2023-04-16T22:43:14.625Z,99353.97
2023-04-16T22:45:41.180Z,99353.97
2023-04-16T22:48:08.106Z,99352.31
2023-04-16T22:50:35.133Z,99352.31
2023-04-16T22:53:01.480Z,99343.66
2023-04-16T22:55:27.853Z,99353.34
2023-04-16T22:57:54.700Z,99349.84
2023-04-16T23:00:21.215Z,99358.47
2023-04-16T23:02:47.827Z,99354.97
2023-04-16T23:05:14.343Z,99353.97
2023-04-16T23:07:40.867Z,99355.81
2023-04-16T23:10:07.733Z,99354.97
2023-04-16T23:12:34.438Z,99360.50
2023-04-16T23:15:00.925Z,99356.63
2023-04-16T23:17:27.469Z,99347.53
2023-04-16T23:19:53.942Z,99353.66
2023-04-16T23:22:20.812Z,99347.69
2023-04-16T23:24:47.174Z,99360.63
2023-04-16T23:27:13.559Z,99343.84
2023-04-16T23:29:40.297Z,99349.50
2023-04-16T23:32:06.672Z,99347.69
2023-04-16T23:34:33.167Z,99346.03
2023-04-16T23:37:02.696Z,99353.19
2023-04-16T23:39:29.046Z,99352.66
2023-04-16T23:41:55.406Z,99364.66
2023-04-16T23:44:21.782Z,99354.81
2023-04-16T23:46:48.248Z,99356.47
2023-04-16T23:49:15.005Z,99358.50
2023-04-16T23:51:41.455Z,99353.31
2023-04-16T23:54:09.138Z,99361.16
2023-04-16T23:56:35.692Z,99371.94
2023-04-16T23:59:02.215Z,99369.97
