createdAt,value
2018-07-16T00:00:36.644Z,4.13
2018-07-16T00:03:05.756Z,3.93
2018-07-16T00:05:34.876Z,4.27
2018-07-16T00:08:04.606Z,4.47
2018-07-16T00:10:33.729Z,4.50
2018-07-16T00:13:02.933Z,4.80
2018-07-16T00:15:32.118Z,4.70
2018-07-16T00:18:01.269Z,5.43
2018-07-16T00:20:30.428Z,5.77
2018-07-16T00:22:59.521Z,5.57
2018-07-16T00:25:28.684Z,5.30
2018-07-16T00:27:57.890Z,5.67
2018-07-16T00:30:27.009Z,5.57
2018-07-16T00:32:56.088Z,5.23
2018-07-16T00:35:25.231Z,5.13
2018-07-16T00:37:54.526Z,5.53
2018-07-16T00:40:23.669Z,4.93
2018-07-16T00:42:52.851Z,5.30
2018-07-16T00:45:22.182Z,4.67
2018-07-16T00:47:51.293Z,5.53
2018-07-16T00:50:20.468Z,5.37
2018-07-16T00:52:50.287Z,5.07
2018-07-16T00:55:19.431Z,4.87
2018-07-16T00:57:48.560Z,4.80
2018-07-16T01:00:17.731Z,4.47
2018-07-16T01:02:46.846Z,4.63
2018-07-16T01:05:15.990Z,4.60
2018-07-16T01:07:45.125Z,4.97
2018-07-16T01:10:14.305Z,4.67
2018-07-16T01:12:43.440Z,4.80
2018-07-16T01:15:12.546Z,5.10
2018-07-16T01:17:41.700Z,4.77
2018-07-16T01:20:10.815Z,4.70
2018-07-16T01:22:39.948Z,5.20
2018-07-16T01:25:09.102Z,4.90
2018-07-16T01:27:38.220Z,5.47
2018-07-16T01:30:07.392Z,5.80
2018-07-16T01:32:36.513Z,5.50
2018-07-16T01:35:05.659Z,5.53
2018-07-16T01:37:34.786Z,6.20
2018-07-16T01:40:03.959Z,6.47
2018-07-16T01:42:33.080Z,6.63
2018-07-16T01:45:02.209Z,6.67
2018-07-16T01:47:31.569Z,6.50
2018-07-16T01:50:00.682Z,6.60
2018-07-16T01:52:29.864Z,6.73
2018-07-16T01:54:59.037Z,6.33
2018-07-16T01:57:29.088Z,6.57
2018-07-16T01:59:58.195Z,6.93
2018-07-16T02:02:27.316Z,6.73
2018-07-16T02:04:56.112Z,7.27
2018-07-16T02:07:25.156Z,7.40
2018-07-16T02:09:54.339Z,7.10
2018-07-16T02:12:23.592Z,7.73
2018-07-16T02:14:52.749Z,7.43
2018-07-16T02:17:21.948Z,7.80
2018-07-16T02:19:51.160Z,7.50
2018-07-16T02:22:20.290Z,7.40
2018-07-16T02:24:49.370Z,7.13
2018-07-16T02:27:18.536Z,7.20
2018-07-16T02:29:47.660Z,7.07
2018-07-16T02:32:16.773Z,6.90
2018-07-16T02:34:45.880Z,8.00
2018-07-16T02:37:15.080Z,7.83
2018-07-16T02:39:44.203Z,7.67
2018-07-16T02:42:13.287Z,7.47
2018-07-16T02:44:42.465Z,7.70
2018-07-16T02:47:11.602Z,8.00
2018-07-16T02:49:40.766Z,7.73
2018-07-16T02:52:09.863Z,8.10
2018-07-16T02:54:38.995Z,8.50
2018-07-16T02:57:08.236Z,8.17
2018-07-16T02:59:37.464Z,7.30
2018-07-16T03:02:06.657Z,7.93
2018-07-16T03:04:35.772Z,8.13
2018-07-16T03:07:04.968Z,7.57
2018-07-16T03:09:34.076Z,8.93
2018-07-16T03:12:03.441Z,8.53
2018-07-16T03:14:32.225Z,6.90
2018-07-16T03:17:01.393Z,6.40
2018-07-16T03:19:30.602Z,6.53
2018-07-16T03:21:59.715Z,6.83
2018-07-16T03:24:28.913Z,6.80
2018-07-16T03:26:58.011Z,6.50
2018-07-16T03:29:27.147Z,7.63
2018-07-16T03:31:56.395Z,8.40
2018-07-16T03:34:25.640Z,8.50
2018-07-16T03:36:54.785Z,8.33
2018-07-16T03:39:24.025Z,8.43
2018-07-16T03:41:53.900Z,7.90
2018-07-16T03:44:23.053Z,8.50
2018-07-16T03:46:52.169Z,9.20
2018-07-16T03:49:21.337Z,10.13
2018-07-16T03:51:51.031Z,12.60
2018-07-16T03:54:20.224Z,11.03
2018-07-16T03:56:49.342Z,13.33
2018-07-16T03:59:18.486Z,10.10
2018-07-16T04:01:47.592Z,9.43
2018-07-16T04:04:17.414Z,4.60
2018-07-16T04:06:46.412Z,5.97
2018-07-16T04:09:15.650Z,6.93
2018-07-16T04:11:44.812Z,6.87
2018-07-16T04:14:13.980Z,5.80
2018-07-16T04:16:43.206Z,6.73
2018-07-16T04:19:12.330Z,9.57
2018-07-16T04:21:41.558Z,10.10
2018-07-16T04:24:10.855Z,9.83
2018-07-16T04:26:40.008Z,9.80
2018-07-16T04:29:09.354Z,9.93
2018-07-16T04:31:38.533Z,9.90
2018-07-16T04:34:08.222Z,8.57
2018-07-16T04:36:37.445Z,8.03
2018-07-16T04:39:07.223Z,8.17
2018-07-16T04:41:36.741Z,8.23
2018-07-16T04:44:05.976Z,8.97
2018-07-16T04:46:35.097Z,8.97
2018-07-16T04:49:04.275Z,9.30
2018-07-16T04:51:33.394Z,10.23
2018-07-16T04:54:03.272Z,9.57
2018-07-16T04:56:32.471Z,9.83
2018-07-16T04:59:01.630Z,9.50
2018-07-16T05:01:30.420Z,9.43
2018-07-16T05:03:59.499Z,9.67
2018-07-16T05:06:28.662Z,10.17
2018-07-16T05:08:57.829Z,11.27
2018-07-16T05:11:26.970Z,11.70
2018-07-16T05:13:56.128Z,11.40
2018-07-16T05:16:25.822Z,10.80
2018-07-16T05:18:54.939Z,10.40
2018-07-16T05:21:24.207Z,10.30
2018-07-16T05:23:53.323Z,9.23
2018-07-16T05:26:22.489Z,9.60
2018-07-16T05:28:51.648Z,9.37
2018-07-16T05:31:20.867Z,10.00
2018-07-16T05:33:49.632Z,9.80
2018-07-16T05:36:18.695Z,9.07
2018-07-16T05:38:47.820Z,8.20
2018-07-16T05:41:16.963Z,8.97
2018-07-16T05:43:46.185Z,9.10
2018-07-16T05:46:15.294Z,8.90
2018-07-16T05:48:44.456Z,8.60
2018-07-16T05:51:20.197Z,9.07
2018-07-16T05:53:49.328Z,8.73
2018-07-16T05:56:18.469Z,8.77
2018-07-16T05:58:47.666Z,8.70
2018-07-16T06:01:16.760Z,8.27
2018-07-16T06:03:45.848Z,8.37
2018-07-16T06:06:15.076Z,7.73
2018-07-16T06:08:44.259Z,7.97
2018-07-16T06:11:13.464Z,7.93
2018-07-16T06:13:42.642Z,7.53
2018-07-16T06:16:11.931Z,7.40
2018-07-16T06:18:41.026Z,7.67
2018-07-16T06:21:10.176Z,8.47
2018-07-16T06:23:39.364Z,7.60
2018-07-16T06:26:08.518Z,8.13
2018-07-16T06:28:37.657Z,7.43
2018-07-16T06:31:06.906Z,6.90
2018-07-16T06:33:35.736Z,6.53
2018-07-16T06:36:04.776Z,7.33
2018-07-16T06:38:34.618Z,6.40
2018-07-16T06:41:04.001Z,6.50
2018-07-16T06:43:33.114Z,6.30
2018-07-16T06:46:02.260Z,6.00
2018-07-16T06:48:31.361Z,6.10
2018-07-16T06:51:00.481Z,5.80
2018-07-16T06:53:29.664Z,5.50
2018-07-16T06:55:58.853Z,5.60
2018-07-16T06:58:28.073Z,6.47
2018-07-16T07:00:57.329Z,6.80
2018-07-16T07:03:26.569Z,6.90
2018-07-16T07:05:55.746Z,6.53
2018-07-16T07:08:24.916Z,6.23
2018-07-16T07:10:54.114Z,6.17
2018-07-16T07:13:23.261Z,6.73
2018-07-16T07:15:52.374Z,6.17
2018-07-16T07:18:21.491Z,6.40
2018-07-16T07:20:50.685Z,6.47
2018-07-16T07:23:19.992Z,5.90
2018-07-16T07:25:49.104Z,5.37
2018-07-16T07:28:18.320Z,5.63
2018-07-16T07:30:47.525Z,5.10
2018-07-16T07:33:16.695Z,5.40
2018-07-16T07:35:46.227Z,5.33
2018-07-16T07:38:15.296Z,5.30
2018-07-16T07:40:44.419Z,4.90
2018-07-16T07:43:13.555Z,4.60
2018-07-16T07:45:42.368Z,4.90
2018-07-16T07:48:11.442Z,5.33
2018-07-16T07:50:40.590Z,5.33
2018-07-16T07:53:09.762Z,5.20
2018-07-16T07:55:38.931Z,5.17
2018-07-16T07:58:08.124Z,5.30
2018-07-16T08:00:37.350Z,5.20
2018-07-16T08:03:06.526Z,4.90
2018-07-16T08:05:35.805Z,5.00
2018-07-16T08:08:05.201Z,4.93
2018-07-16T08:10:34.544Z,5.00
2018-07-16T08:13:03.753Z,4.47
2018-07-16T08:15:32.925Z,4.87
2018-07-16T08:18:02.088Z,4.50
2018-07-16T08:20:31.367Z,4.30
2018-07-16T08:23:00.525Z,4.70
2018-07-16T08:25:29.748Z,4.07
2018-07-16T08:27:58.895Z,4.60
2018-07-16T08:30:28.111Z,4.50
2018-07-16T08:32:56.945Z,4.57
2018-07-16T08:35:26.066Z,4.47
2018-07-16T08:37:55.199Z,4.23
2018-07-16T08:40:24.378Z,4.27
2018-07-16T08:42:53.967Z,4.13
2018-07-16T08:45:23.084Z,4.53
2018-07-16T08:47:52.401Z,3.90
2018-07-16T08:50:21.565Z,4.53
2018-07-16T08:52:50.735Z,4.30
2018-07-16T08:55:20.127Z,4.43
2018-07-16T08:57:49.361Z,3.97
2018-07-16T09:00:18.531Z,3.80
2018-07-16T09:02:47.815Z,4.13
2018-07-16T09:05:16.924Z,4.33
2018-07-16T09:07:46.110Z,4.83
2018-07-16T09:10:15.276Z,3.93
2018-07-16T09:12:44.491Z,4.20
2018-07-16T09:15:13.701Z,4.50
2018-07-16T09:17:42.875Z,5.07
2018-07-16T09:20:12.102Z,6.23
2018-07-16T09:22:40.902Z,4.40
2018-07-16T09:25:09.991Z,4.93
2018-07-16T09:27:39.159Z,5.03
2018-07-16T09:30:08.483Z,4.97
2018-07-16T09:32:37.687Z,4.20
2018-07-16T09:35:07.023Z,4.70
2018-07-16T09:37:36.369Z,4.87
2018-07-16T09:40:05.669Z,4.77
2018-07-16T09:42:34.880Z,5.17
2018-07-16T09:45:04.218Z,4.07
2018-07-16T09:47:33.379Z,4.20
2018-07-16T09:50:02.604Z,4.53
2018-07-16T09:52:31.757Z,4.73
2018-07-16T09:55:00.932Z,4.80
2018-07-16T09:57:30.366Z,3.80
2018-07-16T09:59:59.538Z,4.60
2018-07-16T10:02:28.769Z,4.20
2018-07-16T10:04:57.905Z,3.87
2018-07-16T10:07:27.027Z,4.20
2018-07-16T10:09:56.265Z,3.97
2018-07-16T10:12:25.417Z,4.00
2018-07-16T10:14:54.566Z,3.90
2018-07-16T10:17:23.860Z,4.23
2018-07-16T10:19:53.080Z,4.17
2018-07-16T10:22:22.859Z,3.90
2018-07-16T10:24:52.234Z,4.10
2018-07-16T10:27:21.405Z,3.80
2018-07-16T10:29:50.549Z,3.67
2018-07-16T10:32:19.716Z,3.50
2018-07-16T10:34:48.851Z,3.60
2018-07-16T10:37:19.654Z,3.60
2018-07-16T10:39:48.899Z,2.90
2018-07-16T10:42:18.051Z,3.40
2018-07-16T10:44:47.284Z,3.20
2018-07-16T10:47:16.627Z,2.87
2018-07-16T10:49:45.936Z,2.80
2018-07-16T10:52:15.250Z,3.40
2018-07-16T10:54:45.685Z,3.30
2018-07-16T10:57:14.986Z,2.83
2018-07-16T10:59:44.159Z,2.90
2018-07-16T11:02:13.268Z,2.65
2018-07-16T11:04:42.457Z,3.00
2018-07-16T11:07:11.621Z,2.95
2018-07-16T11:09:40.871Z,3.22
2018-07-16T11:12:10.031Z,3.60
2018-07-16T11:14:38.824Z,3.80
2018-07-16T11:17:07.960Z,3.60
2018-07-16T11:19:37.098Z,3.62
2018-07-16T11:22:06.670Z,3.92
2018-07-16T11:24:35.861Z,3.90
2018-07-16T11:27:05.322Z,4.05
2018-07-16T11:29:34.164Z,4.03
2018-07-16T11:32:03.784Z,4.37
2018-07-16T11:34:32.970Z,4.30
2018-07-16T11:37:02.168Z,4.58
2018-07-16T11:39:31.315Z,4.60
2018-07-16T11:42:00.437Z,4.15
2018-07-16T11:44:29.786Z,4.40
2018-07-16T11:46:58.730Z,4.42
2018-07-16T11:49:28.238Z,5.00
2018-07-16T11:51:58.328Z,4.50
2018-07-16T11:54:27.422Z,4.53
2018-07-16T11:56:56.572Z,5.10
2018-07-16T11:59:25.890Z,4.65
2018-07-16T12:01:55.108Z,5.10
2018-07-16T12:04:25.036Z,4.85
2018-07-16T12:06:54.204Z,4.70
2018-07-16T12:09:23.438Z,4.87
2018-07-16T12:11:53.322Z,4.70
2018-07-16T12:14:22.564Z,4.55
2018-07-16T12:16:51.723Z,4.95
2018-07-16T12:19:21.349Z,4.92
2018-07-16T12:21:50.515Z,4.90
2018-07-16T12:24:19.660Z,5.08
2018-07-16T12:26:48.849Z,4.45
2018-07-16T12:29:17.988Z,4.33
2018-07-16T12:31:47.203Z,4.60
2018-07-16T12:34:16.339Z,4.65
2018-07-16T12:36:45.484Z,4.45
2018-07-16T12:39:14.698Z,5.47
2018-07-16T12:41:43.919Z,5.35
2018-07-16T12:44:13.008Z,5.67
2018-07-16T12:46:42.161Z,5.57
2018-07-16T12:49:11.356Z,6.08
2018-07-16T12:51:40.561Z,6.07
2018-07-16T12:54:09.836Z,5.37
2018-07-16T12:56:38.992Z,6.03
2018-07-16T12:59:08.111Z,6.43
2018-07-16T13:01:37.237Z,6.80
2018-07-16T13:04:06.383Z,5.80
2018-07-16T13:06:35.538Z,6.40
2018-07-16T13:09:05.806Z,6.13
2018-07-16T13:11:34.964Z,5.93
2018-07-16T13:14:04.705Z,6.43
2018-07-16T13:16:33.944Z,5.92
2018-07-16T13:19:03.078Z,5.62
2018-07-16T13:21:32.330Z,5.20
2018-07-16T13:24:01.554Z,5.67
2018-07-16T13:26:30.716Z,6.20
2018-07-16T13:28:59.911Z,5.43
2018-07-16T13:31:29.110Z,6.42
2018-07-16T13:33:58.249Z,6.00
2018-07-16T13:36:27.380Z,5.60
2018-07-16T13:38:56.543Z,5.73
2018-07-16T13:41:25.692Z,5.75
2018-07-16T13:43:54.908Z,5.97
2018-07-16T13:46:24.135Z,6.20
2018-07-16T13:48:53.308Z,5.80
2018-07-16T13:51:22.599Z,5.97
2018-07-16T13:53:51.762Z,5.67
2018-07-16T13:56:20.977Z,5.63
2018-07-16T13:58:50.216Z,5.83
2018-07-16T14:01:19.396Z,5.70
2018-07-16T14:03:48.670Z,5.70
2018-07-16T14:06:17.787Z,5.47
2018-07-16T14:08:47.595Z,4.93
2018-07-16T14:11:16.780Z,5.43
2018-07-16T14:13:45.943Z,5.30
2018-07-16T14:16:15.109Z,5.27
2018-07-16T14:18:44.804Z,5.43
2018-07-16T14:21:13.993Z,5.60
2018-07-16T14:23:43.174Z,5.50
2018-07-16T14:26:12.317Z,5.40
2018-07-16T14:28:42.195Z,5.70
2018-07-16T14:31:11.508Z,5.60
2018-07-16T14:33:40.278Z,5.43
2018-07-16T14:36:09.340Z,5.10
2018-07-16T14:38:38.467Z,5.50
2018-07-16T14:41:07.698Z,5.30
2018-07-16T14:43:36.959Z,5.33
2018-07-16T14:46:06.074Z,5.10
2018-07-16T14:48:35.294Z,5.13
2018-07-16T14:51:04.459Z,5.10
2018-07-16T14:53:33.905Z,5.07
2018-07-16T14:56:03.135Z,4.70
2018-07-16T14:58:32.445Z,4.70
2018-07-16T15:01:01.621Z,4.03
2018-07-16T15:03:30.870Z,4.30
2018-07-16T15:06:00.129Z,3.93
2018-07-16T15:08:32.096Z,4.00
2018-07-16T15:11:01.177Z,3.80
2018-07-16T15:13:36.933Z,3.97
2018-07-16T15:16:06.176Z,3.73
2018-07-16T15:18:35.409Z,3.60
2018-07-16T15:21:04.927Z,3.70
2018-07-16T15:23:34.469Z,3.07
2018-07-16T15:26:03.640Z,3.10
2018-07-16T15:28:32.867Z,3.43
2018-07-16T15:31:02.082Z,3.33
2018-07-16T15:33:31.234Z,3.00
2018-07-16T15:36:00.459Z,2.77
2018-07-16T15:38:29.665Z,2.80
2018-07-16T15:40:58.894Z,2.90
2018-07-16T15:43:28.053Z,2.90
2018-07-16T15:45:57.322Z,2.97
2018-07-16T15:48:26.613Z,2.90
2018-07-16T15:50:55.689Z,2.90
2018-07-16T15:53:24.914Z,2.97
2018-07-16T15:55:54.054Z,3.10
2018-07-16T15:58:23.208Z,3.10
2018-07-16T16:00:52.396Z,2.70
2018-07-16T16:03:21.524Z,3.00
2018-07-16T16:05:50.737Z,3.20
2018-07-16T16:08:19.929Z,3.10
2018-07-16T16:10:48.742Z,3.20
2018-07-16T16:13:17.877Z,2.90
2018-07-16T16:15:46.984Z,2.97
2018-07-16T16:18:16.118Z,3.13
2018-07-16T16:20:45.397Z,3.23
2018-07-16T16:23:14.672Z,3.07
2018-07-16T16:25:43.714Z,2.80
2018-07-16T16:28:12.920Z,3.40
2018-07-16T16:30:42.078Z,3.10
2018-07-16T16:33:11.240Z,3.33
2018-07-16T16:35:40.448Z,3.40
2018-07-16T16:38:09.563Z,3.50
2018-07-16T16:40:38.851Z,3.90
2018-07-16T16:43:08.055Z,3.30
2018-07-16T16:45:37.209Z,3.20
2018-07-16T16:48:06.716Z,3.43
2018-07-16T16:50:35.860Z,3.17
2018-07-16T16:53:05.074Z,3.13
2018-07-16T16:55:34.284Z,3.20
2018-07-16T16:58:03.458Z,3.87
2018-07-16T17:00:32.627Z,3.47
2018-07-16T17:03:01.738Z,3.70
2018-07-16T17:05:31.109Z,3.77
2018-07-16T17:08:00.176Z,3.77
2018-07-16T17:10:29.397Z,4.00
2018-07-16T17:12:58.553Z,4.37
2018-07-16T17:15:28.373Z,4.73
2018-07-16T17:17:57.601Z,4.60
2018-07-16T17:20:26.861Z,4.10
2018-07-16T17:22:55.976Z,4.57
2018-07-16T17:25:25.178Z,4.20
2018-07-16T17:27:54.373Z,4.40
2018-07-16T17:30:23.478Z,4.17
2018-07-16T17:32:52.802Z,4.60
2018-07-16T17:35:21.969Z,4.43
2018-07-16T17:37:51.317Z,4.13
2018-07-16T17:40:20.468Z,4.10
2018-07-16T17:42:50.128Z,4.60
2018-07-16T17:45:19.284Z,4.50
2018-07-16T17:47:48.475Z,4.30
2018-07-16T17:50:17.904Z,4.40
2018-07-16T17:52:47.071Z,4.50
2018-07-16T17:55:16.229Z,4.60
2018-07-16T17:57:47.923Z,4.70
2018-07-16T18:00:17.168Z,4.43
2018-07-16T18:02:46.275Z,4.10
2018-07-16T18:05:15.464Z,3.97
2018-07-16T18:07:44.692Z,3.83
2018-07-16T18:10:13.818Z,3.90
2018-07-16T18:12:43.706Z,3.93
2018-07-16T18:15:12.905Z,3.97
2018-07-16T18:17:42.123Z,3.90
2018-07-16T18:20:11.318Z,4.00
2018-07-16T18:22:40.567Z,4.00
2018-07-16T18:25:09.768Z,3.80
2018-07-16T18:27:38.870Z,4.10
2018-07-16T18:30:09.024Z,3.70
2018-07-16T18:32:38.209Z,4.30
2018-07-16T18:35:07.365Z,3.90
2018-07-16T18:37:36.571Z,4.10
2018-07-16T18:40:05.775Z,4.03
2018-07-16T18:42:34.979Z,4.13
2018-07-16T18:45:04.241Z,4.50
2018-07-16T18:47:33.459Z,4.17
2018-07-16T18:50:02.648Z,4.40
2018-07-16T18:52:31.817Z,4.30
2018-07-16T18:55:01.033Z,4.60
2018-07-16T18:57:30.212Z,4.43
2018-07-16T18:59:59.405Z,3.90
2018-07-16T19:02:28.633Z,4.83
2018-07-16T19:04:57.778Z,4.50
2018-07-16T19:07:26.964Z,4.83
2018-07-16T19:09:56.085Z,4.57
2018-07-16T19:12:25.787Z,5.10
2018-07-16T19:14:54.964Z,4.73
2018-07-16T19:17:24.097Z,4.90
2018-07-16T19:19:53.251Z,5.03
2018-07-16T19:22:22.089Z,4.90
2018-07-16T19:24:51.147Z,5.40
2018-07-16T19:27:19.966Z,4.97
2018-07-16T19:29:49.005Z,5.20
2018-07-16T19:32:18.131Z,5.20
2018-07-16T19:34:47.028Z,4.63
2018-07-16T19:37:16.169Z,5.13
2018-07-16T19:39:46.061Z,5.47
2018-07-16T19:42:15.541Z,5.40
2018-07-16T19:44:45.074Z,4.90
2018-07-16T19:47:14.200Z,4.97
2018-07-16T19:49:43.341Z,4.97
2018-07-16T19:52:12.597Z,5.20
2018-07-16T19:54:41.788Z,5.30
2018-07-16T19:57:11.014Z,5.60
2018-07-16T19:59:40.169Z,5.70
2018-07-16T20:02:09.324Z,5.83
2018-07-16T20:04:39.009Z,5.60
2018-07-16T20:07:08.178Z,5.57
2018-07-16T20:09:37.451Z,5.47
2018-07-16T20:12:06.707Z,6.00
2018-07-16T20:14:35.848Z,5.40
2018-07-16T20:17:05.831Z,5.80
2018-07-16T20:19:35.820Z,5.50
2018-07-16T20:22:04.995Z,6.10
2018-07-16T20:24:34.099Z,6.00
2018-07-16T20:27:03.364Z,6.10
2018-07-16T20:29:32.498Z,5.97
2018-07-16T20:32:01.701Z,6.27
2018-07-16T20:34:30.911Z,6.13
2018-07-16T20:37:00.173Z,5.97
2018-07-16T20:39:29.363Z,6.30
2018-07-16T20:41:58.485Z,6.37
2018-07-16T20:44:27.584Z,6.00
2018-07-16T20:46:56.768Z,6.63
2018-07-16T20:49:26.452Z,6.50
2018-07-16T20:51:55.616Z,6.93
2018-07-16T20:54:24.784Z,6.43
2018-07-16T20:56:53.933Z,7.07
2018-07-16T20:59:23.115Z,6.60
2018-07-16T21:01:52.267Z,6.80
2018-07-16T21:04:21.409Z,7.00
2018-07-16T21:06:50.582Z,6.77
2018-07-16T21:09:19.741Z,7.10
2018-07-16T21:11:48.585Z,7.30
2018-07-16T21:14:17.583Z,7.73
2018-07-16T21:16:46.723Z,7.43
2018-07-16T21:19:15.872Z,7.50
2018-07-16T21:21:44.995Z,7.80
2018-07-16T21:24:14.127Z,7.80
2018-07-16T21:26:43.325Z,8.40
2018-07-16T21:29:12.491Z,7.93
2018-07-16T21:31:41.696Z,7.97
2018-07-16T21:34:10.826Z,7.50
2018-07-16T21:36:39.945Z,8.10
2018-07-16T21:39:09.093Z,8.07
2018-07-16T21:41:38.248Z,8.03
2018-07-16T21:44:07.405Z,8.60
2018-07-16T21:46:36.577Z,7.57
2018-07-16T21:49:05.667Z,7.87
2018-07-16T21:51:34.847Z,8.33
2018-07-16T21:54:04.012Z,7.97
2018-07-16T21:56:33.120Z,7.27
2018-07-16T21:59:02.242Z,8.07
2018-07-16T22:01:31.484Z,7.70
2018-07-16T22:04:00.736Z,7.67
2018-07-16T22:06:29.974Z,8.40
2018-07-16T22:08:59.340Z,8.40
2018-07-16T22:11:28.482Z,8.13
2018-07-16T22:13:57.597Z,8.40
2018-07-16T22:16:26.855Z,9.30
2018-07-16T22:18:56.029Z,8.97
2018-07-16T22:21:25.228Z,9.40
2018-07-16T22:23:54.338Z,9.00
2018-07-16T22:26:23.717Z,9.53
2018-07-16T22:28:52.887Z,9.60
2018-07-16T22:31:22.052Z,9.70
2018-07-16T22:33:51.226Z,9.73
2018-07-16T22:36:20.315Z,9.43
2018-07-16T22:38:49.460Z,9.67
2018-07-16T22:41:18.722Z,10.43
2018-07-16T22:43:47.851Z,9.27
2018-07-16T22:46:17.760Z,9.67
2018-07-16T22:48:46.980Z,10.57
2018-07-16T22:51:16.129Z,9.70
2018-07-16T22:53:45.238Z,10.30
2018-07-16T22:56:14.391Z,10.07
2018-07-16T22:58:43.559Z,9.60
2018-07-16T23:01:12.736Z,10.03
2018-07-16T23:03:41.990Z,9.20
2018-07-16T23:06:11.197Z,8.57
2018-07-16T23:08:40.376Z,9.50
2018-07-16T23:11:09.630Z,9.90
2018-07-16T23:13:38.471Z,9.93
2018-07-16T23:16:07.545Z,9.13
2018-07-16T23:18:36.660Z,9.27
2018-07-16T23:21:05.809Z,9.10
2018-07-16T23:23:34.921Z,9.10
2018-07-16T23:26:04.225Z,9.50
2018-07-16T23:28:33.399Z,9.97
2018-07-16T23:31:02.439Z,9.67
2018-07-16T23:33:31.680Z,9.13
2018-07-16T23:36:00.901Z,9.97
2018-07-16T23:38:30.108Z,10.57
2018-07-16T23:40:59.952Z,10.10
2018-07-16T23:43:29.124Z,9.83
2018-07-16T23:45:58.244Z,9.70
2018-07-16T23:48:27.446Z,9.73
2018-07-16T23:50:56.566Z,10.23
2018-07-16T23:53:25.729Z,9.70
2018-07-16T23:55:54.889Z,9.43
2018-07-16T23:58:23.983Z,9.73
