createdAt,value
2018-12-16T00:01:26.114Z,96.90
2018-12-16T00:03:52.872Z,96.50
2018-12-16T00:06:19.564Z,96.60
2018-12-16T00:08:46.246Z,96.30
2018-12-16T00:11:12.883Z,96.90
2018-12-16T00:13:39.567Z,98.20
2018-12-16T00:16:06.208Z,98.40
2018-12-16T00:18:33.387Z,98.40
2018-12-16T00:21:00.032Z,98.50
2018-12-16T00:23:26.711Z,98.50
2018-12-16T00:25:53.367Z,98.50
2018-12-16T00:28:20.055Z,98.50
2018-12-16T00:30:46.715Z,98.50
2018-12-16T00:33:13.388Z,98.40
2018-12-16T00:35:40.083Z,98.30
2018-12-16T00:38:06.792Z,98.10
2018-12-16T00:40:33.475Z,98.00
2018-12-16T00:43:00.096Z,97.50
2018-12-16T00:45:26.804Z,97.20
2018-12-16T00:47:53.461Z,97.00
2018-12-16T00:50:20.159Z,97.40
2018-12-16T00:52:46.820Z,97.30
2018-12-16T00:55:13.503Z,97.00
2018-12-16T00:57:40.156Z,96.40
2018-12-16T01:00:10.748Z,96.50
2018-12-16T01:02:40.207Z,96.60
2018-12-16T01:05:06.943Z,96.70
2018-12-16T01:07:33.697Z,97.10
2018-12-16T01:10:00.500Z,97.40
2018-12-16T01:12:27.269Z,97.50
2018-12-16T01:14:53.951Z,97.10
2018-12-16T01:17:20.620Z,96.70
2018-12-16T01:19:47.379Z,96.60
2018-12-16T01:22:14.063Z,96.60
2018-12-16T01:24:40.757Z,96.40
2018-12-16T01:27:07.435Z,96.60
2018-12-16T01:29:34.095Z,97.60
2018-12-16T01:32:00.752Z,98.40
2018-12-16T01:34:27.559Z,98.50
2018-12-16T01:36:54.234Z,98.50
2018-12-16T01:39:21.017Z,98.50
2018-12-16T01:41:47.720Z,98.50
2018-12-16T01:44:14.365Z,98.00
2018-12-16T01:46:41.040Z,98.50
2018-12-16T01:49:07.760Z,98.50
2018-12-16T01:51:34.432Z,98.50
2018-12-16T01:54:01.104Z,98.50
2018-12-16T01:56:27.807Z,98.50
2018-12-16T01:58:54.471Z,98.50
2018-12-16T02:01:21.174Z,98.50
2018-12-16T02:03:47.825Z,98.50
2018-12-16T02:06:14.513Z,98.50
2018-12-16T02:08:41.193Z,98.50
2018-12-16T02:11:07.908Z,98.50
2018-12-16T02:13:34.664Z,98.50
2018-12-16T02:16:01.315Z,98.50
2018-12-16T02:18:27.978Z,98.50
2018-12-16T02:20:54.643Z,98.50
2018-12-16T02:23:21.327Z,98.50
2018-12-16T02:25:48.003Z,98.50
2018-12-16T02:28:14.688Z,98.50
2018-12-16T02:30:41.313Z,98.50
2018-12-16T02:33:07.999Z,98.50
2018-12-16T02:35:34.655Z,98.50
2018-12-16T02:38:01.307Z,98.50
2018-12-16T02:40:27.975Z,98.50
2018-12-16T02:42:54.693Z,98.50
2018-12-16T02:45:21.341Z,98.50
2018-12-16T02:47:47.998Z,98.50
2018-12-16T02:50:14.698Z,98.50
2018-12-16T02:52:41.347Z,98.30
2018-12-16T02:55:08.024Z,98.20
2018-12-16T02:57:34.748Z,98.30
2018-12-16T03:00:01.469Z,98.50
2018-12-16T03:02:35.128Z,98.40
2018-12-16T03:05:01.877Z,98.50
2018-12-16T03:07:28.631Z,98.30
2018-12-16T03:09:55.451Z,98.40
2018-12-16T03:12:23.983Z,98.50
2018-12-16T03:14:50.700Z,98.50
2018-12-16T03:17:17.355Z,98.50
2018-12-16T03:19:44.020Z,98.50
2018-12-16T03:22:10.668Z,98.50
2018-12-16T03:24:37.338Z,98.50
2018-12-16T03:27:04.011Z,98.00
2018-12-16T03:29:30.668Z,98.40
2018-12-16T03:31:57.352Z,98.30
2018-12-16T03:34:23.972Z,98.20
2018-12-16T03:36:50.661Z,98.50
2018-12-16T03:39:17.285Z,98.20
2018-12-16T03:41:43.972Z,98.20
2018-12-16T03:44:10.613Z,98.10
2018-12-16T03:46:37.281Z,98.10
2018-12-16T03:49:03.940Z,98.20
2018-12-16T03:51:30.596Z,98.30
2018-12-16T03:53:57.217Z,98.30
2018-12-16T03:56:23.903Z,98.10
2018-12-16T03:59:03.604Z,97.90
2018-12-16T04:01:30.271Z,97.50
2018-12-16T04:03:56.917Z,98.10
2018-12-16T04:06:23.610Z,98.20
2018-12-16T04:08:50.369Z,97.70
2018-12-16T04:11:17.020Z,98.20
2018-12-16T04:13:43.732Z,98.40
2018-12-16T04:16:10.361Z,98.40
2018-12-16T04:18:36.942Z,98.50
2018-12-16T04:21:03.574Z,98.50
2018-12-16T04:23:30.258Z,98.30
2018-12-16T04:25:56.892Z,98.30
2018-12-16T04:28:23.703Z,98.10
2018-12-16T04:30:50.333Z,98.10
2018-12-16T04:35:58.347Z,97.80
2018-12-16T04:38:25.018Z,98.00
2018-12-16T04:40:51.651Z,97.80
2018-12-16T04:43:18.343Z,97.70
2018-12-16T04:45:44.983Z,97.70
2018-12-16T04:48:11.607Z,97.30
2018-12-16T04:50:38.384Z,97.80
2018-12-16T04:53:05.027Z,97.70
2018-12-16T04:55:31.685Z,97.50
2018-12-16T04:57:58.327Z,97.60
2018-12-16T05:00:25.012Z,97.70
2018-12-16T05:02:51.659Z,97.90
2018-12-16T05:05:18.318Z,98.00
2018-12-16T05:07:45.936Z,97.80
2018-12-16T05:10:22.452Z,97.60
2018-12-16T05:12:49.150Z,97.70
2018-12-16T05:15:15.808Z,97.70
2018-12-16T05:17:42.452Z,97.90
2018-12-16T05:20:09.127Z,97.60
2018-12-16T05:22:35.759Z,97.40
2018-12-16T05:25:02.495Z,97.40
2018-12-16T05:27:29.159Z,97.60
2018-12-16T05:29:55.795Z,97.60
2018-12-16T05:32:22.459Z,98.10
2018-12-16T05:34:49.120Z,97.90
2018-12-16T05:37:15.815Z,98.10
2018-12-16T05:39:42.467Z,98.10
2018-12-16T05:42:09.130Z,98.00
2018-12-16T05:44:35.755Z,97.80
2018-12-16T05:47:02.439Z,97.80
2018-12-16T05:49:29.155Z,97.50
2018-12-16T05:51:55.811Z,97.30
2018-12-16T05:54:22.444Z,97.70
2018-12-16T05:56:49.111Z,98.00
2018-12-16T05:59:15.764Z,98.10
2018-12-16T06:01:42.403Z,98.30
2018-12-16T06:04:09.075Z,97.80
2018-12-16T06:06:35.711Z,97.80
2018-12-16T06:09:04.044Z,97.70
2018-12-16T06:11:30.692Z,97.60
2018-12-16T06:13:57.391Z,97.60
2018-12-16T06:16:24.016Z,97.40
2018-12-16T06:18:50.709Z,97.80
2018-12-16T06:21:17.351Z,97.20
2018-12-16T06:23:44.014Z,97.10
2018-12-16T06:26:10.659Z,96.90
2018-12-16T06:28:37.327Z,97.20
2018-12-16T06:31:04.020Z,96.60
2018-12-16T06:33:30.792Z,96.60
2018-12-16T06:35:57.449Z,96.70
2018-12-16T06:38:24.098Z,96.50
2018-12-16T06:40:50.821Z,96.60
2018-12-16T06:43:17.451Z,97.00
2018-12-16T06:45:44.131Z,97.00
2018-12-16T06:48:10.776Z,96.90
2018-12-16T06:50:37.436Z,96.80
2018-12-16T06:53:04.087Z,97.00
2018-12-16T06:55:30.792Z,96.90
2018-12-16T06:57:57.712Z,97.00
2018-12-16T07:00:24.383Z,97.40
2018-12-16T07:02:53.127Z,97.10
2018-12-16T07:05:20.327Z,97.40
2018-12-16T07:07:46.987Z,97.00
2018-12-16T07:10:13.635Z,97.10
2018-12-16T07:12:40.452Z,97.10
2018-12-16T07:15:07.261Z,96.90
2018-12-16T07:17:34.517Z,96.80
2018-12-16T07:20:01.436Z,96.90
2018-12-16T07:22:28.115Z,97.30
2018-12-16T07:24:54.751Z,97.40
2018-12-16T07:27:28.310Z,97.30
2018-12-16T07:29:54.962Z,97.40
2018-12-16T07:32:21.668Z,96.90
2018-12-16T07:34:48.336Z,96.70
2018-12-16T07:37:19.023Z,96.00
2018-12-16T07:39:43.693Z,95.40
2018-12-16T07:42:10.384Z,95.10
2018-12-16T07:44:37.092Z,95.90
2018-12-16T07:47:03.739Z,95.50
2018-12-16T07:49:30.454Z,95.30
2018-12-16T07:51:57.236Z,94.60
2018-12-16T07:54:23.907Z,95.10
2018-12-16T07:56:50.548Z,95.40
2018-12-16T07:59:17.249Z,95.30
2018-12-16T08:01:43.924Z,95.50
2018-12-16T08:04:10.579Z,95.50
2018-12-16T08:06:37.248Z,95.60
2018-12-16T08:09:05.296Z,95.40
2018-12-16T08:11:31.996Z,95.50
2018-12-16T08:13:58.669Z,95.50
2018-12-16T08:16:25.397Z,94.80
2018-12-16T08:18:52.030Z,94.10
2018-12-16T08:21:18.727Z,94.50
2018-12-16T08:23:45.355Z,94.30
2018-12-16T08:26:12.019Z,94.60
2018-12-16T08:28:38.634Z,94.30
2018-12-16T08:31:05.323Z,94.40
2018-12-16T08:33:32.180Z,94.60
2018-12-16T08:35:58.843Z,94.40
2018-12-16T08:38:25.462Z,94.30
2018-12-16T08:40:52.119Z,94.60
2018-12-16T08:43:18.742Z,95.00
2018-12-16T08:45:45.483Z,94.70
2018-12-16T08:48:12.167Z,95.10
2018-12-16T08:50:38.795Z,95.30
2018-12-16T08:53:05.475Z,95.20
2018-12-16T08:55:32.143Z,94.70
2018-12-16T08:57:58.766Z,94.90
2018-12-16T09:00:25.459Z,94.40
2018-12-16T09:02:52.192Z,94.80
2018-12-16T09:05:18.868Z,95.30
2018-12-16T09:07:45.495Z,95.10
2018-12-16T09:10:12.171Z,95.50
2018-12-16T09:12:38.816Z,95.40
2018-12-16T09:15:06.214Z,96.00
2018-12-16T09:17:32.872Z,95.60
2018-12-16T09:19:59.540Z,95.50
2018-12-16T09:22:26.215Z,95.40
2018-12-16T09:24:52.843Z,95.10
2018-12-16T09:27:19.499Z,95.40
2018-12-16T09:29:46.145Z,95.50
2018-12-16T09:32:12.813Z,95.90
2018-12-16T09:34:39.442Z,95.70
2018-12-16T09:37:06.098Z,95.80
2018-12-16T09:39:32.721Z,96.60
2018-12-16T09:41:59.391Z,97.00
2018-12-16T09:44:26.039Z,97.50
2018-12-16T09:46:52.704Z,97.70
2018-12-16T09:49:19.340Z,97.40
2018-12-16T09:51:46.002Z,96.80
2018-12-16T09:54:12.626Z,96.40
2018-12-16T09:56:39.285Z,96.90
2018-12-16T09:59:05.950Z,97.20
2018-12-16T10:01:32.642Z,97.20
2018-12-16T10:03:59.298Z,97.80
2018-12-16T10:06:25.924Z,98.40
2018-12-16T10:08:52.606Z,98.30
2018-12-16T10:11:19.230Z,98.50
2018-12-16T10:13:45.931Z,98.50
2018-12-16T10:16:12.619Z,98.50
2018-12-16T10:18:39.392Z,98.50
2018-12-16T10:21:06.032Z,98.50
2018-12-16T10:23:32.708Z,98.50
2018-12-16T10:25:59.329Z,98.50
2018-12-16T10:28:25.992Z,98.50
2018-12-16T10:30:52.715Z,98.50
2018-12-16T10:33:19.391Z,98.50
2018-12-16T10:35:46.081Z,98.40
2018-12-16T10:38:12.724Z,98.50
2018-12-16T10:40:39.404Z,98.10
2018-12-16T10:43:06.037Z,98.30
2018-12-16T10:45:32.695Z,98.50
2018-12-16T10:47:59.320Z,98.50
2018-12-16T10:50:26.119Z,98.50
2018-12-16T10:52:52.869Z,98.50
2018-12-16T10:55:19.551Z,98.50
2018-12-16T10:57:46.194Z,98.50
2018-12-16T11:00:19.468Z,98.50
2018-12-16T11:02:46.102Z,98.50
2018-12-16T11:05:13.231Z,98.50
2018-12-16T11:07:39.858Z,98.50
2018-12-16T11:10:06.689Z,98.50
2018-12-16T11:12:33.984Z,98.50
2018-12-16T11:15:07.620Z,98.50
2018-12-16T11:17:34.336Z,98.50
2018-12-16T11:20:00.972Z,98.50
2018-12-16T11:22:27.630Z,98.50
2018-12-16T11:24:54.690Z,98.50
2018-12-16T11:27:21.471Z,98.50
2018-12-16T11:29:48.099Z,98.50
2018-12-16T11:32:14.775Z,98.50
2018-12-16T11:34:41.487Z,98.50
2018-12-16T11:37:08.150Z,98.50
2018-12-16T11:39:34.775Z,98.50
2018-12-16T11:42:01.431Z,98.50
2018-12-16T11:44:28.158Z,98.50
2018-12-16T11:46:54.889Z,98.10
2018-12-16T11:49:21.932Z,98.50
2018-12-16T11:51:48.663Z,98.50
2018-12-16T11:54:15.316Z,98.50
2018-12-16T11:56:42.387Z,98.50
2018-12-16T11:59:09.091Z,98.50
2018-12-16T12:01:36.348Z,98.50
2018-12-16T12:04:05.282Z,98.50
2018-12-16T12:06:32.441Z,98.50
2018-12-16T12:08:59.860Z,98.50
2018-12-16T12:11:27.116Z,98.50
2018-12-16T12:13:53.772Z,98.50
2018-12-16T12:16:20.458Z,98.50
2018-12-16T12:18:59.460Z,98.50
2018-12-16T12:21:26.507Z,98.50
2018-12-16T12:23:54.528Z,98.50
2018-12-16T12:26:21.343Z,98.50
2018-12-16T12:28:47.993Z,98.50
2018-12-16T12:31:14.762Z,98.50
2018-12-16T12:33:41.611Z,98.50
2018-12-16T12:36:08.282Z,98.50
2018-12-16T12:38:34.908Z,98.50
2018-12-16T12:41:01.570Z,98.50
2018-12-16T12:43:28.195Z,98.50
2018-12-16T12:45:54.864Z,98.50
2018-12-16T12:48:21.533Z,98.50
2018-12-16T12:50:48.196Z,98.50
2018-12-16T12:53:14.828Z,98.50
2018-12-16T12:55:41.623Z,98.50
2018-12-16T12:58:08.296Z,98.50
2018-12-16T13:00:34.925Z,98.50
2018-12-16T13:03:01.914Z,98.50
2018-12-16T13:05:29.191Z,98.50
2018-12-16T13:07:55.815Z,98.50
2018-12-16T13:10:22.488Z,98.50
2018-12-16T13:12:49.116Z,98.50
2018-12-16T13:15:22.719Z,98.50
2018-12-16T13:17:49.380Z,98.50
2018-12-16T13:20:16.046Z,98.50
2018-12-16T13:22:42.679Z,98.50
2018-12-16T13:25:21.464Z,98.50
2018-12-16T13:27:48.104Z,98.50
2018-12-16T13:30:14.780Z,98.50
2018-12-16T13:32:41.444Z,98.50
2018-12-16T13:35:08.095Z,98.50
2018-12-16T13:37:34.766Z,98.50
2018-12-16T13:40:01.400Z,98.50
2018-12-16T13:42:28.081Z,98.50
2018-12-16T13:44:54.718Z,98.50
2018-12-16T13:47:21.396Z,98.50
2018-12-16T13:49:48.027Z,98.50
2018-12-16T13:52:14.706Z,98.50
2018-12-16T13:54:41.832Z,98.50
2018-12-16T13:57:08.495Z,98.50
2018-12-16T13:59:35.188Z,98.50
2018-12-16T14:02:02.843Z,98.50
2018-12-16T14:04:29.483Z,98.50
2018-12-16T14:06:56.139Z,98.50
2018-12-16T14:09:22.968Z,98.50
2018-12-16T14:11:49.663Z,98.50
2018-12-16T14:14:16.358Z,98.50
2018-12-16T14:16:43.071Z,98.50
2018-12-16T14:19:09.739Z,98.50
2018-12-16T14:21:36.397Z,98.50
2018-12-16T14:24:03.078Z,98.50
2018-12-16T14:26:29.745Z,98.50
2018-12-16T14:28:56.406Z,98.50
2018-12-16T14:31:23.056Z,98.50
2018-12-16T14:33:49.725Z,98.50
2018-12-16T14:36:16.465Z,98.50
2018-12-16T14:38:43.159Z,98.50
2018-12-16T14:41:09.798Z,98.50
2018-12-16T14:43:36.471Z,98.50
2018-12-16T14:46:03.169Z,98.50
2018-12-16T14:48:29.808Z,98.50
2018-12-16T14:50:56.489Z,98.50
2018-12-16T14:53:23.141Z,98.50
2018-12-16T14:55:55.141Z,98.50
2018-12-16T14:58:18.487Z,98.50
2018-12-16T15:00:45.321Z,98.50
2018-12-16T15:03:11.969Z,98.50
2018-12-16T15:05:38.663Z,98.50
2018-12-16T15:08:05.348Z,98.50
2018-12-16T15:10:32.035Z,98.50
2018-12-16T15:12:58.676Z,98.50
2018-12-16T15:15:32.372Z,98.50
2018-12-16T15:17:59.031Z,98.50
2018-12-16T15:20:26.346Z,98.50
2018-12-16T15:22:52.988Z,98.50
2018-12-16T15:25:19.693Z,98.50
2018-12-16T15:27:46.360Z,98.50
2018-12-16T15:30:13.578Z,98.50
2018-12-16T15:32:40.237Z,98.50
2018-12-16T15:35:06.971Z,98.50
2018-12-16T15:37:33.831Z,98.50
2018-12-16T15:40:00.483Z,98.50
2018-12-16T15:42:27.164Z,98.50
2018-12-16T15:44:53.793Z,98.50
2018-12-16T15:47:20.475Z,98.50
2018-12-16T15:49:47.159Z,98.50
2018-12-16T15:52:13.824Z,98.50
2018-12-16T15:54:40.469Z,98.50
2018-12-16T15:57:07.139Z,98.50
2018-12-16T15:59:33.803Z,98.50
2018-12-16T16:02:00.535Z,98.50
2018-12-16T16:04:27.216Z,98.50
2018-12-16T16:06:53.913Z,98.50
2018-12-16T16:09:21.552Z,98.50
2018-12-16T16:11:48.237Z,98.50
2018-12-16T16:14:14.901Z,98.50
2018-12-16T16:16:41.618Z,98.50
2018-12-16T16:19:08.271Z,98.50
2018-12-16T16:21:35.017Z,98.50
2018-12-16T16:24:01.708Z,98.50
2018-12-16T16:26:29.296Z,98.50
2018-12-16T16:28:55.988Z,98.50
2018-12-16T16:31:22.680Z,98.50
2018-12-16T16:33:49.356Z,98.50
2018-12-16T16:36:15.994Z,98.50
2018-12-16T16:38:42.575Z,98.50
2018-12-16T16:41:09.399Z,98.50
2018-12-16T16:43:36.114Z,98.50
2018-12-16T16:46:02.783Z,98.50
2018-12-16T16:48:29.505Z,98.50
2018-12-16T16:50:56.145Z,98.50
2018-12-16T16:53:22.826Z,98.50
2018-12-16T16:55:49.543Z,98.50
2018-12-16T16:58:16.249Z,98.50
2018-12-16T17:00:42.991Z,98.50
2018-12-16T17:03:09.664Z,98.50
2018-12-16T17:05:36.369Z,98.50
2018-12-16T17:08:03.012Z,98.50
2018-12-16T17:10:29.918Z,98.50
2018-12-16T17:12:56.612Z,98.50
2018-12-16T17:15:30.588Z,98.50
2018-12-16T17:17:58.238Z,98.50
2018-12-16T17:20:25.320Z,98.50
2018-12-16T17:22:52.904Z,98.50
2018-12-16T17:25:19.608Z,98.50
2018-12-16T17:27:46.300Z,98.50
2018-12-16T17:30:13.024Z,98.50
2018-12-16T17:32:40.575Z,98.50
2018-12-16T17:35:07.313Z,98.50
2018-12-16T17:37:34.043Z,98.50
2018-12-16T17:40:00.761Z,98.50
2018-12-16T17:42:27.783Z,98.50
2018-12-16T17:44:54.456Z,98.50
2018-12-16T17:47:21.157Z,98.50
2018-12-16T17:49:48.595Z,98.50
2018-12-16T17:52:15.349Z,98.50
2018-12-16T17:54:42.008Z,98.50
2018-12-16T17:57:08.686Z,98.50
2018-12-16T17:59:35.392Z,98.50
2018-12-16T18:02:03.664Z,98.50
2018-12-16T18:04:30.359Z,98.50
2018-12-16T18:06:57.088Z,98.50
2018-12-16T18:09:23.815Z,98.50
2018-12-16T18:11:50.482Z,98.50
2018-12-16T18:14:17.292Z,98.50
2018-12-16T18:16:44.028Z,98.50
2018-12-16T18:19:10.708Z,98.50
2018-12-16T18:21:37.372Z,98.50
2018-12-16T18:24:04.097Z,98.50
2018-12-16T18:26:30.761Z,98.50
2018-12-16T18:28:57.454Z,98.50
2018-12-16T18:31:24.121Z,98.50
2018-12-16T18:33:50.814Z,98.50
2018-12-16T18:36:17.491Z,98.50
2018-12-16T18:38:44.175Z,98.50
2018-12-16T18:41:11.242Z,98.50
2018-12-16T18:43:37.901Z,98.50
2018-12-16T18:46:04.611Z,98.50
2018-12-16T18:48:31.326Z,98.50
2018-12-16T18:50:58.018Z,98.50
2018-12-16T18:53:25.627Z,98.50
2018-12-16T18:55:52.371Z,98.50
2018-12-16T18:58:19.035Z,98.50
2018-12-16T19:00:45.777Z,98.50
2018-12-16T19:03:12.431Z,98.50
2018-12-16T19:05:39.157Z,98.50
2018-12-16T19:08:05.799Z,98.50
2018-12-16T19:10:33.176Z,98.50
2018-12-16T19:12:59.898Z,98.50
2018-12-16T19:15:26.676Z,98.50
2018-12-16T19:17:53.490Z,98.50
2018-12-16T19:20:20.228Z,98.50
2018-12-16T19:22:47.738Z,98.50
2018-12-16T19:25:14.439Z,98.50
2018-12-16T19:27:41.460Z,98.50
2018-12-16T19:30:09.600Z,98.50
2018-12-16T19:32:36.367Z,98.50
2018-12-16T19:35:04.636Z,98.50
2018-12-16T19:37:31.326Z,98.50
2018-12-16T19:39:57.980Z,98.50
2018-12-16T19:42:24.686Z,98.50
2018-12-16T19:44:51.396Z,98.50
2018-12-16T19:47:18.143Z,98.50
2018-12-16T19:49:44.836Z,98.50
2018-12-16T19:52:12.507Z,98.50
2018-12-16T19:54:39.574Z,98.50
2018-12-16T19:57:06.244Z,98.50
2018-12-16T19:59:32.904Z,98.50
2018-12-16T20:01:59.588Z,98.50
2018-12-16T20:04:28.321Z,98.50
2018-12-16T20:06:55.259Z,98.50
2018-12-16T20:09:22.842Z,98.50
2018-12-16T20:11:49.564Z,98.50
2018-12-16T20:14:16.949Z,98.50
2018-12-16T20:16:43.676Z,98.50
2018-12-16T20:19:10.371Z,98.50
2018-12-16T20:21:37.183Z,98.50
2018-12-16T20:24:04.799Z,98.50
2018-12-16T20:26:31.432Z,98.50
2018-12-16T20:31:31.387Z,98.50
2018-12-16T20:33:58.554Z,98.50
2018-12-16T20:36:25.252Z,98.50
2018-12-16T20:38:51.891Z,98.50
2018-12-16T20:41:18.616Z,98.50
2018-12-16T20:43:45.264Z,98.50
2018-12-16T20:46:11.980Z,98.50
2018-12-16T20:48:38.643Z,98.50
2018-12-16T20:51:05.376Z,98.50
2018-12-16T20:53:32.001Z,98.50
2018-12-16T20:55:58.680Z,98.50
2018-12-16T20:58:25.343Z,98.50
2018-12-16T21:00:52.965Z,98.50
2018-12-16T21:03:19.623Z,98.50
2018-12-16T21:05:46.283Z,98.50
2018-12-16T21:08:14.223Z,98.50
2018-12-16T21:10:40.892Z,98.50
2018-12-16T21:16:22.667Z,98.50
2018-12-16T21:18:49.391Z,98.50
2018-12-16T21:21:16.173Z,98.50
2018-12-16T21:23:42.863Z,98.50
2018-12-16T21:26:10.432Z,98.50
2018-12-16T21:28:37.113Z,98.50
2018-12-16T21:31:03.772Z,98.50
2018-12-16T21:33:30.479Z,98.50
2018-12-16T21:35:57.124Z,98.50
2018-12-16T21:38:23.792Z,98.50
2018-12-16T21:40:50.439Z,98.50
2018-12-16T21:43:17.102Z,98.50
2018-12-16T21:45:43.735Z,98.50
2018-12-16T21:48:10.407Z,98.50
2018-12-16T21:50:37.080Z,98.50
2018-12-16T21:53:03.716Z,98.50
2018-12-16T21:55:30.375Z,98.50
2018-12-16T21:57:57.147Z,98.50
2018-12-16T22:00:23.876Z,98.50
2018-12-16T22:02:50.509Z,98.50
2018-12-16T22:05:19.466Z,98.50
2018-12-16T22:07:46.565Z,98.50
2018-12-16T22:10:13.228Z,98.50
2018-12-16T22:12:46.792Z,98.50
2018-12-16T22:15:13.452Z,98.50
2018-12-16T22:17:40.123Z,98.50
2018-12-16T22:20:06.824Z,98.50
2018-12-16T22:22:33.468Z,98.50
2018-12-16T22:25:00.135Z,98.50
2018-12-16T22:27:40.027Z,98.50
2018-12-16T22:30:03.612Z,98.50
2018-12-16T22:32:30.274Z,98.50
2018-12-16T22:34:56.942Z,98.50
2018-12-16T22:37:30.719Z,98.50
2018-12-16T22:39:57.340Z,98.50
2018-12-16T22:42:24.020Z,98.50
2018-12-16T22:44:50.707Z,98.50
2018-12-16T22:47:17.375Z,98.50
2018-12-16T22:49:44.007Z,98.50
2018-12-16T22:52:10.711Z,98.50
2018-12-16T22:54:37.344Z,98.50
2018-12-16T22:57:04.011Z,98.50
2018-12-16T22:59:30.650Z,98.50
2018-12-16T23:01:57.323Z,98.50
2018-12-16T23:04:23.950Z,98.50
2018-12-16T23:06:50.615Z,98.50
2018-12-16T23:09:17.387Z,98.50
2018-12-16T23:11:44.200Z,98.50
2018-12-16T23:14:10.868Z,98.50
2018-12-16T23:16:37.547Z,98.50
2018-12-16T23:19:04.256Z,98.50
2018-12-16T23:21:31.020Z,98.50
2018-12-16T23:23:57.703Z,98.50
2018-12-16T23:26:24.344Z,98.50
2018-12-16T23:28:51.019Z,98.50
2018-12-16T23:31:17.650Z,98.50
2018-12-16T23:33:44.323Z,98.50
2018-12-16T23:36:10.968Z,98.50
2018-12-16T23:38:37.688Z,98.50
2018-12-16T23:41:04.416Z,98.50
2018-12-16T23:43:31.091Z,98.50
2018-12-16T23:45:57.756Z,98.50
2018-12-16T23:48:24.381Z,98.50
2018-12-16T23:50:51.274Z,98.50
2018-12-16T23:53:18.460Z,98.50
2018-12-16T23:55:45.392Z,98.50
2018-12-16T23:58:12.646Z,98.50
