createdAt,value
2019-05-23T00:00:32.349Z,12.23
2019-05-23T00:01:32.351Z,12.26
2019-05-23T00:02:32.327Z,12.29
2019-05-23T00:03:32.311Z,12.16
2019-05-23T00:04:32.317Z,12.21
2019-05-23T00:05:32.306Z,12.13
2019-05-23T00:06:32.314Z,12.21
2019-05-23T00:07:32.298Z,12.13
2019-05-23T00:08:32.260Z,12.13
2019-05-23T00:09:32.247Z,12.08
2019-05-23T00:10:32.248Z,12.19
2019-05-23T00:11:32.255Z,12.11
2019-05-23T00:12:32.218Z,12.05
2019-05-23T00:13:32.217Z,12.11
2019-05-23T00:14:32.191Z,12.06
2019-05-23T00:15:32.187Z,12.12
2019-05-23T00:16:32.207Z,12.04
2019-05-23T00:17:32.179Z,12.02
2019-05-23T00:18:32.154Z,12.12
2019-05-23T00:19:32.154Z,12.11
2019-05-23T00:20:32.118Z,12.11
2019-05-23T00:21:32.114Z,12.11
2019-05-23T00:22:32.124Z,12.11
2019-05-23T00:23:32.091Z,12.11
2019-05-23T00:24:32.100Z,12.02
2019-05-23T00:25:32.077Z,12.06
2019-05-23T00:26:32.056Z,12.02
2019-05-23T00:27:32.058Z,11.97
2019-05-23T00:28:32.055Z,12.01
2019-05-23T00:29:32.038Z,11.99
2019-05-23T00:30:32.025Z,12.01
2019-05-23T00:31:32.008Z,12.01
2019-05-23T00:32:32.015Z,11.96
2019-05-23T00:33:31.986Z,12.02
2019-05-23T00:34:31.987Z,11.93
2019-05-23T00:35:31.959Z,11.90
2019-05-23T00:36:31.970Z,11.94
2019-05-23T00:37:31.944Z,11.87
2019-05-23T00:38:31.968Z,11.86
2019-05-23T00:39:31.933Z,11.86
2019-05-23T00:40:31.904Z,11.83
2019-05-23T00:41:31.890Z,11.85
2019-05-23T00:42:31.889Z,11.85
2019-05-23T00:43:31.896Z,11.83
2019-05-23T00:44:31.864Z,11.87
2019-05-23T00:45:31.848Z,11.86
2019-05-23T00:46:31.836Z,11.83
2019-05-23T00:47:31.883Z,11.93
2019-05-23T00:48:31.823Z,11.86
2019-05-23T00:49:31.820Z,11.85
2019-05-23T00:50:31.839Z,11.80
2019-05-23T00:51:31.801Z,11.89
2019-05-23T00:52:31.803Z,11.87
2019-05-23T00:53:31.764Z,11.87
2019-05-23T00:54:31.748Z,11.89
2019-05-23T00:55:31.740Z,11.86
2019-05-23T00:56:31.728Z,11.86
2019-05-23T00:57:31.733Z,11.85
2019-05-23T00:58:31.710Z,11.89
2019-05-23T00:59:31.693Z,11.85
2019-05-23T01:00:31.685Z,11.80
2019-05-23T01:01:31.678Z,11.85
2019-05-23T01:02:31.671Z,11.85
2019-05-23T01:03:31.673Z,11.85
2019-05-23T01:04:31.633Z,11.86
2019-05-23T01:05:31.628Z,11.80
2019-05-23T01:06:31.617Z,11.86
2019-05-23T01:07:31.595Z,11.87
2019-05-23T01:08:31.605Z,11.85
2019-05-23T01:09:31.591Z,11.86
2019-05-23T01:10:31.579Z,11.83
2019-05-23T01:11:31.569Z,11.87
2019-05-23T01:12:31.546Z,11.94
2019-05-23T01:13:31.567Z,11.83
2019-05-23T01:14:31.540Z,11.86
2019-05-23T01:15:31.517Z,11.85
2019-05-23T01:16:31.501Z,11.94
2019-05-23T01:17:31.490Z,11.87
2019-05-23T01:18:31.509Z,11.83
2019-05-23T01:19:31.490Z,11.86
2019-05-23T01:20:31.465Z,11.89
2019-05-23T01:21:31.455Z,11.82
2019-05-23T01:22:31.438Z,11.83
2019-05-23T01:23:31.431Z,11.82
2019-05-23T01:24:31.428Z,11.87
2019-05-23T01:25:31.409Z,11.77
2019-05-23T01:26:31.390Z,11.80
2019-05-23T01:27:31.402Z,11.83
2019-05-23T01:28:31.377Z,11.82
2019-05-23T01:29:37.766Z,11.77
2019-05-23T01:30:32.339Z,11.77
2019-05-23T01:31:31.342Z,11.70
2019-05-23T01:32:31.341Z,11.80
2019-05-23T01:33:31.322Z,11.80
2019-05-23T01:34:31.342Z,11.86
2019-05-23T01:35:31.379Z,11.75
2019-05-23T01:36:31.332Z,11.74
2019-05-23T01:37:31.278Z,11.77
2019-05-23T01:38:31.271Z,11.75
2019-05-23T01:39:31.238Z,11.78
2019-05-23T01:40:31.255Z,11.78
2019-05-23T01:41:31.237Z,11.70
2019-05-23T01:42:31.240Z,11.71
2019-05-23T01:43:31.212Z,11.68
2019-05-23T01:44:31.200Z,11.62
2019-05-23T01:45:31.208Z,11.70
2019-05-23T01:46:31.173Z,11.77
2019-05-23T01:47:31.174Z,11.72
2019-05-23T01:48:31.153Z,11.68
2019-05-23T01:49:31.136Z,11.68
2019-05-23T01:50:31.124Z,11.65
2019-05-23T01:51:31.118Z,11.72
2019-05-23T01:52:31.104Z,11.65
2019-05-23T01:53:31.095Z,11.68
2019-05-23T01:54:31.094Z,11.70
2019-05-23T01:55:31.066Z,11.67
2019-05-23T01:56:31.082Z,11.62
2019-05-23T01:57:31.035Z,11.67
2019-05-23T01:58:31.051Z,11.57
2019-05-23T01:59:31.019Z,11.57
2019-05-23T02:00:31.031Z,11.61
2019-05-23T02:01:31.039Z,11.59
2019-05-23T02:02:30.998Z,11.61
2019-05-23T02:03:30.987Z,11.49
2019-05-23T02:04:30.976Z,11.52
2019-05-23T02:05:30.979Z,11.50
2019-05-23T02:06:30.950Z,11.43
2019-05-23T02:07:30.944Z,11.38
2019-05-23T02:08:30.921Z,11.38
2019-05-23T02:09:30.933Z,11.44
2019-05-23T02:10:30.903Z,11.44
2019-05-23T02:11:30.887Z,11.36
2019-05-23T02:12:30.912Z,11.41
2019-05-23T02:13:30.885Z,11.43
2019-05-23T02:14:30.867Z,11.31
2019-05-23T02:15:30.857Z,11.34
2019-05-23T02:16:30.844Z,11.34
2019-05-23T02:17:30.834Z,11.24
2019-05-23T02:18:30.815Z,11.24
2019-05-23T02:19:30.814Z,11.27
2019-05-23T02:20:30.787Z,11.27
2019-05-23T02:21:30.782Z,11.20
2019-05-23T02:22:30.794Z,11.21
2019-05-23T02:23:30.769Z,11.13
2019-05-23T02:24:30.756Z,11.16
2019-05-23T02:25:30.739Z,11.03
2019-05-23T02:26:30.740Z,11.03
2019-05-23T02:27:30.719Z,11.07
2019-05-23T02:28:30.727Z,10.99
2019-05-23T02:29:30.718Z,11.03
2019-05-23T02:30:34.768Z,11.02
2019-05-23T02:31:31.675Z,11.01
2019-05-23T02:32:30.670Z,10.99
2019-05-23T02:33:30.672Z,10.96
2019-05-23T02:34:30.642Z,10.99
2019-05-23T02:35:30.623Z,10.95
2019-05-23T02:36:30.630Z,10.98
2019-05-23T02:37:30.613Z,10.92
2019-05-23T02:38:30.618Z,10.96
2019-05-23T02:39:30.586Z,10.89
2019-05-23T02:40:30.586Z,10.84
2019-05-23T02:41:30.559Z,10.84
2019-05-23T02:42:30.553Z,10.81
2019-05-23T02:43:30.532Z,10.81
2019-05-23T02:44:30.567Z,10.77
2019-05-23T02:45:30.518Z,10.70
2019-05-23T02:46:30.540Z,10.73
2019-05-23T02:47:30.500Z,10.74
2019-05-23T02:48:30.474Z,10.65
2019-05-23T02:49:30.484Z,10.71
2019-05-23T02:50:30.465Z,10.71
2019-05-23T02:51:30.461Z,10.73
2019-05-23T02:52:30.432Z,10.66
2019-05-23T02:53:30.430Z,10.65
2019-05-23T02:54:30.431Z,10.66
2019-05-23T02:55:30.396Z,10.71
2019-05-23T02:56:30.404Z,10.70
2019-05-23T02:57:30.405Z,10.74
2019-05-23T02:58:30.376Z,10.77
2019-05-23T02:59:30.377Z,10.74
2019-05-23T03:00:30.341Z,10.70
2019-05-23T03:01:30.341Z,10.71
2019-05-23T03:02:30.324Z,10.81
2019-05-23T03:03:30.356Z,10.81
2019-05-23T03:04:30.315Z,10.78
2019-05-23T03:05:30.323Z,10.76
2019-05-23T03:06:30.283Z,10.81
2019-05-23T03:07:30.277Z,10.81
2019-05-23T03:08:30.271Z,10.74
2019-05-23T03:09:30.268Z,10.78
2019-05-23T03:10:30.248Z,10.81
2019-05-23T03:11:30.225Z,10.83
2019-05-23T03:12:30.215Z,10.76
2019-05-23T03:13:30.207Z,10.77
2019-05-23T03:14:30.191Z,10.80
2019-05-23T03:15:30.209Z,10.74
2019-05-23T03:16:30.185Z,10.78
2019-05-23T03:17:30.169Z,10.74
2019-05-23T03:18:34.452Z,10.74
2019-05-23T03:19:30.158Z,10.66
2019-05-23T03:20:30.138Z,10.73
2019-05-23T03:21:30.140Z,10.73
2019-05-23T03:22:30.116Z,10.74
2019-05-23T03:23:30.099Z,10.60
2019-05-23T03:24:30.090Z,10.66
2019-05-23T03:25:30.072Z,10.70
2019-05-23T03:26:30.084Z,10.65
2019-05-23T03:27:30.052Z,10.63
2019-05-23T03:28:30.053Z,10.55
2019-05-23T03:29:30.038Z,10.63
2019-05-23T03:30:30.049Z,10.58
2019-05-23T03:31:32.238Z,10.52
2019-05-23T03:32:37.412Z,10.55
2019-05-23T03:33:30.980Z,10.43
2019-05-23T03:34:29.975Z,10.43
2019-05-23T03:35:30.139Z,10.52
2019-05-23T03:36:29.975Z,10.53
2019-05-23T03:37:29.948Z,10.47
2019-05-23T03:38:29.925Z,10.43
2019-05-23T03:39:29.922Z,10.36
2019-05-23T03:40:29.932Z,10.39
2019-05-23T03:41:29.955Z,10.39
2019-05-23T03:42:29.894Z,10.30
2019-05-23T03:43:29.891Z,10.28
2019-05-23T03:44:29.863Z,10.28
2019-05-23T03:45:29.847Z,10.22
2019-05-23T03:46:29.866Z,10.25
2019-05-23T03:47:29.840Z,10.15
2019-05-23T03:48:29.826Z,10.09
2019-05-23T03:49:29.829Z,10.09
2019-05-23T03:50:29.816Z,10.07
2019-05-23T03:51:29.801Z,10.15
2019-05-23T03:52:29.800Z,10.01
2019-05-23T03:53:29.759Z,9.99
2019-05-23T03:54:29.762Z,10.04
2019-05-23T03:55:29.748Z,9.97
2019-05-23T03:56:29.740Z,9.97
2019-05-23T03:57:29.730Z,9.94
2019-05-23T03:58:29.730Z,9.94
2019-05-23T03:59:29.699Z,9.82
2019-05-23T04:00:29.719Z,9.83
2019-05-23T04:01:46.171Z,9.88
2019-05-23T04:02:30.681Z,9.82
2019-05-23T04:03:29.785Z,9.86
2019-05-23T04:04:29.661Z,9.78
2019-05-23T04:05:29.635Z,9.79
2019-05-23T04:06:29.622Z,9.79
2019-05-23T04:07:29.626Z,9.71
2019-05-23T04:08:29.617Z,9.83
2019-05-23T04:09:29.619Z,9.70
2019-05-23T04:10:29.570Z,9.73
2019-05-23T04:11:29.565Z,9.76
2019-05-23T04:12:29.566Z,9.68
2019-05-23T04:13:29.586Z,9.68
2019-05-23T04:14:29.542Z,9.63
2019-05-23T04:15:29.530Z,9.70
2019-05-23T04:16:30.582Z,9.73
2019-05-23T04:17:29.507Z,9.68
2019-05-23T04:18:29.512Z,9.63
2019-05-23T04:19:29.482Z,9.68
2019-05-23T04:20:29.476Z,9.66
2019-05-23T04:21:29.465Z,9.58
2019-05-23T04:22:29.451Z,9.67
2019-05-23T04:23:29.465Z,9.66
2019-05-23T04:24:29.449Z,9.64
2019-05-23T04:25:29.434Z,9.57
2019-05-23T04:26:29.401Z,9.64
2019-05-23T04:27:29.393Z,9.68
2019-05-23T04:28:29.387Z,9.64
2019-05-23T04:29:29.388Z,9.68
2019-05-23T04:30:29.362Z,9.64
2019-05-23T04:31:29.361Z,9.66
2019-05-23T04:32:29.327Z,9.70
2019-05-23T04:33:29.313Z,9.70
2019-05-23T04:34:29.327Z,9.68
2019-05-23T04:35:29.315Z,9.81
2019-05-23T04:36:29.293Z,9.79
2019-05-23T04:37:29.286Z,9.88
2019-05-23T04:38:29.274Z,9.91
2019-05-23T04:39:29.284Z,9.81
2019-05-23T04:40:29.252Z,9.86
2019-05-23T04:41:29.269Z,9.94
2019-05-23T04:42:29.244Z,10.07
2019-05-23T04:43:29.232Z,10.34
2019-05-23T04:44:29.232Z,10.58
2019-05-23T04:45:29.198Z,10.77
2019-05-23T04:46:29.183Z,11.02
2019-05-23T04:47:29.160Z,11.43
2019-05-23T04:48:29.171Z,11.78
2019-05-23T04:49:29.152Z,12.08
2019-05-23T04:50:29.171Z,12.34
2019-05-23T04:51:29.136Z,12.63
2019-05-23T04:52:29.119Z,12.95
2019-05-23T04:53:29.095Z,13.40
2019-05-23T04:54:29.108Z,13.71
2019-05-23T04:55:29.111Z,13.84
2019-05-23T04:56:29.090Z,14.16
2019-05-23T04:57:29.088Z,14.50
2019-05-23T04:58:29.050Z,14.80
2019-05-23T04:59:29.039Z,15.01
2019-05-23T05:00:29.071Z,15.33
2019-05-23T05:01:29.024Z,15.68
2019-05-23T05:02:29.016Z,15.92
2019-05-23T05:03:29.003Z,16.26
2019-05-23T05:04:28.997Z,16.40
2019-05-23T05:05:28.999Z,16.56
2019-05-23T05:06:28.954Z,16.73
2019-05-23T05:07:28.954Z,16.83
2019-05-23T05:08:28.960Z,17.10
2019-05-23T05:09:28.938Z,17.36
2019-05-23T05:10:28.933Z,17.48
2019-05-23T05:11:30.568Z,17.81
2019-05-23T05:12:28.918Z,17.94
2019-05-23T05:13:28.880Z,17.76
2019-05-23T05:14:28.878Z,18.00
2019-05-23T05:15:28.890Z,18.04
2019-05-23T05:16:28.865Z,18.12
2019-05-23T05:17:28.858Z,18.22
2019-05-23T05:18:28.842Z,18.42
2019-05-23T05:19:28.823Z,18.52
2019-05-23T05:20:28.846Z,18.77
2019-05-23T05:21:28.821Z,19.01
2019-05-23T05:22:28.820Z,19.36
2019-05-23T05:23:28.792Z,19.54
2019-05-23T05:24:29.442Z,19.60
2019-05-23T05:25:28.763Z,19.86
2019-05-23T05:26:28.748Z,19.97
2019-05-23T05:27:28.736Z,20.20
2019-05-23T05:28:28.727Z,20.30
2019-05-23T05:29:28.719Z,20.49
2019-05-23T05:30:28.696Z,20.47
2019-05-23T05:31:28.740Z,20.59
2019-05-23T05:32:43.430Z,20.50
2019-05-23T05:33:29.689Z,20.68
2019-05-23T05:34:28.659Z,20.74
2019-05-23T05:35:28.685Z,20.93
2019-05-23T05:36:28.622Z,20.64
2019-05-23T05:37:28.626Z,20.87
2019-05-23T05:38:29.316Z,20.99
2019-05-23T05:39:28.593Z,21.17
2019-05-23T05:40:28.615Z,21.41
2019-05-23T05:41:28.580Z,21.57
2019-05-23T05:42:28.585Z,21.63
2019-05-23T05:43:28.557Z,21.82
2019-05-23T05:44:28.568Z,21.98
2019-05-23T05:45:28.528Z,22.04
2019-05-23T05:46:28.540Z,22.14
2019-05-23T05:47:28.521Z,22.39
2019-05-23T05:48:29.172Z,22.43
2019-05-23T05:49:28.484Z,22.31
2019-05-23T05:50:28.470Z,22.41
2019-05-23T05:51:28.473Z,22.71
2019-05-23T05:52:28.465Z,22.82
2019-05-23T05:53:28.474Z,23.05
2019-05-23T05:54:29.033Z,23.40
2019-05-23T05:55:28.443Z,23.68
2019-05-23T05:56:28.402Z,23.92
2019-05-23T05:57:28.388Z,24.19
2019-05-23T05:58:28.398Z,24.44
2019-05-23T05:59:28.383Z,24.49
2019-05-23T06:00:28.374Z,24.85
2019-05-23T06:01:34.002Z,24.98
2019-05-23T06:02:29.331Z,25.02
2019-05-23T06:03:28.338Z,25.24
2019-05-23T06:04:28.325Z,25.39
2019-05-23T06:05:28.315Z,25.53
2019-05-23T06:06:28.334Z,25.62
2019-05-23T06:07:28.299Z,25.75
2019-05-23T06:08:28.291Z,25.98
2019-05-23T06:09:28.278Z,26.02
2019-05-23T06:10:28.251Z,26.06
2019-05-23T06:11:28.240Z,26.21
2019-05-23T06:12:28.247Z,26.27
2019-05-23T06:13:28.239Z,26.44
2019-05-23T06:14:28.211Z,26.29
2019-05-23T06:15:28.208Z,26.37
2019-05-23T06:16:28.198Z,26.61
2019-05-23T06:17:28.174Z,26.89
2019-05-23T06:18:28.186Z,26.94
2019-05-23T06:19:28.178Z,26.76
2019-05-23T06:20:28.152Z,27.16
2019-05-23T06:21:28.145Z,27.21
2019-05-23T06:22:28.137Z,27.38
2019-05-23T06:23:28.126Z,27.47
2019-05-23T06:24:41.861Z,27.43
2019-05-23T06:25:29.100Z,27.46
2019-05-23T06:26:28.088Z,27.31
2019-05-23T06:27:28.075Z,27.48
2019-05-23T06:28:28.074Z,27.76
2019-05-23T06:29:28.043Z,27.89
2019-05-23T06:30:28.044Z,28.14
2019-05-23T06:31:28.016Z,28.22
2019-05-23T06:32:28.034Z,28.44
2019-05-23T06:33:28.008Z,28.84
2019-05-23T06:34:28.064Z,28.91
2019-05-23T06:35:27.978Z,29.22
2019-05-23T06:36:27.981Z,29.43
2019-05-23T06:37:27.962Z,29.53
2019-05-23T06:38:27.967Z,29.66
2019-05-23T06:39:27.982Z,29.70
2019-05-23T06:40:27.920Z,29.87
2019-05-23T06:41:27.917Z,29.84
2019-05-23T06:42:27.916Z,30.02
2019-05-23T06:43:27.898Z,30.02
2019-05-23T06:44:27.903Z,30.11
2019-05-23T06:45:27.879Z,29.97
2019-05-23T06:46:27.877Z,29.71
2019-05-23T06:47:28.483Z,29.72
2019-05-23T06:48:27.893Z,29.82
2019-05-23T06:49:27.860Z,29.70
2019-05-23T06:50:27.840Z,29.33
2019-05-23T06:51:27.826Z,29.10
2019-05-23T06:52:27.803Z,28.82
2019-05-23T06:53:27.793Z,28.69
2019-05-23T06:54:27.801Z,28.62
2019-05-23T06:55:27.779Z,28.50
2019-05-23T06:56:27.769Z,28.69
2019-05-23T06:57:27.761Z,28.70
2019-05-23T06:58:27.778Z,28.78
2019-05-23T06:59:27.736Z,28.43
2019-05-23T07:00:27.811Z,28.36
2019-05-23T07:01:27.706Z,28.11
2019-05-23T07:02:31.568Z,28.10
2019-05-23T07:03:41.740Z,27.99
2019-05-23T07:04:28.692Z,27.67
2019-05-23T07:05:27.710Z,27.41
2019-05-23T07:06:27.681Z,27.43
2019-05-23T07:07:27.646Z,27.67
2019-05-23T07:08:27.649Z,27.76
2019-05-23T07:09:27.631Z,27.82
2019-05-23T07:10:27.608Z,27.91
2019-05-23T07:11:27.617Z,27.91
2019-05-23T07:12:27.622Z,28.01
2019-05-23T07:13:27.589Z,28.14
2019-05-23T07:14:27.556Z,28.36
2019-05-23T07:15:27.546Z,28.43
2019-05-23T07:16:27.567Z,28.25
2019-05-23T07:17:27.546Z,28.46
2019-05-23T07:18:27.535Z,28.23
2019-05-23T07:19:27.524Z,28.65
2019-05-23T07:20:27.499Z,28.19
2019-05-23T07:21:27.534Z,27.91
2019-05-23T07:22:27.493Z,27.77
2019-05-23T07:23:27.481Z,27.82
2019-05-23T07:24:27.460Z,27.94
2019-05-23T07:25:27.465Z,28.54
2019-05-23T07:26:27.470Z,29.01
2019-05-23T07:27:27.446Z,29.19
2019-05-23T07:28:27.425Z,29.49
2019-05-23T07:29:27.418Z,29.63
2019-05-23T07:30:27.610Z,29.79
2019-05-23T07:31:27.400Z,29.63
2019-05-23T07:32:27.392Z,29.79
2019-05-23T07:33:27.376Z,30.09
2019-05-23T07:34:27.361Z,30.38
2019-05-23T07:35:27.357Z,30.67
2019-05-23T07:36:27.345Z,31.02
2019-05-23T07:37:27.348Z,31.30
2019-05-23T07:38:27.317Z,31.38
2019-05-23T07:39:27.313Z,31.60
2019-05-23T07:40:27.320Z,31.82
2019-05-23T07:41:27.292Z,30.98
2019-05-23T07:42:27.311Z,30.87
2019-05-23T07:43:27.278Z,30.40
2019-05-23T07:44:27.256Z,30.53
2019-05-23T07:45:27.239Z,30.84
2019-05-23T07:46:27.237Z,30.94
2019-05-23T07:47:27.233Z,31.05
2019-05-23T07:48:27.257Z,31.26
2019-05-23T07:49:27.215Z,31.62
2019-05-23T07:50:27.218Z,31.80
2019-05-23T07:51:29.741Z,32.10
2019-05-23T07:52:27.171Z,32.57
2019-05-23T07:53:27.192Z,32.85
2019-05-23T07:54:27.174Z,31.73
2019-05-23T07:55:27.157Z,31.60
2019-05-23T07:56:27.134Z,31.43
2019-05-23T07:57:27.118Z,31.70
2019-05-23T07:58:27.112Z,32.05
2019-05-23T07:59:27.126Z,32.06
2019-05-23T08:00:27.095Z,31.62
2019-05-23T08:01:27.107Z,31.61
2019-05-23T08:02:27.087Z,31.75
2019-05-23T08:03:27.066Z,32.07
2019-05-23T08:04:27.069Z,32.33
2019-05-23T08:05:27.054Z,32.27
2019-05-23T08:06:27.026Z,32.21
2019-05-23T08:07:27.031Z,32.55
2019-05-23T08:08:27.025Z,32.92
2019-05-23T08:09:27.006Z,33.30
2019-05-23T08:10:33.797Z,32.84
2019-05-23T08:11:27.985Z,32.05
2019-05-23T08:12:26.994Z,30.76
2019-05-23T08:13:26.970Z,30.93
2019-05-23T08:14:26.964Z,31.33
2019-05-23T08:15:26.973Z,31.75
2019-05-23T08:16:26.947Z,30.12
2019-05-23T08:17:26.926Z,29.49
2019-05-23T08:18:26.918Z,30.11
2019-05-23T08:19:26.899Z,31.02
2019-05-23T08:20:26.944Z,31.84
2019-05-23T08:21:26.894Z,32.07
2019-05-23T08:22:26.883Z,31.93
2019-05-23T08:23:26.868Z,31.42
2019-05-23T08:24:26.871Z,31.09
2019-05-23T08:25:26.845Z,31.98
2019-05-23T08:26:26.852Z,32.05
2019-05-23T08:27:26.836Z,32.32
2019-05-23T08:28:26.813Z,32.81
2019-05-23T08:29:27.090Z,33.27
2019-05-23T08:30:26.826Z,33.55
2019-05-23T08:31:26.784Z,33.94
2019-05-23T08:32:26.786Z,34.13
2019-05-23T08:33:26.785Z,34.24
2019-05-23T08:34:40.910Z,34.01
2019-05-23T08:35:27.767Z,33.79
2019-05-23T08:36:26.741Z,34.16
2019-05-23T08:37:26.717Z,34.44
2019-05-23T08:38:26.727Z,34.72
2019-05-23T08:39:26.715Z,35.06
2019-05-23T08:40:26.705Z,35.10
2019-05-23T08:41:26.704Z,35.29
2019-05-23T08:42:26.681Z,35.17
2019-05-23T08:43:26.677Z,35.21
2019-05-23T08:44:26.671Z,35.55
2019-05-23T08:45:26.664Z,35.67
2019-05-23T08:46:26.671Z,35.66
2019-05-23T08:47:26.645Z,35.76
2019-05-23T08:48:26.624Z,35.91
2019-05-23T08:49:26.619Z,35.70
2019-05-23T08:50:26.607Z,35.99
2019-05-23T08:51:26.614Z,36.33
2019-05-23T08:52:26.604Z,36.41
2019-05-23T08:53:26.586Z,36.41
2019-05-23T08:54:26.576Z,36.29
2019-05-23T08:55:26.592Z,35.77
2019-05-23T08:56:26.560Z,35.81
2019-05-23T08:57:26.560Z,35.92
2019-05-23T08:58:26.543Z,36.14
2019-05-23T08:59:26.530Z,36.39
2019-05-23T09:00:26.522Z,36.48
2019-05-23T09:01:26.499Z,36.72
2019-05-23T09:02:26.521Z,36.67
2019-05-23T09:03:26.484Z,36.64
2019-05-23T09:04:26.495Z,36.48
2019-05-23T09:05:26.472Z,36.06
2019-05-23T09:06:26.467Z,35.69
2019-05-23T09:07:26.480Z,35.29
2019-05-23T09:08:26.458Z,35.14
2019-05-23T09:09:29.998Z,35.23
2019-05-23T09:10:26.417Z,35.25
2019-05-23T09:11:26.423Z,35.13
2019-05-23T09:12:26.410Z,35.21
2019-05-23T09:13:26.429Z,35.26
2019-05-23T09:14:26.383Z,35.36
2019-05-23T09:15:26.385Z,35.36
2019-05-23T09:16:26.370Z,35.10
2019-05-23T09:17:26.363Z,34.70
2019-05-23T09:18:26.373Z,34.61
2019-05-23T09:19:26.349Z,34.66
2019-05-23T09:20:26.325Z,34.53
2019-05-23T09:21:26.323Z,34.32
2019-05-23T09:22:26.312Z,34.39
2019-05-23T09:23:26.349Z,34.56
2019-05-23T09:24:26.306Z,34.72
2019-05-23T09:25:26.291Z,34.46
2019-05-23T09:26:26.286Z,34.38
2019-05-23T09:27:26.274Z,34.20
2019-05-23T09:28:26.272Z,34.24
2019-05-23T09:29:26.250Z,34.13
2019-05-23T09:30:26.250Z,34.31
2019-05-23T09:31:26.228Z,34.38
2019-05-23T09:32:26.226Z,34.48
2019-05-23T09:33:26.208Z,34.32
2019-05-23T09:34:26.213Z,34.50
2019-05-23T09:35:26.186Z,34.72
2019-05-23T09:36:26.199Z,34.94
2019-05-23T09:37:26.180Z,35.06
2019-05-23T09:38:26.171Z,35.08
2019-05-23T09:39:26.178Z,34.94
2019-05-23T09:40:26.141Z,34.72
2019-05-23T09:41:26.131Z,34.39
2019-05-23T09:42:26.139Z,33.97
2019-05-23T09:43:26.108Z,33.76
2019-05-23T09:44:26.124Z,33.80
2019-05-23T09:45:26.104Z,34.07
2019-05-23T09:46:26.084Z,34.32
2019-05-23T09:47:26.197Z,34.42
2019-05-23T09:48:26.074Z,34.34
2019-05-23T09:49:26.085Z,34.17
2019-05-23T09:50:26.080Z,34.00
2019-05-23T09:51:26.066Z,34.14
2019-05-23T09:52:26.030Z,34.02
2019-05-23T09:53:26.031Z,33.82
2019-05-23T09:54:26.005Z,33.78
2019-05-23T09:55:26.015Z,33.82
2019-05-23T09:56:26.005Z,33.51
2019-05-23T09:57:26.016Z,33.48
2019-05-23T09:58:25.982Z,33.60
2019-05-23T09:59:25.981Z,34.08
2019-05-23T10:00:25.977Z,34.27
2019-05-23T10:01:25.952Z,34.46
2019-05-23T10:02:25.939Z,34.63
2019-05-23T10:03:25.947Z,34.95
2019-05-23T10:04:25.925Z,34.96
2019-05-23T10:05:41.988Z,35.01
2019-05-23T10:06:26.907Z,35.11
2019-05-23T10:07:25.892Z,34.99
2019-05-23T10:08:25.892Z,35.11
2019-05-23T10:09:25.879Z,35.39
2019-05-23T10:10:25.876Z,35.44
2019-05-23T10:11:25.880Z,35.55
2019-05-23T10:12:25.851Z,35.42
2019-05-23T10:13:38.383Z,35.30
2019-05-23T10:14:26.831Z,35.14
2019-05-23T10:15:25.834Z,35.03
2019-05-23T10:16:25.828Z,35.32
2019-05-23T10:17:25.865Z,35.15
2019-05-23T10:18:25.788Z,35.08
2019-05-23T10:19:25.803Z,35.07
2019-05-23T10:20:25.780Z,34.89
2019-05-23T10:21:25.783Z,34.53
2019-05-23T10:22:25.767Z,34.42
2019-05-23T10:23:25.761Z,34.72
2019-05-23T10:24:25.739Z,34.61
2019-05-23T10:25:25.736Z,34.61
2019-05-23T10:26:25.736Z,34.42
2019-05-23T10:27:25.724Z,34.46
2019-05-23T10:28:25.729Z,34.46
2019-05-23T10:29:25.700Z,34.41
2019-05-23T10:30:25.707Z,34.32
2019-05-23T10:31:25.685Z,34.22
2019-05-23T10:32:25.672Z,34.08
2019-05-23T10:33:25.681Z,33.89
2019-05-23T10:34:25.663Z,34.04
2019-05-23T10:35:25.648Z,33.65
2019-05-23T10:36:25.636Z,33.79
2019-05-23T10:37:25.646Z,34.07
2019-05-23T10:38:29.126Z,33.92
2019-05-23T10:39:25.726Z,34.01
2019-05-23T10:40:25.610Z,34.07
2019-05-23T10:41:25.611Z,33.95
2019-05-23T10:42:25.598Z,34.07
2019-05-23T10:43:25.583Z,33.95
2019-05-23T10:44:25.569Z,33.83
2019-05-23T10:45:25.570Z,33.97
2019-05-23T10:46:25.542Z,33.98
2019-05-23T10:47:25.547Z,34.23
2019-05-23T10:48:25.531Z,34.11
2019-05-23T10:49:25.523Z,33.73
2019-05-23T10:50:25.507Z,33.64
2019-05-23T10:51:25.497Z,33.48
2019-05-23T10:52:25.513Z,33.41
2019-05-23T10:53:25.489Z,33.10
2019-05-23T10:54:25.482Z,33.17
2019-05-23T10:55:25.487Z,32.49
2019-05-23T10:56:25.457Z,32.58
2019-05-23T10:57:25.445Z,32.07
2019-05-23T10:58:25.434Z,31.68
2019-05-23T10:59:25.424Z,31.85
2019-05-23T11:00:25.451Z,32.02
2019-05-23T11:01:25.409Z,32.02
2019-05-23T11:02:27.063Z,31.99
2019-05-23T11:03:25.418Z,32.05
2019-05-23T11:04:25.381Z,32.06
2019-05-23T11:05:25.374Z,32.05
2019-05-23T11:06:25.381Z,31.96
2019-05-23T11:07:25.367Z,32.02
2019-05-23T11:08:29.120Z,32.06
2019-05-23T11:09:37.420Z,31.93
2019-05-23T11:10:26.351Z,32.06
2019-05-23T11:11:25.354Z,31.95
2019-05-23T11:12:25.316Z,32.05
2019-05-23T11:13:25.319Z,31.93
2019-05-23T11:14:25.326Z,31.58
2019-05-23T11:15:25.371Z,31.64
2019-05-23T11:16:25.286Z,31.58
2019-05-23T11:17:25.270Z,31.79
2019-05-23T11:18:25.257Z,31.58
2019-05-23T11:19:25.247Z,31.18
2019-05-23T11:20:25.254Z,31.13
2019-05-23T11:21:25.275Z,31.28
2019-05-23T11:22:25.212Z,31.45
2019-05-23T11:23:25.206Z,31.50
2019-05-23T11:24:25.197Z,31.58
2019-05-23T11:25:25.211Z,31.57
2019-05-23T11:26:25.202Z,31.76
2019-05-23T11:27:25.178Z,31.60
2019-05-23T11:28:25.159Z,31.65
2019-05-23T11:29:27.459Z,31.45
2019-05-23T11:30:25.142Z,31.42
2019-05-23T11:31:25.130Z,31.57
2019-05-23T11:32:25.150Z,31.50
2019-05-23T11:33:25.120Z,31.80
2019-05-23T11:34:25.126Z,31.68
2019-05-23T11:35:25.105Z,32.03
2019-05-23T11:36:35.465Z,32.37
2019-05-23T11:37:26.273Z,32.52
2019-05-23T11:38:25.083Z,32.61
2019-05-23T11:39:25.273Z,32.37
2019-05-23T11:40:25.041Z,32.14
2019-05-23T11:41:25.114Z,32.15
2019-05-23T11:42:25.046Z,32.11
2019-05-23T11:43:25.028Z,32.10
2019-05-23T11:44:25.022Z,31.93
2019-05-23T11:45:25.011Z,32.00
2019-05-23T11:46:24.993Z,32.06
2019-05-23T11:47:24.996Z,32.30
2019-05-23T11:48:24.994Z,32.37
2019-05-23T11:49:24.964Z,32.29
2019-05-23T11:50:24.949Z,32.24
2019-05-23T11:51:25.962Z,32.05
2019-05-23T11:52:24.935Z,31.58
2019-05-23T11:53:25.198Z,31.04
2019-05-23T11:54:24.899Z,30.62
2019-05-23T11:55:24.901Z,30.47
2019-05-23T11:56:24.906Z,30.23
2019-05-23T11:57:24.909Z,29.93
2019-05-23T11:58:24.890Z,29.89
2019-05-23T11:59:24.867Z,30.12
2019-05-23T12:00:24.877Z,30.19
2019-05-23T12:01:24.842Z,30.23
2019-05-23T12:02:24.831Z,30.21
2019-05-23T12:03:24.845Z,30.12
2019-05-23T12:04:24.829Z,30.08
2019-05-23T12:05:24.884Z,30.02
2019-05-23T12:06:26.253Z,30.26
2019-05-23T12:07:25.611Z,30.62
2019-05-23T12:08:24.774Z,30.65
2019-05-23T12:09:24.797Z,30.57
2019-05-23T12:10:24.791Z,30.46
2019-05-23T12:11:24.753Z,30.37
2019-05-23T12:12:24.740Z,30.34
2019-05-23T12:13:24.721Z,29.92
2019-05-23T12:14:24.728Z,29.01
2019-05-23T12:15:24.706Z,28.72
2019-05-23T12:16:24.706Z,28.53
2019-05-23T12:17:24.767Z,28.56
2019-05-23T12:18:24.685Z,28.36
2019-05-23T12:19:24.953Z,28.33
2019-05-23T12:20:24.664Z,28.25
2019-05-23T12:21:24.672Z,28.47
2019-05-23T12:22:24.632Z,28.59
2019-05-23T12:23:24.628Z,28.58
2019-05-23T12:24:24.628Z,28.62
2019-05-23T12:25:24.664Z,28.65
2019-05-23T12:26:24.598Z,28.73
2019-05-23T12:27:24.608Z,28.97
2019-05-23T12:28:24.590Z,28.73
2019-05-23T12:29:24.588Z,28.31
2019-05-23T12:30:24.589Z,28.40
2019-05-23T12:31:24.561Z,28.50
2019-05-23T12:32:24.548Z,28.59
2019-05-23T12:33:24.532Z,28.43
2019-05-23T12:34:24.517Z,28.48
2019-05-23T12:35:24.535Z,28.25
2019-05-23T12:36:24.499Z,28.32
2019-05-23T12:37:24.498Z,28.54
2019-05-23T12:38:24.488Z,28.47
2019-05-23T12:39:24.474Z,28.48
2019-05-23T12:40:24.470Z,28.21
2019-05-23T12:41:24.441Z,27.85
2019-05-23T12:42:24.440Z,27.69
2019-05-23T12:43:24.436Z,27.62
2019-05-23T12:44:24.432Z,27.35
2019-05-23T12:45:24.441Z,27.01
2019-05-23T12:46:24.398Z,26.69
2019-05-23T12:47:24.368Z,26.46
2019-05-23T12:48:24.384Z,26.35
2019-05-23T12:49:24.372Z,26.06
2019-05-23T12:50:24.378Z,25.67
2019-05-23T12:51:24.382Z,25.54
2019-05-23T12:52:24.340Z,25.46
2019-05-23T12:53:24.326Z,25.27
2019-05-23T12:54:24.311Z,24.92