createdAt,value
2023-01-02T00:00:47.511Z,20.13
2023-01-02T00:03:19.872Z,20.43
2023-01-02T00:05:51.250Z,19.50
2023-01-02T00:08:26.854Z,20.30
2023-01-02T00:11:05.481Z,19.70
2023-01-02T00:13:35.893Z,20.50
2023-01-02T00:16:07.200Z,20.70
2023-01-02T00:18:41.575Z,21.70
2023-01-02T00:21:11.898Z,20.07
2023-01-02T00:23:41.245Z,20.50
2023-01-02T00:26:11.524Z,18.83
2023-01-02T00:28:40.299Z,17.70
2023-01-02T00:31:12.764Z,18.90
2023-01-02T00:33:47.211Z,18.83
2023-01-02T00:36:24.507Z,17.63
2023-01-02T00:38:56.405Z,18.70
2023-01-02T00:41:26.069Z,18.30
2023-01-02T00:43:59.812Z,18.97
2023-01-02T00:46:31.586Z,19.30
2023-01-02T00:49:03.893Z,19.53
2023-01-02T00:51:32.827Z,17.97
2023-01-02T00:54:02.094Z,18.00
2023-01-02T00:56:35.040Z,18.20
2023-01-02T00:59:09.100Z,17.80
2023-01-02T01:01:40.204Z,17.60
2023-01-02T01:04:12.846Z,17.97
2023-01-02T01:06:42.113Z,17.13
2023-01-02T01:09:11.908Z,18.30
2023-01-02T01:11:40.815Z,18.10
2023-01-02T01:14:10.627Z,19.53
2023-01-02T01:16:40.426Z,17.37
2023-01-02T01:19:17.799Z,19.27
2023-01-02T01:21:47.086Z,18.70
2023-01-02T01:24:27.359Z,19.80
2023-01-02T01:27:06.528Z,17.63
2023-01-02T01:29:36.829Z,19.03
2023-01-02T01:32:07.839Z,18.80
2023-01-02T01:34:44.840Z,18.13
2023-01-02T01:37:13.831Z,19.03
2023-01-02T01:39:45.940Z,17.73
2023-01-02T01:42:25.310Z,18.67
2023-01-02T01:44:55.119Z,19.23
2023-01-02T01:47:32.932Z,18.20
2023-01-02T01:50:10.022Z,18.20
2023-01-02T01:52:43.764Z,19.40
2023-01-02T01:55:19.238Z,18.73
2023-01-02T01:57:56.065Z,18.67
2023-01-02T02:00:27.516Z,17.60
2023-01-02T02:03:00.299Z,15.63
2023-01-02T02:05:33.852Z,17.40
2023-01-02T02:08:10.093Z,15.50
2023-01-02T02:10:39.176Z,18.30
2023-01-02T02:13:11.334Z,19.10
2023-01-02T02:15:50.720Z,16.50
2023-01-02T02:18:32.675Z,16.67
2023-01-02T02:21:13.094Z,18.40
2023-01-02T02:24:25.557Z,17.60
2023-01-02T02:27:09.247Z,18.83
2023-01-02T02:30:17.847Z,17.77
2023-01-02T02:33:18.670Z,17.83
2023-01-02T02:36:06.903Z,17.67
2023-01-02T02:39:01.638Z,18.93
2023-01-02T02:41:35.465Z,17.37
2023-01-02T02:44:12.766Z,16.93
2023-01-02T02:46:52.317Z,18.87
2023-01-02T02:49:34.749Z,18.40
2023-01-02T02:52:12.075Z,18.73
2023-01-02T02:54:44.999Z,17.67
2023-01-02T02:57:16.582Z,18.20
2023-01-02T02:59:47.603Z,18.70
2023-01-02T03:02:27.811Z,17.00
2023-01-02T03:05:01.873Z,17.90
2023-01-02T03:07:40.775Z,18.33
2023-01-02T03:10:22.867Z,18.93
2023-01-02T03:12:59.680Z,17.67
2023-01-02T03:15:33.721Z,17.87
2023-01-02T03:18:12.113Z,17.50
2023-01-02T03:20:48.310Z,17.60
2023-01-02T03:23:25.464Z,18.10
2023-01-02T03:25:55.034Z,17.93
2023-01-02T03:28:33.943Z,17.53
2023-01-02T03:31:04.378Z,18.50
2023-01-02T03:33:39.827Z,17.50
2023-01-02T03:36:12.123Z,20.60
2023-01-02T03:38:45.521Z,20.40
2023-01-02T03:41:20.534Z,19.07
2023-01-02T03:43:56.961Z,19.43
2023-01-02T03:46:38.583Z,18.07
2023-01-02T03:49:14.524Z,18.40
2023-01-02T03:51:46.564Z,19.90
2023-01-02T03:54:19.352Z,18.90
2023-01-02T03:56:58.108Z,17.83
2023-01-02T03:59:35.464Z,18.70
2023-01-02T04:02:16.929Z,18.17
2023-01-02T04:05:00.138Z,17.27
2023-01-02T04:07:50.219Z,16.90
2023-01-02T04:10:22.630Z,18.00
2023-01-02T04:12:55.120Z,19.23
2023-01-02T04:15:26.432Z,17.53
2023-01-02T04:18:03.708Z,17.80
2023-01-02T04:20:34.662Z,18.07
2023-01-02T04:23:27.904Z,16.90
2023-01-02T04:26:00.999Z,17.17
2023-01-02T04:28:34.410Z,18.40
2023-01-02T04:31:07.623Z,18.13
2023-01-02T04:33:49.608Z,17.70
2023-01-02T04:36:21.000Z,17.17
2023-01-02T04:38:52.954Z,16.33
2023-01-02T04:41:27.398Z,19.27
2023-01-02T04:44:00.606Z,17.70
2023-01-02T04:46:38.496Z,17.63
2023-01-02T04:49:07.703Z,16.87
2023-01-02T04:51:40.373Z,17.77
2023-01-02T04:54:18.950Z,16.60
2023-01-02T04:56:47.023Z,18.13
2023-01-02T04:59:25.877Z,17.67
2023-01-02T05:01:55.473Z,17.70
2023-01-02T05:04:25.620Z,17.43
2023-01-02T05:06:59.068Z,16.90
2023-01-02T05:09:38.652Z,17.50
2023-01-02T05:12:07.943Z,17.67
2023-01-02T05:14:49.129Z,17.30
2023-01-02T05:17:22.944Z,18.00
2023-01-02T05:19:54.788Z,17.53
2023-01-02T05:22:40.915Z,16.90
2023-01-02T05:25:17.683Z,17.87
2023-01-02T05:27:49.083Z,18.87
2023-01-02T05:30:18.532Z,18.40
2023-01-02T05:32:47.877Z,18.63
2023-01-02T05:35:19.780Z,17.13
2023-01-02T05:37:51.741Z,17.00
2023-01-02T05:40:21.399Z,17.70
2023-01-02T05:42:52.755Z,19.27
2023-01-02T05:45:22.084Z,18.30
2023-01-02T05:47:53.190Z,16.70
2023-01-02T05:50:24.449Z,18.17
2023-01-02T05:52:53.686Z,16.80
2023-01-02T05:55:26.549Z,18.50
2023-01-02T05:57:56.234Z,17.40
2023-01-02T06:00:26.939Z,17.27
2023-01-02T06:02:57.693Z,17.60
2023-01-02T06:05:29.958Z,17.33
2023-01-02T06:07:58.496Z,17.90
2023-01-02T06:10:38.580Z,18.80
2023-01-02T06:13:10.075Z,18.00
2023-01-02T06:15:39.492Z,17.93
2023-01-02T06:18:11.845Z,19.70
2023-01-02T06:20:41.359Z,17.80
2023-01-02T06:23:22.222Z,18.33
2023-01-02T06:25:54.175Z,19.63
2023-01-02T06:28:25.868Z,18.90
2023-01-02T06:31:01.955Z,17.90
2023-01-02T06:33:32.839Z,18.07
2023-01-02T06:36:04.624Z,17.87
2023-01-02T06:38:35.417Z,17.80
2023-01-02T06:41:19.043Z,17.97
2023-01-02T06:43:55.401Z,17.60
2023-01-02T06:46:25.650Z,17.30
2023-01-02T06:48:54.272Z,17.80
2023-01-02T06:51:24.923Z,17.93
2023-01-02T06:53:53.271Z,18.73
2023-01-02T06:56:34.163Z,18.87
2023-01-02T06:59:04.778Z,18.57
2023-01-02T07:01:34.782Z,18.73
2023-01-02T07:04:07.341Z,19.90
2023-01-02T07:06:37.761Z,17.93
2023-01-02T07:09:09.081Z,19.67
2023-01-02T07:11:39.945Z,19.10
2023-01-02T07:14:10.552Z,17.17
2023-01-02T07:16:42.338Z,17.37
2023-01-02T07:19:15.249Z,16.60
2023-01-02T07:21:44.613Z,16.63
2023-01-02T07:24:18.062Z,17.60
2023-01-02T07:26:56.898Z,17.10
2023-01-02T07:29:29.151Z,17.37
2023-01-02T07:31:58.500Z,16.83
2023-01-02T07:34:34.771Z,17.03
2023-01-02T07:37:09.279Z,19.20
2023-01-02T07:39:41.143Z,18.10
2023-01-02T07:42:14.089Z,18.43
2023-01-02T07:44:45.661Z,17.97
2023-01-02T07:47:17.224Z,17.47
2023-01-02T07:49:49.019Z,17.53
2023-01-02T07:52:23.661Z,17.47
2023-01-02T07:54:54.605Z,17.30
2023-01-02T07:57:26.968Z,16.63
2023-01-02T07:59:57.982Z,16.57
2023-01-02T08:02:27.726Z,15.80
2023-01-02T08:04:56.580Z,18.80
2023-01-02T08:07:31.542Z,17.33
2023-01-02T08:10:00.899Z,16.70
2023-01-02T08:12:41.751Z,16.20
2023-01-02T08:15:15.224Z,17.93
2023-01-02T08:17:46.483Z,18.30
2023-01-02T08:20:15.023Z,17.03
2023-01-02T08:22:46.800Z,17.83
2023-01-02T08:25:25.100Z,16.70
2023-01-02T08:28:03.332Z,16.87
2023-01-02T08:30:34.773Z,19.07
2023-01-02T08:33:12.158Z,18.30
2023-01-02T08:35:44.055Z,18.57
2023-01-02T08:38:24.231Z,17.70
2023-01-02T08:40:52.445Z,19.87
2023-01-02T08:43:23.385Z,18.93
2023-01-02T08:45:52.368Z,16.47
2023-01-02T08:48:26.010Z,17.83
2023-01-02T08:50:56.604Z,17.20
2023-01-02T08:53:30.489Z,16.83
2023-01-02T08:56:26.077Z,17.47
2023-01-02T08:59:10.707Z,15.90
2023-01-02T09:01:45.042Z,16.33
2023-01-02T09:04:20.790Z,16.93
2023-01-02T09:06:49.663Z,16.37
2023-01-02T09:09:29.523Z,15.30
2023-01-02T09:12:01.071Z,14.50
2023-01-02T09:14:32.945Z,14.60
2023-01-02T09:17:01.687Z,14.70
2023-01-02T09:19:32.014Z,15.20
2023-01-02T09:22:02.057Z,15.50
2023-01-02T09:24:35.043Z,15.03
2023-01-02T09:27:06.060Z,14.20
2023-01-02T09:29:49.889Z,13.73
2023-01-02T09:32:23.561Z,14.10
2023-01-02T09:34:53.940Z,15.27
2023-01-02T09:37:24.969Z,15.00
2023-01-02T09:39:53.744Z,15.67
2023-01-02T09:42:24.687Z,15.50
2023-01-02T09:45:03.078Z,15.20
2023-01-02T09:47:40.404Z,14.30
2023-01-02T09:50:16.429Z,14.80
2023-01-02T09:52:59.756Z,16.40
2023-01-02T09:55:37.407Z,14.93
2023-01-02T09:58:13.497Z,16.50
2023-01-02T10:00:55.017Z,16.17
2023-01-02T10:03:30.497Z,17.00
2023-01-02T10:06:10.576Z,16.53
2023-01-02T10:09:09.204Z,15.13
2023-01-02T10:11:45.753Z,15.40
2023-01-02T10:14:37.406Z,16.37
2023-01-02T10:17:21.284Z,15.60
2023-01-02T10:20:04.842Z,15.90
2023-01-02T10:22:37.992Z,15.30
2023-01-02T10:25:22.593Z,16.43
2023-01-02T10:27:55.084Z,16.37
2023-01-02T10:30:26.109Z,16.40
2023-01-02T10:33:03.151Z,16.23
2023-01-02T10:35:42.002Z,16.97
2023-01-02T10:38:21.539Z,17.23
2023-01-02T10:40:52.340Z,17.37
2023-01-02T10:43:21.043Z,16.47
2023-01-02T10:45:51.108Z,16.00
2023-01-02T10:48:31.641Z,15.57
2023-01-02T10:51:04.813Z,16.40
2023-01-02T10:53:40.418Z,16.10
2023-01-02T10:56:22.867Z,15.30
2023-01-02T10:58:52.503Z,16.40
2023-01-02T11:01:23.731Z,15.23
2023-01-02T11:04:15.252Z,16.37
2023-01-02T11:06:55.807Z,16.13
2023-01-02T11:09:26.471Z,14.83
2023-01-02T11:11:56.609Z,16.10
2023-01-02T11:14:29.740Z,16.37
2023-01-02T11:17:11.269Z,15.37
2023-01-02T11:19:49.011Z,15.23
2023-01-02T11:22:30.095Z,15.50
2023-01-02T11:25:04.468Z,16.77
2023-01-02T11:27:36.065Z,14.70
2023-01-02T11:30:09.446Z,16.00
2023-01-02T11:32:41.624Z,15.57
2023-01-02T11:35:39.154Z,16.67
2023-01-02T11:38:29.383Z,16.20
2023-01-02T11:41:06.014Z,15.50
2023-01-02T11:43:53.005Z,15.63
2023-01-02T11:46:35.888Z,14.90
2023-01-02T11:49:12.200Z,15.57
2023-01-02T11:51:46.115Z,15.77
2023-01-02T11:54:26.104Z,14.87
2023-01-02T11:57:02.879Z,14.73
2023-01-02T11:59:40.778Z,15.30
2023-01-02T12:02:20.761Z,14.40
2023-01-02T12:04:56.007Z,15.93
2023-01-02T12:07:48.875Z,16.10
2023-01-02T12:10:32.255Z,14.77
2023-01-02T12:13:21.577Z,14.67
2023-01-02T12:16:12.463Z,14.70
2023-01-02T12:18:57.850Z,15.80
2023-01-02T12:21:33.790Z,14.10
2023-01-02T12:24:28.634Z,14.83
2023-01-02T12:27:14.094Z,14.77
2023-01-02T12:30:16.207Z,15.57
2023-01-02T12:33:11.889Z,14.17
2023-01-02T12:36:23.177Z,14.50
2023-01-02T12:39:08.488Z,14.63
2023-01-02T12:42:01.937Z,13.83
2023-01-02T12:44:54.748Z,13.00
2023-01-02T12:47:48.333Z,14.20
2023-01-02T12:50:57.992Z,14.83
2023-01-02T12:54:18.835Z,14.23
2023-01-02T12:57:00.569Z,14.10
2023-01-02T12:59:45.265Z,13.10
2023-01-02T13:02:21.067Z,14.17
2023-01-02T13:05:01.358Z,14.30
2023-01-02T13:07:35.364Z,13.60
2023-01-02T13:10:14.134Z,13.70
2023-01-02T13:12:53.160Z,13.63
2023-01-02T13:15:29.998Z,13.33
2023-01-02T13:18:05.036Z,13.57
2023-01-02T13:20:42.373Z,13.27
2023-01-02T13:23:28.813Z,13.00
2023-01-02T13:26:04.601Z,13.07
2023-01-02T13:28:58.188Z,12.80
2023-01-02T13:31:46.116Z,12.80
2023-01-02T13:34:23.168Z,13.40
2023-01-02T13:37:05.287Z,14.30
2023-01-02T13:39:47.910Z,13.17
2023-01-02T13:42:45.077Z,12.70
2023-01-02T13:45:22.517Z,13.87
2023-01-02T13:48:04.216Z,14.77
2023-01-02T13:50:34.598Z,15.07
2023-01-02T13:53:16.566Z,15.23
2023-01-02T13:56:17.315Z,16.40
2023-01-02T13:59:00.123Z,66.60
2023-01-02T14:02:06.012Z,52.50
2023-01-02T14:04:45.540Z,37.30
2023-01-02T14:07:53.567Z,40.10
2023-01-02T14:10:43.959Z,41.50
2023-01-02T14:13:30.260Z,30.90
2023-01-02T14:16:37.290Z,32.13
2023-01-02T14:19:25.801Z,23.60
2023-01-02T14:22:19.633Z,46.23
2023-01-02T14:24:54.336Z,26.30
2023-01-02T14:27:26.499Z,24.77
2023-01-02T14:29:59.635Z,24.47
2023-01-02T14:32:38.002Z,19.50
2023-01-02T14:35:10.947Z,16.13
2023-01-02T14:37:46.695Z,16.73
2023-01-02T14:40:22.954Z,17.13
2023-01-02T14:43:12.351Z,16.50
2023-01-02T14:45:43.736Z,16.40
2023-01-02T14:48:28.703Z,17.60
2023-01-02T14:51:05.762Z,18.30
2023-01-02T14:53:40.807Z,18.60
2023-01-02T14:56:16.127Z,17.57
2023-01-02T14:58:49.234Z,17.87
2023-01-02T15:01:42.195Z,19.50
2023-01-02T15:04:22.443Z,19.10
2023-01-02T15:06:58.255Z,20.10
2023-01-02T15:09:46.371Z,18.90
2023-01-02T15:12:41.641Z,18.87
2023-01-02T15:15:14.164Z,18.87
2023-01-02T15:17:51.493Z,21.37
2023-01-02T15:20:25.766Z,20.13
2023-01-02T15:22:55.331Z,18.50
2023-01-02T15:25:40.737Z,18.80
2023-01-02T15:28:27.250Z,19.80
2023-01-02T15:31:04.927Z,20.50
2023-01-02T15:33:40.457Z,19.90
2023-01-02T15:36:15.830Z,21.60
2023-01-02T15:38:46.036Z,21.07
2023-01-02T15:41:22.247Z,22.30
2023-01-02T15:44:17.142Z,26.40
2023-01-02T15:46:50.953Z,29.00
2023-01-02T15:49:25.835Z,33.30
2023-01-02T15:51:59.738Z,26.20
2023-01-02T15:54:40.098Z,20.53
2023-01-02T15:57:23.304Z,19.63
2023-01-02T16:00:04.400Z,19.57
2023-01-02T16:02:54.082Z,19.73
2023-01-02T16:05:31.964Z,20.10
2023-01-02T16:08:09.843Z,19.37
2023-01-02T16:10:38.882Z,18.80
2023-01-02T16:13:39.535Z,20.97
2023-01-02T16:16:15.494Z,20.50
2023-01-02T16:18:53.111Z,19.90
2023-01-02T16:21:32.409Z,19.97
2023-01-02T16:24:04.803Z,20.80
2023-01-02T16:26:41.195Z,20.17
2023-01-02T16:29:17.556Z,20.57
2023-01-02T16:32:00.469Z,20.80
2023-01-02T16:34:34.509Z,21.83
2023-01-02T16:37:43.305Z,21.63
2023-01-02T16:41:02.912Z,20.13
2023-01-02T16:43:39.602Z,20.60
2023-01-02T16:46:26.992Z,20.60
2023-01-02T16:49:01.375Z,20.33
2023-01-02T16:51:36.666Z,18.63
2023-01-02T16:54:10.832Z,19.87
2023-01-02T16:56:39.935Z,20.47
2023-01-02T16:59:12.743Z,20.57
2023-01-02T17:01:46.866Z,20.40
2023-01-02T17:04:24.358Z,20.70
2023-01-02T17:06:55.261Z,20.20
2023-01-02T17:09:31.302Z,20.73
2023-01-02T17:12:10.729Z,21.53
2023-01-02T17:14:39.328Z,20.90
2023-01-02T17:17:24.467Z,20.97
2023-01-02T17:19:57.356Z,20.77
2023-01-02T17:22:35.466Z,21.37
2023-01-02T17:25:06.195Z,20.90
2023-01-02T17:27:41.381Z,21.07
2023-01-02T17:30:21.734Z,23.90
2023-01-02T17:33:03.944Z,23.23
2023-01-02T17:35:44.875Z,21.67
2023-01-02T17:38:15.954Z,20.70
2023-01-02T17:40:44.410Z,20.17
2023-01-02T17:43:16.454Z,22.80
2023-01-02T17:45:47.055Z,20.87
2023-01-02T17:48:32.377Z,21.03
2023-01-02T17:51:04.285Z,19.33
2023-01-02T17:53:41.912Z,22.20
2023-01-02T17:56:21.572Z,19.37
2023-01-02T17:58:53.264Z,20.10
2023-01-02T18:01:23.904Z,20.80
2023-01-02T18:03:56.622Z,20.13
2023-01-02T18:06:26.143Z,20.67
2023-01-02T18:09:05.457Z,19.43
2023-01-02T18:11:42.938Z,19.83
2023-01-02T18:14:22.022Z,20.43
2023-01-02T18:16:57.021Z,21.13
2023-01-02T18:19:34.391Z,18.70
2023-01-02T18:22:10.423Z,18.70
2023-01-02T18:24:41.817Z,17.73
2023-01-02T18:27:33.057Z,18.40
2023-01-02T18:30:14.650Z,17.37
2023-01-02T18:32:47.894Z,17.27
2023-01-02T18:35:56.635Z,17.10
2023-01-02T18:38:25.385Z,16.10
2023-01-02T18:41:05.977Z,15.43
2023-01-02T18:43:37.100Z,15.43
2023-01-02T18:46:16.567Z,13.80
2023-01-02T18:48:47.391Z,13.83
2023-01-02T18:51:36.823Z,14.87
2023-01-02T18:54:19.921Z,15.77
2023-01-02T18:56:51.527Z,15.00
2023-01-02T18:59:31.233Z,13.70
2023-01-02T19:02:06.242Z,14.27
2023-01-02T19:04:42.019Z,14.10
2023-01-02T19:07:35.480Z,14.73
2023-01-02T19:10:21.304Z,15.80
2023-01-02T19:13:10.247Z,13.97
2023-01-02T19:15:45.210Z,14.90
2023-01-02T19:18:36.125Z,15.30
2023-01-02T19:21:25.694Z,14.57
2023-01-02T19:24:01.004Z,14.23
2023-01-02T19:26:38.006Z,15.07
2023-01-02T19:29:19.953Z,15.90
2023-01-02T19:31:54.872Z,15.03
2023-01-02T19:34:42.310Z,15.80
2023-01-02T19:37:28.383Z,16.13
2023-01-02T19:40:03.314Z,17.30
2023-01-02T19:42:42.770Z,18.50
2023-01-02T19:45:22.827Z,17.70
2023-01-02T19:48:01.885Z,16.50
2023-01-02T19:50:30.629Z,20.33
2023-01-02T19:53:01.371Z,18.93
2023-01-02T19:55:33.577Z,21.47
2023-01-02T19:58:04.802Z,19.90
2023-01-02T20:00:41.505Z,19.67
2023-01-02T20:03:18.088Z,18.73
2023-01-02T20:05:50.483Z,17.70
2023-01-02T20:08:24.207Z,17.93
2023-01-02T20:11:00.833Z,18.13
2023-01-02T20:13:35.588Z,14.97
2023-01-02T20:16:06.827Z,17.77
2023-01-02T20:18:50.280Z,19.20
2023-01-02T20:21:22.235Z,18.60
2023-01-02T20:23:56.583Z,17.33
2023-01-02T20:26:41.890Z,19.00
2023-01-02T20:29:11.088Z,18.07
2023-01-02T20:31:47.985Z,17.50
2023-01-02T20:34:26.511Z,18.57
2023-01-02T20:36:56.987Z,17.47
2023-01-02T20:39:27.993Z,16.83
2023-01-02T20:42:00.907Z,18.70
2023-01-02T20:44:33.465Z,19.50
2023-01-02T20:47:19.991Z,19.70
2023-01-02T20:49:51.270Z,17.43
2023-01-02T20:52:34.186Z,18.20
2023-01-02T20:55:07.234Z,17.43
2023-01-02T20:57:54.706Z,17.50
2023-01-02T21:00:35.484Z,17.97
2023-01-02T21:03:06.450Z,17.50
2023-01-02T21:05:41.165Z,19.00
2023-01-02T21:08:16.669Z,19.27
2023-01-02T21:10:48.031Z,20.80
2023-01-02T21:13:20.061Z,17.27
2023-01-02T21:15:52.724Z,17.50
2023-01-02T21:18:25.488Z,18.73
2023-01-02T21:21:11.683Z,16.57
2023-01-02T21:23:46.353Z,15.90
2023-01-02T21:26:20.205Z,16.80
2023-01-02T21:28:53.282Z,17.60
2023-01-02T21:31:22.769Z,16.83
2023-01-02T21:33:51.609Z,16.40
2023-01-02T21:36:31.688Z,17.77
2023-01-02T21:39:01.549Z,18.30
2023-01-02T21:41:47.252Z,17.50
2023-01-02T21:44:21.026Z,17.40
2023-01-02T21:46:50.783Z,17.50
2023-01-02T21:49:21.704Z,16.43
2023-01-02T21:51:58.634Z,16.10
2023-01-02T21:54:34.714Z,16.90
2023-01-02T21:57:06.960Z,16.10
2023-01-02T21:59:39.541Z,15.80
2023-01-02T22:02:22.249Z,15.50
2023-01-02T22:05:05.575Z,16.30
2023-01-02T22:07:39.338Z,14.53
2023-01-02T22:10:12.989Z,15.57
2023-01-02T22:12:45.642Z,15.57
2023-01-02T22:15:18.951Z,16.10
2023-01-02T22:17:50.833Z,15.10
2023-01-02T22:20:21.491Z,15.83
2023-01-02T22:22:51.155Z,15.57
2023-01-02T22:25:19.674Z,15.67
2023-01-02T22:27:58.056Z,15.67
2023-01-02T22:30:34.877Z,14.97
2023-01-02T22:33:05.759Z,16.30
2023-01-02T22:35:37.052Z,16.10
2023-01-02T22:38:06.609Z,16.30
2023-01-02T22:40:36.853Z,15.93
2023-01-02T22:43:06.705Z,17.10
2023-01-02T22:45:45.727Z,16.70
2023-01-02T22:48:24.314Z,15.97
2023-01-02T22:50:57.052Z,15.93
2023-01-02T22:53:29.033Z,17.23
2023-01-02T22:55:59.547Z,16.53
2023-01-02T22:58:30.923Z,17.13
2023-01-02T23:01:11.603Z,19.10
2023-01-02T23:03:48.516Z,16.40
2023-01-02T23:06:22.463Z,16.63
2023-01-02T23:08:52.780Z,17.70
2023-01-02T23:11:23.015Z,17.73
2023-01-02T23:13:56.251Z,15.33
2023-01-02T23:16:45.792Z,17.40
2023-01-02T23:19:21.903Z,17.47
2023-01-02T23:21:54.855Z,15.53
2023-01-02T23:24:28.455Z,18.30
2023-01-02T23:27:07.493Z,17.00
2023-01-02T23:29:47.528Z,16.80
2023-01-02T23:32:19.547Z,16.97
2023-01-02T23:34:50.510Z,17.10
2023-01-02T23:40:04.863Z,17.33
2023-01-02T23:42:33.437Z,17.40
2023-01-02T23:45:11.671Z,18.10
2023-01-02T23:47:49.045Z,17.93
2023-01-02T23:50:19.441Z,17.53
2023-01-02T23:52:48.535Z,17.60
2023-01-02T23:55:18.057Z,18.70
2023-01-02T23:57:49.797Z,16.30
