createdAt,value
2018-01-18T00:01:38.431Z,2.10
2018-01-18T00:04:05.928Z,2.00
2018-01-18T00:06:33.420Z,2.00
2018-01-18T00:09:04.741Z,2.10
2018-01-18T00:11:32.245Z,2.00
2018-01-18T00:13:59.756Z,2.00
2018-01-18T00:16:27.244Z,2.00
2018-01-18T00:18:54.760Z,2.10
2018-01-18T00:21:22.288Z,2.20
2018-01-18T00:23:49.789Z,2.20
2018-01-18T00:26:17.319Z,2.10
2018-01-18T00:28:44.821Z,2.20
2018-01-18T00:31:13.085Z,2.20
2018-01-18T00:33:40.596Z,2.10
2018-01-18T00:36:08.088Z,2.10
2018-01-18T00:38:38.844Z,2.10
2018-01-18T00:41:07.109Z,2.10
2018-01-18T00:43:34.633Z,2.00
2018-01-18T00:46:02.129Z,2.10
2018-01-18T00:48:30.606Z,2.00
2018-01-18T00:50:58.135Z,1.90
2018-01-18T00:53:25.624Z,2.00
2018-01-18T00:55:53.156Z,2.00
2018-01-18T00:58:27.576Z,2.00
2018-01-18T01:00:55.095Z,2.10
2018-01-18T01:03:23.359Z,1.90
2018-01-18T01:05:50.865Z,1.80
2018-01-18T01:08:23.705Z,2.00
2018-01-18T01:10:51.980Z,2.00
2018-01-18T01:13:20.276Z,2.10
2018-01-18T01:15:48.552Z,2.10
2018-01-18T01:18:23.637Z,2.10
2018-01-18T01:20:51.135Z,2.00
2018-01-18T01:23:19.391Z,2.10
2018-01-18T01:25:46.918Z,2.00
2018-01-18T01:28:14.445Z,2.00
2018-01-18T01:30:42.721Z,2.00
2018-01-18T01:33:10.985Z,2.00
2018-01-18T01:35:39.274Z,2.00
2018-01-18T01:38:07.530Z,2.10
2018-01-18T01:40:35.051Z,2.00
2018-01-18T01:43:03.316Z,1.90
2018-01-18T01:45:30.813Z,1.80
2018-01-18T01:47:58.326Z,1.80
2018-01-18T01:50:25.840Z,1.80
2018-01-18T01:52:53.348Z,1.70
2018-01-18T01:55:20.846Z,1.70
2018-01-18T01:57:48.336Z,1.70
2018-01-18T02:00:16.613Z,1.90
2018-01-18T02:02:44.911Z,2.00
2018-01-18T02:05:12.416Z,1.90
2018-01-18T02:07:39.931Z,2.00
2018-01-18T02:10:07.456Z,2.00
2018-01-18T02:12:35.928Z,1.90
2018-01-18T02:15:03.445Z,1.80
2018-01-18T02:17:31.972Z,1.80
2018-01-18T02:19:59.474Z,1.70
2018-01-18T02:22:26.988Z,1.60
2018-01-18T02:24:54.507Z,1.60
2018-01-18T02:27:22.032Z,1.70
2018-01-18T02:29:50.311Z,1.80
2018-01-18T02:32:18.588Z,1.80
2018-01-18T02:34:46.874Z,1.80
2018-01-18T02:37:15.142Z,1.90
2018-01-18T02:39:43.403Z,1.80
2018-01-18T02:42:10.924Z,1.80
2018-01-18T02:44:38.419Z,1.80
2018-01-18T02:47:06.660Z,1.80
2018-01-18T02:49:34.188Z,1.80
2018-01-18T02:52:02.467Z,1.80
2018-01-18T02:54:30.742Z,1.70
2018-01-18T02:56:59.009Z,1.70
2018-01-18T02:59:27.298Z,1.80
2018-01-18T03:01:55.564Z,1.80
2018-01-18T03:04:23.837Z,1.70
2018-01-18T03:06:52.100Z,1.80
2018-01-18T03:09:21.625Z,1.70
2018-01-18T03:11:49.890Z,1.70
2018-01-18T03:14:17.388Z,1.70
2018-01-18T03:16:44.901Z,1.80
2018-01-18T03:19:16.239Z,1.80
2018-01-18T03:21:43.756Z,1.80
2018-01-18T03:24:11.253Z,1.80
2018-01-18T03:26:38.774Z,1.80
2018-01-18T03:29:08.233Z,1.90
2018-01-18T03:31:35.753Z,1.80
2018-01-18T03:34:04.016Z,1.90
2018-01-18T03:36:31.501Z,1.80
2018-01-18T03:38:59.019Z,1.80
2018-01-18T03:41:26.562Z,1.90
2018-01-18T03:43:54.057Z,1.80
2018-01-18T03:46:21.550Z,1.90
2018-01-18T03:48:49.065Z,1.80
2018-01-18T03:51:16.566Z,1.90
2018-01-18T03:53:44.098Z,1.80
2018-01-18T03:56:11.608Z,1.80
2018-01-18T03:58:40.079Z,1.70
2018-01-18T04:01:08.583Z,1.70
2018-01-18T04:03:36.079Z,1.60
2018-01-18T04:06:03.588Z,1.60
2018-01-18T04:08:34.633Z,1.60
2018-01-18T04:11:02.150Z,1.60
2018-01-18T04:13:29.648Z,1.70
2018-01-18T04:15:57.165Z,1.70
2018-01-18T04:18:24.664Z,1.60
2018-01-18T04:20:52.167Z,1.70
2018-01-18T04:23:19.693Z,1.80
2018-01-18T04:25:47.203Z,1.80
2018-01-18T04:28:14.726Z,1.70
2018-01-18T04:30:43.001Z,1.60
2018-01-18T04:33:11.287Z,1.60
2018-01-18T04:35:39.551Z,1.60
2018-01-18T04:38:09.768Z,1.70
2018-01-18T04:40:37.256Z,1.70
2018-01-18T04:43:05.723Z,1.70
2018-01-18T04:45:34.029Z,1.70
2018-01-18T04:48:07.954Z,1.60
2018-01-18T04:50:35.459Z,1.70
2018-01-18T04:53:03.724Z,1.70
2018-01-18T04:55:31.231Z,1.70
2018-01-18T04:57:58.727Z,1.70
2018-01-18T05:00:26.214Z,1.80
2018-01-18T05:02:53.715Z,1.70
2018-01-18T05:05:21.199Z,1.60
2018-01-18T05:07:48.706Z,1.60
2018-01-18T05:10:16.192Z,1.60
2018-01-18T05:12:43.691Z,1.60
2018-01-18T05:15:11.182Z,1.50
2018-01-18T05:17:39.435Z,1.70
2018-01-18T05:20:06.959Z,1.60
2018-01-18T05:22:34.459Z,1.60
2018-01-18T05:25:01.978Z,1.60
2018-01-18T05:27:29.470Z,1.60
2018-01-18T05:30:03.247Z,1.60
2018-01-18T05:32:30.734Z,1.60
2018-01-18T05:34:58.251Z,1.70
2018-01-18T05:37:25.760Z,1.70
2018-01-18T05:39:53.418Z,1.60
2018-01-18T05:42:20.935Z,1.70
2018-01-18T05:44:49.192Z,1.70
2018-01-18T05:47:16.703Z,1.60
2018-01-18T05:49:44.300Z,1.70
2018-01-18T05:52:12.612Z,1.60
2018-01-18T05:54:40.113Z,1.50
2018-01-18T05:57:07.627Z,1.70
2018-01-18T05:59:35.133Z,1.70
2018-01-18T06:02:02.657Z,1.80
2018-01-18T06:04:30.147Z,1.80
2018-01-18T06:06:57.680Z,1.70
2018-01-18T06:09:25.274Z,1.70
2018-01-18T06:11:52.764Z,1.70
2018-01-18T06:14:20.286Z,1.70
2018-01-18T06:16:47.780Z,1.70
2018-01-18T06:19:16.061Z,1.70
2018-01-18T06:21:43.567Z,1.60
2018-01-18T06:24:11.070Z,1.70
2018-01-18T06:26:39.356Z,1.70
2018-01-18T06:29:07.624Z,1.70
2018-01-18T06:31:35.909Z,1.70
2018-01-18T06:34:04.243Z,1.70
2018-01-18T06:36:31.775Z,1.60
2018-01-18T06:38:59.273Z,1.70
2018-01-18T06:41:26.786Z,1.80
2018-01-18T06:43:54.280Z,1.80
2018-01-18T06:46:21.768Z,1.70
2018-01-18T06:48:50.049Z,1.70
2018-01-18T06:51:18.372Z,1.70
2018-01-18T06:53:45.899Z,1.60
2018-01-18T06:56:14.171Z,1.50
2018-01-18T06:58:43.460Z,1.60
2018-01-18T07:01:11.716Z,1.60
2018-01-18T07:03:39.267Z,1.50
2018-01-18T07:06:06.811Z,1.60
2018-01-18T07:08:34.414Z,1.60
2018-01-18T07:11:02.724Z,1.60
2018-01-18T07:13:30.215Z,1.50
2018-01-18T07:15:57.736Z,1.70
2018-01-18T07:18:25.241Z,1.60
2018-01-18T07:20:52.789Z,1.60
2018-01-18T07:23:20.281Z,1.60
2018-01-18T07:25:47.778Z,1.60
2018-01-18T07:28:15.296Z,1.70
2018-01-18T07:30:42.800Z,1.70
2018-01-18T07:33:10.321Z,1.80
2018-01-18T07:35:37.816Z,1.80
2018-01-18T07:38:05.342Z,1.80
2018-01-18T07:40:32.834Z,1.80
2018-01-18T07:43:00.335Z,1.80
2018-01-18T07:45:27.848Z,1.80
2018-01-18T07:47:55.343Z,1.80
2018-01-18T07:50:22.859Z,1.80
2018-01-18T07:52:51.128Z,1.90
2018-01-18T07:55:19.414Z,1.90
2018-01-18T07:57:47.676Z,2.00
2018-01-18T08:00:15.198Z,1.90
2018-01-18T08:02:48.308Z,2.00
2018-01-18T08:05:15.829Z,2.00
2018-01-18T08:07:43.330Z,2.00
2018-01-18T08:10:10.831Z,2.10
2018-01-18T08:12:38.349Z,2.10
2018-01-18T08:15:05.853Z,2.00
2018-01-18T08:17:33.383Z,2.10
2018-01-18T08:20:00.891Z,2.20
2018-01-18T08:22:28.399Z,2.20
2018-01-18T08:24:55.887Z,2.30
2018-01-18T08:27:23.384Z,2.30
2018-01-18T08:29:50.905Z,2.30
2018-01-18T08:32:18.411Z,2.30
2018-01-18T08:34:45.923Z,2.30
2018-01-18T08:37:13.437Z,2.30
2018-01-18T08:39:40.948Z,2.40
2018-01-18T08:42:08.453Z,2.40
2018-01-18T08:44:35.965Z,2.50
2018-01-18T08:47:03.456Z,2.50
2018-01-18T08:49:30.952Z,2.70
2018-01-18T08:51:59.236Z,2.70
2018-01-18T08:54:27.495Z,2.90
2018-01-18T08:56:55.021Z,2.80
2018-01-18T08:59:22.544Z,2.80
2018-01-18T09:01:50.828Z,2.90
2018-01-18T09:04:18.316Z,2.80
2018-01-18T09:06:45.840Z,2.80
2018-01-18T09:09:14.120Z,3.10
2018-01-18T09:11:42.376Z,3.20
2018-01-18T09:14:10.658Z,3.20
2018-01-18T09:16:38.919Z,3.30
2018-01-18T09:19:06.440Z,3.20
2018-01-18T09:21:33.945Z,3.40
2018-01-18T09:24:01.511Z,3.40
2018-01-18T09:26:28.998Z,3.50
2018-01-18T09:28:56.488Z,3.40
2018-01-18T09:31:24.021Z,3.40
2018-01-18T09:33:51.531Z,3.50
2018-01-18T09:36:19.020Z,3.50
2018-01-18T09:38:47.327Z,3.60
2018-01-18T09:41:14.823Z,3.50
2018-01-18T09:43:42.336Z,3.70
2018-01-18T09:46:09.827Z,3.80
2018-01-18T09:48:37.343Z,3.90
2018-01-18T09:51:05.612Z,3.90
2018-01-18T09:53:33.914Z,4.00
2018-01-18T09:56:01.432Z,3.90
2018-01-18T09:58:28.928Z,4.00
2018-01-18T10:00:56.457Z,4.00
2018-01-18T10:03:23.953Z,4.10
2018-01-18T10:05:51.467Z,4.10
2018-01-18T10:08:18.970Z,4.10
2018-01-18T10:10:46.496Z,4.20
2018-01-18T10:13:14.773Z,4.30
2018-01-18T10:15:42.288Z,4.20
2018-01-18T10:18:09.810Z,4.40
2018-01-18T10:20:38.080Z,4.60
2018-01-18T10:23:06.369Z,4.50
2018-01-18T10:25:33.864Z,4.40
2018-01-18T10:28:01.380Z,4.60
2018-01-18T10:30:29.648Z,4.70
2018-01-18T10:32:57.945Z,4.70
2018-01-18T10:35:25.440Z,4.60
2018-01-18T10:37:52.941Z,4.60
2018-01-18T10:40:21.236Z,4.60
2018-01-18T10:42:49.488Z,4.60
2018-01-18T10:45:17.008Z,4.50
2018-01-18T10:47:44.509Z,4.60
2018-01-18T10:50:12.800Z,4.80
2018-01-18T10:52:41.060Z,4.90
2018-01-18T10:55:08.581Z,4.80
2018-01-18T10:57:36.085Z,5.00
2018-01-18T11:00:03.597Z,5.10
2018-01-18T11:02:31.119Z,5.10
2018-01-18T11:04:59.404Z,5.10
2018-01-18T11:07:27.701Z,5.00
2018-01-18T11:09:55.199Z,4.90
2018-01-18T11:12:22.735Z,5.00
2018-01-18T11:14:50.228Z,5.00
2018-01-18T11:17:17.745Z,5.00
2018-01-18T11:19:45.258Z,5.00
2018-01-18T11:22:15.479Z,5.10
2018-01-18T11:24:43.008Z,5.10
2018-01-18T11:27:10.509Z,5.10
2018-01-18T11:29:38.962Z,5.30
2018-01-18T11:32:06.582Z,5.20
2018-01-18T11:34:34.130Z,5.30
2018-01-18T11:37:01.636Z,5.30
2018-01-18T11:39:29.158Z,5.40
2018-01-18T11:41:56.649Z,5.50
2018-01-18T11:44:24.152Z,5.60
2018-01-18T11:46:52.457Z,5.50
2018-01-18T11:49:19.952Z,5.40
2018-01-18T11:51:47.464Z,5.40
2018-01-18T11:54:14.961Z,5.50
2018-01-18T11:56:42.503Z,5.40
2018-01-18T11:59:10.008Z,5.50
2018-01-18T12:01:37.529Z,5.70
2018-01-18T12:04:05.033Z,5.70
2018-01-18T12:06:32.534Z,5.80
2018-01-18T12:09:00.049Z,6.00
2018-01-18T12:11:27.540Z,6.00
2018-01-18T12:13:55.061Z,6.00
2018-01-18T12:16:22.560Z,6.00
2018-01-18T12:18:50.097Z,5.90
2018-01-18T12:21:18.360Z,5.90
2018-01-18T12:23:45.880Z,5.80
2018-01-18T12:26:13.389Z,6.00
2018-01-18T12:28:41.661Z,5.90
2018-01-18T12:31:09.968Z,5.80
2018-01-18T12:33:37.465Z,5.70
2018-01-18T12:36:05.180Z,5.80
2018-01-18T12:38:33.448Z,5.90
2018-01-18T12:41:01.729Z,6.00
2018-01-18T12:43:30.010Z,6.00
2018-01-18T12:45:58.292Z,6.00
2018-01-18T12:48:26.552Z,6.00
2018-01-18T12:50:54.827Z,6.00
2018-01-18T12:53:22.347Z,5.90
2018-01-18T12:55:49.846Z,6.00
2018-01-18T12:58:17.374Z,6.00
2018-01-18T13:00:44.867Z,6.00
2018-01-18T13:03:13.160Z,6.00
2018-01-18T13:05:41.425Z,6.00
2018-01-18T13:08:08.936Z,5.90
2018-01-18T13:10:36.428Z,6.00
2018-01-18T13:13:03.918Z,6.00
2018-01-18T13:15:32.189Z,6.00
2018-01-18T13:18:00.452Z,6.00
2018-01-18T13:20:27.988Z,6.00
2018-01-18T13:22:55.491Z,6.00
2018-01-18T13:25:23.792Z,6.00
2018-01-18T13:27:51.392Z,5.90
2018-01-18T13:30:18.910Z,6.00
2018-01-18T13:32:46.407Z,6.00
2018-01-18T13:35:13.915Z,6.00
2018-01-18T13:37:41.422Z,5.90
2018-01-18T13:40:08.920Z,5.90
2018-01-18T13:42:37.205Z,6.00
2018-01-18T13:45:05.467Z,6.00
2018-01-18T13:47:33.754Z,5.90
2018-01-18T13:50:07.111Z,5.90
2018-01-18T13:52:34.641Z,5.80
2018-01-18T13:55:02.148Z,5.90
2018-01-18T13:57:29.632Z,5.90
2018-01-18T13:59:57.163Z,5.90
2018-01-18T14:02:24.700Z,5.90
2018-01-18T14:04:52.231Z,6.00
2018-01-18T14:07:19.729Z,6.10
2018-01-18T14:09:50.298Z,6.10
2018-01-18T14:12:17.825Z,6.20
2018-01-18T14:14:45.333Z,6.10
2018-01-18T14:17:12.844Z,6.20
2018-01-18T14:19:40.341Z,6.30
2018-01-18T14:22:07.883Z,6.30
2018-01-18T14:24:36.152Z,6.40
2018-01-18T14:27:03.664Z,6.30
2018-01-18T14:29:31.162Z,6.40
2018-01-18T14:31:58.664Z,6.40
2018-01-18T14:34:26.186Z,6.40
2018-01-18T14:36:53.689Z,6.40
2018-01-18T14:39:21.201Z,6.40
2018-01-18T14:41:48.714Z,6.40
2018-01-18T14:44:16.247Z,6.30
2018-01-18T14:46:44.525Z,6.10
2018-01-18T14:49:12.803Z,6.00
2018-01-18T14:51:41.069Z,6.00
2018-01-18T14:54:09.338Z,5.90
2018-01-18T14:56:36.865Z,5.80
2018-01-18T14:59:04.373Z,5.90
2018-01-18T15:01:32.657Z,5.80
2018-01-18T15:04:00.918Z,5.90
2018-01-18T15:06:28.435Z,5.80
2018-01-18T15:08:55.932Z,5.80
2018-01-18T15:11:23.448Z,5.80
2018-01-18T15:13:50.967Z,5.80
2018-01-18T15:16:18.477Z,5.70
2018-01-18T15:18:45.994Z,5.70
2018-01-18T15:21:14.255Z,5.70
2018-01-18T15:23:42.544Z,5.60
2018-01-18T15:26:10.807Z,5.60
2018-01-18T15:28:39.096Z,5.60
2018-01-18T15:31:07.370Z,5.60
2018-01-18T15:33:35.669Z,5.60
2018-01-18T15:36:03.188Z,5.50
2018-01-18T15:38:30.694Z,5.60
2018-01-18T15:40:58.224Z,5.60
2018-01-18T15:43:26.495Z,5.40
2018-01-18T15:45:54.020Z,5.30
2018-01-18T15:48:21.521Z,5.40
2018-01-18T15:50:49.817Z,5.50
2018-01-18T15:53:17.326Z,5.40
2018-01-18T15:55:44.835Z,5.50
2018-01-18T15:58:12.332Z,5.40
2018-01-18T16:00:39.827Z,5.40
2018-01-18T16:03:07.342Z,5.50
2018-01-18T16:05:35.065Z,5.40
2018-01-18T16:08:03.341Z,5.40
2018-01-18T16:10:31.617Z,5.30
2018-01-18T16:12:59.915Z,5.30
2018-01-18T16:15:27.423Z,5.20
2018-01-18T16:17:54.941Z,5.40
2018-01-18T16:20:22.432Z,5.30
2018-01-18T16:22:49.930Z,5.30
2018-01-18T16:25:17.473Z,5.20
2018-01-18T16:27:44.969Z,5.30
2018-01-18T16:30:12.498Z,5.30
2018-01-18T16:32:40.004Z,5.40
2018-01-18T16:35:07.533Z,5.40
2018-01-18T16:37:35.799Z,5.30
2018-01-18T16:40:04.083Z,5.30
2018-01-18T16:42:32.360Z,5.40
2018-01-18T16:44:59.857Z,5.30
2018-01-18T16:47:27.370Z,5.40
2018-01-18T16:49:55.645Z,5.40
2018-01-18T16:52:23.932Z,5.30
2018-01-18T16:54:51.426Z,5.30
2018-01-18T16:57:18.949Z,5.30
2018-01-18T16:59:48.231Z,5.20
2018-01-18T17:02:15.817Z,5.10
2018-01-18T17:04:43.248Z,5.20
2018-01-18T17:07:10.758Z,5.20
2018-01-18T17:09:38.271Z,5.20
2018-01-18T17:12:05.789Z,5.10
2018-01-18T17:14:33.300Z,5.10
2018-01-18T17:17:00.804Z,5.00
2018-01-18T17:19:28.329Z,4.90
2018-01-18T17:21:56.592Z,4.80
2018-01-18T17:24:24.108Z,4.80
2018-01-18T17:26:51.621Z,4.80
2018-01-18T17:29:19.916Z,4.90
2018-01-18T17:31:47.878Z,4.80
2018-01-18T17:34:15.467Z,4.80
2018-01-18T17:36:42.993Z,4.80
2018-01-18T17:39:10.509Z,4.80
2018-01-18T17:41:38.029Z,4.80
2018-01-18T17:44:05.546Z,4.60
2018-01-18T17:46:33.064Z,4.60
2018-01-18T17:49:01.504Z,4.60
2018-01-18T17:51:28.996Z,4.60
2018-01-18T17:53:56.513Z,4.60
2018-01-18T17:56:27.657Z,4.60
2018-01-18T17:58:55.160Z,4.60
2018-01-18T18:01:22.688Z,4.60
2018-01-18T18:03:50.187Z,4.60
2018-01-18T18:06:17.712Z,4.60
2018-01-18T18:08:45.972Z,4.70
2018-01-18T18:11:13.496Z,4.60
2018-01-18T18:13:40.994Z,4.70
2018-01-18T18:16:08.513Z,4.70
2018-01-18T18:18:36.016Z,4.70
2018-01-18T18:21:03.522Z,4.70
2018-01-18T18:23:31.044Z,4.60
2018-01-18T18:25:59.303Z,4.60
2018-01-18T18:28:27.809Z,4.50
2018-01-18T18:30:56.073Z,4.50
2018-01-18T18:33:23.692Z,4.40
2018-01-18T18:35:51.197Z,4.40
2018-01-18T18:38:19.494Z,4.30
2018-01-18T18:40:48.771Z,4.20
2018-01-18T18:43:16.309Z,4.20
2018-01-18T18:45:43.844Z,4.20
2018-01-18T18:48:11.337Z,4.20
2018-01-18T18:50:38.866Z,4.20
2018-01-18T18:53:06.360Z,4.20
2018-01-18T18:55:33.873Z,4.20
2018-01-18T18:58:01.368Z,4.20
2018-01-18T19:00:28.880Z,4.20
2018-01-18T19:02:56.384Z,4.20
2018-01-18T19:05:23.909Z,4.10
2018-01-18T19:07:51.439Z,4.00
2018-01-18T19:10:19.017Z,3.90
2018-01-18T19:12:46.492Z,3.90
2018-01-18T19:15:14.000Z,3.90
2018-01-18T19:17:42.351Z,3.80
2018-01-18T19:20:09.851Z,3.70
2018-01-18T19:22:37.360Z,3.70
2018-01-18T19:25:04.875Z,3.60
2018-01-18T19:27:33.141Z,3.50
2018-01-18T19:30:00.687Z,3.40
2018-01-18T19:32:28.211Z,3.60
2018-01-18T19:34:55.736Z,3.60
2018-01-18T19:37:24.007Z,3.60
2018-01-18T19:39:52.424Z,3.60
2018-01-18T19:42:21.574Z,3.50
2018-01-18T19:44:49.107Z,3.70
2018-01-18T19:47:16.641Z,3.70
2018-01-18T19:49:44.133Z,3.70
2018-01-18T19:52:11.650Z,3.70
2018-01-18T19:54:39.176Z,3.70
2018-01-18T19:57:06.693Z,3.70
2018-01-18T19:59:34.227Z,3.70
2018-01-18T20:02:01.737Z,3.80
2018-01-18T20:04:29.264Z,3.70
2018-01-18T20:06:56.757Z,3.80
2018-01-18T20:09:24.288Z,3.70
2018-01-18T20:11:51.800Z,3.70
2018-01-18T20:14:20.155Z,3.70
2018-01-18T20:16:47.677Z,3.70
2018-01-18T20:19:15.198Z,3.70
2018-01-18T20:21:43.507Z,3.70
2018-01-18T20:24:11.025Z,3.60
2018-01-18T20:26:38.555Z,3.70
2018-01-18T20:29:06.049Z,3.70
2018-01-18T20:31:33.563Z,3.80
2018-01-18T20:34:01.841Z,3.80
2018-01-18T20:36:29.344Z,3.70
2018-01-18T20:38:57.643Z,3.70
2018-01-18T20:41:25.181Z,3.60
2018-01-18T20:43:52.700Z,3.80
2018-01-18T20:46:20.206Z,3.80
2018-01-18T20:48:47.740Z,3.90
2018-01-18T20:51:15.240Z,3.90
2018-01-18T20:53:43.517Z,3.90
2018-01-18T20:56:11.808Z,3.90
2018-01-18T20:58:39.316Z,3.80
2018-01-18T21:01:06.841Z,3.90
2018-01-18T21:03:34.348Z,3.90
2018-01-18T21:06:01.879Z,3.90
2018-01-18T21:08:29.384Z,4.00
2018-01-18T21:10:57.677Z,4.00
2018-01-18T21:13:25.179Z,3.90
2018-01-18T21:15:52.717Z,4.00
2018-01-18T21:18:20.264Z,4.10
2018-01-18T21:20:47.756Z,4.00
2018-01-18T21:23:15.281Z,4.00
2018-01-18T21:25:42.793Z,4.00
2018-01-18T21:28:10.323Z,4.10
2018-01-18T21:30:37.821Z,4.00
2018-01-18T21:33:05.357Z,4.10
2018-01-18T21:35:32.878Z,4.00
2018-01-18T21:38:00.387Z,4.10
2018-01-18T21:40:27.907Z,4.00
2018-01-18T21:42:55.406Z,4.10
2018-01-18T21:45:22.964Z,4.10
2018-01-18T21:47:50.472Z,4.10
2018-01-18T21:50:17.992Z,4.10
2018-01-18T21:52:45.489Z,4.10
2018-01-18T21:55:13.066Z,4.10
2018-01-18T21:57:40.573Z,4.10
2018-01-18T22:00:08.072Z,4.00
2018-01-18T22:02:36.320Z,4.00
2018-01-18T22:05:04.616Z,4.00
2018-01-18T22:07:32.905Z,4.10
2018-01-18T22:10:00.415Z,4.00
2018-01-18T22:12:28.072Z,4.00
2018-01-18T22:14:55.586Z,4.00
2018-01-18T22:17:23.108Z,4.00
2018-01-18T22:19:50.609Z,4.00
2018-01-18T22:22:18.114Z,4.00
2018-01-18T22:24:45.619Z,4.00
2018-01-18T22:27:13.136Z,4.10
2018-01-18T22:29:40.654Z,4.00
2018-01-18T22:32:08.142Z,4.00
2018-01-18T22:34:35.673Z,4.00
2018-01-18T22:37:03.156Z,4.00
2018-01-18T22:39:30.651Z,4.00
2018-01-18T22:41:58.188Z,4.00
2018-01-18T22:44:25.716Z,4.00
2018-01-18T22:46:53.359Z,4.00
2018-01-18T22:49:20.871Z,3.90
2018-01-18T22:51:48.386Z,4.00
2018-01-18T22:54:15.895Z,4.00
2018-01-18T22:56:43.410Z,4.00
2018-01-18T22:59:10.911Z,4.00
2018-01-18T23:01:38.409Z,4.10
2018-01-18T23:04:06.705Z,4.20
2018-01-18T23:06:34.208Z,4.10
2018-01-18T23:09:01.717Z,4.10
2018-01-18T23:11:29.212Z,4.10
2018-01-18T23:13:56.728Z,4.10
2018-01-18T23:16:24.240Z,4.10
2018-01-18T23:18:51.756Z,4.00
2018-01-18T23:21:19.265Z,4.10
2018-01-18T23:23:46.779Z,4.00
2018-01-18T23:26:14.271Z,4.00
2018-01-18T23:28:41.760Z,3.90
2018-01-18T23:31:09.288Z,3.90
2018-01-18T23:33:36.786Z,3.90
2018-01-18T23:36:05.064Z,3.90
2018-01-18T23:38:33.323Z,3.90
2018-01-18T23:41:00.841Z,3.80
2018-01-18T23:43:28.329Z,3.80
2018-01-18T23:45:55.832Z,3.90
2018-01-18T23:48:24.110Z,3.90
2018-01-18T23:50:51.623Z,3.80
2018-01-18T23:53:19.144Z,3.70
2018-01-18T23:55:46.647Z,3.80
2018-01-18T23:58:15.157Z,3.80
