createdAt,value
2022-08-30T00:01:03.073Z,3.85
2022-08-30T00:03:35.132Z,2.75
2022-08-30T00:06:01.711Z,2.72
2022-08-30T00:08:28.847Z,3.10
2022-08-30T00:10:55.530Z,3.03
2022-08-30T00:13:22.657Z,2.80
2022-08-30T00:15:49.504Z,2.92
2022-08-30T00:18:18.352Z,2.95
2022-08-30T00:20:46.331Z,2.78
2022-08-30T00:23:13.759Z,3.55
2022-08-30T00:25:40.523Z,2.78
2022-08-30T00:28:10.004Z,2.85
2022-08-30T00:30:38.040Z,2.97
2022-08-30T00:33:06.567Z,2.80
2022-08-30T00:35:33.587Z,3.33
2022-08-30T00:38:00.156Z,2.53
2022-08-30T00:40:28.156Z,3.08
2022-08-30T00:42:59.293Z,2.83
2022-08-30T00:45:30.947Z,2.67
2022-08-30T00:47:58.087Z,2.55
2022-08-30T00:50:28.926Z,3.10
2022-08-30T00:53:00.010Z,2.97
2022-08-30T00:55:27.940Z,2.88
2022-08-30T00:57:59.721Z,3.03
2022-08-30T01:00:28.505Z,2.70
2022-08-30T01:02:55.215Z,3.10
2022-08-30T01:05:22.546Z,2.72
2022-08-30T01:07:49.306Z,2.50
2022-08-30T01:10:17.612Z,2.70
2022-08-30T01:15:14.478Z,2.88
2022-08-30T01:17:47.728Z,3.88
2022-08-30T01:20:24.612Z,3.35
2022-08-30T01:22:51.187Z,3.25
2022-08-30T01:25:23.352Z,3.97
2022-08-30T01:28:06.830Z,2.97
2022-08-30T01:30:33.742Z,3.20
2022-08-30T01:33:04.083Z,3.10
2022-08-30T01:35:46.099Z,2.85
2022-08-30T01:38:14.187Z,3.25
2022-08-30T01:40:40.813Z,3.25
2022-08-30T01:43:08.154Z,3.13
2022-08-30T01:45:34.612Z,2.72
2022-08-30T01:48:02.637Z,2.83
2022-08-30T01:50:30.492Z,2.88
2022-08-30T01:52:57.003Z,2.92
2022-08-30T01:55:23.635Z,3.22
2022-08-30T01:57:50.178Z,2.85
2022-08-30T02:00:17.595Z,3.40
2022-08-30T02:02:44.425Z,3.17
2022-08-30T02:05:11.767Z,2.92
2022-08-30T02:07:38.204Z,2.75
2022-08-30T02:10:05.505Z,3.30
2022-08-30T02:12:32.551Z,3.22
2022-08-30T02:14:59.054Z,3.67
2022-08-30T02:17:25.968Z,2.72
2022-08-30T02:19:52.628Z,2.97
2022-08-30T02:22:20.979Z,2.72
2022-08-30T02:24:47.485Z,3.03
2022-08-30T02:27:13.993Z,3.22
2022-08-30T02:29:40.570Z,2.75
2022-08-30T02:32:06.998Z,2.85
2022-08-30T02:34:33.536Z,2.88
2022-08-30T02:37:00.956Z,2.88
2022-08-30T02:39:27.418Z,2.53
2022-08-30T02:41:53.958Z,3.20
2022-08-30T02:44:20.395Z,3.08
2022-08-30T02:46:48.083Z,2.90
2022-08-30T02:52:03.987Z,3.10
2022-08-30T02:54:33.062Z,2.65
2022-08-30T02:57:04.587Z,2.85
2022-08-30T02:59:31.596Z,3.05
2022-08-30T03:01:58.312Z,3.17
2022-08-30T03:04:26.533Z,2.90
2022-08-30T03:06:53.796Z,2.90
2022-08-30T03:09:20.262Z,3.15
2022-08-30T03:11:46.758Z,3.30
2022-08-30T03:14:13.225Z,3.20
2022-08-30T03:16:39.796Z,3.40
2022-08-30T03:19:06.325Z,3.20
2022-08-30T03:21:32.814Z,2.97
2022-08-30T03:23:59.252Z,3.03
2022-08-30T03:26:25.711Z,3.00
2022-08-30T03:28:52.150Z,2.90
2022-08-30T03:31:18.645Z,3.00
2022-08-30T03:33:45.132Z,3.33
2022-08-30T03:36:12.052Z,4.15
2022-08-30T03:38:38.918Z,3.47
2022-08-30T03:41:05.959Z,3.00
2022-08-30T03:43:34.515Z,3.35
2022-08-30T03:46:02.317Z,3.25
2022-08-30T03:48:29.447Z,3.25
2022-08-30T03:50:56.115Z,3.60
2022-08-30T03:53:25.683Z,3.00
2022-08-30T03:55:53.938Z,2.88
2022-08-30T03:58:22.224Z,3.03
2022-08-30T04:00:49.395Z,3.10
2022-08-30T04:03:16.037Z,3.20
2022-08-30T04:05:42.641Z,3.35
2022-08-30T04:08:09.062Z,2.72
2022-08-30T04:10:35.720Z,3.47
2022-08-30T04:13:02.188Z,3.65
2022-08-30T04:15:28.775Z,3.40
2022-08-30T04:17:55.278Z,3.13
2022-08-30T04:20:21.759Z,3.00
2022-08-30T04:22:48.248Z,3.28
2022-08-30T04:25:15.545Z,3.20
2022-08-30T04:27:42.940Z,2.63
2022-08-30T04:30:10.029Z,3.35
2022-08-30T04:32:36.468Z,3.40
2022-08-30T04:35:03.012Z,3.22
2022-08-30T04:37:29.451Z,4.03
2022-08-30T04:40:00.769Z,3.47
2022-08-30T04:42:31.283Z,3.40
2022-08-30T04:44:58.713Z,3.83
2022-08-30T04:47:25.143Z,3.15
2022-08-30T04:49:52.754Z,3.28
2022-08-30T04:52:19.367Z,2.85
2022-08-30T04:54:45.830Z,3.78
2022-08-30T04:57:12.328Z,3.30
2022-08-30T04:59:39.460Z,3.28
2022-08-30T05:02:05.954Z,3.20
2022-08-30T05:04:32.384Z,3.40
2022-08-30T05:06:58.869Z,3.22
2022-08-30T05:09:25.262Z,3.03
2022-08-30T05:11:51.735Z,3.35
2022-08-30T05:14:18.175Z,3.38
2022-08-30T05:16:45.554Z,3.33
2022-08-30T05:19:12.039Z,3.28
2022-08-30T05:21:40.648Z,3.47
2022-08-30T05:24:08.103Z,2.97
2022-08-30T05:26:37.855Z,3.13
2022-08-30T05:29:04.461Z,3.45
2022-08-30T05:31:34.324Z,4.40
2022-08-30T05:34:01.318Z,3.60
2022-08-30T05:36:34.528Z,3.30
2022-08-30T05:39:01.329Z,3.00
2022-08-30T05:41:28.141Z,4.45
2022-08-30T05:43:57.324Z,3.28
2022-08-30T05:46:24.911Z,3.08
2022-08-30T05:48:51.923Z,3.13
2022-08-30T05:51:24.329Z,2.90
2022-08-30T05:53:52.425Z,3.45
2022-08-30T05:56:25.242Z,3.33
2022-08-30T05:58:52.997Z,3.95
2022-08-30T06:01:27.227Z,3.22
2022-08-30T06:06:21.955Z,4.72
2022-08-30T06:08:49.381Z,3.53
2022-08-30T06:11:19.822Z,4.10
2022-08-30T06:13:47.644Z,4.53
2022-08-30T06:18:41.920Z,3.85
2022-08-30T06:21:12.198Z,3.95
2022-08-30T06:23:41.060Z,3.53
2022-08-30T06:26:08.024Z,3.40
2022-08-30T06:28:34.950Z,3.60
2022-08-30T06:31:01.606Z,3.60
2022-08-30T06:33:28.149Z,3.20
2022-08-30T06:35:58.268Z,3.50
2022-08-30T06:38:26.578Z,3.10
2022-08-30T06:40:53.015Z,3.25
2022-08-30T06:43:20.810Z,3.47
2022-08-30T06:45:47.247Z,3.17
2022-08-30T06:48:13.791Z,3.85
2022-08-30T06:50:42.094Z,4.85
2022-08-30T06:53:09.518Z,3.88
2022-08-30T06:55:36.649Z,3.78
2022-08-30T06:58:04.691Z,2.97
2022-08-30T07:00:31.175Z,3.70
2022-08-30T07:02:58.239Z,2.90
2022-08-30T07:05:24.754Z,3.00
2022-08-30T07:07:54.562Z,3.20
2022-08-30T07:10:21.544Z,3.38
2022-08-30T07:12:48.896Z,3.50
2022-08-30T07:15:16.387Z,2.83
2022-08-30T07:20:28.092Z,3.13
2022-08-30T07:23:06.719Z,3.03
2022-08-30T07:25:33.283Z,3.13
2022-08-30T07:27:59.777Z,2.88
2022-08-30T07:30:26.237Z,3.58
2022-08-30T07:32:52.685Z,3.05
2022-08-30T07:35:19.099Z,2.92
2022-08-30T07:37:45.654Z,3.25
2022-08-30T07:40:12.656Z,3.33
2022-08-30T07:42:40.943Z,4.18
2022-08-30T07:45:08.939Z,3.35
2022-08-30T07:47:35.780Z,3.47
2022-08-30T07:50:03.665Z,4.22
2022-08-30T07:52:30.919Z,4.65
2022-08-30T07:54:58.915Z,3.67
2022-08-30T07:57:25.673Z,4.40
2022-08-30T07:59:52.684Z,2.90
2022-08-30T08:02:19.481Z,2.83
2022-08-30T08:04:46.764Z,3.13
2022-08-30T08:07:13.220Z,5.28
2022-08-30T08:09:39.671Z,2.72
2022-08-30T08:12:07.214Z,3.15
2022-08-30T08:14:34.610Z,2.72
2022-08-30T08:17:01.195Z,2.70
2022-08-30T08:19:27.923Z,3.05
2022-08-30T08:22:19.576Z,3.15
2022-08-30T08:24:43.315Z,2.72
2022-08-30T08:27:09.889Z,3.83
2022-08-30T08:29:39.521Z,2.90
2022-08-30T08:32:06.040Z,2.85
2022-08-30T08:34:32.762Z,3.50
2022-08-30T08:36:59.796Z,3.03
2022-08-30T08:39:26.806Z,3.17
2022-08-30T08:42:19.680Z,3.20
2022-08-30T08:44:59.010Z,2.70
2022-08-30T08:47:41.544Z,2.88
2022-08-30T08:50:17.334Z,2.85
2022-08-30T08:53:13.363Z,2.78
2022-08-30T08:55:50.730Z,2.55
2022-08-30T08:58:26.608Z,2.67
2022-08-30T09:00:56.535Z,2.80
2022-08-30T09:03:26.387Z,3.25
2022-08-30T09:05:54.830Z,2.85
2022-08-30T09:08:23.679Z,2.85
2022-08-30T09:11:03.609Z,2.75
2022-08-30T09:13:30.342Z,2.88
2022-08-30T09:18:52.578Z,2.80
2022-08-30T09:21:26.600Z,2.42
2022-08-30T09:23:59.527Z,2.72
2022-08-30T09:26:32.681Z,2.90
2022-08-30T09:29:00.961Z,2.53
2022-08-30T09:31:31.081Z,2.97
2022-08-30T09:34:06.129Z,2.60
2022-08-30T09:36:42.268Z,2.72
2022-08-30T09:39:19.292Z,2.40
2022-08-30T09:41:49.911Z,2.35
2022-08-30T09:44:28.115Z,2.75
2022-08-30T09:47:00.368Z,2.80
2022-08-30T09:49:31.934Z,2.85
2022-08-30T09:52:04.528Z,2.90
2022-08-30T09:54:41.331Z,2.40
2022-08-30T09:57:33.911Z,2.55
2022-08-30T10:00:18.540Z,2.28
2022-08-30T10:03:00.915Z,2.60
2022-08-30T10:05:49.428Z,2.55
2022-08-30T10:08:35.361Z,2.05
2022-08-30T10:11:22.958Z,2.13
2022-08-30T10:14:20.935Z,2.28
2022-08-30T10:17:06.990Z,2.00
2022-08-30T10:19:52.960Z,2.20
2022-08-30T10:22:28.876Z,2.00
2022-08-30T10:25:10.587Z,2.15
2022-08-30T10:27:46.494Z,2.30
2022-08-30T10:30:14.945Z,1.88
2022-08-30T10:33:02.040Z,2.03
2022-08-30T10:35:38.711Z,2.03
2022-08-30T10:38:12.176Z,1.98
2022-08-30T10:41:05.486Z,1.95
2022-08-30T10:44:02.743Z,2.22
2022-08-30T10:46:47.999Z,2.03
2022-08-30T10:49:19.852Z,1.98
2022-08-30T10:51:50.708Z,1.90
2022-08-30T10:54:31.947Z,1.80
2022-08-30T10:57:00.590Z,1.90
2022-08-30T10:59:28.581Z,1.90
2022-08-30T11:02:34.591Z,2.22
2022-08-30T11:05:23.033Z,2.25
2022-08-30T11:08:22.076Z,2.20
2022-08-30T11:10:52.291Z,2.00
2022-08-30T11:13:29.697Z,2.13
2022-08-30T11:16:07.505Z,2.50
2022-08-30T11:18:52.579Z,2.25
2022-08-30T11:21:19.273Z,2.90
2022-08-30T11:24:11.066Z,2.28
2022-08-30T11:26:48.616Z,2.22
2022-08-30T11:29:30.918Z,2.28
2022-08-30T11:32:44.488Z,2.67
2022-08-30T11:35:47.364Z,2.20
2022-08-30T11:38:14.999Z,2.30
2022-08-30T11:40:58.917Z,2.20
2022-08-30T11:43:34.695Z,2.38
2022-08-30T11:46:42.409Z,2.30
2022-08-30T11:49:15.060Z,2.42
2022-08-30T11:55:18.945Z,2.00
2022-08-30T11:58:19.650Z,2.55
2022-08-30T12:00:52.555Z,2.30
2022-08-30T12:03:19.618Z,2.72
2022-08-30T12:05:51.652Z,2.15
2022-08-30T12:08:21.316Z,2.50
2022-08-30T12:11:00.213Z,2.40
2022-08-30T12:13:42.649Z,2.70
2022-08-30T12:16:22.429Z,2.40
2022-08-30T12:21:22.045Z,2.40
2022-08-30T12:24:07.740Z,2.13
2022-08-30T12:26:46.463Z,2.63
2022-08-30T12:29:16.605Z,2.45
2022-08-30T12:31:53.778Z,2.53
2022-08-30T12:34:37.172Z,2.30
2022-08-30T12:37:08.461Z,2.20
2022-08-30T12:39:40.630Z,2.15
2022-08-30T12:42:27.057Z,2.50
2022-08-30T12:44:57.847Z,2.30
2022-08-30T12:47:45.277Z,2.30
2022-08-30T12:50:17.092Z,2.30
2022-08-30T12:52:46.961Z,2.45
2022-08-30T12:55:24.929Z,2.40
2022-08-30T12:58:00.556Z,2.50
2022-08-30T13:00:32.174Z,2.13
2022-08-30T13:03:16.063Z,2.63
2022-08-30T13:05:52.786Z,2.30
2022-08-30T13:08:35.772Z,2.35
2022-08-30T13:11:11.050Z,2.20
2022-08-30T13:13:52.022Z,2.45
2022-08-30T13:16:22.438Z,2.28
2022-08-30T13:18:51.895Z,2.50
2022-08-30T13:21:34.943Z,2.58
2022-08-30T13:24:04.634Z,2.40
2022-08-30T13:26:35.260Z,2.17
2022-08-30T13:29:10.301Z,2.30
2022-08-30T13:31:37.548Z,2.50
2022-08-30T13:34:05.057Z,2.13
2022-08-30T13:36:35.489Z,2.40
2022-08-30T13:39:03.821Z,2.30
2022-08-30T13:41:33.815Z,2.13
2022-08-30T13:44:16.899Z,2.20
2022-08-30T13:46:54.475Z,2.60
2022-08-30T13:49:46.365Z,2.28
2022-08-30T13:52:20.915Z,2.33
2022-08-30T13:54:51.942Z,2.47
2022-08-30T14:00:20.044Z,2.55
2022-08-30T14:02:54.911Z,2.33
2022-08-30T14:05:49.230Z,2.75
2022-08-30T14:11:13.415Z,2.60
2022-08-30T14:16:31.251Z,2.05
2022-08-30T14:18:58.489Z,2.17
2022-08-30T14:21:26.252Z,2.28
2022-08-30T14:26:32.356Z,2.42
2022-08-30T14:28:59.904Z,2.20
2022-08-30T14:31:26.519Z,2.08
2022-08-30T14:33:53.006Z,2.15
2022-08-30T14:36:19.681Z,2.20
2022-08-30T14:38:48.581Z,2.10
2022-08-30T14:41:15.396Z,2.55
2022-08-30T14:43:41.910Z,2.30
2022-08-30T14:46:10.230Z,2.50
2022-08-30T14:48:38.481Z,2.40
2022-08-30T14:51:16.952Z,2.35
2022-08-30T14:53:44.638Z,2.20
2022-08-30T14:56:15.802Z,2.28
2022-08-30T14:58:43.256Z,2.05
2022-08-30T15:01:12.469Z,2.78
2022-08-30T15:03:40.361Z,2.38
2022-08-30T15:06:07.405Z,2.53
2022-08-30T15:08:36.342Z,2.33
2022-08-30T15:11:11.646Z,2.42
2022-08-30T15:13:38.619Z,2.20
2022-08-30T15:16:42.253Z,2.33
2022-08-30T15:19:10.848Z,2.38
2022-08-30T15:21:43.000Z,2.67
2022-08-30T15:24:13.056Z,2.17
2022-08-30T15:26:43.549Z,2.30
2022-08-30T15:29:12.166Z,2.40
2022-08-30T15:31:40.508Z,2.53
2022-08-30T15:34:08.672Z,2.40
2022-08-30T15:36:36.642Z,2.03
2022-08-30T15:39:04.380Z,2.30
2022-08-30T15:41:31.643Z,2.38
2022-08-30T15:43:58.950Z,2.22
2022-08-30T15:46:29.648Z,2.83
2022-08-30T15:49:01.491Z,2.30
2022-08-30T15:51:28.578Z,3.67
2022-08-30T15:53:57.528Z,2.47
2022-08-30T15:56:24.669Z,1.92
2022-08-30T15:58:53.138Z,2.40
2022-08-30T16:01:20.202Z,2.35
2022-08-30T16:03:57.045Z,2.25
2022-08-30T16:06:28.146Z,2.50
2022-08-30T16:08:55.387Z,3.25
2022-08-30T16:11:22.693Z,2.20
2022-08-30T16:13:50.782Z,2.30
2022-08-30T16:16:18.372Z,2.08
2022-08-30T16:18:45.541Z,2.53
2022-08-30T16:21:25.586Z,2.40
2022-08-30T16:23:55.402Z,2.38
2022-08-30T16:26:22.195Z,2.50
2022-08-30T16:28:48.825Z,3.15
2022-08-30T16:31:17.006Z,3.30
2022-08-30T16:33:44.853Z,4.13
2022-08-30T16:36:11.948Z,3.08
2022-08-30T16:38:39.116Z,3.58
2022-08-30T16:41:08.092Z,2.92
2022-08-30T16:43:35.664Z,2.50
2022-08-30T16:46:09.187Z,3.05
2022-08-30T16:48:37.923Z,5.00
2022-08-30T16:51:15.485Z,3.45
2022-08-30T16:53:43.337Z,3.25
2022-08-30T16:56:13.674Z,2.75
2022-08-30T16:58:40.429Z,3.55
2022-08-30T17:01:07.029Z,2.63
2022-08-30T17:03:37.247Z,3.17
2022-08-30T17:06:04.261Z,2.90
2022-08-30T17:08:31.535Z,3.45
2022-08-30T17:10:58.261Z,4.03
2022-08-30T17:13:24.847Z,2.55
2022-08-30T17:15:54.385Z,4.25
2022-08-30T17:18:20.966Z,2.63
2022-08-30T17:20:47.747Z,2.60
2022-08-30T17:23:14.843Z,2.80
2022-08-30T17:25:43.244Z,2.30
2022-08-30T17:28:10.627Z,2.50
2022-08-30T17:30:37.628Z,2.53
2022-08-30T17:33:04.256Z,2.42
2022-08-30T17:35:30.926Z,2.83
2022-08-30T17:38:00.713Z,2.38
2022-08-30T17:40:28.040Z,2.65
2022-08-30T17:42:54.719Z,2.30
2022-08-30T17:45:21.271Z,2.42
2022-08-30T17:47:48.662Z,2.40
2022-08-30T17:50:16.106Z,2.70
2022-08-30T17:52:46.344Z,3.10
2022-08-30T17:55:13.602Z,2.30
2022-08-30T17:57:41.926Z,2.33
2022-08-30T18:00:12.052Z,2.70
2022-08-30T18:02:42.401Z,2.30
2022-08-30T18:05:10.708Z,2.42
2022-08-30T18:07:37.268Z,2.00
2022-08-30T18:10:05.373Z,2.38
2022-08-30T18:12:33.855Z,2.58
2022-08-30T18:15:00.953Z,2.42
2022-08-30T18:17:28.389Z,1.98
2022-08-30T18:19:54.937Z,2.40
2022-08-30T18:22:24.087Z,2.35
2022-08-30T18:24:51.128Z,2.25
2022-08-30T18:27:17.923Z,2.20
2022-08-30T18:29:44.414Z,2.20
2022-08-30T18:32:11.474Z,2.10
2022-08-30T18:34:40.262Z,2.20
2022-08-30T18:37:11.484Z,2.10
2022-08-30T18:39:39.335Z,2.20
2022-08-30T18:42:08.094Z,2.65
2022-08-30T18:44:37.043Z,1.90
2022-08-30T18:47:05.641Z,2.30
2022-08-30T18:49:34.580Z,2.33
2022-08-30T18:52:02.958Z,2.33
2022-08-30T18:54:29.711Z,2.00
2022-08-30T18:56:56.364Z,1.90
2022-08-30T18:59:22.824Z,2.10
2022-08-30T19:02:02.290Z,1.88
2022-08-30T19:04:30.290Z,2.40
2022-08-30T19:07:03.971Z,1.95
2022-08-30T19:09:30.564Z,2.30
2022-08-30T19:11:57.082Z,2.00
2022-08-30T19:14:23.588Z,2.15
2022-08-30T19:16:54.769Z,1.95
2022-08-30T19:19:21.557Z,2.00
2022-08-30T19:21:48.385Z,2.30
2022-08-30T19:24:17.761Z,2.13
2022-08-30T19:26:46.679Z,2.00
2022-08-30T19:29:14.394Z,2.30
2022-08-30T19:31:41.714Z,1.85
2022-08-30T19:34:08.220Z,1.80
2022-08-30T19:36:34.641Z,2.25
2022-08-30T19:39:01.066Z,2.10
2022-08-30T19:41:28.286Z,2.10
2022-08-30T19:43:54.733Z,2.30
2022-08-30T19:46:21.167Z,2.30
2022-08-30T19:48:47.600Z,2.20
2022-08-30T19:51:14.882Z,1.98
2022-08-30T19:53:42.755Z,2.50
2022-08-30T19:56:09.190Z,2.10
2022-08-30T19:58:36.034Z,2.40
2022-08-30T20:01:10.526Z,2.40
2022-08-30T20:03:39.882Z,2.15
2022-08-30T20:06:07.101Z,2.47
2022-08-30T20:08:33.613Z,2.53
2022-08-30T20:11:00.482Z,2.40
2022-08-30T20:15:56.514Z,2.40
2022-08-30T20:20:53.488Z,2.67
2022-08-30T20:23:22.808Z,2.55
2022-08-30T20:25:52.354Z,2.20
2022-08-30T20:31:16.915Z,2.58
2022-08-30T20:33:43.420Z,2.53
2022-08-30T20:36:11.245Z,2.50
2022-08-30T20:38:39.026Z,2.60
2022-08-30T20:41:11.829Z,2.30
2022-08-30T20:43:38.963Z,2.33
2022-08-30T20:46:15.448Z,2.40
2022-08-30T20:48:43.309Z,2.42
2022-08-30T20:51:15.535Z,2.35
2022-08-30T20:53:42.750Z,2.30
2022-08-30T20:56:15.652Z,2.65
2022-08-30T20:58:42.892Z,2.40
2022-08-30T21:01:11.460Z,3.15
2022-08-30T21:03:39.268Z,2.22
2022-08-30T21:06:06.414Z,2.78
2022-08-30T21:08:33.133Z,2.42
2022-08-30T21:10:59.646Z,2.50
2022-08-30T21:13:26.283Z,2.50
2022-08-30T21:15:54.804Z,2.42
2022-08-30T21:18:22.445Z,2.20
2022-08-30T21:20:48.996Z,2.22
2022-08-30T21:23:15.441Z,2.38
2022-08-30T21:25:43.240Z,2.50
2022-08-30T21:28:10.045Z,2.53
2022-08-30T21:30:37.120Z,2.42
2022-08-30T21:33:05.332Z,2.60
2022-08-30T21:35:50.526Z,2.50
2022-08-30T21:38:17.625Z,2.75
2022-08-30T21:40:44.539Z,2.80
2022-08-30T21:43:11.751Z,2.33
2022-08-30T21:45:39.568Z,2.58
2022-08-30T21:48:06.261Z,2.63
2022-08-30T21:50:33.352Z,2.80
2022-08-30T21:53:00.637Z,3.10
2022-08-30T21:55:27.109Z,2.63
2022-08-30T21:57:56.628Z,2.90
2022-08-30T22:00:23.151Z,2.70
2022-08-30T22:02:53.319Z,3.03
2022-08-30T22:05:20.224Z,2.80
2022-08-30T22:07:46.685Z,2.90
2022-08-30T22:10:13.152Z,3.10
2022-08-30T22:12:39.608Z,2.97
2022-08-30T22:15:08.944Z,3.10
2022-08-30T22:17:35.350Z,3.10
2022-08-30T22:20:01.791Z,3.00
2022-08-30T22:22:28.182Z,3.05
2022-08-30T22:24:54.648Z,3.05
2022-08-30T22:27:21.356Z,3.00
2022-08-30T22:29:47.900Z,3.15
2022-08-30T22:32:14.406Z,3.15
2022-08-30T22:34:40.908Z,2.97
2022-08-30T22:37:07.875Z,3.20
2022-08-30T22:39:34.308Z,3.42
2022-08-30T22:42:00.763Z,3.10
2022-08-30T22:44:27.271Z,3.15
2022-08-30T22:46:53.732Z,3.47
2022-08-30T22:49:20.551Z,3.28
2022-08-30T22:51:46.985Z,3.28
2022-08-30T22:54:13.442Z,3.42
2022-08-30T22:56:40.258Z,3.33
2022-08-30T22:59:07.104Z,2.92
2022-08-30T23:01:37.728Z,3.10
2022-08-30T23:04:07.485Z,3.10
2022-08-30T23:06:34.289Z,3.10
2022-08-30T23:09:00.953Z,3.22
2022-08-30T23:11:27.571Z,3.13
2022-08-30T23:13:55.968Z,3.10
2022-08-30T23:16:23.017Z,3.55
2022-08-30T23:18:49.851Z,3.25
2022-08-30T23:21:23.270Z,3.70
2022-08-30T23:24:10.257Z,3.25
2022-08-30T23:26:56.082Z,3.17
2022-08-30T23:29:41.405Z,3.30
2022-08-30T23:32:26.769Z,3.47
2022-08-30T23:35:11.739Z,3.13
2022-08-30T23:37:56.910Z,3.00
2022-08-30T23:40:42.358Z,3.45
2022-08-30T23:43:28.092Z,3.10
2022-08-30T23:46:17.036Z,3.35
2022-08-30T23:49:08.571Z,3.47
2022-08-30T23:51:55.998Z,3.00
2022-08-30T23:54:41.872Z,3.53
2022-08-30T23:57:27.226Z,3.50
