createdAt,value
2018-01-15T00:00:33.834Z,0
2018-01-15T00:01:14.389Z,0
2018-01-15T00:01:54.937Z,0
2018-01-15T00:02:35.498Z,0
2018-01-15T00:03:16.255Z,0
2018-01-15T00:03:56.812Z,0
2018-01-15T00:04:37.396Z,0
2018-01-15T00:05:17.952Z,0
2018-01-15T00:05:58.526Z,0
2018-01-15T00:06:39.080Z,0
2018-01-15T00:07:19.635Z,0
2018-01-15T00:08:00.200Z,0
2018-01-15T00:08:40.754Z,0
2018-01-15T00:09:21.302Z,0
2018-01-15T00:10:01.854Z,0
2018-01-15T00:10:42.406Z,0
2018-01-15T00:11:23.002Z,0
2018-01-15T00:12:03.559Z,0
2018-01-15T00:12:44.114Z,0
2018-01-15T00:13:24.667Z,0
2018-01-15T00:14:05.245Z,0
2018-01-15T00:14:45.802Z,0
2018-01-15T00:15:26.366Z,0
2018-01-15T00:16:06.947Z,0
2018-01-15T00:16:47.555Z,0
2018-01-15T00:17:28.058Z,0
2018-01-15T00:18:08.611Z,0
2018-01-15T00:18:49.176Z,0
2018-01-15T00:19:29.727Z,0
2018-01-15T00:20:10.287Z,0
2018-01-15T00:20:50.846Z,0
2018-01-15T00:21:31.404Z,0
2018-01-15T00:22:11.975Z,0
2018-01-15T00:22:52.523Z,0
2018-01-15T00:23:33.078Z,0
2018-01-15T00:24:13.653Z,0
2018-01-15T00:24:54.204Z,0
2018-01-15T00:25:34.816Z,0
2018-01-15T00:26:15.380Z,0
2018-01-15T00:26:55.960Z,0
2018-01-15T00:27:36.550Z,0
2018-01-15T00:28:17.114Z,0
2018-01-15T00:28:57.668Z,0
2018-01-15T00:29:38.240Z,0
2018-01-15T00:30:18.829Z,0
2018-01-15T00:30:59.390Z,0
2018-01-15T00:31:39.953Z,0
2018-01-15T00:32:20.516Z,0
2018-01-15T00:33:01.075Z,0
2018-01-15T00:33:41.633Z,0
2018-01-15T00:34:22.215Z,0
2018-01-15T00:35:02.782Z,0
2018-01-15T00:35:43.333Z,0
2018-01-15T00:36:23.902Z,0
2018-01-15T00:37:04.459Z,0
2018-01-15T00:37:45.029Z,0
2018-01-15T00:38:25.595Z,0
2018-01-15T00:39:06.204Z,0
2018-01-15T00:39:46.759Z,0
2018-01-15T00:40:27.311Z,0
2018-01-15T00:41:07.883Z,0
2018-01-15T00:41:48.454Z,0
2018-01-15T00:42:29.007Z,0
2018-01-15T00:43:09.561Z,0
2018-01-15T00:43:50.154Z,0
2018-01-15T00:44:30.753Z,0
2018-01-15T00:45:11.335Z,0
2018-01-15T00:45:51.906Z,0
2018-01-15T00:46:32.471Z,0
2018-01-15T00:47:13.035Z,0
2018-01-15T00:47:53.587Z,0
2018-01-15T00:48:34.145Z,0
2018-01-15T00:49:14.694Z,0
2018-01-15T00:49:55.270Z,0
2018-01-15T00:50:35.895Z,0
2018-01-15T00:51:16.456Z,0
2018-01-15T00:51:57.015Z,0
2018-01-15T00:52:37.568Z,0
2018-01-15T00:53:18.126Z,0
2018-01-15T00:53:58.686Z,0
2018-01-15T00:54:39.235Z,0
2018-01-15T00:55:19.791Z,0
2018-01-15T00:56:00.345Z,0
2018-01-15T00:56:40.901Z,0
2018-01-15T00:57:21.459Z,0
2018-01-15T00:58:02.018Z,0
2018-01-15T00:58:42.575Z,0
2018-01-15T00:59:23.139Z,0
2018-01-15T01:00:03.702Z,0
2018-01-15T01:00:44.251Z,0
2018-01-15T01:01:24.807Z,0
2018-01-15T01:02:05.360Z,0
2018-01-15T01:02:45.914Z,0
2018-01-15T01:03:26.476Z,0
2018-01-15T01:04:07.033Z,0
2018-01-15T01:04:47.587Z,0
2018-01-15T01:05:28.147Z,0
2018-01-15T01:06:08.698Z,0
2018-01-15T01:06:49.249Z,0
2018-01-15T01:07:29.805Z,0
2018-01-15T01:08:10.366Z,0
2018-01-15T01:08:50.937Z,0
2018-01-15T01:09:31.496Z,0
2018-01-15T01:10:12.057Z,0
2018-01-15T01:10:52.613Z,0
2018-01-15T01:11:33.174Z,0
2018-01-15T01:12:13.727Z,0
2018-01-15T01:12:54.279Z,0
2018-01-15T01:13:34.836Z,0
2018-01-15T01:14:15.402Z,0
2018-01-15T01:14:55.964Z,0
2018-01-15T01:15:36.533Z,0
2018-01-15T01:16:17.103Z,0
2018-01-15T01:16:57.679Z,0
2018-01-15T01:17:38.242Z,0
2018-01-15T01:18:18.815Z,0
2018-01-15T01:18:59.375Z,0
2018-01-15T01:19:39.930Z,0
2018-01-15T01:20:20.499Z,0
2018-01-15T01:21:01.060Z,0
2018-01-15T01:21:41.626Z,0
2018-01-15T01:22:22.209Z,0
2018-01-15T01:23:02.759Z,0
2018-01-15T01:23:43.308Z,0
2018-01-15T01:24:23.911Z,0
2018-01-15T01:25:04.461Z,0
2018-01-15T01:25:45.044Z,0
2018-01-15T01:26:25.635Z,0
2018-01-15T01:27:06.187Z,0
2018-01-15T01:27:46.738Z,0
2018-01-15T01:28:27.295Z,0
2018-01-15T01:29:07.846Z,0
2018-01-15T01:29:48.413Z,0
2018-01-15T01:30:28.962Z,0
2018-01-15T01:31:09.515Z,0
2018-01-15T01:31:50.084Z,0
2018-01-15T01:32:30.655Z,0
2018-01-15T01:33:11.210Z,0
2018-01-15T01:33:51.779Z,0
2018-01-15T01:34:32.336Z,0
2018-01-15T01:35:12.898Z,0
2018-01-15T01:35:53.456Z,0
2018-01-15T01:36:34.019Z,0
2018-01-15T01:37:14.571Z,0
2018-01-15T01:37:55.124Z,0
2018-01-15T01:38:35.694Z,0
2018-01-15T01:39:16.254Z,0
2018-01-15T01:39:56.816Z,0
2018-01-15T01:40:37.378Z,0
2018-01-15T01:41:17.929Z,0
2018-01-15T01:41:58.487Z,0
2018-01-15T01:42:39.034Z,0
2018-01-15T01:43:19.583Z,0
2018-01-15T01:44:00.135Z,0
2018-01-15T01:44:40.687Z,0
2018-01-15T01:45:22.754Z,0
2018-01-15T01:46:03.323Z,0
2018-01-15T01:46:43.881Z,0
2018-01-15T01:47:24.432Z,0
2018-01-15T01:48:05.005Z,0
2018-01-15T01:48:45.563Z,0
2018-01-15T01:49:26.140Z,0
2018-01-15T01:50:06.696Z,0
2018-01-15T01:50:47.257Z,0
2018-01-15T01:51:27.805Z,0
2018-01-15T01:52:08.359Z,0
2018-01-15T01:52:48.904Z,0
2018-01-15T01:53:29.469Z,0
2018-01-15T01:54:10.027Z,0
2018-01-15T01:54:50.579Z,0
2018-01-15T01:55:31.132Z,0
2018-01-15T01:56:11.684Z,0
2018-01-15T01:56:52.242Z,0
2018-01-15T01:57:32.809Z,0
2018-01-15T01:58:13.380Z,0
2018-01-15T01:58:53.944Z,0
2018-01-15T01:59:34.494Z,0
2018-01-15T02:00:15.054Z,0
2018-01-15T02:00:55.616Z,0
2018-01-15T02:01:36.178Z,0
2018-01-15T02:02:16.735Z,0
2018-01-15T02:02:57.287Z,0
2018-01-15T02:03:37.842Z,0
2018-01-15T02:04:18.401Z,0
2018-01-15T02:04:58.970Z,0
2018-01-15T02:05:39.528Z,0
2018-01-15T02:06:20.092Z,0
2018-01-15T02:07:00.651Z,0
2018-01-15T02:07:41.206Z,0
2018-01-15T02:08:21.758Z,0
2018-01-15T02:09:02.310Z,0
2018-01-15T02:09:42.885Z,0
2018-01-15T02:10:23.454Z,0
2018-01-15T02:11:04.009Z,0
2018-01-15T02:11:44.569Z,0
2018-01-15T02:12:25.125Z,0
2018-01-15T02:13:05.676Z,0
2018-01-15T02:13:46.239Z,0
2018-01-15T02:14:26.801Z,0
2018-01-15T02:15:07.356Z,0
2018-01-15T02:15:47.918Z,0
2018-01-15T02:16:28.473Z,0
2018-01-15T02:17:09.041Z,0
2018-01-15T02:17:49.597Z,0
2018-01-15T02:18:30.147Z,0
2018-01-15T02:19:10.706Z,0
2018-01-15T02:19:51.261Z,0
2018-01-15T02:20:31.806Z,0
2018-01-15T02:21:12.362Z,0
2018-01-15T02:21:52.929Z,0
2018-01-15T02:22:33.495Z,0
2018-01-15T02:23:14.045Z,0
2018-01-15T02:23:54.605Z,0
2018-01-15T02:24:35.175Z,0
2018-01-15T02:25:15.731Z,0
2018-01-15T02:25:56.280Z,0
2018-01-15T02:26:36.837Z,0
2018-01-15T02:27:17.394Z,0
2018-01-15T02:27:57.947Z,0
2018-01-15T02:28:38.500Z,0
2018-01-15T02:29:19.044Z,0
2018-01-15T02:29:59.622Z,0
2018-01-15T02:30:40.176Z,0
2018-01-15T02:31:20.732Z,0
2018-01-15T02:32:01.301Z,0
2018-01-15T02:32:41.924Z,0
2018-01-15T02:33:22.414Z,0
2018-01-15T02:34:02.961Z,0
2018-01-15T02:34:43.516Z,0
2018-01-15T02:35:24.062Z,0
2018-01-15T02:36:04.617Z,0
2018-01-15T02:36:45.179Z,0
2018-01-15T02:37:25.744Z,0
2018-01-15T02:38:06.309Z,0
2018-01-15T02:38:46.871Z,0
2018-01-15T02:39:27.468Z,0
2018-01-15T02:40:07.989Z,0
2018-01-15T02:40:48.586Z,0
2018-01-15T02:41:29.131Z,0
2018-01-15T02:42:09.693Z,0
2018-01-15T02:42:50.245Z,0
2018-01-15T02:43:30.802Z,0
2018-01-15T02:44:11.354Z,0
2018-01-15T02:44:51.903Z,0
2018-01-15T02:45:32.457Z,0
2018-01-15T02:46:13.022Z,0
2018-01-15T02:46:53.585Z,0
2018-01-15T02:47:34.155Z,0
2018-01-15T02:48:14.716Z,0
2018-01-15T02:48:55.283Z,0
2018-01-15T02:49:35.837Z,0
2018-01-15T02:50:16.393Z,0
2018-01-15T02:50:56.963Z,0
2018-01-15T02:51:37.533Z,0
2018-01-15T02:52:18.095Z,0
2018-01-15T02:52:58.651Z,0
2018-01-15T02:53:39.222Z,0
2018-01-15T02:54:19.778Z,0
2018-01-15T02:55:00.343Z,0
2018-01-15T02:55:40.934Z,0
2018-01-15T02:56:21.494Z,0
2018-01-15T02:57:02.050Z,0
2018-01-15T02:57:42.623Z,0
2018-01-15T02:58:23.176Z,0
2018-01-15T02:59:03.726Z,0
2018-01-15T02:59:44.284Z,0
2018-01-15T03:00:24.846Z,0
2018-01-15T03:01:05.406Z,0
2018-01-15T03:01:45.970Z,0
2018-01-15T03:02:26.529Z,0
2018-01-15T03:03:07.081Z,0
2018-01-15T03:03:47.659Z,0
2018-01-15T03:04:28.211Z,0
2018-01-15T03:05:08.767Z,0
2018-01-15T03:05:49.324Z,0
2018-01-15T03:06:29.895Z,0
2018-01-15T03:07:10.514Z,0
2018-01-15T03:07:51.071Z,0
2018-01-15T03:08:31.625Z,0
2018-01-15T03:09:12.173Z,0
2018-01-15T03:09:52.736Z,0
2018-01-15T03:10:33.295Z,0
2018-01-15T03:11:13.845Z,0
2018-01-15T03:11:54.402Z,0
2018-01-15T03:12:34.963Z,0
2018-01-15T03:13:15.520Z,0
2018-01-15T03:13:56.077Z,0
2018-01-15T03:14:36.632Z,0
2018-01-15T03:15:17.189Z,0
2018-01-15T03:15:57.747Z,0
2018-01-15T03:16:38.348Z,0
2018-01-15T03:17:18.895Z,0
2018-01-15T03:17:59.457Z,0
2018-01-15T03:18:40.005Z,0
2018-01-15T03:19:20.559Z,0
2018-01-15T03:20:01.109Z,0
2018-01-15T03:20:41.669Z,0
2018-01-15T03:21:22.239Z,0
2018-01-15T03:22:02.795Z,0
2018-01-15T03:22:43.371Z,0
2018-01-15T03:23:23.935Z,0
2018-01-15T03:24:04.490Z,0
2018-01-15T03:24:45.062Z,0
2018-01-15T03:25:25.623Z,0
2018-01-15T03:26:06.191Z,0
2018-01-15T03:26:46.753Z,0
2018-01-15T03:27:27.308Z,0
2018-01-15T03:28:07.892Z,0
2018-01-15T03:28:48.449Z,0
2018-01-15T03:29:29.000Z,0
2018-01-15T03:30:09.561Z,0
2018-01-15T03:30:50.116Z,0
2018-01-15T03:31:30.684Z,0
2018-01-15T03:32:11.242Z,0
2018-01-15T03:32:51.815Z,0
2018-01-15T03:33:32.399Z,0
2018-01-15T03:34:12.949Z,0
2018-01-15T03:34:53.510Z,0
2018-01-15T03:35:34.078Z,0
2018-01-15T03:36:14.633Z,0
2018-01-15T03:36:55.193Z,0
2018-01-15T03:37:35.749Z,0
2018-01-15T03:38:16.331Z,0
2018-01-15T03:38:56.879Z,0
2018-01-15T03:39:37.443Z,0
2018-01-15T03:40:17.994Z,0
2018-01-15T03:40:58.554Z,0
2018-01-15T03:41:39.112Z,0
2018-01-15T03:42:19.670Z,0
2018-01-15T03:43:00.226Z,0
2018-01-15T03:43:40.812Z,0
2018-01-15T03:44:21.367Z,0
2018-01-15T03:45:01.920Z,0
2018-01-15T03:45:42.486Z,0
2018-01-15T03:46:23.043Z,0
2018-01-15T03:47:03.592Z,0
2018-01-15T03:47:44.154Z,0
2018-01-15T03:48:24.705Z,0
2018-01-15T03:49:05.272Z,0
2018-01-15T03:49:45.850Z,0
2018-01-15T03:50:26.418Z,0
2018-01-15T03:51:06.980Z,0
2018-01-15T03:51:47.544Z,0
2018-01-15T03:52:28.112Z,0
2018-01-15T03:53:08.677Z,0
2018-01-15T03:53:49.220Z,0
2018-01-15T03:54:29.795Z,0
2018-01-15T03:55:10.350Z,0
2018-01-15T03:55:50.899Z,0
2018-01-15T03:56:31.453Z,0
2018-01-15T03:57:12.005Z,0
2018-01-15T03:57:52.549Z,0
2018-01-15T03:58:33.101Z,0
2018-01-15T03:59:13.654Z,0
2018-01-15T03:59:54.228Z,0
2018-01-15T04:00:34.774Z,0
2018-01-15T04:01:15.344Z,0
2018-01-15T04:01:55.904Z,0
2018-01-15T04:02:36.485Z,0
2018-01-15T04:03:17.039Z,0
2018-01-15T04:03:57.606Z,0
2018-01-15T04:04:38.172Z,0
2018-01-15T04:05:18.771Z,0
2018-01-15T04:05:59.335Z,0
2018-01-15T04:06:39.924Z,0
2018-01-15T04:07:20.482Z,0
2018-01-15T04:08:01.050Z,0
2018-01-15T04:08:41.630Z,0
2018-01-15T04:09:22.203Z,0
2018-01-15T04:10:02.786Z,0
2018-01-15T04:10:43.337Z,0
2018-01-15T04:11:23.895Z,0
2018-01-15T04:12:04.470Z,0
2018-01-15T04:12:45.025Z,0
2018-01-15T04:13:25.596Z,0
2018-01-15T04:14:06.176Z,0
2018-01-15T04:14:46.740Z,0
2018-01-15T04:15:27.322Z,0
2018-01-15T04:16:07.880Z,0
2018-01-15T04:16:48.447Z,0
2018-01-15T04:17:29.007Z,0
2018-01-15T04:18:09.565Z,0
2018-01-15T04:18:50.139Z,0
2018-01-15T04:19:30.745Z,0
2018-01-15T04:20:11.330Z,0
2018-01-15T04:20:51.894Z,0
2018-01-15T04:21:32.456Z,0
2018-01-15T04:22:13.028Z,0
2018-01-15T04:22:53.577Z,0
2018-01-15T04:23:34.155Z,0
2018-01-15T04:24:14.715Z,0
2018-01-15T04:24:55.270Z,0
2018-01-15T04:25:35.832Z,0
2018-01-15T04:26:16.409Z,0
2018-01-15T04:26:56.960Z,0
2018-01-15T04:27:37.523Z,0
2018-01-15T04:28:18.097Z,0
2018-01-15T04:28:58.669Z,0
2018-01-15T04:29:39.258Z,0
2018-01-15T04:30:19.809Z,0
2018-01-15T04:31:00.361Z,0
2018-01-15T04:31:40.953Z,0
2018-01-15T04:32:21.528Z,0
2018-01-15T04:33:02.103Z,0
2018-01-15T04:35:19.973Z,0
2018-01-15T04:36:00.525Z,0
2018-01-15T04:36:41.074Z,0
2018-01-15T04:37:21.618Z,0
2018-01-15T04:38:02.173Z,0
2018-01-15T04:38:42.735Z,0
2018-01-15T04:39:23.290Z,0
2018-01-15T04:40:03.841Z,0
2018-01-15T04:40:44.397Z,0
2018-01-15T04:41:24.952Z,0
2018-01-15T04:42:05.513Z,0
2018-01-15T04:42:46.068Z,0
2018-01-15T04:43:26.619Z,0
2018-01-15T04:44:07.186Z,0
2018-01-15T04:44:47.739Z,0
2018-01-15T04:45:28.301Z,0
2018-01-15T04:46:08.848Z,0
2018-01-15T04:46:49.396Z,0
2018-01-15T04:47:29.951Z,0
2018-01-15T04:48:10.499Z,0
2018-01-15T04:48:51.050Z,0
2018-01-15T04:49:31.593Z,0
2018-01-15T04:50:12.151Z,0
2018-01-15T04:50:52.716Z,0
2018-01-15T04:51:33.268Z,0
2018-01-15T04:52:13.818Z,0
2018-01-15T04:52:54.396Z,0
2018-01-15T04:53:34.956Z,0
2018-01-15T04:54:15.506Z,0
2018-01-15T04:54:56.057Z,0
2018-01-15T04:55:36.614Z,0
2018-01-15T04:56:17.171Z,0
2018-01-15T04:56:57.728Z,0
2018-01-15T04:57:38.291Z,0
2018-01-15T04:58:18.830Z,0
2018-01-15T04:58:59.433Z,0
2018-01-15T04:59:39.982Z,0
2018-01-15T05:00:20.548Z,0
2018-01-15T05:01:01.115Z,0
2018-01-15T05:01:41.691Z,0
2018-01-15T05:02:22.247Z,0
2018-01-15T05:03:02.811Z,0
2018-01-15T05:03:43.363Z,0
2018-01-15T05:04:23.920Z,0
2018-01-15T05:05:04.475Z,0
2018-01-15T05:05:45.042Z,0
2018-01-15T05:06:25.610Z,0
2018-01-15T05:07:06.176Z,0
2018-01-15T05:07:46.722Z,0
2018-01-15T05:08:27.277Z,0
2018-01-15T05:09:07.856Z,0
2018-01-15T05:09:48.408Z,0
2018-01-15T05:10:28.971Z,0
2018-01-15T05:11:09.542Z,0
2018-01-15T05:11:50.154Z,0
2018-01-15T05:12:30.668Z,0
2018-01-15T05:13:11.214Z,0
2018-01-15T05:13:51.773Z,0
2018-01-15T05:14:32.331Z,0
2018-01-15T05:15:12.899Z,0
2018-01-15T05:15:53.469Z,0
2018-01-15T05:16:34.053Z,0
2018-01-15T05:17:14.605Z,0
2018-01-15T05:17:55.168Z,0
2018-01-15T05:18:35.729Z,0
2018-01-15T05:19:16.287Z,0
2018-01-15T05:19:56.849Z,0
2018-01-15T05:20:37.436Z,0
2018-01-15T05:21:17.988Z,0
2018-01-15T05:21:58.559Z,0
2018-01-15T05:22:39.114Z,0
2018-01-15T05:23:19.679Z,0
2018-01-15T05:24:00.228Z,0
2018-01-15T05:24:40.793Z,0
2018-01-15T05:25:21.347Z,0
2018-01-15T05:26:01.936Z,0
2018-01-15T05:26:42.486Z,0
2018-01-15T05:27:23.067Z,0
2018-01-15T05:28:03.607Z,0
2018-01-15T05:28:44.181Z,0
2018-01-15T05:29:24.736Z,0
2018-01-15T05:30:05.293Z,0
2018-01-15T05:30:45.851Z,0
2018-01-15T05:31:26.413Z,0
2018-01-15T05:32:06.972Z,0
2018-01-15T05:32:47.528Z,0
2018-01-15T05:33:28.092Z,0
2018-01-15T05:34:08.651Z,0
2018-01-15T05:34:49.212Z,0
2018-01-15T05:35:29.769Z,0
2018-01-15T05:36:10.341Z,0
2018-01-15T05:36:50.912Z,0
2018-01-15T05:37:31.491Z,0
2018-01-15T05:38:12.047Z,0
2018-01-15T05:38:52.593Z,0
2018-01-15T05:39:33.165Z,0
2018-01-15T05:40:13.725Z,0
2018-01-15T05:40:54.293Z,0
2018-01-15T05:43:17.620Z,0
2018-01-15T05:43:58.160Z,0
2018-01-15T05:44:38.715Z,0
2018-01-15T05:45:20.997Z,0
2018-01-15T05:46:01.542Z,0
2018-01-15T05:46:42.129Z,0
2018-01-15T05:47:22.788Z,0
2018-01-15T05:48:03.345Z,0
2018-01-15T05:48:43.917Z,0
2018-01-15T05:49:24.506Z,0
2018-01-15T05:50:05.064Z,0
2018-01-15T05:50:45.634Z,0
2018-01-15T05:51:26.199Z,0
2018-01-15T05:52:06.770Z,0
2018-01-15T05:52:47.321Z,0
2018-01-15T05:53:27.878Z,0
2018-01-15T05:54:08.440Z,0
2018-01-15T05:54:48.997Z,0
2018-01-15T05:55:29.566Z,0
2018-01-15T05:56:10.144Z,0
2018-01-15T05:56:50.721Z,0
2018-01-15T05:57:31.280Z,0
2018-01-15T05:58:11.840Z,0
2018-01-15T05:58:52.407Z,0
2018-01-15T05:59:32.966Z,0
2018-01-15T06:00:13.519Z,0
2018-01-15T06:00:54.070Z,0
2018-01-15T06:01:34.640Z,0
2018-01-15T06:02:15.192Z,0
2018-01-15T06:02:55.762Z,0
2018-01-15T06:03:36.331Z,0
2018-01-15T06:04:16.906Z,0
2018-01-15T06:04:57.465Z,0
2018-01-15T06:05:38.039Z,0
2018-01-15T06:06:18.637Z,0
2018-01-15T06:06:59.204Z,0
2018-01-15T06:07:39.753Z,0
2018-01-15T06:08:20.315Z,0
2018-01-15T06:09:00.866Z,0
2018-01-15T06:09:41.423Z,0
2018-01-15T06:10:21.996Z,0
2018-01-15T06:11:02.554Z,0
2018-01-15T06:11:43.129Z,0
2018-01-15T06:12:23.728Z,0
2018-01-15T06:13:04.312Z,0
2018-01-15T06:13:44.879Z,0
2018-01-15T06:14:25.441Z,0
2018-01-15T06:15:06.031Z,0
2018-01-15T06:15:46.622Z,0
2018-01-15T06:16:27.198Z,0
2018-01-15T06:17:07.753Z,0
2018-01-15T06:17:48.314Z,0
2018-01-15T06:18:28.878Z,0
2018-01-15T06:19:09.440Z,0
2018-01-15T06:19:50.026Z,0
2018-01-15T06:20:30.604Z,0
2018-01-15T06:21:11.170Z,0
2018-01-15T06:21:51.731Z,0
2018-01-15T06:22:32.298Z,0
2018-01-15T06:23:12.862Z,0
2018-01-15T06:23:53.430Z,0
2018-01-15T06:24:34.025Z,0
2018-01-15T06:25:14.587Z,0
2018-01-15T06:25:55.167Z,0
2018-01-15T06:26:35.742Z,0
2018-01-15T06:27:16.306Z,0
2018-01-15T06:27:56.868Z,0
2018-01-15T06:28:37.453Z,0
2018-01-15T06:29:18.006Z,4
2018-01-15T06:29:58.589Z,0
2018-01-15T06:30:39.203Z,0
2018-01-15T06:31:19.753Z,0
2018-01-15T06:32:00.310Z,4
2018-01-15T06:32:40.898Z,4
2018-01-15T06:33:21.451Z,0
2018-01-15T06:34:02.018Z,0
2018-01-15T06:34:42.589Z,4
2018-01-15T06:35:23.163Z,4
2018-01-15T06:36:03.765Z,4
2018-01-15T06:36:44.352Z,4
2018-01-15T06:37:24.910Z,0
2018-01-15T06:38:05.491Z,4
2018-01-15T06:38:46.033Z,4
2018-01-15T06:39:26.604Z,4
2018-01-15T06:40:07.224Z,4
2018-01-15T06:40:47.775Z,8
2018-01-15T06:41:28.336Z,8
2018-01-15T06:42:08.893Z,8
2018-01-15T06:42:49.462Z,8
2018-01-15T06:43:30.027Z,8
2018-01-15T06:44:10.623Z,12
2018-01-15T06:44:51.156Z,12
2018-01-15T06:45:31.720Z,12
2018-01-15T06:46:12.269Z,12
2018-01-15T06:46:52.821Z,16
2018-01-15T06:47:33.391Z,16
2018-01-15T06:48:13.972Z,20
2018-01-15T06:48:54.555Z,20
2018-01-15T06:49:35.141Z,24
2018-01-15T06:50:15.718Z,28
2018-01-15T06:50:56.290Z,28
2018-01-15T06:51:36.882Z,28
2018-01-15T06:52:17.446Z,32
2018-01-15T06:52:57.999Z,40
2018-01-15T06:53:38.580Z,40
2018-01-15T06:54:19.278Z,40
2018-01-15T06:54:59.832Z,48
2018-01-15T06:55:40.398Z,52
2018-01-15T06:56:20.945Z,56
2018-01-15T06:57:01.508Z,60
2018-01-15T06:57:42.210Z,64
2018-01-15T06:58:22.782Z,68
2018-01-15T06:59:03.344Z,72
2018-01-15T06:59:43.928Z,76
2018-01-15T07:00:24.523Z,84
2018-01-15T07:01:06.504Z,88
2018-01-15T07:01:47.097Z,92
2018-01-15T07:02:27.670Z,100
2018-01-15T07:03:08.226Z,104
2018-01-15T07:03:48.794Z,112
2018-01-15T07:04:29.357Z,116
2018-01-15T07:05:09.909Z,128
2018-01-15T07:05:50.474Z,132
2018-01-15T07:06:31.058Z,140
2018-01-15T07:07:11.620Z,148
2018-01-15T07:07:52.184Z,156
2018-01-15T07:08:32.764Z,160
2018-01-15T07:09:13.314Z,172
2018-01-15T07:09:53.881Z,180
2018-01-15T07:10:34.445Z,188
2018-01-15T07:11:15.031Z,200
2018-01-15T07:11:55.600Z,204
2018-01-15T07:12:36.145Z,216
2018-01-15T07:13:16.709Z,228
2018-01-15T07:15:49.832Z,268
2018-01-15T07:16:30.377Z,280
2018-01-15T07:17:10.985Z,288
2018-01-15T07:17:51.582Z,300
2018-01-15T07:18:32.125Z,316
2018-01-15T07:19:12.695Z,328
2018-01-15T07:19:53.253Z,336
2018-01-15T07:20:33.834Z,352
2018-01-15T07:21:14.411Z,364
2018-01-15T07:21:54.958Z,380
2018-01-15T07:22:35.528Z,392
2018-01-15T07:23:16.075Z,408
2018-01-15T07:23:56.642Z,420
2018-01-15T07:24:37.266Z,436
2018-01-15T07:25:17.797Z,452
2018-01-15T07:25:58.372Z,468
2018-01-15T07:26:38.968Z,484
2018-01-15T07:27:19.528Z,496
2018-01-15T07:28:00.104Z,512
2018-01-15T07:28:40.672Z,528
2018-01-15T07:29:21.244Z,548
2018-01-15T07:30:01.801Z,568
2018-01-15T07:30:42.352Z,588
2018-01-15T07:31:22.940Z,604
2018-01-15T07:32:03.504Z,620
2018-01-15T07:32:44.076Z,644
2018-01-15T07:33:24.636Z,664
2018-01-15T07:34:05.204Z,688
2018-01-15T07:34:45.771Z,704
2018-01-15T07:35:26.356Z,728
2018-01-15T07:36:06.911Z,752
2018-01-15T07:36:47.468Z,772
2018-01-15T07:37:28.062Z,800
2018-01-15T07:38:08.604Z,824
2018-01-15T07:38:49.220Z,844
2018-01-15T07:39:29.744Z,868
2018-01-15T07:40:10.302Z,896
2018-01-15T07:40:50.892Z,920
2018-01-15T07:41:31.476Z,948
2018-01-15T07:42:12.040Z,976
2018-01-15T07:42:52.610Z,1000
2018-01-15T07:43:33.167Z,1028
2018-01-15T07:44:13.733Z,1048
2018-01-15T07:44:54.290Z,1080
2018-01-15T07:45:34.844Z,1108
2018-01-15T07:46:15.400Z,1136
2018-01-15T07:46:55.947Z,1168
2018-01-15T07:47:36.504Z,1196
2018-01-15T07:48:17.060Z,1216
2018-01-15T07:48:57.625Z,1236
2018-01-15T07:49:38.192Z,1264
2018-01-15T07:50:18.744Z,1312
2018-01-15T07:50:59.316Z,1340
2018-01-15T07:51:39.908Z,1344
2018-01-15T07:52:20.465Z,1356
2018-01-15T07:53:01.021Z,1384
2018-01-15T07:53:41.654Z,1428
2018-01-15T07:54:22.230Z,1452
2018-01-15T07:55:02.787Z,1472
2018-01-15T07:55:43.346Z,1488
2018-01-15T07:56:23.928Z,1504
2018-01-15T07:57:04.537Z,1540
2018-01-15T07:57:45.152Z,1572
2018-01-15T07:58:25.718Z,1596
2018-01-15T07:59:06.267Z,1620
2018-01-15T07:59:46.843Z,1644
2018-01-15T08:00:27.419Z,1664
2018-01-15T08:01:07.984Z,1684
2018-01-15T08:01:48.533Z,1712
2018-01-15T08:02:29.100Z,1732
2018-01-15T08:03:09.717Z,1764
2018-01-15T08:03:50.244Z,1788
2018-01-15T08:04:30.798Z,1808
2018-01-15T08:05:11.359Z,1828
2018-01-15T08:05:51.914Z,1860
2018-01-15T08:06:32.475Z,1888
2018-01-15T08:07:13.033Z,1916
2018-01-15T08:07:53.589Z,1956
2018-01-15T08:08:34.170Z,1976
2018-01-15T08:09:14.738Z,1988
2018-01-15T08:09:55.291Z,2016
2018-01-15T08:10:35.851Z,2040
2018-01-15T08:11:16.417Z,2072
2018-01-15T08:11:57.007Z,2088
2018-01-15T08:12:37.568Z,2108
2018-01-15T08:13:18.123Z,2128
2018-01-15T08:13:58.685Z,2148
2018-01-15T08:14:39.244Z,2164
2018-01-15T08:15:19.801Z,2188
2018-01-15T08:16:00.357Z,2224
2018-01-15T08:16:40.921Z,2244
2018-01-15T08:17:21.488Z,2276
2018-01-15T08:18:02.072Z,2308
2018-01-15T08:18:42.643Z,2332
2018-01-15T08:19:23.197Z,2384
2018-01-15T08:20:03.788Z,2408
2018-01-15T08:20:44.338Z,2404
2018-01-15T08:21:24.908Z,2432
2018-01-15T08:22:05.460Z,2464
2018-01-15T08:22:46.015Z,2484
2018-01-15T08:23:26.566Z,2520
2018-01-15T08:24:07.126Z,2544
2018-01-15T08:24:47.710Z,2564
2018-01-15T08:25:28.294Z,2588
2018-01-15T08:26:08.859Z,2592
2018-01-15T08:26:49.454Z,2604
2018-01-15T08:27:30.053Z,2624
2018-01-15T08:28:10.609Z,2648
2018-01-15T08:28:51.181Z,2664
2018-01-15T08:29:31.752Z,2696
2018-01-15T08:30:12.331Z,2708
2018-01-15T08:30:52.921Z,2712
2018-01-15T08:31:33.482Z,2724
2018-01-15T08:32:14.051Z,2752
2018-01-15T08:32:54.693Z,2752
2018-01-15T08:33:35.200Z,2772
2018-01-15T08:34:15.865Z,2800
2018-01-15T08:34:56.472Z,2820
2018-01-15T08:35:37.019Z,2852
2018-01-15T08:36:17.576Z,2848
2018-01-15T08:36:58.136Z,2868
2018-01-15T08:37:38.694Z,2896
2018-01-15T08:38:19.262Z,2944
2018-01-15T08:38:59.816Z,2940
2018-01-15T08:39:40.376Z,2932
2018-01-15T08:40:20.942Z,2960
2018-01-15T08:41:01.497Z,2996
2018-01-15T08:41:42.047Z,3016
2018-01-15T08:42:22.603Z,3024
2018-01-15T08:43:03.188Z,3064
2018-01-15T08:43:43.742Z,3096
2018-01-15T08:44:24.306Z,3104
2018-01-15T08:45:04.875Z,3144
2018-01-15T08:45:45.425Z,3160
2018-01-15T08:46:25.993Z,3156
2018-01-15T08:47:06.547Z,3192
2018-01-15T08:47:47.100Z,3216
2018-01-15T08:48:27.656Z,3252
2018-01-15T08:49:08.246Z,4692
2018-01-15T08:49:48.802Z,8912
2018-01-15T08:50:29.362Z,11660
2018-01-15T08:51:09.932Z,13472
2018-01-15T08:51:50.491Z,13248
2018-01-15T08:52:31.042Z,12324
2018-01-15T08:53:11.635Z,12352
2018-01-15T08:53:52.193Z,11192
2018-01-15T08:54:32.789Z,9632
2018-01-15T08:55:13.375Z,8236
2018-01-15T08:55:53.951Z,8856
2018-01-15T08:56:34.517Z,10076
2018-01-15T08:57:15.096Z,12124
2018-01-15T08:57:55.659Z,12168
2018-01-15T08:58:36.215Z,11288
2018-01-15T08:59:16.771Z,11536
2018-01-15T08:59:57.344Z,11652
2018-01-15T09:00:37.918Z,9316
2018-01-15T09:01:18.487Z,8504
2018-01-15T09:01:59.040Z,11888
2018-01-15T09:02:39.627Z,16832
2018-01-15T09:03:20.193Z,18944
2018-01-15T09:04:00.761Z,19296
2018-01-15T09:04:41.320Z,20704
2018-01-15T09:05:21.880Z,22432
2018-01-15T09:06:02.440Z,22048
2018-01-15T09:06:43.023Z,21536
2018-01-15T09:07:23.611Z,19520
2018-01-15T09:08:04.156Z,20256
2018-01-15T09:08:44.723Z,21792
2018-01-15T09:09:25.288Z,23488
2018-01-15T09:10:05.889Z,26464
2018-01-15T09:10:46.485Z,26688
2018-01-15T09:11:27.058Z,25760
2018-01-15T09:12:07.617Z,21056
2018-01-15T09:12:48.179Z,16640
2018-01-15T09:13:28.748Z,13056
2018-01-15T09:14:09.298Z,11712
2018-01-15T09:14:49.847Z,13856
2018-01-15T09:15:30.408Z,13664
2018-01-15T09:16:10.957Z,11536
2018-01-15T09:16:51.520Z,12488
2018-01-15T09:17:32.103Z,14592
2018-01-15T09:18:12.663Z,18720
2018-01-15T09:18:53.224Z,20640
2018-01-15T09:19:33.812Z,21248
2018-01-15T09:20:14.372Z,22176
2018-01-15T09:20:54.973Z,25440
2018-01-15T09:21:35.541Z,25632
2018-01-15T09:22:16.110Z,26240
2018-01-15T09:22:56.686Z,25632
2018-01-15T09:23:37.261Z,27360
2018-01-15T09:24:17.823Z,27360
2018-01-15T09:24:58.400Z,26112
2018-01-15T09:25:38.982Z,23488
2018-01-15T09:26:19.546Z,22592
2018-01-15T09:27:00.131Z,22752
2018-01-15T09:27:40.685Z,23104
2018-01-15T09:28:21.239Z,21664
2018-01-15T09:29:01.790Z,20544
2018-01-15T09:29:42.374Z,18112
2018-01-15T09:30:22.931Z,15360
2018-01-15T09:31:03.520Z,14816
2018-01-15T09:31:44.111Z,17472
2018-01-15T09:32:24.677Z,20000
2018-01-15T09:33:05.258Z,20800
2018-01-15T09:33:45.824Z,20192
2018-01-15T09:34:26.398Z,18752
2018-01-15T09:35:06.967Z,16608
2018-01-15T09:35:47.543Z,16832
2018-01-15T09:36:28.117Z,20512
2018-01-15T09:37:08.752Z,22144
2018-01-15T09:37:49.287Z,21216
2018-01-15T09:38:29.845Z,19712
2018-01-15T09:39:10.491Z,19456
2018-01-15T09:39:51.051Z,19456
2018-01-15T09:40:31.613Z,19520
2018-01-15T09:41:12.185Z,18304
2018-01-15T09:41:52.767Z,18336
2018-01-15T09:42:33.354Z,17920
2018-01-15T09:43:13.973Z,16928
2018-01-15T09:43:54.547Z,17792
2018-01-15T09:44:35.129Z,18912
2018-01-15T09:45:15.695Z,20512
2018-01-15T09:45:56.256Z,22528