createdAt,value
2023-02-11T00:00:04.469Z,41.00
2023-02-11T00:00:14.463Z,41.40
2023-02-11T00:00:24.461Z,42.70
2023-02-11T00:00:34.457Z,43.30
2023-02-11T00:00:44.467Z,43.30
2023-02-11T00:00:54.476Z,41.80
2023-02-11T00:01:04.454Z,43.40
2023-02-11T00:01:15.173Z,44.30
2023-02-11T00:01:24.458Z,44.50
2023-02-11T00:01:34.457Z,43.10
2023-02-11T00:01:44.456Z,42.30
2023-02-11T00:01:54.551Z,41.90
2023-02-11T00:02:04.486Z,41.00
2023-02-11T00:02:15.256Z,41.70
2023-02-11T00:02:24.461Z,42.10
2023-02-11T00:02:34.519Z,43.60
2023-02-11T00:02:47.494Z,43.70
2023-02-11T00:02:54.464Z,43.30
2023-02-11T00:03:04.641Z,42.50
2023-02-11T00:03:14.479Z,42.90
2023-02-11T00:03:24.467Z,42.60
2023-02-11T00:03:34.501Z,43.30
2023-02-11T00:03:44.502Z,43.40
2023-02-11T00:03:54.467Z,43.90
2023-02-11T00:04:04.511Z,43.80
2023-02-11T00:04:14.464Z,42.00
2023-02-11T00:04:24.451Z,41.30
2023-02-11T00:04:34.448Z,41.80
2023-02-11T00:04:44.445Z,43.10
2023-02-11T00:04:54.443Z,44.10
2023-02-11T00:05:04.444Z,43.50
2023-02-11T00:05:14.441Z,43.30
2023-02-11T00:05:25.173Z,42.30
2023-02-11T00:05:34.434Z,41.80
2023-02-11T00:05:44.444Z,42.00
2023-02-11T00:05:54.438Z,43.30
2023-02-11T00:06:04.521Z,43.70
2023-02-11T00:06:14.440Z,44.00
2023-02-11T00:06:24.480Z,44.40
2023-02-11T00:06:34.434Z,44.10
2023-02-11T00:06:44.449Z,44.20
2023-02-11T00:06:54.438Z,43.70
2023-02-11T00:07:04.523Z,44.10
2023-02-11T00:07:15.168Z,43.50
2023-02-11T00:07:24.437Z,44.00
2023-02-11T00:07:34.434Z,43.90
2023-02-11T00:07:44.434Z,44.00
2023-02-11T00:07:54.451Z,43.30
2023-02-11T00:08:04.432Z,43.30
2023-02-11T00:08:14.724Z,43.00
2023-02-11T00:08:24.502Z,43.20
2023-02-11T00:08:34.424Z,42.80
2023-02-11T00:08:44.439Z,42.20
2023-02-11T00:08:54.432Z,41.50
2023-02-11T00:09:04.425Z,41.80
2023-02-11T00:09:14.428Z,42.40
2023-02-11T00:09:24.435Z,41.60
2023-02-11T00:09:34.457Z,41.10
2023-02-11T00:09:44.439Z,40.60
2023-02-11T00:09:54.429Z,41.30
2023-02-11T00:10:04.428Z,41.90
2023-02-11T00:10:14.427Z,42.90
2023-02-11T00:10:24.420Z,43.30
2023-02-11T00:10:35.171Z,43.10
2023-02-11T00:10:44.426Z,43.00
2023-02-11T00:10:54.430Z,43.50
2023-02-11T00:11:04.480Z,43.60
2023-02-11T00:11:14.414Z,43.60
2023-02-11T00:11:24.414Z,42.70
2023-02-11T00:11:34.421Z,42.00
2023-02-11T00:11:44.423Z,40.80
2023-02-11T00:11:54.493Z,42.10
2023-02-11T00:12:04.426Z,41.90
2023-02-11T00:12:14.422Z,42.50
2023-02-11T00:12:24.454Z,42.10
2023-02-11T00:12:34.423Z,42.30
2023-02-11T00:12:44.408Z,41.30
2023-02-11T00:12:54.423Z,39.90
2023-02-11T00:13:04.422Z,39.60
2023-02-11T00:13:15.182Z,39.90
2023-02-11T00:13:24.459Z,40.90
2023-02-11T00:13:34.428Z,41.60
2023-02-11T00:13:44.410Z,40.70
2023-02-11T00:13:54.400Z,40.40
2023-02-11T00:14:04.400Z,39.60
2023-02-11T00:14:14.404Z,40.70
2023-02-11T00:14:24.399Z,40.90
2023-02-11T00:14:34.407Z,41.00
2023-02-11T00:14:44.403Z,40.20
2023-02-11T00:14:54.419Z,39.70
2023-02-11T00:15:04.417Z,39.90
2023-02-11T00:15:15.179Z,40.90
2023-02-11T00:15:24.399Z,40.10
2023-02-11T00:15:34.426Z,39.10
2023-02-11T00:15:44.404Z,38.70
2023-02-11T00:15:54.409Z,39.50
2023-02-11T00:16:04.398Z,39.20
2023-02-11T00:16:14.432Z,38.40
2023-02-11T00:16:24.473Z,38.80
2023-02-11T00:16:34.527Z,39.10
2023-02-11T00:16:44.523Z,39.10
2023-02-11T00:16:54.456Z,39.50
2023-02-11T00:17:04.402Z,40.80
2023-02-11T00:17:14.387Z,42.60
2023-02-11T00:17:24.393Z,42.20
2023-02-11T00:17:34.401Z,42.10
2023-02-11T00:17:44.390Z,42.00
2023-02-11T00:17:54.390Z,41.20
2023-02-11T00:18:04.450Z,40.10
2023-02-11T00:18:14.386Z,38.50
2023-02-11T00:18:24.417Z,39.70
2023-02-11T00:18:34.500Z,40.30
2023-02-11T00:18:44.387Z,41.80
2023-02-11T00:18:54.393Z,40.50
2023-02-11T00:19:04.381Z,40.80
2023-02-11T00:19:14.384Z,40.40
2023-02-11T00:19:25.189Z,40.90
2023-02-11T00:19:34.380Z,40.80
2023-02-11T00:19:44.380Z,40.10
2023-02-11T00:19:54.379Z,41.80
2023-02-11T00:20:06.625Z,42.10
2023-02-11T00:20:14.391Z,42.30
2023-02-11T00:20:24.381Z,41.10
2023-02-11T00:20:34.385Z,40.00
2023-02-11T00:20:44.373Z,40.90
2023-02-11T00:20:54.380Z,40.40
2023-02-11T00:21:04.377Z,41.40
2023-02-11T00:21:14.378Z,41.00
2023-02-11T00:21:24.383Z,41.10
2023-02-11T00:21:34.381Z,40.70
2023-02-11T00:21:44.378Z,39.90
2023-02-11T00:21:54.393Z,39.60
2023-02-11T00:22:04.382Z,39.80
2023-02-11T00:22:15.192Z,41.20
2023-02-11T00:22:24.363Z,40.90
2023-02-11T00:22:34.386Z,42.10
2023-02-11T00:22:44.373Z,40.70
2023-02-11T00:22:54.367Z,40.90
2023-02-11T00:23:04.364Z,39.90
2023-02-11T00:23:14.364Z,40.60
2023-02-11T00:23:24.367Z,40.40
2023-02-11T00:23:34.419Z,40.30
2023-02-11T00:23:44.498Z,39.60
2023-02-11T00:23:55.178Z,39.80
2023-02-11T00:24:04.375Z,40.10
2023-02-11T00:24:14.372Z,41.70
2023-02-11T00:24:24.361Z,42.10
2023-02-11T00:24:34.362Z,42.50
2023-02-11T00:24:44.380Z,41.50
2023-02-11T00:24:54.388Z,41.00
2023-02-11T00:25:04.432Z,39.80
2023-02-11T00:25:14.359Z,40.10
2023-02-11T00:25:24.370Z,40.80
2023-02-11T00:25:34.357Z,41.40
2023-02-11T00:25:44.357Z,40.90
2023-02-11T00:25:54.349Z,41.00
2023-02-11T00:26:04.353Z,41.40
2023-02-11T00:26:14.380Z,42.10
2023-02-11T00:26:25.184Z,40.60
2023-02-11T00:26:34.353Z,38.80
2023-02-11T00:26:44.350Z,36.80
2023-02-11T00:26:54.351Z,36.70
2023-02-11T00:27:04.354Z,38.00
2023-02-11T00:27:14.349Z,39.00
2023-02-11T00:27:25.256Z,39.20
2023-02-11T00:27:34.357Z,37.60
2023-02-11T00:27:44.371Z,37.30
2023-02-11T00:27:54.558Z,37.10
2023-02-11T00:28:04.397Z,38.80
2023-02-11T00:28:14.380Z,39.90
2023-02-11T00:28:24.395Z,40.50
2023-02-11T00:28:34.423Z,40.10
2023-02-11T00:28:44.337Z,39.60
2023-02-11T00:28:55.190Z,40.50
2023-02-11T00:29:04.365Z,41.40
2023-02-11T00:29:15.226Z,43.00
2023-02-11T00:29:24.334Z,42.10
2023-02-11T00:29:34.365Z,42.30
2023-02-11T00:29:44.333Z,40.90
2023-02-11T00:29:54.408Z,41.20
2023-02-11T00:30:05.181Z,40.20
2023-02-11T00:30:14.333Z,40.50
2023-02-11T00:30:24.535Z,40.40
2023-02-11T00:30:34.509Z,41.00
2023-02-11T00:30:44.467Z,41.30
2023-02-11T00:30:54.362Z,41.00
2023-02-11T00:31:04.446Z,39.90
2023-02-11T00:31:14.464Z,39.40
2023-02-11T00:31:24.458Z,39.70
2023-02-11T00:31:34.506Z,39.80
2023-02-11T00:31:44.434Z,40.50
2023-02-11T00:31:54.498Z,41.10
2023-02-11T00:32:04.530Z,41.90
2023-02-11T00:32:14.514Z,40.60
2023-02-11T00:32:24.318Z,40.00
2023-02-11T00:32:34.351Z,39.50
2023-02-11T00:32:44.332Z,40.20
2023-02-11T00:32:54.329Z,40.40
2023-02-11T00:33:04.326Z,39.00
2023-02-11T00:33:15.285Z,39.80
2023-02-11T00:33:25.195Z,40.30
2023-02-11T00:33:34.365Z,41.40
2023-02-11T00:33:44.326Z,39.20
2023-02-11T00:33:55.179Z,38.30
2023-02-11T00:34:04.365Z,37.00
2023-02-11T00:34:14.314Z,37.50
2023-02-11T00:34:24.322Z,37.40
2023-02-11T00:34:34.333Z,39.20
2023-02-11T00:34:44.410Z,39.80
2023-02-11T00:34:54.310Z,39.70
2023-02-11T00:35:04.323Z,37.60
2023-02-11T00:35:14.307Z,35.50
2023-02-11T00:35:24.308Z,36.40
2023-02-11T00:35:34.312Z,37.30
2023-02-11T00:35:44.307Z,40.00
2023-02-11T00:35:54.307Z,40.00
2023-02-11T00:36:04.310Z,40.60
2023-02-11T00:36:14.374Z,39.60
2023-02-11T00:36:24.322Z,38.60
2023-02-11T00:36:34.310Z,39.20
2023-02-11T00:36:44.314Z,40.20
2023-02-11T00:36:54.313Z,41.10
2023-02-11T00:37:04.324Z,40.80
2023-02-11T00:37:14.341Z,40.30
2023-02-11T00:37:24.299Z,39.40
2023-02-11T00:37:34.305Z,39.10
2023-02-11T00:37:44.296Z,38.60
2023-02-11T00:37:54.332Z,39.60
2023-02-11T00:38:04.326Z,39.00
2023-02-11T00:38:14.294Z,39.00
2023-02-11T00:38:24.305Z,38.60
2023-02-11T00:38:34.296Z,39.70
2023-02-11T00:38:44.302Z,42.40
2023-02-11T00:38:54.312Z,42.60
2023-02-11T00:39:04.390Z,41.30
2023-02-11T00:39:14.402Z,38.50
2023-02-11T00:39:24.302Z,36.90
2023-02-11T00:39:34.312Z,38.00
2023-02-11T00:39:44.294Z,38.40
2023-02-11T00:39:54.294Z,39.10
2023-02-11T00:40:06.648Z,39.20
2023-02-11T00:40:14.284Z,39.20
2023-02-11T00:40:25.182Z,40.00
2023-02-11T00:40:34.286Z,39.70
2023-02-11T00:40:44.319Z,39.30
2023-02-11T00:40:54.282Z,37.90
2023-02-11T00:41:04.309Z,37.70
2023-02-11T00:41:14.306Z,37.00
2023-02-11T00:41:24.291Z,37.40
2023-02-11T00:41:34.283Z,36.10
2023-02-11T00:41:44.282Z,36.70
2023-02-11T00:41:54.292Z,37.10
2023-02-11T00:42:04.303Z,38.30
2023-02-11T00:42:14.282Z,39.40
2023-02-11T00:42:24.286Z,41.30
2023-02-11T00:42:34.284Z,40.20
2023-02-11T00:42:44.273Z,38.40
2023-02-11T00:42:54.292Z,36.00
2023-02-11T00:43:05.207Z,35.90
2023-02-11T00:43:14.386Z,35.10
2023-02-11T00:43:24.273Z,34.10
2023-02-11T00:43:34.271Z,33.10
2023-02-11T00:43:47.228Z,34.60
2023-02-11T00:43:54.326Z,36.50
2023-02-11T00:44:04.302Z,37.70
2023-02-11T00:44:14.295Z,37.10
2023-02-11T00:44:24.340Z,37.20
2023-02-11T00:44:34.297Z,37.90
2023-02-11T00:44:44.271Z,37.30
2023-02-11T00:44:54.271Z,36.00
2023-02-11T00:45:04.288Z,35.90
2023-02-11T00:45:14.268Z,36.80
2023-02-11T00:45:24.275Z,36.90
2023-02-11T00:45:34.270Z,36.30
2023-02-11T00:45:44.281Z,36.80
2023-02-11T00:45:54.313Z,37.30
2023-02-11T00:46:04.280Z,37.30
2023-02-11T00:46:14.334Z,36.80
2023-02-11T00:46:24.426Z,37.10
2023-02-11T00:46:34.333Z,37.50
2023-02-11T00:46:44.341Z,36.80
2023-02-11T00:46:54.259Z,36.10
2023-02-11T00:47:04.260Z,36.00
2023-02-11T00:47:14.305Z,36.10
2023-02-11T00:47:25.172Z,37.10
2023-02-11T00:47:34.260Z,37.20
2023-02-11T00:47:44.266Z,37.30
2023-02-11T00:47:54.259Z,36.00
2023-02-11T00:48:04.254Z,35.70
2023-02-11T00:48:14.367Z,34.20
2023-02-11T00:48:24.255Z,33.30
2023-02-11T00:48:34.282Z,32.50
2023-02-11T00:48:44.266Z,34.10
2023-02-11T00:48:54.264Z,35.40
2023-02-11T00:49:04.250Z,36.40
2023-02-11T00:49:14.254Z,36.70
2023-02-11T00:49:24.271Z,36.50
2023-02-11T00:49:34.302Z,35.90
2023-02-11T00:49:44.313Z,35.90
2023-02-11T00:49:54.242Z,35.90
2023-02-11T00:50:04.252Z,37.60
2023-02-11T00:50:15.202Z,37.80
2023-02-11T00:50:24.243Z,38.30
2023-02-11T00:50:34.241Z,37.00
2023-02-11T00:50:44.265Z,35.50
2023-02-11T00:50:54.247Z,36.10
2023-02-11T00:51:04.246Z,36.20
2023-02-11T00:51:14.345Z,35.80
2023-02-11T00:51:24.251Z,34.10
2023-02-11T00:51:35.197Z,33.70
2023-02-11T00:51:45.172Z,34.20
2023-02-11T00:51:55.169Z,34.50
2023-02-11T00:52:04.246Z,34.10
2023-02-11T00:52:14.239Z,35.00
2023-02-11T00:52:24.256Z,35.10
2023-02-11T00:52:34.238Z,36.30
2023-02-11T00:52:44.239Z,36.00
2023-02-11T00:52:54.260Z,35.80
2023-02-11T00:53:04.231Z,36.70
2023-02-11T00:53:14.231Z,37.50
2023-02-11T00:53:24.237Z,39.50
2023-02-11T00:53:34.248Z,39.10
2023-02-11T00:53:44.225Z,37.70
2023-02-11T00:53:54.245Z,36.60
2023-02-11T00:54:04.228Z,35.70
2023-02-11T00:54:14.298Z,35.50
2023-02-11T00:54:24.315Z,35.80
2023-02-11T00:54:34.220Z,35.90
2023-02-11T00:54:44.268Z,35.30
2023-02-11T00:54:54.223Z,34.70
2023-02-11T00:55:04.239Z,34.00
2023-02-11T00:55:14.239Z,36.00
2023-02-11T00:55:24.226Z,35.40
2023-02-11T00:55:34.245Z,35.70
2023-02-11T00:55:44.255Z,34.20
2023-02-11T00:55:54.231Z,33.70
2023-02-11T00:56:04.246Z,34.20
2023-02-11T00:56:14.217Z,34.70
2023-02-11T00:56:24.242Z,35.80
2023-02-11T00:56:34.215Z,35.40
2023-02-11T00:56:44.214Z,34.60
2023-02-11T00:56:54.245Z,34.50
2023-02-11T00:57:04.225Z,34.00
2023-02-11T00:57:14.315Z,34.00
2023-02-11T00:57:24.219Z,33.40
2023-02-11T00:57:34.221Z,34.00
2023-02-11T00:57:44.231Z,34.90
2023-02-11T00:57:54.216Z,36.40
2023-02-11T00:58:04.224Z,37.20
2023-02-11T00:58:14.206Z,37.30
2023-02-11T00:58:24.227Z,36.30
2023-02-11T00:58:35.246Z,35.50
2023-02-11T00:58:44.208Z,34.80
2023-02-11T00:58:54.342Z,34.90
2023-02-11T00:59:04.248Z,35.40
2023-02-11T00:59:14.200Z,35.50
2023-02-11T00:59:24.201Z,35.30
2023-02-11T00:59:34.210Z,34.50
2023-02-11T00:59:44.203Z,34.30
2023-02-11T00:59:54.765Z,34.60
2023-02-11T01:00:04.231Z,35.40
2023-02-11T01:00:14.239Z,35.60
2023-02-11T01:00:24.196Z,35.00
2023-02-11T01:00:34.201Z,35.00
2023-02-11T01:00:44.204Z,35.50
2023-02-11T01:00:54.213Z,36.40
2023-02-11T01:01:04.267Z,36.70
2023-02-11T01:01:14.257Z,36.70
2023-02-11T01:01:24.366Z,35.90
2023-02-11T01:01:34.243Z,35.00
2023-02-11T01:01:44.306Z,34.50
2023-02-11T01:01:54.194Z,34.40
2023-02-11T01:02:04.237Z,34.50
2023-02-11T01:02:14.191Z,34.40
2023-02-11T01:02:24.190Z,34.40
2023-02-11T01:02:34.193Z,34.00
2023-02-11T01:02:45.204Z,33.90
2023-02-11T01:02:54.195Z,35.00
2023-02-11T01:03:04.197Z,36.10
2023-02-11T01:03:14.200Z,36.40
2023-02-11T01:03:24.202Z,36.10
2023-02-11T01:03:34.190Z,35.40
2023-02-11T01:03:44.224Z,36.30
2023-02-11T01:03:54.202Z,35.10
2023-02-11T01:04:04.283Z,34.60
2023-02-11T01:04:14.182Z,32.80
2023-02-11T01:04:24.194Z,33.50
2023-02-11T01:04:34.212Z,34.10
2023-02-11T01:04:44.176Z,35.20
2023-02-11T01:04:54.363Z,36.50
2023-02-11T01:05:04.415Z,36.90
2023-02-11T01:05:14.237Z,37.10
2023-02-11T01:05:24.299Z,35.60
2023-02-11T01:05:34.362Z,35.10
2023-02-11T01:05:44.180Z,34.90
2023-02-11T01:05:54.199Z,35.60
2023-02-11T01:06:04.184Z,36.50
2023-02-11T01:06:14.176Z,36.20
2023-02-11T01:06:24.183Z,36.20
2023-02-11T01:06:34.174Z,35.20
2023-02-11T01:06:44.256Z,34.60
2023-02-11T01:06:54.203Z,34.70
2023-02-11T01:07:04.185Z,35.60
2023-02-11T01:07:14.169Z,35.90
2023-02-11T01:07:24.169Z,35.40
2023-02-11T01:07:34.283Z,34.20
2023-02-11T01:07:44.170Z,34.60
2023-02-11T01:07:54.195Z,34.50
2023-02-11T01:08:04.164Z,36.60
2023-02-11T01:08:14.166Z,36.40
2023-02-11T01:08:24.283Z,35.50
2023-02-11T01:08:34.172Z,33.60
2023-02-11T01:08:44.176Z,34.50
2023-02-11T01:08:54.172Z,36.10
2023-02-11T01:09:04.162Z,36.70
2023-02-11T01:09:14.161Z,36.40
2023-02-11T01:09:24.217Z,35.80
2023-02-11T01:09:34.168Z,34.80
2023-02-11T01:09:44.695Z,34.00
2023-02-11T01:09:54.170Z,33.50
2023-02-11T01:10:04.183Z,34.30
2023-02-11T01:10:14.208Z,34.20
2023-02-11T01:10:24.181Z,34.60
2023-02-11T01:10:34.213Z,34.10
2023-02-11T01:10:44.282Z,34.00
2023-02-11T01:10:54.153Z,34.00
2023-02-11T01:11:04.163Z,34.00
2023-02-11T01:11:14.160Z,34.40
2023-02-11T01:11:24.186Z,35.00
2023-02-11T01:11:34.158Z,35.60
2023-02-11T01:11:44.153Z,35.50
2023-02-11T01:11:54.164Z,34.20
2023-02-11T01:12:04.164Z,34.00
2023-02-11T01:12:14.165Z,34.00
2023-02-11T01:12:24.172Z,35.00
2023-02-11T01:12:36.378Z,35.70
2023-02-11T01:12:44.172Z,35.10
2023-02-11T01:12:54.157Z,35.00
2023-02-11T01:13:04.153Z,33.80
2023-02-11T01:13:14.149Z,34.80
2023-02-11T01:13:24.153Z,34.70
2023-02-11T01:13:34.171Z,35.30
2023-02-11T01:13:44.177Z,34.60
2023-02-11T01:13:54.688Z,34.60
2023-02-11T01:14:04.191Z,34.20
2023-02-11T01:14:14.143Z,34.40
2023-02-11T01:14:24.214Z,33.10
2023-02-11T01:14:34.189Z,32.90
2023-02-11T01:14:44.234Z,32.20
2023-02-11T01:14:54.137Z,33.40
2023-02-11T01:15:04.221Z,34.00
2023-02-11T01:15:14.144Z,33.60
2023-02-11T01:15:24.269Z,32.50
2023-02-11T01:15:34.281Z,32.70
2023-02-11T01:15:44.180Z,33.80
2023-02-11T01:15:54.348Z,34.40
2023-02-11T01:16:04.277Z,34.00
2023-02-11T01:16:14.258Z,33.80
2023-02-11T01:16:24.213Z,34.30
2023-02-11T01:16:34.142Z,33.70
2023-02-11T01:16:44.767Z,33.10
2023-02-11T01:16:54.136Z,32.60
2023-02-11T01:17:04.142Z,32.80
2023-02-11T01:17:14.241Z,33.30
2023-02-11T01:17:24.142Z,32.90
2023-02-11T01:17:34.132Z,33.90
2023-02-11T01:17:44.131Z,34.70
2023-02-11T01:17:54.138Z,35.70
2023-02-11T01:18:04.217Z,35.00
2023-02-11T01:18:14.129Z,35.40
2023-02-11T01:18:24.209Z,34.70
2023-02-11T01:18:34.132Z,34.50
2023-02-11T01:18:44.147Z,34.30
2023-02-11T01:18:54.704Z,34.20
2023-02-11T01:19:04.130Z,34.60
2023-02-11T01:19:14.121Z,33.10
2023-02-11T01:19:24.148Z,32.30
2023-02-11T01:19:34.700Z,32.70
2023-02-11T01:19:44.130Z,32.70
2023-02-11T01:19:54.149Z,32.90
2023-02-11T01:20:04.140Z,32.30
2023-02-11T01:20:14.123Z,32.50
2023-02-11T01:20:24.237Z,33.40
2023-02-11T01:20:34.230Z,33.80
2023-02-11T01:20:44.120Z,34.00
2023-02-11T01:20:54.690Z,33.40
2023-02-11T01:21:04.145Z,33.10
2023-02-11T01:21:14.122Z,34.30
2023-02-11T01:21:24.179Z,33.60
2023-02-11T01:21:34.114Z,33.40
2023-02-11T01:21:46.742Z,31.10
2023-02-11T01:21:54.153Z,31.10
2023-02-11T01:22:04.123Z,30.70
2023-02-11T01:22:14.276Z,33.20
2023-02-11T01:22:24.170Z,33.90
2023-02-11T01:22:34.108Z,35.40
2023-02-11T01:22:44.138Z,33.80
2023-02-11T01:22:54.114Z,33.50
2023-02-11T01:23:04.128Z,33.30
2023-02-11T01:23:14.128Z,34.60
2023-02-11T01:23:24.683Z,35.10
2023-02-11T01:23:34.129Z,33.80
2023-02-11T01:23:44.159Z,32.70
2023-02-11T01:23:54.120Z,32.70
2023-02-11T01:24:04.107Z,33.20
2023-02-11T01:24:14.128Z,32.60
2023-02-11T01:24:24.112Z,31.40
2023-02-11T01:24:34.122Z,31.10
2023-02-11T01:24:44.681Z,31.00
2023-02-11T01:24:54.144Z,32.20
2023-02-11T01:25:04.676Z,33.20
2023-02-11T01:25:14.128Z,33.70
2023-02-11T01:25:24.113Z,33.00
2023-02-11T01:25:34.107Z,32.80
2023-02-11T01:25:44.175Z,33.00
2023-02-11T01:25:54.095Z,34.00
2023-02-11T01:26:04.097Z,34.40
2023-02-11T01:26:14.138Z,34.40
2023-02-11T01:26:24.125Z,34.10
2023-02-11T01:26:34.156Z,34.10
2023-02-11T01:26:44.095Z,33.80
2023-02-11T01:26:54.123Z,34.10
2023-02-11T01:27:04.217Z,33.50
2023-02-11T01:27:14.115Z,33.50
2023-02-11T01:27:24.145Z,33.30
2023-02-11T01:27:34.112Z,32.60
2023-02-11T01:27:44.089Z,32.60
2023-02-11T01:27:54.748Z,31.80
2023-02-11T01:28:04.136Z,33.00
2023-02-11T01:28:14.157Z,33.40
2023-02-11T01:28:24.217Z,33.80
2023-02-11T01:28:34.176Z,32.40
2023-02-11T01:28:44.089Z,31.50
2023-02-11T01:28:54.078Z,31.20
2023-02-11T01:29:04.080Z,31.30
2023-02-11T01:29:14.086Z,32.30
2023-02-11T01:29:24.702Z,32.60
2023-02-11T01:29:34.080Z,32.90
2023-02-11T01:29:44.091Z,33.00
2023-02-11T01:29:54.101Z,32.90
2023-02-11T01:30:04.084Z,33.40
2023-02-11T01:30:14.080Z,34.00
2023-02-11T01:30:24.103Z,33.70
2023-02-11T01:30:34.078Z,34.40
2023-02-11T01:30:44.748Z,33.50
2023-02-11T01:30:54.171Z,33.70
2023-02-11T01:31:04.208Z,33.40
2023-02-11T01:31:14.750Z,33.50
2023-02-11T01:31:24.175Z,33.70
2023-02-11T01:31:34.227Z,33.30
2023-02-11T01:31:44.156Z,33.90
2023-02-11T01:31:54.103Z,34.20
2023-02-11T01:32:04.184Z,33.80
2023-02-11T01:32:14.265Z,33.30
2023-02-11T01:32:24.681Z,32.70
2023-02-11T01:32:34.097Z,32.00
2023-02-11T01:32:44.070Z,30.50
2023-02-11T01:32:54.066Z,31.30
2023-02-11T01:33:04.089Z,32.40
2023-02-11T01:33:14.685Z,32.40
2023-02-11T01:33:24.065Z,32.40
2023-02-11T01:33:34.150Z,32.60
2023-02-11T01:33:44.096Z,33.30
2023-02-11T01:33:54.062Z,32.10
2023-02-11T01:34:04.060Z,32.00
2023-02-11T01:34:14.082Z,32.40
2023-02-11T01:34:24.064Z,33.20
2023-02-11T01:34:34.086Z,33.30
2023-02-11T01:34:44.056Z,33.90
2023-02-11T01:34:54.127Z,33.90
2023-02-11T01:35:04.069Z,33.40
2023-02-11T01:35:14.073Z,32.50
2023-02-11T01:35:24.051Z,32.40
2023-02-11T01:35:34.065Z,32.80
2023-02-11T01:35:44.063Z,33.70
2023-02-11T01:35:54.054Z,33.80
2023-02-11T01:36:04.111Z,33.90
2023-02-11T01:36:14.053Z,33.50
2023-02-11T01:36:24.184Z,33.30
2023-02-11T01:36:34.062Z,33.50
2023-02-11T01:36:44.057Z,34.30
2023-02-11T01:36:54.060Z,34.90
2023-02-11T01:37:04.090Z,34.60
2023-02-11T01:37:14.156Z,33.30
2023-02-11T01:37:24.048Z,33.80
2023-02-11T01:37:34.050Z,33.80
2023-02-11T01:37:44.116Z,34.80
2023-02-11T01:37:54.044Z,34.30
2023-02-11T01:38:04.040Z,34.30
2023-02-11T01:38:14.069Z,34.40
2023-02-11T01:38:24.054Z,34.00
2023-02-11T01:38:34.055Z,34.00
2023-02-11T01:38:44.053Z,32.80
2023-02-11T01:38:54.111Z,32.20
2023-02-11T01:39:04.688Z,31.60
2023-02-11T01:39:14.044Z,31.80
2023-02-11T01:39:24.038Z,31.40
2023-02-11T01:39:34.047Z,31.70
2023-02-11T01:39:44.037Z,31.30
2023-02-11T01:39:54.049Z,31.40
2023-02-11T01:40:04.044Z,31.10
2023-02-11T01:40:14.051Z,31.40
2023-02-11T01:40:24.028Z,32.20
2023-02-11T01:40:34.127Z,33.40
2023-02-11T01:40:44.043Z,34.40
2023-02-11T01:40:54.025Z,33.80
2023-02-11T01:41:04.054Z,33.50
2023-02-11T01:41:14.118Z,31.80
2023-02-11T01:41:24.035Z,31.80
2023-02-11T01:41:34.027Z,31.00
2023-02-11T01:41:44.047Z,31.60
2023-02-11T01:41:54.705Z,32.10
2023-02-11T01:42:04.031Z,32.60
2023-02-11T01:42:14.036Z,32.40
2023-02-11T01:42:24.029Z,32.60
2023-02-11T01:42:34.035Z,32.20
2023-02-11T01:42:44.069Z,33.00
2023-02-11T01:42:54.018Z,33.40
2023-02-11T01:43:04.026Z,34.70
2023-02-11T01:43:14.019Z,34.60
2023-02-11T01:43:24.035Z,34.10
2023-02-11T01:43:34.073Z,32.50
2023-02-11T01:43:44.117Z,32.30
2023-02-11T01:43:54.035Z,32.60
2023-02-11T01:44:04.032Z,32.70
2023-02-11T01:44:14.097Z,31.80
2023-02-11T01:44:24.018Z,31.20
2023-02-11T01:44:34.052Z,31.10
2023-02-11T01:44:44.688Z,33.10
2023-02-11T01:44:54.053Z,33.70
2023-02-11T01:45:04.013Z,34.00
2023-02-11T01:45:14.017Z,33.50
2023-02-11T01:45:24.013Z,32.80
2023-02-11T01:45:34.023Z,32.60
2023-02-11T01:45:44.004Z,32.30
2023-02-11T01:45:54.031Z,33.70
2023-02-11T01:46:04.095Z,33.90
2023-02-11T01:46:14.130Z,33.90
2023-02-11T01:46:24.203Z,33.10
2023-02-11T01:46:34.202Z,33.80
2023-02-11T01:46:44.104Z,33.30
2023-02-11T01:46:54.128Z,32.90
2023-02-11T01:47:04.002Z,32.00
2023-02-11T01:47:14.004Z,32.30
2023-02-11T01:47:24.005Z,32.90
2023-02-11T01:47:34.104Z,33.50
2023-02-11T01:47:44.003Z,32.80
2023-02-11T01:47:54.004Z,33.10
2023-02-11T01:48:03.998Z,33.50
2023-02-11T01:48:14.005Z,33.30
2023-02-11T01:48:23.999Z,33.20
2023-02-11T01:48:33.997Z,33.20
2023-02-11T01:48:43.996Z,34.10
2023-02-11T01:48:54.130Z,34.00
2023-02-11T01:49:04.044Z,33.70
2023-02-11T01:49:14.153Z,33.90
2023-02-11T01:49:24.074Z,32.20
2023-02-11T01:49:34.029Z,31.90
2023-02-11T01:49:44.009Z,31.50
2023-02-11T01:49:53.993Z,32.10
2023-02-11T01:50:03.993Z,32.40
2023-02-11T01:50:14.030Z,31.80
2023-02-11T01:50:24.014Z,32.70
2023-02-11T01:50:33.987Z,32.10
2023-02-11T01:50:44.000Z,33.00
2023-02-11T01:50:53.992Z,32.50
2023-02-11T01:51:03.991Z,33.30
2023-02-11T01:51:14.011Z,32.50
2023-02-11T01:51:24.688Z,32.70
2023-02-11T01:51:34.057Z,32.20
2023-02-11T01:51:44.049Z,33.20
2023-02-11T01:51:53.979Z,33.90
2023-02-11T01:52:03.986Z,34.10
2023-02-11T01:52:13.999Z,33.50
2023-02-11T01:52:24.018Z,33.50
2023-02-11T01:52:33.987Z,33.50
2023-02-11T01:52:43.975Z,33.40
2023-02-11T01:52:53.990Z,33.30
2023-02-11T01:53:04.687Z,33.50
2023-02-11T01:53:13.973Z,33.50
2023-02-11T01:53:23.990Z,33.30
2023-02-11T01:53:34.692Z,33.90
2023-02-11T01:53:43.976Z,34.30
2023-02-11T01:53:53.984Z,34.90
2023-02-11T01:54:04.014Z,33.60
2023-02-11T01:54:13.986Z,33.60
2023-02-11T01:54:24.049Z,33.40
2023-02-11T01:54:33.981Z,33.80
2023-02-11T01:54:43.977Z,34.30
2023-02-11T01:54:53.991Z,32.80
2023-02-11T01:55:03.989Z,33.00
2023-02-11T01:55:13.979Z,32.70
2023-02-11T01:55:23.992Z,32.70
2023-02-11T01:55:33.965Z,33.20
2023-02-11T01:55:43.969Z,33.20
2023-02-11T01:55:54.713Z,34.00
2023-02-11T01:56:03.970Z,33.10
2023-02-11T01:56:13.978Z,33.30
2023-02-11T01:56:23.964Z,32.60
2023-02-11T01:56:33.961Z,33.20
2023-02-11T01:56:44.709Z,33.50
2023-02-11T01:56:56.804Z,34.20
2023-02-11T01:57:03.958Z,34.10
2023-02-11T01:57:13.979Z,34.40
2023-02-11T01:57:23.962Z,34.60
2023-02-11T01:57:33.964Z,33.90
2023-02-11T01:57:43.962Z,33.40
2023-02-11T01:57:53.971Z,33.30
2023-02-11T01:58:04.154Z,33.60
2023-02-11T01:58:16.706Z,33.20
2023-02-11T01:58:23.952Z,33.30
2023-02-11T01:58:33.957Z,32.80
2023-02-11T01:58:44.046Z,32.80
2023-02-11T01:58:53.973Z,31.90
2023-02-11T01:59:03.960Z,33.70
2023-02-11T01:59:14.100Z,34.00
2023-02-11T01:59:23.949Z,34.20
2023-02-11T01:59:33.963Z,32.90
2023-02-11T01:59:43.957Z,32.80
2023-02-11T01:59:53.945Z,33.00
2023-02-11T02:00:04.700Z,33.10
2023-02-11T02:00:13.968Z,33.50
2023-02-11T02:00:23.954Z,33.50
2023-02-11T02:00:33.958Z,33.10
2023-02-11T02:00:43.963Z,33.20
2023-02-11T02:00:53.966Z,32.80
2023-02-11T02:01:03.953Z,33.50
2023-02-11T02:01:13.994Z,33.00
2023-02-11T02:01:23.967Z,33.60
2023-02-11T02:01:34.100Z,33.10
2023-02-11T02:01:43.975Z,32.50
2023-02-11T02:01:54.034Z,32.60
2023-02-11T02:02:03.955Z,33.10
2023-02-11T02:02:13.979Z,32.90
2023-02-11T02:02:24.014Z,32.40
2023-02-11T02:02:33.932Z,33.40
2023-02-11T02:02:43.959Z,35.80
2023-02-11T02:02:54.697Z,37.30
2023-02-11T02:03:03.941Z,36.80
2023-02-11T02:03:13.974Z,36.30
2023-02-11T02:03:23.968Z,35.20
2023-02-11T02:03:34.010Z,35.70
2023-02-11T02:03:44.008Z,35.30
2023-02-11T02:03:54.043Z,35.70
2023-02-11T02:04:03.984Z,35.30
2023-02-11T02:04:13.987Z,34.60
2023-02-11T02:04:23.942Z,33.60
2023-02-11T02:04:33.938Z,32.60
2023-02-11T02:04:43.951Z,32.80
2023-02-11T02:04:53.950Z,33.50
2023-02-11T02:05:03.934Z,33.60
2023-02-11T02:05:13.928Z,33.90
2023-02-11T02:05:23.938Z,33.30
2023-02-11T02:05:33.938Z,33.20
2023-02-11T02:05:44.014Z,32.60
2023-02-11T02:05:53.921Z,32.50
2023-02-11T02:06:03.930Z,32.40
2023-02-11T02:06:13.939Z,31.80
2023-02-11T02:06:23.992Z,31.50
2023-02-11T02:06:33.934Z,32.40
2023-02-11T02:06:43.922Z,32.40
2023-02-11T02:06:53.926Z,33.30
2023-02-11T02:07:04.266Z,32.70
2023-02-11T02:07:13.919Z,34.10
2023-02-11T02:07:23.916Z,34.30
2023-02-11T02:07:33.919Z,34.80
2023-02-11T02:07:43.965Z,34.50
2023-02-11T02:07:53.917Z,34.20
2023-02-11T02:08:03.914Z,34.60
2023-02-11T02:08:13.939Z,34.80
2023-02-11T02:08:23.933Z,35.10
2023-02-11T02:08:33.907Z,33.80
2023-02-11T02:08:46.711Z,33.40