createdAt,value
2019-01-05T00:00:39.553Z,-3.97
2019-01-05T00:03:30.906Z,-3.97
2019-01-05T00:06:17.940Z,-3.94
2019-01-05T00:09:15.354Z,-4.02
2019-01-05T00:12:02.297Z,-4.05
2019-01-05T00:15:02.753Z,-4.06
2019-01-05T00:17:49.700Z,-4.10
2019-01-05T00:20:35.567Z,-4.10
2019-01-05T00:23:38.993Z,-4.13
2019-01-05T00:26:26.238Z,-4.18
2019-01-05T00:29:14.500Z,-4.17
2019-01-05T00:32:40.302Z,-4.19
2019-01-05T00:35:34.394Z,-4.19
2019-01-05T00:38:28.782Z,-4.19
2019-01-05T00:41:20.678Z,-4.22
2019-01-05T00:44:17.794Z,-4.22
2019-01-05T00:47:06.468Z,-4.00
2019-01-05T00:49:54.793Z,-3.85
2019-01-05T00:52:41.697Z,-3.85
2019-01-05T00:55:28.805Z,-3.65
2019-01-05T00:58:19.895Z,-3.58
2019-01-05T01:01:11.276Z,-3.43
2019-01-05T01:04:11.599Z,-3.29
2019-01-05T01:07:15.233Z,-3.17
2019-01-05T01:10:02.179Z,-3.08
2019-01-05T01:12:50.490Z,-3.06
2019-01-05T01:15:37.577Z,-2.97
2019-01-05T01:18:25.846Z,-3.03
2019-01-05T01:21:15.565Z,-3.01
2019-01-05T01:24:02.542Z,-2.97
2019-01-05T01:26:46.665Z,-2.97
2019-01-05T01:29:38.680Z,-2.95
2019-01-05T01:32:25.693Z,-2.98
2019-01-05T01:35:20.070Z,-3.02
2019-01-05T01:38:51.879Z,-3.04
2019-01-05T01:41:58.689Z,-3.04
2019-01-05T01:45:05.491Z,-3.03
2019-01-05T01:47:54.451Z,-2.95
2019-01-05T01:50:49.041Z,-2.96
2019-01-05T01:53:39.366Z,-2.89
2019-01-05T01:56:38.218Z,-2.87
2019-01-05T01:59:29.196Z,-2.85
2019-01-05T02:02:13.360Z,-2.98
2019-01-05T02:05:01.734Z,-3.04
2019-01-05T02:07:42.163Z,-3.02
2019-01-05T02:10:39.586Z,-3.05
2019-01-05T02:13:32.826Z,-3.02
2019-01-05T02:16:25.339Z,-3.03
2019-01-05T02:19:40.417Z,-3.07
2019-01-05T02:23:04.130Z,-3.12
2019-01-05T02:26:58.158Z,-3.18
2019-01-05T02:30:33.995Z,-3.26
2019-01-05T02:33:51.344Z,-3.28
2019-01-05T02:37:14.825Z,-3.30
2019-01-05T02:40:46.699Z,-3.33
2019-01-05T02:44:10.600Z,-3.39
2019-01-05T02:47:48.124Z,-3.61
2019-01-05T02:51:29.080Z,-3.61
2019-01-05T02:54:50.156Z,-3.59
2019-01-05T02:58:22.581Z,-3.58
2019-01-05T03:02:14.964Z,-3.62
2019-01-05T03:05:42.200Z,-3.70
2019-01-05T03:09:14.829Z,-3.62
2019-01-05T03:12:54.715Z,-3.56
2019-01-05T03:16:13.006Z,-3.48
2019-01-05T03:19:26.952Z,-3.45
2019-01-05T03:23:11.728Z,-3.29
2019-01-05T03:26:51.456Z,-3.22
2019-01-05T03:30:12.761Z,-3.10
2019-01-05T03:33:33.455Z,-3.16
2019-01-05T03:37:15.152Z,-3.18
2019-01-05T03:40:44.109Z,-3.32
2019-01-05T03:44:15.122Z,-3.44
2019-01-05T03:47:58.520Z,-3.61
2019-01-05T03:51:55.947Z,-3.85
2019-01-05T03:55:38.595Z,-4.19
2019-01-05T03:59:32.575Z,-4.43
2019-01-05T04:03:01.543Z,-4.70
2019-01-05T04:06:37.145Z,-4.86
2019-01-05T04:10:18.538Z,-5.00
2019-01-05T04:14:01.683Z,-5.14
2019-01-05T04:17:25.902Z,-5.25
2019-01-05T04:21:01.861Z,-5.42
2019-01-05T04:24:17.700Z,-5.42
2019-01-05T04:27:46.689Z,-5.52
2019-01-05T04:31:30.013Z,-5.57
2019-01-05T04:35:01.023Z,-5.57
2019-01-05T04:38:39.508Z,-5.63
2019-01-05T04:41:46.032Z,-5.67
2019-01-05T04:45:18.979Z,-5.68
2019-01-05T04:48:59.023Z,-5.68
2019-01-05T04:52:58.442Z,-5.70
2019-01-05T04:56:23.997Z,-5.84
2019-01-05T04:59:34.088Z,-5.86
2019-01-05T05:03:07.946Z,-5.81
2019-01-05T05:07:01.564Z,-5.74
2019-01-05T05:10:24.456Z,-5.72
2019-01-05T05:13:52.668Z,-5.71
2019-01-05T05:17:40.089Z,-5.82
2019-01-05T05:20:53.325Z,-5.91
2019-01-05T05:24:17.496Z,-5.91
2019-01-05T05:27:52.056Z,-5.93
2019-01-05T05:31:38.620Z,-5.97
2019-01-05T05:35:21.356Z,-5.95
2019-01-05T05:38:55.279Z,-5.96
2019-01-05T05:42:21.847Z,-5.95
2019-01-05T05:45:57.653Z,-5.95
2019-01-05T05:49:40.203Z,-5.95
2019-01-05T05:52:54.784Z,-5.97
2019-01-05T05:56:15.293Z,-5.99
2019-01-05T05:59:37.657Z,-5.98
2019-01-05T06:03:23.671Z,-5.99
2019-01-05T06:06:46.953Z,-5.96
2019-01-05T06:10:29.553Z,-5.92
2019-01-05T06:14:13.877Z,-5.88
2019-01-05T06:17:12.435Z,-5.94
2019-01-05T06:20:47.818Z,-5.89
2019-01-05T06:24:30.589Z,-5.86
2019-01-05T06:28:06.709Z,-5.86
2019-01-05T06:31:47.795Z,-5.86
2019-01-05T06:35:27.034Z,-5.86
2019-01-05T06:39:07.185Z,-5.80
2019-01-05T06:42:36.174Z,-5.79
2019-01-05T06:46:18.422Z,-5.70
2019-01-05T06:50:04.672Z,-5.65
2019-01-05T06:53:30.967Z,-5.60
2019-01-05T06:57:11.017Z,-5.53
2019-01-05T07:01:03.983Z,-5.49
2019-01-05T07:04:46.853Z,-5.46
2019-01-05T07:08:09.738Z,-5.43
2019-01-05T07:11:33.837Z,-5.28
2019-01-05T07:14:49.617Z,-5.10
2019-01-05T07:18:25.056Z,-4.68
2019-01-05T07:22:30.373Z,-4.68
2019-01-05T07:26:23.665Z,-4.45
2019-01-05T07:29:46.623Z,-4.14
2019-01-05T07:33:08.580Z,-4.14
2019-01-05T07:36:47.612Z,-4.02
2019-01-05T07:40:10.064Z,-3.87
2019-01-05T07:44:02.386Z,-3.65
2019-01-05T07:47:30.082Z,-3.65
2019-01-05T07:50:53.845Z,-3.45
2019-01-05T07:54:09.844Z,-3.31
2019-01-05T07:57:49.868Z,-3.03
2019-01-05T08:01:16.559Z,-2.83
2019-01-05T08:04:53.670Z,-2.67
2019-01-05T08:08:17.645Z,-2.47
2019-01-05T08:11:28.725Z,-2.37
2019-01-05T08:14:44.445Z,-2.16
2019-01-05T08:18:08.708Z,-2.04
2019-01-05T08:21:51.712Z,-1.89
2019-01-05T08:25:11.748Z,-1.88
2019-01-05T08:28:52.568Z,-1.64
2019-01-05T08:32:43.063Z,-1.54
2019-01-05T08:36:06.602Z,-1.41
2019-01-05T08:39:39.355Z,-1.32
2019-01-05T08:43:12.227Z,-1.23
2019-01-05T08:46:36.192Z,-1.00
2019-01-05T08:49:54.789Z,-0.99
2019-01-05T08:53:35.181Z,-0.88
2019-01-05T08:57:19.300Z,-0.77
2019-01-05T09:00:52.480Z,-0.67
2019-01-05T09:04:25.375Z,-0.48
2019-01-05T09:07:43.470Z,-0.33
2019-01-05T09:11:14.105Z,-0.19
2019-01-05T09:14:31.277Z,-0.20
2019-01-05T09:18:02.801Z,-0.13
2019-01-05T09:21:44.167Z,-0.07
2019-01-05T09:25:12.011Z,-0.04
2019-01-05T09:29:11.412Z,0.19
2019-01-05T09:32:50.859Z,0.42
2019-01-05T09:36:17.025Z,1.05
2019-01-05T09:40:00.343Z,1.08
2019-01-05T09:43:35.357Z,1.57
2019-01-05T09:46:46.616Z,1.85
2019-01-05T09:50:25.476Z,1.90
2019-01-05T09:53:53.572Z,2.42
2019-01-05T09:57:17.254Z,2.56
2019-01-05T10:00:42.564Z,2.74
2019-01-05T10:04:16.990Z,3.56
2019-01-05T10:08:12.267Z,4.17
2019-01-05T10:11:39.704Z,4.55
2019-01-05T10:15:39.074Z,4.16
2019-01-05T10:19:13.219Z,4.84
2019-01-05T10:22:36.831Z,4.83
2019-01-05T10:26:18.235Z,4.78
2019-01-05T10:30:17.922Z,4.52
2019-01-05T10:33:58.124Z,3.68
2019-01-05T10:37:18.029Z,3.82
2019-01-05T10:41:03.977Z,4.02
2019-01-05T10:44:36.933Z,4.24
2019-01-05T10:47:59.815Z,4.57
2019-01-05T10:51:22.554Z,5.41
2019-01-05T10:55:05.830Z,5.08
2019-01-05T10:58:45.006Z,5.36
2019-01-05T11:02:28.200Z,6.18
2019-01-05T11:06:05.690Z,5.03
2019-01-05T11:09:45.436Z,4.35
2019-01-05T11:13:27.452Z,4.58
2019-01-05T11:17:14.381Z,4.88
2019-01-05T11:20:43.378Z,5.07
2019-01-05T11:24:27.373Z,4.49
2019-01-05T11:28:00.454Z,3.75
2019-01-05T11:31:32.386Z,2.84
2019-01-05T11:34:55.142Z,3.05
2019-01-05T11:38:33.134Z,3.34
2019-01-05T11:42:11.136Z,4.12
2019-01-05T11:45:37.683Z,5.49
2019-01-05T11:49:05.486Z,5.14
2019-01-05T11:52:37.566Z,3.69
2019-01-05T11:56:21.233Z,3.02
2019-01-05T11:59:49.486Z,2.04
2019-01-05T12:03:04.733Z,1.62
2019-01-05T12:06:32.756Z,1.35
2019-01-05T12:09:53.366Z,1.08
2019-01-05T12:13:46.984Z,0.44
2019-01-05T12:17:13.156Z,0.33
2019-01-05T12:20:43.843Z,0.16
2019-01-05T12:24:09.335Z,0.21
2019-01-05T12:27:39.627Z,0.22
2019-01-05T12:31:12.605Z,0.29
2019-01-05T12:35:02.030Z,0.09
2019-01-05T12:38:39.348Z,-0.06
2019-01-05T12:42:32.860Z,-0.09
2019-01-05T12:46:24.635Z,-0.16
2019-01-05T12:49:40.917Z,-0.30
2019-01-05T12:53:15.089Z,-0.41
2019-01-05T12:56:55.158Z,-0.43
2019-01-05T13:00:24.158Z,-0.36
2019-01-05T13:03:51.999Z,-0.37
2019-01-05T13:07:40.574Z,-0.48
2019-01-05T13:11:38.630Z,-0.63
2019-01-05T13:15:03.649Z,-0.66
2019-01-05T13:18:38.908Z,-0.73
2019-01-05T13:22:11.917Z,-0.70
2019-01-05T13:25:21.569Z,-0.87
2019-01-05T13:29:03.067Z,-0.97
2019-01-05T13:33:05.596Z,-0.98
2019-01-05T13:36:45.989Z,-1.02
2019-01-05T13:40:17.125Z,-1.13
2019-01-05T13:43:48.409Z,-1.12
2019-01-05T13:47:43.385Z,-1.20
2019-01-05T13:51:10.332Z,-1.29
2019-01-05T13:54:26.442Z,-1.31
2019-01-05T13:57:21.222Z,-1.40
2019-01-05T14:00:05.133Z,-1.50
2019-01-05T14:02:51.907Z,-1.45
2019-01-05T14:05:55.294Z,-1.55
2019-01-05T14:08:42.606Z,-1.56
2019-01-05T14:11:43.101Z,-1.67
2019-01-05T14:14:31.360Z,-1.73
2019-01-05T14:17:22.830Z,-1.75
2019-01-05T14:20:11.961Z,-1.77
2019-01-05T14:22:58.819Z,-1.82
2019-01-05T14:25:45.922Z,-1.85
2019-01-05T14:28:33.163Z,-1.92
2019-01-05T14:31:24.672Z,-1.99
2019-01-05T14:34:25.616Z,-1.99
2019-01-05T14:37:26.235Z,-2.09
2019-01-05T14:40:20.379Z,-2.25
2019-01-05T14:43:13.066Z,-2.27
2019-01-05T14:46:00.381Z,-2.38
2019-01-05T14:48:51.782Z,-2.44
2019-01-05T14:51:52.365Z,-2.50
2019-01-05T14:54:45.909Z,-2.55
2019-01-05T14:57:52.510Z,-2.64
2019-01-05T15:00:44.156Z,-2.67
2019-01-05T15:03:50.843Z,-2.78
2019-01-05T15:06:48.257Z,-2.81
2019-01-05T15:09:39.916Z,-2.84
2019-01-05T15:12:27.075Z,-2.89
2019-01-05T15:15:33.633Z,-2.95
2019-01-05T15:18:20.761Z,-3.04
2019-01-05T15:21:09.109Z,-3.06
2019-01-05T15:23:49.515Z,-3.13
2019-01-05T15:26:43.614Z,-3.23
2019-01-05T15:29:30.738Z,-3.25
2019-01-05T15:32:19.031Z,-3.31
2019-01-05T15:35:06.174Z,-3.38
2019-01-05T15:37:53.905Z,-3.38
2019-01-05T15:40:58.531Z,-3.44
2019-01-05T15:43:58.976Z,-3.51
2019-01-05T15:47:02.293Z,-3.60
2019-01-05T15:50:02.879Z,-3.65
2019-01-05T15:52:54.406Z,-3.83
2019-01-05T15:55:52.105Z,-3.83
2019-01-05T15:58:49.247Z,-3.89
2019-01-05T16:01:38.597Z,-3.96
2019-01-05T16:04:45.385Z,-4.06
2019-01-05T16:07:32.302Z,-4.10
2019-01-05T16:10:19.599Z,-4.29
2019-01-05T16:13:19.947Z,-4.35
2019-01-05T16:16:08.319Z,-4.35
2019-01-05T16:18:55.225Z,-4.58
2019-01-05T16:21:42.357Z,-4.63
2019-01-05T16:24:29.558Z,-4.69
2019-01-05T16:27:10.690Z,-4.76
2019-01-05T16:30:02.068Z,-4.74
2019-01-05T16:32:49.159Z,-4.76
2019-01-05T16:35:52.860Z,-4.76
2019-01-05T16:38:41.148Z,-4.78
2019-01-05T16:41:29.641Z,-4.78
2019-01-05T16:44:24.045Z,-4.80
2019-01-05T16:47:30.865Z,-4.95
2019-01-05T16:50:26.631Z,-4.95
2019-01-05T16:53:24.026Z,-5.02
2019-01-05T16:56:10.925Z,-5.19
2019-01-05T16:58:59.142Z,-5.19
2019-01-05T17:01:46.295Z,-5.17
2019-01-05T17:04:33.545Z,-5.28
2019-01-05T17:07:30.823Z,-5.27
2019-01-05T17:10:17.698Z,-5.27
2019-01-05T17:13:15.222Z,-5.30
2019-01-05T17:16:13.168Z,-5.32
2019-01-05T17:18:54.573Z,-5.32
2019-01-05T17:21:48.981Z,-5.35
2019-01-05T17:24:36.351Z,-5.40
2019-01-05T17:27:23.162Z,-5.60
2019-01-05T17:30:11.297Z,-5.66
2019-01-05T17:32:59.608Z,-5.66
2019-01-05T17:35:51.113Z,-5.69
2019-01-05T17:38:48.493Z,-5.73
2019-01-05T17:41:35.306Z,-5.73
2019-01-05T17:44:14.883Z,-5.75
2019-01-05T17:47:04.204Z,-5.75
2019-01-05T17:49:55.551Z,-5.65
2019-01-05T17:52:40.490Z,-5.60
2019-01-05T17:55:27.363Z,-5.26
2019-01-05T17:58:21.770Z,-5.20
2019-01-05T18:01:08.726Z,-5.20
2019-01-05T18:03:55.924Z,-5.16
2019-01-05T18:06:47.369Z,-5.08
2019-01-05T18:09:31.899Z,-5.02
2019-01-05T18:12:18.904Z,-4.96
2019-01-05T18:15:07.298Z,-4.91
2019-01-05T18:17:54.269Z,-4.87
2019-01-05T18:20:51.890Z,-4.80
2019-01-05T18:23:43.005Z,-4.65
2019-01-05T18:26:43.464Z,-4.64
2019-01-05T18:29:31.415Z,-4.64
2019-01-05T18:32:19.831Z,-4.63
2019-01-05T18:35:26.569Z,-4.59
2019-01-05T18:38:13.314Z,-4.59
2019-01-05T18:41:00.647Z,-4.61
2019-01-05T18:44:01.244Z,-4.67
2019-01-05T18:46:48.655Z,-4.57
2019-01-05T18:49:40.091Z,-4.57
2019-01-05T18:52:27.003Z,-4.66
2019-01-05T18:55:18.117Z,-4.66
2019-01-05T18:58:09.422Z,-4.58
2019-01-05T19:00:56.593Z,-4.43
2019-01-05T19:03:44.899Z,-4.43
2019-01-05T19:06:42.215Z,-4.43
2019-01-05T19:09:39.551Z,-4.42
2019-01-05T19:12:27.986Z,-4.51
2019-01-05T19:15:16.290Z,-4.55
2019-01-05T19:17:59.552Z,-4.55
2019-01-05T19:20:59.782Z,-4.55
2019-01-05T19:23:31.271Z,-4.58
2019-01-05T19:26:25.491Z,-4.64
2019-01-05T19:29:17.552Z,-4.63
2019-01-05T19:32:04.618Z,-4.63
2019-01-05T19:34:51.683Z,-4.72
2019-01-05T19:37:52.522Z,-4.84
2019-01-05T19:40:39.997Z,-4.80
2019-01-05T19:43:37.199Z,-4.80
2019-01-05T19:46:20.845Z,-4.80
2019-01-05T19:49:07.984Z,-4.84
2019-01-05T19:51:55.112Z,-4.84
2019-01-05T19:54:43.488Z,-5.05
2019-01-05T19:57:30.865Z,-4.80
2019-01-05T20:00:23.202Z,-4.83
2019-01-05T20:03:10.382Z,-4.87
2019-01-05T20:06:05.106Z,-4.91
2019-01-05T20:09:13.557Z,-4.96
2019-01-05T20:12:07.134Z,-4.96
2019-01-05T20:15:07.247Z,-4.88
2019-01-05T20:17:57.090Z,-4.85
2019-01-05T20:20:44.453Z,-4.81
2019-01-05T20:23:39.135Z,-4.82
2019-01-05T20:26:42.871Z,-4.82
2019-01-05T20:29:43.179Z,-4.87
2019-01-05T20:32:34.612Z,-4.83
2019-01-05T20:35:26.346Z,-4.88
2019-01-05T20:38:17.957Z,-4.88
2019-01-05T20:41:18.822Z,-4.79
2019-01-05T20:44:08.240Z,-4.87
2019-01-05T20:46:57.620Z,-4.87
2019-01-05T20:49:49.770Z,-4.82
2019-01-05T20:52:36.973Z,-4.82
2019-01-05T20:55:25.918Z,-4.96
2019-01-05T20:58:23.268Z,-4.96
2019-01-05T21:01:22.171Z,-4.99
2019-01-05T21:04:22.593Z,-5.00
2019-01-05T21:07:14.155Z,-4.84
2019-01-05T21:10:09.420Z,-4.84
2019-01-05T21:12:56.159Z,-4.86
2019-01-05T21:15:44.641Z,-4.86
2019-01-05T21:18:35.805Z,-4.78
2019-01-05T21:21:22.915Z,-4.78
2019-01-05T21:24:10.408Z,-4.89
2019-01-05T21:26:58.877Z,-4.89
2019-01-05T21:30:09.563Z,-4.95
2019-01-05T21:33:07.022Z,-4.94
2019-01-05T21:36:35.026Z,-4.95
2019-01-05T21:39:31.540Z,-4.95
2019-01-05T21:42:19.926Z,-4.96
2019-01-05T21:45:20.768Z,-5.08
2019-01-05T21:48:12.228Z,-5.08
2019-01-05T21:50:59.425Z,-5.17
2019-01-05T21:53:52.491Z,-5.13
2019-01-05T21:56:40.840Z,-5.13
2019-01-05T21:59:32.432Z,-5.13
2019-01-05T22:02:19.579Z,-5.13
2019-01-05T22:05:23.215Z,-5.03
2019-01-05T22:08:05.441Z,-5.08
2019-01-05T22:10:54.674Z,-4.92
2019-01-05T22:13:41.834Z,-4.98
2019-01-05T22:16:33.248Z,-4.97
2019-01-05T22:19:21.482Z,-4.98
2019-01-05T22:22:08.554Z,-5.07
2019-01-05T22:24:59.895Z,-5.07
2019-01-05T22:27:46.922Z,-5.11
2019-01-05T22:30:42.906Z,-4.99
2019-01-05T22:33:29.792Z,-5.04
2019-01-05T22:36:16.889Z,-5.09
2019-01-05T22:39:17.634Z,-5.06
2019-01-05T22:42:17.071Z,-5.12
2019-01-05T22:44:55.947Z,-5.09
2019-01-05T22:47:46.990Z,-4.93
2019-01-05T22:50:33.958Z,-5.00
2019-01-05T22:53:25.177Z,-5.05
2019-01-05T22:56:28.857Z,-5.08
2019-01-05T22:59:20.029Z,-5.08
2019-01-05T23:02:15.368Z,-5.14
2019-01-05T23:05:12.731Z,-5.14
2019-01-05T23:08:13.098Z,-5.31
2019-01-05T23:11:04.446Z,-5.31
2019-01-05T23:14:04.944Z,-5.35
2019-01-05T23:17:11.431Z,-5.47
2019-01-05T23:19:58.707Z,-5.47
2019-01-05T23:22:53.271Z,-5.41
2019-01-05T23:25:40.265Z,-5.40
2019-01-05T23:28:27.209Z,-5.34
2019-01-05T23:31:30.856Z,-5.34
2019-01-05T23:34:12.112Z,-5.21
2019-01-05T23:37:00.586Z,-5.17
2019-01-05T23:39:47.843Z,-5.17
2019-01-05T23:42:34.750Z,-5.18
2019-01-05T23:45:21.604Z,-5.11
2019-01-05T23:48:09.994Z,-5.11
2019-01-05T23:50:56.935Z,-5.22
2019-01-05T23:53:43.908Z,-5.22
2019-01-05T23:56:32.245Z,-5.40
2019-01-05T23:59:19.500Z,-5.40
