createdAt,value
2022-12-09T00:01:24.325Z,40.55
2022-12-09T00:06:29.254Z,34.03
2022-12-09T00:11:32.046Z,35.25
2022-12-09T00:16:36.309Z,30.88
2022-12-09T00:21:39.477Z,26.73
2022-12-09T00:26:44.333Z,24.50
2022-12-09T00:31:48.985Z,28.98
2022-12-09T00:36:54.648Z,30.27
2022-12-09T00:42:00.967Z,30.55
2022-12-09T00:47:06.954Z,36.70
2022-12-09T00:52:11.281Z,40.03
2022-12-09T00:57:14.127Z,29.48
2022-12-09T01:02:19.924Z,32.58
2022-12-09T01:07:23.785Z,29.00
2022-12-09T01:12:28.495Z,39.15
2022-12-09T01:17:35.725Z,38.08
2022-12-09T01:22:43.051Z,39.33
2022-12-09T01:27:50.738Z,38.28
2022-12-09T01:32:55.388Z,33.42
2022-12-09T01:37:58.637Z,40.65
2022-12-09T01:43:03.558Z,37.13
2022-12-09T01:48:14.202Z,41.28
2022-12-09T01:53:24.091Z,45.80
2022-12-09T01:58:27.822Z,45.22
2022-12-09T02:03:32.538Z,45.85
2022-12-09T02:08:35.863Z,46.17
2022-12-09T02:13:48.478Z,42.95
2022-12-09T02:19:01.643Z,44.40
2022-12-09T02:24:09.692Z,50.63
2022-12-09T02:29:28.329Z,42.63
2022-12-09T02:34:38.795Z,41.78
2022-12-09T02:39:51.700Z,47.25
2022-12-09T02:44:59.516Z,42.72
2022-12-09T02:50:08.888Z,42.20
2022-12-09T02:55:16.510Z,46.85
2022-12-09T03:00:20.227Z,45.55
2022-12-09T03:05:29.238Z,43.03
2022-12-09T03:10:38.521Z,41.25
2022-12-09T03:15:46.066Z,39.17
2022-12-09T03:20:51.962Z,41.87
2022-12-09T03:25:56.777Z,43.10
2022-12-09T03:31:04.422Z,35.88
2022-12-09T03:36:13.146Z,37.80
2022-12-09T03:41:21.863Z,38.95
2022-12-09T03:46:25.452Z,40.55
2022-12-09T03:51:35.880Z,39.13
2022-12-09T03:56:42.995Z,41.00
2022-12-09T04:01:48.152Z,35.05
2022-12-09T04:06:55.091Z,40.80
2022-12-09T04:11:57.972Z,44.35
2022-12-09T04:17:01.063Z,44.40
2022-12-09T04:22:06.096Z,47.53
2022-12-09T04:27:08.910Z,47.47
2022-12-09T04:32:11.901Z,48.13
2022-12-09T04:37:16.679Z,45.65
2022-12-09T04:42:19.883Z,41.17
2022-12-09T04:47:23.003Z,46.53
2022-12-09T04:52:27.623Z,48.55
2022-12-09T04:57:30.874Z,47.63
2022-12-09T05:02:34.272Z,46.08
2022-12-09T05:07:38.817Z,46.40
2022-12-09T05:12:42.073Z,49.95
2022-12-09T05:17:45.252Z,48.33
2022-12-09T05:22:52.606Z,42.00
2022-12-09T05:27:55.667Z,42.78
2022-12-09T05:32:58.641Z,40.67
2022-12-09T05:38:03.428Z,37.85
2022-12-09T05:43:06.745Z,40.85
2022-12-09T05:48:09.905Z,33.33
2022-12-09T05:53:14.085Z,33.75
2022-12-09T05:58:17.218Z,38.90
2022-12-09T06:03:21.498Z,37.28
2022-12-09T06:08:26.119Z,34.15
2022-12-09T06:13:29.781Z,36.90
2022-12-09T06:18:33.167Z,33.13
2022-12-09T06:23:39.176Z,39.85
2022-12-09T06:28:42.396Z,35.92
2022-12-09T06:33:54.724Z,35.83
2022-12-09T06:39:07.690Z,44.67
2022-12-09T06:44:17.211Z,34.45
2022-12-09T06:49:24.824Z,37.50
2022-12-09T06:54:29.650Z,30.50
2022-12-09T06:59:32.895Z,30.08
2022-12-09T07:04:36.505Z,30.90
2022-12-09T07:09:41.197Z,30.23
2022-12-09T07:14:44.380Z,30.75
2022-12-09T07:19:48.100Z,32.58
2022-12-09T07:24:52.852Z,30.90
2022-12-09T07:29:56.026Z,23.70
2022-12-09T07:34:58.852Z,29.83
2022-12-09T07:40:04.035Z,30.50
2022-12-09T07:45:08.213Z,29.20
2022-12-09T07:50:12.391Z,25.48
2022-12-09T07:55:16.648Z,31.40
2022-12-09T08:00:20.786Z,28.15
2022-12-09T08:05:23.863Z,34.55
2022-12-09T08:10:28.222Z,33.55
2022-12-09T08:15:31.590Z,36.13
2022-12-09T08:20:34.496Z,39.42
2022-12-09T08:25:38.810Z,39.17
2022-12-09T08:30:41.854Z,41.97
2022-12-09T08:35:45.752Z,39.42
2022-12-09T08:40:50.017Z,39.58
2022-12-09T08:45:53.204Z,32.90
2022-12-09T08:50:56.155Z,41.83
2022-12-09T08:56:00.673Z,38.72
2022-12-09T09:01:03.973Z,39.70
2022-12-09T09:06:10.749Z,36.90
2022-12-09T09:11:17.835Z,38.20
2022-12-09T09:16:22.880Z,32.58
2022-12-09T09:21:27.102Z,38.03
2022-12-09T09:26:31.845Z,34.97
2022-12-09T09:31:35.794Z,35.75
2022-12-09T09:36:39.067Z,30.25
2022-12-09T09:41:51.853Z,32.63
2022-12-09T09:46:56.564Z,35.28
2022-12-09T09:52:04.546Z,36.17
2022-12-09T09:57:15.947Z,28.98
2022-12-09T10:02:24.181Z,28.63
2022-12-09T10:07:32.594Z,33.60
2022-12-09T10:12:46.035Z,32.20
2022-12-09T10:17:53.460Z,29.92
2022-12-09T10:23:01.050Z,29.67
2022-12-09T10:28:10.281Z,32.57
2022-12-09T10:33:14.799Z,28.30
2022-12-09T10:38:20.279Z,28.42
2022-12-09T10:43:38.475Z,27.42
2022-12-09T10:53:51.690Z,27.60
2022-12-09T10:59:11.457Z,32.05
2022-12-09T11:04:15.132Z,30.27
2022-12-09T11:09:24.204Z,34.05
2022-12-09T11:14:34.949Z,26.85
2022-12-09T11:19:39.890Z,27.63
2022-12-09T11:24:43.341Z,28.30
2022-12-09T11:29:47.563Z,20.80
2022-12-09T11:34:50.921Z,23.33
2022-12-09T11:39:54.066Z,20.30
2022-12-09T11:45:05.407Z,23.55
2022-12-09T11:50:19.069Z,20.23
2022-12-09T11:55:24.965Z,19.38
2022-12-09T12:00:35.329Z,25.17
2022-12-09T12:05:42.004Z,22.33
2022-12-09T12:10:48.773Z,24.60
2022-12-09T12:16:02.924Z,25.92
2022-12-09T12:21:22.194Z,26.42
2022-12-09T12:26:27.949Z,26.63
2022-12-09T12:31:50.903Z,24.23
2022-12-09T12:37:02.967Z,25.20
2022-12-09T12:42:19.942Z,23.23
2022-12-09T12:47:29.534Z,20.67
2022-12-09T12:52:55.943Z,26.40
2022-12-09T12:58:06.967Z,25.58
2022-12-09T13:03:22.911Z,24.42
2022-12-09T13:08:34.406Z,32.45
2022-12-09T13:14:01.790Z,22.60
2022-12-09T13:19:16.936Z,24.02
2022-12-09T13:24:27.328Z,22.30
2022-12-09T13:29:40.110Z,22.70
2022-12-09T13:34:49.941Z,25.70
2022-12-09T13:39:58.190Z,25.38
2022-12-09T13:45:06.679Z,20.90
2022-12-09T13:55:33.784Z,21.77
2022-12-09T14:00:36.727Z,24.65
2022-12-09T14:05:41.318Z,26.60
2022-12-09T14:10:47.705Z,24.50
2022-12-09T14:16:25.972Z,23.77
2022-12-09T14:21:33.465Z,24.75
2022-12-09T14:26:37.481Z,26.40
2022-12-09T14:32:02.667Z,22.38
2022-12-09T14:37:27.744Z,24.50
2022-12-09T14:42:44.781Z,27.10
2022-12-09T14:47:48.750Z,26.25
2022-12-09T14:52:55.414Z,24.08
2022-12-09T14:58:01.023Z,21.25
2022-12-09T15:08:31.849Z,21.88
2022-12-09T15:13:37.307Z,21.48
2022-12-09T15:18:42.619Z,24.33
2022-12-09T15:23:47.042Z,24.17
2022-12-09T15:28:52.747Z,19.23
2022-12-09T15:33:57.139Z,23.15
2022-12-09T15:39:06.729Z,22.65
2022-12-09T15:44:17.041Z,24.23
2022-12-09T15:49:24.116Z,23.60
2022-12-09T15:54:33.121Z,24.30
2022-12-09T15:59:40.080Z,29.65
2022-12-09T16:04:45.757Z,29.40
2022-12-09T16:10:04.766Z,32.78
2022-12-09T16:15:10.032Z,33.65
2022-12-09T16:20:32.715Z,32.78
2022-12-09T16:25:42.291Z,36.83
2022-12-09T16:30:46.752Z,33.90
2022-12-09T16:35:59.527Z,33.72
2022-12-09T16:41:12.381Z,30.02
2022-12-09T16:46:38.439Z,32.03
2022-12-09T16:51:41.693Z,33.50
2022-12-09T16:56:46.147Z,38.42
2022-12-09T17:01:49.021Z,38.20
2022-12-09T17:06:52.128Z,38.03
2022-12-09T17:11:56.236Z,45.47
2022-12-09T17:17:00.123Z,39.67
2022-12-09T17:22:03.244Z,36.38
2022-12-09T17:27:07.519Z,56.85
2022-12-09T17:32:10.303Z,44.90
2022-12-09T17:37:13.142Z,42.30
2022-12-09T17:42:17.440Z,37.45
2022-12-09T17:47:20.372Z,36.33
2022-12-09T17:52:23.316Z,34.45
2022-12-09T17:57:27.521Z,42.35
2022-12-09T18:02:30.415Z,33.97
2022-12-09T18:07:33.361Z,34.80
2022-12-09T18:12:37.471Z,43.45
2022-12-09T18:17:40.328Z,31.75
2022-12-09T18:22:43.112Z,31.63
2022-12-09T18:27:47.313Z,34.13
2022-12-09T18:32:52.866Z,33.97
2022-12-09T18:38:06.010Z,35.28
2022-12-09T18:56:20.819Z,38.63
2022-12-09T19:08:17.062Z,36.83
2022-12-09T19:13:19.875Z,37.70
2022-12-09T19:18:24.089Z,35.53
2022-12-09T19:23:32.434Z,34.58
2022-12-09T19:28:35.361Z,36.22
2022-12-09T20:13:59.945Z,35.28
2022-12-09T20:19:03.078Z,31.83
2022-12-09T20:24:06.593Z,40.70
2022-12-09T20:29:12.342Z,37.42
2022-12-09T20:34:17.966Z,43.97
2022-12-09T20:39:22.151Z,39.45
2022-12-09T20:44:29.192Z,47.78
2022-12-09T20:49:35.173Z,43.03
2022-12-09T20:54:38.034Z,38.15
2022-12-09T20:59:42.247Z,36.35
2022-12-09T21:04:46.023Z,33.38
2022-12-09T21:09:48.889Z,37.22
2022-12-09T21:14:53.074Z,33.95
2022-12-09T21:19:55.861Z,34.78
2022-12-09T21:24:58.680Z,36.05
2022-12-09T21:30:02.903Z,36.15
2022-12-09T21:35:06.659Z,37.45
2022-12-09T21:40:10.664Z,30.75
2022-12-09T21:45:15.276Z,38.90
2022-12-09T21:50:18.520Z,37.20
2022-12-09T21:55:22.335Z,36.75
2022-12-09T22:00:26.637Z,38.33
2022-12-09T22:05:29.467Z,39.88
2022-12-09T22:10:32.310Z,40.00
2022-12-09T22:15:37.756Z,37.58
2022-12-09T22:26:06.197Z,44.47
2022-12-09T22:31:11.719Z,46.40
2022-12-09T22:36:15.298Z,39.53
2022-12-09T22:41:20.875Z,39.38
2022-12-09T22:46:27.797Z,42.05
2022-12-09T22:51:33.478Z,47.83
2022-12-09T22:56:41.465Z,44.55
2022-12-09T23:01:47.670Z,47.55
2022-12-09T23:06:51.405Z,41.50
2022-12-09T23:11:54.750Z,41.40
2022-12-09T23:16:58.846Z,45.75
2022-12-09T23:22:02.319Z,43.28
2022-12-09T23:27:05.900Z,38.55
2022-12-09T23:32:10.133Z,37.17
2022-12-09T23:37:14.221Z,43.50
2022-12-09T23:42:17.396Z,44.90
2022-12-09T23:47:21.567Z,48.05
2022-12-09T23:52:24.299Z,45.03
2022-12-09T23:57:27.032Z,52.97
