createdAt,value
2022-11-07T00:00:23.568Z,87.46
2022-11-07T00:01:23.671Z,87.46
2022-11-07T00:02:23.613Z,87.46
2022-11-07T00:03:23.578Z,87.46
2022-11-07T00:04:23.576Z,87.18
2022-11-07T00:05:23.580Z,87.46
2022-11-07T00:06:23.586Z,87.27
2022-11-07T00:07:23.595Z,87.27
2022-11-07T00:08:23.594Z,87.27
2022-11-07T00:09:26.629Z,87.46
2022-11-07T00:10:23.603Z,87.27
2022-11-07T00:11:23.612Z,87.37
2022-11-07T00:12:23.610Z,87.08
2022-11-07T00:13:23.615Z,87.27
2022-11-07T00:14:23.642Z,87.27
2022-11-07T00:15:23.630Z,87.27
2022-11-07T00:16:23.626Z,87.65
2022-11-07T00:17:23.641Z,87.08
2022-11-07T00:18:23.643Z,87.75
2022-11-07T00:19:23.647Z,87.65
2022-11-07T00:20:23.652Z,87.65
2022-11-07T00:21:23.649Z,87.56
2022-11-07T00:22:23.658Z,87.27
2022-11-07T00:23:23.665Z,87.65
2022-11-07T00:24:23.660Z,87.65
2022-11-07T00:25:23.670Z,87.65
2022-11-07T00:26:23.665Z,87.08
2022-11-07T00:27:23.755Z,87.18
2022-11-07T00:28:23.679Z,87.18
2022-11-07T00:29:23.677Z,87.27
2022-11-07T00:30:23.704Z,87.27
2022-11-07T00:31:23.695Z,87.27
2022-11-07T00:32:23.701Z,87.08
2022-11-07T00:33:23.703Z,87.46
2022-11-07T00:34:23.706Z,87.08
2022-11-07T00:35:23.707Z,87.37
2022-11-07T00:36:23.707Z,87.27
2022-11-07T00:37:23.716Z,87.08
2022-11-07T00:38:23.722Z,87.56
2022-11-07T00:39:23.717Z,87.75
2022-11-07T00:40:23.723Z,87.37
2022-11-07T00:41:23.734Z,87.27
2022-11-07T00:42:23.738Z,87.37
2022-11-07T00:43:23.739Z,87.27
2022-11-07T00:44:23.746Z,87.08
2022-11-07T00:45:23.748Z,87.18
2022-11-07T00:46:23.842Z,87.46
2022-11-07T00:47:23.760Z,87.27
2022-11-07T00:48:23.759Z,87.18
2022-11-07T00:49:23.764Z,87.18
2022-11-07T00:50:23.764Z,87.08
2022-11-07T00:51:23.772Z,87.08
2022-11-07T00:52:23.779Z,87.08
2022-11-07T00:53:23.773Z,87.18
2022-11-07T00:54:23.780Z,87.37
2022-11-07T00:55:23.781Z,87.46
2022-11-07T00:56:23.787Z,87.27
2022-11-07T00:57:23.799Z,87.27
2022-11-07T00:58:23.795Z,87.56
2022-11-07T00:59:23.797Z,86.99
2022-11-07T01:00:23.802Z,86.90
2022-11-07T01:01:23.981Z,86.70
2022-11-07T01:02:24.021Z,86.90
2022-11-07T01:03:23.825Z,86.70
2022-11-07T01:04:23.824Z,87.18
2022-11-07T01:05:23.831Z,86.70
2022-11-07T01:06:23.830Z,86.61
2022-11-07T01:07:23.838Z,86.90
2022-11-07T01:08:23.841Z,87.08
2022-11-07T01:09:23.842Z,86.90
2022-11-07T01:10:23.842Z,86.42
2022-11-07T01:11:23.845Z,86.13
2022-11-07T01:12:23.849Z,86.32
2022-11-07T01:13:23.863Z,86.27
2022-11-07T01:14:23.866Z,86.22
2022-11-07T01:15:23.864Z,85.99
2022-11-07T01:16:23.868Z,86.36
2022-11-07T01:17:23.872Z,86.27
2022-11-07T01:18:23.905Z,86.08
2022-11-07T01:19:23.890Z,86.22
2022-11-07T01:20:23.891Z,86.08
2022-11-07T01:21:23.889Z,86.27
2022-11-07T01:22:23.892Z,85.99
2022-11-07T01:23:23.897Z,85.47
2022-11-07T01:24:23.901Z,85.47
2022-11-07T01:25:23.903Z,85.66
2022-11-07T01:26:23.917Z,85.47
2022-11-07T01:27:23.917Z,85.66
2022-11-07T01:28:23.924Z,85.66
2022-11-07T01:29:23.927Z,85.28
2022-11-07T01:30:23.927Z,85.37
2022-11-07T01:31:23.938Z,85.28
2022-11-07T01:32:23.940Z,85.37
2022-11-07T01:33:23.943Z,85.56
2022-11-07T01:34:23.970Z,85.28
2022-11-07T01:35:23.950Z,85.47
2022-11-07T01:36:23.950Z,85.56
2022-11-07T01:37:23.952Z,85.28
2022-11-07T01:38:23.964Z,85.37
2022-11-07T01:39:23.963Z,85.28
2022-11-07T01:40:23.963Z,85.56
2022-11-07T01:41:23.980Z,85.37
2022-11-07T01:42:24.181Z,85.28
2022-11-07T01:43:23.976Z,85.28
2022-11-07T01:44:23.979Z,85.28
2022-11-07T01:45:23.992Z,85.47
2022-11-07T01:46:24.000Z,85.28
2022-11-07T01:47:23.998Z,85.37
2022-11-07T01:48:24.004Z,85.18
2022-11-07T01:49:24.005Z,85.37
2022-11-07T01:50:24.978Z,85.47
2022-11-07T01:51:24.006Z,85.37
2022-11-07T01:52:24.020Z,85.37
2022-11-07T01:53:24.015Z,85.56
2022-11-07T01:54:24.021Z,85.56
2022-11-07T01:55:24.030Z,85.47
2022-11-07T01:56:24.027Z,85.56
2022-11-07T01:57:24.032Z,85.75
2022-11-07T01:58:24.046Z,85.56
2022-11-07T01:59:24.045Z,85.56
2022-11-07T02:00:24.056Z,85.75
2022-11-07T02:01:24.216Z,85.75
2022-11-07T02:02:24.202Z,85.47
2022-11-07T02:03:24.055Z,85.47
2022-11-07T02:04:24.057Z,85.47
2022-11-07T02:05:24.071Z,85.47
2022-11-07T02:06:24.087Z,85.56
2022-11-07T02:07:24.072Z,85.37
2022-11-07T02:08:24.081Z,85.18
2022-11-07T02:09:24.080Z,85.37
2022-11-07T02:10:24.092Z,85.28
2022-11-07T02:11:24.094Z,85.56
2022-11-07T02:12:24.090Z,85.66
2022-11-07T02:21:55.034Z,86.13
2022-11-07T02:22:55.025Z,86.32
2022-11-07T02:23:55.019Z,86.13
2022-11-07T02:24:55.031Z,85.85
2022-11-07T02:25:55.032Z,86.04
2022-11-07T02:26:55.043Z,86.04
2022-11-07T02:27:55.032Z,86.04
2022-11-07T02:28:55.043Z,85.94
2022-11-07T02:29:55.040Z,86.13
2022-11-07T02:30:55.052Z,86.22
2022-11-07T02:31:55.047Z,86.04
2022-11-07T02:32:55.052Z,85.75
2022-11-07T02:33:55.055Z,86.22
2022-11-07T02:34:55.059Z,85.75
2022-11-07T02:35:55.062Z,86.08
2022-11-07T02:36:55.075Z,86.08
2022-11-07T02:37:55.091Z,85.85
2022-11-07T02:38:55.080Z,86.46
2022-11-07T02:39:55.081Z,86.46
2022-11-07T02:40:55.085Z,86.36
2022-11-07T02:41:55.095Z,86.27
2022-11-07T02:42:55.099Z,85.99
2022-11-07T02:43:55.094Z,85.89
2022-11-07T02:44:55.106Z,85.99
2022-11-07T02:45:55.113Z,85.70
2022-11-07T02:49:46.000Z,85.99
2022-11-07T02:50:46.004Z,85.51
2022-11-07T02:51:46.006Z,85.80
2022-11-07T02:52:46.012Z,85.80
2022-11-07T02:53:46.033Z,85.41
2022-11-07T02:54:46.028Z,85.41
2022-11-07T02:55:46.032Z,85.32
2022-11-07T02:56:46.027Z,85.56
2022-11-07T02:57:46.039Z,85.47
2022-11-07T02:58:46.035Z,85.56
2022-11-07T02:59:46.048Z,85.37
2022-11-07T03:00:46.044Z,85.56
2022-11-07T03:01:46.214Z,85.28
2022-11-07T03:02:46.215Z,86.13
2022-11-07T03:03:46.063Z,86.04
2022-11-07T03:04:49.101Z,86.04
2022-11-07T03:05:46.072Z,86.13
2022-11-07T03:06:46.068Z,86.13
2022-11-07T03:08:46.084Z,86.04
2022-11-07T03:09:46.185Z,86.04
2022-11-07T03:10:46.288Z,86.32
2022-11-07T03:11:46.098Z,86.22
2022-11-07T03:13:38.653Z,86.04
2022-11-07T03:14:38.700Z,86.51
2022-11-07T03:15:38.666Z,86.22
2022-11-07T03:16:38.671Z,85.94
2022-11-07T03:17:38.674Z,86.70
2022-11-07T03:18:38.706Z,87.08
2022-11-07T03:19:38.685Z,87.08
2022-11-07T03:20:38.680Z,86.80
2022-11-07T03:21:38.684Z,86.80
2022-11-07T03:22:38.713Z,86.90
2022-11-07T03:23:38.711Z,86.80
2022-11-07T03:24:38.700Z,86.70
2022-11-07T03:25:38.732Z,87.18
2022-11-07T03:26:38.738Z,86.90
2022-11-07T03:27:38.715Z,87.46
2022-11-07T03:28:38.721Z,87.46
2022-11-07T03:29:38.721Z,87.37
2022-11-07T03:31:38.725Z,87.08
2022-11-07T03:32:38.736Z,87.65
2022-11-07T03:33:38.740Z,87.27
2022-11-07T03:34:38.744Z,87.46
2022-11-07T03:35:38.746Z,88.08
2022-11-07T03:36:39.966Z,87.37
2022-11-07T03:37:38.758Z,87.51
2022-11-07T03:38:38.760Z,87.79
2022-11-07T03:39:38.757Z,87.65
2022-11-07T03:40:38.761Z,87.18
2022-11-07T03:41:38.900Z,87.46
2022-11-07T03:42:38.773Z,87.75
2022-11-07T03:43:38.772Z,87.65
2022-11-07T03:44:38.786Z,87.75
2022-11-07T03:45:38.781Z,87.75
2022-11-07T03:46:38.791Z,87.94
2022-11-07T03:47:38.795Z,88.04
2022-11-07T03:48:38.800Z,87.85
2022-11-07T03:49:38.797Z,87.85
2022-11-07T03:50:38.809Z,87.85
2022-11-07T03:51:38.804Z,87.75
2022-11-07T03:52:38.809Z,87.65
2022-11-07T03:53:38.819Z,87.75
2022-11-07T03:55:31.378Z,87.94
2022-11-07T03:56:31.393Z,88.23
2022-11-07T03:57:31.415Z,88.04
2022-11-07T03:58:31.387Z,88.23
2022-11-07T03:59:31.393Z,88.13
2022-11-07T04:00:31.393Z,87.85
2022-11-07T04:01:31.496Z,87.85
2022-11-07T04:02:31.590Z,88.04
2022-11-07T04:03:31.417Z,88.23
2022-11-07T04:04:31.411Z,88.23
2022-11-07T04:05:31.426Z,88.23
2022-11-07T04:06:31.420Z,88.23
2022-11-07T04:07:31.434Z,88.32
2022-11-07T04:08:31.434Z,88.42
2022-11-07T04:09:31.437Z,88.99
2022-11-07T04:10:31.441Z,88.89
2022-11-07T04:11:31.443Z,88.79
2022-11-07T04:12:31.450Z,89.08
2022-11-07T04:13:31.473Z,89.27
2022-11-07T04:14:31.450Z,89.27
2022-11-07T04:15:31.452Z,89.27
2022-11-07T04:16:31.471Z,89.37
2022-11-07T04:17:31.460Z,89.08
2022-11-07T04:18:31.472Z,89.27
2022-11-07T04:19:31.466Z,89.18
2022-11-07T04:23:52.426Z,89.47
2022-11-07T04:24:52.431Z,89.65
2022-11-07T04:25:52.426Z,90.03
2022-11-07T04:26:52.430Z,89.47
2022-11-07T04:27:52.439Z,89.75
2022-11-07T04:28:52.464Z,89.84
2022-11-07T04:29:52.445Z,89.84
2022-11-07T04:30:52.444Z,89.94
2022-11-07T04:31:52.453Z,89.84
2022-11-07T04:32:52.458Z,89.89
2022-11-07T04:33:52.466Z,89.84
2022-11-07T04:34:52.466Z,89.94
2022-11-07T04:35:52.469Z,89.79
2022-11-07T04:36:52.473Z,90.46
2022-11-07T04:37:52.468Z,90.36
2022-11-07T04:38:52.473Z,90.36
2022-11-07T04:39:52.477Z,90.65
2022-11-07T04:40:52.479Z,90.65
2022-11-07T04:41:52.492Z,89.79
2022-11-07T04:42:52.495Z,89.98
2022-11-07T04:43:52.500Z,89.79
2022-11-07T04:44:52.521Z,89.89
2022-11-07T04:45:52.499Z,89.79
2022-11-07T04:49:18.353Z,89.89
2022-11-07T04:50:18.353Z,89.98
2022-11-07T04:51:18.355Z,89.89
2022-11-07T04:52:18.366Z,90.36
2022-11-07T04:53:18.363Z,89.70
2022-11-07T04:54:18.374Z,89.98
2022-11-07T04:55:18.370Z,89.89
2022-11-07T04:56:18.380Z,89.61
2022-11-07T04:57:18.379Z,89.79
2022-11-07T04:58:18.383Z,89.70
2022-11-07T04:59:18.394Z,89.89
2022-11-07T05:00:18.416Z,89.70
2022-11-07T05:01:18.404Z,89.79
2022-11-07T05:02:18.577Z,89.61
2022-11-07T05:03:18.830Z,90.17
2022-11-07T05:04:18.412Z,90.17
2022-11-07T05:05:18.417Z,89.89
2022-11-07T05:06:18.420Z,89.51
2022-11-07T05:07:18.426Z,89.89
2022-11-07T05:08:18.421Z,89.51
2022-11-07T05:09:18.425Z,89.70
2022-11-07T05:10:18.436Z,89.32
2022-11-07T05:11:18.436Z,89.98
2022-11-07T05:12:18.450Z,89.61
2022-11-07T05:13:18.452Z,89.89
2022-11-07T05:14:18.454Z,89.79
2022-11-07T05:15:18.456Z,89.98
2022-11-07T05:16:18.482Z,90.17
2022-11-07T05:17:18.458Z,89.79
2022-11-07T05:18:18.471Z,89.89
2022-11-07T05:19:18.473Z,89.61
2022-11-07T05:20:18.478Z,89.89
2022-11-07T05:21:18.483Z,90.08
2022-11-07T05:22:18.495Z,90.08
2022-11-07T05:23:19.402Z,89.89
2022-11-07T05:24:18.493Z,89.79
2022-11-07T05:25:18.495Z,89.89
2022-11-07T05:26:18.501Z,89.70
2022-11-07T05:27:18.504Z,89.79
2022-11-07T05:28:20.844Z,89.89
2022-11-07T05:29:18.510Z,90.17
2022-11-07T05:30:18.517Z,90.36
2022-11-07T05:31:18.514Z,90.17
2022-11-07T05:33:31.143Z,90.75
2022-11-07T05:34:31.122Z,90.61
2022-11-07T05:35:31.128Z,90.70
2022-11-07T05:36:31.125Z,90.51
2022-11-07T05:37:31.131Z,90.51
2022-11-07T05:38:31.132Z,90.61
2022-11-07T05:39:31.134Z,90.51
2022-11-07T05:40:31.148Z,90.61
2022-11-07T05:41:31.152Z,90.42
2022-11-07T05:42:31.149Z,90.61
2022-11-07T05:43:31.150Z,90.70
2022-11-07T05:44:31.174Z,90.51
2022-11-07T05:45:31.166Z,90.61
2022-11-07T05:46:31.169Z,90.51
2022-11-07T05:47:31.173Z,90.61
2022-11-07T05:48:31.169Z,90.80
2022-11-07T05:49:31.202Z,90.80
2022-11-07T05:50:31.176Z,90.61
2022-11-07T05:51:31.190Z,90.70
2022-11-07T05:52:31.186Z,90.99
2022-11-07T05:53:31.248Z,90.99
2022-11-07T05:54:31.199Z,91.08
2022-11-07T05:55:31.249Z,90.70
2022-11-07T05:56:31.202Z,91.27
2022-11-07T05:57:31.211Z,90.61
2022-11-07T05:58:31.206Z,90.51
2022-11-07T05:59:31.219Z,90.61
2022-11-07T06:00:31.224Z,90.42
2022-11-07T06:01:31.324Z,90.61
2022-11-07T06:02:31.349Z,90.61
2022-11-07T06:03:31.234Z,90.70
2022-11-07T06:04:31.237Z,90.99
2022-11-07T06:05:31.329Z,91.08
2022-11-07T06:06:31.239Z,91.08
2022-11-07T06:07:31.249Z,91.08
2022-11-07T06:09:33.834Z,90.99
2022-11-07T06:10:33.836Z,91.17
2022-11-07T06:11:33.841Z,91.08
2022-11-07T06:12:33.837Z,90.99
2022-11-07T06:13:33.851Z,90.99
2022-11-07T06:14:33.845Z,90.70
2022-11-07T06:15:33.857Z,90.80
2022-11-07T06:16:33.859Z,91.08
2022-11-07T06:17:33.863Z,90.61
2022-11-07T06:18:37.726Z,90.80
2022-11-07T06:19:33.866Z,90.80
2022-11-07T06:20:33.892Z,91.56
2022-11-07T06:22:21.432Z,91.46
2022-11-07T06:23:21.424Z,91.46
2022-11-07T06:24:21.433Z,91.46
2022-11-07T06:25:21.442Z,91.37
2022-11-07T06:26:21.444Z,91.27
2022-11-07T06:27:21.449Z,91.41
2022-11-07T06:28:21.444Z,91.51
2022-11-07T06:29:21.449Z,91.60
2022-11-07T06:30:21.455Z,91.70
2022-11-07T06:31:21.463Z,92.18
2022-11-07T06:32:21.462Z,91.60
2022-11-07T06:33:21.463Z,91.70
2022-11-07T06:35:04.018Z,91.51
2022-11-07T06:36:04.041Z,92.08
2022-11-07T06:37:04.025Z,91.70
2022-11-07T06:38:04.025Z,91.70
2022-11-07T06:39:04.024Z,91.51
2022-11-07T06:40:04.029Z,91.60
2022-11-07T06:41:04.044Z,91.51
2022-11-07T06:42:04.041Z,91.51
2022-11-07T06:43:04.046Z,91.60
2022-11-07T06:44:04.042Z,91.79
2022-11-07T06:45:04.047Z,91.55
2022-11-07T06:46:04.057Z,91.55
2022-11-07T06:47:04.056Z,91.46
2022-11-07T06:49:31.687Z,91.46
2022-11-07T06:50:31.700Z,91.65
2022-11-07T06:51:31.724Z,91.55
2022-11-07T06:52:31.705Z,91.36
2022-11-07T06:53:31.706Z,91.27
2022-11-07T06:54:31.712Z,91.36
2022-11-07T06:55:31.708Z,90.79
2022-11-07T06:56:31.726Z,90.89
2022-11-07T06:57:31.719Z,91.17
2022-11-07T06:58:31.720Z,91.17
2022-11-07T06:59:31.726Z,91.17
2022-11-07T07:00:31.950Z,90.50
2022-11-07T07:02:57.505Z,90.60
2022-11-07T07:03:39.322Z,90.60
2022-11-07T07:04:39.329Z,90.79
2022-11-07T07:05:39.332Z,90.89
2022-11-07T07:06:39.371Z,90.70
2022-11-07T07:07:39.346Z,90.22
2022-11-07T07:08:39.345Z,89.98
2022-11-07T07:09:39.347Z,89.79
2022-11-07T07:10:39.362Z,89.93
2022-11-07T07:11:39.363Z,89.54
2022-11-07T07:15:20.232Z,88.54
2022-11-07T07:16:20.237Z,87.97
2022-11-07T07:17:20.239Z,87.97
2022-11-07T07:18:20.251Z,88.26
2022-11-07T07:19:20.247Z,87.74
2022-11-07T07:20:20.260Z,87.93
2022-11-07T07:21:20.256Z,87.54
2022-11-07T07:22:20.375Z,87.93
2022-11-07T07:23:20.787Z,87.74
2022-11-07T07:25:37.885Z,87.69
2022-11-07T07:26:37.880Z,88.07
2022-11-07T07:27:37.893Z,87.88
2022-11-07T07:28:37.888Z,87.88
2022-11-07T07:29:37.902Z,87.79
2022-11-07T07:30:37.897Z,87.60
2022-11-07T07:31:37.908Z,87.98
2022-11-07T07:32:37.913Z,88.07
2022-11-07T07:33:37.908Z,87.98
2022-11-07T12:21:09.979Z,76.08
2022-11-07T12:22:09.954Z,76.18
2022-11-07T12:23:09.961Z,76.27
2022-11-07T12:24:52.519Z,76.18
2022-11-07T12:25:52.514Z,76.27
2022-11-07T12:26:56.289Z,76.46
2022-11-07T12:27:52.528Z,76.84
2022-11-07T12:28:52.545Z,76.94
2022-11-07T12:29:52.550Z,77.42
2022-11-07T12:30:52.566Z,77.13
2022-11-07T12:31:52.562Z,77.04
2022-11-07T12:32:52.566Z,76.94
2022-11-07T12:34:35.112Z,77.13
2022-11-07T12:35:35.129Z,77.42
2022-11-07T12:36:35.175Z,77.51
2022-11-07T12:37:35.134Z,76.98
2022-11-07T13:47:21.972Z,77.11
2022-11-07T13:48:21.805Z,76.92
2022-11-07T13:49:21.810Z,77.02
2022-11-07T13:51:18.215Z,77.17
2022-11-07T13:54:29.573Z,77.36
2022-11-07T13:55:30.799Z,77.17
2022-11-07T14:10:58.632Z,78.13
2022-11-07T14:11:58.606Z,78.13
2022-11-07T14:12:58.613Z,78.13
2022-11-07T14:13:58.618Z,78.13
2022-11-07T14:17:24.474Z,78.51
2022-11-07T14:18:24.481Z,78.32
2022-11-07T14:19:24.483Z,78.42
2022-11-07T14:20:24.486Z,78.42
2022-11-07T14:21:24.490Z,78.61
2022-11-07T14:22:24.499Z,78.80
2022-11-07T14:23:24.505Z,78.80
2022-11-07T14:25:57.161Z,78.89
2022-11-07T14:26:57.234Z,78.76
2022-11-07T14:27:59.793Z,79.14
2022-11-07T14:28:57.173Z,79.14
2022-11-07T14:29:58.395Z,79.05
2022-11-07T14:30:57.188Z,78.66
2022-11-07T14:31:57.192Z,78.86
2022-11-07T14:32:57.208Z,79.05
2022-11-07T14:33:57.205Z,79.33
2022-11-07T14:34:57.226Z,79.43
2022-11-07T14:35:57.220Z,79.62
2022-11-07T14:36:57.227Z,79.52
2022-11-07T14:38:39.776Z,79.81
2022-11-07T14:39:39.814Z,79.43
2022-11-07T14:40:39.800Z,80.29
2022-11-07T14:41:39.797Z,80.35
2022-11-07T14:42:39.831Z,80.10
2022-11-07T14:43:39.817Z,80.38
2022-11-07T14:46:10.148Z,80.19
2022-11-07T14:46:32.394Z,80.58
2022-11-07T14:47:32.441Z,80.44
2022-11-07T14:48:32.405Z,80.35
2022-11-07T14:49:32.415Z,80.44
2022-11-07T14:50:32.411Z,80.54
2022-11-07T14:51:32.420Z,80.82
2022-11-07T14:52:32.433Z,80.82
2022-11-07T14:53:32.437Z,80.63
2022-11-07T14:54:32.445Z,80.73
2022-11-07T14:55:32.453Z,80.92
2022-11-07T14:56:32.458Z,81.49
2022-11-07T14:57:32.459Z,80.54
2022-11-07T14:58:32.491Z,81.21
2022-11-07T14:59:32.472Z,81.30
2022-11-07T15:00:32.486Z,81.30
2022-11-07T15:01:32.637Z,81.40
2022-11-07T15:02:32.933Z,81.21
2022-11-07T15:03:32.505Z,81.40
2022-11-07T15:04:35.136Z,81.21
2022-11-07T15:05:32.518Z,81.59
2022-11-07T15:06:32.526Z,81.68
2022-11-07T15:07:32.534Z,81.59
2022-11-07T15:08:32.542Z,81.49
2022-11-07T15:09:32.546Z,81.88
2022-11-07T15:10:32.553Z,81.78
2022-11-07T15:11:32.559Z,81.88
2022-11-07T15:12:32.558Z,82.17
2022-11-07T15:13:32.573Z,82.17
2022-11-07T15:16:58.453Z,81.97
2022-11-07T15:18:40.973Z,81.88
2022-11-07T15:19:40.986Z,81.97
2022-11-07T15:21:33.547Z,82.26
2022-11-07T15:22:33.552Z,82.45
2022-11-07T15:24:26.124Z,82.45
2022-11-07T15:25:26.127Z,82.45
2022-11-07T15:26:26.143Z,82.26
2022-11-07T15:27:26.147Z,82.35
2022-11-07T15:28:26.149Z,82.54
2022-11-07T15:29:26.154Z,82.93
2022-11-07T15:30:26.169Z,82.64
2022-11-07T15:31:26.174Z,82.54
2022-11-07T15:32:26.200Z,82.54
2022-11-07T15:33:26.185Z,82.54
2022-11-07T15:34:52.497Z,82.93
2022-11-07T15:36:26.198Z,82.93
2022-11-07T15:37:26.214Z,82.93
2022-11-07T15:38:26.211Z,83.08
2022-11-07T15:39:26.220Z,83.46
2022-11-07T15:40:26.230Z,83.46
2022-11-07T15:41:26.240Z,83.40
2022-11-07T15:42:26.239Z,83.40
2022-11-07T15:43:26.253Z,83.08
2022-11-07T15:44:26.251Z,83.12
2022-11-07T15:45:26.260Z,83.27
2022-11-07T15:46:26.266Z,82.98
2022-11-07T15:47:26.269Z,83.08
2022-11-07T15:48:26.306Z,83.08
2022-11-07T15:49:26.285Z,83.27
2022-11-07T15:50:26.293Z,83.27
2022-11-07T15:51:26.304Z,83.37
2022-11-07T15:52:26.301Z,83.27
2022-11-07T15:53:26.339Z,83.37
2022-11-07T16:02:02.308Z,83.27
2022-11-07T16:03:02.119Z,83.37
2022-11-07T16:04:02.129Z,83.65
2022-11-07T16:05:02.134Z,83.84
2022-11-07T16:06:02.113Z,83.65
2022-11-07T16:07:02.120Z,83.65
2022-11-07T16:08:02.136Z,83.65
2022-11-07T16:09:02.137Z,83.56
2022-11-07T16:10:02.142Z,83.84
2022-11-07T16:11:02.148Z,83.65
2022-11-07T16:12:02.149Z,83.56
2022-11-07T16:13:04.963Z,83.84
2022-11-07T16:14:34.561Z,84.23
2022-11-07T16:15:02.182Z,84.42
2022-11-07T16:16:02.185Z,84.03
2022-11-07T16:17:02.194Z,84.61
2022-11-07T16:18:02.186Z,84.61
2022-11-07T16:19:02.202Z,84.61
2022-11-07T16:20:02.278Z,84.32
2022-11-07T16:21:02.214Z,84.42
2022-11-07T16:22:02.224Z,84.52
2022-11-07T16:23:02.218Z,84.70
2022-11-07T16:24:02.234Z,84.32
2022-11-07T16:25:02.231Z,84.61
2022-11-07T16:26:02.247Z,84.80
2022-11-07T16:27:02.246Z,84.89
2022-11-07T16:28:02.253Z,84.80
2022-11-07T16:29:02.257Z,84.80
2022-11-07T16:30:02.275Z,84.80
2022-11-07T16:31:02.271Z,84.80
2022-11-07T16:32:02.285Z,84.80
2022-11-07T16:33:02.290Z,84.61
2022-11-07T16:34:02.300Z,84.89
2022-11-07T16:35:02.301Z,84.89
2022-11-07T16:36:02.340Z,84.52
2022-11-07T16:37:02.311Z,84.80
2022-11-07T16:38:02.318Z,84.89
2022-11-07T16:39:02.326Z,84.42
2022-11-07T16:40:02.331Z,84.52
2022-11-07T16:41:02.343Z,84.52
2022-11-07T16:42:02.350Z,84.70
2022-11-07T16:43:02.357Z,84.61
2022-11-07T16:44:02.424Z,84.61
2022-11-07T16:45:02.580Z,84.61
2022-11-07T16:46:02.375Z,84.70
2022-11-07T16:47:02.382Z,84.70
2022-11-07T16:48:02.382Z,84.89
2022-11-07T16:49:02.388Z,84.70
2022-11-07T16:50:02.393Z,84.52
2022-11-07T16:51:02.400Z,84.61
2022-11-07T16:52:02.426Z,84.80
2022-11-07T16:53:02.416Z,84.80
2022-11-07T16:54:02.419Z,84.89
2022-11-07T16:55:02.435Z,84.61
2022-11-07T16:56:02.452Z,84.89
2022-11-07T16:57:02.438Z,84.89
2022-11-07T16:58:02.445Z,84.80
2022-11-07T16:59:02.460Z,84.89
2022-11-07T17:00:02.458Z,84.80
2022-11-07T17:01:02.535Z,84.70
2022-11-07T17:02:05.455Z,84.70
2022-11-07T17:03:02.687Z,84.52
2022-11-07T17:04:02.493Z,84.61
2022-11-07T17:05:02.496Z,84.61
2022-11-07T17:06:02.510Z,84.70
2022-11-07T17:07:02.513Z,84.99
2022-11-07T17:08:02.536Z,85.09
2022-11-07T17:09:08.959Z,84.99
2022-11-07T17:10:02.529Z,85.09
2022-11-07T17:11:02.537Z,85.09
2022-11-07T17:12:02.534Z,84.89
2022-11-07T17:13:02.542Z,85.09
2022-11-07T17:14:02.553Z,85.09
2022-11-07T17:15:02.560Z,85.47
2022-11-07T17:16:02.568Z,85.28
2022-11-07T17:17:02.580Z,85.28
2022-11-07T17:18:08.042Z,85.09
2022-11-07T17:19:02.590Z,85.09
2022-11-07T17:20:02.587Z,85.47
2022-11-07T17:22:40.248Z,85.28
2022-11-07T17:23:40.273Z,85.38
2022-11-07T17:24:40.262Z,85.38
2022-11-07T17:25:40.276Z,85.38
2022-11-07T17:26:40.269Z,84.99
2022-11-07T17:27:40.307Z,85.28
2022-11-07T17:31:06.135Z,85.47
2022-11-07T17:32:06.142Z,85.57
2022-11-07T17:33:06.139Z,85.47
2022-11-07T17:34:06.153Z,85.38
2022-11-07T17:35:30.655Z,85.47
2022-11-07T17:36:06.160Z,85.57
2022-11-07T17:37:06.164Z,85.28
2022-11-07T17:38:06.170Z,85.09
2022-11-07T17:39:06.198Z,85.38
2022-11-07T17:40:06.191Z,85.94
2022-11-07T17:41:06.199Z,85.57
2022-11-07T17:42:06.203Z,85.38
2022-11-07T17:43:06.210Z,86.04
2022-11-07T17:44:06.208Z,85.85
2022-11-07T17:45:06.225Z,85.75
2022-11-07T17:46:06.222Z,85.75
2022-11-07T17:47:06.236Z,85.75
2022-11-07T17:48:06.239Z,85.66
2022-11-07T17:49:06.249Z,85.85
2022-11-07T17:50:06.246Z,85.57
2022-11-07T17:51:06.254Z,85.85
2022-11-07T17:52:06.268Z,85.85
2022-11-07T17:53:06.266Z,85.85
2022-11-07T17:54:06.277Z,86.23
2022-11-07T17:55:06.305Z,85.85
2022-11-07T17:56:06.291Z,85.66
2022-11-07T17:57:06.301Z,85.75
2022-11-07T17:58:06.296Z,85.85
2022-11-07T17:59:06.305Z,86.04
2022-11-07T18:00:06.316Z,85.85
2022-11-07T18:01:06.318Z,85.75
2022-11-07T18:02:06.529Z,85.85
2022-11-07T18:03:06.540Z,85.94
2022-11-07T18:04:06.342Z,85.75
2022-11-07T18:05:06.349Z,85.94
2022-11-07T18:06:06.354Z,85.94
2022-11-07T18:07:06.368Z,85.57
2022-11-07T18:08:07.390Z,86.52
2022-11-07T18:09:06.370Z,86.33
2022-11-07T18:10:06.372Z,86.43
2022-11-07T18:11:06.405Z,86.38
2022-11-07T18:12:06.384Z,86.33
2022-11-07T18:13:06.399Z,86.10
2022-11-07T18:14:06.405Z,86.43
2022-11-07T18:15:06.409Z,86.29
2022-11-07T18:16:06.416Z,86.33
2022-11-07T18:17:06.417Z,86.43
2022-11-07T18:18:10.817Z,86.10
2022-11-07T18:19:06.430Z,86.47
2022-11-07T18:20:06.434Z,86.57
2022-11-07T18:21:06.449Z,86.47
2022-11-07T18:22:06.457Z,86.57
2022-11-07T18:23:06.461Z,86.29
2022-11-07T18:24:06.459Z,86.47
2022-11-07T18:25:06.472Z,86.29
2022-11-07T18:26:06.480Z,86.38
2022-11-07T18:27:10.284Z,86.19
2022-11-07T18:28:06.493Z,86.19
2022-11-07T18:29:06.493Z,86.96
2022-11-07T18:30:06.497Z,86.86
2022-11-07T18:31:06.510Z,86.38
2022-11-07T18:32:06.518Z,86.96
2022-11-07T18:33:06.517Z,86.38
2022-11-07T18:34:06.523Z,86.57
2022-11-07T18:35:06.617Z,86.57
2022-11-07T18:36:06.536Z,86.57
2022-11-07T18:37:06.542Z,86.19
2022-11-07T18:38:49.091Z,86.57
2022-11-07T18:39:49.098Z,86.76
2022-11-07T18:40:49.102Z,86.86
2022-11-07T18:41:49.122Z,86.96
2022-11-07T18:42:49.141Z,87.15
2022-11-07T18:43:49.128Z,87.15
2022-11-07T18:44:49.126Z,86.86
2022-11-07T18:45:49.140Z,87.15
2022-11-07T18:46:49.138Z,86.96
2022-11-07T18:47:49.145Z,87.15
2022-11-07T18:48:49.151Z,87.15
2022-11-07T18:49:52.746Z,87.34
2022-11-07T18:50:49.163Z,87.24
2022-11-07T18:51:49.179Z,87.24
2022-11-07T18:52:49.176Z,87.15
2022-11-07T18:53:49.187Z,86.96
2022-11-07T18:54:49.196Z,87.34
2022-11-07T18:55:49.201Z,86.86
2022-11-07T18:56:49.209Z,86.96
2022-11-07T18:57:49.206Z,86.96
2022-11-07T18:58:49.241Z,86.96
2022-11-07T18:59:49.283Z,86.96
2022-11-07T19:00:49.402Z,86.86
2022-11-07T19:01:49.464Z,86.96
2022-11-07T19:02:49.239Z,86.86
2022-11-07T19:03:49.242Z,86.96
2022-11-07T19:04:49.262Z,86.96
2022-11-07T19:09:58.420Z,87.34
2022-11-07T19:10:58.419Z,87.15
2022-11-07T19:11:58.438Z,87.34
2022-11-07T19:12:58.598Z,87.24
2022-11-07T19:13:58.479Z,87.34
2022-11-07T19:14:58.448Z,87.05
2022-11-07T19:15:58.456Z,87.72
2022-11-07T19:16:58.466Z,87.82
2022-11-07T19:17:58.467Z,87.72
2022-11-07T19:18:58.473Z,87.62
2022-11-07T19:19:58.479Z,87.43
2022-11-07T19:20:58.485Z,87.62
2022-11-07T19:21:58.484Z,87.53
2022-11-07T19:22:58.491Z,87.53
2022-11-07T19:23:58.502Z,87.43
2022-11-07T19:24:58.501Z,87.53
2022-11-07T19:25:58.518Z,88.01
2022-11-07T19:26:58.517Z,87.62
2022-11-07T19:27:58.529Z,87.72
2022-11-07T19:28:58.535Z,87.91
2022-11-07T19:29:58.684Z,87.91
2022-11-07T19:30:58.544Z,88.25
2022-11-07T19:31:58.546Z,88.06
2022-11-07T19:32:58.549Z,88.06
2022-11-07T19:33:58.557Z,88.25
2022-11-07T19:34:58.562Z,88.15
2022-11-07T19:35:58.577Z,88.15
2022-11-07T19:36:58.579Z,88.15
2022-11-07T19:37:58.584Z,87.96
2022-11-07T19:38:58.594Z,87.96
2022-11-07T19:39:58.602Z,87.87
2022-11-07T19:40:58.605Z,88.25
2022-11-07T19:41:58.608Z,88.06
2022-11-07T19:42:58.617Z,88.25
2022-11-07T19:43:58.624Z,88.15
2022-11-07T19:44:58.631Z,88.06
2022-11-07T19:45:58.667Z,88.34
2022-11-07T19:46:58.666Z,87.87
2022-11-07T19:47:58.646Z,88.06
2022-11-07T19:48:58.655Z,88.06
2022-11-07T19:49:58.661Z,88.15
2022-11-07T19:50:58.659Z,87.96
2022-11-07T19:51:58.672Z,88.25
2022-11-07T19:52:58.675Z,88.34
2022-11-07T19:53:58.688Z,88.34
2022-11-07T19:54:58.687Z,88.34
2022-11-07T19:55:58.688Z,88.34
2022-11-07T19:56:58.691Z,88.54
2022-11-07T19:57:58.698Z,88.54
2022-11-07T19:58:58.715Z,88.63
2022-11-07T19:59:58.719Z,88.63
2022-11-07T20:00:58.766Z,88.54
2022-11-07T20:02:30.683Z,89.11
2022-11-07T20:02:58.797Z,88.73
2022-11-07T20:03:58.733Z,88.82
2022-11-07T20:04:58.747Z,89.11
2022-11-07T20:05:58.747Z,89.30