createdAt,value
2015-11-17T00:00:03.533Z,100541
2015-11-17T00:00:16.395Z,100529
2015-11-17T00:00:29.349Z,100516
2015-11-17T00:00:42.224Z,100529
2015-11-17T00:00:55.208Z,100507
2015-11-17T00:01:08.179Z,100519
2015-11-17T00:01:21.038Z,100529
2015-11-17T00:01:34.194Z,100522
2015-11-17T00:01:47.085Z,100535
2015-11-17T00:01:59.929Z,100529
2015-11-17T00:02:12.838Z,100516
2015-11-17T00:02:25.791Z,100513
2015-11-17T00:02:38.744Z,100526
2015-11-17T00:02:52.150Z,100522
2015-11-17T00:03:05.122Z,100519
2015-11-17T00:03:18.013Z,100513
2015-11-17T00:03:31.216Z,100522
2015-11-17T00:03:44.278Z,100522
2015-11-17T00:03:57.169Z,100519
2015-11-17T00:04:10.109Z,100519
2015-11-17T00:04:22.952Z,100522
2015-11-17T00:04:36.093Z,100529
2015-11-17T00:04:49.515Z,100525
2015-11-17T00:05:02.374Z,100516
2015-11-17T00:05:15.268Z,100510
2015-11-17T00:05:28.268Z,100519
2015-11-17T00:05:41.158Z,100519
2015-11-17T00:05:54.221Z,100519
2015-11-17T00:06:07.285Z,100522
2015-11-17T00:06:20.192Z,100519
2015-11-17T00:06:33.176Z,100513
2015-11-17T00:06:46.129Z,100516
2015-11-17T00:06:59.192Z,100522
2015-11-17T00:07:12.164Z,100522
2015-11-17T00:07:25.039Z,100516
2015-11-17T00:07:37.899Z,100529
2015-11-17T00:07:51.196Z,100525
2015-11-17T00:08:04.383Z,100510
2015-11-17T00:08:17.276Z,100516
2015-11-17T00:08:30.385Z,100507
2015-11-17T00:08:43.323Z,100532
2015-11-17T00:08:56.557Z,100522
2015-11-17T00:09:09.732Z,100516
2015-11-17T00:09:22.685Z,100513
2015-11-17T00:09:35.529Z,100516
2015-11-17T00:09:48.435Z,100516
2015-11-17T00:10:01.544Z,100522
2015-11-17T00:10:14.687Z,100522
2015-11-17T00:10:27.796Z,100513
2015-11-17T00:10:40.781Z,100516
2015-11-17T00:10:53.656Z,100513
2015-11-17T00:11:06.515Z,100513
2015-11-17T00:11:19.690Z,100519
2015-11-17T00:11:32.690Z,100525
2015-11-17T00:11:45.628Z,100519
2015-11-17T00:11:58.487Z,100529
2015-11-17T00:12:11.599Z,100516
2015-11-17T00:12:25.146Z,100519
2015-11-17T00:12:38.037Z,100519
2015-11-17T00:12:50.912Z,100513
2015-11-17T00:13:03.865Z,100519
2015-11-17T00:13:16.790Z,100522
2015-11-17T00:13:29.680Z,100525
2015-11-17T00:13:42.993Z,100535
2015-11-17T00:13:56.024Z,100529
2015-11-17T00:14:09.073Z,100529
2015-11-17T00:14:21.948Z,100525
2015-11-17T00:14:35.057Z,100522
2015-11-17T00:14:48.026Z,100522
2015-11-17T00:15:00.932Z,100522
2015-11-17T00:15:13.779Z,100519
2015-11-17T00:15:26.779Z,100528
2015-11-17T00:15:39.904Z,100516
2015-11-17T00:15:52.998Z,100522
2015-11-17T00:16:05.998Z,100535
2015-11-17T00:16:18.954Z,100519
2015-11-17T00:16:31.767Z,100528
2015-11-17T00:16:44.657Z,100532
2015-11-17T00:16:57.704Z,100535
2015-11-17T00:17:10.862Z,100528
2015-11-17T00:17:23.769Z,100538
2015-11-17T00:17:36.737Z,100535
2015-11-17T00:17:49.690Z,100538
2015-11-17T00:18:03.065Z,100525
2015-11-17T00:18:15.928Z,100525
2015-11-17T00:18:28.865Z,100516
2015-11-17T00:18:41.865Z,100522
2015-11-17T00:18:54.740Z,100519
2015-11-17T00:19:07.928Z,100522
2015-11-17T00:19:21.149Z,100528
2015-11-17T00:19:34.180Z,100531
2015-11-17T00:19:47.695Z,100525
2015-11-17T00:20:00.586Z,100525
2015-11-17T00:20:13.495Z,100519
2015-11-17T00:20:26.464Z,100519
2015-11-17T00:20:39.308Z,100534
2015-11-17T00:20:52.214Z,100522
2015-11-17T00:21:05.245Z,100528
2015-11-17T00:21:18.123Z,100528
2015-11-17T00:21:30.998Z,100528
2015-11-17T00:21:44.030Z,100522
2015-11-17T00:21:57.092Z,100534
2015-11-17T00:22:09.907Z,100525
2015-11-17T00:22:22.860Z,100528
2015-11-17T00:22:35.766Z,100525
2015-11-17T00:22:48.953Z,100516
2015-11-17T00:23:02.047Z,100525
2015-11-17T00:23:14.926Z,100531
2015-11-17T00:23:27.926Z,100537
2015-11-17T00:23:40.801Z,100528
2015-11-17T00:23:53.817Z,100519
2015-11-17T00:24:07.036Z,100522
2015-11-17T00:24:20.522Z,100519
2015-11-17T00:24:33.303Z,100525
2015-11-17T00:24:46.225Z,100522
2015-11-17T00:24:59.163Z,100522
2015-11-17T00:25:12.009Z,100516
2015-11-17T00:25:25.228Z,100525
2015-11-17T00:25:38.087Z,100519
2015-11-17T00:25:51.134Z,100531
2015-11-17T00:26:04.259Z,100516
2015-11-17T00:26:17.308Z,100531
2015-11-17T00:26:30.527Z,100531
2015-11-17T00:26:43.496Z,100522
2015-11-17T00:26:56.324Z,100528
2015-11-17T00:27:09.230Z,100537
2015-11-17T00:27:22.217Z,100519
2015-11-17T00:27:35.358Z,100525
2015-11-17T00:27:48.483Z,100531
2015-11-17T00:28:01.452Z,100531
2015-11-17T00:28:14.330Z,100531
2015-11-17T00:28:27.439Z,100531
2015-11-17T00:28:40.533Z,100525
2015-11-17T00:28:53.455Z,100544
2015-11-17T00:29:06.439Z,100525
2015-11-17T00:29:19.286Z,100544
2015-11-17T00:29:32.364Z,100534
2015-11-17T00:29:45.364Z,100547
2015-11-17T00:29:58.239Z,100547
2015-11-17T00:30:11.085Z,100531
2015-11-17T00:30:24.147Z,100528
2015-11-17T00:30:37.038Z,100537
2015-11-17T00:30:50.100Z,100547
2015-11-17T00:31:03.304Z,100537
2015-11-17T00:31:16.213Z,100525
2015-11-17T00:31:29.103Z,100537
2015-11-17T00:31:42.072Z,100547
2015-11-17T00:31:55.150Z,100537
2015-11-17T00:32:07.978Z,100528
2015-11-17T00:32:20.902Z,100537
2015-11-17T00:32:33.887Z,100544
2015-11-17T00:32:46.715Z,100540
2015-11-17T00:32:59.605Z,100531
2015-11-17T00:33:12.656Z,100540
2015-11-17T00:33:25.750Z,100547
2015-11-17T00:33:38.625Z,100543
2015-11-17T00:33:51.813Z,100543
2015-11-17T00:34:04.891Z,100559
2015-11-17T00:34:17.861Z,100534
2015-11-17T00:34:30.736Z,100543
2015-11-17T00:34:43.627Z,100540
2015-11-17T00:34:56.846Z,100540
2015-11-17T00:35:09.846Z,100537
2015-11-17T00:35:23.020Z,100534
2015-11-17T00:35:36.176Z,100550
2015-11-17T00:35:49.082Z,100550
2015-11-17T00:36:01.942Z,100543
2015-11-17T00:36:15.086Z,100537
2015-11-17T00:36:28.258Z,100543
2015-11-17T00:36:41.180Z,100550
2015-11-17T00:36:54.024Z,100543
2015-11-17T00:37:07.274Z,100547
2015-11-17T00:37:20.416Z,100547
2015-11-17T00:37:33.557Z,100540
2015-11-17T00:37:46.385Z,100547
2015-11-17T00:37:59.354Z,100550
2015-11-17T00:38:12.279Z,100547
2015-11-17T00:38:25.388Z,100540
2015-11-17T00:38:38.654Z,100553
2015-11-17T00:38:51.685Z,100543
2015-11-17T00:39:04.513Z,100547
2015-11-17T00:39:17.407Z,100540
2015-11-17T00:39:30.485Z,100540
2015-11-17T00:39:43.454Z,100543
2015-11-17T00:39:56.360Z,100531
2015-11-17T00:40:09.188Z,100550
2015-11-17T00:40:22.128Z,100556
2015-11-17T00:40:35.097Z,100547
2015-11-17T00:40:48.050Z,100543
2015-11-17T00:41:01.222Z,100531
2015-11-17T00:41:14.162Z,100537
2015-11-17T00:41:26.990Z,100546
2015-11-17T00:41:39.865Z,100537
2015-11-17T00:41:52.834Z,100540
2015-11-17T00:42:05.724Z,100537
2015-11-17T00:42:19.040Z,100534
2015-11-17T00:42:32.008Z,100537
2015-11-17T00:42:44.899Z,100543
2015-11-17T00:42:57.743Z,100525
2015-11-17T00:43:10.712Z,100534
2015-11-17T00:43:23.698Z,100528
2015-11-17T00:43:36.917Z,100522
2015-11-17T00:43:50.151Z,100528
2015-11-17T00:44:03.135Z,100528
2015-11-17T00:44:15.967Z,100540
2015-11-17T00:44:28.873Z,100540
2015-11-17T00:44:41.998Z,100534
2015-11-17T00:44:54.967Z,100537
2015-11-17T00:45:07.888Z,100537
2015-11-17T00:45:20.735Z,100531
2015-11-17T00:45:34.220Z,100531
2015-11-17T00:45:47.157Z,100531
2015-11-17T00:46:00.157Z,100531
2015-11-17T00:46:13.110Z,100528
2015-11-17T00:46:26.098Z,100534
2015-11-17T00:46:38.941Z,100537
2015-11-17T00:46:51.879Z,100525
2015-11-17T00:47:04.848Z,100543
2015-11-17T00:47:17.709Z,100525
2015-11-17T00:47:30.568Z,100534
2015-11-17T00:47:43.459Z,100540
2015-11-17T00:47:56.365Z,100534
2015-11-17T00:48:09.365Z,100543
2015-11-17T00:48:22.181Z,100531
2015-11-17T00:48:35.103Z,100534
2015-11-17T00:48:48.290Z,100528
2015-11-17T00:49:01.415Z,100540
2015-11-17T00:49:14.556Z,100534
2015-11-17T00:49:27.870Z,100537
2015-11-17T00:49:40.776Z,100537
2015-11-17T00:49:54.558Z,100531
2015-11-17T00:50:07.495Z,100525
2015-11-17T00:50:20.654Z,100540
2015-11-17T00:50:33.795Z,100540
2015-11-17T00:50:46.670Z,100534
2015-11-17T00:50:59.811Z,100537
2015-11-17T00:51:13.264Z,100531
2015-11-17T00:51:26.423Z,100528
2015-11-17T00:51:39.314Z,100528
2015-11-17T00:51:52.345Z,100537
2015-11-17T00:52:05.282Z,100537
2015-11-17T00:52:18.409Z,100540
2015-11-17T00:52:31.613Z,100537
2015-11-17T00:52:44.831Z,100546
2015-11-17T00:52:57.863Z,100553
2015-11-17T00:53:10.769Z,100546
2015-11-17T00:53:23.913Z,100528
2015-11-17T00:53:36.820Z,100531
2015-11-17T00:53:49.695Z,100534
2015-11-17T00:54:02.632Z,100534
2015-11-17T00:54:15.570Z,100531
2015-11-17T00:54:28.744Z,100534
2015-11-17T00:54:42.040Z,100534
2015-11-17T00:54:55.197Z,100537
2015-11-17T00:55:08.025Z,100531
2015-11-17T00:55:20.981Z,100537
2015-11-17T00:55:33.872Z,100531
2015-11-17T00:55:46.965Z,100543
2015-11-17T00:56:00.012Z,100525
2015-11-17T00:56:12.872Z,100522
2015-11-17T00:56:25.827Z,100531
2015-11-17T00:56:38.811Z,100519
2015-11-17T00:56:52.186Z,100528
2015-11-17T00:57:05.452Z,100522
2015-11-17T00:57:18.377Z,100531
2015-11-17T00:57:31.236Z,100522
2015-11-17T00:57:44.158Z,100522
2015-11-17T00:57:57.377Z,100519
2015-11-17T00:58:10.408Z,100519
2015-11-17T00:58:23.536Z,100500
2015-11-17T00:58:36.755Z,100506
2015-11-17T00:58:49.676Z,100515
2015-11-17T00:59:02.801Z,100515
2015-11-17T00:59:15.739Z,100503
2015-11-17T00:59:28.991Z,100512
2015-11-17T00:59:41.960Z,100506
2015-11-17T00:59:54.788Z,100506
2015-11-17T01:00:08.069Z,100515
2015-11-17T01:00:21.182Z,100509
2015-11-17T01:00:34.307Z,100503
2015-11-17T01:00:47.198Z,100506
2015-11-17T01:01:00.151Z,100503
2015-11-17T01:01:13.026Z,100500
2015-11-17T01:01:26.138Z,100500
2015-11-17T01:01:39.247Z,100500
2015-11-17T01:01:52.169Z,100500
2015-11-17T01:02:05.356Z,100503
2015-11-17T01:02:18.483Z,100509
2015-11-17T01:02:31.421Z,100509
2015-11-17T01:02:44.374Z,100503
2015-11-17T01:02:57.218Z,100512
2015-11-17T01:03:10.077Z,100515
2015-11-17T01:03:23.268Z,100503
2015-11-17T01:03:36.314Z,100509
2015-11-17T01:03:49.143Z,100525
2015-11-17T01:04:02.424Z,100515
2015-11-17T01:04:15.361Z,100525
2015-11-17T01:04:28.286Z,100515
2015-11-17T01:04:41.177Z,100506
2015-11-17T01:04:54.239Z,100518
2015-11-17T01:05:07.396Z,100518
2015-11-17T01:05:20.695Z,100518
2015-11-17T01:05:33.524Z,100512
2015-11-17T01:05:46.508Z,100518
2015-11-17T01:05:59.399Z,100531
2015-11-17T01:06:12.274Z,100522
2015-11-17T01:06:25.526Z,100512
2015-11-17T01:06:38.651Z,100515
2015-11-17T01:06:51.744Z,100515
2015-11-17T01:07:04.635Z,100518
2015-11-17T01:07:17.791Z,100522
2015-11-17T01:07:30.888Z,100518
2015-11-17T01:07:43.825Z,100528
2015-11-17T01:07:56.700Z,100531
2015-11-17T01:08:09.638Z,100528
2015-11-17T01:08:23.031Z,100528
2015-11-17T01:08:36.046Z,100540
2015-11-17T01:08:49.156Z,100525
2015-11-17T01:09:02.124Z,100525
2015-11-17T01:09:14.968Z,100528
2015-11-17T01:09:27.846Z,100531
2015-11-17T01:09:40.971Z,100528
2015-11-17T01:09:54.080Z,100521
2015-11-17T01:10:07.049Z,100546
2015-11-17T01:10:20.115Z,100528
2015-11-17T01:10:33.271Z,100525
2015-11-17T01:10:47.177Z,100543
2015-11-17T01:11:00.849Z,100534
2015-11-17T01:11:13.708Z,100534
2015-11-17T01:11:26.665Z,100528
2015-11-17T01:11:39.524Z,100518
2015-11-17T01:11:52.618Z,100534
2015-11-17T01:12:05.883Z,100531
2015-11-17T01:12:18.993Z,100531
2015-11-17T01:12:31.823Z,100534
2015-11-17T01:12:44.760Z,100521
2015-11-17T01:12:57.854Z,100515
2015-11-17T01:13:11.088Z,100515
2015-11-17T01:13:23.983Z,100521
2015-11-17T01:13:36.889Z,100528
2015-11-17T01:13:49.811Z,100512
2015-11-17T01:14:02.827Z,100506
2015-11-17T01:14:15.952Z,100515
2015-11-17T01:14:29.141Z,100518
2015-11-17T01:14:42.048Z,100506
2015-11-17T01:14:54.876Z,100491
2015-11-17T01:15:07.798Z,100497
2015-11-17T01:15:20.971Z,100484
2015-11-17T01:15:34.050Z,100494
2015-11-17T01:15:47.003Z,100494
2015-11-17T01:16:00.003Z,100497
2015-11-17T01:16:13.003Z,100500
2015-11-17T01:16:25.896Z,100506
2015-11-17T01:16:39.099Z,100506
2015-11-17T01:16:51.990Z,100503
2015-11-17T01:17:04.865Z,100509
2015-11-17T01:17:17.849Z,100506
2015-11-17T01:17:30.993Z,100500
2015-11-17T01:17:43.899Z,100497
2015-11-17T01:17:56.884Z,100500
2015-11-17T01:18:09.790Z,100506
2015-11-17T01:18:22.870Z,100506
2015-11-17T01:18:36.058Z,100512
2015-11-17T01:18:48.906Z,100506
2015-11-17T01:19:01.859Z,100506
2015-11-17T01:19:14.766Z,100503
2015-11-17T01:19:27.784Z,100497
2015-11-17T01:19:41.362Z,100506
2015-11-17T01:19:54.597Z,100515
2015-11-17T01:20:07.487Z,100525
2015-11-17T01:20:20.409Z,100506
2015-11-17T01:20:33.381Z,100512
2015-11-17T01:20:46.303Z,100512
2015-11-17T01:20:59.475Z,100509
2015-11-17T01:21:12.350Z,100503
2015-11-17T01:21:25.274Z,100512
2015-11-17T01:21:38.649Z,100512
2015-11-17T01:21:51.696Z,100512
2015-11-17T01:22:04.867Z,100524
2015-11-17T01:22:17.805Z,100512
2015-11-17T01:22:30.636Z,100512
2015-11-17T01:22:49.777Z,100515
2015-11-17T01:23:07.667Z,100500
2015-11-17T01:23:21.199Z,100509
2015-11-17T01:23:34.264Z,100512
2015-11-17T01:23:47.248Z,100509
2015-11-17T01:24:00.139Z,100515
2015-11-17T01:24:13.264Z,100506
2015-11-17T01:24:26.125Z,100509
2015-11-17T01:24:39.032Z,100509
2015-11-17T01:24:51.985Z,100512
2015-11-17T01:25:04.829Z,100500
2015-11-17T01:25:18.000Z,100500
2015-11-17T01:25:30.958Z,100503
2015-11-17T01:25:43.879Z,100490
2015-11-17T01:25:56.739Z,100500
2015-11-17T01:26:09.708Z,100503
2015-11-17T01:26:22.551Z,100500
2015-11-17T01:26:35.460Z,100500
2015-11-17T01:26:48.397Z,100500
2015-11-17T01:27:01.272Z,100497
2015-11-17T01:27:14.428Z,100509
2015-11-17T01:27:27.400Z,100500
2015-11-17T01:27:40.447Z,100497
2015-11-17T01:27:53.431Z,100497
2015-11-17T01:28:06.338Z,100500
2015-11-17T01:28:19.181Z,100497
2015-11-17T01:28:32.247Z,100494
2015-11-17T01:28:45.450Z,100497
2015-11-17T01:28:58.544Z,100500
2015-11-17T01:29:11.466Z,100506
2015-11-17T01:29:24.437Z,100509
2015-11-17T01:29:37.562Z,100494
2015-11-17T01:29:50.703Z,100506
2015-11-17T01:30:03.531Z,100500
2015-11-17T01:30:16.484Z,100490
2015-11-17T01:30:29.377Z,100497
2015-11-17T01:30:42.221Z,100503
2015-11-17T01:30:55.158Z,100497
2015-11-17T01:31:08.408Z,100497
2015-11-17T01:31:21.439Z,100497
2015-11-17T01:31:34.364Z,100497
2015-11-17T01:31:47.317Z,100497
2015-11-17T01:32:00.192Z,100481
2015-11-17T01:32:13.067Z,100490
2015-11-17T01:32:25.945Z,100481
2015-11-17T01:32:38.867Z,100490
2015-11-17T01:32:51.789Z,100500
2015-11-17T01:33:04.648Z,100473
2015-11-17T01:33:17.586Z,100494
2015-11-17T01:33:31.213Z,100481
2015-11-17T01:33:44.104Z,100481
2015-11-17T01:33:57.041Z,100473
2015-11-17T01:34:10.010Z,100470
2015-11-17T01:34:22.916Z,100473
2015-11-17T01:34:35.857Z,100481
2015-11-17T01:34:48.810Z,100481
2015-11-17T01:35:01.685Z,100473
2015-11-17T01:35:14.591Z,100478
2015-11-17T01:35:27.438Z,100478
2015-11-17T01:35:40.313Z,100478
2015-11-17T01:35:53.250Z,100487
2015-11-17T01:36:06.110Z,100481
2015-11-17T01:36:18.969Z,100487
2015-11-17T01:36:31.955Z,100484
2015-11-17T01:36:44.893Z,100487
2015-11-17T01:36:57.752Z,100478
2015-11-17T01:37:10.658Z,100478
2015-11-17T01:37:23.533Z,100478
2015-11-17T01:37:36.380Z,100478
2015-11-17T01:37:49.474Z,100481
2015-11-17T01:38:02.396Z,100490
2015-11-17T01:38:15.193Z,100497
2015-11-17T01:38:28.102Z,100478
2015-11-17T01:38:41.305Z,100484
2015-11-17T01:38:54.383Z,100476
2015-11-17T01:39:07.977Z,100481
2015-11-17T01:39:20.961Z,100490
2015-11-17T01:39:33.838Z,100484
2015-11-17T01:39:46.791Z,100481
2015-11-17T01:40:00.073Z,100470
2015-11-17T01:40:13.260Z,100473
2015-11-17T01:40:26.076Z,100484
2015-11-17T01:40:38.998Z,100481
2015-11-17T01:40:51.935Z,100476
2015-11-17T01:41:04.873Z,100470
2015-11-17T01:41:17.716Z,100476
2015-11-17T01:41:30.593Z,100476
2015-11-17T01:41:43.734Z,100481
2015-11-17T01:41:56.796Z,100470
2015-11-17T01:42:09.625Z,100476
2015-11-17T01:42:22.609Z,100473
2015-11-17T01:42:35.518Z,100464
2015-11-17T01:42:48.362Z,100473
2015-11-17T01:43:01.299Z,100470
2015-11-17T01:43:14.315Z,100476
2015-11-17T01:43:27.209Z,100464
2015-11-17T01:43:40.115Z,100461
2015-11-17T01:43:52.959Z,100473
2015-11-17T01:44:06.146Z,100461
2015-11-17T01:44:19.131Z,100473
2015-11-17T01:44:31.993Z,100476
2015-11-17T01:44:44.946Z,100467
2015-11-17T01:44:57.868Z,100484
2015-11-17T01:45:10.696Z,100476
2015-11-17T01:45:23.649Z,100467
2015-11-17T01:45:36.589Z,100478
2015-11-17T01:45:49.448Z,100478
2015-11-17T01:46:02.323Z,100473
2015-11-17T01:46:15.198Z,100478
2015-11-17T01:46:28.170Z,100473
2015-11-17T01:46:41.123Z,100467
2015-11-17T01:46:54.029Z,100484
2015-11-17T01:47:06.951Z,100484
2015-11-17T01:47:19.935Z,100476
2015-11-17T01:47:32.813Z,100478
2015-11-17T01:47:45.688Z,100481
2015-11-17T01:47:58.642Z,100484
2015-11-17T01:48:11.485Z,100473
2015-11-17T01:48:24.360Z,100478
2015-11-17T01:48:37.301Z,100481
2015-11-17T01:48:50.395Z,100464
2015-11-17T01:49:03.645Z,100464
2015-11-17T01:49:16.473Z,100484
2015-11-17T01:49:29.397Z,100484
2015-11-17T01:49:43.959Z,100473
2015-11-17T01:49:57.053Z,100484
2015-11-17T01:50:09.928Z,100481
2015-11-17T01:50:23.068Z,100470
2015-11-17T01:50:35.993Z,100478
2015-11-17T01:50:48.806Z,100476
2015-11-17T01:51:01.775Z,100481
2015-11-17T01:51:14.665Z,100476
