createdAt,value
2023-04-16T00:00:28.937Z,99.99
2023-04-16T00:01:28.907Z,99.99
2023-04-16T00:02:28.948Z,99.99
2023-04-16T00:03:29.032Z,99.99
2023-04-16T00:04:28.969Z,99.99
2023-04-16T00:05:28.836Z,99.99
2023-04-16T00:06:28.845Z,99.99
2023-04-16T00:07:28.790Z,99.99
2023-04-16T00:08:28.775Z,99.99
2023-04-16T00:09:28.762Z,99.99
2023-04-16T00:10:28.746Z,99.99
2023-04-16T00:11:28.728Z,99.99
2023-04-16T00:12:28.732Z,99.99
2023-04-16T00:13:28.696Z,99.99
2023-04-16T00:14:28.684Z,99.99
2023-04-16T00:15:28.669Z,99.99
2023-04-16T00:16:28.764Z,99.99
2023-04-16T00:17:28.653Z,99.99
2023-04-16T00:18:28.603Z,99.99
2023-04-16T00:19:28.604Z,99.99
2023-04-16T00:20:28.586Z,99.99
2023-04-16T00:21:28.576Z,99.99
2023-04-16T00:22:28.544Z,99.99
2023-04-16T00:23:28.521Z,99.99
2023-04-16T00:24:28.502Z,99.99
2023-04-16T00:25:28.493Z,99.99
2023-04-16T00:26:28.475Z,99.99
2023-04-16T00:27:28.451Z,99.99
2023-04-16T00:28:28.434Z,99.99
2023-04-16T00:29:28.421Z,99.99
2023-04-16T00:30:28.406Z,99.99
2023-04-16T00:31:28.473Z,99.99
2023-04-16T00:32:28.409Z,99.99
2023-04-16T00:33:28.351Z,99.99
2023-04-16T00:34:28.392Z,99.99
2023-04-16T00:35:28.313Z,99.99
2023-04-16T00:36:28.310Z,99.99
2023-04-16T00:37:28.289Z,99.99
2023-04-16T00:38:28.277Z,99.99
2023-04-16T00:39:28.254Z,99.99
2023-04-16T00:40:28.257Z,99.99
2023-04-16T00:41:28.224Z,99.99
2023-04-16T00:42:28.193Z,99.99
2023-04-16T00:43:28.209Z,99.99
2023-04-16T00:44:28.191Z,99.99
2023-04-16T00:45:28.143Z,99.99
2023-04-16T00:46:28.158Z,99.99
2023-04-16T00:47:28.200Z,99.99
2023-04-16T00:48:28.206Z,99.99
2023-04-16T00:49:28.074Z,99.99
2023-04-16T00:50:28.088Z,99.99
2023-04-16T00:51:28.053Z,99.99
2023-04-16T00:52:28.024Z,99.99
2023-04-16T00:53:28.050Z,99.99
2023-04-16T00:54:28.055Z,99.99
2023-04-16T00:55:27.974Z,99.99
2023-04-16T00:56:27.957Z,99.99
2023-04-16T00:57:27.942Z,99.99
2023-04-16T00:58:27.929Z,99.99
2023-04-16T00:59:27.922Z,99.99
2023-04-16T01:00:27.899Z,99.99
2023-04-16T01:01:27.897Z,99.99
2023-04-16T01:02:27.893Z,99.99
2023-04-16T01:03:27.958Z,99.99
2023-04-16T01:04:27.977Z,99.99
2023-04-16T01:05:27.804Z,99.99
2023-04-16T01:06:27.820Z,99.99
2023-04-16T01:07:27.778Z,99.99
2023-04-16T01:08:27.752Z,99.99
2023-04-16T01:09:27.745Z,99.99
2023-04-16T01:10:27.745Z,99.99
2023-04-16T01:11:27.706Z,99.99
2023-04-16T01:12:27.691Z,99.99
2023-04-16T01:13:27.674Z,99.99
2023-04-16T01:14:27.656Z,99.99
2023-04-16T01:15:27.672Z,99.99
2023-04-16T01:16:27.705Z,99.99
2023-04-16T01:17:27.656Z,99.99
2023-04-16T01:18:27.587Z,99.99
2023-04-16T01:19:27.570Z,99.99
2023-04-16T01:20:27.554Z,99.99
2023-04-16T01:21:27.575Z,99.99
2023-04-16T01:22:27.544Z,99.99
2023-04-16T01:23:27.505Z,99.99
2023-04-16T01:24:27.487Z,99.99
2023-04-16T01:25:27.475Z,99.99
2023-04-16T01:26:27.480Z,99.99
2023-04-16T01:27:27.435Z,99.99
2023-04-16T01:28:27.427Z,99.99
2023-04-16T01:29:27.412Z,99.99
2023-04-16T01:30:27.384Z,99.99
2023-04-16T01:31:27.553Z,99.99
2023-04-16T01:32:27.372Z,99.99
2023-04-16T01:33:27.337Z,99.99
2023-04-16T01:34:27.319Z,99.99
2023-04-16T01:35:27.299Z,99.99
2023-04-16T01:36:27.280Z,99.99
2023-04-16T01:37:27.280Z,99.99
2023-04-16T01:38:27.250Z,99.99
2023-04-16T01:39:27.230Z,99.99
2023-04-16T01:40:27.249Z,99.99
2023-04-16T01:41:27.243Z,99.99
2023-04-16T01:42:27.199Z,99.99
2023-04-16T01:43:27.177Z,99.99
2023-04-16T01:44:27.148Z,99.99
2023-04-16T01:45:27.128Z,99.99
2023-04-16T01:46:27.153Z,99.99
2023-04-16T01:47:27.187Z,99.99
2023-04-16T01:48:27.079Z,99.99
2023-04-16T01:49:27.061Z,99.99
2023-04-16T01:50:27.049Z,99.99
2023-04-16T01:51:27.034Z,99.99
2023-04-16T01:52:27.009Z,99.99
2023-04-16T01:53:27.049Z,99.99
2023-04-16T01:54:26.975Z,99.99
2023-04-16T01:55:26.991Z,99.99
2023-04-16T01:56:26.945Z,99.99
2023-04-16T01:57:26.938Z,99.99
2023-04-16T01:58:26.912Z,99.99
2023-04-16T01:59:26.901Z,99.99
2023-04-16T02:00:26.889Z,99.99
2023-04-16T02:01:26.899Z,99.99
2023-04-16T02:02:26.999Z,99.99
2023-04-16T02:03:26.990Z,99.99
2023-04-16T02:04:26.808Z,99.99
2023-04-16T02:05:26.787Z,99.99
2023-04-16T02:06:26.781Z,99.99
2023-04-16T02:07:26.754Z,99.99
2023-04-16T02:08:26.765Z,99.99
2023-04-16T02:09:26.726Z,99.99
2023-04-16T02:10:26.706Z,99.99
2023-04-16T02:11:26.685Z,99.99
2023-04-16T02:12:26.670Z,99.99
2023-04-16T02:13:26.689Z,99.99
2023-04-16T02:14:26.660Z,99.99
2023-04-16T02:15:26.619Z,99.99
2023-04-16T02:16:26.650Z,99.99
2023-04-16T02:17:26.611Z,99.99
2023-04-16T02:18:26.576Z,99.99
2023-04-16T02:19:26.560Z,99.99
2023-04-16T02:20:26.556Z,99.99
2023-04-16T02:21:26.514Z,99.99
2023-04-16T02:22:26.492Z,99.99
2023-04-16T02:23:26.478Z,99.99
2023-04-16T02:24:26.464Z,99.99
2023-04-16T02:25:26.511Z,99.99
2023-04-16T02:26:26.434Z,99.99
2023-04-16T02:27:26.429Z,99.99
2023-04-16T02:28:26.389Z,99.99
2023-04-16T02:29:26.381Z,99.99
2023-04-16T02:30:26.356Z,99.99
2023-04-16T02:31:26.413Z,99.99
2023-04-16T02:32:26.374Z,99.99
2023-04-16T02:33:26.308Z,99.99
2023-04-16T02:34:26.312Z,99.99
2023-04-16T02:35:26.280Z,99.99
2023-04-16T02:36:26.286Z,99.99
2023-04-16T02:37:26.235Z,99.99
2023-04-16T02:38:26.222Z,99.99
2023-04-16T02:39:26.210Z,99.99
2023-04-16T02:40:26.184Z,99.99
2023-04-16T02:41:26.193Z,99.99
2023-04-16T02:42:26.185Z,99.99
2023-04-16T02:43:26.134Z,99.99
2023-04-16T02:44:26.119Z,99.99
2023-04-16T02:45:26.113Z,99.99
2023-04-16T02:46:26.119Z,99.99
2023-04-16T02:47:26.115Z,99.99
2023-04-16T02:48:26.077Z,99.99
2023-04-16T02:49:26.050Z,99.99
2023-04-16T02:50:26.016Z,99.99
2023-04-16T02:51:25.999Z,99.99
2023-04-16T02:52:25.984Z,99.99
2023-04-16T02:53:26.001Z,99.99
2023-04-16T02:54:25.947Z,99.99
2023-04-16T02:55:25.931Z,99.99
2023-04-16T02:56:25.913Z,99.99
2023-04-16T02:57:25.897Z,99.99
2023-04-16T02:58:25.885Z,99.99
2023-04-16T02:59:25.891Z,99.99
2023-04-16T03:00:25.848Z,99.99
2023-04-16T03:01:25.943Z,99.99
2023-04-16T03:02:25.921Z,99.99
2023-04-16T03:03:25.887Z,99.99
2023-04-16T03:04:25.815Z,99.99
2023-04-16T03:05:25.767Z,99.99
2023-04-16T03:06:25.743Z,99.99
2023-04-16T03:07:25.731Z,99.99
2023-04-16T03:08:25.759Z,99.99
2023-04-16T03:09:25.696Z,99.99
2023-04-16T03:10:25.675Z,99.99
2023-04-16T03:11:25.664Z,99.99
2023-04-16T03:12:25.640Z,99.99
2023-04-16T03:13:25.633Z,99.99
2023-04-16T03:14:25.635Z,99.99
2023-04-16T03:15:25.716Z,99.99
2023-04-16T03:16:25.579Z,99.99
2023-04-16T03:17:25.576Z,99.99
2023-04-16T03:18:25.541Z,99.99
2023-04-16T03:19:25.524Z,99.99
2023-04-16T03:20:25.504Z,99.99
2023-04-16T03:21:25.519Z,99.99
2023-04-16T03:22:25.494Z,99.99
2023-04-16T03:23:25.502Z,99.99
2023-04-16T03:24:25.438Z,99.99
2023-04-16T03:25:25.419Z,99.99
2023-04-16T03:26:25.405Z,99.99
2023-04-16T03:27:25.389Z,99.99
2023-04-16T03:28:25.414Z,99.99
2023-04-16T03:29:25.350Z,99.99
2023-04-16T03:30:25.350Z,99.99
2023-04-16T03:31:25.345Z,99.99
2023-04-16T03:32:25.346Z,99.99
2023-04-16T03:33:25.306Z,99.99
2023-04-16T03:34:25.271Z,99.99
2023-04-16T03:35:25.252Z,99.99
2023-04-16T03:36:25.236Z,99.99
2023-04-16T03:37:25.222Z,99.99
2023-04-16T03:38:25.226Z,99.99
2023-04-16T03:39:25.183Z,99.99
2023-04-16T03:40:25.164Z,99.99
2023-04-16T03:41:25.156Z,99.99
2023-04-16T03:42:25.127Z,99.99
2023-04-16T03:43:25.155Z,99.99
2023-04-16T03:44:25.100Z,99.99
2023-04-16T03:45:25.086Z,99.99
2023-04-16T03:46:25.091Z,99.99
2023-04-16T03:47:25.122Z,99.99
2023-04-16T03:48:25.052Z,99.99
2023-04-16T03:49:25.064Z,99.99
2023-04-16T03:50:24.998Z,99.99
2023-04-16T03:51:25.009Z,99.99
2023-04-16T03:52:24.979Z,99.99
2023-04-16T03:53:24.945Z,99.99
2023-04-16T03:54:24.931Z,99.99
2023-04-16T03:55:24.977Z,99.99
2023-04-16T03:56:24.893Z,99.99
2023-04-16T03:57:24.868Z,99.99
2023-04-16T03:58:24.852Z,99.99
2023-04-16T03:59:24.837Z,99.99
2023-04-16T04:00:24.817Z,99.99
2023-04-16T04:01:24.813Z,99.99
2023-04-16T04:02:24.972Z,99.99
2023-04-16T04:03:24.958Z,99.99
2023-04-16T04:04:24.786Z,99.99
2023-04-16T04:05:24.749Z,99.99
2023-04-16T04:06:24.723Z,99.99
2023-04-16T04:07:24.699Z,99.99
2023-04-16T04:08:24.679Z,99.99
2023-04-16T04:09:24.663Z,99.99
2023-04-16T04:10:24.647Z,99.99
2023-04-16T04:11:24.678Z,99.99
2023-04-16T04:12:24.611Z,99.99
2023-04-16T04:13:24.596Z,99.99
2023-04-16T04:14:24.575Z,99.99
2023-04-16T04:15:24.568Z,99.99
2023-04-16T04:16:24.578Z,99.99
2023-04-16T04:17:24.578Z,99.99
2023-04-16T04:18:24.507Z,99.99
2023-04-16T04:19:24.494Z,99.99
2023-04-16T04:20:24.474Z,99.99
2023-04-16T04:21:24.470Z,99.99
2023-04-16T04:22:24.485Z,99.99
2023-04-16T04:23:24.417Z,99.99
2023-04-16T04:24:24.403Z,99.99
2023-04-16T04:25:24.395Z,99.99
2023-04-16T04:26:24.430Z,99.99
2023-04-16T04:27:24.352Z,99.99
2023-04-16T04:28:24.340Z,99.99
2023-04-16T04:29:24.318Z,99.99
2023-04-16T04:30:24.316Z,99.99
2023-04-16T04:31:24.336Z,99.99
2023-04-16T04:32:24.298Z,99.99
2023-04-16T04:33:24.278Z,99.99
2023-04-16T04:34:24.225Z,99.99
2023-04-16T04:35:24.210Z,99.99
2023-04-16T04:36:24.197Z,99.99
2023-04-16T04:37:24.208Z,99.99
2023-04-16T04:38:24.158Z,99.99
2023-04-16T04:39:24.175Z,99.99
2023-04-16T04:40:24.120Z,99.99
2023-04-16T04:41:24.107Z,99.99
2023-04-16T04:42:24.086Z,99.99
2023-04-16T04:43:24.076Z,99.99
2023-04-16T04:44:24.083Z,99.99
2023-04-16T04:45:24.068Z,99.99
2023-04-16T04:46:24.042Z,99.99
2023-04-16T04:47:24.021Z,99.99
2023-04-16T04:48:23.995Z,99.99
2023-04-16T04:49:24.007Z,99.99
2023-04-16T04:50:23.946Z,99.99
2023-04-16T04:51:24.013Z,99.99
2023-04-16T04:52:23.911Z,99.99
2023-04-16T04:53:23.909Z,99.99
2023-04-16T04:54:23.880Z,99.99
2023-04-16T04:55:23.862Z,99.99
2023-04-16T04:56:23.848Z,99.99
2023-04-16T04:57:23.867Z,99.99
2023-04-16T04:58:23.824Z,99.99
2023-04-16T04:59:23.794Z,99.99
2023-04-16T05:00:23.838Z,99.99
2023-04-16T05:01:23.802Z,99.99
2023-04-16T05:02:23.765Z,99.99
2023-04-16T05:03:23.834Z,99.99
2023-04-16T05:04:23.707Z,99.99
2023-04-16T05:05:23.767Z,99.99
2023-04-16T05:06:23.725Z,99.99
2023-04-16T05:07:23.660Z,99.99
2023-04-16T05:08:23.654Z,99.99
2023-04-16T05:09:23.629Z,99.99
2023-04-16T05:10:23.609Z,99.99
2023-04-16T05:11:23.591Z,99.99
2023-04-16T05:12:23.579Z,99.99
2023-04-16T05:13:23.551Z,99.99
2023-04-16T05:14:23.558Z,99.99
2023-04-16T05:15:23.515Z,99.99
2023-04-16T05:16:23.504Z,99.99
2023-04-16T05:17:23.501Z,99.99
2023-04-16T05:18:23.492Z,99.99
2023-04-16T05:19:23.461Z,99.99
2023-04-16T05:20:23.428Z,99.99
2023-04-16T05:21:23.440Z,99.99
2023-04-16T05:22:23.393Z,99.99
2023-04-16T05:23:23.416Z,99.99
2023-04-16T05:24:23.378Z,99.99
2023-04-16T05:25:23.405Z,99.99
2023-04-16T05:26:23.356Z,99.99
2023-04-16T05:27:23.314Z,99.99
2023-04-16T05:28:23.291Z,99.99
2023-04-16T05:29:23.283Z,99.99
2023-04-16T05:30:23.254Z,99.99
2023-04-16T05:31:23.274Z,99.99
2023-04-16T05:32:23.288Z,99.99
2023-04-16T05:33:23.208Z,99.99
2023-04-16T05:34:23.190Z,99.99
2023-04-16T05:35:23.171Z,99.99
2023-04-16T05:36:23.361Z,99.99
2023-04-16T05:37:23.173Z,99.99
2023-04-16T05:38:23.172Z,99.99
2023-04-16T05:39:23.101Z,99.99
2023-04-16T05:40:23.092Z,99.99
2023-04-16T05:41:23.070Z,99.99
2023-04-16T05:42:23.048Z,99.99
2023-04-16T05:43:23.076Z,99.99
2023-04-16T05:44:23.028Z,99.99
2023-04-16T05:45:23.010Z,99.99
2023-04-16T05:46:23.063Z,99.99
2023-04-16T05:47:22.989Z,99.99
2023-04-16T05:48:22.941Z,99.99
2023-04-16T05:49:22.930Z,99.99
2023-04-16T05:50:22.925Z,99.99
2023-04-16T05:51:22.893Z,99.99
2023-04-16T05:52:22.874Z,99.99
2023-04-16T05:53:22.870Z,99.99
2023-04-16T05:54:22.887Z,99.99
2023-04-16T05:55:22.825Z,99.99
2023-04-16T05:56:22.845Z,99.99
2023-04-16T05:57:22.811Z,99.99
2023-04-16T05:58:22.776Z,99.99
2023-04-16T05:59:22.789Z,99.99
2023-04-16T06:00:22.765Z,99.99
2023-04-16T06:01:22.721Z,99.99
2023-04-16T06:02:22.831Z,99.99
2023-04-16T06:03:22.759Z,99.99
2023-04-16T06:04:22.694Z,99.99
2023-04-16T06:05:22.716Z,99.99
2023-04-16T06:06:22.656Z,99.99
2023-04-16T06:07:22.674Z,99.99
2023-04-16T06:08:22.612Z,99.99
2023-04-16T06:09:22.591Z,99.99
2023-04-16T06:10:22.572Z,99.99
2023-04-16T06:11:22.571Z,99.99
2023-04-16T06:12:22.565Z,99.99
2023-04-16T06:13:22.556Z,99.99
2023-04-16T06:14:22.514Z,99.99
2023-04-16T06:15:22.492Z,99.99
2023-04-16T06:16:22.556Z,99.99
2023-04-16T06:17:22.496Z,99.99
2023-04-16T06:18:22.503Z,99.99
2023-04-16T06:19:22.425Z,99.99
2023-04-16T06:20:22.414Z,99.99
2023-04-16T06:21:22.388Z,99.99
2023-04-16T06:22:22.370Z,99.99
2023-04-16T06:23:22.361Z,99.99
2023-04-16T06:24:22.388Z,99.99
2023-04-16T06:25:22.323Z,99.99
2023-04-16T06:26:22.304Z,99.99
2023-04-16T06:27:22.296Z,99.99
2023-04-16T06:28:22.274Z,99.99
2023-04-16T06:29:25.919Z,99.99
2023-04-16T06:30:22.275Z,99.99
2023-04-16T06:31:22.249Z,99.99
2023-04-16T06:32:22.261Z,99.99
2023-04-16T06:33:22.182Z,99.99
2023-04-16T06:34:22.207Z,99.99
2023-04-16T06:35:22.179Z,99.99
2023-04-16T06:36:22.136Z,99.99
2023-04-16T06:37:22.117Z,99.99
2023-04-16T06:38:22.101Z,99.99
2023-04-16T06:39:22.090Z,99.99
2023-04-16T06:40:22.135Z,99.99
2023-04-16T06:41:22.048Z,99.99
2023-04-16T06:42:22.049Z,99.99
2023-04-16T06:43:22.033Z,99.99
2023-04-16T06:44:22.062Z,99.99
2023-04-16T06:45:22.000Z,99.99
2023-04-16T06:46:21.983Z,99.99
2023-04-16T06:47:21.998Z,99.99
2023-04-16T06:48:21.934Z,99.99
2023-04-16T06:49:21.923Z,99.99
2023-04-16T06:50:21.907Z,99.99
2023-04-16T06:51:21.889Z,99.98
2023-04-16T06:52:21.901Z,99.99
2023-04-16T06:53:21.859Z,99.99
2023-04-16T06:54:21.843Z,99.99
2023-04-16T06:55:21.838Z,99.62
2023-04-16T06:56:21.809Z,99.10
2023-04-16T06:57:21.825Z,99.72
2023-04-16T06:58:21.793Z,99.99
2023-04-16T06:59:21.758Z,99.99
2023-04-16T07:00:21.744Z,99.72
2023-04-16T07:01:21.827Z,99.82
2023-04-16T07:02:21.837Z,99.99
2023-04-16T07:03:21.770Z,99.99
2023-04-16T07:04:21.723Z,99.99
2023-04-16T07:05:21.666Z,99.99
2023-04-16T07:06:21.648Z,99.99
2023-04-16T07:07:21.655Z,99.88
2023-04-16T07:08:21.621Z,99.99
2023-04-16T07:09:21.601Z,99.99
2023-04-16T07:10:21.583Z,99.82
2023-04-16T07:11:21.580Z,99.99
2023-04-16T07:12:22.592Z,99.98
2023-04-16T07:13:21.544Z,99.99
2023-04-16T07:14:21.522Z,99.99
2023-04-16T07:15:21.515Z,99.99
2023-04-16T07:16:21.510Z,99.99
2023-04-16T07:17:21.483Z,99.99
2023-04-16T07:18:21.463Z,99.99
2023-04-16T07:19:21.442Z,99.99
2023-04-16T07:20:21.424Z,99.51
2023-04-16T07:21:21.408Z,99.99
2023-04-16T07:22:21.403Z,99.99
2023-04-16T07:23:21.376Z,99.99
2023-04-16T07:24:21.366Z,99.99
2023-04-16T07:25:21.347Z,99.99
2023-04-16T07:26:21.330Z,99.99
2023-04-16T07:27:21.358Z,99.99
2023-04-16T07:28:21.306Z,99.99
2023-04-16T07:29:21.291Z,99.99
2023-04-16T07:30:21.278Z,99.88
2023-04-16T07:31:21.315Z,99.77
2023-04-16T07:32:21.322Z,98.96
2023-04-16T07:33:21.225Z,99.77
2023-04-16T07:34:21.205Z,99.99
2023-04-16T07:35:21.187Z,99.47
2023-04-16T07:36:21.193Z,99.98
2023-04-16T07:37:21.179Z,99.88
2023-04-16T07:38:21.146Z,99.77
2023-04-16T07:39:21.123Z,99.63
2023-04-16T07:40:21.110Z,98.96
2023-04-16T07:41:21.092Z,98.65
2023-04-16T07:42:21.132Z,98.70
2023-04-16T07:43:21.078Z,99.47
2023-04-16T07:44:21.041Z,98.44
2023-04-16T07:45:21.025Z,98.24
2023-04-16T07:46:21.187Z,98.85
2023-04-16T07:47:20.999Z,98.50
2023-04-16T07:48:21.009Z,98.80
2023-04-16T07:49:20.969Z,99.01
2023-04-16T07:50:20.949Z,99.01
2023-04-16T07:51:20.929Z,98.70
2023-04-16T07:52:20.919Z,98.44
2023-04-16T07:53:20.935Z,99.05
2023-04-16T07:54:20.888Z,99.88
2023-04-16T07:55:20.871Z,98.91
2023-04-16T07:56:20.854Z,98.39
2023-04-16T07:57:20.862Z,98.50
2023-04-16T07:58:20.848Z,98.19
2023-04-16T07:59:23.620Z,98.50
2023-04-16T08:00:20.795Z,98.55
2023-04-16T08:01:20.782Z,97.94
2023-04-16T08:02:20.872Z,97.53
2023-04-16T08:03:20.998Z,98.45
2023-04-16T08:04:20.901Z,97.73
2023-04-16T08:05:20.874Z,97.32
2023-04-16T08:06:20.695Z,98.20
2023-04-16T08:07:20.683Z,98.20
2023-04-16T08:08:20.721Z,96.97
2023-04-16T08:09:20.678Z,97.64
2023-04-16T08:10:20.646Z,96.92
2023-04-16T08:11:20.640Z,96.72
2023-04-16T08:12:20.606Z,95.79
2023-04-16T08:13:20.593Z,96.31
2023-04-16T08:14:20.587Z,96.31
2023-04-16T08:15:20.560Z,95.59
2023-04-16T08:16:20.704Z,96.41
2023-04-16T08:17:20.538Z,96.31
2023-04-16T08:18:20.516Z,95.69
2023-04-16T08:19:20.524Z,95.43
2023-04-16T08:20:20.498Z,95.74
2023-04-16T08:21:20.494Z,96.25
2023-04-16T08:22:20.518Z,95.78
2023-04-16T08:23:20.437Z,96.56
2023-04-16T08:24:20.426Z,97.17
2023-04-16T08:25:20.474Z,98.20
2023-04-16T08:26:20.392Z,96.87
2023-04-16T08:27:20.540Z,96.66
2023-04-16T08:28:20.377Z,96.87
2023-04-16T08:29:20.360Z,96.60
2023-04-16T08:30:20.333Z,96.35
2023-04-16T08:31:20.373Z,96.40
2023-04-16T08:32:20.337Z,95.89
2023-04-16T08:33:20.288Z,96.40
2023-04-16T08:34:20.273Z,96.50
2023-04-16T08:35:20.259Z,96.60
2023-04-16T08:36:20.250Z,96.91
2023-04-16T08:37:20.230Z,97.69
2023-04-16T08:38:20.213Z,97.17
2023-04-16T08:39:20.199Z,96.25
2023-04-16T08:40:20.182Z,96.66
2023-04-16T08:41:20.195Z,97.58
2023-04-16T08:42:20.161Z,96.72
2023-04-16T08:43:20.137Z,96.00
2023-04-16T08:44:20.118Z,96.72
2023-04-16T08:45:20.124Z,96.00
2023-04-16T08:46:20.114Z,96.31
2023-04-16T08:47:20.094Z,96.20
2023-04-16T08:48:20.065Z,96.00
2023-04-16T08:49:20.065Z,95.79
2023-04-16T08:50:20.036Z,95.39
2023-04-16T08:51:20.029Z,94.93
2023-04-16T08:52:19.996Z,95.18
2023-04-16T08:53:20.039Z,94.56
2023-04-16T08:54:19.966Z,96.06
2023-04-16T08:55:19.963Z,95.95
2023-04-16T08:56:19.941Z,94.93
2023-04-16T08:57:19.919Z,95.03
2023-04-16T08:58:19.915Z,94.32
2023-04-16T08:59:19.918Z,94.26
2023-04-16T09:00:19.880Z,94.73
2023-04-16T09:01:19.952Z,94.21
2023-04-16T09:02:19.912Z,94.32
2023-04-16T09:03:19.970Z,94.01
2023-04-16T09:04:19.986Z,94.32
2023-04-16T09:05:19.804Z,94.32
2023-04-16T09:06:19.796Z,94.93
2023-04-16T09:07:19.772Z,95.65
2023-04-16T09:08:19.755Z,94.62
2023-04-16T09:09:19.771Z,94.62
2023-04-16T09:10:19.802Z,94.01
2023-04-16T09:11:19.713Z,94.21
2023-04-16T09:12:19.712Z,93.90
2023-04-16T09:13:19.702Z,94.21
2023-04-16T09:14:19.692Z,93.90
2023-04-16T09:15:19.686Z,94.21
2023-04-16T09:16:19.669Z,94.21
2023-04-16T09:17:19.675Z,93.96
2023-04-16T09:18:19.616Z,94.32
2023-04-16T09:19:19.596Z,94.21
2023-04-16T09:20:19.607Z,93.60
2023-04-16T09:21:21.016Z,93.90
2023-04-16T09:22:19.548Z,93.39
2023-04-16T09:23:19.533Z,93.70
2023-04-16T09:24:19.551Z,93.80
2023-04-16T09:25:19.514Z,93.86
2023-04-16T09:26:19.506Z,93.66
2023-04-16T09:27:19.506Z,93.45
2023-04-16T09:28:19.468Z,94.23
2023-04-16T09:29:19.453Z,93.62
2023-04-16T09:30:19.493Z,92.90
2023-04-16T09:31:19.541Z,92.90
2023-04-16T09:32:19.425Z,93.06
2023-04-16T09:33:19.396Z,92.55
2023-04-16T09:34:19.388Z,92.55
2023-04-16T09:35:19.379Z,92.38
2023-04-16T09:36:19.376Z,91.97
2023-04-16T09:37:19.334Z,91.46
2023-04-16T09:38:19.317Z,92.28
2023-04-16T09:39:19.304Z,93.10
2023-04-16T09:40:19.342Z,92.59
2023-04-16T09:41:19.316Z,92.69
2023-04-16T09:42:19.266Z,93.10
2023-04-16T09:43:19.251Z,92.28
2023-04-16T09:44:19.232Z,92.90
2023-04-16T09:45:19.217Z,93.10
2023-04-16T09:46:19.255Z,94.02
2023-04-16T09:47:19.282Z,93.00
2023-04-16T09:48:19.181Z,91.77
2023-04-16T09:49:19.160Z,92.22
2023-04-16T09:50:19.175Z,92.59
2023-04-16T09:51:19.128Z,93.20
2023-04-16T09:52:19.126Z,93.20
2023-04-16T09:53:19.146Z,92.90
2023-04-16T09:54:19.090Z,93.25
2023-04-16T09:55:19.071Z,93.86
2023-04-16T09:56:19.059Z,93.00
2023-04-16T09:57:19.055Z,93.30
2023-04-16T09:58:19.062Z,92.43
2023-04-16T09:59:19.072Z,91.82
2023-04-16T10:00:19.189Z,92.32
2023-04-16T10:01:19.009Z,92.83
2023-04-16T10:02:18.993Z,94.02
2023-04-16T10:03:19.026Z,94.23
2023-04-16T10:04:19.003Z,93.41
2023-04-16T10:05:18.937Z,93.04
2023-04-16T10:06:18.944Z,93.15
2023-04-16T10:07:18.908Z,94.27
2023-04-16T10:08:18.910Z,95.09
2023-04-16T10:09:18.874Z,94.78
2023-04-16T10:10:18.930Z,94.27
2023-04-16T10:11:18.896Z,93.90
2023-04-16T10:12:18.827Z,95.54
2023-04-16T10:13:18.831Z,95.03
2023-04-16T10:14:18.799Z,95.14
2023-04-16T10:15:18.780Z,94.32
2023-04-16T10:16:18.792Z,95.03
2023-04-16T10:17:18.790Z,96.16
2023-04-16T10:18:18.735Z,94.93
2023-04-16T10:19:18.755Z,94.42
2023-04-16T10:20:18.797Z,94.93
2023-04-16T10:21:18.689Z,95.44
2023-04-16T10:22:18.684Z,95.24
2023-04-16T10:23:18.666Z,95.65
2023-04-16T10:24:18.698Z,94.93
2023-04-16T10:25:18.642Z,94.78
2023-04-16T10:26:18.621Z,95.09
2023-04-16T10:27:18.606Z,95.20
2023-04-16T10:28:18.600Z,95.14
2023-04-16T10:29:18.583Z,95.70
2023-04-16T10:30:18.651Z,96.73
2023-04-16T10:31:18.555Z,96.01
2023-04-16T10:32:18.653Z,94.78
2023-04-16T10:33:18.509Z,94.78
2023-04-16T10:34:18.547Z,95.20
2023-04-16T10:35:18.489Z,95.40
2023-04-16T10:36:18.496Z,94.62
2023-04-16T10:37:18.453Z,95.40
2023-04-16T10:38:18.432Z,94.62
2023-04-16T10:39:18.427Z,94.93
2023-04-16T10:40:18.405Z,94.83
2023-04-16T10:41:18.430Z,94.93
2023-04-16T10:42:18.377Z,95.54
2023-04-16T10:43:18.369Z,94.52
2023-04-16T10:44:18.353Z,94.98
2023-04-16T10:45:18.410Z,94.77
2023-04-16T10:46:18.357Z,94.26
2023-04-16T10:47:18.315Z,94.56
2023-04-16T10:48:18.282Z,95.07
2023-04-16T10:49:18.268Z,94.98
2023-04-16T10:50:18.258Z,95.34
2023-04-16T10:51:18.247Z,95.24
2023-04-16T10:52:18.235Z,95.24
2023-04-16T10:53:18.207Z,94.83
2023-04-16T10:54:18.191Z,94.36
2023-04-16T10:55:18.173Z,94.01
2023-04-16T10:56:18.164Z,95.39
2023-04-16T10:57:18.156Z,95.07
2023-04-16T10:58:18.131Z,94.87
2023-04-16T10:59:18.121Z,95.07
2023-04-16T11:00:18.096Z,94.15
2023-04-16T11:01:18.109Z,94.67
2023-04-16T11:02:18.626Z,94.98
2023-04-16T11:03:18.130Z,95.39
2023-04-16T11:04:18.173Z,95.07
2023-04-16T11:05:18.017Z,95.07
2023-04-16T11:06:18.001Z,94.98
2023-04-16T11:07:18.020Z,94.67
2023-04-16T11:08:17.974Z,94.77
2023-04-16T11:09:17.957Z,95.18
2023-04-16T11:10:17.941Z,95.49
2023-04-16T11:11:17.928Z,95.79
2023-04-16T11:12:17.975Z,95.49
2023-04-16T11:13:17.905Z,95.49
2023-04-16T11:14:17.879Z,95.28
2023-04-16T11:15:17.869Z,94.15
2023-04-16T11:16:17.877Z,94.36
2023-04-16T11:17:17.854Z,94.11
2023-04-16T11:18:17.818Z,95.03
2023-04-16T11:19:17.805Z,95.03
2023-04-16T11:20:20.393Z,95.03
2023-04-16T11:21:17.767Z,93.90
2023-04-16T11:22:17.747Z,94.01
2023-04-16T11:23:17.767Z,93.80
2023-04-16T11:24:17.719Z,94.11
2023-04-16T11:25:17.705Z,94.11
2023-04-16T11:26:17.699Z,94.62
2023-04-16T11:27:17.671Z,93.49
2023-04-16T11:28:17.704Z,93.90
2023-04-16T11:29:17.653Z,93.70
2023-04-16T11:30:17.621Z,93.90
2023-04-16T11:31:17.647Z,93.60
2023-04-16T11:32:17.598Z,93.39
2023-04-16T11:33:17.586Z,93.70
2023-04-16T11:34:17.609Z,93.90
2023-04-16T11:35:17.550Z,93.80
2023-04-16T11:36:17.534Z,94.21
2023-04-16T11:37:17.514Z,93.96
2023-04-16T11:38:17.498Z,93.90
2023-04-16T11:39:17.483Z,93.29
2023-04-16T11:40:17.468Z,93.70
2023-04-16T11:41:17.454Z,93.66
2023-04-16T11:42:17.438Z,93.70
2023-04-16T11:43:17.424Z,93.76
2023-04-16T11:44:17.469Z,93.76
2023-04-16T11:45:17.393Z,93.55
2023-04-16T11:46:26.818Z,93.35
2023-04-16T11:47:17.414Z,93.35
2023-04-16T11:48:17.404Z,92.90
2023-04-16T11:49:17.338Z,93.00
2023-04-16T11:50:17.350Z,92.90
2023-04-16T11:51:17.300Z,91.87
2023-04-16T11:52:17.280Z,91.97
2023-04-16T11:53:17.283Z,91.87
2023-04-16T11:54:17.250Z,92.49
2023-04-16T11:55:17.236Z,93.00
2023-04-16T11:56:17.270Z,93.51
2023-04-16T11:57:17.205Z,93.47
2023-04-16T11:58:17.232Z,93.26
2023-04-16T11:59:17.180Z,93.00
2023-04-16T12:00:17.207Z,92.59
2023-04-16T12:01:17.143Z,92.49
2023-04-16T12:02:17.275Z,92.18
2023-04-16T12:03:17.315Z,92.49
2023-04-16T12:04:17.307Z,92.59
2023-04-16T12:05:17.192Z,92.59
2023-04-16T12:06:17.069Z,91.97
2023-04-16T12:07:17.102Z,92.18
2023-04-16T12:08:17.040Z,92.69
2023-04-16T12:09:17.030Z,92.79
2023-04-16T12:10:17.014Z,92.14
2023-04-16T12:11:16.999Z,91.67
2023-04-16T12:12:16.978Z,91.63
2023-04-16T12:13:16.996Z,91.01
2023-04-16T12:14:16.946Z,90.54
2023-04-16T12:15:16.946Z,90.95
2023-04-16T12:16:17.024Z,90.39
2023-04-16T12:17:16.909Z,90.70
2023-04-16T12:18:16.991Z,90.56
2023-04-16T12:19:16.891Z,90.05
2023-04-16T12:20:16.857Z,89.74
2023-04-16T12:21:16.846Z,89.70
2023-04-16T12:22:16.845Z,90.31
2023-04-16T12:23:16.820Z,89.80
2023-04-16T12:24:16.802Z,89.29
2023-04-16T12:25:16.815Z,89.50
2023-04-16T12:26:16.778Z,88.94
2023-04-16T12:27:16.761Z,88.64
2023-04-16T12:28:16.800Z,87.71
2023-04-16T12:29:16.731Z,87.82
2023-04-16T12:30:16.719Z,88.12
2023-04-16T12:31:16.735Z,88.23
2023-04-16T12:32:16.689Z,88.53
2023-04-16T12:33:16.664Z,88.33
2023-04-16T12:34:16.659Z,87.77
2023-04-16T12:35:16.656Z,87.77
2023-04-16T12:36:16.622Z,86.79
2023-04-16T12:37:16.619Z,87.06
2023-04-16T12:38:16.657Z,87.88
2023-04-16T12:39:16.586Z,87.47
2023-04-16T12:40:16.563Z,87.26
2023-04-16T12:41:16.560Z,86.76
2023-04-16T12:42:16.540Z,87.26
2023-04-16T12:43:16.523Z,87.77
2023-04-16T12:44:16.511Z,86.30
2023-04-16T12:45:16.501Z,86.82
2023-04-16T12:46:16.487Z,86.51
2023-04-16T12:47:16.469Z,86.82
2023-04-16T12:48:16.469Z,87.08
2023-04-16T12:49:16.438Z,86.16
2023-04-16T12:50:16.424Z,85.38
2023-04-16T12:51:16.411Z,85.55
2023-04-16T12:52:16.410Z,85.65